createdAt,value
2023-04-15T00:02:18.816Z,4.90
2023-04-15T00:04:51.276Z,4.65
2023-04-15T00:07:23.524Z,5.00
2023-04-15T00:09:58.007Z,4.75
2023-04-15T00:12:30.359Z,4.20
2023-04-15T00:15:02.607Z,4.20
2023-04-15T00:17:36.223Z,4.90
2023-04-15T00:20:10.454Z,4.72
2023-04-15T00:22:42.797Z,4.75
2023-04-15T00:25:15.514Z,4.78
2023-04-15T00:27:47.851Z,4.68
2023-04-15T00:30:20.605Z,5.40
2023-04-15T00:32:53.573Z,5.18
2023-04-15T00:35:26.609Z,5.40
2023-04-15T00:38:00.006Z,3.92
2023-04-15T00:40:32.259Z,4.50
2023-04-15T00:43:05.621Z,4.43
2023-04-15T00:45:38.352Z,4.97
2023-04-15T00:48:11.577Z,4.07
2023-04-15T00:50:44.103Z,4.50
2023-04-15T00:53:16.251Z,4.00
2023-04-15T00:55:48.595Z,3.80
2023-04-15T00:58:21.225Z,4.45
2023-04-15T01:00:56.236Z,5.00
2023-04-15T01:03:30.279Z,4.53
2023-04-15T01:06:04.228Z,4.25
2023-04-15T01:08:36.891Z,4.43
2023-04-15T01:11:10.800Z,4.68
2023-04-15T01:13:44.050Z,4.60
2023-04-15T01:16:17.581Z,4.35
2023-04-15T01:18:52.163Z,5.00
2023-04-15T01:21:24.323Z,4.22
2023-04-15T01:23:57.994Z,3.95
2023-04-15T01:26:30.794Z,4.07
2023-04-15T01:29:03.215Z,4.32
2023-04-15T01:31:59.473Z,4.70
2023-04-15T01:34:34.244Z,4.97
2023-04-15T01:37:07.771Z,4.75
2023-04-15T01:39:40.441Z,4.65
2023-04-15T01:42:12.579Z,5.43
2023-04-15T01:44:44.732Z,5.00
2023-04-15T01:47:17.090Z,4.85
2023-04-15T01:49:49.593Z,4.85
2023-04-15T01:52:21.777Z,4.78
2023-04-15T01:54:54.229Z,4.38
2023-04-15T01:57:26.578Z,4.70
2023-04-15T01:59:58.672Z,4.57
2023-04-15T02:02:31.024Z,4.75
2023-04-15T02:05:05.575Z,4.45
2023-04-15T02:07:38.005Z,4.60
2023-04-15T02:10:10.612Z,4.05
2023-04-15T02:12:44.504Z,5.45
2023-04-15T02:15:16.840Z,5.88
2023-04-15T02:17:51.140Z,5.57
2023-04-15T02:20:26.375Z,5.10
2023-04-15T02:22:58.688Z,4.35
2023-04-15T02:25:30.787Z,5.28
2023-04-15T02:28:02.812Z,5.38
2023-04-15T02:30:35.946Z,5.55
2023-04-15T02:33:08.169Z,4.93
2023-04-15T02:35:44.238Z,6.05
2023-04-15T02:38:18.042Z,5.07
2023-04-15T02:40:50.473Z,5.25
2023-04-15T02:43:22.750Z,6.13
2023-04-15T02:45:55.178Z,4.95
2023-04-15T02:48:27.511Z,4.63
2023-04-15T02:51:16.827Z,6.03
2023-04-15T02:53:51.713Z,5.07
2023-04-15T02:56:24.086Z,6.63
2023-04-15T02:58:56.810Z,5.00
2023-04-15T03:01:29.250Z,5.50
2023-04-15T03:04:01.342Z,5.10
2023-04-15T03:06:33.459Z,5.85
2023-04-15T03:09:06.158Z,5.40
2023-04-15T03:11:40.835Z,4.82
2023-04-15T03:14:12.976Z,5.95
2023-04-15T03:16:45.219Z,5.45
2023-04-15T03:19:17.253Z,7.07
2023-04-15T03:21:49.411Z,4.95
2023-04-15T03:24:21.675Z,5.25
2023-04-15T03:26:55.150Z,5.30
2023-04-15T03:29:27.652Z,5.45
2023-04-15T03:31:59.720Z,5.72
2023-04-15T03:34:32.133Z,5.80
2023-04-15T03:37:05.457Z,5.30
2023-04-15T03:39:37.595Z,5.95
2023-04-15T03:42:10.051Z,5.10
2023-04-15T03:44:42.259Z,5.65
2023-04-15T03:47:14.288Z,4.90
2023-04-15T03:49:46.928Z,5.45
2023-04-15T03:52:19.024Z,5.25
2023-04-15T03:54:51.591Z,5.13
2023-04-15T03:57:23.767Z,5.07
2023-04-15T03:59:55.777Z,5.38
2023-04-15T04:02:28.513Z,5.45
2023-04-15T04:05:00.940Z,5.20
2023-04-15T04:07:33.039Z,5.95
2023-04-15T04:10:05.538Z,5.68
2023-04-15T04:12:38.115Z,4.88
2023-04-15T04:15:10.618Z,5.20
2023-04-15T04:17:43.425Z,5.68
2023-04-15T04:20:16.148Z,5.60
2023-04-15T04:22:48.271Z,5.35
2023-04-15T04:25:20.522Z,5.28
2023-04-15T04:27:52.902Z,5.15
2023-04-15T04:30:25.053Z,5.25
2023-04-15T04:32:57.340Z,6.35
2023-04-15T04:35:29.485Z,6.25
2023-04-15T04:38:01.746Z,5.93
2023-04-15T04:40:34.689Z,5.90
2023-04-15T04:43:07.369Z,6.50
2023-04-15T04:45:40.266Z,6.38
2023-04-15T04:48:12.931Z,6.75
2023-04-15T04:50:45.559Z,6.82
2023-04-15T04:53:18.306Z,6.97
2023-04-15T04:55:50.384Z,7.13
2023-04-15T04:58:22.780Z,7.90
2023-04-15T05:00:55.103Z,8.02
2023-04-15T05:03:27.648Z,7.47
2023-04-15T05:05:59.946Z,7.68
2023-04-15T05:08:34.484Z,7.78
2023-04-15T05:11:07.414Z,6.65
2023-04-15T05:13:39.905Z,8.35
2023-04-15T05:16:12.463Z,7.40
2023-04-15T05:18:44.836Z,7.15
2023-04-15T05:21:17.355Z,7.50
2023-04-15T05:23:52.105Z,8.02
2023-04-15T05:26:24.401Z,7.80
2023-04-15T05:28:56.605Z,8.13
2023-04-15T05:31:28.918Z,8.52
2023-04-15T05:34:01.533Z,7.15
2023-04-15T05:36:34.371Z,7.22
2023-04-15T05:39:07.156Z,7.90
2023-04-15T05:41:39.865Z,7.70
2023-04-15T05:44:11.941Z,8.23
2023-04-15T05:46:44.166Z,7.90
2023-04-15T05:49:21.578Z,7.90
2023-04-15T05:51:53.704Z,7.68
2023-04-15T05:54:27.845Z,7.50
2023-04-15T05:56:59.834Z,7.60
2023-04-15T05:59:32.942Z,8.40
2023-04-15T06:02:09.804Z,8.35
2023-04-15T06:04:42.758Z,7.57
2023-04-15T06:07:15.543Z,7.65
2023-04-15T06:09:47.766Z,7.43
2023-04-15T06:12:31.785Z,7.47
2023-04-15T06:15:04.168Z,8.18
2023-04-15T06:17:38.073Z,7.65
2023-04-15T06:20:11.368Z,6.72
2023-04-15T06:22:43.823Z,6.97
2023-04-15T06:25:15.943Z,6.32
2023-04-15T06:27:48.396Z,5.97
2023-04-15T06:30:21.938Z,5.60
2023-04-15T06:32:55.761Z,5.78
2023-04-15T06:35:27.890Z,6.30
2023-04-15T06:37:59.874Z,6.25
2023-04-15T06:40:32.439Z,6.25
2023-04-15T06:43:04.988Z,5.85
2023-04-15T06:45:37.191Z,5.05
2023-04-15T06:48:09.388Z,5.70
2023-04-15T06:50:41.742Z,4.88
2023-04-15T06:53:14.010Z,6.10
2023-04-15T06:55:46.725Z,5.40
2023-04-15T06:58:18.767Z,5.65
2023-04-15T07:00:51.136Z,4.93
2023-04-15T07:03:23.654Z,4.82
2023-04-15T07:05:55.967Z,5.25
2023-04-15T07:08:28.032Z,5.60
2023-04-15T07:11:01.465Z,5.05
2023-04-15T07:13:33.542Z,5.40
2023-04-15T07:16:05.903Z,4.60
2023-04-15T07:18:38.283Z,5.60
2023-04-15T07:21:10.430Z,5.60
2023-04-15T07:23:42.585Z,5.00
2023-04-15T07:26:14.627Z,5.50
2023-04-15T07:28:47.432Z,6.10
2023-04-15T07:31:19.797Z,5.30
2023-04-15T07:33:52.100Z,5.50
2023-04-15T07:36:24.176Z,4.60
2023-04-15T07:38:56.286Z,4.53
2023-04-15T07:41:28.637Z,3.55
2023-04-15T07:44:01.077Z,3.03
2023-04-15T07:46:33.587Z,2.58
2023-04-15T07:49:06.155Z,2.80
2023-04-15T07:51:38.508Z,2.70
2023-04-15T07:54:10.617Z,3.10
2023-04-15T07:56:42.806Z,2.78
2023-04-15T07:59:18.037Z,2.60
2023-04-15T08:01:50.332Z,3.15
2023-04-15T08:04:22.649Z,2.60
2023-04-15T08:06:54.959Z,3.30
2023-04-15T08:09:27.210Z,2.65
2023-04-15T08:11:59.343Z,2.67
2023-04-15T08:14:31.922Z,2.63
2023-04-15T08:17:04.357Z,3.15
2023-04-15T08:19:36.908Z,2.90
2023-04-15T08:22:10.873Z,3.20
2023-04-15T08:24:50.031Z,2.63
2023-04-15T08:27:22.218Z,3.07
2023-04-15T08:29:54.656Z,3.23
2023-04-15T08:32:27.281Z,2.90
2023-04-15T08:35:00.727Z,3.13
2023-04-15T08:37:32.886Z,3.07
2023-04-15T08:40:05.695Z,3.30
2023-04-15T08:42:44.950Z,2.93
2023-04-15T08:45:20.605Z,3.23
2023-04-15T08:47:57.031Z,2.80
2023-04-15T08:50:31.737Z,2.65
2023-04-15T08:53:04.022Z,3.60
2023-04-15T08:55:39.986Z,3.28
2023-04-15T08:58:15.771Z,3.67
2023-04-15T09:00:48.759Z,3.70
2023-04-15T09:03:22.963Z,3.78
2023-04-15T09:05:57.419Z,3.33
2023-04-15T09:08:30.173Z,3.50
2023-04-15T09:11:06.617Z,3.47
2023-04-15T09:13:39.911Z,3.38
2023-04-15T09:16:12.028Z,3.72
2023-04-15T09:18:44.883Z,3.30
2023-04-15T09:21:35.580Z,3.08
2023-04-15T09:24:08.331Z,3.10
2023-04-15T09:26:40.656Z,3.67
2023-04-15T09:29:15.966Z,3.20
2023-04-15T09:31:49.545Z,3.90
2023-04-15T09:34:21.882Z,3.60
2023-04-15T09:37:07.790Z,3.72
2023-04-15T09:39:52.925Z,3.25
2023-04-15T09:42:25.207Z,3.40
2023-04-15T09:45:12.171Z,4.10
2023-04-15T09:47:44.392Z,3.50
2023-04-15T09:50:16.731Z,3.45
2023-04-15T09:52:50.330Z,2.95
2023-04-15T09:55:23.710Z,3.55
2023-04-15T09:57:56.035Z,3.08
2023-04-15T10:00:30.965Z,3.65
2023-04-15T10:03:06.053Z,3.88
2023-04-15T10:05:39.851Z,3.60
2023-04-15T10:08:13.445Z,3.45
2023-04-15T10:10:51.843Z,3.75
2023-04-15T10:13:26.049Z,4.18
2023-04-15T10:16:13.129Z,4.00
2023-04-15T10:18:58.540Z,3.67
2023-04-15T10:21:34.534Z,4.15
2023-04-15T10:24:09.095Z,3.83
2023-04-15T10:26:42.516Z,4.32
2023-04-15T10:29:15.737Z,3.92
2023-04-15T10:31:49.108Z,3.65
2023-04-15T10:34:24.468Z,3.70
2023-04-15T10:36:58.376Z,3.78
2023-04-15T10:39:34.200Z,3.90
2023-04-15T10:42:16.573Z,3.25
2023-04-15T10:44:54.733Z,3.55
2023-04-15T10:47:28.575Z,3.50
2023-04-15T10:50:03.636Z,3.70
2023-04-15T10:52:44.148Z,4.18
2023-04-15T10:55:24.615Z,3.17
2023-04-15T10:58:02.399Z,3.92
2023-04-15T11:00:37.644Z,4.25
2023-04-15T11:03:12.194Z,4.40
2023-04-15T11:05:54.383Z,3.83
2023-04-15T11:08:56.835Z,3.90
2023-04-15T11:12:05.663Z,3.78
2023-04-15T11:14:44.284Z,3.97
2023-04-15T11:17:28.850Z,4.03
2023-04-15T11:20:01.610Z,3.75
2023-04-15T11:22:37.351Z,3.40
2023-04-15T11:25:09.436Z,4.20
2023-04-15T11:27:41.560Z,3.78
2023-04-15T11:30:24.694Z,3.90
2023-04-15T11:33:05.283Z,3.77
2023-04-15T11:35:42.683Z,4.10
2023-04-15T11:38:16.765Z,4.45
2023-04-15T11:40:50.999Z,3.65
2023-04-15T11:43:23.892Z,3.95
2023-04-15T11:45:59.011Z,3.88
2023-04-15T11:48:35.357Z,4.18
2023-04-15T11:51:08.349Z,4.10
2023-04-15T11:53:52.174Z,4.13
2023-04-15T11:56:26.741Z,3.97
2023-04-15T11:59:00.276Z,3.78
2023-04-15T12:01:35.241Z,3.88
2023-04-15T12:04:25.581Z,4.47
2023-04-15T12:07:06.047Z,4.55
2023-04-15T12:09:39.916Z,4.30
2023-04-15T12:12:12.845Z,4.55
2023-04-15T12:14:46.438Z,4.03
2023-04-15T12:17:51.293Z,3.40
2023-04-15T12:20:28.490Z,4.18
2023-04-15T12:23:08.175Z,4.68
2023-04-15T12:25:41.710Z,5.55
2023-04-15T12:28:13.883Z,4.15
2023-04-15T12:30:54.480Z,5.05
2023-04-15T12:33:34.002Z,4.47
2023-04-15T12:36:06.603Z,4.63
2023-04-15T12:38:39.310Z,4.45
2023-04-15T12:41:12.148Z,5.00
2023-04-15T12:43:46.801Z,4.95
2023-04-15T12:46:20.639Z,4.45
2023-04-15T12:48:53.568Z,4.68
2023-04-15T12:51:27.796Z,4.15
2023-04-15T12:54:01.015Z,4.55
2023-04-15T12:56:36.744Z,4.13
2023-04-15T12:59:09.219Z,3.70
2023-04-15T13:01:42.482Z,3.83
2023-04-15T13:04:17.249Z,3.40
2023-04-15T13:06:50.711Z,3.40
2023-04-15T13:09:23.783Z,3.50
2023-04-15T13:11:56.611Z,3.35
2023-04-15T13:14:29.708Z,3.33
2023-04-15T13:17:06.071Z,3.30
2023-04-15T13:19:41.786Z,3.03
2023-04-15T13:22:15.439Z,2.58
2023-04-15T13:24:48.307Z,2.67
2023-04-15T13:27:21.573Z,2.85
2023-04-15T13:29:55.286Z,2.40
2023-04-15T13:32:28.489Z,2.28
2023-04-15T13:35:02.609Z,2.40
2023-04-15T13:37:36.614Z,2.45
2023-04-15T13:40:11.006Z,2.08
2023-04-15T13:42:43.881Z,2.05
2023-04-15T13:45:17.404Z,2.55
2023-04-15T13:47:50.583Z,1.98
2023-04-15T13:50:23.923Z,2.10
2023-04-15T13:52:56.383Z,2.20
2023-04-15T13:55:29.143Z,2.22
2023-04-15T13:58:02.144Z,2.35
2023-04-15T14:00:34.433Z,2.28
2023-04-15T14:03:07.156Z,1.98
2023-04-15T14:05:39.799Z,2.10
2023-04-15T14:08:12.688Z,2.00
2023-04-15T14:10:48.531Z,2.10
2023-04-15T14:13:21.364Z,1.88
2023-04-15T14:15:54.021Z,2.35
2023-04-15T14:18:27.943Z,1.92
2023-04-15T14:21:01.493Z,1.92
2023-04-15T14:23:34.121Z,2.25
2023-04-15T14:26:06.584Z,2.10
2023-04-15T14:28:39.533Z,2.00
2023-04-15T14:31:12.432Z,2.17
2023-04-15T14:33:45.454Z,2.30
2023-04-15T14:36:19.269Z,2.50
2023-04-15T14:38:52.162Z,2.03
2023-04-15T14:41:24.815Z,2.13
2023-04-15T14:43:57.485Z,2.10
2023-04-15T14:46:29.995Z,1.80
2023-04-15T14:49:03.806Z,2.08
2023-04-15T14:51:37.012Z,2.35
2023-04-15T14:54:09.652Z,2.67
2023-04-15T14:56:42.226Z,2.70
2023-04-15T14:59:14.722Z,2.50
2023-04-15T15:01:47.272Z,2.92
2023-04-15T15:04:20.157Z,2.42
2023-04-15T15:06:52.831Z,2.33
2023-04-15T15:09:25.650Z,2.17
2023-04-15T15:11:58.549Z,2.20
2023-04-15T15:14:33.184Z,2.47
2023-04-15T15:17:06.147Z,2.20
2023-04-15T15:19:40.193Z,2.42
2023-04-15T15:22:13.015Z,2.45
2023-04-15T15:24:45.777Z,2.88
2023-04-15T15:27:19.612Z,2.50
2023-04-15T15:29:52.570Z,2.72
2023-04-15T15:32:25.318Z,2.50
2023-04-15T15:34:57.723Z,2.83
2023-04-15T15:37:31.543Z,2.83
2023-04-15T15:40:08.305Z,2.80
2023-04-15T15:42:42.793Z,2.85
2023-04-15T15:45:15.443Z,2.95
2023-04-15T15:47:48.672Z,2.60
2023-04-15T15:50:21.448Z,2.88
2023-04-15T15:52:54.204Z,2.63
2023-04-15T15:55:27.450Z,2.85
2023-04-15T15:58:02.951Z,2.45
2023-04-15T16:00:35.772Z,2.40
2023-04-15T16:03:09.605Z,2.22
2023-04-15T16:05:42.239Z,2.50
2023-04-15T16:08:15.752Z,2.38
2023-04-15T16:10:48.561Z,2.40
2023-04-15T16:13:21.929Z,2.53
2023-04-15T16:15:54.482Z,2.50
2023-04-15T16:18:27.409Z,2.92
2023-04-15T16:21:00.033Z,2.95
2023-04-15T16:23:32.612Z,2.85
2023-04-15T16:26:08.683Z,2.63
2023-04-15T16:28:41.530Z,3.10
2023-04-15T16:31:14.442Z,3.08
2023-04-15T16:33:47.532Z,2.83
2023-04-15T16:36:20.413Z,3.42
2023-04-15T16:38:54.101Z,2.90
2023-04-15T16:41:29.585Z,3.25
2023-04-15T16:44:05.275Z,3.47
2023-04-15T16:46:41.007Z,3.65
2023-04-15T16:49:14.375Z,3.65
2023-04-15T16:51:47.192Z,3.17
2023-04-15T16:54:21.254Z,3.60
2023-04-15T16:56:59.038Z,3.70
2023-04-15T16:59:33.390Z,4.00
2023-04-15T17:02:06.460Z,3.10
2023-04-15T17:04:42.395Z,3.35
2023-04-15T17:07:15.081Z,3.47
2023-04-15T17:10:01.113Z,3.40
2023-04-15T17:12:33.732Z,3.22
2023-04-15T17:15:07.565Z,3.30
2023-04-15T17:17:41.199Z,2.90
2023-04-15T17:20:14.843Z,3.55
2023-04-15T17:22:49.538Z,3.40
2023-04-15T17:25:23.464Z,3.10
2023-04-15T17:27:56.437Z,3.20
2023-04-15T17:30:29.149Z,3.35
2023-04-15T17:33:58.000Z,3.10
2023-04-15T17:36:20.238Z,3.20
2023-04-15T17:38:56.853Z,3.40
2023-04-15T17:41:29.250Z,2.83
2023-04-15T17:44:02.013Z,2.65
2023-04-15T17:46:34.587Z,2.67
2023-04-15T17:49:09.177Z,2.38
2023-04-15T17:51:41.877Z,2.83
2023-04-15T17:54:16.199Z,2.20
2023-04-15T17:56:49.364Z,2.45
2023-04-15T17:59:22.110Z,2.60
2023-04-15T18:01:54.965Z,2.30
2023-04-15T18:04:29.579Z,2.65
2023-04-15T18:07:02.437Z,2.42
2023-04-15T18:09:37.008Z,2.80
2023-04-15T18:12:12.764Z,2.50
2023-04-15T18:14:45.797Z,2.60
2023-04-15T18:17:18.699Z,2.78
2023-04-15T18:19:52.625Z,3.05
2023-04-15T18:22:25.231Z,3.40
2023-04-15T18:25:04.254Z,2.85
2023-04-15T18:27:40.704Z,3.55
2023-04-15T18:30:13.901Z,3.20
2023-04-15T18:32:46.432Z,3.65
2023-04-15T18:35:19.013Z,4.10
2023-04-15T18:37:53.278Z,3.35
2023-04-15T18:40:25.694Z,3.03
2023-04-15T18:42:58.000Z,3.10
2023-04-15T18:45:31.294Z,3.05
2023-04-15T18:48:04.500Z,3.63
2023-04-15T18:50:36.939Z,3.40
2023-04-15T18:53:09.824Z,3.13
2023-04-15T18:55:42.324Z,3.35
2023-04-15T18:58:14.853Z,3.20
2023-04-15T19:00:47.821Z,4.00
2023-04-15T19:03:20.669Z,3.60
2023-04-15T19:05:53.199Z,4.35
2023-04-15T19:08:27.920Z,4.22
2023-04-15T19:11:02.834Z,4.60
2023-04-15T19:13:35.958Z,4.40
2023-04-15T19:16:08.835Z,4.18
2023-04-15T19:18:41.532Z,4.60
2023-04-15T19:21:15.000Z,4.15
2023-04-15T19:23:48.320Z,5.40
2023-04-15T19:26:21.356Z,5.40
2023-04-15T19:28:54.196Z,5.35
2023-04-15T19:31:46.575Z,6.10
2023-04-15T19:34:19.758Z,6.80
2023-04-15T19:36:52.693Z,7.10
2023-04-15T19:39:26.130Z,6.85
2023-04-15T19:42:01.712Z,6.72
2023-04-15T19:44:34.944Z,7.78
2023-04-15T19:47:10.208Z,6.50
2023-04-15T19:49:43.525Z,7.97
2023-04-15T19:52:16.432Z,7.22
2023-04-15T19:54:50.650Z,7.47
2023-04-15T19:57:23.836Z,6.95
2023-04-15T19:59:57.572Z,7.20
2023-04-15T20:02:30.689Z,6.85
2023-04-15T20:05:03.761Z,7.60
2023-04-15T20:07:42.813Z,7.75
2023-04-15T20:10:23.946Z,7.57
2023-04-15T20:12:56.898Z,7.53
2023-04-15T20:15:29.735Z,7.47
2023-04-15T20:18:02.617Z,7.65
2023-04-15T20:20:39.344Z,7.70
2023-04-15T20:23:12.010Z,8.30
2023-04-15T20:25:44.921Z,8.30
2023-04-15T20:28:19.477Z,8.95
2023-04-15T20:30:54.060Z,7.80
2023-04-15T20:33:27.555Z,8.18
2023-04-15T20:36:00.511Z,7.97
2023-04-15T20:38:32.936Z,8.40
2023-04-15T20:41:05.833Z,8.63
2023-04-15T20:43:38.746Z,8.60
2023-04-15T20:46:20.542Z,8.88
2023-04-15T20:48:54.165Z,8.75
2023-04-15T20:51:27.576Z,8.60
2023-04-15T20:54:07.275Z,8.98
2023-04-15T20:56:40.348Z,9.15
2023-04-15T20:59:13.336Z,8.80
2023-04-15T21:01:46.355Z,8.52
2023-04-15T21:04:19.400Z,9.25
2023-04-15T21:06:53.329Z,8.93
2023-04-15T21:09:45.528Z,9.25
2023-04-15T21:12:18.465Z,9.88
2023-04-15T21:14:51.439Z,10.07
2023-04-15T21:17:24.381Z,9.82
2023-04-15T21:19:57.302Z,9.38
2023-04-15T21:22:30.582Z,8.98
2023-04-15T21:25:03.341Z,10.00
2023-04-15T21:27:36.373Z,10.48
2023-04-15T21:30:09.818Z,11.00
2023-04-15T21:32:43.203Z,9.88
2023-04-15T21:35:15.752Z,11.55
2023-04-15T21:37:48.328Z,10.68
2023-04-15T21:40:21.206Z,11.00
2023-04-15T21:42:53.633Z,12.02
2023-04-15T21:45:26.586Z,11.45
2023-04-15T21:48:07.436Z,11.80
2023-04-15T21:50:41.419Z,12.02
2023-04-15T21:53:14.323Z,11.77
2023-04-15T21:55:47.655Z,12.98
2023-04-15T21:58:20.729Z,12.45
2023-04-15T22:00:57.562Z,12.85
2023-04-15T22:03:49.563Z,11.35
2023-04-15T22:06:22.250Z,12.73
2023-04-15T22:08:57.398Z,11.73
2023-04-15T22:11:39.640Z,12.65
2023-04-15T22:14:12.268Z,12.95
2023-04-15T22:16:44.901Z,13.98
2023-04-15T22:19:17.511Z,13.25
2023-04-15T22:21:53.180Z,13.18
2023-04-15T22:24:38.261Z,12.68
2023-04-15T22:27:12.910Z,12.50
2023-04-15T22:29:45.830Z,12.93
2023-04-15T22:32:18.085Z,14.50
2023-04-15T22:34:50.612Z,12.68
2023-04-15T22:37:24.209Z,11.95
2023-04-15T22:39:57.450Z,13.32
2023-04-15T22:42:30.184Z,12.80
2023-04-15T22:45:03.122Z,13.48
2023-04-15T22:47:36.201Z,13.77
2023-04-15T22:50:11.028Z,12.35
2023-04-15T22:52:46.403Z,13.07
2023-04-15T22:55:19.320Z,13.65
2023-04-15T22:57:52.847Z,11.93
2023-04-15T23:00:25.100Z,11.65
2023-04-15T23:02:57.801Z,12.75
2023-04-15T23:05:30.633Z,13.38
2023-04-15T23:08:03.398Z,12.98
2023-04-15T23:10:35.936Z,12.50
2023-04-15T23:13:11.379Z,12.23
2023-04-15T23:15:44.285Z,12.25
2023-04-15T23:18:17.555Z,11.60
2023-04-15T23:20:50.248Z,13.85
2023-04-15T23:23:23.409Z,14.13
2023-04-15T23:25:56.291Z,13.50
2023-04-15T23:28:28.533Z,14.32
2023-04-15T23:31:01.103Z,13.30
2023-04-15T23:33:33.561Z,14.18
2023-04-15T23:36:06.413Z,11.93
2023-04-15T23:38:38.661Z,13.25
2023-04-15T23:41:12.104Z,13.40
2023-04-15T23:43:44.403Z,12.27
2023-04-15T23:46:17.010Z,13.73
2023-04-15T23:48:49.742Z,13.68
2023-04-15T23:51:21.848Z,13.30
2023-04-15T23:53:53.832Z,14.00
2023-04-15T23:56:25.888Z,13.35
2023-04-15T23:58:58.010Z,14.52
