createdAt,value
2022-07-26T00:00:36.707Z,978.29
2022-07-26T00:01:36.800Z,978.35
2022-07-26T00:02:36.875Z,978.37
2022-07-26T00:03:36.609Z,978.43
2022-07-26T00:04:36.701Z,978.47
2022-07-26T00:05:36.578Z,978.55
2022-07-26T00:06:36.559Z,978.61
2022-07-26T00:07:36.866Z,978.66
2022-07-26T00:08:36.723Z,978.73
2022-07-26T00:09:36.543Z,978.72
2022-07-26T00:10:36.504Z,978.75
2022-07-26T00:11:36.561Z,978.79
2022-07-26T00:12:36.702Z,978.82
2022-07-26T00:13:36.604Z,978.85
2022-07-26T00:14:36.693Z,978.86
2022-07-26T00:15:36.554Z,978.91
2022-07-26T00:16:36.605Z,978.90
2022-07-26T00:17:36.437Z,978.97
2022-07-26T00:18:36.407Z,978.95
2022-07-26T00:19:36.485Z,979.00
2022-07-26T00:20:36.388Z,979.02
2022-07-26T00:21:36.548Z,978.97
2022-07-26T00:22:36.390Z,979.04
2022-07-26T00:23:36.348Z,979.04
2022-07-26T00:24:36.378Z,979.04
2022-07-26T00:25:36.887Z,979.08
2022-07-26T00:26:36.402Z,979.05
2022-07-26T00:27:36.562Z,979.02
2022-07-26T00:28:36.275Z,979.10
2022-07-26T00:29:36.543Z,979.10
2022-07-26T00:30:36.403Z,979.16
2022-07-26T00:31:36.372Z,979.15
2022-07-26T00:32:36.374Z,979.12
2022-07-26T00:33:36.212Z,979.14
2022-07-26T00:34:36.409Z,979.16
2022-07-26T00:35:36.228Z,979.12
2022-07-26T00:36:36.214Z,979.14
2022-07-26T00:37:36.300Z,979.17
2022-07-26T00:38:36.133Z,979.18
2022-07-26T00:39:36.228Z,979.16
2022-07-26T00:40:36.378Z,979.19
2022-07-26T00:41:36.208Z,979.16
2022-07-26T00:42:36.106Z,979.29
2022-07-26T00:43:36.139Z,979.25
2022-07-26T00:44:36.064Z,979.24
2022-07-26T00:45:36.242Z,979.27
2022-07-26T00:46:36.112Z,979.21
2022-07-26T00:47:36.232Z,979.28
2022-07-26T00:48:36.056Z,979.32
2022-07-26T00:49:36.232Z,979.29
2022-07-26T00:50:36.076Z,979.32
2022-07-26T00:51:35.963Z,979.24
2022-07-26T00:52:36.068Z,979.28
2022-07-26T00:53:36.239Z,979.34
2022-07-26T00:54:35.939Z,979.31
2022-07-26T00:55:35.977Z,979.32
2022-07-26T00:56:35.905Z,979.34
2022-07-26T00:57:35.927Z,979.24
2022-07-26T00:58:35.892Z,979.29
2022-07-26T00:59:35.876Z,979.29
2022-07-26T01:00:35.852Z,979.31
2022-07-26T01:01:36.125Z,979.26
2022-07-26T01:02:36.214Z,979.29
2022-07-26T01:03:36.643Z,979.30
2022-07-26T01:04:35.791Z,979.31
2022-07-26T01:05:35.915Z,979.29
2022-07-26T01:06:35.797Z,979.35
2022-07-26T01:07:36.005Z,979.34
2022-07-26T01:08:35.744Z,979.27
2022-07-26T01:09:35.918Z,979.22
2022-07-26T01:10:35.761Z,979.29
2022-07-26T01:11:35.915Z,979.29
2022-07-26T01:12:35.757Z,979.23
2022-07-26T01:13:35.859Z,979.23
2022-07-26T01:14:35.751Z,979.26
2022-07-26T01:15:35.657Z,979.21
2022-07-26T01:16:35.850Z,979.20
2022-07-26T01:17:38.244Z,979.20
2022-07-26T01:18:35.751Z,979.29
2022-07-26T01:19:35.680Z,979.21
2022-07-26T01:20:35.764Z,979.23
2022-07-26T01:21:35.582Z,979.25
2022-07-26T01:22:35.544Z,979.30
2022-07-26T01:23:35.579Z,979.24
2022-07-26T01:24:35.786Z,979.20
2022-07-26T01:25:43.193Z,979.26
2022-07-26T01:26:35.751Z,979.27
2022-07-26T01:27:35.587Z,979.26
2022-07-26T01:28:35.756Z,979.34
2022-07-26T01:29:36.599Z,979.40
2022-07-26T01:30:35.456Z,979.44
2022-07-26T01:31:35.731Z,979.47
2022-07-26T01:32:35.415Z,979.48
2022-07-26T01:33:35.586Z,979.58
2022-07-26T01:34:35.430Z,979.55
2022-07-26T01:35:35.591Z,979.53
2022-07-26T01:36:35.431Z,979.53
2022-07-26T01:37:35.661Z,979.53
2022-07-26T01:38:35.432Z,979.53
2022-07-26T01:39:35.601Z,979.57
2022-07-26T01:40:35.430Z,979.55
2022-07-26T01:41:37.961Z,979.52
2022-07-26T01:42:35.412Z,979.47
2022-07-26T01:43:35.335Z,979.48
2022-07-26T01:44:35.427Z,979.51
2022-07-26T01:45:35.321Z,979.52
2022-07-26T01:46:35.237Z,979.50
2022-07-26T01:47:35.240Z,979.52
2022-07-26T01:48:35.553Z,979.52
2022-07-26T01:49:35.351Z,979.52
2022-07-26T01:50:35.435Z,979.48
2022-07-26T01:51:35.239Z,979.44
2022-07-26T01:52:35.441Z,979.40
2022-07-26T01:53:35.141Z,979.40
2022-07-26T01:54:35.430Z,979.39
2022-07-26T01:55:35.293Z,979.37
2022-07-26T01:56:35.120Z,979.32
2022-07-26T01:57:35.283Z,979.29
2022-07-26T01:58:35.100Z,979.25
2022-07-26T01:59:35.062Z,979.27
2022-07-26T02:00:35.039Z,979.21
2022-07-26T02:01:39.351Z,979.18
2022-07-26T02:02:35.317Z,979.22
2022-07-26T02:03:35.017Z,979.16
2022-07-26T02:04:35.010Z,979.17
2022-07-26T02:05:34.986Z,979.15
2022-07-26T02:06:34.976Z,979.08
2022-07-26T02:07:35.266Z,979.04
2022-07-26T02:08:34.936Z,979.01
2022-07-26T02:09:38.137Z,978.95
2022-07-26T02:10:34.932Z,978.94
2022-07-26T02:11:34.970Z,978.99
2022-07-26T02:12:34.890Z,978.97
2022-07-26T02:13:35.015Z,978.96
2022-07-26T02:14:34.863Z,978.97
2022-07-26T02:15:34.911Z,978.96
2022-07-26T02:16:34.861Z,978.95
2022-07-26T02:17:34.964Z,978.93
2022-07-26T02:18:34.811Z,978.94
2022-07-26T02:19:35.003Z,978.94
2022-07-26T02:20:34.796Z,978.93
2022-07-26T02:21:34.798Z,978.92
2022-07-26T02:22:34.809Z,978.88
2022-07-26T02:23:34.938Z,978.92
2022-07-26T02:24:34.879Z,978.90
2022-07-26T02:25:34.726Z,978.90
2022-07-26T02:26:34.806Z,978.86
2022-07-26T02:27:34.937Z,978.85
2022-07-26T02:28:34.778Z,978.87
2022-07-26T02:29:34.950Z,978.80
2022-07-26T02:30:34.861Z,978.83
2022-07-26T02:31:34.733Z,978.82
2022-07-26T02:32:34.781Z,978.79
2022-07-26T02:33:34.632Z,978.74
2022-07-26T02:34:34.791Z,978.72
2022-07-26T02:35:34.622Z,978.75
2022-07-26T02:36:35.122Z,978.69
2022-07-26T02:37:40.796Z,978.66
2022-07-26T02:38:34.577Z,978.61
2022-07-26T02:39:34.626Z,978.60
2022-07-26T02:40:34.546Z,978.61
2022-07-26T02:41:34.626Z,978.59
2022-07-26T02:42:34.575Z,978.53
2022-07-26T02:43:34.627Z,978.58
2022-07-26T02:44:34.487Z,978.54
2022-07-26T02:45:34.609Z,978.56
2022-07-26T02:46:34.521Z,978.52
2022-07-26T02:47:34.439Z,978.54
2022-07-26T02:48:34.576Z,978.52
2022-07-26T02:49:34.441Z,978.45
2022-07-26T02:50:34.454Z,978.33
2022-07-26T02:51:34.621Z,978.36
2022-07-26T02:52:34.474Z,978.42
2022-07-26T02:53:34.612Z,978.37
2022-07-26T02:54:34.512Z,978.33
2022-07-26T02:55:34.348Z,978.28
2022-07-26T02:56:34.502Z,978.24
2022-07-26T02:57:45.380Z,978.14
2022-07-26T02:58:34.446Z,978.17
2022-07-26T02:59:34.305Z,978.12
2022-07-26T03:00:34.357Z,978.14
2022-07-26T03:01:34.398Z,978.12
2022-07-26T03:02:34.505Z,978.15
2022-07-26T03:03:34.290Z,978.10
2022-07-26T03:04:34.216Z,978.07
2022-07-26T03:05:34.305Z,978.07
2022-07-26T03:06:34.211Z,978.04
2022-07-26T03:07:34.252Z,978.07
2022-07-26T03:08:34.192Z,978.00
2022-07-26T03:09:34.303Z,978.07
2022-07-26T03:10:34.141Z,978.04
2022-07-26T03:11:34.145Z,978.06
2022-07-26T03:12:34.201Z,978.09
2022-07-26T03:13:34.111Z,978.06
2022-07-26T03:14:34.133Z,978.05
2022-07-26T03:15:34.156Z,978.02
2022-07-26T03:16:34.138Z,977.96
2022-07-26T03:17:34.077Z,978.00
2022-07-26T03:18:34.147Z,977.98
2022-07-26T03:19:34.016Z,977.98
2022-07-26T03:20:34.147Z,977.92
2022-07-26T03:21:34.308Z,977.92
2022-07-26T03:22:33.989Z,977.90
2022-07-26T03:23:33.990Z,977.90
2022-07-26T03:24:34.196Z,977.88
2022-07-26T03:25:33.991Z,977.87
2022-07-26T03:26:34.152Z,977.86
2022-07-26T03:27:33.994Z,977.86
2022-07-26T03:28:33.928Z,977.86
2022-07-26T03:29:34.041Z,977.80
2022-07-26T03:30:34.152Z,977.72
2022-07-26T03:31:34.070Z,977.75
2022-07-26T03:32:33.860Z,977.73
2022-07-26T03:33:33.960Z,977.71
2022-07-26T03:34:34.153Z,977.71
2022-07-26T03:35:36.603Z,977.78
2022-07-26T03:36:33.819Z,977.69
2022-07-26T03:37:45.533Z,977.69
2022-07-26T03:38:33.816Z,977.69
2022-07-26T03:39:33.978Z,977.69
2022-07-26T03:40:33.876Z,977.66
2022-07-26T03:41:33.746Z,977.64
2022-07-26T03:42:33.809Z,977.58
2022-07-26T03:43:36.343Z,977.61
2022-07-26T03:44:33.823Z,977.64
2022-07-26T03:45:33.704Z,977.61
2022-07-26T03:46:33.975Z,977.65
2022-07-26T03:47:33.691Z,977.67
2022-07-26T03:48:33.897Z,977.70
2022-07-26T03:49:33.651Z,977.68
2022-07-26T03:50:33.837Z,977.64
2022-07-26T03:51:33.641Z,977.67
2022-07-26T03:52:33.872Z,977.65
2022-07-26T03:53:33.658Z,977.66
2022-07-26T03:54:33.816Z,977.69
2022-07-26T03:55:33.666Z,977.77
2022-07-26T03:56:33.816Z,977.81
2022-07-26T03:57:33.635Z,977.86
2022-07-26T03:58:33.840Z,977.83
2022-07-26T03:59:33.643Z,977.85
2022-07-26T04:00:33.518Z,977.78
2022-07-26T04:01:33.557Z,977.85
2022-07-26T04:02:33.561Z,977.85
2022-07-26T04:03:33.747Z,977.83
2022-07-26T04:04:33.521Z,977.80
2022-07-26T04:05:33.662Z,977.76
2022-07-26T04:06:33.518Z,977.71
2022-07-26T04:07:33.676Z,977.72
2022-07-26T04:08:33.522Z,977.70
2022-07-26T04:09:33.391Z,977.66
2022-07-26T04:10:33.497Z,977.67
2022-07-26T04:11:33.411Z,977.68
2022-07-26T04:12:33.513Z,977.65
2022-07-26T04:13:33.348Z,977.68
2022-07-26T04:14:33.507Z,977.70
2022-07-26T04:15:33.346Z,977.73
2022-07-26T04:16:33.383Z,977.75
2022-07-26T04:17:33.327Z,977.79
2022-07-26T04:18:33.267Z,977.82
2022-07-26T04:19:33.266Z,977.85
2022-07-26T04:20:33.307Z,977.85
2022-07-26T04:21:33.239Z,977.75
2022-07-26T04:22:33.511Z,977.78
2022-07-26T04:23:33.331Z,977.81
2022-07-26T04:24:33.189Z,977.78
2022-07-26T04:25:40.767Z,977.74
2022-07-26T04:26:33.191Z,977.76
2022-07-26T04:27:33.144Z,977.71
2022-07-26T04:28:33.191Z,977.71
2022-07-26T04:29:33.111Z,977.71
2022-07-26T04:30:33.240Z,977.63
2022-07-26T04:31:36.182Z,977.69
2022-07-26T04:32:33.176Z,977.69
2022-07-26T04:33:33.055Z,977.68
2022-07-26T04:34:33.189Z,977.69
2022-07-26T04:35:33.056Z,977.66
2022-07-26T04:36:33.018Z,977.65
2022-07-26T04:37:33.356Z,977.60
2022-07-26T04:38:33.173Z,977.61
2022-07-26T04:39:33.007Z,977.60
2022-07-26T04:40:33.166Z,977.59
2022-07-26T04:41:33.036Z,977.55
2022-07-26T04:42:33.191Z,977.49
2022-07-26T04:43:33.352Z,977.53
2022-07-26T04:44:32.903Z,977.57
2022-07-26T04:45:33.022Z,977.49
2022-07-26T04:46:32.930Z,977.55
2022-07-26T04:47:33.022Z,977.59
2022-07-26T04:48:32.911Z,977.57
2022-07-26T04:49:33.081Z,977.56
2022-07-26T04:50:32.868Z,977.57
2022-07-26T04:51:33.030Z,977.51
2022-07-26T04:52:32.868Z,977.47
2022-07-26T04:53:32.807Z,977.48
2022-07-26T04:54:32.851Z,977.52
2022-07-26T04:55:33.108Z,977.54
2022-07-26T04:56:32.917Z,977.55
2022-07-26T04:57:32.741Z,977.53
2022-07-26T04:58:32.866Z,977.51
2022-07-26T04:59:32.945Z,977.56
2022-07-26T05:00:34.412Z,977.57
2022-07-26T05:01:32.773Z,977.50
2022-07-26T05:02:33.165Z,977.53
2022-07-26T05:03:32.697Z,977.50
2022-07-26T05:04:32.852Z,977.59
2022-07-26T05:05:32.628Z,977.55
2022-07-26T05:06:32.868Z,977.54
2022-07-26T05:07:32.762Z,977.54
2022-07-26T05:08:32.841Z,977.55
2022-07-26T05:09:32.696Z,977.59
2022-07-26T05:10:32.577Z,977.55
2022-07-26T05:11:32.698Z,977.57
2022-07-26T05:12:32.546Z,977.58
2022-07-26T05:13:32.575Z,977.58
2022-07-26T05:14:32.536Z,977.57
2022-07-26T05:15:35.443Z,977.63
2022-07-26T05:16:32.599Z,977.62
2022-07-26T05:17:32.706Z,977.64
2022-07-26T05:18:46.040Z,977.61
2022-07-26T05:19:32.452Z,977.62
2022-07-26T05:20:32.435Z,977.72
2022-07-26T05:21:32.432Z,977.74
2022-07-26T05:22:32.552Z,977.74
2022-07-26T05:23:32.391Z,977.76
2022-07-26T05:24:32.442Z,977.73
2022-07-26T05:25:32.352Z,977.73
2022-07-26T05:26:32.345Z,977.72
2022-07-26T05:27:32.363Z,977.72
2022-07-26T05:28:32.326Z,977.75
2022-07-26T05:29:32.389Z,977.75
2022-07-26T05:30:32.765Z,977.84
2022-07-26T05:31:32.286Z,977.88
2022-07-26T05:32:32.266Z,977.93
2022-07-26T05:33:32.366Z,977.91
2022-07-26T05:34:32.261Z,977.93
2022-07-26T05:35:32.448Z,977.90
2022-07-26T05:36:32.237Z,977.87
2022-07-26T05:37:32.196Z,977.87
2022-07-26T05:38:32.212Z,977.89
2022-07-26T05:39:32.380Z,977.95
2022-07-26T05:40:32.212Z,977.97
2022-07-26T05:41:32.212Z,977.93
2022-07-26T05:42:32.223Z,977.95
2022-07-26T05:43:41.349Z,977.99
2022-07-26T05:44:32.211Z,978.01
2022-07-26T05:45:32.190Z,978.00
2022-07-26T05:46:32.353Z,978.04
2022-07-26T05:47:32.072Z,978.01
2022-07-26T05:48:32.097Z,978.01
2022-07-26T05:49:40.357Z,978.04
2022-07-26T05:50:32.036Z,977.98
2022-07-26T05:51:32.016Z,978.06
2022-07-26T05:52:32.057Z,978.09
2022-07-26T05:53:32.055Z,978.15
2022-07-26T05:54:32.206Z,978.09
2022-07-26T05:55:32.051Z,978.10
2022-07-26T05:56:31.941Z,978.09
2022-07-26T05:57:32.066Z,978.08
2022-07-26T05:58:31.973Z,977.98
2022-07-26T05:59:32.067Z,977.98
2022-07-26T06:00:31.902Z,977.97
2022-07-26T06:01:32.042Z,977.93
2022-07-26T06:02:31.973Z,977.91
2022-07-26T06:03:32.048Z,977.91
2022-07-26T06:04:32.038Z,977.91
2022-07-26T06:05:31.822Z,977.96
2022-07-26T06:06:31.901Z,977.92
2022-07-26T06:07:32.045Z,977.96
2022-07-26T06:08:31.897Z,977.97
2022-07-26T06:09:32.147Z,977.95
2022-07-26T06:10:31.800Z,977.94
2022-07-26T06:11:31.749Z,977.94
2022-07-26T06:12:31.876Z,978.00
2022-07-26T06:13:31.726Z,978.01
2022-07-26T06:14:31.747Z,978.02
2022-07-26T06:15:31.742Z,978.03
2022-07-26T06:16:31.914Z,978.02
2022-07-26T06:17:31.703Z,978.09
2022-07-26T06:18:31.653Z,977.99
2022-07-26T06:19:31.641Z,978.04
2022-07-26T06:20:31.702Z,978.01
2022-07-26T06:21:31.612Z,977.97
2022-07-26T06:22:31.592Z,978.00
2022-07-26T06:23:34.763Z,978.03
2022-07-26T06:24:31.561Z,978.00
2022-07-26T06:25:31.737Z,977.95
2022-07-26T06:26:31.618Z,978.00
2022-07-26T06:27:31.736Z,978.02
2022-07-26T06:28:31.533Z,978.04
2022-07-26T06:29:32.382Z,978.07
2022-07-26T06:30:31.499Z,978.12
2022-07-26T06:31:31.512Z,978.14
2022-07-26T06:32:31.627Z,978.12
2022-07-26T06:33:31.477Z,978.12
2022-07-26T06:34:31.438Z,978.09
2022-07-26T06:35:31.432Z,978.05
2022-07-26T06:36:31.607Z,978.08
2022-07-26T06:37:31.420Z,978.09
2022-07-26T06:38:31.630Z,978.08
2022-07-26T06:39:31.372Z,978.09
2022-07-26T06:40:31.351Z,978.08
2022-07-26T06:41:31.412Z,978.04
2022-07-26T06:42:31.332Z,978.03
2022-07-26T06:43:31.411Z,978.08
2022-07-26T06:44:31.398Z,978.10
2022-07-26T06:45:31.623Z,978.06
2022-07-26T06:46:31.397Z,978.15
2022-07-26T06:47:31.267Z,978.09
2022-07-26T06:48:31.290Z,978.14
2022-07-26T06:49:31.303Z,978.16
2022-07-26T06:50:31.338Z,978.24
2022-07-26T06:51:31.486Z,978.20
2022-07-26T06:52:31.257Z,978.26
2022-07-26T06:53:31.202Z,978.23
2022-07-26T06:54:31.262Z,978.27
2022-07-26T06:55:31.405Z,978.30
2022-07-26T06:56:31.251Z,978.30
2022-07-26T06:57:31.512Z,978.26
2022-07-26T06:58:31.253Z,978.30
2022-07-26T06:59:31.108Z,978.33
2022-07-26T07:00:31.245Z,978.39
2022-07-26T07:01:59.305Z,978.40
2022-07-26T07:02:31.261Z,978.43
2022-07-26T07:03:31.177Z,978.43
2022-07-26T07:04:31.351Z,978.45
2022-07-26T07:05:31.252Z,978.44
2022-07-26T07:06:31.007Z,978.45
2022-07-26T07:07:31.090Z,978.44
2022-07-26T07:08:31.267Z,978.45
2022-07-26T07:09:31.158Z,978.42
2022-07-26T07:10:30.965Z,978.43
2022-07-26T07:11:31.087Z,978.39
2022-07-26T07:12:30.951Z,978.38
2022-07-26T07:13:30.923Z,978.42
2022-07-26T07:14:30.952Z,978.42
2022-07-26T07:15:31.176Z,978.34
2022-07-26T07:16:30.982Z,978.33
2022-07-26T07:17:31.076Z,978.32
2022-07-26T07:18:30.841Z,978.33
2022-07-26T07:19:30.833Z,978.35
2022-07-26T07:20:30.822Z,978.37
2022-07-26T07:21:30.897Z,978.42
2022-07-26T07:22:30.998Z,978.33
2022-07-26T07:23:30.787Z,978.35
2022-07-26T07:24:30.776Z,978.36
2022-07-26T07:25:31.176Z,978.39
2022-07-26T07:26:30.738Z,978.37
2022-07-26T07:27:30.740Z,978.30
2022-07-26T07:28:30.767Z,978.35
2022-07-26T07:29:30.775Z,978.36
2022-07-26T07:30:30.676Z,978.30
2022-07-26T07:31:48.029Z,978.32
2022-07-26T07:32:30.829Z,978.34
2022-07-26T07:33:36.570Z,978.31
2022-07-26T07:34:31.000Z,978.25
2022-07-26T07:35:31.982Z,978.14
2022-07-26T07:36:30.599Z,978.22
2022-07-26T07:37:53.133Z,978.18
2022-07-26T07:38:30.590Z,978.18
2022-07-26T07:39:34.851Z,978.17
2022-07-26T07:40:30.737Z,978.15
2022-07-26T07:41:30.775Z,978.15
2022-07-26T07:42:30.626Z,978.13
2022-07-26T07:43:30.787Z,978.15
2022-07-26T07:44:30.626Z,978.12
2022-07-26T07:45:30.497Z,978.11
2022-07-26T07:46:30.737Z,978.12
2022-07-26T07:47:30.495Z,978.16
2022-07-26T07:48:30.501Z,978.13
2022-07-26T07:49:30.576Z,978.06
2022-07-26T07:50:30.642Z,978.11
2022-07-26T07:51:30.451Z,978.09
2022-07-26T07:52:30.952Z,978.13
2022-07-26T07:53:30.590Z,978.06
2022-07-26T07:54:30.603Z,978.06
2022-07-26T07:55:41.070Z,978.09
2022-07-26T07:56:30.601Z,978.09
2022-07-26T07:57:30.442Z,978.14
2022-07-26T07:58:30.437Z,978.10
2022-07-26T07:59:30.515Z,978.12
2022-07-26T08:00:30.326Z,978.17
2022-07-26T08:01:39.526Z,978.23
2022-07-26T08:02:30.298Z,978.15
2022-07-26T08:03:38.929Z,978.15
2022-07-26T08:04:30.427Z,978.14
2022-07-26T08:05:30.457Z,978.18
2022-07-26T08:06:30.287Z,978.17
2022-07-26T08:07:32.869Z,978.12
2022-07-26T08:08:30.301Z,978.13
2022-07-26T08:09:30.191Z,978.12
2022-07-26T08:10:30.393Z,978.05
2022-07-26T08:11:30.205Z,978.10
2022-07-26T08:12:30.291Z,978.13
2022-07-26T08:13:30.130Z,978.14
2022-07-26T08:14:30.113Z,978.17
2022-07-26T08:15:30.131Z,978.13
2022-07-26T08:16:30.465Z,978.14
2022-07-26T08:17:30.135Z,978.15
2022-07-26T08:18:30.305Z,978.25
2022-07-26T08:19:41.629Z,978.18
2022-07-26T08:20:30.046Z,978.16
2022-07-26T08:21:30.125Z,978.16
2022-07-26T08:22:30.366Z,978.23
2022-07-26T08:23:30.136Z,978.25
2022-07-26T08:24:29.976Z,978.25
2022-07-26T08:25:29.977Z,978.31
2022-07-26T08:26:29.961Z,978.26
2022-07-26T08:27:29.951Z,978.30
2022-07-26T08:28:46.666Z,978.31
2022-07-26T08:29:30.142Z,978.37
2022-07-26T08:30:29.913Z,978.34
2022-07-26T08:31:30.283Z,978.33
2022-07-26T08:32:29.871Z,978.32
2022-07-26T08:33:29.861Z,978.31
2022-07-26T08:34:29.950Z,978.36
2022-07-26T08:35:29.839Z,978.35
2022-07-26T08:36:32.723Z,978.36
2022-07-26T08:37:29.918Z,978.37
2022-07-26T08:38:29.796Z,978.37
2022-07-26T08:39:29.812Z,978.36
2022-07-26T08:40:29.846Z,978.33
2022-07-26T08:41:29.810Z,978.30
2022-07-26T08:42:29.737Z,978.44
2022-07-26T08:43:29.830Z,978.35
2022-07-26T08:44:29.984Z,978.33
2022-07-26T08:45:29.829Z,978.38
2022-07-26T08:46:29.787Z,978.37
2022-07-26T08:47:37.949Z,978.37
2022-07-26T08:48:29.740Z,978.35
2022-07-26T08:49:29.854Z,978.34
2022-07-26T08:50:29.639Z,978.40
2022-07-26T08:51:29.820Z,978.36
2022-07-26T08:52:29.746Z,978.41
2022-07-26T08:53:29.606Z,978.44
2022-07-26T08:54:29.664Z,978.42
2022-07-26T08:55:50.298Z,978.50
2022-07-26T08:56:29.656Z,978.39
2022-07-26T08:57:29.546Z,978.44
2022-07-26T08:58:29.725Z,978.48
2022-07-26T08:59:29.515Z,978.48
2022-07-26T09:00:29.813Z,978.46
2022-07-26T09:01:29.833Z,978.47
2022-07-26T09:02:29.666Z,978.48
2022-07-26T09:03:29.559Z,978.51
2022-07-26T09:04:32.116Z,978.48
2022-07-26T09:05:29.481Z,978.51
2022-07-26T09:06:29.652Z,978.57
2022-07-26T09:07:29.492Z,978.52
2022-07-26T09:08:29.631Z,978.54
2022-07-26T09:09:29.501Z,978.59
2022-07-26T09:10:29.725Z,978.55
2022-07-26T09:11:29.485Z,978.60
2022-07-26T09:12:29.385Z,978.59
2022-07-26T09:13:29.356Z,978.66
2022-07-26T09:14:29.336Z,978.64
2022-07-26T09:15:29.325Z,978.66
2022-07-26T09:16:29.586Z,978.64
2022-07-26T09:17:29.286Z,978.61
2022-07-26T09:18:29.360Z,978.60
2022-07-26T09:19:29.502Z,978.65
2022-07-26T09:20:29.352Z,978.60
2022-07-26T09:21:29.511Z,978.56
2022-07-26T09:22:29.411Z,978.60
2022-07-26T09:23:29.241Z,978.58
2022-07-26T09:24:29.332Z,978.61
2022-07-26T09:25:29.201Z,978.54
2022-07-26T09:26:29.182Z,978.56
2022-07-26T09:27:29.187Z,978.54
2022-07-26T09:28:29.236Z,978.56
2022-07-26T09:29:29.207Z,978.58
2022-07-26T09:30:29.346Z,978.52
2022-07-26T09:31:29.244Z,978.57
2022-07-26T09:32:29.106Z,978.51
2022-07-26T09:33:29.076Z,978.59
2022-07-26T09:34:29.125Z,978.58
2022-07-26T09:35:51.277Z,978.58
2022-07-26T09:36:29.071Z,978.51
2022-07-26T09:37:29.181Z,978.52
2022-07-26T09:38:29.032Z,978.47
2022-07-26T09:39:33.619Z,978.54
2022-07-26T09:40:29.081Z,978.51
2022-07-26T09:41:28.992Z,978.54
2022-07-26T09:42:29.823Z,978.52
2022-07-26T09:43:29.423Z,978.54
2022-07-26T09:44:28.956Z,978.51
2022-07-26T09:45:28.935Z,978.52
2022-07-26T09:46:29.164Z,978.49
2022-07-26T09:47:28.915Z,978.56
2022-07-26T09:48:36.605Z,978.57
2022-07-26T09:49:40.298Z,978.52
2022-07-26T09:50:29.105Z,978.59
2022-07-26T09:51:28.856Z,978.64
2022-07-26T09:52:29.067Z,978.64
2022-07-26T09:53:28.862Z,978.62
2022-07-26T09:54:29.021Z,978.65
2022-07-26T09:55:35.054Z,978.66
2022-07-26T09:56:28.810Z,978.69
2022-07-26T09:57:28.851Z,978.73
2022-07-26T09:58:28.812Z,978.72
2022-07-26T09:59:28.852Z,978.67
2022-07-26T10:00:28.752Z,978.70
2022-07-26T10:01:29.060Z,978.71
2022-07-26T10:02:28.758Z,978.70
2022-07-26T10:03:28.706Z,978.75
2022-07-26T10:04:28.775Z,978.73
2022-07-26T10:05:28.857Z,978.75
2022-07-26T10:06:30.626Z,978.71
2022-07-26T10:07:28.846Z,978.77
2022-07-26T10:08:28.708Z,978.78
2022-07-26T10:09:28.856Z,978.74
2022-07-26T10:10:28.761Z,978.69
2022-07-26T10:11:28.873Z,978.68
2022-07-26T10:12:30.670Z,978.71
2022-07-26T10:13:28.860Z,978.75
2022-07-26T10:14:28.701Z,978.76
2022-07-26T10:15:28.551Z,978.74
2022-07-26T10:16:28.825Z,978.76
2022-07-26T10:17:31.036Z,978.74
2022-07-26T10:18:28.511Z,978.76
2022-07-26T10:19:28.555Z,978.72
2022-07-26T10:20:28.475Z,978.70
2022-07-26T10:21:28.534Z,978.71
2022-07-26T10:22:28.755Z,978.70
2022-07-26T10:23:28.525Z,978.69
2022-07-26T10:24:28.425Z,978.70
2022-07-26T10:25:28.535Z,978.75
2022-07-26T10:26:28.414Z,978.74
2022-07-26T10:27:28.526Z,978.72
2022-07-26T10:28:28.469Z,978.74
2022-07-26T10:29:28.554Z,978.76
2022-07-26T10:30:34.305Z,978.83
2022-07-26T10:31:28.630Z,978.83
2022-07-26T10:32:28.333Z,978.81
2022-07-26T10:33:28.519Z,978.77
2022-07-26T10:34:28.351Z,978.77
2022-07-26T10:35:28.520Z,978.79
2022-07-26T10:36:28.240Z,978.79
2022-07-26T10:37:28.284Z,978.79
2022-07-26T10:38:28.245Z,978.76
2022-07-26T10:39:28.276Z,978.75
2022-07-26T10:40:28.264Z,978.78
2022-07-26T10:41:28.285Z,978.77
2022-07-26T10:42:28.194Z,978.80
2022-07-26T10:43:43.718Z,978.77
2022-07-26T10:44:28.156Z,978.80
2022-07-26T10:45:28.225Z,978.77
2022-07-26T10:46:28.444Z,978.73
2022-07-26T10:47:33.380Z,978.78
2022-07-26T10:48:28.157Z,978.83
2022-07-26T10:49:28.090Z,978.76
2022-07-26T10:50:28.070Z,978.74
2022-07-26T10:51:28.079Z,978.79
2022-07-26T10:52:28.122Z,978.82
2022-07-26T10:53:28.038Z,978.82
2022-07-26T10:54:28.046Z,978.84
2022-07-26T10:55:28.047Z,978.84
2022-07-26T10:56:32.878Z,978.80
2022-07-26T10:57:27.984Z,978.85
2022-07-26T10:58:28.144Z,978.77
2022-07-26T10:59:53.272Z,978.79
2022-07-26T11:00:28.055Z,978.84
2022-07-26T11:01:28.019Z,978.76
2022-07-26T11:03:05.406Z,978.81
2022-07-26T11:03:27.969Z,978.82
2022-07-26T11:04:28.107Z,978.81
2022-07-26T11:05:27.888Z,978.77
2022-07-26T11:06:27.877Z,978.72
2022-07-26T11:07:27.902Z,978.79
2022-07-26T11:08:28.063Z,978.77
2022-07-26T11:09:27.901Z,978.78
2022-07-26T11:10:27.882Z,978.77
2022-07-26T11:11:27.872Z,978.77
2022-07-26T11:12:28.032Z,978.71
2022-07-26T11:13:27.893Z,978.74
2022-07-26T11:14:27.775Z,978.71
2022-07-26T11:15:27.887Z,978.62
2022-07-26T11:16:27.876Z,978.74
2022-07-26T11:17:27.887Z,978.74
2022-07-26T11:18:27.736Z,978.75
2022-07-26T11:19:27.876Z,978.68
2022-07-26T11:20:30.064Z,978.71
2022-07-26T11:21:27.897Z,978.74
2022-07-26T11:22:27.786Z,978.72
2022-07-26T11:23:27.879Z,978.69
2022-07-26T11:24:27.729Z,978.71
2022-07-26T11:25:27.630Z,978.72
2022-07-26T11:26:27.712Z,978.71
2022-07-26T11:27:27.893Z,978.67
2022-07-26T11:28:27.806Z,978.65
2022-07-26T11:29:38.188Z,978.66
2022-07-26T11:30:27.722Z,978.70
2022-07-26T11:31:49.671Z,978.65
2022-07-26T11:32:27.785Z,978.64
2022-07-26T11:33:27.570Z,978.64
2022-07-26T11:34:27.796Z,978.67
2022-07-26T11:35:29.953Z,978.65
2022-07-26T11:36:27.728Z,978.74
2022-07-26T11:37:27.482Z,978.66
2022-07-26T11:38:27.728Z,978.63
2022-07-26T11:39:27.568Z,978.66
2022-07-26T11:40:27.417Z,978.62
2022-07-26T11:41:34.933Z,978.67
2022-07-26T11:42:27.423Z,978.71
2022-07-26T11:43:27.412Z,978.68
2022-07-26T11:44:27.402Z,978.67
2022-07-26T11:45:27.423Z,978.70
2022-07-26T11:46:27.470Z,978.69
2022-07-26T11:47:27.638Z,978.65
2022-07-26T11:48:27.419Z,978.68
2022-07-26T11:49:51.702Z,978.68
2022-07-26T11:50:27.610Z,978.67
2022-07-26T11:51:27.298Z,978.66
2022-07-26T11:52:27.366Z,978.66
2022-07-26T11:53:27.288Z,978.70
2022-07-26T11:54:27.261Z,978.76
2022-07-26T11:55:27.248Z,978.68
2022-07-26T11:56:27.218Z,978.67
2022-07-26T11:57:27.213Z,978.68
2022-07-26T11:58:27.280Z,978.64
2022-07-26T11:59:27.263Z,978.63
2022-07-26T12:00:27.202Z,978.67
2022-07-26T12:01:27.162Z,978.60
2022-07-26T12:02:27.153Z,978.62
2022-07-26T12:03:27.321Z,978.60
2022-07-26T12:04:27.363Z,978.54
2022-07-26T12:05:27.393Z,978.57
2022-07-26T12:06:27.091Z,978.54
2022-07-26T12:07:27.077Z,978.56
2022-07-26T12:08:27.097Z,978.67
2022-07-26T12:09:27.178Z,978.70
2022-07-26T12:10:27.091Z,978.67
2022-07-26T12:11:27.249Z,978.69
2022-07-26T12:12:27.102Z,978.77
2022-07-26T12:13:27.248Z,978.67
2022-07-26T12:14:27.091Z,978.59
2022-07-26T12:15:27.372Z,978.50
2022-07-26T12:16:27.202Z,978.55
2022-07-26T12:17:26.986Z,978.52
2022-07-26T12:18:27.093Z,978.58
2022-07-26T12:19:26.953Z,978.60
2022-07-26T12:20:27.093Z,978.54
2022-07-26T12:21:26.994Z,978.66
2022-07-26T12:22:27.086Z,978.61
2022-07-26T12:23:26.913Z,978.66
2022-07-26T12:24:27.094Z,978.64
2022-07-26T12:25:26.927Z,978.64
2022-07-26T12:26:27.105Z,978.69
2022-07-26T12:27:26.998Z,978.72
2022-07-26T12:28:26.838Z,978.68