createdAt,value
2024-05-09T00:00:36.106Z,4.57
2024-05-09T08:05:57.179Z,8.10
2024-05-09T08:08:23.851Z,8.70
2024-05-09T08:10:51.262Z,8.40
2024-05-09T08:13:18.369Z,7.97
2024-05-09T08:15:45.247Z,8.65
2024-05-09T08:18:12.319Z,9.43
2024-05-09T08:20:40.090Z,7.55
2024-05-09T08:23:07.236Z,8.73
2024-05-09T08:25:34.023Z,11.60
2024-05-09T08:28:01.098Z,10.63
2024-05-09T08:30:33.735Z,8.23
2024-05-09T08:33:05.149Z,7.85
2024-05-09T08:35:33.045Z,8.75
2024-05-09T08:37:59.988Z,9.85
2024-05-09T08:40:34.057Z,9.23
2024-05-09T08:43:10.266Z,7.68
2024-05-09T08:45:43.165Z,7.72
2024-05-09T08:48:12.781Z,7.15
2024-05-09T08:50:43.202Z,7.28
2024-05-09T08:53:10.224Z,8.30
2024-05-09T08:55:40.054Z,8.05
2024-05-09T08:58:12.630Z,7.72
2024-05-09T09:00:42.231Z,11.02
2024-05-09T09:03:11.667Z,7.10
2024-05-09T09:05:40.665Z,6.90
2024-05-09T09:08:08.902Z,7.45
2024-05-09T09:10:35.945Z,9.27
2024-05-09T09:13:05.120Z,8.05
2024-05-09T09:15:33.022Z,7.00
2024-05-09T09:18:00.999Z,7.22
2024-05-09T09:20:35.923Z,6.50
2024-05-09T09:25:31.708Z,6.68
2024-05-09T09:27:59.140Z,6.18
2024-05-09T09:30:36.397Z,6.07
2024-05-09T09:33:11.909Z,5.13
2024-05-09T09:35:42.072Z,4.65
2024-05-09T09:38:10.832Z,4.82
2024-05-09T09:40:44.819Z,4.07
2024-05-09T09:43:19.665Z,3.83
2024-05-09T09:45:49.841Z,5.32
2024-05-09T09:48:16.942Z,4.70
2024-05-09T09:50:45.553Z,5.40
2024-05-09T09:53:14.041Z,5.80
2024-05-09T09:55:42.023Z,4.60
2024-05-09T09:58:13.249Z,4.95
2024-05-09T10:00:41.008Z,4.88
2024-05-09T10:03:07.916Z,5.38
2024-05-09T10:05:35.392Z,5.18
2024-05-09T10:08:07.446Z,4.40
2024-05-09T10:10:36.138Z,5.18
2024-05-09T10:13:04.249Z,4.35
2024-05-09T10:15:43.009Z,4.43
2024-05-09T10:18:10.251Z,4.70
2024-05-09T10:20:56.210Z,4.22
2024-05-09T10:23:33.494Z,3.97
2024-05-09T10:26:06.295Z,4.10
2024-05-09T10:28:42.534Z,5.30
2024-05-09T10:31:15.237Z,3.88
2024-05-09T10:33:51.354Z,4.03
2024-05-09T10:36:21.816Z,4.60
2024-05-09T10:38:49.742Z,4.18
2024-05-09T10:41:17.144Z,3.70
2024-05-09T10:43:43.885Z,4.28
2024-05-09T10:46:11.830Z,4.90
2024-05-09T10:48:39.834Z,4.95
2024-05-09T10:51:07.904Z,4.30
2024-05-09T10:53:42.632Z,4.43
2024-05-09T10:56:10.085Z,3.83
2024-05-09T10:58:37.102Z,4.20
2024-05-09T11:01:06.788Z,4.97
2024-05-09T11:03:34.570Z,4.47
2024-05-09T11:06:01.618Z,4.80
2024-05-09T11:08:29.413Z,3.97
2024-05-09T11:10:56.571Z,4.60
2024-05-09T11:13:27.950Z,3.22
2024-05-09T11:15:54.905Z,4.05
2024-05-09T11:18:25.114Z,3.92
2024-05-09T11:20:53.320Z,4.80
2024-05-09T11:23:21.989Z,4.82
2024-05-09T11:25:53.247Z,8.65
2024-05-09T11:28:20.788Z,3.85
2024-05-09T11:30:48.954Z,5.82
2024-05-09T11:33:17.637Z,5.00
2024-05-09T11:35:45.634Z,4.15
2024-05-09T11:38:14.075Z,3.03
2024-05-09T11:40:40.957Z,3.70
2024-05-09T11:43:07.782Z,3.42
2024-05-09T11:45:34.757Z,5.28
2024-05-09T11:48:02.013Z,3.90
2024-05-09T11:50:33.147Z,3.75
2024-05-09T11:53:02.767Z,3.78
2024-05-09T11:55:29.606Z,3.00
2024-05-09T11:57:57.557Z,3.20
2024-05-09T12:00:33.932Z,3.17
2024-05-09T12:03:05.645Z,3.50
2024-05-09T12:05:33.639Z,3.38
2024-05-09T12:08:01.066Z,4.18
2024-05-09T12:10:33.285Z,9.48
2024-05-09T12:13:04.726Z,3.45
2024-05-09T12:15:33.146Z,3.63
2024-05-09T12:18:02.950Z,2.90
2024-05-09T12:20:36.803Z,3.85
2024-05-09T12:23:06.370Z,3.60
2024-05-09T12:25:33.425Z,3.60
2024-05-09T12:28:00.716Z,3.45
2024-05-09T12:30:36.015Z,2.90
2024-05-09T12:33:07.681Z,3.25
2024-05-09T12:35:34.895Z,3.38
2024-05-09T12:38:01.762Z,3.10
2024-05-09T12:40:35.658Z,6.88
2024-05-09T12:43:09.099Z,2.58
2024-05-09T12:45:37.485Z,2.60
2024-05-09T12:48:07.485Z,3.20
2024-05-09T12:50:35.175Z,3.10
2024-05-09T12:53:03.741Z,2.63
2024-05-09T12:55:37.759Z,3.42
2024-05-09T12:58:12.259Z,3.50
2024-05-09T13:00:39.239Z,3.45
2024-05-09T13:03:06.361Z,5.78
2024-05-09T13:05:33.788Z,4.20
2024-05-09T13:08:01.052Z,2.50
2024-05-09T13:10:32.183Z,3.65
2024-05-09T13:13:01.334Z,2.88
2024-05-09T13:15:30.735Z,3.08
2024-05-09T13:18:00.472Z,4.70
2024-05-09T13:20:33.666Z,2.88
2024-05-09T13:23:03.735Z,2.50
2024-05-09T13:25:30.615Z,2.67
2024-05-09T13:27:57.935Z,3.03
2024-05-09T13:30:33.772Z,2.05
2024-05-09T13:33:06.904Z,4.57
2024-05-09T13:35:35.665Z,2.60
2024-05-09T13:38:03.941Z,2.60
2024-05-09T13:40:34.525Z,2.72
2024-05-09T13:43:06.294Z,2.83
2024-05-09T13:45:33.866Z,2.42
2024-05-09T13:48:02.573Z,2.58
2024-05-09T13:50:35.898Z,2.60
2024-05-09T13:53:07.953Z,2.38
2024-05-09T13:55:38.988Z,2.40
2024-05-09T13:58:06.840Z,2.47
2024-05-09T14:00:44.074Z,2.33
2024-05-09T14:03:16.434Z,3.05
2024-05-09T14:05:44.436Z,3.70
2024-05-09T14:08:11.972Z,2.15
2024-05-09T14:10:44.700Z,2.75
2024-05-09T14:13:12.677Z,2.30
2024-05-09T14:15:39.614Z,2.30
2024-05-09T14:18:10.361Z,3.42
2024-05-09T14:20:39.788Z,2.22
2024-05-09T14:23:06.430Z,2.42
2024-05-09T14:25:36.766Z,2.10
2024-05-09T14:28:06.598Z,2.08
2024-05-09T14:30:37.336Z,2.72
2024-05-09T14:33:06.546Z,2.65
2024-05-09T14:35:34.516Z,3.33
2024-05-09T14:38:01.587Z,2.22
2024-05-09T14:43:01.068Z,2.88
2024-05-09T14:45:29.465Z,2.42
2024-05-09T14:47:56.551Z,2.30
2024-05-09T14:50:28.313Z,2.30
2024-05-09T14:53:02.063Z,4.53
2024-05-09T14:55:29.093Z,4.85
2024-05-09T14:57:55.851Z,2.78
2024-05-09T15:00:28.785Z,4.40
2024-05-09T15:03:00.801Z,2.47
2024-05-09T15:05:27.733Z,2.58
2024-05-09T15:07:54.574Z,2.60
2024-05-09T15:10:27.534Z,2.20
2024-05-09T15:13:01.310Z,2.75
2024-05-09T15:15:28.192Z,2.58
2024-05-09T15:17:55.799Z,2.40
2024-05-09T15:20:31.208Z,2.50
2024-05-09T15:23:02.822Z,2.60
2024-05-09T15:25:29.840Z,2.50
2024-05-09T15:27:57.055Z,1.95
2024-05-09T15:32:53.662Z,2.92
2024-05-09T15:35:20.432Z,2.17
2024-05-09T15:37:48.536Z,2.60
2024-05-09T15:40:22.472Z,2.40
2024-05-09T15:42:58.055Z,2.30
2024-05-09T15:45:24.878Z,2.20
2024-05-09T15:47:51.688Z,2.35
2024-05-09T15:50:28.190Z,2.35
2024-05-09T15:53:02.340Z,2.28
2024-05-09T15:55:33.953Z,2.47
2024-05-09T15:58:02.636Z,3.45
2024-05-09T16:00:37.448Z,2.13
2024-05-09T16:03:08.131Z,2.05
2024-05-09T16:05:35.186Z,2.00
2024-05-09T16:08:02.505Z,2.20
2024-05-09T16:10:32.941Z,3.85
2024-05-09T16:13:02.196Z,2.08
2024-05-09T16:15:29.629Z,2.47
2024-05-09T16:17:56.686Z,2.00
2024-05-09T16:22:53.677Z,2.47
2024-05-09T16:25:20.467Z,2.53
2024-05-09T16:27:47.700Z,2.33
2024-05-09T16:30:21.350Z,2.20
2024-05-09T16:32:56.078Z,4.75
2024-05-09T16:35:22.941Z,2.00
2024-05-09T16:37:50.008Z,2.00
2024-05-09T16:40:25.429Z,2.65
2024-05-09T16:43:03.648Z,1.95
2024-05-09T16:45:30.800Z,4.38
2024-05-09T16:48:00.312Z,1.90
2024-05-09T16:50:32.504Z,2.05
2024-05-09T16:53:02.094Z,1.85
2024-05-09T16:55:29.047Z,2.08
2024-05-09T16:57:57.288Z,3.40
2024-05-09T17:00:35.235Z,3.15
2024-05-09T17:03:08.819Z,2.05
2024-05-09T17:05:36.423Z,2.83
2024-05-09T17:08:03.815Z,1.60
2024-05-09T17:10:33.727Z,1.80
2024-05-09T17:13:02.930Z,1.95
2024-05-09T17:15:30.151Z,1.70
2024-05-09T17:17:57.140Z,1.60
2024-05-09T17:20:31.793Z,1.55
2024-05-09T17:23:02.441Z,1.52
2024-05-09T17:25:29.469Z,1.63
2024-05-09T17:27:56.667Z,2.65
2024-05-09T17:30:31.949Z,1.27
2024-05-09T17:33:03.639Z,1.38
2024-05-09T17:35:31.770Z,4.18
2024-05-09T17:37:59.856Z,1.40
2024-05-09T17:40:33.221Z,1.13
2024-05-09T17:43:03.604Z,1.23
2024-05-09T17:45:30.800Z,2.33
2024-05-09T17:47:58.327Z,1.30
2024-05-09T17:50:31.658Z,1.38
2024-05-09T17:53:02.607Z,1.40
2024-05-09T17:55:29.674Z,1.48
2024-05-09T17:57:56.937Z,1.27
2024-05-09T18:00:36.100Z,1.60
2024-05-09T18:03:06.832Z,1.30
2024-05-09T18:05:36.748Z,2.55
2024-05-09T18:08:04.339Z,1.05
2024-05-09T18:10:36.670Z,1.50
2024-05-09T18:13:06.904Z,1.25
2024-05-09T18:15:34.285Z,1.88
2024-05-09T18:18:02.007Z,1.40
2024-05-09T18:20:37.996Z,2.42
2024-05-09T18:23:11.066Z,1.55
2024-05-09T18:25:37.820Z,1.70
2024-05-09T18:28:05.193Z,1.60
2024-05-09T18:30:35.326Z,1.75
2024-05-09T18:33:05.564Z,1.70
2024-05-09T18:35:33.712Z,2.60
2024-05-09T18:38:00.637Z,1.30
2024-05-09T18:40:32.988Z,1.20
2024-05-09T18:43:04.166Z,1.60
2024-05-09T18:45:31.355Z,1.85
2024-05-09T18:47:58.438Z,1.63
2024-05-09T18:50:34.256Z,1.63
2024-05-09T18:53:07.859Z,3.67
2024-05-09T18:55:35.200Z,3.88
2024-05-09T18:58:02.879Z,2.30
2024-05-09T19:00:35.679Z,2.38
2024-05-09T19:03:09.622Z,2.22
2024-05-09T19:05:39.365Z,2.80
2024-05-09T19:08:07.667Z,2.03
2024-05-09T19:10:35.982Z,2.88
2024-05-09T19:13:08.478Z,2.42
2024-05-09T19:15:39.493Z,2.45
2024-05-09T19:18:07.260Z,2.30
2024-05-09T19:20:35.988Z,3.25
2024-05-09T19:23:04.496Z,2.25
2024-05-09T19:25:32.149Z,2.42
2024-05-09T19:27:59.986Z,2.08
2024-05-09T19:30:36.416Z,2.20
2024-05-09T19:33:07.713Z,2.30
2024-05-09T19:35:34.655Z,2.03
2024-05-09T19:38:01.956Z,2.85
2024-05-09T19:40:32.137Z,1.80
2024-05-09T19:43:05.551Z,2.22
2024-05-09T19:45:34.388Z,2.72
2024-05-09T19:48:02.294Z,2.10
2024-05-09T19:50:37.223Z,2.20
2024-05-09T19:53:10.121Z,2.30
2024-05-09T19:55:37.460Z,2.13
2024-05-09T19:58:05.680Z,2.30
2024-05-09T20:00:40.076Z,2.03
2024-05-09T20:03:09.515Z,2.00
2024-05-09T20:05:37.702Z,2.58
2024-05-09T20:08:05.812Z,3.50
2024-05-09T20:10:35.125Z,2.25
2024-05-09T20:13:04.318Z,2.28
2024-05-09T20:15:32.316Z,2.30
2024-05-09T20:17:59.308Z,3.72
2024-05-09T20:20:34.981Z,2.65
2024-05-09T20:23:06.253Z,2.38
2024-05-09T20:25:33.128Z,2.42
2024-05-09T20:27:59.983Z,2.50
2024-05-09T20:30:32.034Z,2.33
2024-05-09T20:33:02.824Z,3.22
2024-05-09T20:35:32.129Z,2.25
2024-05-09T20:37:59.344Z,2.97
2024-05-09T20:40:32.414Z,2.58
2024-05-09T20:43:02.858Z,2.40
2024-05-09T20:45:29.690Z,2.55
2024-05-09T20:47:57.556Z,2.55
2024-05-09T20:50:35.359Z,4.13
2024-05-09T20:53:08.049Z,2.55
2024-05-09T20:55:34.807Z,2.65
2024-05-09T20:58:01.639Z,2.60
2024-05-09T21:00:35.433Z,2.58
2024-05-09T21:03:07.586Z,2.42
2024-05-09T21:05:35.157Z,2.40
2024-05-09T21:08:02.469Z,2.33
2024-05-09T21:10:32.912Z,2.28
2024-05-09T21:13:02.667Z,2.55
2024-05-09T21:15:30.326Z,2.60
2024-05-09T21:17:57.098Z,2.70
2024-05-09T21:20:30.616Z,2.63
2024-05-09T21:22:59.565Z,2.53
2024-05-09T21:25:26.465Z,2.90
2024-05-09T21:27:53.390Z,2.50
2024-05-09T21:30:31.783Z,2.42
2024-05-09T21:33:09.123Z,2.50
2024-05-09T21:35:36.899Z,2.60
2024-05-09T21:38:04.642Z,2.60
2024-05-09T21:40:34.847Z,2.30
2024-05-09T21:43:04.028Z,5.32
2024-05-09T21:45:30.976Z,2.58
2024-05-09T21:47:57.873Z,2.60
2024-05-09T21:50:32.275Z,2.63
2024-05-09T21:53:06.719Z,2.80
2024-05-09T21:55:34.118Z,2.92
2024-05-09T21:58:01.042Z,2.65
2024-05-09T22:00:35.617Z,2.70
2024-05-09T22:03:05.756Z,2.75
2024-05-09T22:05:32.856Z,2.60
2024-05-09T22:07:59.796Z,2.60
2024-05-09T22:10:32.863Z,2.80
2024-05-09T22:13:02.373Z,2.60
2024-05-09T22:15:29.250Z,2.33
2024-05-09T22:17:57.451Z,2.30
2024-05-09T22:20:34.132Z,2.63
2024-05-09T22:23:04.956Z,2.65
2024-05-09T22:25:32.812Z,2.42
2024-05-09T22:28:01.228Z,2.25
2024-05-09T22:30:35.680Z,3.75
2024-05-09T22:33:10.773Z,3.63
2024-05-09T22:35:39.176Z,2.38
2024-05-09T22:38:06.238Z,2.47
2024-05-09T22:40:42.744Z,2.40
2024-05-09T22:43:21.739Z,2.58
2024-05-09T22:48:18.098Z,2.60
2024-05-09T22:50:44.904Z,3.20
2024-05-09T22:53:11.807Z,3.45
2024-05-09T22:55:38.484Z,2.92
2024-05-09T22:58:05.308Z,3.33
2024-05-09T23:00:33.248Z,4.93
2024-05-09T23:03:01.373Z,3.60
2024-05-09T23:05:28.702Z,4.35
2024-05-09T23:07:55.575Z,3.30
2024-05-09T23:10:30.834Z,3.53
2024-05-09T23:13:02.270Z,3.63
2024-05-09T23:15:29.115Z,3.20
2024-05-09T23:17:57.438Z,6.60
2024-05-09T23:22:54.154Z,3.03
2024-05-09T23:25:20.899Z,3.03
2024-05-09T23:27:47.884Z,3.58
2024-05-09T23:30:28.262Z,3.00
2024-05-09T23:33:01.574Z,2.78
2024-05-09T23:35:28.483Z,2.78
2024-05-09T23:37:55.494Z,2.95
2024-05-09T23:40:23.517Z,3.85
2024-05-09T23:42:53.425Z,5.60
2024-05-09T23:45:20.160Z,3.22
2024-05-09T23:47:47.277Z,5.03
2024-05-09T23:50:20.379Z,7.03
2024-05-09T23:52:50.426Z,2.90
2024-05-09T23:55:17.318Z,5.45
2024-05-09T23:57:44.095Z,9.55
