createdAt,value
2018-09-24T00:02:48.356Z,100.00
2018-09-24T00:05:51.369Z,100.00
2018-09-24T00:08:54.348Z,100.00
2018-09-24T00:11:57.357Z,100.00
2018-09-24T00:15:00.255Z,100.00
2018-09-24T00:18:03.153Z,100.00
2018-09-24T00:21:06.430Z,100.00
2018-09-24T00:24:09.386Z,100.00
2018-09-24T00:27:12.327Z,100.00
2018-09-24T00:30:15.256Z,100.00
2018-09-24T00:33:18.217Z,100.00
2018-09-24T00:36:21.181Z,100.00
2018-09-24T00:39:24.119Z,100.00
2018-09-24T00:42:27.102Z,100.00
2018-09-24T00:45:30.052Z,100.00
2018-09-24T00:48:33.090Z,100.00
2018-09-24T00:51:36.037Z,100.00
2018-09-24T00:54:38.998Z,100.00
2018-09-24T00:57:41.912Z,100.00
2018-09-24T01:00:44.825Z,100.00
2018-09-24T01:03:47.750Z,100.00
2018-09-24T01:06:50.681Z,100.00
2018-09-24T01:09:53.585Z,100.00
2018-09-24T01:12:56.521Z,100.00
2018-09-24T01:15:59.464Z,100.00
2018-09-24T01:19:02.383Z,100.00
2018-09-24T01:22:05.403Z,100.00
2018-09-24T01:25:08.365Z,100.00
2018-09-24T01:28:11.362Z,100.00
2018-09-24T01:31:14.348Z,100.00
2018-09-24T01:34:17.277Z,100.00
2018-09-24T01:37:20.212Z,100.00
2018-09-24T01:40:23.168Z,100.00
2018-09-24T01:43:26.153Z,100.00
2018-09-24T01:46:29.054Z,100.00
2018-09-24T01:49:31.994Z,100.00
2018-09-24T01:52:34.957Z,100.00
2018-09-24T01:55:37.925Z,100.00
2018-09-24T01:58:40.870Z,100.00
2018-09-24T02:01:46.946Z,100.00
2018-09-24T02:04:50.317Z,100.00
2018-09-24T02:07:53.310Z,100.00
2018-09-24T02:10:56.265Z,100.00
2018-09-24T02:13:59.224Z,100.00
2018-09-24T02:17:02.257Z,100.00
2018-09-24T02:20:05.353Z,100.00
2018-09-24T02:23:08.301Z,100.00
2018-09-24T02:26:11.300Z,100.00
2018-09-24T02:29:14.264Z,100.00
2018-09-24T02:32:17.169Z,100.00
2018-09-24T02:35:20.133Z,100.00
2018-09-24T02:38:23.037Z,100.00
2018-09-24T02:41:25.946Z,100.00
2018-09-24T02:44:28.916Z,100.00
2018-09-24T02:47:32.758Z,100.00
2018-09-24T02:50:38.101Z,100.00
2018-09-24T02:53:41.444Z,100.00
2018-09-24T02:56:47.195Z,100.00
2018-09-24T02:59:50.184Z,100.00
2018-09-24T03:02:53.072Z,100.00
2018-09-24T03:05:56.099Z,100.00
2018-09-24T03:08:59.027Z,100.00
2018-09-24T03:12:02.008Z,100.00
2018-09-24T03:15:05.056Z,100.00
2018-09-24T03:18:08.618Z,100.00
2018-09-24T03:21:11.565Z,100.00
2018-09-24T03:24:14.502Z,100.00
2018-09-24T03:27:18.266Z,100.00
2018-09-24T03:30:21.228Z,100.00
2018-09-24T03:33:24.102Z,100.00
2018-09-24T03:36:27.005Z,100.00
2018-09-24T03:39:29.973Z,100.00
2018-09-24T03:42:32.949Z,100.00
2018-09-24T03:45:35.854Z,100.00
2018-09-24T03:48:38.769Z,100.00
2018-09-24T03:51:41.804Z,100.00
2018-09-24T03:54:44.697Z,100.00
2018-09-24T03:57:47.622Z,100.00
2018-09-24T04:00:51.097Z,100.00
2018-09-24T04:03:59.657Z,100.00
2018-09-24T04:07:08.209Z,100.00
2018-09-24T04:10:17.077Z,100.00
2018-09-24T04:13:25.528Z,100.00
2018-09-24T04:16:33.986Z,100.00
2018-09-24T04:19:42.584Z,100.00
2018-09-24T04:22:51.050Z,100.00
2018-09-24T04:25:59.715Z,100.00
2018-09-24T04:29:08.322Z,100.00
2018-09-24T04:32:17.140Z,100.00
2018-09-24T04:35:26.084Z,100.00
2018-09-24T04:38:34.643Z,100.00
2018-09-24T04:41:43.132Z,100.00
2018-09-24T04:44:51.645Z,100.00
2018-09-24T04:48:00.284Z,100.00
2018-09-24T04:51:08.778Z,100.00
2018-09-24T04:54:17.257Z,100.00
2018-09-24T04:57:25.737Z,100.00
2018-09-24T05:00:34.455Z,100.00
2018-09-24T05:03:43.032Z,100.00
2018-09-24T05:06:51.672Z,100.00
2018-09-24T05:10:00.181Z,100.00
2018-09-24T05:13:08.702Z,100.00
2018-09-24T05:16:17.461Z,100.00
2018-09-24T05:19:25.927Z,100.00
2018-09-24T05:22:34.421Z,100.00
2018-09-24T05:25:42.949Z,100.00
2018-09-24T05:28:51.449Z,100.00
2018-09-24T05:32:00.058Z,100.00
2018-09-24T05:35:08.880Z,100.00
2018-09-24T05:38:17.485Z,100.00
2018-09-24T05:41:26.089Z,100.00
2018-09-24T05:44:34.594Z,100.00
2018-09-24T05:47:43.080Z,100.00
2018-09-24T05:50:51.594Z,100.00
2018-09-24T05:54:00.178Z,100.00
2018-09-24T05:57:09.038Z,100.00
2018-09-24T06:00:17.624Z,100.00
2018-09-24T06:03:26.123Z,100.00
2018-09-24T06:06:34.654Z,100.00
2018-09-24T06:09:43.097Z,100.00
2018-09-24T06:12:51.636Z,100.00
2018-09-24T06:16:00.377Z,100.00
2018-09-24T06:19:08.927Z,100.00
2018-09-24T06:22:17.608Z,100.00
2018-09-24T06:25:26.165Z,100.00
2018-09-24T06:28:34.759Z,100.00
2018-09-24T06:31:43.340Z,100.00
2018-09-24T06:34:51.904Z,100.00
2018-09-24T06:38:00.461Z,100.00
2018-09-24T06:41:09.228Z,100.00
2018-09-24T06:44:17.778Z,100.00
2018-09-24T06:47:26.294Z,100.00
2018-09-24T06:50:34.806Z,100.00
2018-09-24T06:53:43.319Z,100.00
2018-09-24T06:56:51.900Z,100.00
2018-09-24T07:00:00.649Z,100.00
2018-09-24T07:03:09.223Z,100.00
2018-09-24T07:06:18.007Z,100.00
2018-09-24T07:09:26.538Z,100.00
2018-09-24T07:12:35.026Z,100.00
2018-09-24T07:15:43.568Z,100.00
2018-09-24T07:18:52.101Z,100.00
2018-09-24T07:22:00.575Z,100.00
2018-09-24T07:25:09.346Z,100.00
2018-09-24T07:28:17.977Z,100.00
2018-09-24T07:31:26.453Z,100.00
2018-09-24T07:34:34.922Z,100.00
2018-09-24T07:37:43.490Z,100.00
2018-09-24T07:40:52.176Z,100.00
2018-09-24T07:44:00.773Z,100.00
2018-09-24T07:47:09.258Z,100.00
2018-09-24T07:50:18.056Z,100.00
2018-09-24T07:53:26.556Z,100.00
2018-09-24T07:56:35.148Z,100.00
2018-09-24T07:59:43.925Z,100.00
2018-09-24T08:02:52.724Z,100.00
2018-09-24T08:06:01.220Z,100.00
2018-09-24T08:09:12.232Z,100.00
2018-09-24T08:12:20.808Z,100.00
2018-09-24T08:15:29.357Z,100.00
2018-09-24T08:18:37.871Z,100.00
2018-09-24T08:21:46.399Z,100.00
2018-09-24T08:24:54.840Z,100.00
2018-09-24T08:28:03.457Z,100.00
2018-09-24T08:31:12.049Z,100.00
2018-09-24T08:34:20.569Z,100.00
2018-09-24T08:37:29.045Z,100.00
2018-09-24T08:40:37.598Z,100.00
2018-09-24T08:43:46.152Z,100.00
2018-09-24T08:46:54.704Z,100.00
2018-09-24T08:50:03.284Z,100.00
2018-09-24T08:53:12.050Z,100.00
2018-09-24T08:56:20.534Z,100.00
2018-09-24T08:59:29.078Z,100.00
2018-09-24T09:02:37.823Z,100.00
2018-09-24T09:05:46.329Z,100.00
2018-09-24T09:08:54.953Z,100.00
2018-09-24T09:12:03.554Z,100.00
2018-09-24T09:15:12.097Z,100.00
2018-09-24T09:18:20.769Z,100.00
2018-09-24T09:21:29.245Z,100.00
2018-09-24T09:24:37.914Z,100.00
2018-09-24T09:27:46.478Z,100.00
2018-09-24T09:30:55.199Z,100.00
2018-09-24T09:34:03.738Z,100.00
2018-09-24T09:37:12.500Z,100.00
2018-09-24T09:40:20.954Z,100.00
2018-09-24T09:43:29.641Z,100.00
2018-09-24T09:46:38.486Z,100.00
2018-09-24T09:49:46.955Z,100.00
2018-09-24T09:52:55.478Z,100.00
2018-09-24T09:56:03.990Z,100.00
2018-09-24T09:59:12.626Z,100.00
2018-09-24T10:02:21.112Z,100.00
2018-09-24T10:05:29.641Z,100.00
2018-09-24T10:08:38.173Z,100.00
2018-09-24T10:11:46.678Z,100.00
2018-09-24T10:14:55.408Z,100.00
2018-09-24T10:18:04.172Z,100.00
2018-09-24T10:21:12.805Z,100.00
2018-09-24T10:24:21.277Z,100.00
2018-09-24T10:27:29.922Z,100.00
2018-09-24T10:30:38.477Z,100.00
2018-09-24T10:33:46.981Z,100.00
2018-09-24T10:36:55.700Z,100.00
2018-09-24T10:40:04.282Z,100.00
2018-09-24T10:43:13.105Z,100.00
2018-09-24T10:46:21.597Z,100.00
2018-09-24T10:49:30.353Z,100.00
2018-09-24T10:52:38.928Z,100.00
2018-09-24T10:55:47.847Z,100.00
2018-09-24T10:58:57.084Z,100.00
2018-09-24T11:02:06.527Z,100.00
2018-09-24T11:05:15.700Z,100.00
2018-09-24T11:08:24.566Z,100.00
2018-09-24T11:11:33.520Z,100.00
2018-09-24T11:14:42.659Z,100.00
2018-09-24T11:17:51.743Z,100.00
2018-09-24T11:21:00.330Z,100.00
2018-09-24T11:24:08.846Z,100.00
2018-09-24T11:27:17.954Z,100.00
2018-09-24T11:30:27.264Z,100.00
2018-09-24T11:33:35.887Z,100.00
2018-09-24T11:36:45.142Z,100.00
2018-09-24T11:39:53.767Z,100.00
2018-09-24T11:43:02.865Z,98.38
2018-09-24T11:46:12.001Z,93.53
2018-09-24T11:49:20.741Z,100.00
2018-09-24T11:52:29.800Z,100.00
2018-09-24T11:55:38.524Z,100.00
2018-09-24T11:58:47.017Z,98.09
2018-09-24T12:01:55.831Z,92.88
2018-09-24T12:05:04.596Z,94.55
2018-09-24T12:08:13.162Z,99.20
2018-09-24T12:11:21.657Z,96.73
2018-09-24T12:14:30.207Z,92.36
2018-09-24T12:17:38.708Z,93.87
2018-09-24T12:20:47.275Z,86.36
2018-09-24T12:23:55.771Z,85.83
2018-09-24T12:27:04.261Z,84.29
2018-09-24T12:30:13.084Z,88.86
2018-09-24T12:33:21.579Z,100.00
2018-09-24T12:36:30.143Z,94.40
2018-09-24T12:39:38.631Z,100.00
2018-09-24T12:42:47.189Z,100.00
2018-09-24T12:45:55.668Z,100.00
2018-09-24T12:49:04.213Z,100.00
2018-09-24T12:52:12.718Z,100.00
2018-09-24T12:55:21.268Z,100.00
2018-09-24T12:58:29.838Z,100.00
2018-09-24T13:01:38.331Z,100.00
2018-09-24T13:04:46.913Z,100.00
2018-09-24T13:07:55.418Z,100.00
2018-09-24T13:11:04.076Z,100.00
2018-09-24T13:14:12.580Z,100.00
2018-09-24T13:17:21.011Z,100.00
2018-09-24T13:20:29.785Z,100.00
2018-09-24T13:23:38.360Z,100.00
2018-09-24T13:26:46.855Z,100.00
2018-09-24T13:29:55.333Z,100.00
2018-09-24T13:33:04.100Z,100.00
2018-09-24T13:36:12.801Z,100.00
2018-09-24T13:39:21.277Z,100.00
2018-09-24T13:42:29.817Z,100.00
2018-09-24T13:45:38.332Z,100.00
2018-09-24T13:48:46.798Z,100.00
2018-09-24T13:51:55.313Z,100.00
2018-09-24T13:55:03.857Z,100.00
2018-09-24T13:58:12.808Z,100.00
2018-09-24T14:01:21.408Z,100.00
2018-09-24T14:04:29.917Z,100.00
2018-09-24T14:07:38.466Z,100.00
2018-09-24T14:10:46.925Z,100.00
2018-09-24T14:13:55.501Z,100.00
2018-09-24T14:17:04.060Z,100.00
2018-09-24T14:20:12.920Z,100.00
2018-09-24T14:23:21.690Z,100.00
2018-09-24T14:26:30.324Z,100.00
2018-09-24T14:29:38.800Z,100.00
2018-09-24T14:32:47.349Z,100.00
2018-09-24T14:35:55.937Z,100.00
2018-09-24T14:39:04.613Z,100.00
2018-09-24T14:42:13.385Z,100.00
2018-09-24T14:45:21.948Z,100.00
2018-09-24T14:48:31.144Z,100.00
2018-09-24T14:51:39.724Z,100.00
2018-09-24T14:54:48.550Z,100.00
2018-09-24T14:57:57.022Z,100.00
2018-09-24T15:01:05.665Z,100.00
2018-09-24T15:04:14.559Z,100.00
2018-09-24T15:07:23.100Z,100.00
2018-09-24T15:10:31.610Z,100.00
2018-09-24T15:13:40.396Z,100.00
2018-09-24T15:16:49.204Z,100.00
2018-09-24T15:19:57.742Z,100.00
2018-09-24T15:23:06.502Z,100.00
2018-09-24T15:26:14.953Z,100.00
2018-09-24T15:29:23.577Z,100.00
2018-09-24T15:32:32.138Z,100.00
2018-09-24T15:35:40.882Z,100.00
2018-09-24T15:38:49.701Z,100.00
2018-09-24T15:41:58.297Z,97.17
2018-09-24T15:45:06.782Z,100.00
2018-09-24T15:48:15.335Z,100.00
2018-09-24T15:51:24.762Z,100.00
2018-09-24T15:54:33.500Z,100.00
2018-09-24T15:57:42.277Z,100.00
2018-09-24T16:00:50.764Z,100.00
2018-09-24T16:03:59.585Z,100.00
2018-09-24T16:07:08.080Z,100.00
2018-09-24T16:10:16.969Z,100.00
2018-09-24T16:13:25.741Z,100.00
2018-09-24T16:16:34.446Z,100.00
2018-09-24T16:19:43.038Z,100.00
2018-09-24T16:22:52.074Z,100.00
2018-09-24T16:26:01.020Z,100.00
2018-09-24T16:29:10.628Z,100.00
2018-09-24T16:32:19.256Z,100.00
2018-09-24T16:35:28.189Z,100.00
2018-09-24T16:38:36.799Z,100.00
2018-09-24T16:41:45.744Z,100.00
2018-09-24T16:44:54.452Z,100.00
2018-09-24T16:48:03.116Z,100.00
2018-09-24T16:51:11.981Z,100.00
2018-09-24T16:54:20.796Z,100.00
2018-09-24T16:57:29.375Z,100.00
2018-09-24T17:00:37.984Z,100.00
2018-09-24T17:03:46.615Z,100.00
2018-09-24T17:06:55.017Z,100.00
2018-09-24T17:10:03.533Z,100.00
2018-09-24T17:13:12.434Z,100.00
2018-09-24T17:16:20.970Z,100.00
2018-09-24T17:19:29.544Z,100.00
2018-09-24T17:22:38.049Z,100.00
2018-09-24T17:25:46.781Z,100.00
2018-09-24T17:28:55.288Z,100.00
2018-09-24T17:32:04.039Z,100.00
2018-09-24T17:35:12.892Z,100.00
2018-09-24T17:38:21.421Z,100.00
2018-09-24T17:41:29.987Z,100.00
2018-09-24T17:44:38.583Z,100.00
2018-09-24T17:47:47.157Z,100.00
2018-09-24T17:50:55.742Z,100.00
2018-09-24T17:54:04.222Z,100.00
2018-09-24T17:57:12.996Z,100.00
2018-09-24T18:00:21.566Z,100.00
2018-09-24T18:03:30.158Z,100.00
2018-09-24T18:06:38.774Z,100.00
2018-09-24T18:09:47.442Z,100.00
2018-09-24T18:12:56.107Z,100.00
2018-09-24T18:16:04.668Z,100.00
2018-09-24T18:19:13.648Z,100.00
2018-09-24T18:22:22.422Z,100.00
2018-09-24T18:25:30.898Z,100.00
2018-09-24T18:28:39.442Z,100.00
2018-09-24T18:31:48.016Z,100.00
2018-09-24T18:34:56.649Z,100.00
2018-09-24T18:38:05.207Z,100.00
2018-09-24T18:41:13.901Z,100.00
2018-09-24T18:44:22.592Z,100.00
2018-09-24T18:47:31.044Z,100.00
2018-09-24T18:50:39.604Z,100.00
2018-09-24T18:53:48.181Z,100.00
2018-09-24T18:56:56.890Z,100.00
2018-09-24T19:00:05.349Z,100.00
2018-09-24T19:03:13.893Z,100.00
2018-09-24T19:06:22.669Z,100.00
2018-09-24T19:09:31.145Z,100.00
2018-09-24T19:12:39.700Z,100.00
2018-09-24T19:15:48.327Z,100.00
2018-09-24T19:18:56.817Z,100.00
2018-09-24T19:22:05.776Z,100.00
2018-09-24T19:25:14.437Z,100.00
2018-09-24T19:28:23.234Z,100.00
2018-09-24T19:31:31.828Z,100.00
2018-09-24T19:34:40.378Z,100.00
2018-09-24T19:37:48.921Z,100.00
2018-09-24T19:40:57.488Z,100.00
2018-09-24T19:44:06.045Z,100.00
2018-09-24T19:47:15.367Z,100.00
2018-09-24T19:50:24.661Z,100.00
2018-09-24T19:53:33.778Z,100.00
2018-09-24T19:56:42.669Z,100.00
2018-09-24T19:59:51.670Z,100.00
2018-09-24T20:03:00.173Z,100.00
2018-09-24T20:06:09.118Z,100.00
2018-09-24T20:09:18.203Z,100.00
2018-09-24T20:12:27.034Z,100.00
2018-09-24T20:15:35.897Z,100.00
2018-09-24T20:18:45.178Z,100.00
2018-09-24T20:21:54.604Z,100.00
2018-09-24T20:25:04.051Z,100.00
2018-09-24T20:28:13.589Z,100.00
2018-09-24T20:31:22.750Z,100.00
2018-09-24T20:34:32.311Z,100.00
2018-09-24T20:37:41.440Z,100.00
2018-09-24T20:40:51.968Z,100.00
2018-09-24T20:44:00.818Z,100.00
2018-09-24T20:47:10.877Z,100.00
2018-09-24T20:50:19.644Z,100.00
2018-09-24T20:53:31.686Z,100.00
2018-09-24T20:56:40.888Z,100.00
2018-09-24T20:59:50.345Z,100.00
2018-09-24T21:02:59.512Z,100.00
2018-09-24T21:06:09.004Z,100.00
2018-09-24T21:09:18.338Z,100.00
2018-09-24T21:12:28.843Z,100.00
2018-09-24T21:15:38.283Z,100.00
2018-09-24T21:18:47.350Z,100.00
2018-09-24T21:21:56.711Z,100.00
2018-09-24T21:25:05.288Z,100.00
2018-09-24T21:28:14.339Z,100.00
2018-09-24T21:31:24.382Z,100.00
2018-09-24T21:34:33.751Z,100.00
2018-09-24T21:37:42.485Z,100.00
2018-09-24T21:40:51.812Z,100.00
2018-09-24T21:44:00.604Z,100.00
2018-09-24T21:47:10.341Z,100.00
2018-09-24T21:50:18.901Z,100.00
2018-09-24T21:53:27.717Z,100.00
2018-09-24T21:56:36.715Z,100.00
2018-09-24T21:59:45.925Z,100.00
2018-09-24T22:02:54.413Z,100.00
2018-09-24T22:06:02.893Z,100.00
2018-09-24T22:09:13.509Z,100.00
2018-09-24T22:12:22.377Z,100.00
2018-09-24T22:15:30.865Z,100.00
2018-09-24T22:18:39.634Z,100.00
2018-09-24T22:21:48.238Z,100.00
2018-09-24T22:24:56.965Z,100.00
2018-09-24T22:28:05.573Z,100.00
2018-09-24T22:31:14.166Z,100.00
2018-09-24T22:34:22.625Z,100.00
2018-09-24T22:37:31.192Z,100.00
2018-09-24T22:40:39.978Z,100.00
2018-09-24T22:43:48.521Z,100.00
2018-09-24T22:46:57.146Z,100.00
2018-09-24T22:50:05.796Z,100.00
2018-09-24T22:53:14.393Z,100.00
2018-09-24T22:56:22.943Z,100.00
2018-09-24T22:59:31.553Z,100.00
2018-09-24T23:02:40.068Z,100.00
2018-09-24T23:05:48.852Z,100.00
2018-09-24T23:08:57.489Z,100.00
2018-09-24T23:12:06.080Z,100.00
2018-09-24T23:15:14.629Z,100.00
2018-09-24T23:18:23.124Z,100.00
2018-09-24T23:21:31.693Z,100.00
2018-09-24T23:24:40.256Z,100.00
2018-09-24T23:27:48.809Z,100.00
2018-09-24T23:30:57.274Z,100.00
2018-09-24T23:34:05.908Z,100.00
2018-09-24T23:37:14.728Z,100.00
2018-09-24T23:40:23.256Z,100.00
2018-09-24T23:43:31.774Z,100.00
2018-09-24T23:46:40.297Z,100.00
2018-09-24T23:49:48.976Z,100.00
2018-09-24T23:52:57.549Z,100.00
2018-09-24T23:56:06.127Z,100.00
2018-09-24T23:59:14.626Z,100.00
