createdAt,value
2022-12-20T00:05:14.010Z,7.6
2022-12-20T00:15:14.745Z,7.7
2022-12-20T00:25:15.270Z,7.6
2022-12-20T00:35:16.156Z,7.8
2022-12-20T00:45:16.315Z,8.1
2022-12-20T00:55:16.826Z,7.9
2022-12-20T01:05:17.036Z,7.6
2022-12-20T01:15:17.599Z,7.7
2022-12-20T01:25:17.740Z,7.9
2022-12-20T01:35:18.314Z,7.9
2022-12-20T01:45:19.204Z,7.7
2022-12-20T01:55:20.183Z,7.8
2022-12-20T02:05:21.006Z,8.1
2022-12-20T02:15:21.117Z,8.2
2022-12-20T02:25:21.666Z,8.2
2022-12-20T02:35:22.383Z,8.3
2022-12-20T02:45:22.515Z,8.1
2022-12-20T02:55:23.528Z,8.2
2022-12-20T03:05:24.091Z,8.3
2022-12-20T03:15:25.164Z,8.4
2022-12-20T03:25:25.827Z,8.4
2022-12-20T03:35:26.682Z,8.4
2022-12-20T03:45:26.828Z,8.2
2022-12-20T03:55:27.699Z,8.2
2022-12-20T04:05:28.064Z,8.2
2022-12-20T04:25:29.378Z,8.2
2022-12-20T04:35:30.168Z,8.3
2022-12-20T04:45:30.272Z,8.4
2022-12-20T04:55:31.121Z,8.4
2022-12-20T05:05:31.852Z,8.4
2022-12-20T05:15:32.625Z,8.4
2022-12-20T05:25:33.599Z,8.3
2022-12-20T05:35:34.136Z,8.2
2022-12-20T05:45:34.748Z,8.3
2022-12-20T05:55:35.284Z,8.3
2022-12-20T06:05:36.021Z,8.2
2022-12-20T06:15:36.496Z,8.2
2022-12-20T06:25:37.397Z,8.2
2022-12-20T06:35:38.342Z,8.3
2022-12-20T06:45:41.739Z,8.3
2022-12-20T06:55:38.877Z,8.5
2022-12-20T07:05:39.329Z,8.5
2022-12-20T07:25:40.076Z,8.6
2022-12-20T07:35:40.646Z,8.6
2022-12-20T07:45:41.287Z,8.6
2022-12-20T07:55:41.915Z,8.6
2022-12-20T08:05:42.806Z,8.7
2022-12-20T08:15:43.286Z,8.8
2022-12-20T08:25:44.048Z,8.8
2022-12-20T08:35:44.509Z,8.8
2022-12-20T08:45:44.807Z,8.9
2022-12-20T08:55:44.914Z,9.1
2022-12-20T09:05:45.660Z,9.2
2022-12-20T09:15:46.673Z,9.3
2022-12-20T09:35:47.668Z,9.6
2022-12-20T09:45:48.574Z,9.6
2022-12-20T10:05:49.702Z,9.9
2022-12-20T10:15:49.831Z,9.9
2022-12-20T10:16:11.775Z,9.9
2022-12-20T10:25:56.016Z,10
2022-12-20T10:35:56.420Z,10
2022-12-20T10:45:56.969Z,9.9
2022-12-20T10:55:57.541Z,9.9
2022-12-20T11:05:58.567Z,10
2022-12-20T11:15:59.010Z,10.1
2022-12-20T11:36:00.017Z,10.1
2022-12-20T11:56:01.636Z,10.1
2022-12-20T12:06:01.882Z,10.1
2022-12-20T12:16:02.048Z,10
2022-12-20T12:36:03.431Z,10
2022-12-20T12:46:04.255Z,10.1
2022-12-20T12:56:19.593Z,10.3
2022-12-20T13:06:05.633Z,10.2
2022-12-20T13:16:06.500Z,10.3
2022-12-20T13:26:06.658Z,10.6
2022-12-20T13:36:07.311Z,10.9
2022-12-20T13:46:07.500Z,10.8
2022-12-20T13:56:08.345Z,10.3
2022-12-20T14:06:08.731Z,10
2022-12-20T14:16:08.989Z,9.8
2022-12-20T14:26:09.586Z,9.6
2022-12-20T14:36:10.167Z,9.5
2022-12-20T14:46:10.409Z,9.4
2022-12-20T14:56:10.760Z,9.4
2022-12-20T15:06:11.635Z,9.4
2022-12-20T15:16:12.266Z,9.3
2022-12-20T15:36:13.498Z,8.9
2022-12-20T15:46:14.640Z,8.8
2022-12-20T15:56:14.742Z,8.8
2022-12-20T16:06:15.444Z,8.8
2022-12-20T16:16:15.898Z,8.8
2022-12-20T16:26:16.847Z,8.7
2022-12-20T16:36:17.220Z,8.6
2022-12-20T16:56:18.599Z,8.7
2022-12-20T17:06:18.724Z,8.7
2022-12-20T17:16:19.086Z,8.7
2022-12-20T17:26:19.605Z,8.8
2022-12-20T17:36:20.284Z,8.8
2022-12-20T18:06:22.252Z,8.8
2022-12-20T18:16:23.343Z,8.7
2022-12-20T18:26:24.192Z,8.6
2022-12-20T18:36:24.787Z,8.5
2022-12-20T18:46:25.231Z,8.6
2022-12-20T18:56:25.831Z,8.8
2022-12-20T19:06:26.614Z,8.9
2022-12-20T19:16:27.007Z,9
2022-12-20T19:26:27.966Z,9
2022-12-20T19:36:28.462Z,8.7
2022-12-20T19:46:30.093Z,8.6
2022-12-20T19:56:30.042Z,8.7
2022-12-20T20:06:30.688Z,8.9
2022-12-20T20:16:31.637Z,8.9
2022-12-20T20:36:32.934Z,9
2022-12-20T20:46:33.228Z,9.1
2022-12-20T20:56:34.118Z,9.1
2022-12-20T21:06:40.280Z,9.1
2022-12-20T21:16:35.324Z,9
2022-12-20T21:26:35.337Z,8.9
2022-12-20T21:36:35.528Z,8.7
2022-12-20T21:46:36.341Z,8.9
2022-12-20T21:56:37.018Z,8.9
2022-12-20T22:06:37.907Z,9
2022-12-20T22:16:39.034Z,9.2
2022-12-20T22:36:40.258Z,9.3
2022-12-20T22:46:40.421Z,9.2
2022-12-20T22:56:40.673Z,9.3
2022-12-20T23:06:41.105Z,9.3
2022-12-20T23:16:42.219Z,9.2
2022-12-20T23:26:42.803Z,9.3
2022-12-20T23:36:43.548Z,9.2
2022-12-20T23:46:44.040Z,9.2
2022-12-20T23:56:44.724Z,9.2
