createdAt,value
2019-04-06T00:00:10.630Z,0.12
2019-04-06T00:05:19.305Z,0.11
2019-04-06T00:10:28.052Z,0.16
2019-04-06T00:15:36.723Z,0.18
2019-04-06T00:20:45.455Z,0.17
2019-04-06T00:25:54.193Z,0.23
2019-04-06T00:31:02.968Z,0.26
2019-04-06T00:36:11.619Z,0.15
2019-04-06T00:41:20.352Z,0.12
2019-04-06T00:46:29.353Z,0.14
2019-04-06T00:51:38.094Z,1.69
2019-04-06T00:56:46.771Z,0.12
2019-04-06T01:01:55.612Z,0.09
2019-04-06T01:07:04.277Z,0.18
2019-04-06T01:12:13.018Z,0.10
2019-04-06T01:17:21.682Z,0.15
2019-04-06T01:22:30.426Z,0.10
2019-04-06T01:27:39.139Z,0.07
2019-04-06T01:32:47.822Z,0.12
2019-04-06T01:37:56.457Z,0.10
2019-04-06T01:43:05.180Z,0.27
2019-04-06T01:48:13.833Z,0.18
2019-04-06T01:53:22.581Z,0.17
2019-04-06T01:58:31.265Z,0.13
2019-04-06T02:03:41.034Z,0.13
2019-04-06T02:08:49.711Z,0.55
2019-04-06T02:13:58.554Z,0.17
2019-04-06T02:19:07.241Z,0.13
2019-04-06T02:24:15.949Z,0.16
2019-04-06T02:29:24.640Z,0.20
2019-04-06T02:34:33.386Z,0.10
2019-04-06T02:39:42.127Z,0.14
2019-04-06T02:44:50.842Z,0.09
2019-04-06T02:49:59.495Z,0.14
2019-04-06T02:55:08.630Z,0.11
2019-04-06T03:00:17.294Z,0.17
2019-04-06T03:05:26.313Z,0.14
2019-04-06T03:10:34.833Z,0.25
2019-04-06T03:15:43.577Z,0.15
2019-04-06T03:20:52.804Z,0.11
2019-04-06T03:26:01.297Z,0.31
2019-04-06T03:31:10.394Z,0.18
2019-04-06T03:36:18.226Z,0.26
2019-04-06T03:41:26.895Z,0.27
2019-04-06T03:47:41.652Z,0.17
2019-04-06T03:52:50.380Z,0.14
2019-04-06T03:57:59.011Z,0.27
2019-04-06T04:03:07.678Z,0.13
2019-04-06T04:08:16.599Z,0.09
2019-04-06T04:13:25.089Z,0.53
2019-04-06T04:18:33.830Z,0.66
2019-04-06T04:23:42.498Z,0.19
2019-04-06T04:28:51.498Z,0.13
2019-04-06T04:34:00.219Z,0.11
2019-04-06T04:39:09.065Z,0.14
2019-04-06T04:44:17.553Z,0.28
2019-04-06T04:49:26.274Z,0.29
2019-04-06T04:54:34.938Z,0.18
2019-04-06T04:59:43.670Z,0.67
2019-04-06T05:04:52.354Z,0.34
2019-04-06T05:10:01.426Z,0.15
2019-04-06T05:15:10.158Z,0.22
2019-04-06T05:20:18.833Z,0.20
2019-04-06T05:25:27.571Z,0.81
2019-04-06T05:30:36.226Z,0.42
2019-04-06T05:35:45.145Z,0.29
2019-04-06T05:40:53.758Z,0.29
2019-04-06T05:46:02.501Z,0.14
2019-04-06T05:51:11.350Z,0.11
2019-04-06T05:56:20.074Z,0.20
2019-04-06T06:01:28.822Z,0.17
2019-04-06T06:06:37.479Z,0.47
2019-04-06T06:11:46.205Z,0.34
2019-04-06T06:16:54.857Z,0.22
2019-04-06T06:22:04.537Z,0.11
2019-04-06T06:27:13.078Z,0.22
2019-04-06T06:32:21.826Z,0.37
2019-04-06T06:37:30.644Z,0.18
2019-04-06T06:42:39.398Z,0.13
2019-04-06T06:47:48.237Z,0.18
2019-04-06T06:52:56.983Z,0.09
2019-04-06T06:58:06.090Z,0.15
2019-04-06T07:03:14.995Z,0.48
2019-04-06T07:08:23.983Z,0.90
2019-04-06T07:13:32.578Z,0.69
2019-04-06T07:18:41.362Z,0.59
2019-04-06T07:23:50.653Z,0.42
2019-04-06T07:28:59.038Z,0.37
2019-04-06T07:34:07.785Z,0.25
2019-04-06T07:39:16.516Z,0.23
2019-04-06T07:44:25.501Z,0.37
2019-04-06T07:49:34.278Z,0.10
2019-04-06T07:54:43.038Z,0.19
2019-04-06T07:59:51.789Z,0.09
2019-04-06T08:05:00.575Z,0.06
2019-04-06T08:10:09.270Z,0.31
2019-04-06T08:15:18.077Z,0.31
2019-04-06T08:20:26.759Z,0.20
2019-04-06T08:25:35.577Z,0.39
2019-04-06T08:30:46.596Z,0.48
2019-04-06T08:35:52.756Z,0.60
2019-04-06T08:41:01.453Z,0.48
2019-04-06T08:46:10.328Z,0.34
2019-04-06T08:51:19.022Z,0.26
2019-04-06T08:56:28.169Z,0.77
2019-04-06T09:01:36.845Z,1.23
2019-04-06T09:06:45.622Z,0.50
2019-04-06T09:11:54.285Z,0.66
2019-04-06T09:17:03.185Z,0.59
2019-04-06T09:22:11.864Z,0.57
2019-04-06T09:27:20.673Z,0.53
2019-04-06T09:32:29.396Z,0.77
2019-04-06T09:37:38.249Z,1.28
2019-04-06T09:42:46.927Z,0.63
2019-04-06T09:47:55.707Z,0.71
2019-04-06T09:53:04.420Z,1.24
2019-04-06T09:58:13.261Z,0.79
2019-04-06T10:03:21.886Z,1.17
2019-04-06T10:08:30.757Z,1.05
2019-04-06T10:13:39.764Z,1.37
2019-04-06T10:18:48.576Z,0.78
2019-04-06T10:23:57.598Z,0.84
2019-04-06T10:29:06.353Z,0.94
2019-04-06T10:34:14.730Z,1.08
2019-04-06T10:39:23.831Z,1.22
2019-04-06T10:44:32.718Z,1.15
2019-04-06T10:49:41.231Z,1.28
2019-04-06T10:54:49.921Z,1.17
2019-04-06T11:00:00.630Z,1.64
2019-04-06T11:05:07.030Z,1.35
2019-04-06T11:10:15.869Z,1.80
2019-04-06T11:15:24.558Z,1.96
2019-04-06T11:20:33.346Z,1.09
2019-04-06T11:25:42.490Z,3.02
2019-04-06T11:30:51.212Z,1.41
2019-04-06T11:35:59.862Z,1.00
2019-04-06T11:41:08.838Z,0.92
2019-04-06T11:46:17.633Z,1.91
2019-04-06T11:51:26.589Z,0.98
2019-04-06T11:56:35.214Z,1.46
2019-04-06T12:01:43.995Z,3.28
2019-04-06T12:06:52.776Z,2.03
2019-04-06T12:13:07.551Z,1.85
2019-04-06T12:18:18.390Z,2.04
2019-04-06T12:23:24.568Z,1.70
2019-04-06T12:28:33.260Z,1.99
2019-04-06T12:33:42.154Z,1.84
2019-04-06T12:38:50.705Z,2.41
2019-04-06T12:43:59.864Z,2.86
2019-04-06T12:49:08.182Z,4.02
2019-04-06T12:54:18.667Z,4.38
2019-04-06T12:59:25.898Z,3.08
2019-04-06T13:04:35.197Z,2.27
2019-04-06T13:09:44.259Z,2.90
2019-04-06T13:14:52.182Z,2.65
2019-04-06T13:20:01.211Z,2.86
2019-04-06T13:25:09.658Z,2.38
2019-04-06T13:30:18.682Z,3.22
2019-04-06T13:35:26.820Z,2.34
2019-04-06T13:40:35.508Z,2.38
2019-04-06T13:45:44.704Z,2.54
2019-04-06T13:50:53.088Z,2.16
2019-04-06T13:56:01.873Z,1.96
2019-04-06T14:01:16.010Z,2.36
2019-04-06T14:06:19.343Z,1.88
2019-04-06T14:11:28.074Z,2.61
2019-04-06T14:16:36.851Z,2.18
2019-04-06T14:21:45.634Z,1.92
2019-04-06T14:26:54.426Z,2.53
2019-04-06T14:32:03.110Z,2.05
2019-04-06T14:37:11.911Z,2.67
2019-04-06T14:42:20.608Z,1.48
2019-04-06T14:47:29.558Z,1.77
2019-04-06T14:52:38.362Z,2.12
2019-04-06T14:57:47.081Z,1.93
2019-04-06T15:02:56.046Z,1.88
2019-04-06T15:08:04.572Z,2.28
2019-04-06T15:13:13.466Z,2.60
2019-04-06T15:18:22.016Z,1.96
2019-04-06T15:23:31.078Z,1.27
2019-04-06T15:28:39.810Z,1.09
2019-04-06T15:33:48.461Z,0.63
2019-04-06T15:38:57.630Z,1.28
2019-04-06T15:44:05.778Z,2.60
2019-04-06T15:49:14.870Z,1.13
2019-04-06T15:54:23.504Z,1.30
2019-04-06T15:59:32.155Z,2.67
2019-04-06T16:04:40.689Z,2.63
2019-04-06T16:09:49.541Z,3.56
2019-04-06T16:14:58.326Z,2.74
2019-04-06T16:20:06.990Z,1.28
2019-04-06T16:25:15.739Z,1.06
2019-04-06T16:30:24.588Z,2.40
2019-04-06T16:35:33.270Z,0.70
2019-04-06T16:40:42.051Z,2.59
2019-04-06T16:45:51.173Z,1.83
2019-04-06T16:50:59.033Z,2.16
2019-04-06T16:56:07.752Z,1.23
2019-04-06T17:01:16.594Z,0.88
2019-04-06T17:06:25.903Z,2.87
2019-04-06T17:11:33.896Z,2.26
2019-04-06T17:16:42.578Z,1.78
2019-04-06T17:21:52.110Z,1.28
2019-04-06T17:26:59.561Z,2.22
2019-04-06T17:32:08.762Z,1.73
2019-04-06T17:37:19.709Z,1.11
2019-04-06T17:42:26.256Z,2.17
2019-04-06T17:47:34.865Z,1.82
2019-04-06T17:52:43.925Z,0.77
2019-04-06T17:57:51.655Z,1.99
2019-04-06T18:03:00.465Z,1.79
2019-04-06T18:08:09.118Z,1.73
2019-04-06T18:13:17.938Z,0.36
2019-04-06T18:18:26.877Z,0.90
2019-04-06T18:23:35.594Z,1.10
2019-04-06T18:28:44.057Z,0.82
2019-04-06T18:33:52.904Z,0.90
2019-04-06T18:39:01.721Z,0.90
2019-04-06T18:44:10.683Z,0.66
2019-04-06T18:49:19.219Z,0.94
2019-04-06T18:54:28.073Z,0.67
2019-04-06T18:59:36.910Z,0.85
2019-04-06T19:04:45.570Z,1.07
2019-04-06T19:09:54.642Z,0.67
2019-04-06T19:15:02.602Z,0.19
2019-04-06T19:20:11.417Z,0.69
2019-04-06T19:25:20.554Z,1.77
2019-04-06T19:30:28.730Z,1.52
2019-04-06T19:35:37.258Z,0.32
2019-04-06T19:40:46.067Z,0.14
2019-04-06T19:45:54.771Z,0.15
2019-04-06T19:51:03.514Z,0.98
2019-04-06T19:56:12.213Z,0.15
2019-04-06T20:01:20.961Z,0.02
2019-04-06T20:06:29.717Z,0.04
2019-04-06T20:11:38.405Z,0.11
2019-04-06T20:16:47.388Z,0.14
2019-04-06T20:21:55.887Z,0.07
2019-04-06T20:27:04.713Z,0.17
2019-04-06T20:32:13.377Z,0.17
2019-04-06T20:37:22.213Z,0.22
2019-04-06T20:43:37.182Z,0.45
2019-04-06T20:48:45.973Z,0.15
2019-04-06T20:53:55.174Z,0.25
2019-04-06T20:59:03.089Z,0.15
2019-04-06T21:04:12.078Z,0.63
2019-04-06T21:09:20.517Z,0.54
2019-04-06T21:14:29.495Z,0.23
2019-04-06T21:19:37.513Z,0.11
2019-04-06T21:24:46.217Z,0.21
2019-04-06T21:29:55.125Z,0.06
2019-04-06T21:35:04.616Z,0.32
2019-04-06T21:40:12.463Z,0.22
2019-04-06T21:45:21.565Z,0.35
2019-04-06T21:50:29.571Z,0.08
2019-04-06T21:55:38.227Z,0.09
2019-04-06T22:00:47.044Z,0.11
2019-04-06T22:05:55.831Z,0.33
2019-04-06T22:11:04.652Z,0.07
2019-04-06T22:16:13.942Z,0.18
2019-04-06T22:21:21.864Z,0.32
2019-04-06T22:26:30.574Z,0.11
2019-04-06T22:31:39.337Z,0.12
2019-04-06T22:36:48.011Z,0.87
2019-04-06T22:41:57.150Z,0.14
2019-04-06T22:47:05.945Z,0.51
2019-04-06T22:52:14.599Z,0.36
2019-04-06T22:57:23.885Z,0.27
2019-04-06T23:02:31.857Z,0.11
2019-04-06T23:07:40.426Z,0.22
2019-04-06T23:12:49.662Z,1.36
2019-04-06T23:17:57.952Z,0.06
2019-04-06T23:23:06.157Z,0.23
2019-04-06T23:28:14.834Z,0.38
2019-04-06T23:33:23.602Z,0.34
2019-04-06T23:38:32.724Z,0.17
2019-04-06T23:43:40.557Z,0.10
2019-04-06T23:48:49.800Z,0.07
2019-04-06T23:53:58.415Z,0.13
2019-04-06T23:59:06.163Z,0.08
