createdAt,value
2018-06-21T00:02:14.253Z,89.20
2018-06-21T00:04:43.539Z,89.00
2018-06-21T00:07:12.815Z,89.50
2018-06-21T00:09:42.352Z,89.60
2018-06-21T00:12:11.637Z,90.00
2018-06-21T00:14:40.858Z,90.30
2018-06-21T00:17:10.141Z,90.40
2018-06-21T00:19:39.495Z,90.60
2018-06-21T00:22:08.806Z,90.50
2018-06-21T00:24:38.088Z,90.80
2018-06-21T00:27:07.393Z,90.60
2018-06-21T00:29:36.664Z,90.80
2018-06-21T00:32:05.954Z,90.60
2018-06-21T00:34:35.169Z,90.40
2018-06-21T00:37:04.475Z,90.50
2018-06-21T00:39:33.754Z,90.40
2018-06-21T00:42:03.055Z,90.60
2018-06-21T00:44:32.305Z,90.80
2018-06-21T00:47:01.936Z,90.80
2018-06-21T00:49:31.232Z,90.60
2018-06-21T00:52:00.590Z,90.60
2018-06-21T00:54:29.920Z,90.80
2018-06-21T00:56:59.186Z,91.20
2018-06-21T00:59:28.507Z,91.10
2018-06-21T01:01:57.756Z,91.30
2018-06-21T01:04:27.085Z,91.50
2018-06-21T01:06:56.428Z,91.70
2018-06-21T01:09:26.072Z,92.10
2018-06-21T01:11:55.532Z,92.20
2018-06-21T01:14:24.829Z,92.30
2018-06-21T01:16:54.315Z,92.60
2018-06-21T01:19:23.614Z,92.70
2018-06-21T01:21:53.155Z,92.90
2018-06-21T01:24:23.988Z,93.00
2018-06-21T01:26:53.268Z,93.10
2018-06-21T01:29:22.561Z,93.20
2018-06-21T01:31:51.892Z,93.30
2018-06-21T01:34:21.237Z,93.50
2018-06-21T01:36:50.495Z,93.70
2018-06-21T01:39:19.832Z,93.70
2018-06-21T01:41:49.066Z,93.90
2018-06-21T01:44:18.318Z,93.90
2018-06-21T01:46:47.591Z,93.80
2018-06-21T01:49:16.893Z,93.80
2018-06-21T01:51:46.255Z,94.10
2018-06-21T01:54:15.580Z,94.30
2018-06-21T01:56:44.872Z,94.50
2018-06-21T01:59:14.165Z,94.70
2018-06-21T02:01:43.451Z,94.90
2018-06-21T02:04:12.667Z,95.20
2018-06-21T02:06:41.971Z,95.20
2018-06-21T02:09:11.260Z,95.20
2018-06-21T02:11:40.581Z,95.40
2018-06-21T02:14:09.890Z,95.30
2018-06-21T02:16:39.149Z,95.40
2018-06-21T02:19:08.408Z,95.40
2018-06-21T02:21:37.833Z,95.80
2018-06-21T02:24:07.341Z,95.90
2018-06-21T02:26:36.596Z,95.80
2018-06-21T02:29:06.026Z,95.90
2018-06-21T02:31:35.550Z,95.90
2018-06-21T02:34:04.820Z,96.00
2018-06-21T02:36:34.102Z,95.80
2018-06-21T02:39:03.919Z,95.90
2018-06-21T02:41:33.208Z,96.30
2018-06-21T02:44:02.492Z,96.30
2018-06-21T02:46:31.773Z,96.20
2018-06-21T02:49:01.034Z,96.40
2018-06-21T02:51:30.313Z,96.20
2018-06-21T02:53:59.614Z,96.20
2018-06-21T02:56:28.892Z,96.40
2018-06-21T02:58:58.221Z,96.50
2018-06-21T03:01:27.496Z,96.70
2018-06-21T03:03:56.776Z,96.80
2018-06-21T03:06:26.015Z,97.00
2018-06-21T03:08:55.272Z,96.90
2018-06-21T03:11:24.541Z,96.90
2018-06-21T03:13:53.837Z,96.70
2018-06-21T03:16:23.059Z,96.70
2018-06-21T03:18:52.313Z,97.00
2018-06-21T03:21:21.555Z,96.90
2018-06-21T03:23:50.847Z,96.80
2018-06-21T03:26:20.113Z,97.00
2018-06-21T03:28:49.419Z,96.80
2018-06-21T03:31:18.703Z,96.60
2018-06-21T03:33:48.124Z,96.50
2018-06-21T03:36:17.425Z,96.60
2018-06-21T03:38:46.819Z,96.70
2018-06-21T03:41:16.438Z,96.70
2018-06-21T03:43:45.784Z,96.70
2018-06-21T03:46:15.092Z,96.60
2018-06-21T03:48:44.495Z,96.40
2018-06-21T03:51:13.828Z,96.50
2018-06-21T03:53:43.093Z,96.20
2018-06-21T03:56:12.426Z,96.80
2018-06-21T03:58:41.721Z,96.40
2018-06-21T04:01:10.981Z,96.40
2018-06-21T04:03:40.256Z,96.20
2018-06-21T04:06:09.554Z,96.10
2018-06-21T04:08:38.828Z,96.00
2018-06-21T04:11:08.143Z,95.90
2018-06-21T04:13:37.436Z,95.70
2018-06-21T04:16:06.763Z,95.50
2018-06-21T04:18:37.004Z,95.40
2018-06-21T04:21:07.840Z,95.30
2018-06-21T04:23:37.143Z,95.10
2018-06-21T04:26:06.452Z,94.90
2018-06-21T04:28:35.787Z,94.80
2018-06-21T04:31:05.119Z,94.60
2018-06-21T04:33:34.402Z,94.50
2018-06-21T04:36:03.772Z,94.40
2018-06-21T04:38:33.060Z,94.30
2018-06-21T04:41:02.358Z,94.20
2018-06-21T04:43:31.702Z,94.00
2018-06-21T04:46:00.965Z,93.90
2018-06-21T04:48:30.275Z,93.70
2018-06-21T04:50:59.548Z,93.60
2018-06-21T04:53:28.804Z,93.40
2018-06-21T04:55:58.067Z,93.30
2018-06-21T04:58:27.351Z,93.10
2018-06-21T05:00:56.585Z,92.90
2018-06-21T05:03:25.932Z,92.50
2018-06-21T05:05:55.248Z,92.30
2018-06-21T05:08:24.514Z,92.00
2018-06-21T05:10:55.117Z,91.80
2018-06-21T05:13:24.425Z,91.70
2018-06-21T05:15:53.673Z,91.60
2018-06-21T05:18:23.001Z,91.60
2018-06-21T05:20:53.171Z,91.50
2018-06-21T05:23:22.425Z,91.40
2018-06-21T05:25:51.688Z,91.20
2018-06-21T05:28:20.931Z,90.80
2018-06-21T05:30:50.181Z,90.20
2018-06-21T05:33:19.396Z,89.40
2018-06-21T05:35:48.582Z,87.60
2018-06-21T05:38:17.768Z,86.10
2018-06-21T05:40:46.922Z,84.50
2018-06-21T05:43:16.112Z,82.20
2018-06-21T05:45:45.285Z,81.00
2018-06-21T05:48:14.518Z,80.00
2018-06-21T05:50:43.725Z,78.70
2018-06-21T05:53:12.900Z,78.10
2018-06-21T05:55:42.064Z,78.20
2018-06-21T05:58:11.343Z,78.60
2018-06-21T06:00:40.568Z,78.10
2018-06-21T06:03:09.800Z,77.70
2018-06-21T06:05:39.020Z,77.90
2018-06-21T06:08:08.271Z,76.10
2018-06-21T06:10:37.480Z,74.80
2018-06-21T06:13:06.848Z,73.40
2018-06-21T06:15:36.111Z,73.40
2018-06-21T06:18:05.391Z,74.20
2018-06-21T06:20:34.661Z,73.70
2018-06-21T06:23:03.899Z,73.50
2018-06-21T06:25:33.146Z,73.40
2018-06-21T06:28:02.348Z,73.10
2018-06-21T06:30:31.597Z,74.10
2018-06-21T06:33:00.866Z,74.10
2018-06-21T06:35:31.134Z,74.80
2018-06-21T06:38:01.263Z,73.50
2018-06-21T06:40:30.543Z,73.90
2018-06-21T06:42:59.848Z,74.50
2018-06-21T06:45:29.095Z,73.40
2018-06-21T06:47:58.384Z,71.80
2018-06-21T06:50:27.602Z,70.30
2018-06-21T06:52:56.893Z,68.90
2018-06-21T06:55:26.162Z,68.20
2018-06-21T06:57:55.376Z,68.50
2018-06-21T07:00:24.637Z,67.40
2018-06-21T07:02:53.864Z,63.70
2018-06-21T07:05:23.108Z,61.00
2018-06-21T07:07:52.421Z,60.70
2018-06-21T07:10:21.646Z,59.00
2018-06-21T07:12:50.874Z,58.60
2018-06-21T07:15:20.152Z,58.60
2018-06-21T07:17:49.425Z,59.80
2018-06-21T07:20:18.663Z,60.80
2018-06-21T07:22:47.963Z,62.90
2018-06-21T07:25:17.186Z,65.00
2018-06-21T07:27:46.430Z,65.60
2018-06-21T07:30:15.629Z,66.50
2018-06-21T07:32:44.846Z,66.50
2018-06-21T07:35:14.042Z,66.70
2018-06-21T07:37:43.403Z,67.60
2018-06-21T07:40:12.642Z,67.90
2018-06-21T07:42:41.928Z,68.90
2018-06-21T07:45:11.152Z,69.50
2018-06-21T07:47:40.469Z,69.60
2018-06-21T07:50:09.796Z,70.40
2018-06-21T07:52:39.079Z,73.80
2018-06-21T07:55:08.288Z,77.00
2018-06-21T07:57:37.564Z,81.10
2018-06-21T08:00:06.809Z,90.10
2018-06-21T08:02:36.203Z,92.90
2018-06-21T08:05:05.507Z,95.10
2018-06-21T08:07:34.756Z,96.80
2018-06-21T08:10:04.013Z,98.00
2018-06-21T08:12:33.244Z,99.40
2018-06-21T08:15:02.510Z,99.90
2018-06-21T08:17:31.748Z,99.90
2018-06-21T08:20:01.010Z,99.90
2018-06-21T08:22:30.209Z,99.90
2018-06-21T08:24:59.415Z,99.90
2018-06-21T08:27:28.632Z,99.90
2018-06-21T08:29:57.856Z,99.90
2018-06-21T08:32:27.113Z,99.90
2018-06-21T08:34:56.438Z,99.90
2018-06-21T08:37:25.651Z,99.90
2018-06-21T08:39:54.911Z,99.90
2018-06-21T08:42:24.183Z,99.90
2018-06-21T08:44:53.431Z,99.90
2018-06-21T08:47:23.168Z,99.90
2018-06-21T08:49:52.450Z,99.90
2018-06-21T08:52:21.689Z,99.90
2018-06-21T08:54:50.898Z,99.90
2018-06-21T08:57:20.102Z,99.90
2018-06-21T08:59:49.370Z,99.90
2018-06-21T09:02:18.618Z,99.90
2018-06-21T09:04:47.828Z,99.90
2018-06-21T09:07:17.094Z,99.90
2018-06-21T09:09:46.312Z,99.90
2018-06-21T09:12:17.076Z,99.90
2018-06-21T09:14:46.830Z,99.90
2018-06-21T09:17:16.063Z,99.90
2018-06-21T09:19:45.324Z,99.90
2018-06-21T09:22:14.572Z,99.90
2018-06-21T09:24:43.741Z,99.90
2018-06-21T09:27:13.320Z,99.90
2018-06-21T09:29:42.539Z,99.90
2018-06-21T09:32:11.764Z,99.90
2018-06-21T09:34:41.036Z,99.90
2018-06-21T09:37:10.261Z,99.90
2018-06-21T09:39:44.791Z,99.90
2018-06-21T09:42:19.395Z,99.90
2018-06-21T09:44:53.988Z,99.90
2018-06-21T09:47:28.487Z,99.90
2018-06-21T09:49:57.790Z,99.90
2018-06-21T09:52:27.113Z,99.90
2018-06-21T09:54:56.284Z,99.90
2018-06-21T09:57:25.561Z,99.90
2018-06-21T09:59:54.816Z,99.90
2018-06-21T10:02:24.007Z,99.90
2018-06-21T10:04:53.237Z,99.90
2018-06-21T10:07:22.412Z,99.90
2018-06-21T10:09:51.615Z,99.90
2018-06-21T10:12:20.834Z,99.90
2018-06-21T10:14:50.036Z,99.90
2018-06-21T10:17:19.288Z,99.90
2018-06-21T10:19:48.655Z,99.90
2018-06-21T10:22:18.040Z,99.90
2018-06-21T10:24:47.328Z,99.90
2018-06-21T10:27:16.562Z,99.90
2018-06-21T10:29:45.825Z,99.90
2018-06-21T10:32:15.105Z,99.90
2018-06-21T10:34:44.387Z,99.90
2018-06-21T10:37:13.630Z,99.90
2018-06-21T10:39:43.007Z,99.90
2018-06-21T10:42:12.247Z,99.90
2018-06-21T10:44:41.548Z,99.90
2018-06-21T10:47:10.772Z,99.90
2018-06-21T10:49:39.988Z,99.90
2018-06-21T10:52:09.283Z,99.90
2018-06-21T10:54:38.568Z,99.90
2018-06-21T10:57:07.849Z,99.90
2018-06-21T10:59:37.092Z,99.90
2018-06-21T11:02:06.536Z,99.90
2018-06-21T11:04:36.046Z,99.90
2018-06-21T11:07:05.469Z,99.90
2018-06-21T11:09:36.397Z,99.90
2018-06-21T11:12:05.695Z,99.90
2018-06-21T11:14:34.945Z,99.90
2018-06-21T11:17:04.392Z,99.90
2018-06-21T11:19:33.732Z,99.90
2018-06-21T11:22:03.108Z,99.90
2018-06-21T11:24:32.842Z,99.90
2018-06-21T11:27:02.247Z,99.90
2018-06-21T11:29:31.650Z,99.90
2018-06-21T11:32:01.094Z,99.90
2018-06-21T11:34:30.479Z,99.90
2018-06-21T11:36:59.950Z,99.90
2018-06-21T11:39:29.389Z,99.90
2018-06-21T11:41:58.771Z,99.90
2018-06-21T11:44:28.076Z,99.90
2018-06-21T11:46:57.413Z,99.90
2018-06-21T11:49:26.776Z,99.90
2018-06-21T11:51:56.140Z,99.90
2018-06-21T11:54:25.517Z,99.90
2018-06-21T11:56:54.889Z,99.90
2018-06-21T11:59:24.244Z,99.70
2018-06-21T12:01:53.662Z,99.90
2018-06-21T12:04:22.987Z,99.90
2018-06-21T12:06:52.252Z,99.90
2018-06-21T12:09:21.628Z,99.90
2018-06-21T12:11:50.993Z,99.90
2018-06-21T12:14:20.411Z,99.90
2018-06-21T12:16:49.946Z,99.90
2018-06-21T12:19:19.352Z,99.90
2018-06-21T12:21:48.729Z,99.90
2018-06-21T12:24:18.111Z,99.90
2018-06-21T12:26:47.428Z,99.90
2018-06-21T12:29:16.747Z,99.90
2018-06-21T12:31:45.983Z,99.90
2018-06-21T12:34:15.347Z,99.90
2018-06-21T12:36:44.726Z,99.90
2018-06-21T12:39:14.204Z,99.90
2018-06-21T12:41:43.611Z,99.90
2018-06-21T12:44:12.928Z,99.90
2018-06-21T12:46:42.241Z,99.90
2018-06-21T12:49:11.750Z,99.90
2018-06-21T12:51:41.102Z,99.80
2018-06-21T12:54:10.417Z,98.90
2018-06-21T12:56:39.767Z,94.40
2018-06-21T12:59:09.153Z,93.50
2018-06-21T13:01:39.269Z,92.10
2018-06-21T13:04:08.857Z,87.90
2018-06-21T13:06:38.167Z,85.30
2018-06-21T13:09:26.479Z,87.10
2018-06-21T13:12:35.828Z,78.20
2018-06-21T13:15:05.824Z,78.10
2018-06-21T13:17:35.143Z,74.40
2018-06-21T13:20:05.369Z,75.40
2018-06-21T13:22:34.601Z,74.80
2018-06-21T13:25:04.009Z,79.30
2018-06-21T13:27:33.627Z,76.20
2018-06-21T13:30:02.998Z,76.50
2018-06-21T13:32:32.415Z,76.50
2018-06-21T13:35:02.418Z,67.30
2018-06-21T13:37:31.780Z,59.10
2018-06-21T13:40:01.041Z,58.10
2018-06-21T13:42:30.415Z,62.30
2018-06-21T13:44:59.625Z,62.30
2018-06-21T13:47:29.624Z,62.70
2018-06-21T13:49:59.368Z,62.90
2018-06-21T13:52:29.104Z,65.40
2018-06-21T13:54:58.434Z,62.20
2018-06-21T13:57:27.784Z,61.90
2018-06-21T13:59:57.766Z,58.40
2018-06-21T14:02:27.439Z,60.30
2018-06-21T14:04:56.892Z,63.40
2018-06-21T14:07:26.396Z,65.70
2018-06-21T14:09:55.634Z,64.20
2018-06-21T14:12:25.054Z,62.70
2018-06-21T14:14:54.450Z,58.70
2018-06-21T14:17:23.807Z,56.40
2018-06-21T14:19:53.115Z,53.20
2018-06-21T14:22:22.363Z,51.50
2018-06-21T14:24:51.668Z,49.60
2018-06-21T14:27:20.933Z,49.40
2018-06-21T14:29:50.242Z,47.60
2018-06-21T14:32:19.555Z,48.10
2018-06-21T14:34:48.887Z,46.90
2018-06-21T14:37:18.255Z,48.90
2018-06-21T14:39:47.818Z,48.90
2018-06-21T14:42:17.266Z,46.40
2018-06-21T14:44:46.598Z,46.10
2018-06-21T14:47:15.914Z,46.30
2018-06-21T14:49:45.225Z,42.90
2018-06-21T14:52:16.948Z,43.30
2018-06-21T14:54:46.877Z,45.40
2018-06-21T14:57:16.759Z,46.40
2018-06-21T14:59:46.241Z,48.00
2018-06-21T15:02:15.552Z,49.80
2018-06-21T15:04:44.931Z,61.10
2018-06-21T15:07:14.257Z,69.30
2018-06-21T15:09:43.700Z,77.00
2018-06-21T15:12:14.129Z,76.00
2018-06-21T15:14:43.990Z,71.40
2018-06-21T15:17:13.590Z,74.30
2018-06-21T15:19:43.176Z,76.20
2018-06-21T15:22:12.556Z,85.30
2018-06-21T15:24:42.250Z,91.80
2018-06-21T15:27:11.982Z,94.00
2018-06-21T15:29:41.688Z,94.40
2018-06-21T15:32:12.188Z,94.90
2018-06-21T15:34:41.727Z,95.40
2018-06-21T15:37:11.090Z,95.00
2018-06-21T15:39:40.713Z,95.10
2018-06-21T15:42:10.010Z,95.90
2018-06-21T15:44:39.362Z,96.70
2018-06-21T15:47:08.790Z,96.50
2018-06-21T15:49:38.766Z,95.80
2018-06-21T15:52:08.018Z,95.70
2018-06-21T15:54:37.376Z,96.00
2018-06-21T15:57:07.249Z,95.30
2018-06-21T15:59:37.356Z,95.80
2018-06-21T16:02:06.918Z,96.00
2018-06-21T16:04:36.640Z,95.70
2018-06-21T16:07:06.033Z,94.80
2018-06-21T16:09:35.532Z,93.80
2018-06-21T16:12:05.206Z,94.20
2018-06-21T16:14:34.549Z,93.10
2018-06-21T16:17:03.897Z,92.70
2018-06-21T16:19:33.167Z,90.90
2018-06-21T16:22:02.477Z,90.70
2018-06-21T16:24:31.841Z,88.80
2018-06-21T16:27:01.157Z,88.80
2018-06-21T16:29:30.407Z,90.70
2018-06-21T16:31:59.703Z,92.90
2018-06-21T16:34:29.581Z,94.10
2018-06-21T16:36:58.878Z,94.90
2018-06-21T16:39:29.304Z,95.40
2018-06-21T16:41:58.672Z,95.10
2018-06-21T16:44:27.966Z,94.70
2018-06-21T16:46:57.259Z,94.90
2018-06-21T16:49:26.647Z,95.70
2018-06-21T16:51:56.045Z,95.00
2018-06-21T16:54:25.420Z,95.60
2018-06-21T16:56:54.777Z,95.60
2018-06-21T16:59:24.076Z,95.10
2018-06-21T17:01:53.359Z,94.60
2018-06-21T17:04:22.852Z,94.70
2018-06-21T17:06:52.334Z,94.10
2018-06-21T17:09:21.690Z,94.50
2018-06-21T17:11:50.966Z,94.30
2018-06-21T17:14:20.240Z,93.40
2018-06-21T17:16:49.497Z,93.30
2018-06-21T17:19:19.097Z,93.60
2018-06-21T17:21:48.352Z,93.10
2018-06-21T17:24:17.613Z,92.30
2018-06-21T17:26:46.891Z,92.30
2018-06-21T17:29:16.249Z,92.30
2018-06-21T17:31:45.581Z,92.30
2018-06-21T17:34:14.984Z,92.40
2018-06-21T17:36:44.354Z,91.80
2018-06-21T17:39:13.573Z,91.60
2018-06-21T17:41:42.820Z,91.80
2018-06-21T17:44:12.173Z,92.00
2018-06-21T17:46:41.775Z,92.20
2018-06-21T17:49:17.862Z,92.70
2018-06-21T17:51:47.202Z,94.80
2018-06-21T17:54:16.475Z,96.30
2018-06-21T17:56:45.847Z,96.80
2018-06-21T17:59:15.095Z,97.60
2018-06-21T18:01:44.426Z,98.50
2018-06-21T18:04:13.941Z,98.50
2018-06-21T18:06:43.318Z,98.50
2018-06-21T18:09:13.832Z,98.50
2018-06-21T18:11:43.509Z,98.50
2018-06-21T18:14:12.890Z,98.20
2018-06-21T18:16:42.198Z,98.20
2018-06-21T18:19:11.562Z,98.20
2018-06-21T18:21:41.621Z,98.10
2018-06-21T18:24:11.470Z,98.30
2018-06-21T18:26:41.497Z,97.80
2018-06-21T18:29:11.600Z,97.80
2018-06-21T18:31:41.256Z,97.90
2018-06-21T18:34:10.620Z,98.30
2018-06-21T18:36:40.169Z,98.60
2018-06-21T18:39:10.701Z,98.80
2018-06-21T18:41:40.974Z,99.20
2018-06-21T18:44:11.927Z,99.50
2018-06-21T18:46:42.434Z,99.60
2018-06-21T18:49:13.332Z,99.80
2018-06-21T18:51:43.824Z,99.90
2018-06-21T18:54:14.202Z,99.90
2018-06-21T18:56:44.471Z,99.90
2018-06-21T18:59:13.870Z,99.90
2018-06-21T19:01:43.231Z,99.90
2018-06-21T19:04:12.739Z,99.90
2018-06-21T19:06:47.237Z,99.90
2018-06-21T19:09:22.115Z,99.90
2018-06-21T19:11:55.880Z,99.90
2018-06-21T19:14:25.872Z,99.90
2018-06-21T19:16:55.440Z,99.90
2018-06-21T19:19:25.815Z,99.90
2018-06-21T19:21:56.405Z,99.90
2018-06-21T19:24:25.833Z,99.90
2018-06-21T19:26:55.341Z,99.90
2018-06-21T19:29:24.795Z,99.90
2018-06-21T19:31:54.851Z,99.90
2018-06-21T19:34:24.348Z,99.90
2018-06-21T19:36:53.633Z,99.90
2018-06-21T19:39:22.923Z,99.90
2018-06-21T19:41:52.272Z,99.90
2018-06-21T19:44:21.553Z,99.90
2018-06-21T19:46:50.865Z,99.90
2018-06-21T19:49:20.146Z,99.90
2018-06-21T19:51:49.402Z,99.90
2018-06-21T19:54:18.724Z,99.90
2018-06-21T19:56:48.012Z,99.90
2018-06-21T19:59:17.295Z,99.90
2018-06-21T20:01:46.638Z,99.90
2018-06-21T20:04:15.947Z,99.90
2018-06-21T20:06:45.274Z,99.90
2018-06-21T20:09:14.554Z,99.40
2018-06-21T20:11:44.001Z,99.20
2018-06-21T20:14:13.416Z,99.10
2018-06-21T20:16:43.811Z,99.10
2018-06-21T20:19:15.202Z,99.10
2018-06-21T20:21:44.933Z,99.40
2018-06-21T20:24:14.424Z,99.80
2018-06-21T20:26:43.920Z,99.90
2018-06-21T20:29:19.717Z,99.90
2018-06-21T20:31:49.311Z,99.90
2018-06-21T20:34:18.709Z,99.90
2018-06-21T20:36:48.020Z,99.90
2018-06-21T20:39:17.370Z,99.90
2018-06-21T20:41:46.643Z,99.90
2018-06-21T20:44:16.015Z,99.90
2018-06-21T20:46:45.283Z,99.90
2018-06-21T20:49:14.631Z,99.90
2018-06-21T20:51:43.972Z,99.90
2018-06-21T20:54:13.273Z,99.90
2018-06-21T20:56:43.484Z,99.90
2018-06-21T20:59:12.910Z,99.90
2018-06-21T21:01:42.185Z,99.90
2018-06-21T21:04:11.482Z,99.90
2018-06-21T21:06:40.781Z,99.90
2018-06-21T21:09:10.065Z,99.90
2018-06-21T21:11:39.333Z,99.90
2018-06-21T21:14:08.705Z,99.90
2018-06-21T21:16:38.248Z,99.90
2018-06-21T21:19:07.479Z,99.90
2018-06-21T21:21:36.977Z,99.90
2018-06-21T21:24:06.302Z,99.90
2018-06-21T21:26:35.564Z,99.90
2018-06-21T21:29:04.867Z,99.90
2018-06-21T21:31:34.218Z,99.90
2018-06-21T21:34:03.861Z,99.90
2018-06-21T21:36:33.203Z,99.90
2018-06-21T21:39:02.483Z,99.90
2018-06-21T21:41:31.856Z,99.90
2018-06-21T21:44:01.432Z,99.90
2018-06-21T21:46:30.900Z,99.90
2018-06-21T21:49:00.356Z,99.90
2018-06-21T21:51:32.621Z,99.90
2018-06-21T21:54:02.169Z,99.90
2018-06-21T21:56:31.533Z,99.90
2018-06-21T21:59:01.006Z,99.90
2018-06-21T22:01:30.342Z,99.90
2018-06-21T22:03:59.764Z,99.90
2018-06-21T22:06:29.186Z,99.90
2018-06-21T22:08:58.585Z,99.90
2018-06-21T22:11:27.916Z,99.90
2018-06-21T22:14:02.393Z,99.90
2018-06-21T22:16:32.219Z,99.90
2018-06-21T22:19:01.734Z,99.90
2018-06-21T22:21:31.117Z,99.90
2018-06-21T22:24:00.433Z,99.90
2018-06-21T22:26:29.802Z,99.90
2018-06-21T22:28:59.292Z,99.90
2018-06-21T22:31:28.653Z,99.90
2018-06-21T22:33:58.015Z,99.90
2018-06-21T22:36:27.329Z,99.90
2018-06-21T22:38:56.649Z,99.90
2018-06-21T22:41:26.756Z,99.90
2018-06-21T22:43:56.044Z,99.90
2018-06-21T22:46:25.366Z,99.90
2018-06-21T22:48:54.681Z,99.90
2018-06-21T22:51:23.923Z,99.90
2018-06-21T22:53:53.399Z,99.90
2018-06-21T22:56:22.684Z,99.90
2018-06-21T22:58:51.945Z,99.90
2018-06-21T23:01:21.198Z,99.90
2018-06-21T23:03:50.508Z,99.90
2018-06-21T23:06:20.163Z,99.90
2018-06-21T23:08:49.449Z,99.90
2018-06-21T23:11:19.068Z,99.90
2018-06-21T23:13:49.654Z,99.90
2018-06-21T23:16:18.963Z,99.90
2018-06-21T23:18:59.398Z,99.90
2018-06-21T23:21:28.750Z,99.90
2018-06-21T23:23:58.148Z,99.90
2018-06-21T23:26:27.607Z,99.90
2018-06-21T23:28:56.933Z,99.90
2018-06-21T23:31:26.638Z,99.90
2018-06-21T23:33:55.999Z,99.90
2018-06-21T23:36:25.267Z,99.90
2018-06-21T23:38:54.563Z,99.90
2018-06-21T23:41:23.811Z,99.90
2018-06-21T23:43:53.168Z,99.90
2018-06-21T23:46:22.468Z,99.90
2018-06-21T23:48:51.844Z,99.90
2018-06-21T23:51:21.173Z,99.90
2018-06-21T23:53:50.494Z,99.90
2018-06-21T23:56:19.783Z,99.90
2018-06-21T23:58:49.076Z,99.90
