createdAt,value
2022-11-03T00:00:18.786Z,11.85
2022-11-03T00:01:16.189Z,11.86
2022-11-03T00:02:15.896Z,11.86
2022-11-03T00:03:16.440Z,11.86
2022-11-03T00:04:15.544Z,11.86
2022-11-03T00:05:16.257Z,11.87
2022-11-03T00:06:15.403Z,11.88
2022-11-03T00:07:15.740Z,11.88
2022-11-03T00:08:15.650Z,11.89
2022-11-03T00:09:16.289Z,11.89
2022-11-03T00:10:15.159Z,11.90
2022-11-03T00:11:15.388Z,11.90
2022-11-03T00:12:15.545Z,11.90
2022-11-03T00:13:15.563Z,11.89
2022-11-03T00:14:15.498Z,11.91
2022-11-03T00:15:16.053Z,11.90
2022-11-03T00:16:15.191Z,11.91
2022-11-03T00:17:15.505Z,11.91
2022-11-03T00:18:15.844Z,11.92
2022-11-03T00:19:16.308Z,11.93
2022-11-03T00:20:15.568Z,11.94
2022-11-03T00:21:16.422Z,11.94
2022-11-03T00:22:16.125Z,11.95
2022-11-03T00:23:15.288Z,11.95
2022-11-03T00:24:15.499Z,11.94
2022-11-03T00:25:16.012Z,11.95
2022-11-03T00:26:15.210Z,11.95
2022-11-03T00:27:15.424Z,11.94
2022-11-03T00:28:15.722Z,11.96
2022-11-03T00:29:16.258Z,11.96
2022-11-03T00:30:15.864Z,11.98
2022-11-03T00:31:15.922Z,11.99
2022-11-03T00:32:16.362Z,12.02
2022-11-03T00:33:16.172Z,12.01
2022-11-03T00:34:15.383Z,12.00
2022-11-03T00:35:15.738Z,11.99
2022-11-03T00:36:16.024Z,12
2022-11-03T00:37:15.230Z,11.99
2022-11-03T00:38:15.207Z,11.99
2022-11-03T00:39:15.462Z,12.00
2022-11-03T00:40:15.467Z,12.00
2022-11-03T00:41:15.369Z,12.00
2022-11-03T00:42:15.774Z,11.99
2022-11-03T00:43:16.266Z,12.00
2022-11-03T00:44:15.307Z,12
2022-11-03T00:45:15.895Z,12.01
2022-11-03T00:46:15.637Z,12.01
2022-11-03T00:47:24.405Z,12.02
2022-11-03T00:48:15.389Z,12.02
2022-11-03T00:49:15.386Z,12.03
2022-11-03T00:50:15.624Z,12.02
2022-11-03T00:51:15.815Z,12.01
2022-11-03T00:52:15.978Z,12.02
2022-11-03T00:53:15.059Z,12.03
2022-11-03T00:54:15.300Z,12.02
2022-11-03T00:55:15.740Z,12.04
2022-11-03T00:56:15.816Z,12.03
2022-11-03T00:57:16.203Z,12.04
2022-11-03T00:58:15.254Z,12.04
2022-11-03T00:59:15.416Z,12.06
2022-11-03T01:00:16.749Z,12.05
2022-11-03T01:01:18.779Z,12.05
2022-11-03T01:02:16.251Z,12.06
2022-11-03T01:03:15.222Z,12.06
2022-11-03T01:04:15.622Z,12.07
2022-11-03T01:05:15.944Z,12.08
2022-11-03T01:06:16.149Z,12.08
2022-11-03T01:07:15.296Z,12.07
2022-11-03T01:08:15.679Z,12.08
2022-11-03T01:09:15.853Z,12.09
2022-11-03T01:10:15.973Z,12.11
2022-11-03T01:11:16.370Z,12.12
2022-11-03T01:12:15.407Z,12.13
2022-11-03T01:13:15.540Z,12.13
2022-11-03T01:14:15.544Z,12.14
2022-11-03T01:15:15.986Z,12.15
2022-11-03T01:16:14.707Z,12.16
2022-11-03T01:17:16.156Z,12.18
2022-11-03T01:18:15.044Z,12.19
2022-11-03T01:19:14.943Z,12.19
2022-11-03T01:20:16.300Z,12.20
2022-11-03T01:21:15.405Z,12.20
2022-11-03T01:22:16.958Z,12.23
2022-11-03T01:23:34.590Z,12.25
2022-11-03T01:24:15.550Z,12.25
2022-11-03T01:25:15.461Z,12.24
2022-11-03T01:26:15.242Z,12.25
2022-11-03T01:27:15.055Z,12.26
2022-11-03T01:28:15.142Z,12.26
2022-11-03T01:29:15.164Z,12.26
2022-11-03T01:30:15.589Z,12.27
2022-11-03T01:31:15.805Z,12.27
2022-11-03T01:32:16.036Z,12.28
2022-11-03T01:33:15.175Z,12.28
2022-11-03T01:34:15.371Z,12.28
2022-11-03T01:35:15.508Z,12.28
2022-11-03T01:36:15.587Z,12.29
2022-11-03T01:37:15.766Z,12.28
2022-11-03T01:38:15.852Z,12.27
2022-11-03T01:39:16.026Z,12.27
2022-11-03T01:40:15.228Z,12.27
2022-11-03T01:41:15.284Z,12.29
2022-11-03T01:42:15.882Z,12.29
2022-11-03T01:43:15.728Z,12.29
2022-11-03T01:44:15.580Z,12.31
2022-11-03T01:45:16.054Z,12.31
2022-11-03T01:46:14.889Z,12.30
2022-11-03T01:47:15.962Z,12.31
2022-11-03T01:48:16.067Z,12.29
2022-11-03T01:49:14.843Z,12.29
2022-11-03T01:50:16.403Z,12.27
2022-11-03T01:51:42.743Z,12.28
2022-11-03T01:52:15.883Z,12.28
2022-11-03T01:53:43.158Z,12.29
2022-11-03T01:54:15.295Z,12.29
2022-11-03T01:55:15.693Z,12.29
2022-11-03T01:56:16.312Z,12.30
2022-11-03T01:57:15.446Z,12.29
2022-11-03T01:58:15.577Z,12.28
2022-11-03T01:59:15.484Z,12.28
2022-11-03T02:00:16.677Z,12.28
2022-11-03T02:01:16.287Z,12.28
2022-11-03T02:02:15.921Z,12.28
2022-11-03T02:03:15.186Z,12.29
2022-11-03T02:04:15.337Z,12.28
2022-11-03T02:05:16.216Z,12.29
2022-11-03T02:06:15.989Z,12.30
2022-11-03T02:07:15.015Z,12.29
2022-11-03T02:08:15.006Z,12.29
2022-11-03T02:09:15.418Z,12.30
2022-11-03T02:10:15.683Z,12.30
2022-11-03T02:11:15.981Z,12.31
2022-11-03T02:12:16.302Z,12.31
2022-11-03T02:13:15.882Z,12.31
2022-11-03T02:14:16.047Z,12.32
2022-11-03T02:15:15.350Z,12.32
2022-11-03T02:16:15.817Z,12.28
2022-11-03T02:17:16.096Z,12.27
2022-11-03T02:18:15.538Z,12.28
2022-11-03T02:19:15.833Z,12.28
2022-11-03T02:20:16.489Z,12.27
2022-11-03T02:21:15.760Z,12.29
2022-11-03T02:22:15.795Z,12.29
2022-11-03T02:23:16.387Z,12.28
2022-11-03T02:24:15.647Z,12.28
2022-11-03T02:25:16.208Z,12.28
2022-11-03T02:26:15.505Z,12.27
2022-11-03T02:27:15.321Z,12.28
2022-11-03T02:28:15.581Z,12.28
2022-11-03T02:29:15.890Z,12.25
2022-11-03T02:30:16.419Z,12.24
2022-11-03T02:31:15.868Z,12.26
2022-11-03T02:32:16.149Z,12.26
2022-11-03T02:33:15.470Z,12.28
2022-11-03T02:34:15.940Z,12.27
2022-11-03T02:35:16.219Z,12.28
2022-11-03T02:36:15.466Z,12.26
2022-11-03T02:37:15.933Z,12.24
2022-11-03T02:38:15.554Z,12.21
2022-11-03T02:39:15.849Z,12.18
2022-11-03T02:40:16.207Z,12.19
2022-11-03T02:41:15.257Z,12.18
2022-11-03T02:42:15.477Z,12.17
2022-11-03T02:43:15.533Z,12.19
2022-11-03T02:44:15.705Z,12.20
2022-11-03T02:45:21.918Z,12.18
2022-11-03T02:46:16.138Z,12.19
2022-11-03T02:47:15.263Z,12.18
2022-11-03T02:48:16.122Z,12.19
2022-11-03T02:49:15.740Z,12.20
2022-11-03T02:50:16.119Z,12.21
2022-11-03T02:51:15.536Z,12.21
2022-11-03T02:52:15.863Z,12.22
2022-11-03T02:53:16.125Z,12.25
2022-11-03T02:54:15.383Z,12.27
2022-11-03T02:55:15.460Z,12.26
2022-11-03T02:56:15.778Z,12.27
2022-11-03T02:57:16.114Z,12.25
2022-11-03T02:58:15.533Z,12.26
2022-11-03T02:59:15.902Z,12.27
2022-11-03T03:00:17.649Z,12.28
2022-11-03T03:01:16.430Z,12.30
2022-11-03T03:02:16.110Z,12.31
2022-11-03T03:03:15.683Z,12.32
2022-11-03T03:04:15.931Z,12.33
2022-11-03T03:05:16.560Z,12.35
2022-11-03T03:06:16.144Z,12.34
2022-11-03T03:07:15.235Z,12.33
2022-11-03T03:08:15.541Z,12.35
2022-11-03T03:09:15.600Z,12.34
2022-11-03T03:10:16.046Z,12.34
2022-11-03T03:11:15.467Z,12.34
2022-11-03T03:12:20.716Z,12.33
2022-11-03T03:13:16.141Z,12.32
2022-11-03T03:14:15.194Z,12.34
2022-11-03T03:15:15.322Z,12.35
2022-11-03T03:16:15.521Z,12.34
2022-11-03T03:17:15.640Z,12.34
2022-11-03T03:18:15.799Z,12.34
2022-11-03T03:19:15.978Z,12.36
2022-11-03T03:20:14.823Z,12.37
2022-11-03T03:21:16.001Z,12.39
2022-11-03T03:22:15.153Z,12.39
2022-11-03T03:23:18.168Z,12.37
2022-11-03T03:24:15.470Z,12.36
2022-11-03T03:25:15.893Z,12.36
2022-11-03T03:26:15.849Z,12.35
2022-11-03T03:27:15.759Z,12.36
2022-11-03T03:28:15.345Z,12.36
2022-11-03T03:29:15.056Z,12.36
2022-11-03T03:30:15.241Z,12.38
2022-11-03T03:31:15.450Z,12.37
2022-11-03T03:32:29.806Z,12.37
2022-11-03T03:33:16.397Z,12.37
2022-11-03T03:34:39.298Z,12.36
2022-11-03T03:35:15.266Z,12.36
2022-11-03T03:36:15.568Z,12.36
2022-11-03T03:37:15.827Z,12.36
2022-11-03T03:38:15.809Z,12.36
2022-11-03T03:39:15.860Z,12.36
2022-11-03T03:40:16.127Z,12.35
2022-11-03T03:41:16.573Z,12.36
2022-11-03T03:42:15.814Z,12.34
2022-11-03T03:43:16.278Z,12.34
2022-11-03T03:44:15.403Z,12.33
2022-11-03T03:45:15.754Z,12.32
2022-11-03T03:46:15.866Z,12.30
2022-11-03T03:47:16.336Z,12.30
2022-11-03T03:48:16.018Z,12.30
2022-11-03T03:49:15.002Z,12.32
2022-11-03T03:50:15.134Z,12.32
2022-11-03T03:51:15.134Z,12.34
2022-11-03T03:52:15.511Z,12.33
2022-11-03T03:53:15.612Z,12.33
2022-11-03T03:54:15.957Z,12.34
2022-11-03T03:55:16.396Z,12.35
2022-11-03T03:56:15.761Z,12.35
2022-11-03T03:57:15.993Z,12.36
2022-11-03T03:58:15.478Z,12.35
2022-11-03T03:59:15.684Z,12.35
2022-11-03T04:00:16.850Z,12.37
2022-11-03T04:01:16.282Z,12.36
2022-11-03T04:02:16.094Z,12.38
2022-11-03T04:03:15.517Z,12.38
2022-11-03T04:04:43.193Z,12.36
2022-11-03T04:05:15.462Z,12.36
2022-11-03T04:06:15.781Z,12.35
2022-11-03T04:07:16.086Z,12.35
2022-11-03T04:08:15.395Z,12.34
2022-11-03T04:09:15.868Z,12.34
2022-11-03T04:10:16.236Z,12.31
2022-11-03T04:11:15.371Z,12.33
2022-11-03T04:12:15.747Z,12.34
2022-11-03T04:13:16.310Z,12.34
2022-11-03T04:14:15.324Z,12.35
2022-11-03T04:15:16.156Z,12.34
2022-11-03T04:16:15.293Z,12.34
2022-11-03T04:17:15.473Z,12.34
2022-11-03T04:18:16.160Z,12.36
2022-11-03T04:19:15.167Z,12.35
2022-11-03T04:20:15.587Z,12.35
2022-11-03T04:21:15.792Z,12.34
2022-11-03T04:22:16.145Z,12.35
2022-11-03T04:23:15.761Z,12.36
2022-11-03T04:24:15.876Z,12.38
2022-11-03T04:25:16.091Z,12.38
2022-11-03T04:26:15.064Z,12.38
2022-11-03T04:27:15.377Z,12.38
2022-11-03T04:28:15.554Z,12.38
2022-11-03T04:29:15.946Z,12.36
2022-11-03T04:30:16.716Z,12.35
2022-11-03T04:31:15.767Z,12.36
2022-11-03T04:32:15.940Z,12.33
2022-11-03T04:33:15.937Z,12.33
2022-11-03T04:34:16.336Z,12.32
2022-11-03T04:35:15.107Z,12.33
2022-11-03T04:36:15.329Z,12.34
2022-11-03T04:37:15.371Z,12.35
2022-11-03T04:38:15.912Z,12.37
2022-11-03T04:39:16.199Z,12.38
2022-11-03T04:40:15.476Z,12.37
2022-11-03T04:41:16.245Z,12.37
2022-11-03T04:42:15.892Z,12.35
2022-11-03T04:43:16.168Z,12.34
2022-11-03T04:44:15.467Z,12.35
2022-11-03T04:45:16.378Z,12.36
2022-11-03T04:46:16.175Z,12.36
2022-11-03T04:47:15.362Z,12.38
2022-11-03T04:48:15.331Z,12.36
2022-11-03T04:49:15.368Z,12.35
2022-11-03T04:50:15.396Z,12.36
2022-11-03T04:51:15.784Z,12.35
2022-11-03T04:52:16.171Z,12.34
2022-11-03T04:53:15.261Z,12.35
2022-11-03T04:54:15.799Z,12.36
2022-11-03T04:55:16.242Z,12.35
2022-11-03T04:56:15.634Z,12.37
2022-11-03T04:57:16.098Z,12.36
2022-11-03T04:58:15.513Z,12.36
2022-11-03T04:59:15.874Z,12.36
2022-11-03T05:00:17.235Z,12.36
2022-11-03T05:01:20.957Z,12.36
2022-11-03T05:02:15.936Z,12.36
2022-11-03T05:03:16.813Z,12.38
2022-11-03T05:04:16.296Z,12.38
2022-11-03T05:05:15.667Z,12.38
2022-11-03T05:06:16.150Z,12.39
2022-11-03T05:07:15.730Z,12.39
2022-11-03T05:08:15.913Z,12.38
2022-11-03T05:09:16.553Z,12.39
2022-11-03T05:10:16.175Z,12.39
2022-11-03T05:11:15.713Z,12.38
2022-11-03T05:12:16.369Z,12.39
2022-11-03T05:13:15.798Z,12.38
2022-11-03T05:14:16.349Z,12.38
2022-11-03T05:15:16.119Z,12.38
2022-11-03T05:16:15.408Z,12.39
2022-11-03T05:17:15.639Z,12.38
2022-11-03T05:18:16.088Z,12.40
2022-11-03T05:19:15.569Z,12.40
2022-11-03T05:20:16.148Z,12.38
2022-11-03T05:21:15.416Z,12.39
2022-11-03T05:22:15.627Z,12.40
2022-11-03T05:23:16.317Z,12.41
2022-11-03T05:25:16.628Z,12.39
2022-11-03T05:26:15.822Z,12.41
2022-11-03T05:27:16.270Z,12.40
2022-11-03T05:28:15.672Z,12.40
2022-11-03T05:29:15.905Z,12.39
2022-11-03T05:30:17.342Z,12.40
2022-11-03T05:31:15.859Z,12.40
2022-11-03T05:32:16.193Z,12.39
2022-11-03T05:33:15.453Z,12.37
2022-11-03T05:34:15.970Z,12.40
2022-11-03T05:35:16.317Z,12.46
2022-11-03T05:36:15.783Z,12.52
2022-11-03T05:37:16.244Z,12.53
2022-11-03T05:38:15.044Z,12.53
2022-11-03T05:39:15.296Z,12.51
2022-11-03T05:40:15.716Z,12.51
2022-11-03T05:41:16.244Z,12.54
2022-11-03T05:42:15.962Z,12.57
2022-11-03T05:43:18.127Z,12.56
2022-11-03T05:44:15.476Z,12.55
2022-11-03T05:45:16.044Z,12.53
2022-11-03T05:46:15.440Z,12.53
2022-11-03T05:47:16.261Z,12.53
2022-11-03T05:48:15.378Z,12.52
2022-11-03T05:49:15.823Z,12.52
2022-11-03T05:50:16.053Z,12.52
2022-11-03T05:51:15.462Z,12.57
2022-11-03T05:52:15.740Z,12.59
2022-11-03T05:53:23.612Z,12.59
2022-11-03T05:55:15.358Z,12.59
2022-11-03T05:56:15.904Z,12.60
2022-11-03T05:57:16.394Z,12.60
2022-11-03T05:58:15.728Z,12.60
2022-11-03T05:59:16.087Z,12.60
2022-11-03T06:00:16.561Z,12.61
2022-11-03T06:01:24.309Z,12.61
2022-11-03T06:02:15.955Z,12.61
2022-11-03T06:03:15.419Z,12.60
2022-11-03T06:04:15.808Z,12.61
2022-11-03T06:05:16.418Z,12.63
2022-11-03T06:06:15.682Z,12.63
2022-11-03T06:07:16.769Z,12.65
2022-11-03T06:08:17.330Z,12.67
2022-11-03T06:09:16.177Z,12.70
2022-11-03T06:10:15.680Z,12.72
2022-11-03T06:11:16.096Z,12.81
2022-11-03T06:12:15.934Z,12.86
2022-11-03T06:13:16.646Z,12.84
2022-11-03T06:14:19.910Z,12.81
2022-11-03T06:15:15.900Z,12.84
2022-11-03T06:16:16.096Z,12.87
2022-11-03T06:17:15.522Z,12.95
2022-11-03T06:18:15.581Z,12.97
2022-11-03T06:19:15.826Z,12.95
2022-11-03T06:20:16.229Z,12.90
2022-11-03T06:21:15.798Z,12.94
2022-11-03T06:22:16.470Z,12.92
2022-11-03T06:23:16.489Z,12.90
2022-11-03T06:24:15.768Z,12.90
2022-11-03T06:25:16.531Z,12.89
2022-11-03T06:26:15.517Z,12.87
2022-11-03T06:27:16.437Z,12.89
2022-11-03T06:28:15.563Z,12.88
2022-11-03T06:29:15.821Z,12.87
2022-11-03T06:30:16.511Z,12.86
2022-11-03T06:31:18.886Z,12.82
2022-11-03T06:32:15.400Z,12.90
2022-11-03T06:33:15.835Z,12.99
2022-11-03T06:34:15.876Z,12.94
2022-11-03T06:35:16.017Z,12.90
2022-11-03T06:36:15.485Z,12.88
2022-11-03T06:37:19.440Z,12.86
2022-11-03T06:38:15.752Z,12.89
2022-11-03T06:39:16.363Z,12.89
2022-11-03T06:40:16.053Z,12.86
2022-11-03T06:41:15.497Z,12.84
2022-11-03T06:42:15.523Z,12.83
2022-11-03T06:43:15.908Z,12.83
2022-11-03T06:44:15.926Z,12.90
2022-11-03T06:45:16.640Z,12.85
2022-11-03T06:46:16.146Z,12.82
2022-11-03T06:47:15.490Z,12.82
2022-11-03T06:48:15.767Z,12.82
2022-11-03T06:49:16.451Z,12.81
2022-11-03T06:50:15.943Z,12.79
2022-11-03T06:51:16.857Z,12.78
2022-11-03T06:52:16.732Z,12.76
2022-11-03T06:53:16.295Z,12.78
2022-11-03T06:54:15.727Z,12.81
2022-11-03T06:55:22.924Z,12.81
2022-11-03T06:56:16.129Z,12.81
2022-11-03T06:57:15.697Z,12.79
2022-11-03T06:58:16.064Z,12.76
2022-11-03T06:59:15.413Z,12.74
2022-11-03T07:00:41.176Z,12.78
2022-11-03T07:01:16.274Z,12.78
2022-11-03T07:02:16.065Z,12.78
2022-11-03T07:03:16.273Z,12.78
2022-11-03T07:04:15.331Z,12.78
2022-11-03T07:05:15.843Z,12.75
2022-11-03T07:06:16.176Z,12.75
2022-11-03T07:07:15.625Z,12.79
2022-11-03T07:08:16.358Z,12.82
2022-11-03T07:09:16.010Z,12.92
2022-11-03T07:10:15.378Z,12.99
2022-11-03T07:11:15.959Z,13.01
2022-11-03T07:12:16.181Z,13.04
2022-11-03T07:13:16.368Z,13.03
2022-11-03T07:14:15.654Z,12.97
2022-11-03T07:15:16.537Z,12.97
2022-11-03T07:16:21.953Z,13.01
2022-11-03T07:17:16.117Z,12.98
2022-11-03T07:18:15.226Z,12.94
2022-11-03T07:19:15.469Z,12.92
2022-11-03T07:20:16.356Z,12.92
2022-11-03T07:21:15.859Z,12.92
2022-11-03T07:22:16.046Z,12.93
2022-11-03T07:23:15.572Z,12.95
2022-11-03T07:24:15.822Z,13.05
2022-11-03T07:25:16.594Z,13.14
2022-11-03T07:26:15.790Z,13.09
2022-11-03T07:27:16.420Z,13.05
2022-11-03T07:28:16.071Z,13.02
2022-11-03T07:29:15.480Z,13.02
2022-11-03T07:30:16.031Z,13.05
2022-11-03T07:31:21.901Z,13.05
2022-11-03T07:32:16.376Z,13.03
2022-11-03T07:33:15.619Z,13.02
2022-11-03T07:34:15.563Z,13.03
2022-11-03T07:35:15.771Z,13.01
2022-11-03T07:37:15.269Z,13.03
2022-11-03T07:38:15.321Z,13.02
2022-11-03T07:39:15.539Z,12.99
2022-11-03T07:40:15.914Z,12.97
2022-11-03T07:41:16.591Z,12.97
2022-11-03T07:42:15.962Z,12.96
2022-11-03T07:43:16.134Z,12.98
2022-11-03T07:44:15.582Z,13
2022-11-03T07:45:16.534Z,13.00
2022-11-03T07:46:15.697Z,13.01
2022-11-03T07:47:16.358Z,13.04
2022-11-03T07:48:16.346Z,13.03
2022-11-03T07:49:15.703Z,13.04
2022-11-03T07:50:15.938Z,13.04
2022-11-03T07:51:16.253Z,13.03
2022-11-03T07:52:15.725Z,13.01
2022-11-03T07:53:16.131Z,12.98
2022-11-03T07:54:15.672Z,12.98
2022-11-03T07:55:16.242Z,12.96
2022-11-03T07:56:15.299Z,12.97
2022-11-03T07:57:15.652Z,13.01
2022-11-03T07:58:15.689Z,13.02
2022-11-03T07:59:15.709Z,13.04
2022-11-03T08:00:17.043Z,13.03
2022-11-03T08:01:15.156Z,13.02
2022-11-03T08:02:15.267Z,13.02
2022-11-03T08:03:15.665Z,13
2022-11-03T08:04:15.457Z,12.99
2022-11-03T08:05:16.101Z,13.00
2022-11-03T08:06:25.515Z,13.02
2022-11-03T08:07:15.474Z,13.02
2022-11-03T08:08:15.801Z,13.03
2022-11-03T08:09:16.103Z,13.02
2022-11-03T08:10:15.735Z,13.02
2022-11-03T08:11:16.178Z,13.01
2022-11-03T08:12:15.740Z,13.03
2022-11-03T08:13:16.066Z,13.05
2022-11-03T08:14:20.293Z,13.06
2022-11-03T08:15:15.647Z,13.04
2022-11-03T08:17:16.009Z,13.01
2022-11-03T08:18:15.040Z,13.02
2022-11-03T08:19:15.925Z,13.02
2022-11-03T08:21:16.085Z,13.01
2022-11-03T08:22:15.147Z,13.02
2022-11-03T08:23:31.797Z,13.04
2022-11-03T08:24:15.359Z,13.04
2022-11-03T08:25:15.728Z,13.04
2022-11-03T08:26:16.123Z,13.05
2022-11-03T08:27:15.486Z,13.05
2022-11-03T08:28:15.657Z,13.04
2022-11-03T08:29:16.051Z,13.05
2022-11-03T08:30:15.666Z,13.06
2022-11-03T08:31:19.026Z,13.07
2022-11-03T08:32:29.584Z,13.09
2022-11-03T08:33:15.737Z,13.11
2022-11-03T08:34:16.188Z,13.09
2022-11-03T12:01:16.016Z,13.39
2022-11-03T12:02:15.393Z,14.25
2022-11-03T12:03:16.512Z,14.27
2022-11-03T12:04:16.197Z,14.24
2022-11-03T12:05:15.788Z,14.24
2022-11-03T12:06:15.707Z,14.24
2022-11-03T12:07:16.348Z,14.26
2022-11-03T12:08:15.806Z,14.30
2022-11-03T12:09:16.712Z,14.28
2022-11-03T12:10:16.017Z,14.24
2022-11-03T12:11:15.340Z,14.23
2022-11-03T12:12:15.676Z,14.25
2022-11-03T12:13:16.410Z,14.25
2022-11-03T12:14:15.228Z,14.25
2022-11-03T12:15:15.676Z,14.22
2022-11-03T12:16:15.789Z,14.23
2022-11-03T12:17:15.870Z,14.23
2022-11-03T12:18:15.553Z,14.23
2022-11-03T12:19:15.616Z,14.26
2022-11-03T12:20:15.470Z,14.27
2022-11-03T12:21:15.749Z,14.28
2022-11-03T12:22:15.404Z,14.29
2022-11-03T12:23:16.070Z,14.26
2022-11-03T12:24:15.092Z,14.28
2022-11-03T12:25:15.588Z,14.25
2022-11-03T12:26:15.722Z,14.24
2022-11-03T12:27:16.114Z,14.25
2022-11-03T12:28:15.833Z,14.30
2022-11-03T12:29:15.905Z,14.32
2022-11-03T12:30:16.851Z,14.30
2022-11-03T12:31:16.490Z,14.31
2022-11-03T12:32:40.041Z,14.26
2022-11-03T12:33:16.238Z,14.26
2022-11-03T12:34:15.642Z,14.31
2022-11-03T12:35:16.105Z,14.29
2022-11-03T12:36:15.218Z,14.31
2022-11-03T12:37:15.540Z,14.30
2022-11-03T12:38:15.786Z,14.26
2022-11-03T12:39:16.438Z,14.26
2022-11-03T12:40:15.842Z,14.28
2022-11-03T12:41:16.354Z,14.27
2022-11-03T12:42:15.618Z,14.27
2022-11-03T12:43:16.130Z,14.27
2022-11-03T12:44:15.890Z,14.28
2022-11-03T12:45:16.841Z,14.29
2022-11-03T12:46:16.173Z,14.26
2022-11-03T12:47:15.900Z,14.25
2022-11-03T12:48:16.356Z,14.27
2022-11-03T12:49:15.859Z,14.26
2022-11-03T12:50:17.648Z,14.28
2022-11-03T12:51:15.664Z,14.31
2022-11-03T12:52:21.433Z,14.31
2022-11-03T12:53:16.035Z,14.33
2022-11-03T12:54:15.473Z,14.34
2022-11-03T12:55:15.205Z,14.34
2022-11-03T12:56:20.853Z,14.31
2022-11-03T12:57:16.404Z,14.31
2022-11-03T12:58:20.691Z,14.32
2022-11-03T12:59:16.229Z,14.31
2022-11-03T13:00:21.682Z,14.30
2022-11-03T13:01:16.240Z,14.31
2022-11-03T13:03:16.675Z,14.39
2022-11-03T13:04:16.231Z,14.39
2022-11-03T13:05:16.903Z,14.38
2022-11-03T13:06:16.456Z,14.38
2022-11-03T13:07:18.176Z,14.38
2022-11-03T13:08:20.446Z,14.38
2022-11-03T13:09:15.943Z,14.47
2022-11-03T13:10:30.107Z,14.57
2022-11-03T13:11:15.420Z,14.57
2022-11-03T13:12:15.660Z,14.57
2022-11-03T13:13:16.217Z,14.60
2022-11-03T13:14:15.679Z,14.72
2022-11-03T13:15:16.272Z,14.66
2022-11-03T13:16:29.669Z,14.63
2022-11-03T13:17:15.856Z,14.63
2022-11-03T13:18:20.063Z,14.64
2022-11-03T13:19:15.017Z,14.71
2022-11-03T13:20:15.301Z,14.73
2022-11-03T13:21:15.869Z,14.74
2022-11-03T13:22:16.336Z,14.79
2022-11-03T13:23:20.237Z,14.82
2022-11-03T13:24:15.579Z,14.81
2022-11-03T13:25:16.049Z,14.77
2022-11-03T13:26:15.179Z,14.82
2022-11-03T13:27:15.278Z,14.84
2022-11-03T13:28:15.433Z,14.86
2022-11-03T13:29:15.480Z,14.89
2022-11-03T13:30:16.052Z,14.93
2022-11-03T13:31:15.330Z,15.05
2022-11-03T13:32:15.518Z,15.05
2022-11-03T13:33:16.640Z,15.07
2022-11-03T13:34:15.818Z,15.09
2022-11-03T13:35:19.827Z,15.08
2022-11-03T13:36:16.311Z,15.10
2022-11-03T13:37:15.401Z,15.08
2022-11-03T13:38:15.715Z,15.05
2022-11-03T13:39:16.143Z,15.08
2022-11-03T13:40:55.597Z,15.02
2022-11-03T13:41:15.370Z,15.02
2022-11-03T13:42:15.318Z,14.98
2022-11-03T13:43:16.109Z,14.95
2022-11-03T13:44:15.255Z,14.89
2022-11-03T13:45:15.956Z,14.84
2022-11-03T13:46:43.554Z,14.82
2022-11-03T13:47:17.576Z,14.82
2022-11-03T13:50:07.628Z,14.81
2022-11-03T13:50:12.471Z,14.81
2022-11-03T13:50:21.223Z,14.81
2022-11-03T13:51:15.476Z,14.81
2022-11-03T13:52:15.495Z,14.79
2022-11-03T13:55:45.355Z,14.88
2022-11-03T13:56:21.732Z,14.88
2022-11-03T13:59:31.272Z,14.98
2022-11-03T14:00:43.833Z,14.98
2022-11-03T14:01:15.704Z,14.98
2022-11-03T14:04:45.357Z,15.01
2022-11-03T14:05:17.446Z,15.01
2022-11-03T14:07:15.600Z,15.02
2022-11-03T14:08:15.982Z,14.97
2022-11-03T14:09:15.000Z,14.96
2022-11-03T14:10:15.677Z,14.93
2022-11-03T14:11:16.246Z,14.92
2022-11-03T14:12:15.800Z,14.90
2022-11-03T14:13:16.814Z,14.91
2022-11-03T14:14:16.151Z,14.88
2022-11-03T14:15:15.522Z,14.88
2022-11-03T14:16:16.193Z,14.90
2022-11-03T14:17:15.201Z,14.90
2022-11-03T14:18:14.970Z,14.89
2022-11-03T14:19:16.513Z,14.89
2022-11-03T14:20:15.944Z,14.88
2022-11-03T14:21:14.743Z,14.88
2022-11-03T14:22:15.678Z,14.86
2022-11-03T14:23:16.039Z,14.88
2022-11-03T14:24:15.128Z,14.88
2022-11-03T14:25:15.549Z,14.86
2022-11-03T14:26:42.769Z,14.86
2022-11-03T14:27:15.155Z,14.86
2022-11-03T14:28:22.796Z,14.87
2022-11-03T14:29:16.234Z,14.90
2022-11-03T14:30:15.976Z,14.87
2022-11-03T14:31:16.265Z,14.85
2022-11-03T14:32:15.191Z,14.84
2022-11-03T14:33:16.416Z,14.84
2022-11-03T14:34:15.686Z,14.82
2022-11-03T14:35:16.422Z,14.82
2022-11-03T14:36:15.596Z,14.77
2022-11-03T14:37:15.948Z,14.75
2022-11-03T14:38:15.997Z,14.74
2022-11-03T14:39:15.379Z,14.76
2022-11-03T14:40:15.955Z,14.76
2022-11-03T14:41:16.337Z,14.73
2022-11-03T14:42:16.165Z,14.72
2022-11-03T14:43:16.425Z,14.73
2022-11-03T14:44:15.664Z,14.72
2022-11-03T14:45:16.221Z,14.71
2022-11-03T14:46:15.536Z,14.68
2022-11-03T14:47:16.086Z,14.67
2022-11-03T14:48:15.558Z,14.68
2022-11-03T14:49:15.998Z,14.68
2022-11-03T14:50:15.475Z,14.67
2022-11-03T14:51:15.923Z,14.66
2022-11-03T14:52:16.249Z,14.64
2022-11-03T14:53:15.452Z,14.64
2022-11-03T14:54:15.137Z,14.62
2022-11-03T14:55:15.294Z,14.61
2022-11-03T14:56:15.384Z,14.57
2022-11-03T14:57:15.668Z,14.56
2022-11-03T14:58:15.897Z,14.52
2022-11-03T14:59:15.966Z,14.49
2022-11-03T15:01:15.324Z,14.44
2022-11-03T15:02:16.007Z,14.46
2022-11-03T15:03:15.133Z,14.47
2022-11-03T15:04:15.033Z,14.43
2022-11-03T15:05:14.840Z,14.43
2022-11-03T15:06:15.897Z,14.43
2022-11-03T15:07:15.906Z,14.41
2022-11-03T15:08:15.994Z,14.39
2022-11-03T15:09:15.285Z,14.39
2022-11-03T15:10:15.705Z,14.39
2022-11-03T15:11:15.841Z,14.39
2022-11-03T15:12:15.918Z,14.39
2022-11-03T15:13:16.606Z,14.40
2022-11-03T15:14:15.857Z,14.37
2022-11-03T15:15:16.501Z,14.37
2022-11-03T15:16:15.250Z,14.38
2022-11-03T15:17:20.420Z,14.39
2022-11-03T15:18:15.359Z,14.38
2022-11-03T15:19:15.530Z,14.39
2022-11-03T15:20:15.635Z,14.36
2022-11-03T15:21:20.894Z,14.31
2022-11-03T15:22:16.260Z,14.28
2022-11-03T15:25:13.691Z,14.22
2022-11-03T15:25:21.511Z,14.22
2022-11-03T15:26:15.289Z,14.19
2022-11-03T15:27:15.949Z,14.21
2022-11-03T15:28:15.887Z,14.21
2022-11-03T15:29:23.683Z,14.19
2022-11-03T15:30:16.201Z,14.19
2022-11-03T15:31:22.803Z,14.16
2022-11-03T15:32:16.011Z,14.16
2022-11-03T15:33:20.325Z,14.15
2022-11-03T15:34:15.473Z,14.12
2022-11-03T15:35:15.792Z,14.11
2022-11-03T15:36:16.348Z,14.10
2022-11-03T15:37:29.668Z,14.10
2022-11-03T15:38:15.658Z,14.10
2022-11-03T15:39:29.901Z,14.11
2022-11-03T15:40:16.071Z,14.11
2022-11-03T15:41:29.188Z,14.09
2022-11-03T15:42:15.069Z,14.09
2022-11-03T15:43:15.597Z,14.07
2022-11-03T15:44:15.653Z,14.06
2022-11-03T15:45:16.596Z,14.03
2022-11-03T15:46:15.885Z,14.01
2022-11-03T15:47:16.333Z,14.01
2022-11-03T15:48:16.705Z,14.02
2022-11-03T15:49:15.825Z,14.03
2022-11-03T15:50:15.947Z,14.02
2022-11-03T15:51:16.207Z,14.02
2022-11-03T15:52:15.199Z,14.01
2022-11-03T15:53:15.319Z,14.00
2022-11-03T15:54:15.135Z,13.99
2022-11-03T15:55:15.647Z,14.00
2022-11-03T15:56:16.979Z,13.99
2022-11-03T15:57:34.664Z,13.97
2022-11-03T15:58:16.385Z,13.97
2022-11-03T15:59:34.205Z,13.97
2022-11-03T16:00:16.462Z,13.97
2022-11-03T16:01:15.941Z,13.99
2022-11-03T16:02:45.275Z,13.97
2022-11-03T16:03:16.018Z,13.97
2022-11-03T16:04:15.012Z,13.95
2022-11-03T16:05:17.766Z,13.97
2022-11-03T16:06:14.902Z,13.97
2022-11-03T16:07:38.154Z,13.94
2022-11-03T16:08:16.132Z,13.94
2022-11-03T16:09:15.257Z,13.93
2022-11-03T16:10:15.434Z,13.91
2022-11-03T16:11:43.196Z,13.91
2022-11-03T16:12:15.045Z,13.91
2022-11-03T16:13:15.308Z,13.91
2022-11-03T16:14:15.808Z,13.88
2022-11-03T16:15:16.255Z,13.88
2022-11-03T16:16:15.058Z,13.88
2022-11-03T16:17:15.204Z,13.87
2022-11-03T16:18:15.613Z,13.87
2022-11-03T16:19:15.573Z,13.91
2022-11-03T16:20:15.410Z,13.91
2022-11-03T16:21:15.359Z,13.90
2022-11-03T16:22:15.166Z,13.89
2022-11-03T16:23:15.203Z,13.90
2022-11-03T16:24:14.975Z,13.89
2022-11-03T16:25:21.535Z,13.88
2022-11-03T16:26:15.620Z,13.87
2022-11-03T16:27:15.559Z,13.86
2022-11-03T16:28:16.036Z,13.87
2022-11-03T16:29:14.956Z,13.89
2022-11-03T16:30:16.470Z,13.94
2022-11-03T16:31:15.394Z,13.93
2022-11-03T16:32:15.416Z,13.93
2022-11-03T16:33:15.341Z,13.93
2022-11-03T16:34:15.086Z,13.92