createdAt,value
2023-04-24T00:02:25.383Z,55879.66
2023-04-24T00:04:54.188Z,55901.53
2023-04-24T00:07:22.716Z,55985.09
2023-04-24T00:09:51.564Z,56001.00
2023-04-24T00:12:21.448Z,55967.19
2023-04-24T00:14:49.812Z,56112.41
2023-04-24T00:17:20.997Z,55979.13
2023-04-24T00:19:52.873Z,55750.34
2023-04-24T00:22:21.885Z,55754.31
2023-04-24T00:24:50.510Z,55682.69
2023-04-24T00:27:19.027Z,55595.16
2023-04-24T00:29:49.276Z,55621.03
2023-04-24T00:32:19.173Z,55469.84
2023-04-24T00:34:47.880Z,55445.97
2023-04-24T00:37:16.385Z,55491.72
2023-04-24T00:39:46.651Z,55535.50
2023-04-24T00:42:17.612Z,55495.69
2023-04-24T00:44:46.337Z,55509.63
2023-04-24T00:47:21.110Z,55467.84
2023-04-24T00:49:50.059Z,55523.56
2023-04-24T00:52:21.834Z,55547.44
2023-04-24T00:54:50.450Z,55451.94
2023-04-24T00:57:19.495Z,55443.97
2023-04-24T00:59:48.636Z,55408.19
2023-04-24T01:02:18.620Z,55342.53
2023-04-24T01:04:47.279Z,55386.28
2023-04-24T01:07:15.652Z,55364.41
2023-04-24T01:09:44.416Z,55418.13
2023-04-24T01:12:13.102Z,55368.41
2023-04-24T01:14:41.571Z,55432.06
2023-04-24T01:17:10.347Z,55428.06
2023-04-24T01:19:40.242Z,55436.03
2023-04-24T01:22:15.211Z,55380.34
2023-04-24T01:24:43.986Z,55495.69
2023-04-24T01:27:14.631Z,55475.81
2023-04-24T01:29:44.294Z,55465.88
2023-04-24T01:32:13.295Z,55459.91
2023-04-24T01:34:43.075Z,55483.78
2023-04-24T01:37:13.452Z,55426.09
2023-04-24T01:39:42.464Z,55467.84
2023-04-24T01:42:11.725Z,55475.81
2023-04-24T01:44:42.820Z,55463.88
2023-04-24T01:47:11.215Z,55491.72
2023-04-24T01:49:41.689Z,55523.56
2023-04-24T01:52:10.464Z,55489.75
2023-04-24T01:54:40.254Z,55547.44
2023-04-24T01:57:09.218Z,55549.41
2023-04-24T01:59:37.904Z,55587.22
2023-04-24T02:02:06.377Z,55595.16
2023-04-24T02:04:35.640Z,55547.44
2023-04-24T02:07:04.073Z,55603.13
2023-04-24T02:09:34.237Z,55601.13
2023-04-24T02:12:04.053Z,55619.03
2023-04-24T02:14:32.493Z,55680.72
2023-04-24T02:17:01.735Z,55630.97
2023-04-24T02:19:30.791Z,55597.16
2023-04-24T02:21:59.280Z,55670.75
2023-04-24T02:24:28.167Z,55706.56
2023-04-24T02:26:56.919Z,55654.84
2023-04-24T02:29:26.867Z,55658.81
2023-04-24T02:31:55.567Z,55607.09
2023-04-24T02:34:24.213Z,55654.84
2023-04-24T02:36:54.904Z,55682.69
2023-04-24T02:39:23.345Z,55710.56
2023-04-24T02:41:51.928Z,55613.06
2023-04-24T02:44:20.485Z,55686.69
2023-04-24T02:46:50.188Z,55668.78
2023-04-24T02:49:18.664Z,55704.59
2023-04-24T02:51:47.397Z,55722.47
2023-04-24T02:54:15.869Z,55694.63
2023-04-24T02:56:44.326Z,55756.31
2023-04-24T02:59:12.825Z,55746.34
2023-04-24T03:01:41.303Z,55726.47
2023-04-24T03:04:11.575Z,55774.22
2023-04-24T03:06:40.324Z,55722.47
2023-04-24T03:09:08.787Z,55706.56
2023-04-24T03:11:37.090Z,55792.13
2023-04-24T03:14:05.658Z,55778.19
2023-04-24T03:16:34.290Z,55658.81
2023-04-24T03:19:03.691Z,55698.63
2023-04-24T03:21:41.511Z,55654.84
2023-04-24T03:24:09.975Z,55658.81
2023-04-24T03:26:38.987Z,55686.69
2023-04-24T03:29:20.119Z,55605.13
2023-04-24T03:31:49.006Z,55549.41
2023-04-24T03:34:17.784Z,55565.31
2023-04-24T03:36:49.689Z,55543.44
2023-04-24T03:39:18.404Z,55521.56
2023-04-24T03:41:55.680Z,55529.53
2023-04-24T03:44:29.680Z,55447.97
2023-04-24T03:46:58.168Z,55440.00
2023-04-24T03:49:27.140Z,55471.84
2023-04-24T03:51:57.100Z,55507.63
2023-04-24T03:54:28.371Z,55525.53
2023-04-24T03:56:57.001Z,55463.88
2023-04-24T03:59:30.085Z,55428.06
2023-04-24T04:02:11.253Z,55436.03
2023-04-24T04:04:39.827Z,55467.84
2023-04-24T04:07:12.805Z,55402.22
2023-04-24T04:09:42.024Z,55477.81
2023-04-24T04:12:11.062Z,55495.69
2023-04-24T04:14:40.966Z,55469.84
2023-04-24T04:17:09.453Z,55414.16
2023-04-24T04:19:38.149Z,55348.50
2023-04-24T04:22:06.571Z,55260.97
2023-04-24T04:24:48.087Z,55235.13
2023-04-24T04:27:17.689Z,55278.88
2023-04-24T04:30:02.407Z,55157.56
2023-04-24T04:32:32.636Z,55115.78
2023-04-24T04:35:04.211Z,55125.72
2023-04-24T04:37:34.848Z,55129.69
2023-04-24T04:40:24.073Z,55107.81
2023-04-24T04:42:59.453Z,55147.59
2023-04-24T04:45:31.817Z,55199.31
2023-04-24T04:48:20.110Z,55217.22
2023-04-24T04:50:48.662Z,55308.72
2023-04-24T04:53:17.447Z,55312.69
2023-04-24T04:55:49.516Z,55364.41
2023-04-24T04:58:20.243Z,55483.78
2023-04-24T05:00:53.389Z,55553.41
2023-04-24T05:03:32.542Z,55732.44
2023-04-24T05:06:11.241Z,55798.09
2023-04-24T05:08:41.269Z,55953.25
2023-04-24T05:11:22.397Z,56098.50
2023-04-24T05:13:50.969Z,56301.44
2023-04-24T05:16:24.619Z,56564.09
2023-04-24T05:18:55.380Z,56836.72
2023-04-24T05:21:30.679Z,57093.44
2023-04-24T05:23:59.245Z,57583.06
2023-04-24T05:26:49.376Z,57951.31
2023-04-24T05:29:22.460Z,58435.06
2023-04-24T05:31:50.992Z,58968.69
2023-04-24T05:34:19.807Z,59615.91
2023-04-24T05:36:52.738Z,60072.03
2023-04-24T05:39:21.910Z,60384.78
2023-04-24T05:41:51.803Z,61108.00
2023-04-24T05:44:20.261Z,61552.34
2023-04-24T05:46:48.837Z,62485.09
2023-04-24T05:49:18.250Z,63007.41
2023-04-24T05:51:47.873Z,63442.03
2023-04-24T05:54:17.565Z,63824.88
2023-04-24T05:56:46.102Z,65332.78
2023-04-24T05:59:20.055Z,66545.94
2023-04-24T06:01:48.672Z,66787.44
2023-04-24T06:04:25.748Z,68250.69
2023-04-24T06:06:57.070Z,69041.50
2023-04-24T06:09:25.637Z,70355.88
2023-04-24T06:11:55.789Z,71442.94
2023-04-24T06:14:29.633Z,72466.34
2023-04-24T06:17:20.988Z,71442.94
2023-04-24T06:19:50.075Z,71698.75
2023-04-24T06:22:18.720Z,70485.75
2023-04-24T06:24:48.367Z,69243.22
2023-04-24T06:27:16.937Z,68969.59
2023-04-24T06:29:46.680Z,68170.84
2023-04-24T06:32:15.302Z,67068.84
2023-04-24T06:34:43.832Z,66344.38
2023-04-24T06:37:12.328Z,67386.25
2023-04-24T06:39:41.020Z,68871.72
2023-04-24T06:42:10.510Z,68172.81
2023-04-24T06:44:42.162Z,69518.84
2023-04-24T06:47:14.665Z,70805.44
2023-04-24T06:49:43.849Z,71442.94
2023-04-24T06:52:12.468Z,71698.75
2023-04-24T06:54:40.880Z,71954.59
2023-04-24T06:57:09.278Z,72722.25
2023-04-24T06:59:37.699Z,72978.16
2023-04-24T07:02:06.138Z,74002.03
2023-04-24T07:04:36.362Z,74770.16
2023-04-24T07:07:05.732Z,76306.91
2023-04-24T07:09:36.316Z,76819.28
2023-04-24T07:12:04.946Z,77588.03
2023-04-24T07:14:35.886Z,80408.22
2023-04-24T07:17:05.817Z,80664.72
2023-04-24T07:19:36.439Z,80408.22
2023-04-24T07:22:05.729Z,80921.25
2023-04-24T07:24:34.777Z,82204.09
2023-04-24T07:27:03.266Z,83744.16
2023-04-24T07:29:31.787Z,84000.91
2023-04-24T07:32:02.046Z,84514.44
2023-04-24T07:34:31.779Z,86055.56
2023-04-24T07:37:01.774Z,86826.34
2023-04-24T07:39:30.365Z,87083.34
2023-04-24T07:41:59.739Z,87854.38
2023-04-24T07:44:28.349Z,87597.34
2023-04-24T07:46:58.185Z,86826.34
2023-04-24T07:49:26.751Z,88882.69
2023-04-24T07:51:55.217Z,89139.81
2023-04-24T07:54:24.891Z,89654.13
2023-04-24T07:56:53.297Z,90425.72
2023-04-24T07:59:21.684Z,91969.47
2023-04-24T08:01:50.057Z,92741.59
2023-04-24T08:04:19.066Z,92741.59
2023-04-24T08:06:47.584Z,92741.59
2023-04-24T08:09:18.432Z,90940.22
2023-04-24T08:11:48.205Z,92484.19
2023-04-24T08:14:16.646Z,93771.38
2023-04-24T08:16:45.137Z,92484.19
2023-04-24T08:19:13.508Z,91969.47
2023-04-24T08:21:41.993Z,90425.72
2023-04-24T08:24:10.420Z,89654.13
2023-04-24T08:26:38.920Z,84257.66
2023-04-24T08:29:08.951Z,84257.66
2023-04-24T08:31:37.569Z,84771.25
2023-04-24T08:34:06.167Z,85541.78
2023-04-24T08:36:45.878Z,86312.47
2023-04-24T08:39:15.510Z,88111.41
2023-04-24T08:41:46.474Z,88368.50
2023-04-24T08:44:17.366Z,88625.56
2023-04-24T08:46:50.518Z,88625.56
2023-04-24T08:49:21.202Z,87597.34
2023-04-24T08:51:50.787Z,84257.66
2023-04-24T08:54:20.393Z,85284.91
2023-04-24T08:56:50.774Z,86312.47
2023-04-24T08:59:20.871Z,86826.34
2023-04-24T09:01:52.844Z,86312.47
2023-04-24T09:04:23.277Z,86569.41
2023-04-24T09:06:52.149Z,88882.69
2023-04-24T09:09:21.055Z,87854.38
2023-04-24T09:11:51.152Z,87083.34
2023-04-24T09:14:21.993Z,88368.50
2023-04-24T09:16:51.490Z,88368.50
2023-04-24T09:19:19.907Z,87597.34
2023-04-24T09:21:48.895Z,88368.50
2023-04-24T09:24:19.466Z,88368.50
2023-04-24T09:26:47.945Z,89654.13
2023-04-24T09:29:17.689Z,90682.97
2023-04-24T09:31:48.239Z,91969.47
2023-04-24T09:34:16.865Z,91197.50
2023-04-24T09:36:48.557Z,91197.50
2023-04-24T09:39:18.454Z,91454.81
2023-04-24T09:41:50.613Z,89654.13
2023-04-24T09:44:22.031Z,88625.56
2023-04-24T09:46:54.376Z,87083.34
2023-04-24T09:49:25.073Z,86055.56
2023-04-24T09:51:54.394Z,87340.31
2023-04-24T09:54:23.632Z,85028.06
2023-04-24T09:56:53.156Z,84771.25
2023-04-24T09:59:22.316Z,85798.66
2023-04-24T10:01:53.310Z,86055.56
2023-04-24T10:04:23.251Z,85798.66
2023-04-24T10:06:53.047Z,85284.91
2023-04-24T10:09:23.273Z,84771.25
2023-04-24T10:11:54.530Z,85541.78
2023-04-24T10:14:24.689Z,86569.41
2023-04-24T10:16:57.650Z,86826.34
2023-04-24T10:19:28.506Z,85541.78
2023-04-24T10:21:58.427Z,81434.31
2023-04-24T10:24:27.013Z,79895.28
2023-04-24T10:26:55.817Z,81690.91
2023-04-24T10:29:24.281Z,77331.78
2023-04-24T10:31:54.054Z,72978.16
2023-04-24T10:34:24.230Z,72722.25
2023-04-24T10:36:57.859Z,68512.28
2023-04-24T10:39:27.291Z,62397.41
2023-04-24T10:41:58.644Z,61133.88
2023-04-24T10:44:27.830Z,60643.75
2023-04-24T10:46:58.276Z,60508.28
2023-04-24T10:49:34.063Z,59141.94
2023-04-24T10:52:04.267Z,57825.91
2023-04-24T10:54:37.405Z,57346.19
2023-04-24T10:57:32.154Z,57953.28
2023-04-24T11:00:16.650Z,57165.09
2023-04-24T11:02:51.891Z,56492.47
2023-04-24T11:05:21.784Z,55366.41
2023-04-24T11:08:17.214Z,55638.94
2023-04-24T11:10:49.854Z,54924.84
2023-04-24T11:13:19.367Z,55040.19
2023-04-24T11:16:25.341Z,54668.28
2023-04-24T11:19:03.011Z,54441.56
2023-04-24T11:21:34.485Z,54493.28
2023-04-24T11:24:30.692Z,54437.59
2023-04-24T11:27:00.907Z,54348.13
2023-04-24T11:29:46.373Z,54334.19
2023-04-24T11:32:19.967Z,54202.94
2023-04-24T11:34:51.416Z,54296.41
2023-04-24T11:37:20.098Z,54290.44
2023-04-24T11:39:48.629Z,54262.59
2023-04-24T11:42:17.684Z,54274.53
2023-04-24T11:44:48.673Z,54296.41
2023-04-24T11:47:17.192Z,54278.50
2023-04-24T11:49:45.800Z,54328.22
2023-04-24T11:52:18.009Z,54240.72
2023-04-24T11:54:51.412Z,54256.63
2023-04-24T11:57:23.304Z,54175.13
2023-04-24T11:59:52.253Z,54195.00
2023-04-24T12:02:28.917Z,54179.09
2023-04-24T12:04:58.231Z,54232.78
2023-04-24T12:07:28.724Z,54222.84
2023-04-24T12:10:00.836Z,54191.03
2023-04-24T12:12:30.736Z,54139.31
2023-04-24T12:15:00.421Z,54155.22
2023-04-24T12:17:31.410Z,54117.44
2023-04-24T12:20:02.139Z,54117.44
2023-04-24T12:22:46.611Z,54027.97
2023-04-24T12:25:16.102Z,54029.97
2023-04-24T12:27:45.515Z,54039.91
2023-04-24T12:30:16.229Z,53990.19
2023-04-24T12:32:46.021Z,54006.09
2023-04-24T12:35:15.140Z,54024.00
2023-04-24T12:37:47.462Z,53992.19
2023-04-24T12:40:17.569Z,54027.97
2023-04-24T12:42:47.025Z,53950.44
2023-04-24T12:45:16.207Z,53952.41
2023-04-24T12:47:45.914Z,53968.31
2023-04-24T12:50:15.864Z,53962.34
2023-04-24T12:52:46.764Z,53944.47
2023-04-24T12:55:15.152Z,53934.50
2023-04-24T12:57:43.579Z,53928.56
2023-04-24T13:00:12.617Z,53926.56
2023-04-24T13:02:41.414Z,53890.78
2023-04-24T13:05:12.748Z,53888.78
2023-04-24T13:07:41.446Z,53880.84
2023-04-24T13:10:12.249Z,53862.94
2023-04-24T13:12:41.328Z,53872.88
2023-04-24T13:15:10.550Z,53872.88
2023-04-24T13:17:39.038Z,53807.25
2023-04-24T13:20:08.639Z,53833.13
2023-04-24T13:22:38.746Z,53817.22
2023-04-24T13:25:08.375Z,53815.22
2023-04-24T13:27:40.483Z,53791.34
2023-04-24T13:30:10.149Z,53813.22
2023-04-24T13:32:38.771Z,53793.34
2023-04-24T13:35:07.877Z,53761.53
2023-04-24T13:37:36.332Z,53747.63
2023-04-24T13:40:07.200Z,53761.53
2023-04-24T13:42:35.911Z,53755.56
2023-04-24T13:45:23.341Z,53751.59
2023-04-24T13:47:55.082Z,53745.63
2023-04-24T13:50:23.910Z,53775.47
2023-04-24T13:52:52.705Z,53749.59
2023-04-24T13:55:21.139Z,53749.59
2023-04-24T13:57:49.706Z,53763.53
2023-04-24T14:00:20.854Z,53741.66
2023-04-24T14:02:49.618Z,53757.56
2023-04-24T14:05:19.353Z,53747.63
2023-04-24T14:07:47.774Z,53797.31
2023-04-24T14:10:16.540Z,53759.56
2023-04-24T14:12:45.833Z,53741.66
2023-04-24T14:15:14.534Z,53775.47
2023-04-24T14:17:44.452Z,53767.50
2023-04-24T14:20:14.886Z,53759.56
2023-04-24T14:22:43.357Z,53785.41
2023-04-24T14:25:11.925Z,53759.56
2023-04-24T14:27:41.170Z,53745.63
2023-04-24T14:30:10.755Z,53737.69
2023-04-24T14:32:40.965Z,53733.69
2023-04-24T14:35:11.317Z,53785.41
2023-04-24T14:37:42.244Z,53793.34
2023-04-24T14:40:29.765Z,53793.34
2023-04-24T14:43:00.160Z,53811.25
2023-04-24T14:45:29.034Z,53805.28
2023-04-24T14:47:58.830Z,53809.25
2023-04-24T14:50:29.312Z,53805.28
2023-04-24T14:52:58.695Z,53801.31
2023-04-24T14:55:28.062Z,53801.31
2023-04-24T14:57:56.816Z,53777.44
2023-04-24T15:00:25.496Z,53801.31
2023-04-24T15:02:54.064Z,53821.19
2023-04-24T15:05:23.041Z,53789.38
2023-04-24T15:07:53.232Z,53777.44
2023-04-24T15:10:24.027Z,53779.44
2023-04-24T15:12:52.916Z,53791.34
2023-04-24T15:15:21.525Z,53739.66
2023-04-24T15:17:50.025Z,53757.56
2023-04-24T15:20:19.087Z,53767.50
2023-04-24T15:22:47.591Z,53771.47
2023-04-24T15:25:17.676Z,53757.56
2023-04-24T15:27:47.389Z,53769.50
2023-04-24T15:30:16.532Z,53773.47
2023-04-24T15:32:44.975Z,53765.50
2023-04-24T15:35:13.339Z,53763.53
2023-04-24T15:37:41.807Z,53755.56
2023-04-24T15:40:12.657Z,53711.84
2023-04-24T15:42:43.801Z,53721.78
2023-04-24T15:45:13.181Z,53721.78
2023-04-24T15:47:42.099Z,53701.88
2023-04-24T15:50:14.497Z,53725.75
2023-04-24T15:52:43.283Z,53725.75
2023-04-24T15:55:12.270Z,53703.88
2023-04-24T15:57:42.409Z,53697.91
2023-04-24T16:00:11.841Z,53697.91
2023-04-24T16:02:40.506Z,53674.06
2023-04-24T16:05:09.708Z,53697.91
2023-04-24T16:07:39.963Z,53678.03
2023-04-24T16:10:09.209Z,53650.19
2023-04-24T16:12:37.761Z,53682.00
2023-04-24T16:15:09.164Z,53717.78
2023-04-24T16:17:37.892Z,53682.00
2023-04-24T16:20:07.760Z,53680.03
2023-04-24T16:22:36.231Z,53701.88
2023-04-24T16:25:04.830Z,53676.03
2023-04-24T16:27:33.379Z,53668.09
2023-04-24T16:30:01.799Z,53717.78
2023-04-24T16:32:32.042Z,53745.63
2023-04-24T16:35:00.403Z,53741.66
2023-04-24T16:37:31.253Z,53737.69
2023-04-24T16:39:59.656Z,53765.50
2023-04-24T16:42:28.294Z,53793.34
2023-04-24T16:44:56.703Z,53779.44
2023-04-24T16:47:25.236Z,53761.53
2023-04-24T16:49:55.321Z,53791.34
2023-04-24T16:52:23.785Z,53745.63
2023-04-24T16:54:52.442Z,53749.59
2023-04-24T16:57:20.989Z,53749.59
2023-04-24T16:59:49.310Z,53745.63
2023-04-24T17:02:17.694Z,53723.75
2023-04-24T17:04:46.421Z,53771.47
2023-04-24T17:07:18.812Z,53769.50
2023-04-24T17:09:47.272Z,53797.31
2023-04-24T17:12:15.703Z,53783.41
2023-04-24T17:14:44.020Z,53813.22
2023-04-24T17:17:12.751Z,53821.19
2023-04-24T17:19:41.070Z,53761.53
2023-04-24T17:22:09.412Z,53807.25
2023-04-24T17:24:39.497Z,53797.31
2023-04-24T17:27:14.505Z,53827.16
2023-04-24T17:29:43.807Z,53829.13
2023-04-24T17:32:12.338Z,53815.22
2023-04-24T17:34:40.936Z,53819.19
2023-04-24T17:37:09.647Z,53803.28
2023-04-24T17:39:39.988Z,53811.25
2023-04-24T17:42:08.406Z,53785.41
2023-04-24T17:44:37.148Z,53815.22
2023-04-24T17:47:05.776Z,53823.16
2023-04-24T17:49:34.282Z,53825.16
2023-04-24T17:52:02.675Z,53825.16
2023-04-24T17:54:31.089Z,53801.31
2023-04-24T17:57:01.510Z,53795.34
2023-04-24T17:59:29.970Z,53797.31
2023-04-24T18:01:58.536Z,53803.28
2023-04-24T18:04:27.281Z,53783.41
2023-04-24T18:06:55.842Z,53787.38
2023-04-24T18:09:24.288Z,53833.13
2023-04-24T18:11:52.652Z,53817.22
2023-04-24T18:14:23.280Z,53845.03
2023-04-24T18:16:51.600Z,53807.25
2023-04-24T18:19:20.021Z,53837.09
2023-04-24T18:21:48.393Z,53799.31
2023-04-24T18:24:16.946Z,53839.06
2023-04-24T18:26:45.386Z,53801.31
2023-04-24T18:29:13.737Z,53821.19
2023-04-24T18:31:43.601Z,53837.09
2023-04-24T18:34:12.230Z,53845.03
2023-04-24T18:36:40.683Z,53866.91
2023-04-24T18:39:09.609Z,53847.03
2023-04-24T18:41:38.149Z,53880.84
2023-04-24T18:44:06.684Z,53868.91
2023-04-24T18:46:38.854Z,53874.88
2023-04-24T18:49:08.748Z,53880.84
2023-04-24T18:51:50.247Z,53902.69
2023-04-24T18:54:23.306Z,53912.66
2023-04-24T18:56:52.186Z,53904.69
2023-04-24T18:59:21.330Z,53906.69
2023-04-24T19:01:49.880Z,53924.56
2023-04-24T19:04:20.932Z,53904.69
2023-04-24T19:06:49.866Z,53936.50
2023-04-24T19:09:18.522Z,53932.53
2023-04-24T19:11:47.783Z,53964.34
2023-04-24T19:14:19.464Z,53940.47
2023-04-24T19:16:48.390Z,53996.16
2023-04-24T19:19:16.995Z,53984.22
2023-04-24T19:21:47.830Z,53948.44
2023-04-24T19:24:16.664Z,54008.09
2023-04-24T19:26:45.462Z,53984.22
2023-04-24T19:29:14.013Z,54024.00
2023-04-24T19:31:43.273Z,54047.84
2023-04-24T19:34:12.036Z,54016.03
2023-04-24T19:36:40.647Z,54055.81
2023-04-24T19:39:10.591Z,54041.88
2023-04-24T19:41:39.429Z,54027.97
2023-04-24T19:44:07.927Z,54081.66
2023-04-24T19:46:36.490Z,54115.47
2023-04-24T19:49:05.082Z,54091.59
2023-04-24T19:51:33.843Z,54115.47
2023-04-24T19:54:03.267Z,54115.47
2023-04-24T19:56:33.182Z,54135.34
2023-04-24T19:59:01.670Z,54085.63
2023-04-24T20:01:30.302Z,54119.44
2023-04-24T20:03:58.932Z,54109.50
2023-04-24T20:06:27.426Z,54111.47
2023-04-24T20:08:56.122Z,54059.78
2023-04-24T20:11:24.701Z,54095.56
2023-04-24T20:13:54.729Z,54107.50
2023-04-24T20:16:23.189Z,54137.34
2023-04-24T20:18:51.928Z,54131.38
2023-04-24T20:21:20.527Z,54131.38
2023-04-24T20:23:50.611Z,54121.41
2023-04-24T20:26:22.410Z,54107.50
2023-04-24T20:28:51.267Z,54141.31
2023-04-24T20:31:21.588Z,54127.38
2023-04-24T20:33:50.195Z,54127.38
2023-04-24T20:36:18.869Z,54131.38
2023-04-24T20:38:48.463Z,54111.47
2023-04-24T20:41:17.322Z,54091.59
2023-04-24T20:43:46.347Z,54155.22
2023-04-24T20:46:15.164Z,54153.25
2023-04-24T20:48:45.187Z,54135.34
2023-04-24T20:51:17.430Z,54175.13
2023-04-24T20:53:46.232Z,54175.13
2023-04-24T20:56:14.683Z,54161.19
2023-04-24T20:58:46.094Z,54173.13
2023-04-24T21:01:14.827Z,54189.03
2023-04-24T21:03:45.101Z,54187.03
2023-04-24T21:06:13.821Z,54169.16
2023-04-24T21:08:42.264Z,54202.94
2023-04-24T21:11:10.662Z,54173.13
2023-04-24T21:13:39.090Z,54187.03
2023-04-24T21:16:07.893Z,54212.88
2023-04-24T21:18:41.067Z,54195.00
2023-04-24T21:21:12.067Z,54242.72
2023-04-24T21:23:40.697Z,54248.69
2023-04-24T21:26:09.345Z,54280.50
2023-04-24T21:28:38.104Z,54254.66
2023-04-24T21:31:06.542Z,54250.69
2023-04-24T21:33:35.014Z,54266.59
2023-04-24T21:36:03.670Z,54290.44
2023-04-24T21:38:33.580Z,54292.44
2023-04-24T21:41:01.947Z,54282.50
2023-04-24T21:43:49.810Z,54302.38
2023-04-24T21:46:18.898Z,54334.19
2023-04-24T21:48:47.391Z,54324.25
2023-04-24T21:51:16.738Z,54366.00
2023-04-24T21:53:46.804Z,54326.25
2023-04-24T21:56:15.584Z,54371.97
2023-04-24T21:58:44.117Z,54385.91
2023-04-24T22:01:15.724Z,54375.94
2023-04-24T22:03:44.408Z,54371.97
2023-04-24T22:06:12.744Z,54393.84
2023-04-24T22:08:41.665Z,54417.72
2023-04-24T22:11:25.800Z,54397.81
2023-04-24T22:13:55.092Z,54405.78
2023-04-24T22:16:24.889Z,54409.75
2023-04-24T22:18:55.364Z,54417.72
2023-04-24T22:21:24.158Z,54449.53
2023-04-24T22:23:52.900Z,54441.56
2023-04-24T22:26:22.786Z,54463.44
2023-04-24T22:28:51.298Z,54543.00
2023-04-24T22:31:19.789Z,54539.03
2023-04-24T22:33:48.427Z,54529.06
2023-04-24T22:36:17.086Z,54529.06
2023-04-24T22:38:46.117Z,54554.94
2023-04-24T22:41:15.018Z,54554.94
2023-04-24T22:43:45.377Z,54576.81
2023-04-24T22:46:13.832Z,54570.84
2023-04-24T22:48:42.296Z,54592.72
2023-04-24T22:51:10.766Z,54632.50
2023-04-24T22:53:41.388Z,54652.38
2023-04-24T22:56:09.766Z,54648.41
2023-04-24T22:58:38.057Z,54676.25
2023-04-24T23:01:07.887Z,54712.03
2023-04-24T23:03:36.870Z,54710.06
2023-04-24T23:06:05.962Z,54739.88
2023-04-24T23:08:34.433Z,54731.94
2023-04-24T23:11:02.814Z,54735.91
2023-04-24T23:13:31.417Z,54763.75
2023-04-24T23:15:59.796Z,54803.53
2023-04-24T23:18:29.525Z,54843.28
2023-04-24T23:20:58.566Z,54902.97
2023-04-24T23:23:27.002Z,54938.75
2023-04-24T23:25:55.688Z,54930.81
2023-04-24T23:28:24.078Z,54934.78
2023-04-24T23:30:52.385Z,54839.31
2023-04-24T23:33:20.839Z,54938.75
2023-04-24T23:35:51.277Z,54906.94
2023-04-24T23:38:19.587Z,54906.94
2023-04-24T23:40:47.996Z,54918.88
2023-04-24T23:43:16.413Z,54908.94
2023-04-24T23:45:44.888Z,54899.00
2023-04-24T23:48:13.301Z,54948.72
2023-04-24T23:50:41.843Z,54918.88
2023-04-24T23:53:11.997Z,54879.09
2023-04-24T23:55:40.385Z,54928.81
2023-04-24T23:58:09.047Z,54875.13
