createdAt,value
2017-12-10T00:01:38.631Z,76.10
2017-12-10T00:04:06.369Z,75.60
2017-12-10T00:06:33.996Z,76.00
2017-12-10T00:09:03.587Z,76.10
2017-12-10T00:11:31.060Z,76.10
2017-12-10T00:13:58.538Z,75.90
2017-12-10T00:16:26.786Z,75.30
2017-12-10T00:18:54.348Z,75.30
2017-12-10T00:21:22.516Z,75.20
2017-12-10T00:23:50.461Z,75.50
2017-12-10T00:26:17.981Z,75.40
2017-12-10T00:28:45.470Z,75.50
2017-12-10T00:31:13.022Z,75.80
2017-12-10T00:33:41.300Z,75.70
2017-12-10T00:36:09.580Z,75.90
2017-12-10T00:38:37.887Z,75.90
2017-12-10T00:41:05.460Z,75.80
2017-12-10T00:43:32.982Z,75.70
2017-12-10T00:46:00.468Z,76.00
2017-12-10T00:48:28.838Z,76.40
2017-12-10T00:50:56.942Z,76.50
2017-12-10T00:53:24.437Z,77.30
2017-12-10T00:55:51.918Z,77.30
2017-12-10T00:58:19.400Z,77.20
2017-12-10T01:00:48.673Z,77.70
2017-12-10T01:03:16.149Z,77.70
2017-12-10T01:05:43.635Z,77.50
2017-12-10T01:08:11.892Z,77.40
2017-12-10T01:10:40.137Z,77.30
2017-12-10T01:13:07.635Z,77.30
2017-12-10T01:15:35.127Z,77.20
2017-12-10T01:18:03.427Z,77.20
2017-12-10T01:20:30.953Z,77.20
2017-12-10T01:22:58.785Z,77.70
2017-12-10T01:25:26.533Z,76.80
2017-12-10T01:27:54.206Z,76.60
2017-12-10T01:30:21.702Z,76.50
2017-12-10T01:32:49.211Z,77.00
2017-12-10T01:35:17.580Z,77.20
2017-12-10T01:37:46.117Z,76.50
2017-12-10T01:40:14.894Z,76.50
2017-12-10T01:42:42.385Z,76.20
2017-12-10T01:45:09.886Z,76.10
2017-12-10T01:47:38.983Z,75.90
2017-12-10T01:50:06.794Z,75.90
2017-12-10T01:52:34.646Z,76.30
2017-12-10T01:55:02.246Z,76.30
2017-12-10T01:57:31.552Z,75.70
2017-12-10T01:59:59.066Z,75.60
2017-12-10T02:02:27.445Z,75.40
2017-12-10T02:04:55.769Z,75.60
2017-12-10T02:07:23.449Z,75.60
2017-12-10T02:09:50.950Z,75.10
2017-12-10T02:12:18.796Z,75.40
2017-12-10T02:14:46.590Z,75.20
2017-12-10T02:17:14.825Z,75.20
2017-12-10T02:19:42.451Z,75.10
2017-12-10T02:22:10.005Z,75.10
2017-12-10T02:24:38.390Z,74.60
2017-12-10T02:27:06.632Z,75.50
2017-12-10T02:29:34.339Z,75.50
2017-12-10T02:32:03.002Z,75.30
2017-12-10T02:34:31.351Z,76.00
2017-12-10T02:36:59.062Z,75.60
2017-12-10T02:39:27.402Z,74.70
2017-12-10T02:41:54.972Z,75.50
2017-12-10T02:44:22.554Z,74.30
2017-12-10T02:46:51.126Z,75.10
2017-12-10T02:49:19.345Z,74.90
2017-12-10T02:51:48.249Z,74.70
2017-12-10T02:54:16.567Z,74.50
2017-12-10T02:56:44.052Z,74.40
2017-12-10T02:59:12.309Z,74.30
2017-12-10T03:01:40.353Z,73.80
2017-12-10T03:04:08.589Z,73.20
2017-12-10T03:06:36.173Z,73.20
2017-12-10T03:09:03.657Z,72.60
2017-12-10T03:11:31.156Z,72.40
2017-12-10T03:13:58.677Z,73.10
2017-12-10T03:16:27.021Z,72.50
2017-12-10T03:18:54.528Z,72.40
2017-12-10T03:21:25.671Z,71.50
2017-12-10T03:23:53.936Z,71.40
2017-12-10T03:26:22.119Z,71.20
2017-12-10T03:28:49.601Z,71.10
2017-12-10T03:31:17.524Z,70.90
2017-12-10T03:33:46.313Z,71.00
2017-12-10T03:36:14.073Z,70.80
2017-12-10T03:38:41.564Z,70.40
2017-12-10T03:41:09.035Z,70.60
2017-12-10T03:43:36.573Z,70.60
2017-12-10T03:46:04.053Z,70.50
2017-12-10T03:48:32.966Z,68.80
2017-12-10T03:51:00.500Z,68.80
2017-12-10T03:53:28.229Z,69.10
2017-12-10T03:55:56.628Z,68.60
2017-12-10T03:58:24.133Z,69.10
2017-12-10T04:00:51.694Z,67.90
2017-12-10T04:03:19.205Z,67.50
2017-12-10T04:05:46.720Z,67.60
2017-12-10T04:08:14.428Z,67.50
2017-12-10T04:10:42.841Z,66.30
2017-12-10T04:13:10.644Z,66.30
2017-12-10T04:15:39.122Z,66.00
2017-12-10T04:18:07.454Z,66.00
2017-12-10T04:20:34.936Z,66.00
2017-12-10T04:23:02.400Z,65.10
2017-12-10T04:25:29.896Z,64.40
2017-12-10T04:27:57.531Z,65.00
2017-12-10T04:30:25.014Z,65.30
2017-12-10T04:32:53.332Z,65.10
2017-12-10T04:35:21.668Z,64.20
2017-12-10T04:37:49.168Z,64.20
2017-12-10T04:40:18.915Z,63.90
2017-12-10T04:42:47.559Z,63.80
2017-12-10T04:45:15.469Z,63.30
2017-12-10T04:47:43.139Z,63.30
2017-12-10T04:50:10.661Z,62.60
2017-12-10T04:52:39.116Z,62.70
2017-12-10T04:55:06.715Z,62.70
2017-12-10T04:57:35.085Z,62.50
2017-12-10T05:00:02.678Z,62.50
2017-12-10T05:02:30.990Z,62.60
2017-12-10T05:04:58.465Z,62.60
2017-12-10T05:07:26.007Z,62.00
2017-12-10T05:09:54.338Z,62.40
2017-12-10T05:12:22.648Z,62.50
2017-12-10T05:14:50.552Z,62.50
2017-12-10T05:17:18.140Z,61.40
2017-12-10T05:19:45.612Z,62.80
2017-12-10T05:22:13.193Z,63.00
2017-12-10T05:24:41.657Z,62.50
2017-12-10T05:27:09.320Z,62.60
2017-12-10T05:29:36.781Z,62.40
2017-12-10T05:32:05.320Z,62.10
2017-12-10T05:34:33.232Z,62.40
2017-12-10T05:37:00.721Z,62.50
2017-12-10T05:39:28.294Z,62.10
2017-12-10T05:41:57.390Z,62.10
2017-12-10T05:44:25.013Z,62.60
2017-12-10T05:46:52.516Z,62.60
2017-12-10T05:49:21.095Z,62.90
2017-12-10T05:51:51.545Z,63.20
2017-12-10T05:54:19.037Z,63.10
2017-12-10T05:56:46.568Z,62.60
2017-12-10T05:59:15.718Z,62.70
2017-12-10T06:01:43.396Z,62.60
2017-12-10T06:04:10.916Z,62.40
2017-12-10T06:06:39.796Z,62.70
2017-12-10T06:09:08.471Z,62.70
2017-12-10T06:11:35.954Z,62.40
2017-12-10T06:14:03.616Z,62.30
2017-12-10T06:16:32.958Z,62.00
2017-12-10T06:19:01.347Z,62.20
2017-12-10T06:21:29.184Z,62.30
2017-12-10T06:23:57.568Z,62.50
2017-12-10T06:26:25.872Z,62.70
2017-12-10T06:28:53.679Z,62.70
2017-12-10T06:31:21.998Z,62.00
2017-12-10T06:33:52.566Z,62.50
2017-12-10T06:36:20.554Z,62.00
2017-12-10T06:38:49.382Z,62.20
2017-12-10T06:41:17.221Z,62.60
2017-12-10T06:43:44.989Z,62.50
2017-12-10T06:46:14.240Z,62.60
2017-12-10T06:48:42.515Z,62.60
2017-12-10T06:51:10.645Z,62.50
2017-12-10T06:53:38.784Z,62.10
2017-12-10T06:56:07.045Z,61.80
2017-12-10T06:58:35.014Z,61.80
2017-12-10T07:01:02.514Z,61.70
2017-12-10T07:03:30.112Z,61.70
2017-12-10T07:05:57.584Z,61.60
2017-12-10T07:08:25.328Z,61.70
2017-12-10T07:10:54.943Z,61.80
2017-12-10T07:13:22.752Z,61.80
2017-12-10T07:15:51.237Z,62.00
2017-12-10T07:18:19.257Z,61.80
2017-12-10T07:20:46.892Z,61.40
2017-12-10T07:23:15.586Z,61.90
2017-12-10T07:25:46.267Z,61.70
2017-12-10T07:28:14.981Z,61.70
2017-12-10T07:30:42.477Z,61.80
2017-12-10T07:33:10.802Z,61.50
2017-12-10T07:35:39.362Z,61.40
2017-12-10T07:38:07.217Z,61.70
2017-12-10T07:40:35.476Z,61.60
2017-12-10T07:43:04.005Z,61.50
2017-12-10T07:45:31.933Z,61.50
2017-12-10T07:47:59.512Z,61.50
2017-12-10T07:50:27.748Z,61.10
2017-12-10T07:52:55.295Z,61.00
2017-12-10T07:55:23.092Z,61.40
2017-12-10T07:57:52.308Z,60.80
2017-12-10T08:00:20.839Z,60.20
2017-12-10T08:02:49.831Z,60.60
2017-12-10T08:05:17.348Z,60.50
2017-12-10T08:07:45.649Z,60.50
2017-12-10T08:10:14.858Z,60.80
2017-12-10T08:12:42.527Z,60.80
2017-12-10T08:15:10.694Z,60.70
2017-12-10T08:17:38.498Z,60.50
2017-12-10T08:20:06.394Z,60.50
2017-12-10T08:22:35.068Z,60.60
2017-12-10T08:25:04.171Z,60.40
2017-12-10T08:27:31.960Z,60.80
2017-12-10T08:29:59.518Z,60.50
2017-12-10T08:32:27.240Z,60.40
2017-12-10T08:34:54.801Z,60.20
2017-12-10T08:37:23.067Z,60.10
2017-12-10T08:39:50.556Z,60.10
2017-12-10T08:42:18.804Z,60.60
2017-12-10T08:44:47.426Z,60.60
2017-12-10T08:47:15.671Z,60.10
2017-12-10T08:49:44.249Z,60.00
2017-12-10T08:52:11.937Z,59.80
2017-12-10T08:54:39.753Z,59.70
2017-12-10T08:57:07.337Z,59.50
2017-12-10T08:59:35.646Z,59.00
2017-12-10T09:02:03.281Z,58.50
2017-12-10T09:04:30.888Z,58.70
2017-12-10T09:06:59.173Z,57.60
2017-12-10T09:09:26.939Z,57.60
2017-12-10T09:11:56.158Z,57.70
2017-12-10T09:14:24.524Z,57.60
2017-12-10T09:16:52.927Z,57.80
2017-12-10T09:19:20.783Z,57.60
2017-12-10T09:21:48.326Z,57.50
2017-12-10T09:24:15.932Z,57.10
2017-12-10T09:26:44.468Z,57.10
2017-12-10T09:29:12.789Z,57.60
2017-12-10T09:31:41.389Z,57.10
2017-12-10T09:34:09.972Z,56.80
2017-12-10T09:36:39.036Z,56.60
2017-12-10T09:39:07.328Z,56.10
2017-12-10T09:41:34.815Z,56.10
2017-12-10T09:44:03.066Z,55.20
2017-12-10T09:46:31.569Z,55.00
2017-12-10T09:48:59.833Z,55.60
2017-12-10T09:51:27.411Z,55.30
2017-12-10T09:53:55.822Z,55.10
2017-12-10T09:56:23.361Z,55.20
2017-12-10T09:58:51.593Z,55.00
2017-12-10T10:01:19.109Z,54.90
2017-12-10T10:03:47.388Z,55.20
2017-12-10T10:06:15.700Z,54.80
2017-12-10T10:08:43.183Z,54.80
2017-12-10T10:11:10.690Z,55.20
2017-12-10T10:13:38.934Z,55.20
2017-12-10T10:16:07.974Z,55.60
2017-12-10T10:18:36.221Z,55.70
2017-12-10T10:21:03.704Z,55.60
2017-12-10T10:23:31.299Z,55.70
2017-12-10T10:25:58.994Z,55.90
2017-12-10T10:28:27.388Z,56.00
2017-12-10T10:30:56.788Z,56.10
2017-12-10T10:33:24.299Z,56.10
2017-12-10T10:35:52.814Z,55.70
2017-12-10T10:38:20.480Z,56.20
2017-12-10T10:40:49.211Z,55.90
2017-12-10T10:43:16.943Z,55.80
2017-12-10T10:45:47.350Z,55.40
2017-12-10T10:48:15.142Z,55.20
2017-12-10T10:50:42.677Z,55.10
2017-12-10T10:53:10.437Z,55.40
2017-12-10T10:55:39.146Z,54.50
2017-12-10T10:58:07.408Z,54.40
2017-12-10T11:00:34.985Z,54.40
2017-12-10T11:03:02.820Z,54.40
2017-12-10T11:05:31.602Z,53.50
2017-12-10T11:07:59.688Z,53.70
2017-12-10T11:10:27.942Z,54.20
2017-12-10T11:12:56.045Z,54.60
2017-12-10T11:15:23.990Z,54.50
2017-12-10T11:17:52.887Z,53.80
2017-12-10T11:20:20.592Z,54.00
2017-12-10T11:22:56.485Z,54.90
2017-12-10T11:25:24.849Z,54.60
2017-12-10T11:27:54.142Z,54.90
2017-12-10T11:30:21.869Z,54.90
2017-12-10T11:32:49.363Z,54.20
2017-12-10T11:35:17.614Z,53.80
2017-12-10T11:37:45.222Z,53.80
2017-12-10T11:40:12.725Z,53.60
2017-12-10T11:42:40.216Z,53.50
2017-12-10T11:45:07.697Z,53.10
2017-12-10T11:47:35.173Z,53.50
2017-12-10T11:50:03.439Z,53.90
2017-12-10T11:52:30.900Z,53.80
2017-12-10T11:54:58.485Z,54.00
2017-12-10T11:57:26.705Z,54.20
2017-12-10T11:59:54.173Z,54.60
2017-12-10T12:02:21.674Z,54.40
2017-12-10T12:04:50.292Z,54.30
2017-12-10T12:07:19.258Z,54.40
2017-12-10T12:09:46.821Z,54.30
2017-12-10T12:12:15.648Z,53.20
2017-12-10T12:14:43.484Z,53.40
2017-12-10T12:17:11.163Z,53.20
2017-12-10T12:19:38.946Z,52.80
2017-12-10T12:22:07.268Z,52.40
2017-12-10T12:24:34.883Z,52.30
2017-12-10T12:27:02.712Z,52.90
2017-12-10T12:29:30.267Z,52.80
2017-12-10T12:31:57.962Z,53.20
2017-12-10T12:34:31.369Z,52.90
2017-12-10T12:37:00.972Z,52.90
2017-12-10T12:39:28.646Z,53.30
2017-12-10T12:41:56.941Z,54.20
2017-12-10T12:44:24.470Z,54.10
2017-12-10T12:46:52.260Z,54.50
2017-12-10T12:49:20.854Z,54.30
2017-12-10T12:51:48.363Z,54.10
2017-12-10T12:54:15.860Z,54.00
2017-12-10T12:56:43.837Z,53.90
2017-12-10T12:59:11.520Z,54.20
2017-12-10T13:01:39.062Z,53.70
2017-12-10T13:04:06.557Z,54.00
2017-12-10T13:06:34.433Z,54.10
2017-12-10T13:09:03.137Z,54.40
2017-12-10T13:11:31.961Z,54.10
2017-12-10T13:13:59.464Z,54.10
2017-12-10T13:16:27.262Z,54.00
2017-12-10T13:18:56.204Z,53.90
2017-12-10T13:21:23.800Z,53.90
2017-12-10T13:23:51.397Z,53.50
2017-12-10T13:26:20.149Z,53.70
2017-12-10T13:28:49.973Z,53.60
2017-12-10T13:31:17.542Z,53.80
2017-12-10T13:33:45.195Z,53.30
2017-12-10T13:36:13.644Z,53.20
2017-12-10T13:38:41.371Z,53.40
2017-12-10T13:41:09.634Z,52.80
2017-12-10T13:43:37.322Z,52.80
2017-12-10T13:46:05.133Z,52.70
2017-12-10T13:48:32.657Z,52.50
2017-12-10T13:51:00.937Z,52.90
2017-12-10T13:53:28.948Z,52.90
2017-12-10T13:55:56.756Z,52.90
2017-12-10T13:58:24.608Z,52.80
2017-12-10T14:00:52.116Z,52.90
2017-12-10T14:03:20.630Z,53.20
2017-12-10T14:05:48.157Z,53.20
2017-12-10T14:08:16.428Z,53.10
2017-12-10T14:10:45.551Z,53.20
2017-12-10T14:13:14.130Z,53.00
2017-12-10T14:15:41.794Z,53.00
2017-12-10T14:18:09.308Z,53.50
2017-12-10T14:20:36.798Z,53.50
2017-12-10T14:23:04.327Z,53.30
2017-12-10T14:25:32.578Z,53.50
2017-12-10T14:28:00.297Z,53.60
2017-12-10T14:30:27.807Z,53.30
2017-12-10T14:32:56.872Z,53.90
2017-12-10T14:35:24.484Z,53.90
2017-12-10T14:37:53.729Z,53.60
2017-12-10T14:40:21.809Z,53.60
2017-12-10T14:42:49.297Z,53.90
2017-12-10T14:45:17.587Z,53.50
2017-12-10T14:47:46.344Z,54.00
2017-12-10T14:50:14.215Z,53.90
2017-12-10T14:52:41.807Z,53.60
2017-12-10T14:55:09.616Z,53.60
2017-12-10T14:57:37.128Z,53.60
2017-12-10T15:00:04.735Z,52.60
2017-12-10T15:02:32.394Z,52.80
2017-12-10T15:04:59.906Z,52.90
2017-12-10T15:07:27.440Z,52.50
2017-12-10T15:09:54.937Z,51.80
2017-12-10T15:12:22.863Z,51.80
2017-12-10T15:14:50.657Z,51.80
2017-12-10T15:17:18.146Z,52.30
2017-12-10T15:19:49.403Z,51.80
2017-12-10T15:22:17.008Z,51.90
2017-12-10T15:24:44.591Z,52.00
2017-12-10T15:27:12.072Z,51.70
2017-12-10T15:29:40.552Z,51.40
2017-12-10T15:32:08.841Z,51.20
2017-12-10T15:34:36.572Z,51.80
2017-12-10T15:37:05.688Z,51.80
2017-12-10T15:39:33.211Z,51.70
2017-12-10T15:42:00.825Z,51.70
2017-12-10T15:44:28.459Z,51.70
2017-12-10T15:46:58.749Z,51.80
2017-12-10T15:49:27.350Z,51.30
2017-12-10T15:51:55.648Z,51.50
2017-12-10T15:54:24.021Z,51.60
2017-12-10T15:56:53.469Z,51.70
2017-12-10T15:59:20.954Z,51.70
2017-12-10T16:01:48.464Z,51.90
2017-12-10T16:04:16.965Z,51.70
2017-12-10T16:06:44.559Z,51.60
2017-12-10T16:09:12.075Z,51.50
2017-12-10T16:11:39.920Z,51.60
2017-12-10T16:14:07.655Z,51.90
2017-12-10T16:16:35.161Z,51.70
2017-12-10T16:19:02.665Z,51.10
2017-12-10T16:21:30.146Z,50.90
2017-12-10T16:23:58.046Z,51.30
2017-12-10T16:26:25.573Z,51.40
2017-12-10T16:28:53.069Z,51.60
2017-12-10T16:31:20.659Z,51.90
2017-12-10T16:33:49.021Z,52.10
2017-12-10T16:36:16.690Z,52.00
2017-12-10T16:38:44.175Z,52.10
2017-12-10T16:41:12.039Z,52.80
2017-12-10T16:43:40.654Z,52.50
2017-12-10T16:46:08.182Z,52.00
2017-12-10T16:48:35.688Z,51.90
2017-12-10T16:51:03.259Z,52.20
2017-12-10T16:53:31.424Z,54.10
2017-12-10T16:55:59.688Z,58.90
2017-12-10T16:58:28.110Z,62.50
2017-12-10T17:00:55.957Z,62.50
2017-12-10T17:03:23.490Z,63.90
2017-12-10T17:05:51.047Z,68.10
2017-12-10T17:08:18.896Z,68.50
2017-12-10T17:10:46.403Z,68.90
2017-12-10T17:13:13.969Z,71.30
2017-12-10T17:15:42.310Z,73.90
2017-12-10T17:18:10.265Z,73.90
2017-12-10T17:20:37.828Z,75.50
2017-12-10T17:23:06.503Z,76.30
2017-12-10T17:25:34.020Z,77.20
2017-12-10T17:28:03.368Z,80.20
2017-12-10T17:30:30.865Z,80.20
2017-12-10T17:32:58.346Z,80.00
2017-12-10T17:35:27.354Z,80.50
2017-12-10T17:37:54.872Z,80.50
2017-12-10T17:40:22.762Z,81.70
2017-12-10T17:42:50.273Z,81.60
2017-12-10T17:45:19.613Z,80.10
2017-12-10T17:47:47.380Z,80.10
2017-12-10T17:50:14.947Z,80.50
2017-12-10T17:52:42.472Z,80.10
2017-12-10T17:55:10.725Z,81.90
2017-12-10T17:57:38.306Z,81.90
2017-12-10T18:00:07.017Z,80.80
2017-12-10T18:02:34.995Z,80.70
2017-12-10T18:05:02.543Z,81.70
2017-12-10T18:07:30.043Z,81.20
2017-12-10T18:09:57.561Z,80.80
2017-12-10T18:12:25.838Z,81.60
2017-12-10T18:14:54.191Z,80.70
2017-12-10T18:17:22.185Z,80.60
2017-12-10T18:19:49.815Z,81.20
2017-12-10T18:22:17.421Z,80.80
2017-12-10T18:24:44.955Z,81.20
2017-12-10T18:27:12.544Z,81.40
2017-12-10T18:29:41.806Z,80.30
2017-12-10T18:32:10.294Z,80.30
2017-12-10T18:34:37.918Z,80.50
2017-12-10T18:37:06.248Z,80.60
2017-12-10T18:39:34.086Z,80.60
2017-12-10T18:42:02.596Z,80.40
2017-12-10T18:44:30.205Z,81.50
2017-12-10T18:46:57.812Z,80.70
2017-12-10T18:49:25.308Z,80.70
2017-12-10T18:51:52.788Z,80.80
2017-12-10T18:54:20.285Z,81.50
2017-12-10T18:56:47.969Z,80.90
2017-12-10T18:59:15.662Z,80.40
2017-12-10T19:01:43.169Z,79.50
2017-12-10T19:04:12.108Z,80.40
2017-12-10T19:06:40.132Z,80.30
2017-12-10T19:09:08.456Z,81.20
2017-12-10T19:11:36.116Z,81.10
2017-12-10T19:14:03.613Z,80.90
2017-12-10T19:16:32.360Z,80.50
2017-12-10T19:18:59.940Z,80.70
2017-12-10T19:21:28.313Z,81.40
2017-12-10T19:23:57.091Z,81.40
2017-12-10T19:26:26.217Z,79.20
2017-12-10T19:28:54.969Z,79.20
2017-12-10T19:31:23.055Z,79.80
2017-12-10T19:33:51.678Z,80.80
2017-12-10T19:36:19.497Z,80.80
2017-12-10T19:38:48.025Z,79.70
2017-12-10T19:41:16.354Z,79.70
2017-12-10T19:43:45.127Z,80.30
2017-12-10T19:46:12.629Z,80.30
2017-12-10T19:48:41.590Z,79.60
2017-12-10T19:51:09.139Z,80.40
2017-12-10T19:53:36.683Z,79.00
2017-12-10T19:56:04.151Z,78.90
2017-12-10T19:58:31.869Z,79.00
2017-12-10T20:01:01.332Z,80.30
2017-12-10T20:03:29.773Z,81.50
2017-12-10T20:05:58.186Z,82.80
2017-12-10T20:08:26.254Z,82.20
2017-12-10T20:10:54.508Z,82.10
2017-12-10T20:13:22.131Z,82.00
2017-12-10T20:15:49.633Z,82.60
2017-12-10T20:18:18.636Z,82.60
2017-12-10T20:20:46.797Z,82.70
2017-12-10T20:23:14.298Z,82.50
2017-12-10T20:25:42.695Z,83.20
2017-12-10T20:28:10.672Z,83.10
2017-12-10T20:30:38.337Z,81.50
2017-12-10T20:33:05.902Z,82.20
2017-12-10T20:35:33.477Z,82.30
2017-12-10T20:38:02.160Z,83.20
2017-12-10T20:40:29.663Z,83.70
2017-12-10T20:42:57.980Z,84.30
2017-12-10T20:45:26.792Z,84.50
2017-12-10T20:47:54.319Z,84.50
2017-12-10T20:50:21.924Z,84.90
2017-12-10T20:52:49.803Z,84.70
2017-12-10T20:55:17.694Z,84.60
2017-12-10T20:57:45.595Z,85.00
2017-12-10T21:00:14.427Z,86.00
2017-12-10T21:02:42.988Z,85.60
2017-12-10T21:05:11.758Z,85.80
2017-12-10T21:07:39.274Z,85.70
2017-12-10T21:10:07.520Z,86.80
2017-12-10T21:12:36.368Z,86.10
2017-12-10T21:15:04.132Z,86.70
2017-12-10T21:17:31.880Z,86.20
2017-12-10T21:19:59.709Z,86.50
2017-12-10T21:22:28.776Z,86.50
2017-12-10T21:24:56.960Z,86.50
2017-12-10T21:27:24.566Z,85.80
2017-12-10T21:29:52.817Z,86.00
2017-12-10T21:32:20.301Z,86.00
2017-12-10T21:34:48.723Z,86.00
2017-12-10T21:37:16.188Z,85.60
2017-12-10T21:39:44.293Z,85.90
2017-12-10T21:42:11.892Z,86.50
2017-12-10T21:44:39.444Z,86.50
2017-12-10T21:47:06.956Z,87.40
2017-12-10T21:49:34.800Z,86.70
2017-12-10T21:52:02.525Z,85.90
2017-12-10T21:54:30.222Z,86.80
2017-12-10T21:56:58.480Z,86.80
2017-12-10T21:59:25.983Z,87.00
2017-12-10T22:01:56.027Z,88.20
2017-12-10T22:04:25.137Z,88.00
2017-12-10T22:06:52.645Z,88.00
2017-12-10T22:09:20.765Z,87.60
2017-12-10T22:11:48.458Z,87.20
2017-12-10T22:14:16.968Z,86.90
2017-12-10T22:16:44.478Z,86.90
2017-12-10T22:19:12.154Z,87.50
2017-12-10T22:21:39.701Z,87.80
2017-12-10T22:24:07.941Z,87.80
2017-12-10T22:26:37.068Z,87.00
2017-12-10T22:29:05.672Z,87.60
2017-12-10T22:31:34.300Z,87.80
2017-12-10T22:34:01.764Z,87.80
2017-12-10T22:36:31.085Z,88.00
2017-12-10T22:38:58.604Z,88.10
2017-12-10T22:41:28.867Z,88.00
2017-12-10T22:43:56.684Z,88.20
2017-12-10T22:46:25.522Z,88.50
2017-12-10T22:48:53.005Z,88.30
2017-12-10T22:51:26.381Z,88.10
2017-12-10T22:53:54.159Z,88.00
2017-12-10T22:56:22.187Z,88.10
2017-12-10T22:58:49.858Z,88.50
2017-12-10T23:01:18.425Z,88.50
2017-12-10T23:03:46.205Z,88.10
2017-12-10T23:06:14.960Z,87.90
2017-12-10T23:08:42.879Z,87.90
2017-12-10T23:11:11.036Z,87.20
2017-12-10T23:13:50.594Z,87.70
2017-12-10T23:16:31.741Z,87.70
2017-12-10T23:19:00.072Z,87.90
2017-12-10T23:21:30.668Z,87.90
2017-12-10T23:23:58.221Z,88.10
2017-12-10T23:26:27.466Z,88.10
2017-12-10T23:28:55.079Z,87.50
2017-12-10T23:31:22.662Z,87.70
2017-12-10T23:33:51.551Z,89.00
2017-12-10T23:36:19.974Z,89.30
2017-12-10T23:38:48.348Z,89.20
2017-12-10T23:41:16.224Z,88.80
2017-12-10T23:43:43.745Z,88.70
2017-12-10T23:46:12.501Z,87.60
2017-12-10T23:48:41.898Z,87.00
2017-12-10T23:51:10.561Z,86.90
2017-12-10T23:53:38.703Z,87.00
2017-12-10T23:56:06.890Z,86.50
2017-12-10T23:58:35.310Z,86.90
