createdAt,value
2022-10-29T00:01:01.222Z,100648.69
2022-10-29T00:03:38.596Z,100654.25
2022-10-29T00:06:11.901Z,100646.41
2022-10-29T00:08:40.284Z,100648.44
2022-10-29T00:11:09.992Z,100649.94
2022-10-29T00:13:37.912Z,100648.44
2022-10-29T00:16:16.485Z,100648.44
2022-10-29T00:18:44.731Z,100659.56
2022-10-29T00:21:14.868Z,100668.91
2022-10-29T00:23:44.772Z,100669.41
2022-10-29T00:26:11.798Z,100669.41
2022-10-29T00:28:41.578Z,100680.28
2022-10-29T00:31:15.340Z,100684.06
2022-10-29T00:33:43.253Z,100675.47
2022-10-29T00:36:16.017Z,100670.44
2022-10-29T00:38:43.639Z,100664.38
2022-10-29T00:41:13.729Z,100660.09
2022-10-29T00:43:44.319Z,100662.84
2022-10-29T00:46:17.967Z,100656.53
2022-10-29T00:48:53.510Z,100658.59
2022-10-29T00:51:20.840Z,100663.13
2022-10-29T00:53:56.828Z,100660.09
2022-10-29T00:56:29.511Z,100650.72
2022-10-29T00:58:56.545Z,100644.91
2022-10-29T01:01:23.682Z,100642.63
2022-10-29T01:03:52.841Z,100642.91
2022-10-29T01:06:20.317Z,100636.56
2022-10-29T01:08:47.474Z,100653.03
2022-10-29T01:11:28.270Z,100645.69
2022-10-29T01:14:28.153Z,100644.69
2022-10-29T01:16:57.984Z,100640.38
2022-10-29T01:19:55.680Z,100636.63
2022-10-29T01:22:28.135Z,100641.41
2022-10-29T01:25:36.540Z,100640.91
2022-10-29T01:31:18.448Z,100635.84
2022-10-29T01:34:17.362Z,100645.97
2022-10-29T01:36:48.477Z,100643.69
2022-10-29T01:39:27.094Z,100657.59
2022-10-29T01:42:20.392Z,100663.38
2022-10-29T01:44:56.718Z,100643.16
2022-10-29T01:47:28.923Z,100642.41
2022-10-29T01:50:02.490Z,100638.88
2022-10-29T01:52:33.546Z,100641.41
2022-10-29T01:55:02.183Z,100634.84
2022-10-29T01:57:38.618Z,100622.72
2022-10-29T02:00:07.869Z,100614.16
2022-10-29T02:02:48.544Z,100607.31
2022-10-29T02:05:22.537Z,100602.50
2022-10-29T02:07:57.912Z,100588.13
2022-10-29T02:10:33.568Z,100588.88
2022-10-29T02:13:02.864Z,100584.84
2022-10-29T02:15:43.852Z,100584.59
2022-10-29T02:18:11.171Z,100576.28
2022-10-29T02:20:45.082Z,100567.72
2022-10-29T02:23:12.802Z,100560.63
2022-10-29T02:25:39.986Z,100565.44
2022-10-29T02:28:08.419Z,100567.97
2022-10-29T02:30:35.586Z,100578.56
2022-10-29T02:33:05.018Z,100579.06
2022-10-29T02:35:32.451Z,100566.94
2022-10-29T02:37:59.371Z,100574.25
2022-10-29T02:40:29.106Z,100577.03
2022-10-29T02:42:58.564Z,100572.50
2022-10-29T02:45:25.612Z,100569.47
2022-10-29T02:47:53.183Z,100571.47
2022-10-29T02:50:20.213Z,100574.25
2022-10-29T02:52:47.153Z,100578.31
2022-10-29T02:55:14.537Z,100582.06
2022-10-29T02:57:44.612Z,100578.28
2022-10-29T03:00:12.817Z,100570.47
2022-10-29T03:02:40.597Z,100562.63
2022-10-29T03:05:08.070Z,100556.31
2022-10-29T03:07:37.031Z,100561.38
2022-10-29T03:10:08.203Z,100565.19
2022-10-29T03:12:35.159Z,100568.19
2022-10-29T03:15:02.291Z,100568.19
2022-10-29T03:17:29.469Z,100570.47
2022-10-29T03:19:56.459Z,100563.63
2022-10-29T03:22:23.447Z,100566.94
2022-10-29T03:24:50.652Z,100563.38
2022-10-29T03:27:17.562Z,100555.53
2022-10-29T03:29:46.864Z,100558.06
2022-10-29T03:32:14.111Z,100562.13
2022-10-29T03:34:41.070Z,100563.38
2022-10-29T03:37:08.088Z,100570.47
2022-10-29T03:39:35.375Z,100572.50
2022-10-29T03:42:04.075Z,100570.97
2022-10-29T03:44:31.459Z,100585.09
2022-10-29T03:46:58.617Z,100584.38
2022-10-29T03:49:25.687Z,100576.03
2022-10-29T03:51:52.623Z,100573.75
2022-10-29T03:54:19.848Z,100577.53
2022-10-29T03:56:49.058Z,100579.03
2022-10-29T03:59:16.389Z,100587.34
2022-10-29T04:01:45.593Z,100586.63
2022-10-29T04:04:13.175Z,100586.09
2022-10-29T04:06:42.756Z,100598.00
2022-10-29T04:09:10.058Z,100604.53
2022-10-29T04:11:37.035Z,100601.53
2022-10-29T04:14:04.295Z,100594.19
2022-10-29T04:16:31.276Z,100602.03
2022-10-29T04:18:59.153Z,100613.66
2022-10-29T04:29:50.044Z,100615.66
2022-10-29T04:32:19.505Z,100608.09
2022-10-29T04:34:46.860Z,100603.28
2022-10-29T04:37:13.847Z,100591.16
2022-10-29T04:39:44.018Z,100584.84
2022-10-29T04:42:10.960Z,100585.38
2022-10-29T04:44:37.980Z,100588.91
2022-10-29T04:47:05.183Z,100581.09
2022-10-29T04:49:34.375Z,100585.63
2022-10-29T04:52:03.847Z,100580.84
2022-10-29T04:54:30.817Z,100593.97
2022-10-29T04:57:02.562Z,100593.97
2022-10-29T04:59:29.720Z,100587.94
2022-10-29T05:01:56.902Z,100581.88
2022-10-29T05:04:23.932Z,100592.22
2022-10-29T05:06:51.182Z,100583.88
2022-10-29T05:09:18.133Z,100585.63
2022-10-29T05:11:45.405Z,100578.81
2022-10-29T05:14:12.379Z,100583.63
2022-10-29T05:16:39.627Z,100573.28
2022-10-29T05:19:07.032Z,100585.63
2022-10-29T05:21:34.246Z,100588.94
2022-10-29T05:24:01.198Z,100586.66
2022-10-29T05:26:31.935Z,100582.59
2022-10-29T05:29:01.220Z,100581.34
2022-10-29T05:31:28.469Z,100585.13
2022-10-29T05:33:56.076Z,100579.06
2022-10-29T05:36:23.535Z,100578.81
2022-10-29T05:38:50.451Z,100585.88
2022-10-29T05:41:17.659Z,100575.03
2022-10-29T05:43:48.653Z,100580.31
2022-10-29T05:46:18.091Z,100576.78
2022-10-29T05:48:45.043Z,100578.28
2022-10-29T05:51:12.246Z,100572.50
2022-10-29T05:53:39.219Z,100574.00
2022-10-29T05:56:09.247Z,100578.03
2022-10-29T05:58:36.392Z,100577.53
2022-10-29T06:01:07.378Z,100583.84
2022-10-29T06:03:34.669Z,100590.91
2022-10-29T06:06:02.033Z,100592.19
2022-10-29T06:08:29.042Z,100589.16
2022-10-29T06:10:56.209Z,100594.97
2022-10-29T06:13:23.261Z,100596.94
2022-10-29T06:15:51.327Z,100596.16
2022-10-29T06:18:20.744Z,100596.16
2022-10-29T06:20:47.968Z,100597.88
2022-10-29T06:23:15.057Z,100593.06
2022-10-29T06:25:42.202Z,100597.84
2022-10-29T06:28:15.387Z,100589.97
2022-10-29T06:30:48.170Z,100594.78
2022-10-29T06:33:16.766Z,100604.31
2022-10-29T06:35:44.320Z,100600.75
2022-10-29T06:38:12.605Z,100602.22
2022-10-29T06:40:42.939Z,100597.19
2022-10-29T06:43:12.043Z,100594.88
2022-10-29T06:45:42.518Z,100599.66
2022-10-29T06:48:09.718Z,100604.19
2022-10-29T06:50:37.263Z,100625.63
2022-10-29T06:53:06.837Z,100626.69
2022-10-29T06:55:34.850Z,100626.47
2022-10-29T06:58:07.257Z,100614.09
2022-10-29T07:00:36.953Z,100622.22
2022-10-29T07:03:05.202Z,100638.31
2022-10-29T07:05:33.172Z,100627.84
2022-10-29T07:08:01.838Z,100627.63
2022-10-29T07:10:30.788Z,100625.16
2022-10-29T07:12:59.670Z,100619.34
2022-10-29T07:15:30.727Z,100618.56
2022-10-29T07:18:07.735Z,100614.28
2022-10-29T07:20:38.050Z,100618.28
2022-10-29T07:23:08.131Z,100617.28
2022-10-29T07:25:36.110Z,100613.00
2022-10-29T07:28:04.749Z,100619.28
2022-10-29T07:30:32.136Z,100622.06
2022-10-29T07:32:59.383Z,100631.38
2022-10-29T07:35:27.378Z,100632.34
2022-10-29T07:38:07.010Z,100639.84
2022-10-29T07:40:47.912Z,100634.34
2022-10-29T07:43:15.896Z,100634.56
2022-10-29T07:45:45.136Z,100636.09
2022-10-29T07:48:12.294Z,100636.09
2022-10-29T07:50:39.456Z,100629.47
2022-10-29T07:53:07.600Z,100629.16
2022-10-29T07:55:39.971Z,100629.19
2022-10-29T07:58:11.724Z,100622.38
2022-10-29T08:00:41.717Z,100620.63
2022-10-29T08:03:11.692Z,100622.63
2022-10-29T08:05:40.839Z,100623.38
2022-10-29T08:08:12.230Z,100620.09
2022-10-29T08:10:39.798Z,100618.59
2022-10-29T08:13:07.221Z,100619.88
2022-10-29T08:15:35.633Z,100608.94
2022-10-29T08:18:04.888Z,100608.44
2022-10-29T08:20:31.907Z,100609.16
2022-10-29T08:23:01.156Z,100607.34
2022-10-29T08:25:28.920Z,100612.06
2022-10-29T08:28:01.140Z,100608.53
2022-10-29T08:30:28.904Z,100606.28
2022-10-29T08:32:56.332Z,100606.88
2022-10-29T08:35:24.809Z,100611.16
2022-10-29T08:37:52.051Z,100630.41
2022-10-29T08:40:28.203Z,100612.50
2022-10-29T08:43:43.243Z,100624.31
2022-10-29T08:46:22.922Z,100622.06
2022-10-29T08:48:56.727Z,100621.97
2022-10-29T08:51:35.057Z,100629.28
2022-10-29T08:54:30.008Z,100616.94
2022-10-29T08:56:55.096Z,100616.59
2022-10-29T08:59:25.092Z,100611.84
2022-10-29T09:01:53.861Z,100599.72
2022-10-29T09:04:35.896Z,100598.84
2022-10-29T09:07:20.590Z,100600.06
2022-10-29T09:09:59.940Z,100615.56
2022-10-29T09:13:15.462Z,100625.16
2022-10-29T09:16:01.315Z,100633.94
2022-10-29T09:18:53.241Z,100633.50
2022-10-29T09:21:35.852Z,100633.84
2022-10-29T09:24:28.377Z,100624.53
2022-10-29T09:27:05.498Z,100626.50
2022-10-29T09:30:01.946Z,100630.31
2022-10-29T09:32:40.282Z,100637.63
2022-10-29T09:35:48.888Z,100637.63
2022-10-29T09:38:41.087Z,100640.94
2022-10-29T09:41:10.534Z,100640.38
2022-10-29T09:44:02.579Z,100644.16
2022-10-29T09:46:50.106Z,100634.75
2022-10-29T09:49:42.247Z,100639.19
2022-10-29T09:52:20.629Z,100638.84
2022-10-29T09:54:51.398Z,100629.00
2022-10-29T09:57:23.995Z,100629.31
2022-10-29T09:59:58.148Z,100633.63
2022-10-29T10:02:38.326Z,100631.78
2022-10-29T10:05:14.566Z,100637.31
2022-10-29T10:07:41.926Z,100624.50
2022-10-29T10:10:23.099Z,100630.06
2022-10-29T10:12:55.780Z,100623.97
2022-10-29T10:15:30.484Z,100613.53
2022-10-29T10:18:16.306Z,100617.13
2022-10-29T10:20:49.271Z,100620.06
2022-10-29T10:23:28.420Z,100629.81
2022-10-29T10:26:01.968Z,100634.53
2022-10-29T10:28:31.876Z,100639.66
2022-10-29T10:31:12.662Z,100630.28
2022-10-29T10:33:51.965Z,100620.19
2022-10-29T10:36:23.743Z,100610.03
2022-10-29T10:38:54.062Z,100607.78
2022-10-29T10:41:31.750Z,100592.66
2022-10-29T10:44:01.964Z,100588.91
2022-10-29T10:46:39.775Z,100590.88
2022-10-29T10:49:18.176Z,100583.34
2022-10-29T10:51:52.415Z,100583.28
2022-10-29T10:54:34.062Z,100584.59
2022-10-29T10:57:04.949Z,100580.06
2022-10-29T10:59:47.442Z,100585.47
2022-10-29T11:02:43.341Z,100582.34
2022-10-29T11:05:30.599Z,100586.84
2022-10-29T11:08:07.200Z,100576.81
2022-10-29T11:10:52.145Z,100582.22
2022-10-29T11:13:23.335Z,100583.47
2022-10-29T11:16:13.812Z,100585.34
2022-10-29T11:18:47.995Z,100577.63
2022-10-29T11:21:36.779Z,100567.97
2022-10-29T11:24:18.136Z,100560.31
2022-10-29T11:26:53.629Z,100564.00
2022-10-29T11:29:48.938Z,100565.34
2022-10-29T11:32:23.751Z,100572.16
2022-10-29T11:35:13.527Z,100573.88
2022-10-29T11:38:02.402Z,100564.53
2022-10-29T11:41:05.049Z,100565.31
2022-10-29T11:43:33.388Z,100569.81
2022-10-29T11:46:31.643Z,100561.53
2022-10-29T11:49:43.883Z,100565.13
2022-10-29T11:52:17.873Z,100557.06
2022-10-29T11:55:06.184Z,100566.41
2022-10-29T11:57:47.160Z,100564.66
2022-10-29T12:00:18.342Z,100550.78
2022-10-29T12:03:15.734Z,100550.50
2022-10-29T12:06:04.916Z,100541.75
2022-10-29T12:08:35.366Z,100545.50
2022-10-29T12:11:05.697Z,100550.28
2022-10-29T12:13:43.124Z,100545.44
2022-10-29T12:16:36.747Z,100553.50
2022-10-29T12:19:13.593Z,100544.59
2022-10-29T12:21:41.473Z,100534.38
2022-10-29T12:24:34.949Z,100528.41
2022-10-29T12:27:17.123Z,100529.84
2022-10-29T12:30:02.706Z,100519.63
2022-10-29T12:32:47.157Z,100519.31
2022-10-29T12:35:25.796Z,100517.25
2022-10-29T12:38:17.442Z,100525.00
2022-10-29T12:40:48.628Z,100521.41
2022-10-29T12:43:30.218Z,100509.84
2022-10-29T12:46:24.822Z,100515.88
2022-10-29T12:49:10.294Z,100505.50
2022-10-29T12:51:50.197Z,100509.66
2022-10-29T12:54:39.428Z,100494.72
2022-10-29T12:57:27.230Z,100492.84
2022-10-29T12:59:56.966Z,100488.56
2022-10-29T13:02:36.284Z,100492.13
2022-10-29T13:05:11.672Z,100497.84
2022-10-29T13:07:47.923Z,100495.34
2022-10-29T13:10:31.223Z,100503.50
2022-10-29T13:13:13.917Z,100496.41
2022-10-29T13:15:47.189Z,100483.31
2022-10-29T13:18:27.405Z,100487.13
2022-10-29T13:20:55.640Z,100486.47
2022-10-29T13:23:22.773Z,100485.84
2022-10-29T13:25:52.289Z,100479.84
2022-10-29T13:28:19.546Z,100480.50
2022-10-29T13:30:49.512Z,100477.72
2022-10-29T13:33:28.643Z,100462.06
2022-10-29T13:36:01.230Z,100471.72
2022-10-29T13:39:04.635Z,100469.97
2022-10-29T13:41:40.438Z,100479.84
2022-10-29T13:44:07.503Z,100471.25
2022-10-29T13:46:56.667Z,100475.84
2022-10-29T13:49:31.948Z,100471.56
2022-10-29T13:52:06.410Z,100464.19
2022-10-29T13:54:48.738Z,100460.88
2022-10-29T13:57:24.634Z,100471.03
2022-10-29T13:59:57.573Z,100471.56
2022-10-29T14:02:37.341Z,100465.53
2022-10-29T14:05:14.466Z,100464.03
2022-10-29T14:08:07.508Z,100464.38
2022-10-29T14:10:44.174Z,100468.66
2022-10-29T14:13:20.661Z,100461.59
2022-10-29T14:16:06.145Z,100467.16
2022-10-29T14:18:36.133Z,100461.38
2022-10-29T14:21:06.088Z,100462.13
2022-10-29T14:23:33.447Z,100471.00
2022-10-29T14:26:03.975Z,100459.16
2022-10-29T14:28:32.872Z,100462.00
2022-10-29T14:31:18.833Z,100464.13
2022-10-29T14:33:53.079Z,100462.59
2022-10-29T14:36:43.873Z,100459.09
2022-10-29T14:39:13.864Z,100457.03
2022-10-29T14:41:41.333Z,100451.03
2022-10-29T14:44:28.333Z,100452.56
2022-10-29T14:47:08.708Z,100453.56
2022-10-29T14:49:41.177Z,100460.94
2022-10-29T14:52:23.792Z,100448.59
2022-10-29T14:54:53.224Z,100449.16
2022-10-29T14:57:23.312Z,100451.69
2022-10-29T14:59:53.636Z,100455.75
2022-10-29T15:02:37.457Z,100451.47
2022-10-29T15:05:24.587Z,100451.00
2022-10-29T15:07:51.948Z,100468.91
2022-10-29T15:10:20.762Z,100445.50
2022-10-29T15:12:52.137Z,100457.88
2022-10-29T15:15:22.143Z,100461.94
2022-10-29T15:18:01.749Z,100465.50
2022-10-29T15:20:35.979Z,100459.94
2022-10-29T15:23:03.787Z,100461.72
2022-10-29T15:25:37.173Z,100454.41
2022-10-29T15:28:10.474Z,100452.09
2022-10-29T15:30:39.255Z,100447.34
2022-10-29T15:33:17.067Z,100456.72
2022-10-29T15:35:51.903Z,100450.47
2022-10-29T15:38:31.399Z,100452.78
2022-10-29T15:41:20.647Z,100450.53
2022-10-29T15:43:56.733Z,100452.31
2022-10-29T15:46:26.741Z,100449.00
2022-10-29T15:48:56.551Z,100455.31
2022-10-29T15:51:29.232Z,100455.09
2022-10-29T15:53:58.686Z,100447.03
2022-10-29T15:56:29.178Z,100456.13
2022-10-29T15:58:58.215Z,100455.59
2022-10-29T16:01:25.633Z,100454.13
2022-10-29T16:03:52.889Z,100448.31
2022-10-29T16:06:22.205Z,100456.41
2022-10-29T16:08:58.047Z,100446.53
2022-10-29T16:11:25.447Z,100454.69
2022-10-29T16:13:55.102Z,100453.91
2022-10-29T16:16:24.757Z,100453.63
2022-10-29T16:18:52.887Z,100455.94
2022-10-29T16:21:22.840Z,100457.47
2022-10-29T16:23:50.744Z,100457.94
2022-10-29T16:26:21.033Z,100458.47
2022-10-29T16:28:48.298Z,100454.44
2022-10-29T16:31:23.263Z,100448.63
2022-10-29T16:33:53.145Z,100448.13
2022-10-29T16:36:21.014Z,100452.91
2022-10-29T16:38:48.313Z,100448.41
2022-10-29T16:41:20.800Z,100449.88
2022-10-29T16:43:48.427Z,100456.47
2022-10-29T16:46:18.544Z,100458.22
2022-10-29T16:48:48.364Z,100451.19
2022-10-29T16:51:16.430Z,100459.03
2022-10-29T16:53:46.195Z,100461.81
2022-10-29T16:56:13.720Z,100467.38
2022-10-29T16:58:41.625Z,100454.75
2022-10-29T17:01:10.938Z,100456.53
2022-10-29T17:03:41.594Z,100458.06
2022-10-29T17:06:13.830Z,100458.06
2022-10-29T17:08:43.760Z,100460.31
2022-10-29T17:11:11.499Z,100452.50
2022-10-29T17:13:40.114Z,100457.28
2022-10-29T17:16:09.587Z,100460.88
2022-10-29T17:18:37.319Z,100460.34
2022-10-29T17:21:04.921Z,100457.56
2022-10-29T17:23:33.302Z,100456.09
2022-10-29T17:26:01.593Z,100459.59
2022-10-29T17:28:31.832Z,100451.25
2022-10-29T17:31:04.404Z,100454.78
2022-10-29T17:33:32.377Z,100457.56
2022-10-29T17:36:08.487Z,100464.66
2022-10-29T17:38:36.040Z,100468.41
2022-10-29T17:41:04.184Z,100463.91
2022-10-29T17:43:32.174Z,100468.97
2022-10-29T17:45:59.825Z,100465.69
2022-10-29T17:48:27.429Z,100461.91
2022-10-29T17:50:56.719Z,100457.09
2022-10-29T17:53:25.902Z,100453.59
2022-10-29T17:55:57.759Z,100457.63
2022-10-29T17:58:27.991Z,100455.59
2022-10-29T18:01:04.879Z,100458.13
2022-10-29T18:03:32.733Z,100454.84
2022-10-29T18:06:09.514Z,100461.91
2022-10-29T18:08:40.958Z,100468.97
2022-10-29T18:11:17.829Z,100462.94
2022-10-29T18:13:46.735Z,100464.47
2022-10-29T18:16:23.028Z,100461.69
2022-10-29T18:19:02.145Z,100462.72
2022-10-29T18:21:31.702Z,100459.19
2022-10-29T18:23:59.434Z,100451.88
2022-10-29T18:26:34.537Z,100442.03
2022-10-29T18:29:05.581Z,100451.38
2022-10-29T18:31:33.563Z,100442.78
2022-10-29T18:34:04.950Z,100444.28
2022-10-29T18:36:33.606Z,100448.09
2022-10-29T18:39:01.734Z,100446.53
2022-10-29T18:41:30.175Z,100447.06
2022-10-29T18:43:59.683Z,100436.44
2022-10-29T18:46:28.177Z,100439.47
2022-10-29T18:48:56.241Z,100437.22
2022-10-29T18:51:26.409Z,100438.72
2022-10-29T18:53:55.668Z,100440.00
2022-10-29T18:56:24.573Z,100433.94
2022-10-29T18:58:52.875Z,100426.34
2022-10-29T19:01:23.408Z,100437.72
2022-10-29T19:03:54.800Z,100436.19
2022-10-29T19:06:24.668Z,100431.66
2022-10-29T19:08:52.865Z,100431.66
2022-10-29T19:11:23.208Z,100430.63
2022-10-29T19:13:58.349Z,100428.84
2022-10-29T19:16:29.917Z,100424.31
2022-10-29T19:19:00.373Z,100430.91
2022-10-29T19:21:30.511Z,100429.13
2022-10-29T19:24:03.090Z,100427.59
2022-10-29T19:26:33.739Z,100429.41
2022-10-29T19:29:05.992Z,100430.41
2022-10-29T19:31:36.116Z,100438.75
2022-10-29T19:34:06.824Z,100436.50
2022-10-29T19:36:36.503Z,100428.16
2022-10-29T19:39:08.502Z,100429.97
2022-10-29T19:41:37.022Z,100431.75
2022-10-29T19:44:07.410Z,100430.50
2022-10-29T19:46:37.887Z,100417.59
2022-10-29T19:49:08.333Z,100433.03
2022-10-29T19:51:36.121Z,100430.50
2022-10-29T19:54:07.849Z,100430.25
2022-10-29T19:56:39.852Z,100415.34
2022-10-29T19:59:07.913Z,100418.41
2022-10-29T20:01:38.904Z,100416.91
2022-10-29T20:04:07.036Z,100421.69
2022-10-29T20:06:35.027Z,100421.94
2022-10-29T20:09:08.327Z,100427.50
2022-10-29T20:11:36.261Z,100435.59
2022-10-29T20:14:04.534Z,100420.94
2022-10-29T20:16:32.569Z,100422.47
2022-10-29T20:19:00.592Z,100423.44
2022-10-29T20:21:28.370Z,100417.16
2022-10-29T20:23:56.550Z,100425.25
2022-10-29T20:26:24.408Z,100431.31
2022-10-29T20:28:57.608Z,100436.88
2022-10-29T20:31:31.040Z,100429.28
2022-10-29T20:34:00.836Z,100421.69
2022-10-29T20:36:31.393Z,100424.19
2022-10-29T20:39:00.281Z,100432.28
2022-10-29T20:41:28.843Z,100425.25
2022-10-29T20:44:04.584Z,100419.69
2022-10-29T20:46:32.325Z,100428.31
2022-10-29T20:49:00.230Z,100420.94
2022-10-29T20:51:28.200Z,100420.22
2022-10-29T20:53:56.896Z,100418.94
2022-10-29T20:56:26.991Z,100418.72
2022-10-29T20:58:55.302Z,100428.56
2022-10-29T21:01:27.877Z,100413.16
2022-10-29T21:03:55.033Z,100412.44
2022-10-29T21:06:22.642Z,100414.72
2022-10-29T21:08:51.595Z,100407.16
2022-10-29T21:11:20.527Z,100406.88
2022-10-29T21:13:48.194Z,100413.16
2022-10-29T21:16:29.126Z,100423.06
2022-10-29T21:18:59.196Z,100428.88
2022-10-29T21:21:28.122Z,100427.59
2022-10-29T21:23:56.984Z,100426.34
2022-10-29T21:26:26.046Z,100409.44
2022-10-29T21:28:55.590Z,100408.13
2022-10-29T21:31:24.092Z,100401.06
2022-10-29T21:33:52.776Z,100398.81
2022-10-29T21:36:20.912Z,100401.34
2022-10-29T21:38:48.520Z,100391.28
2022-10-29T21:41:16.995Z,100389.00
2022-10-29T21:43:44.226Z,100386.97
2022-10-29T21:46:13.832Z,100381.44
2022-10-29T21:48:40.809Z,100394.78
2022-10-29T21:51:11.011Z,100396.31
2022-10-29T21:53:38.371Z,100380.38
2022-10-29T21:56:07.573Z,100384.19
2022-10-29T21:58:35.382Z,100388.00
2022-10-29T22:01:08.619Z,100376.63
2022-10-29T22:03:37.328Z,100378.19
2022-10-29T22:06:07.496Z,100384.22
2022-10-29T22:08:35.260Z,100386.78
2022-10-29T22:11:02.374Z,100381.94
2022-10-29T22:16:15.657Z,100386.28
2022-10-29T22:18:43.247Z,100383.25
2022-10-29T22:21:21.151Z,100383.97
2022-10-29T22:23:53.577Z,100378.47
2022-10-29T22:26:23.449Z,100380.47
2022-10-29T22:28:51.057Z,100381.97
2022-10-29T22:31:19.942Z,100379.19
2022-10-29T22:33:47.718Z,100385.25
2022-10-29T22:36:20.096Z,100385.28
2022-10-29T22:38:51.947Z,100379.72
2022-10-29T22:41:19.648Z,100382.25
2022-10-29T22:43:46.773Z,100373.88
2022-10-29T22:46:15.774Z,100361.03
2022-10-29T22:48:45.833Z,100371.91
2022-10-29T22:51:18.679Z,100363.59
2022-10-29T22:53:46.251Z,100375.19
2022-10-29T22:56:21.449Z,100370.16
2022-10-29T22:58:49.300Z,100381.28
2022-10-29T23:01:22.338Z,100385.53
2022-10-29T23:03:50.124Z,100384.06
2022-10-29T23:06:21.815Z,100397.44
2022-10-29T23:08:51.514Z,100403.28
2022-10-29T23:11:23.797Z,100404.31
2022-10-29T23:13:53.888Z,100400.50
2022-10-29T23:16:21.964Z,100403.06
2022-10-29T23:18:53.209Z,100403.81
2022-10-29T23:21:20.775Z,100395.47
2022-10-29T23:23:52.126Z,100393.47
2022-10-29T23:26:20.653Z,100396.75
2022-10-29T23:28:50.570Z,100394.50
2022-10-29T23:31:20.687Z,100396.00
2022-10-29T23:33:52.826Z,100388.44
2022-10-29T23:36:21.930Z,100384.13
2022-10-29T23:38:54.132Z,100390.19
2022-10-29T23:41:21.290Z,100389.94
2022-10-29T23:43:48.409Z,100386.41
2022-10-29T23:46:18.733Z,100387.44
2022-10-29T23:48:46.033Z,100389.69
2022-10-29T23:51:13.050Z,100379.34
2022-10-29T23:53:42.879Z,100378.38
2022-10-29T23:56:10.161Z,100371.53
2022-10-29T23:58:37.111Z,100370.03
