createdAt,value
2019-05-10T00:02:40.826Z,11.60
2019-05-10T00:07:43.548Z,11.40
2019-05-10T00:12:46.275Z,11.40
2019-05-10T00:17:48.956Z,11.40
2019-05-10T00:22:51.755Z,11.40
2019-05-10T00:27:54.499Z,11.30
2019-05-10T00:32:57.258Z,11.30
2019-05-10T00:37:59.984Z,11.50
2019-05-10T00:43:02.954Z,11.40
2019-05-10T00:48:05.686Z,11.30
2019-05-10T00:53:08.432Z,11.30
2019-05-10T00:58:11.240Z,11.40
2019-05-10T01:03:13.911Z,11.30
2019-05-10T01:08:16.566Z,11.30
2019-05-10T01:13:19.227Z,11.20
2019-05-10T01:18:21.916Z,11.20
2019-05-10T01:23:24.629Z,11.30
2019-05-10T01:28:27.371Z,11.30
2019-05-10T01:33:30.044Z,11.20
2019-05-10T01:38:32.696Z,11.20
2019-05-10T01:43:35.364Z,11.20
2019-05-10T01:48:38.092Z,11.20
2019-05-10T01:54:00.164Z,11.20
2019-05-10T01:59:02.818Z,11.10
2019-05-10T02:04:05.479Z,11.10
2019-05-10T02:09:08.206Z,11.10
2019-05-10T02:14:13.769Z,11.10
2019-05-10T02:19:16.437Z,11.10
2019-05-10T02:24:19.108Z,11.00
2019-05-10T02:29:22.098Z,11.00
2019-05-10T02:34:24.866Z,11.00
2019-05-10T02:39:28.003Z,11.00
2019-05-10T02:44:30.726Z,11.00
2019-05-10T02:49:33.387Z,11.00
2019-05-10T02:54:36.123Z,10.90
2019-05-10T02:59:59.702Z,10.90
2019-05-10T03:05:03.411Z,10.90
2019-05-10T03:10:11.328Z,11.00
2019-05-10T03:15:35.208Z,11.00
2019-05-10T03:20:38.439Z,11.00
2019-05-10T03:25:41.314Z,10.90
2019-05-10T03:31:03.591Z,10.80
2019-05-10T03:36:27.168Z,10.80
2019-05-10T03:41:29.884Z,10.80
2019-05-10T03:46:32.561Z,10.80
2019-05-10T03:51:35.301Z,10.70
2019-05-10T03:56:38.034Z,10.90
2019-05-10T04:01:40.712Z,10.90
2019-05-10T04:06:43.451Z,10.80
2019-05-10T04:11:46.112Z,10.90
2019-05-10T04:16:48.843Z,10.80
2019-05-10T04:21:51.565Z,10.90
2019-05-10T04:26:54.238Z,10.80
2019-05-10T04:31:56.903Z,10.70
2019-05-10T04:36:59.655Z,10.70
2019-05-10T04:42:02.390Z,10.80
2019-05-10T04:47:05.117Z,10.80
2019-05-10T04:52:07.936Z,10.90
2019-05-10T04:57:10.588Z,10.80
2019-05-10T05:02:13.329Z,10.80
2019-05-10T05:07:16.052Z,10.70
2019-05-10T05:12:18.713Z,10.80
2019-05-10T05:17:21.378Z,10.80
2019-05-10T05:22:43.419Z,10.80
2019-05-10T05:27:46.154Z,10.70
2019-05-10T05:32:48.826Z,10.70
2019-05-10T05:37:51.500Z,10.80
2019-05-10T05:42:54.227Z,10.90
2019-05-10T05:47:57.253Z,10.90
2019-05-10T05:53:00.109Z,11.10
2019-05-10T05:58:04.715Z,11.10
2019-05-10T06:03:07.220Z,11.20
2019-05-10T06:08:21.459Z,11.00
2019-05-10T06:13:14.735Z,10.90
2019-05-10T06:18:17.466Z,10.80
2019-05-10T06:23:20.148Z,10.90
2019-05-10T06:28:58.234Z,10.90
2019-05-10T06:33:46.930Z,11.00
2019-05-10T06:38:49.708Z,10.80
2019-05-10T06:43:53.177Z,10.80
2019-05-10T06:49:07.145Z,11.00
2019-05-10T06:54:01.276Z,11.20
2019-05-10T06:59:12.776Z,11.40
2019-05-10T07:04:08.447Z,11.60
2019-05-10T07:09:11.437Z,11.60
2019-05-10T07:14:14.107Z,11.60
2019-05-10T07:19:16.817Z,11.50
2019-05-10T07:24:25.306Z,11.40
2019-05-10T07:29:30.190Z,11.40
2019-05-10T07:34:28.251Z,11.40
2019-05-10T07:39:41.644Z,11.50
2019-05-10T07:44:46.500Z,11.70
2019-05-10T07:49:45.942Z,12.10
2019-05-10T07:54:48.710Z,12.40
2019-05-10T07:59:51.548Z,12.50
2019-05-10T08:04:54.381Z,12.20
2019-05-10T08:10:18.625Z,12.60
2019-05-10T08:15:24.793Z,12.90
2019-05-10T08:20:38.087Z,12.70
2019-05-10T08:25:36.347Z,12.40
2019-05-10T08:30:51.732Z,12.40
2019-05-10T08:35:52.386Z,12.50
2019-05-10T08:40:52.690Z,13.00
2019-05-10T08:45:57.844Z,13.40
2019-05-10T08:51:04.057Z,13.50
2019-05-10T08:56:07.783Z,13.60
2019-05-10T09:01:20.597Z,13.80
2019-05-10T09:06:16.664Z,13.50
2019-05-10T09:11:17.891Z,13.30
2019-05-10T09:16:20.546Z,13.40
2019-05-10T09:21:23.208Z,13.20
2019-05-10T09:26:25.962Z,13.50
2019-05-10T09:31:28.722Z,13.80
2019-05-10T09:36:36.031Z,13.70
2019-05-10T09:41:38.242Z,13.40
2019-05-10T09:46:42.148Z,13.80
2019-05-10T09:51:44.555Z,13.90
2019-05-10T09:56:51.992Z,14.40
2019-05-10T10:01:51.666Z,14.60
2019-05-10T10:06:54.386Z,14.80
2019-05-10T10:12:01.678Z,14.60
2019-05-10T10:17:03.164Z,14.90
2019-05-10T10:22:11.040Z,15.60
2019-05-10T10:27:10.425Z,15.90
2019-05-10T10:32:13.170Z,16.00
2019-05-10T10:37:22.127Z,16.00
2019-05-10T10:42:20.548Z,15.90
2019-05-10T10:47:30.419Z,15.60
2019-05-10T10:52:27.866Z,15.50
2019-05-10T10:57:30.626Z,15.90
2019-05-10T11:02:34.267Z,16.70
2019-05-10T11:07:41.039Z,16.80
2019-05-10T11:12:41.512Z,16.90
2019-05-10T11:17:44.190Z,17.00
2019-05-10T11:22:49.706Z,16.30
2019-05-10T11:27:54.025Z,16.80
2019-05-10T11:32:55.682Z,16.60
2019-05-10T11:38:01.044Z,16.10
2019-05-10T11:43:02.839Z,15.70
2019-05-10T11:48:05.652Z,15.50
2019-05-10T11:53:13.372Z,15.40
2019-05-10T11:58:13.472Z,15.70
2019-05-10T12:08:22.319Z,15.90
2019-05-10T12:13:25.394Z,16.40
2019-05-10T12:18:32.390Z,16.80
2019-05-10T12:23:33.449Z,17.40
2019-05-10T12:26:04.972Z,15.70
2019-05-10T12:28:36.452Z,17.70
2019-05-10T12:33:42.119Z,18.00
2019-05-10T12:38:43.804Z,17.80
2019-05-10T12:43:48.573Z,17.60
2019-05-10T12:48:51.651Z,17.30
2019-05-10T12:53:54.484Z,16.80
2019-05-10T12:58:59.457Z,17.20
2019-05-10T13:04:02.259Z,17.20
2019-05-10T13:09:06.204Z,17.00
2019-05-10T13:14:09.688Z,16.80
2019-05-10T13:19:14.349Z,17.20
2019-05-10T13:24:17.052Z,18.10
2019-05-10T13:29:19.804Z,18.70
2019-05-10T13:34:24.476Z,18.60
2019-05-10T13:39:27.677Z,18.30
2019-05-10T13:44:30.492Z,18.60
2019-05-10T13:49:33.148Z,18.30
2019-05-10T13:54:36.577Z,17.80
2019-05-10T13:59:40.214Z,17.90
2019-05-10T14:04:42.968Z,18.80
2019-05-10T14:09:45.778Z,18.80
2019-05-10T14:14:48.534Z,19.60
2019-05-10T14:19:51.688Z,19.60
2019-05-10T14:24:58.891Z,19.40
2019-05-10T14:29:58.821Z,19.50
2019-05-10T14:35:01.614Z,18.90
2019-05-10T14:40:06.015Z,18.40
2019-05-10T14:45:08.882Z,18.20
2019-05-10T14:50:11.777Z,18.10
2019-05-10T14:55:14.513Z,18.20
2019-05-10T15:00:17.653Z,18.50
2019-05-10T15:05:20.750Z,18.50
2019-05-10T15:10:23.445Z,18.10
2019-05-10T15:15:31.030Z,17.90
2019-05-10T15:20:30.593Z,17.80
2019-05-10T15:25:33.374Z,17.60
2019-05-10T15:30:39.136Z,17.70
2019-05-10T15:35:45.816Z,17.80
2019-05-10T15:40:45.974Z,17.50
2019-05-10T15:45:52.350Z,17.40
2019-05-10T15:50:53.266Z,17.10
2019-05-10T15:55:58.974Z,17.00
2019-05-10T16:01:00.397Z,16.70
2019-05-10T16:06:03.212Z,16.60
2019-05-10T16:11:18.170Z,16.50
2019-05-10T16:16:10.369Z,16.30
2019-05-10T16:21:15.160Z,16.30
2019-05-10T16:26:22.711Z,16.20
2019-05-10T16:31:21.873Z,16.30
2019-05-10T16:36:28.536Z,16.20
2019-05-10T16:41:29.117Z,16.30
2019-05-10T16:46:31.787Z,16.40
2019-05-10T16:51:34.512Z,16.40
2019-05-10T16:56:39.146Z,16.40
2019-05-10T17:01:41.821Z,16.40
2019-05-10T17:06:44.547Z,16.30
2019-05-10T17:11:48.610Z,16.20
2019-05-10T17:16:58.401Z,16.00
2019-05-10T17:21:56.151Z,16.00
2019-05-10T17:26:58.879Z,15.90
2019-05-10T17:32:01.537Z,15.70
2019-05-10T17:37:04.546Z,15.70
2019-05-10T17:42:07.576Z,15.60
2019-05-10T17:47:10.334Z,15.50
2019-05-10T17:52:13.062Z,15.40
2019-05-10T17:57:16.587Z,15.20
2019-05-10T18:02:20.111Z,15.20
2019-05-10T18:07:22.773Z,15.10
2019-05-10T18:12:27.156Z,15.10
2019-05-10T18:17:30.259Z,15.10
2019-05-10T18:22:41.810Z,15.10
2019-05-10T18:27:37.474Z,15.00
2019-05-10T18:32:40.184Z,14.90
2019-05-10T18:37:43.634Z,14.90
2019-05-10T18:42:47.841Z,14.80
2019-05-10T18:47:50.584Z,14.70
2019-05-10T18:52:53.280Z,14.70
2019-05-10T18:57:56.004Z,14.60
2019-05-10T19:02:58.679Z,14.50
2019-05-10T19:08:05.381Z,14.40
2019-05-10T19:13:06.427Z,14.40
2019-05-10T19:18:09.434Z,14.30
2019-05-10T19:23:13.270Z,14.20
2019-05-10T19:28:20.933Z,14.20
2019-05-10T19:33:21.008Z,14.10
2019-05-10T19:38:23.748Z,14.00
2019-05-10T19:43:26.406Z,14.00
2019-05-10T19:48:35.102Z,14.00
2019-05-10T19:53:36.487Z,14.00
2019-05-10T19:58:38.303Z,14.10
2019-05-10T20:03:41.042Z,14.10
2019-05-10T20:08:44.340Z,14.10
2019-05-10T20:13:48.900Z,14.00
2019-05-10T20:18:51.619Z,14.00
2019-05-10T20:23:54.451Z,13.90
2019-05-10T20:28:57.188Z,13.90
2019-05-10T20:33:59.957Z,13.80
2019-05-10T20:39:03.090Z,13.80
2019-05-10T20:44:05.763Z,13.70
2019-05-10T20:49:08.562Z,13.70
2019-05-10T20:54:11.289Z,13.60
2019-05-10T20:59:14.016Z,13.60
2019-05-10T21:04:16.980Z,13.60
2019-05-10T21:09:20.166Z,13.50
2019-05-10T21:14:22.910Z,13.40
2019-05-10T21:19:25.652Z,13.40
2019-05-10T21:24:28.325Z,13.40
2019-05-10T21:29:31.399Z,13.30
2019-05-10T21:34:34.130Z,13.30
2019-05-10T21:39:36.831Z,13.20
2019-05-10T21:44:39.480Z,13.20
2019-05-10T21:49:42.173Z,13.10
2019-05-10T21:54:44.822Z,13.10
2019-05-10T21:59:47.485Z,13.10
2019-05-10T22:04:50.286Z,13.00
2019-05-10T22:09:53.011Z,12.90
2019-05-10T22:14:55.678Z,12.90
2019-05-10T22:19:58.408Z,12.80
2019-05-10T22:25:01.068Z,12.90
2019-05-10T22:30:06.116Z,12.90
2019-05-10T22:35:09.109Z,12.90
2019-05-10T22:40:11.938Z,12.90
2019-05-10T22:45:14.772Z,12.90
2019-05-10T22:50:17.933Z,12.90
2019-05-10T22:55:21.023Z,12.90
2019-05-10T23:00:24.033Z,12.90
2019-05-10T23:05:26.699Z,12.80
2019-05-10T23:10:29.430Z,12.80
2019-05-10T23:15:32.108Z,12.80
2019-05-10T23:20:34.774Z,12.80
2019-05-10T23:25:37.728Z,12.80
2019-05-10T23:30:40.454Z,12.80
2019-05-10T23:35:43.126Z,12.70
2019-05-10T23:40:45.781Z,12.70
2019-05-10T23:45:48.535Z,12.70
2019-05-10T23:50:51.199Z,12.70
2019-05-10T23:55:53.855Z,12.70
