createdAt,value
2019-04-01T00:01:09.499Z,234.03
2019-04-01T00:03:38.139Z,140.67
2019-04-01T00:06:06.196Z,29.50
2019-04-01T00:08:34.519Z,28.63
2019-04-01T00:11:02.488Z,27.37
2019-04-01T00:13:30.101Z,47.90
2019-04-01T00:15:57.458Z,110.07
2019-04-01T00:18:26.217Z,115.57
2019-04-01T00:20:54.298Z,108.13
2019-04-01T00:23:22.850Z,62.83
2019-04-01T00:25:51.146Z,40.90
2019-04-01T00:28:19.011Z,28.03
2019-04-01T00:30:46.624Z,28.53
2019-04-01T00:33:14.631Z,30.37
2019-04-01T00:35:43.023Z,28.93
2019-04-01T00:38:10.669Z,26.03
2019-04-01T00:40:38.957Z,32.17
2019-04-01T00:43:15.499Z,27.17
2019-04-01T00:45:45.928Z,27.10
2019-04-01T00:48:15.535Z,33.27
2019-04-01T00:50:45.444Z,22.83
2019-04-01T00:53:13.554Z,31.90
2019-04-01T00:55:41.807Z,34.27
2019-04-01T00:58:10.099Z,29.30
2019-04-01T01:00:37.639Z,30.70
2019-04-01T01:03:05.575Z,27.53
2019-04-01T01:05:34.262Z,25.60
2019-04-01T01:08:02.280Z,30.60
2019-04-01T01:10:30.252Z,26.80
2019-04-01T01:12:58.536Z,39.57
2019-04-01T01:15:25.909Z,27.70
2019-04-01T01:17:53.663Z,29.13
2019-04-01T01:20:22.219Z,31.73
2019-04-01T01:22:50.411Z,41.97
2019-04-01T01:25:20.830Z,32.30
2019-04-01T01:27:50.081Z,60.33
2019-04-01T01:30:17.819Z,65.10
2019-04-01T01:32:45.783Z,90.47
2019-04-01T01:35:13.875Z,90.90
2019-04-01T01:37:42.244Z,89.17
2019-04-01T01:40:10.723Z,100.93
2019-04-01T01:42:38.563Z,159.23
2019-04-01T01:45:06.268Z,116.17
2019-04-01T01:47:34.200Z,118.10
2019-04-01T01:50:02.622Z,110.13
2019-04-01T01:52:30.669Z,142.70
2019-04-01T01:54:58.559Z,146.13
2019-04-01T01:57:26.241Z,187.47
2019-04-01T01:59:54.258Z,234.53
2019-04-01T02:02:22.137Z,256.97
2019-04-01T02:04:50.310Z,334.43
2019-04-01T02:07:18.908Z,345.03
2019-04-01T02:09:47.259Z,322.00
2019-04-01T02:12:15.576Z,304.27
2019-04-01T02:14:43.528Z,304.63
2019-04-01T02:17:11.520Z,286.90
2019-04-01T02:19:39.464Z,280.27
2019-04-01T02:22:07.132Z,259.07
2019-04-01T02:24:35.390Z,251.93
2019-04-01T02:27:02.960Z,265.07
2019-04-01T02:29:30.838Z,259.97
2019-04-01T02:31:58.805Z,269.87
2019-04-01T02:34:26.784Z,250.63
2019-04-01T02:36:55.161Z,248.07
2019-04-01T02:39:22.861Z,226.17
2019-04-01T02:41:50.872Z,251.23
2019-04-01T02:44:19.281Z,240.63
2019-04-01T02:46:46.855Z,250.53
2019-04-01T02:49:14.802Z,171.63
2019-04-01T02:51:42.524Z,204.23
2019-04-01T02:54:10.975Z,231.33
2019-04-01T02:56:38.676Z,239.80
2019-04-01T02:59:06.920Z,246.33
2019-04-01T03:01:34.873Z,245.27
2019-04-01T03:04:02.820Z,221.47
2019-04-01T03:06:30.399Z,237.87
2019-04-01T03:08:58.437Z,230.10
2019-04-01T03:11:26.326Z,231.13
2019-04-01T03:13:54.392Z,239.90
2019-04-01T03:16:22.043Z,233.53
2019-04-01T03:18:50.434Z,239.10
2019-04-01T03:21:17.989Z,234.10
2019-04-01T03:23:45.845Z,235.63
2019-04-01T03:26:13.845Z,222.07
2019-04-01T03:28:42.314Z,245.20
2019-04-01T03:31:10.717Z,248.67
2019-04-01T03:33:38.473Z,224.87
2019-04-01T03:36:06.328Z,228.40
2019-04-01T03:38:34.723Z,220.63
2019-04-01T03:41:03.765Z,212.70
2019-04-01T03:43:31.162Z,219.17
2019-04-01T03:45:59.144Z,273.97
2019-04-01T03:48:26.832Z,201.00
2019-04-01T03:50:54.551Z,182.73
2019-04-01T03:53:22.543Z,169.87
2019-04-01T03:55:50.513Z,204.93
2019-04-01T03:58:18.572Z,224.60
2019-04-01T04:00:46.843Z,295.17
2019-04-01T04:03:14.699Z,300.57
2019-04-01T04:05:43.013Z,253.57
2019-04-01T04:08:10.950Z,268.10
2019-04-01T04:10:38.604Z,333.07
2019-04-01T04:13:06.896Z,343.77
2019-04-01T04:15:34.620Z,329.87
2019-04-01T04:18:02.268Z,338.50
2019-04-01T04:20:30.347Z,323.33
2019-04-01T04:22:58.560Z,325.80
2019-04-01T04:25:26.723Z,324.80
2019-04-01T04:27:54.449Z,307.13
2019-04-01T04:30:22.981Z,308.60
2019-04-01T04:32:50.862Z,346.27
2019-04-01T04:35:19.329Z,309.53
2019-04-01T04:37:46.898Z,324.70
2019-04-01T04:40:14.897Z,276.30
2019-04-01T04:42:42.937Z,271.57
2019-04-01T04:45:11.039Z,279.50
2019-04-01T04:47:38.621Z,269.33
2019-04-01T04:50:06.972Z,266.30
2019-04-01T04:52:34.751Z,318.53
2019-04-01T04:55:02.733Z,348.50
2019-04-01T04:57:30.511Z,341.03
2019-04-01T04:59:58.536Z,295.00
2019-04-01T05:02:26.496Z,316.43
2019-04-01T05:04:54.466Z,340.03
2019-04-01T05:07:22.775Z,333.00
2019-04-01T05:09:50.706Z,339.07
2019-04-01T05:12:19.076Z,359.03
2019-04-01T05:14:47.298Z,347.43
2019-04-01T05:17:15.635Z,342.17
2019-04-01T05:19:43.954Z,354.20
2019-04-01T05:22:14.049Z,364.93
2019-04-01T05:24:41.735Z,333.30
2019-04-01T05:27:11.007Z,361.17
2019-04-01T05:29:39.903Z,343.33
2019-04-01T05:32:09.969Z,334.50
2019-04-01T05:34:38.190Z,317.47
2019-04-01T05:37:08.768Z,331.10
2019-04-01T05:39:35.118Z,105.53
2019-04-01T05:42:03.622Z,126.37
2019-04-01T05:44:31.249Z,105.17
2019-04-01T05:46:59.211Z,120.03
2019-04-01T05:49:27.381Z,131.83
2019-04-01T05:51:55.441Z,171.43
2019-04-01T05:54:23.109Z,142.10
2019-04-01T05:56:51.068Z,164.57
2019-04-01T05:59:18.699Z,118.77
2019-04-01T06:01:46.800Z,156.07
2019-04-01T06:04:14.869Z,79.33
2019-04-01T06:06:42.838Z,132.90
2019-04-01T06:09:11.809Z,85.73
2019-04-01T06:11:40.198Z,133.60
2019-04-01T06:14:07.904Z,172.57
2019-04-01T06:16:35.863Z,154.40
2019-04-01T06:19:06.131Z,146.97
2019-04-01T06:21:33.954Z,136.90
2019-04-01T06:24:01.600Z,129.83
2019-04-01T06:26:30.268Z,93.77
2019-04-01T06:28:58.203Z,149.70
2019-04-01T06:31:25.860Z,123.37
2019-04-01T06:33:53.269Z,136.03
2019-04-01T06:36:20.826Z,126.00
2019-04-01T06:38:48.796Z,132.10
2019-04-01T06:41:20.257Z,59.07
2019-04-01T06:43:47.812Z,59.87
2019-04-01T06:46:15.467Z,85.97
2019-04-01T06:48:43.948Z,98.70
2019-04-01T06:51:11.479Z,124.17
2019-04-01T06:53:39.091Z,147.17
2019-04-01T06:56:06.725Z,124.33
2019-04-01T06:58:35.028Z,144.57
2019-04-01T07:01:03.070Z,137.73
2019-04-01T07:03:30.922Z,139.63
2019-04-01T07:05:59.237Z,115.90
2019-04-01T07:08:27.590Z,129.07
2019-04-01T07:10:55.562Z,122.63
2019-04-01T07:13:23.428Z,114.10
2019-04-01T07:15:51.514Z,38.20
2019-04-01T07:18:19.481Z,93.50
2019-04-01T07:20:47.600Z,128.93
2019-04-01T07:23:15.541Z,107.37
2019-04-01T07:25:43.699Z,45.37
2019-04-01T07:28:12.021Z,21.27
2019-04-01T07:30:41.949Z,15.47
2019-04-01T07:33:10.091Z,26.63
2019-04-01T07:35:37.818Z,14.80
2019-04-01T07:38:06.105Z,25.53
2019-04-01T07:40:34.284Z,17.07
2019-04-01T07:43:02.944Z,18.93
2019-04-01T07:45:31.046Z,23.07
2019-04-01T07:47:58.742Z,22.90
2019-04-01T07:50:27.451Z,18.67
2019-04-01T07:52:55.674Z,26.23
2019-04-01T07:55:25.301Z,16.70
2019-04-01T07:57:53.940Z,14.40
2019-04-01T08:00:21.768Z,17.80
2019-04-01T08:02:52.186Z,33.27
2019-04-01T08:05:25.863Z,19.57
2019-04-01T08:07:52.487Z,20.93
2019-04-01T08:10:20.174Z,20.20
2019-04-01T08:12:48.151Z,33.87
2019-04-01T08:15:15.991Z,21.53
2019-04-01T08:17:44.286Z,15.10
2019-04-01T08:20:11.564Z,17.13
2019-04-01T08:22:43.109Z,17.33
2019-04-01T08:25:10.876Z,25.43
2019-04-01T08:27:39.220Z,15.00
2019-04-01T08:30:08.012Z,16.43
2019-04-01T08:32:36.497Z,19.10
2019-04-01T08:35:05.104Z,21.93
2019-04-01T08:37:33.575Z,24.83
2019-04-01T08:40:02.129Z,21.23
2019-04-01T08:42:30.630Z,28.23
2019-04-01T08:44:59.071Z,22.37
2019-04-01T08:47:27.819Z,42.70
2019-04-01T08:49:55.437Z,84.97
2019-04-01T08:52:23.069Z,99.33
2019-04-01T08:54:52.366Z,51.70
2019-04-01T08:57:21.321Z,50.67
2019-04-01T08:59:49.208Z,29.20
2019-04-01T09:02:18.524Z,26.23
2019-04-01T09:04:46.791Z,28.60
2019-04-01T09:07:15.361Z,39.03
2019-04-01T09:09:43.982Z,59.17
2019-04-01T09:12:12.101Z,68.97
2019-04-01T09:14:40.199Z,90.27
2019-04-01T09:17:07.878Z,202.30
2019-04-01T09:19:36.280Z,195.30
2019-04-01T09:22:04.180Z,163.70
2019-04-01T09:24:32.391Z,111.20
2019-04-01T09:26:59.612Z,148.80
2019-04-01T09:29:29.121Z,176.47
2019-04-01T09:31:57.495Z,259.47
2019-04-01T09:34:25.880Z,255.40
2019-04-01T09:36:53.978Z,253.60
2019-04-01T09:39:22.030Z,268.23
2019-04-01T09:41:50.410Z,292.37
2019-04-01T09:44:19.034Z,252.77
2019-04-01T09:46:48.937Z,229.27
2019-04-01T09:49:17.441Z,293.30
2019-04-01T09:51:48.771Z,285.43
2019-04-01T09:54:15.692Z,306.13
2019-04-01T09:56:45.217Z,363.60
2019-04-01T09:59:13.250Z,386.80
2019-04-01T10:01:41.327Z,336.77
2019-04-01T10:04:09.622Z,274.63
2019-04-01T10:06:38.598Z,321.00
2019-04-01T10:09:07.635Z,300.33
2019-04-01T10:11:36.051Z,257.60
2019-04-01T10:14:04.159Z,264.33
2019-04-01T10:16:33.113Z,277.10
2019-04-01T10:19:01.323Z,273.57
2019-04-01T10:21:28.998Z,211.73
2019-04-01T10:23:56.852Z,258.83
2019-04-01T10:26:25.282Z,244.93
2019-04-01T10:28:53.322Z,260.47
2019-04-01T10:31:21.322Z,238.03
2019-04-01T10:33:49.352Z,281.73
2019-04-01T10:36:17.015Z,312.93
2019-04-01T10:38:46.646Z,310.83
2019-04-01T10:41:14.921Z,410.63
2019-04-01T10:43:43.346Z,414.33
2019-04-01T10:46:12.425Z,429.93
2019-04-01T10:48:39.968Z,415.83
2019-04-01T10:51:08.068Z,397.77
2019-04-01T10:53:36.412Z,324.30
2019-04-01T10:56:04.528Z,349.57
2019-04-01T10:58:32.448Z,274.60
2019-04-01T11:01:00.349Z,291.67
2019-04-01T11:03:28.222Z,273.33
2019-04-01T11:05:59.150Z,307.70
2019-04-01T11:08:27.283Z,313.13
2019-04-01T11:10:55.636Z,282.87
2019-04-01T11:13:23.937Z,282.30
2019-04-01T11:15:51.190Z,258.73
2019-04-01T11:18:19.482Z,280.63
2019-04-01T11:20:47.539Z,349.00
2019-04-01T11:23:15.945Z,361.27
2019-04-01T11:25:43.967Z,385.37
2019-04-01T11:28:12.361Z,375.70
2019-04-01T11:30:40.465Z,320.53
2019-04-01T11:33:09.539Z,324.10
2019-04-01T11:35:37.650Z,388.83
2019-04-01T11:38:06.767Z,24.40
2019-04-01T11:40:38.382Z,24.07
2019-04-01T11:43:05.303Z,22.10
2019-04-01T11:45:34.701Z,19.53
2019-04-01T11:48:02.930Z,22.23
2019-04-01T11:50:30.310Z,20.17
2019-04-01T11:52:58.575Z,26.77
2019-04-01T11:55:26.679Z,26.93
2019-04-01T11:57:55.287Z,28.80
2019-04-01T12:00:26.174Z,26.70
2019-04-01T12:02:54.802Z,34.27
2019-04-01T12:05:23.000Z,17.80
2019-04-01T12:07:53.530Z,19.43
2019-04-01T12:10:21.629Z,23.47
2019-04-01T12:12:54.747Z,44.20
2019-04-01T12:15:26.691Z,33.50
2019-04-01T12:17:54.647Z,22.40
2019-04-01T12:20:22.680Z,22.43
2019-04-01T12:22:50.771Z,31.80
2019-04-01T12:25:19.530Z,21.17
2019-04-01T12:27:47.503Z,21.93
2019-04-01T12:30:15.737Z,18.63
2019-04-01T12:32:43.065Z,23.17
2019-04-01T12:35:13.001Z,18.43
2019-04-01T12:37:42.994Z,19.50
2019-04-01T12:40:10.852Z,23.87
2019-04-01T12:42:38.745Z,45.20
2019-04-01T12:45:06.880Z,17.03
2019-04-01T12:47:35.079Z,22.20
2019-04-01T12:50:03.416Z,22.50
2019-04-01T12:52:32.324Z,20.77
2019-04-01T12:55:01.153Z,22.20
2019-04-01T12:57:29.905Z,25.30
2019-04-01T12:59:58.179Z,18.60
2019-04-01T13:02:28.720Z,28.23
2019-04-01T13:04:58.230Z,21.87
2019-04-01T13:07:26.949Z,20.10
2019-04-01T13:09:55.169Z,21.73
2019-04-01T13:12:23.058Z,25.87
2019-04-01T13:14:51.030Z,27.53
2019-04-01T13:17:24.336Z,20.73
2019-04-01T13:19:52.443Z,18.87
2019-04-01T13:22:20.452Z,22.03
2019-04-01T13:24:48.531Z,25.27
2019-04-01T13:27:16.188Z,30.87
2019-04-01T13:29:44.163Z,23.00
2019-04-01T13:32:14.409Z,26.43
2019-04-01T13:34:42.329Z,28.27
2019-04-01T13:37:09.918Z,26.37
2019-04-01T13:39:37.885Z,21.27
2019-04-01T13:42:05.960Z,22.63
2019-04-01T13:44:37.292Z,22.20
2019-04-01T13:47:04.376Z,22.20
2019-04-01T13:49:32.501Z,26.03
2019-04-01T13:52:03.795Z,21.50
2019-04-01T13:54:34.188Z,32.87
2019-04-01T13:57:01.471Z,22.50
2019-04-01T13:59:31.193Z,26.10
2019-04-01T14:01:59.650Z,22.30
2019-04-01T14:04:27.796Z,22.30
2019-04-01T14:06:56.296Z,24.60
2019-04-01T14:09:25.171Z,24.00
2019-04-01T14:11:53.279Z,18.17
2019-04-01T14:14:21.384Z,24.07
2019-04-01T14:16:49.731Z,23.50
2019-04-01T14:19:18.209Z,24.57
2019-04-01T14:21:48.089Z,23.67
2019-04-01T14:24:16.349Z,29.53
2019-04-01T14:26:44.487Z,25.27
2019-04-01T14:29:16.350Z,25.20
2019-04-01T14:31:43.248Z,34.20
2019-04-01T14:34:13.830Z,37.30
2019-04-01T14:36:41.778Z,22.07
2019-04-01T14:39:09.360Z,20.33
2019-04-01T14:41:38.696Z,24.60
2019-04-01T14:44:06.407Z,28.87
2019-04-01T14:46:33.865Z,20.60
2019-04-01T14:49:04.551Z,23.47
2019-04-01T14:51:33.108Z,34.20
2019-04-01T14:54:01.326Z,29.57
2019-04-01T14:56:30.242Z,25.00
2019-04-01T14:59:00.522Z,22.90
2019-04-01T15:01:30.145Z,22.20
2019-04-01T15:04:00.529Z,25.50
2019-04-01T15:06:28.465Z,30.23
2019-04-01T15:08:56.973Z,27.47
2019-04-01T15:11:26.109Z,24.20
2019-04-01T15:13:54.421Z,22.43
2019-04-01T15:16:23.730Z,21.80
2019-04-01T15:18:51.691Z,23.97
2019-04-01T15:21:21.804Z,30.10
2019-04-01T15:23:53.308Z,29.70
2019-04-01T15:26:20.457Z,28.00
2019-04-01T15:28:48.087Z,25.73
2019-04-01T15:31:16.069Z,23.50
2019-04-01T15:33:44.728Z,29.83
2019-04-01T15:36:13.149Z,28.33
2019-04-01T15:38:41.222Z,162.50
2019-04-01T15:41:08.868Z,284.73
2019-04-01T15:43:36.951Z,310.50
2019-04-01T15:46:04.520Z,314.07
2019-04-01T15:48:34.416Z,180.83
2019-04-01T15:51:02.373Z,241.13
2019-04-01T15:53:30.450Z,179.60
2019-04-01T15:55:57.687Z,224.93
2019-04-01T15:58:25.725Z,214.97
2019-04-01T16:00:55.485Z,249.30
2019-04-01T16:03:23.550Z,242.93
2019-04-01T16:05:51.408Z,240.77
2019-04-01T16:08:18.789Z,240.10
2019-04-01T16:10:46.839Z,215.77
2019-04-01T16:13:15.235Z,200.60
2019-04-01T16:15:44.577Z,173.40
2019-04-01T16:18:13.624Z,178.57
2019-04-01T16:20:42.302Z,150.93
2019-04-01T16:23:10.011Z,158.93
2019-04-01T16:25:39.004Z,166.63
2019-04-01T16:28:06.520Z,150.37
2019-04-01T16:30:34.546Z,185.33
2019-04-01T16:33:03.304Z,177.90
2019-04-01T16:35:30.922Z,186.90
2019-04-01T16:37:59.578Z,211.67
2019-04-01T16:40:27.603Z,177.60
2019-04-01T16:42:55.839Z,179.33
2019-04-01T16:45:24.039Z,160.20
2019-04-01T16:47:51.751Z,155.30
2019-04-01T16:50:19.811Z,163.27
2019-04-01T16:52:47.089Z,157.10
2019-04-01T16:55:18.238Z,169.83
2019-04-01T16:57:46.776Z,222.40
2019-04-01T17:00:15.497Z,219.20
2019-04-01T17:02:43.274Z,200.70
2019-04-01T17:05:14.999Z,179.73
2019-04-01T17:07:43.911Z,170.20
2019-04-01T17:10:19.952Z,178.07
2019-04-01T17:12:48.868Z,186.00
2019-04-01T17:15:16.559Z,204.13
2019-04-01T17:17:44.565Z,207.40
2019-04-01T17:20:13.197Z,178.20
2019-04-01T17:22:40.867Z,177.33
2019-04-01T17:25:08.658Z,170.53
2019-04-01T17:27:36.004Z,195.97
2019-04-01T17:30:04.811Z,190.07
2019-04-01T17:32:33.260Z,191.33
2019-04-01T17:35:01.023Z,191.77
2019-04-01T17:37:29.505Z,208.63
2019-04-01T17:39:57.523Z,191.47
2019-04-01T17:42:25.649Z,225.67
2019-04-01T17:44:54.094Z,206.20
2019-04-01T17:47:22.779Z,219.30
2019-04-01T17:49:50.450Z,192.33
2019-04-01T17:52:18.177Z,190.90
2019-04-01T17:54:47.910Z,189.27
2019-04-01T17:57:16.591Z,190.10
2019-04-01T17:59:44.547Z,170.10
2019-04-01T18:02:16.317Z,244.97
2019-04-01T18:04:44.377Z,255.57
2019-04-01T18:07:12.803Z,238.43
2019-04-01T18:09:41.003Z,163.53
2019-04-01T18:12:09.041Z,129.03
2019-04-01T18:14:37.771Z,155.17
2019-04-01T18:17:06.612Z,197.47
2019-04-01T18:19:36.144Z,183.67
2019-04-01T18:22:04.712Z,170.03
2019-04-01T18:24:32.884Z,183.20
2019-04-01T18:27:17.174Z,227.70
2019-04-01T18:29:51.568Z,180.40
2019-04-01T18:32:21.677Z,183.97
2019-04-01T18:34:50.451Z,189.10
2019-04-01T18:37:18.207Z,176.93
2019-04-01T18:39:51.229Z,118.33
2019-04-01T18:42:19.939Z,141.17
2019-04-01T18:44:48.172Z,128.03
2019-04-01T18:47:16.254Z,90.90
2019-04-01T18:49:43.911Z,101.17
2019-04-01T18:52:11.965Z,72.00
2019-04-01T18:54:40.049Z,70.47
2019-04-01T18:57:08.121Z,105.20
2019-04-01T18:59:36.720Z,95.60
2019-04-01T19:02:04.385Z,82.70
2019-04-01T19:04:34.287Z,72.07
2019-04-01T19:07:04.331Z,81.90
2019-04-01T19:09:33.306Z,50.60
2019-04-01T19:12:04.096Z,64.37
2019-04-01T19:14:31.892Z,72.90
2019-04-01T19:16:59.860Z,106.00
2019-04-01T19:19:28.023Z,97.10
2019-04-01T19:21:56.409Z,111.83
2019-04-01T19:24:24.575Z,145.87
2019-04-01T19:26:53.104Z,176.10
2019-04-01T19:29:21.007Z,150.97
2019-04-01T19:31:51.084Z,158.83
2019-04-01T19:34:18.229Z,110.77
2019-04-01T19:36:45.943Z,98.07
2019-04-01T19:39:14.053Z,107.10
2019-04-01T19:41:41.779Z,89.50
2019-04-01T19:44:09.340Z,106.77
2019-04-01T19:46:38.147Z,73.23
2019-04-01T19:49:06.216Z,48.47
2019-04-01T19:51:36.974Z,48.23
2019-04-01T19:54:04.873Z,56.07
2019-04-01T19:56:32.918Z,175.87
2019-04-01T19:59:01.174Z,180.87
2019-04-01T20:01:29.861Z,171.93
2019-04-01T20:03:57.944Z,179.30
2019-04-01T20:06:27.184Z,168.50
2019-04-01T20:09:09.671Z,314.20
2019-04-01T20:11:44.014Z,222.50
2019-04-01T20:14:15.760Z,192.57
2019-04-01T20:16:46.896Z,187.47
2019-04-01T20:19:20.354Z,278.43
2019-04-01T20:21:58.000Z,409.27
2019-04-01T20:24:35.995Z,407.20
2019-04-01T20:27:05.466Z,402.33
2019-04-01T20:29:33.917Z,356.37
2019-04-01T20:32:01.670Z,392.80
2019-04-01T20:34:38.944Z,351.43
2019-04-01T20:37:10.909Z,320.57
2019-04-01T20:39:39.056Z,223.30
2019-04-01T20:42:07.388Z,199.53
2019-04-01T20:44:35.099Z,200.43
2019-04-01T20:47:03.270Z,153.03
2019-04-01T20:49:32.176Z,163.20
2019-04-01T20:52:03.655Z,151.70
2019-04-01T20:54:31.756Z,143.47
2019-04-01T20:56:59.246Z,170.73
2019-04-01T20:59:27.020Z,141.80
2019-04-01T21:01:55.846Z,133.13
2019-04-01T21:04:25.032Z,128.60
2019-04-01T21:06:54.301Z,128.40
2019-04-01T21:09:25.027Z,115.73
2019-04-01T21:11:52.290Z,120.43
2019-04-01T21:14:22.431Z,148.93
2019-04-01T21:16:50.192Z,135.37
2019-04-01T21:19:20.325Z,143.87
2019-04-01T21:21:48.237Z,135.13
2019-04-01T21:24:18.986Z,155.03
2019-04-01T21:26:48.392Z,248.33
2019-04-01T21:29:17.260Z,261.10
2019-04-01T21:31:48.105Z,257.77
2019-04-01T21:34:17.299Z,251.70
2019-04-01T21:36:45.010Z,288.50
2019-04-01T21:39:18.053Z,244.37
2019-04-01T21:41:45.701Z,238.67
2019-04-01T21:44:13.601Z,202.87
2019-04-01T21:46:42.185Z,280.30
2019-04-01T21:49:16.283Z,248.23
2019-04-01T21:51:46.975Z,244.97
2019-04-01T21:57:26.736Z,289.80
2019-04-01T21:59:54.879Z,270.77
2019-04-01T22:02:35.799Z,234.77
2019-04-01T22:04:57.670Z,238.50
2019-04-01T22:07:25.214Z,251.37
2019-04-01T22:09:52.888Z,260.90
2019-04-01T22:12:21.177Z,267.07
2019-04-01T22:14:48.718Z,233.93
2019-04-01T22:17:16.156Z,245.53
2019-04-01T22:19:45.099Z,267.83
2019-04-01T22:22:13.167Z,294.07
2019-04-01T22:24:40.410Z,271.53
2019-04-01T22:27:08.152Z,283.23
2019-04-01T22:29:36.440Z,269.00
2019-04-01T22:32:04.018Z,242.27
2019-04-01T22:34:31.615Z,282.87
2019-04-01T22:36:59.231Z,302.87
2019-04-01T22:39:27.544Z,303.50
2019-04-01T22:41:55.391Z,293.93
2019-04-01T22:44:23.879Z,309.80
2019-04-01T22:46:51.503Z,310.90
2019-04-01T22:49:19.278Z,305.40
2019-04-01T22:51:47.362Z,293.40
2019-04-01T22:54:14.924Z,265.80
2019-04-01T22:56:42.636Z,232.83
2019-04-01T22:59:10.919Z,213.00
2019-04-01T23:01:38.544Z,232.47
2019-04-01T23:04:06.888Z,226.07
2019-04-01T23:06:35.370Z,244.80
2019-04-01T23:09:06.531Z,258.23
2019-04-01T23:11:34.227Z,256.30
2019-04-01T23:14:01.907Z,264.47
2019-04-01T23:16:29.835Z,260.40
2019-04-01T23:18:57.779Z,253.03
2019-04-01T23:21:25.751Z,271.93
2019-04-01T23:23:54.028Z,277.37
2019-04-01T23:26:21.512Z,292.80
2019-04-01T23:28:49.452Z,295.70
2019-04-01T23:31:19.123Z,304.53
2019-04-01T23:33:47.023Z,240.73
2019-04-01T23:36:14.607Z,253.83
2019-04-01T23:38:41.905Z,262.30
2019-04-01T23:41:09.843Z,266.43
2019-04-01T23:43:37.893Z,260.43
2019-04-01T23:46:05.506Z,258.80
2019-04-01T23:48:33.227Z,258.17
2019-04-01T23:51:01.628Z,236.67
2019-04-01T23:53:31.234Z,248.60
2019-04-01T23:55:59.259Z,241.13
2019-04-01T23:58:26.950Z,279.90
