createdAt,value
2022-08-04T00:01:22.879Z,99464.34
2022-08-04T00:04:19.197Z,99466.41
2022-08-04T00:07:44.349Z,99470.16
2022-08-04T00:10:16.430Z,99464.44
2022-08-04T00:12:48.244Z,99463.59
2022-08-04T00:15:22.554Z,99463.69
2022-08-04T00:18:02.616Z,99462.84
2022-08-04T00:20:34.476Z,99462.13
2022-08-04T00:23:03.130Z,99461.16
2022-08-04T00:25:32.666Z,99462.13
2022-08-04T00:28:04.500Z,99456.19
2022-08-04T00:30:33.690Z,99453.59
2022-08-04T00:33:02.461Z,99457.22
2022-08-04T00:35:34.459Z,99450.47
2022-08-04T00:38:03.334Z,99450.47
2022-08-04T00:40:50.615Z,99446.31
2022-08-04T00:43:36.560Z,99445.38
2022-08-04T00:46:33.806Z,99446.53
2022-08-04T00:49:44.380Z,99442.66
2022-08-04T00:52:30.932Z,99449.72
2022-08-04T00:55:36.566Z,99450.22
2022-08-04T00:58:45.508Z,99444.38
2022-08-04T01:02:01.661Z,99440.53
2022-08-04T01:04:55.816Z,99442.38
2022-08-04T01:07:52.576Z,99435.63
2022-08-04T01:10:45.527Z,99438.22
2022-08-04T01:13:44.542Z,99435.09
2022-08-04T01:16:16.788Z,99435.09
2022-08-04T01:19:08.037Z,99432.72
2022-08-04T01:22:28.492Z,99431.25
2022-08-04T01:25:41.315Z,99429.75
2022-08-04T01:28:49.678Z,99425.59
2022-08-04T01:31:34.998Z,99425.78
2022-08-04T01:34:07.487Z,99416.25
2022-08-04T01:36:38.291Z,99420.47
2022-08-04T01:39:28.035Z,99418.09
2022-08-04T01:41:58.728Z,99413.94
2022-08-04T01:44:29.803Z,99414.03
2022-08-04T01:46:57.377Z,99422.94
2022-08-04T01:49:29.652Z,99416.09
2022-08-04T01:52:03.135Z,99417.22
2022-08-04T01:54:37.260Z,99410.47
2022-08-04T01:57:38.243Z,99419.16
2022-08-04T01:59:56.272Z,99410.84
2022-08-04T02:02:27.139Z,99409.28
2022-08-04T02:04:54.342Z,99411.16
2022-08-04T02:07:57.588Z,99399.28
2022-08-04T02:10:42.911Z,99396.91
2022-08-04T02:13:36.345Z,99402.19
2022-08-04T02:16:20.555Z,99398.78
2022-08-04T02:19:05.548Z,99400.53
2022-08-04T02:21:42.477Z,99392.75
2022-08-04T02:24:17.304Z,99400.63
2022-08-04T02:26:52.678Z,99382.59
2022-08-04T02:29:32.196Z,99389.50
2022-08-04T02:32:22.434Z,99386.38
2022-08-04T02:35:17.462Z,99377.88
2022-08-04T02:37:54.077Z,99383.88
2022-08-04T02:40:24.993Z,99372.81
2022-08-04T02:43:02.512Z,99376.31
2022-08-04T02:45:32.041Z,99370.41
2022-08-04T02:48:30.481Z,99366.25
2022-08-04T02:50:55.906Z,99367.19
2022-08-04T02:53:25.481Z,99358.75
2022-08-04T02:55:58.519Z,99361.44
2022-08-04T02:58:34.201Z,99366.78
2022-08-04T03:01:05.343Z,99357.53
2022-08-04T03:03:46.960Z,99359.31
2022-08-04T03:06:44.563Z,99357.00
2022-08-04T03:10:07.383Z,99362.56
2022-08-04T03:13:13.329Z,99350.91
2022-08-04T03:16:32.619Z,99347.78
2022-08-04T03:20:04.430Z,99349.00
2022-08-04T03:23:11.580Z,99346.41
2022-08-04T03:26:11.635Z,99351.84
2022-08-04T03:29:09.296Z,99346.66
2022-08-04T03:32:39.552Z,99338.28
2022-08-04T03:35:27.185Z,99346.09
2022-08-04T03:38:27.045Z,99342.81
2022-08-04T03:41:55.129Z,99341.13
2022-08-04T03:45:23.796Z,99349.09
2022-08-04T03:48:48.777Z,99344.28
2022-08-04T03:52:00.018Z,99344.38
2022-08-04T03:55:17.526Z,99352.94
2022-08-04T03:58:10.249Z,99346.28
2022-08-04T04:00:57.904Z,99352.03
2022-08-04T04:04:00.363Z,99344.59
2022-08-04T04:07:35.745Z,99354.94
2022-08-04T04:10:28.687Z,99344.88
2022-08-04T04:13:27.232Z,99339.88
2022-08-04T04:16:30.230Z,99352.75
2022-08-04T04:19:58.263Z,99349.50
2022-08-04T04:22:50.549Z,99345.16
2022-08-04T04:25:47.510Z,99349.59
2022-08-04T04:28:45.056Z,99361.56
2022-08-04T04:31:54.683Z,99354.75
2022-08-04T04:35:12.207Z,99355.47
2022-08-04T04:38:07.755Z,99345.03
2022-08-04T04:40:49.881Z,99351.47
2022-08-04T04:43:50.935Z,99361.34
2022-08-04T04:46:46.410Z,99348.88
2022-08-04T04:49:54.672Z,99358.41
2022-08-04T04:52:58.322Z,99357.66
2022-08-04T04:55:56.144Z,99367.06
2022-08-04T04:58:31.593Z,99364.19
2022-08-04T05:01:47.991Z,99361.41
2022-08-04T05:05:12.264Z,99359.31
2022-08-04T05:08:44.251Z,99358.03
2022-08-04T05:11:47.665Z,99366.94
2022-08-04T05:14:52.162Z,99360.84
2022-08-04T05:17:39.456Z,99360.91
2022-08-04T05:20:43.322Z,99352.97
2022-08-04T05:24:00.922Z,99351.28
2022-08-04T05:26:37.475Z,99359.88
2022-08-04T05:29:13.430Z,99363.34
2022-08-04T05:31:56.270Z,99363.47
2022-08-04T05:34:42.893Z,99345.72
2022-08-04T05:37:17.462Z,99349.66
2022-08-04T05:40:09.387Z,99354.44
2022-08-04T05:42:44.383Z,99349.78
2022-08-04T05:45:48.773Z,99348.75
2022-08-04T05:48:23.445Z,99348.16
2022-08-04T05:51:01.349Z,99351.03
2022-08-04T05:53:47.161Z,99356.44
2022-08-04T05:56:26.576Z,99355.47
2022-08-04T05:59:07.200Z,99353.81
2022-08-04T06:01:56.695Z,99355.38
2022-08-04T06:04:36.219Z,99349.81
2022-08-04T06:07:06.216Z,99355.28
2022-08-04T06:09:39.550Z,99354.50
2022-08-04T06:12:40.079Z,99352.84
2022-08-04T06:15:33.013Z,99351.88
2022-08-04T06:19:56.951Z,99347.78
2022-08-04T06:21:15.989Z,99339.34
2022-08-04T06:24:00.765Z,99340.69
2022-08-04T06:26:35.294Z,99340.44
2022-08-04T06:29:20.342Z,99340.94
2022-08-04T06:32:30.239Z,99332.66
2022-08-04T06:35:06.276Z,99342.47
2022-08-04T06:37:46.992Z,99348.34
2022-08-04T06:40:32.022Z,99347.78
2022-08-04T06:43:11.213Z,99359.25
2022-08-04T06:45:57.363Z,99362.09
2022-08-04T06:48:33.668Z,99358.06
2022-08-04T06:51:27.575Z,99366.81
2022-08-04T06:54:01.126Z,99360.63
2022-08-04T06:56:31.208Z,99354.50
2022-08-04T06:59:16.730Z,99362.22
2022-08-04T07:02:04.166Z,99364.94
2022-08-04T07:04:35.631Z,99356.97
2022-08-04T07:07:08.144Z,99362.63
2022-08-04T07:09:39.170Z,99358.69
2022-08-04T07:12:11.174Z,99360.00
2022-08-04T07:14:46.545Z,99361.44
2022-08-04T07:17:24.243Z,99362.53
2022-08-04T07:19:59.123Z,99361.44
2022-08-04T07:22:31.638Z,99360.22
2022-08-04T07:28:10.038Z,99358.78
2022-08-04T07:30:55.604Z,99353.16
2022-08-04T07:34:17.154Z,99351.63
2022-08-04T07:36:50.512Z,99352.38
2022-08-04T07:39:26.524Z,99356.06
2022-08-04T07:42:04.416Z,99350.78
2022-08-04T07:44:50.764Z,99353.41
2022-08-04T07:47:33.243Z,99362.94
2022-08-04T07:50:13.382Z,99356.66
2022-08-04T07:53:22.722Z,99368.28
2022-08-04T07:58:33.556Z,99367.50
2022-08-04T08:01:17.333Z,99368.56
2022-08-04T08:03:53.875Z,99362.09
2022-08-04T08:06:32.399Z,99363.75
2022-08-04T08:09:13.682Z,99370.31
2022-08-04T08:12:38.495Z,99367.25
2022-08-04T08:15:03.219Z,99373.53
2022-08-04T08:17:58.476Z,99374.97
2022-08-04T08:20:42.913Z,99368.50
2022-08-04T08:23:20.034Z,99365.19
2022-08-04T08:26:11.202Z,99365.91
2022-08-04T08:28:48.940Z,99370.88
2022-08-04T08:31:56.620Z,99370.38
2022-08-04T08:34:27.908Z,99381.44
2022-08-04T08:38:02.641Z,99376.94
2022-08-04T08:41:30.555Z,99380.28
2022-08-04T08:44:43.074Z,99389.13
2022-08-04T08:48:05.991Z,99387.69
2022-08-04T08:51:39.236Z,99391.72
2022-08-04T08:54:23.358Z,99388.84
2022-08-04T08:57:21.432Z,99388.75
2022-08-04T09:00:31.804Z,99384.50
2022-08-04T09:03:43.089Z,99390.69
2022-08-04T09:07:01.020Z,99387.50
2022-08-04T09:10:11.308Z,99395.59
2022-08-04T09:12:58.659Z,99404.09
2022-08-04T09:16:09.836Z,99408.84
2022-08-04T09:19:37.315Z,99404.34
2022-08-04T09:22:28.368Z,99408.53
2022-08-04T09:25:32.063Z,99422.72
2022-08-04T09:28:50.766Z,99416.00
2022-08-04T09:31:20.145Z,99422.06
2022-08-04T09:34:33.087Z,99417.88
2022-08-04T09:37:48.164Z,99415.09
2022-08-04T09:40:53.916Z,99407.75
2022-08-04T09:44:49.797Z,99415.41
2022-08-04T09:47:55.893Z,99421.34
2022-08-04T09:54:30.289Z,99421.38
2022-08-04T09:57:17.065Z,99424.75
2022-08-04T09:59:59.037Z,99432.22
2022-08-04T10:02:43.966Z,99441.31
2022-08-04T10:09:05.422Z,99451.16
2022-08-04T10:12:26.313Z,99445.78
2022-08-04T10:15:27.987Z,99436.38
2022-08-04T10:17:56.353Z,99443.19
2022-08-04T10:21:10.418Z,99452.50
2022-08-04T10:24:44.763Z,99454.84
2022-08-04T10:27:41.833Z,99466.91
2022-08-04T10:30:25.005Z,99457.22
2022-08-04T10:33:47.925Z,99462.25
2022-08-04T10:36:33.891Z,99470.72
2022-08-04T10:39:22.244Z,99478.81
2022-08-04T10:42:39.934Z,99474.25
2022-08-04T10:45:36.165Z,99474.91
2022-08-04T10:48:34.287Z,99463.53
2022-08-04T10:55:06.789Z,99467.53
2022-08-04T10:57:52.469Z,99474.72
2022-08-04T11:00:31.046Z,99470.13
2022-08-04T11:03:56.333Z,99477.78
2022-08-04T11:06:26.781Z,99471.28
2022-08-04T11:08:56.933Z,99474.25
2022-08-04T11:12:01.115Z,99472.22
2022-08-04T11:14:58.939Z,99470.56
2022-08-04T11:17:57.994Z,99447.72
2022-08-04T11:27:05.018Z,99468.91
2022-08-04T11:29:59.144Z,99465.72
2022-08-04T11:32:54.141Z,99463.59
2022-08-04T11:36:20.135Z,99469.19
2022-08-04T11:39:07.826Z,99460.59
2022-08-04T11:42:02.801Z,99459.31
2022-08-04T11:44:45.876Z,99455.09
2022-08-04T11:47:39.778Z,99456.31
2022-08-04T11:50:53.468Z,99466.34
2022-08-04T11:53:36.777Z,99467.69
2022-08-04T11:56:13.562Z,99465.59
2022-08-04T11:59:11.555Z,99470.22
2022-08-04T12:02:22.374Z,99477.97
2022-08-04T12:05:02.453Z,99477.81
2022-08-04T12:08:04.970Z,99480.56
2022-08-04T12:11:00.457Z,99481.78
2022-08-04T12:14:35.128Z,99493.50
2022-08-04T12:17:12.586Z,99486.13
2022-08-04T12:22:48.208Z,99475.53
2022-08-04T12:31:43.117Z,99475.00
2022-08-04T12:34:39.137Z,99460.00
2022-08-04T12:37:44.041Z,99465.97
2022-08-04T12:40:31.653Z,99458.66
2022-08-04T12:43:44.690Z,99458.84
2022-08-04T12:46:22.830Z,99464.16
2022-08-04T12:49:00.986Z,99461.66
2022-08-04T12:52:07.524Z,99460.06
2022-08-04T12:54:31.379Z,99457.22
2022-08-04T12:57:11.330Z,99452.34
2022-08-04T12:59:47.173Z,99451.56
2022-08-04T13:02:30.767Z,99457.75
2022-08-04T13:05:16.985Z,99460.28
2022-08-04T13:07:59.338Z,99457.09
2022-08-04T13:10:31.125Z,99459.34
2022-08-04T13:13:37.946Z,99456.44
2022-08-04T13:16:17.081Z,99472.75
2022-08-04T13:18:53.764Z,99470.38
2022-08-04T13:22:02.304Z,99469.72
2022-08-04T13:24:32.229Z,99461.63
2022-08-04T13:27:16.292Z,99461.75
2022-08-04T13:29:59.524Z,99455.09
2022-08-04T13:32:57.957Z,99459.06
2022-08-04T13:35:56.173Z,99460.56
2022-08-04T13:38:25.754Z,99457.28
2022-08-04T13:41:09.078Z,99462.41
2022-08-04T13:44:17.605Z,99465.63
2022-08-04T13:47:01.031Z,99464.41
2022-08-04T13:49:42.503Z,99463.94
2022-08-04T13:52:29.459Z,99471.72
2022-08-04T13:54:58.789Z,99470.47
2022-08-04T13:57:41.470Z,99466.56
2022-08-04T14:00:15.635Z,99474.19
2022-08-04T14:03:54.220Z,99460.53
2022-08-04T14:06:33.470Z,99457.16
2022-08-04T14:09:35.373Z,99459.69
2022-08-04T14:12:45.651Z,99467.34
2022-08-04T14:16:02.661Z,99468.50
2022-08-04T14:18:37.357Z,99474.28
2022-08-04T14:21:11.324Z,99467.84
2022-08-04T14:23:56.800Z,99469.13
2022-08-04T14:26:34.233Z,99464.31
2022-08-04T14:29:26.976Z,99473.03
2022-08-04T14:32:06.078Z,99462.63
2022-08-04T14:35:12.496Z,99464.72
2022-08-04T14:38:03.516Z,99472.72
2022-08-04T14:40:35.710Z,99473.69
2022-08-04T14:43:09.494Z,99459.69
2022-08-04T14:46:13.343Z,99452.84
2022-08-04T14:52:01.692Z,99460.00
2022-08-04T14:54:37.100Z,99457.50
2022-08-04T14:57:10.292Z,99461.72
2022-08-04T15:00:10.600Z,99461.47
2022-08-04T15:02:44.307Z,99464.88
2022-08-04T15:06:03.061Z,99461.88
2022-08-04T15:08:09.721Z,99457.34
2022-08-04T15:10:40.043Z,99456.44
2022-08-04T15:13:12.892Z,99467.19
2022-08-04T15:15:41.962Z,99482.50
2022-08-04T15:18:18.551Z,99475.78
2022-08-04T15:20:59.705Z,99477.00
2022-08-04T15:23:39.503Z,99484.09
2022-08-04T15:26:16.802Z,99468.69
2022-08-04T15:28:53.065Z,99470.53
2022-08-04T15:32:04.074Z,99467.84
2022-08-04T15:34:51.276Z,99467.22
2022-08-04T15:38:05.603Z,99466.09
2022-08-04T15:40:50.588Z,99472.59
2022-08-04T15:43:55.270Z,99467.22
2022-08-04T15:46:46.718Z,99461.66
2022-08-04T15:49:30.857Z,99461.09
2022-08-04T15:52:20.791Z,99471.16
2022-08-04T15:54:52.456Z,99463.53
2022-08-04T15:58:09.759Z,99475.44
2022-08-04T16:01:25.864Z,99478.53
2022-08-04T16:04:00.403Z,99473.63
2022-08-04T16:06:29.498Z,99468.84
2022-08-04T16:09:09.413Z,99463.06
2022-08-04T16:11:45.560Z,99459.22
2022-08-04T16:14:19.625Z,99442.91
2022-08-04T16:16:50.477Z,99439.72
2022-08-04T16:19:46.429Z,99442.25
2022-08-04T16:22:38.415Z,99438.06
2022-08-04T16:25:09.898Z,99432.00
2022-08-04T16:27:55.308Z,99428.97
2022-08-04T16:30:29.284Z,99422.59
2022-08-04T16:33:16.853Z,99420.16
2022-08-04T16:36:10.559Z,99412.94
2022-08-04T16:39:05.343Z,99411.44
2022-08-04T16:41:47.424Z,99415.84
2022-08-04T16:44:52.549Z,99415.66
2022-08-04T16:47:49.472Z,99411.16
2022-08-04T16:50:25.430Z,99408.31
2022-08-04T16:53:01.159Z,99411.19
2022-08-04T16:55:53.674Z,99411.09
2022-08-04T16:58:56.059Z,99414.28
2022-08-04T17:01:34.558Z,99415.63
2022-08-04T17:04:08.867Z,99421.94
2022-08-04T17:06:49.446Z,99429.88
2022-08-04T17:09:30.889Z,99420.97
2022-08-04T17:12:01.464Z,99422.16
2022-08-04T17:14:33.892Z,99419.44
2022-08-04T17:17:08.698Z,99415.09
2022-08-04T17:19:39.860Z,99409.25
2022-08-04T17:22:15.686Z,99423.25
2022-08-04T17:24:53.942Z,99413.81
2022-08-04T17:28:19.165Z,99418.16
2022-08-04T17:30:37.619Z,99429.44
2022-08-04T17:33:22.911Z,99422.28
2022-08-04T17:36:22.910Z,99429.63
2022-08-04T17:39:17.264Z,99431.88
2022-08-04T17:41:49.758Z,99438.78
2022-08-04T17:44:44.761Z,99436.41
2022-08-04T17:47:23.452Z,99439.06
2022-08-04T17:50:06.619Z,99432.59
2022-08-04T17:52:44.616Z,99433.28
2022-08-04T17:55:20.835Z,99430.50
2022-08-04T18:00:43.645Z,99428.19
2022-08-04T18:03:59.720Z,99433.50
2022-08-04T18:06:40.315Z,99435.56
2022-08-04T18:12:14.785Z,99427.97
2022-08-04T18:14:53.588Z,99438.84
2022-08-04T18:18:20.061Z,99442.28
2022-08-04T18:21:03.480Z,99443.75
2022-08-04T18:24:00.718Z,99440.94
2022-08-04T18:29:31.859Z,99441.88
2022-08-04T18:32:23.692Z,99442.13
2022-08-04T18:35:05.765Z,99447.19
2022-08-04T18:38:05.056Z,99446.78
2022-08-04T18:40:52.851Z,99450.16
2022-08-04T18:43:40.785Z,99460.19
2022-08-04T18:46:17.504Z,99458.22
2022-08-04T18:48:52.613Z,99464.75
2022-08-04T18:51:23.690Z,99462.09
2022-08-04T18:53:58.643Z,99456.13
2022-08-04T18:57:05.264Z,99469.81
2022-08-04T18:59:31.253Z,99476.16
2022-08-04T19:02:16.995Z,99489.13
2022-08-04T19:04:52.268Z,99484.88
2022-08-04T19:08:11.511Z,99494.19
2022-08-04T19:10:24.104Z,99501.09
2022-08-04T19:12:59.664Z,99504.91
2022-08-04T19:15:34.476Z,99509.88
2022-08-04T19:18:14.082Z,99508.97
2022-08-04T19:21:05.139Z,99517.25
2022-08-04T19:24:29.758Z,99523.06
2022-08-04T19:26:28.174Z,99518.69
2022-08-04T19:29:04.222Z,99526.03
2022-08-04T19:31:41.983Z,99528.31
2022-08-04T19:34:12.995Z,99534.09
2022-08-04T19:36:40.167Z,99532.78
2022-08-04T19:39:13.496Z,99532.34
2022-08-04T19:42:04.714Z,99538.78
2022-08-04T19:44:33.953Z,99535.81
2022-08-04T19:48:11.371Z,99542.34
2022-08-04T19:50:05.138Z,99534.38
2022-08-04T19:52:52.736Z,99544.31
2022-08-04T19:55:39.176Z,99552.59
2022-08-04T19:58:08.340Z,99551.28
2022-08-04T20:00:51.357Z,99565.59
2022-08-04T20:04:09.922Z,99566.88
2022-08-04T20:06:20.773Z,99570.72
2022-08-04T20:08:51.624Z,99568.69
2022-08-04T20:11:24.615Z,99577.44
2022-08-04T20:14:07.936Z,99587.25
2022-08-04T20:16:41.118Z,99584.13
2022-08-04T20:19:13.813Z,99586.25
2022-08-04T20:21:54.760Z,99590.75
2022-08-04T20:24:40.010Z,99593.78
2022-08-04T20:27:16.284Z,99606.06
2022-08-04T20:29:49.239Z,99615.66
2022-08-04T20:32:25.251Z,99617.53
2022-08-04T20:35:00.075Z,99621.91
2022-08-04T20:40:32.717Z,99630.13
2022-08-04T20:43:01.034Z,99633.47
2022-08-04T20:45:57.023Z,99644.59
2022-08-04T20:48:28.453Z,99644.69
2022-08-04T20:51:08.535Z,99648.22
2022-08-04T20:53:52.978Z,99645.63
2022-08-04T20:56:31.406Z,99646.78
2022-08-04T20:59:08.168Z,99648.34
2022-08-04T21:01:39.809Z,99654.84
2022-08-04T21:04:35.452Z,99649.75
2022-08-04T21:07:10.993Z,99650.97
2022-08-04T21:09:50.793Z,99640.81
2022-08-04T21:12:29.319Z,99638.81
2022-08-04T21:15:13.314Z,99649.44
2022-08-04T21:17:56.972Z,99659.31
2022-08-04T21:20:30.175Z,99686.44
2022-08-04T21:23:03.670Z,99685.84
2022-08-04T21:25:32.567Z,99694.59
2022-08-04T21:28:11.660Z,99705.22
2022-08-04T21:30:52.626Z,99699.50
2022-08-04T21:33:50.222Z,99714.56
2022-08-04T21:36:12.431Z,99712.38
2022-08-04T21:38:51.431Z,99710.72
2022-08-04T21:41:20.383Z,99712.59
2022-08-04T21:43:56.186Z,99689.63
2022-08-04T21:46:25.827Z,99686.28
2022-08-04T21:49:02.027Z,99678.69
2022-08-04T21:51:59.261Z,99673.91
2022-08-04T21:54:22.367Z,99690.19
2022-08-04T21:56:53.492Z,99696.94
2022-08-04T21:59:31.016Z,99691.91
2022-08-04T22:02:00.857Z,99687.84
2022-08-04T22:04:29.967Z,99680.28
2022-08-04T22:07:03.319Z,99675.88
2022-08-04T22:09:30.877Z,99659.53
2022-08-04T22:12:06.963Z,99614.19
2022-08-04T22:14:39.297Z,99576.41
2022-08-04T22:17:06.394Z,99566.19
2022-08-04T22:19:55.472Z,99548.44
2022-08-04T22:22:29.290Z,99556.44
2022-08-04T22:25:06.196Z,99583.34
2022-08-04T22:28:01.740Z,99602.03
2022-08-04T22:30:37.362Z,99590.84
2022-08-04T22:33:08.609Z,99594.72
2022-08-04T22:35:49.037Z,99597.03
2022-08-04T22:38:27.914Z,99604.56
2022-08-04T22:41:11.421Z,99600.81
2022-08-04T22:43:39.940Z,99590.09
2022-08-04T22:46:27.603Z,99580.09
2022-08-04T22:48:55.146Z,99561.59
2022-08-04T22:51:23.957Z,99549.84
2022-08-04T22:53:57.115Z,99545.28
2022-08-04T22:56:38.360Z,99535.31
2022-08-04T22:59:10.120Z,99526.50
2022-08-04T23:01:58.917Z,99529.47
2022-08-04T23:04:28.168Z,99525.91
2022-08-04T23:07:09.624Z,99528.25
2022-08-04T23:09:50.488Z,99516.84
2022-08-04T23:12:27.251Z,99519.16
2022-08-04T23:14:57.271Z,99506.75
2022-08-04T23:17:27.331Z,99505.41
2022-08-04T23:19:59.321Z,99506.50
2022-08-04T23:22:41.454Z,99499.81
2022-08-04T23:25:16.246Z,99511.91
2022-08-04T23:27:51.659Z,99516.28
2022-08-04T23:30:29.830Z,99510.41
2022-08-04T23:32:58.523Z,99514.78
2022-08-04T23:35:25.780Z,99519.97
2022-08-04T23:37:56.746Z,99529.47
2022-08-04T23:40:32.451Z,99533.78
2022-08-04T23:43:01.989Z,99527.72
2022-08-04T23:46:04.486Z,99522.63
2022-08-04T23:48:20.918Z,99536.72
2022-08-04T23:50:48.351Z,99533.44
2022-08-04T23:53:18.595Z,99536.34
2022-08-04T23:55:56.824Z,99530.75
2022-08-04T23:58:28.271Z,99532.56
