createdAt,value
2023-01-20T00:01:48.913Z,99650.67
2023-01-20T00:04:20.453Z,99654.13
2023-01-20T00:06:49.014Z,99653.36
2023-01-20T00:09:18.536Z,99654.04
2023-01-20T00:11:47.112Z,99651.98
2023-01-20T00:14:15.955Z,99648.89
2023-01-20T00:16:44.363Z,99649.93
2023-01-20T00:19:14.482Z,99652.34
2023-01-20T00:21:43.533Z,99649.66
2023-01-20T00:24:11.924Z,99653.44
2023-01-20T00:26:40.291Z,99655.65
2023-01-20T00:29:09.431Z,99657.02
2023-01-20T00:31:38.389Z,99657.85
2023-01-20T00:34:06.679Z,99657.34
2023-01-20T00:36:35.273Z,99656.52
2023-01-20T00:39:04.778Z,99660.45
2023-01-20T00:41:33.491Z,99659.96
2023-01-20T00:44:02.063Z,99658.80
2023-01-20T00:46:30.419Z,99661.58
2023-01-20T00:48:58.813Z,99668.17
2023-01-20T00:51:27.141Z,99672.20
2023-01-20T00:53:55.658Z,99672.14
2023-01-20T00:56:23.987Z,99675.10
2023-01-20T00:58:52.320Z,99680.10
2023-01-20T01:01:21.765Z,99683.76
2023-01-20T01:03:54.212Z,99686.73
2023-01-20T01:06:23.920Z,99691.94
2023-01-20T01:08:53.078Z,99687.70
2023-01-20T01:11:21.481Z,99692.23
2023-01-20T01:13:49.799Z,99690.40
2023-01-20T01:16:18.260Z,99690.63
2023-01-20T01:18:46.670Z,99685.03
2023-01-20T01:21:16.963Z,99689.16
2023-01-20T01:23:45.413Z,99682.88
2023-01-20T01:26:14.341Z,99681.41
2023-01-20T01:28:42.805Z,99675.46
2023-01-20T01:31:11.222Z,99676.58
2023-01-20T01:33:39.923Z,99673.38
2023-01-20T01:36:16.827Z,99673.13
2023-01-20T01:38:45.292Z,99674.27
2023-01-20T01:41:26.474Z,99675.59
2023-01-20T01:44:10.719Z,99678.76
2023-01-20T01:46:40.421Z,99676.13
2023-01-20T01:49:31.145Z,99678.95
2023-01-20T01:52:08.980Z,99678.05
2023-01-20T01:54:43.590Z,99683.46
2023-01-20T01:57:12.354Z,99691.38
2023-01-20T01:59:40.848Z,99695.04
2023-01-20T02:02:09.354Z,99699.89
2023-01-20T02:04:38.641Z,99703.16
2023-01-20T02:07:15.814Z,99699.91
2023-01-20T02:09:44.251Z,99703.50
2023-01-20T02:12:18.761Z,99703.02
2023-01-20T02:14:55.612Z,99706.25
2023-01-20T02:17:41.853Z,99709.30
2023-01-20T02:20:22.180Z,99710.98
2023-01-20T02:23:27.756Z,99715.77
2023-01-20T02:26:34.763Z,99722.78
2023-01-20T02:29:20.713Z,99723.82
2023-01-20T02:32:04.087Z,99723.57
2023-01-20T02:34:54.729Z,99729.27
2023-01-20T02:37:31.233Z,99727.21
2023-01-20T02:40:27.131Z,99733.70
2023-01-20T02:43:17.904Z,99735.22
2023-01-20T02:45:58.506Z,99738.30
2023-01-20T02:49:16.324Z,99738.63
2023-01-20T02:51:57.274Z,99742.90
2023-01-20T02:54:31.382Z,99743.23
2023-01-20T02:57:04.310Z,99740.48
2023-01-20T02:59:41.681Z,99735.65
2023-01-20T03:02:16.014Z,99735.11
2023-01-20T03:05:09.209Z,99735.56
2023-01-20T03:07:41.667Z,99738.45
2023-01-20T03:10:16.060Z,99746.02
2023-01-20T03:13:32.756Z,99753.65
2023-01-20T03:16:10.376Z,99755.26
2023-01-20T03:18:39.603Z,99758.78
2023-01-20T03:21:10.375Z,99761.99
2023-01-20T03:23:45.655Z,99762.41
2023-01-20T03:26:17.026Z,99761.83
2023-01-20T03:28:48.574Z,99768.59
2023-01-20T03:31:48.409Z,99770.86
2023-01-20T03:34:22.581Z,99774.52
2023-01-20T03:36:53.310Z,99776.48
2023-01-20T03:39:23.517Z,99777.25
2023-01-20T03:42:20.201Z,99780.77
2023-01-20T03:45:12.559Z,99781.47
2023-01-20T03:48:08.691Z,99773.73
2023-01-20T03:51:05.928Z,99777.81
2023-01-20T03:53:59.837Z,99776.61
2023-01-20T03:56:54.206Z,99777.08
2023-01-20T03:59:23.588Z,99782.23
2023-01-20T04:01:53.587Z,99788.19
2023-01-20T04:04:22.368Z,99794.80
2023-01-20T04:06:52.050Z,99795.11
2023-01-20T04:09:31.682Z,99800.08
2023-01-20T04:12:00.313Z,99808.96
2023-01-20T04:14:28.692Z,99814.89
2023-01-20T04:16:59.100Z,99816.20
2023-01-20T04:19:27.555Z,99816.14
2023-01-20T04:22:33.919Z,99813.88
2023-01-20T04:25:25.970Z,99817.91
2023-01-20T04:27:54.341Z,99824.39
2023-01-20T04:30:22.946Z,99828.96
2023-01-20T04:32:51.537Z,99830.94
2023-01-20T04:35:20.767Z,99833.94
2023-01-20T04:37:49.138Z,99832.50
2023-01-20T04:40:17.752Z,99832.61
2023-01-20T04:42:46.180Z,99831.02
2023-01-20T04:45:16.874Z,99833.50
2023-01-20T04:47:45.656Z,99835.30
2023-01-20T04:50:15.113Z,99844.65
2023-01-20T04:52:44.178Z,99856.74
2023-01-20T04:55:13.406Z,99861.84
2023-01-20T04:57:42.059Z,99866.90
2023-01-20T05:00:11.643Z,99867.65
2023-01-20T05:02:40.228Z,99865.36
2023-01-20T05:05:09.282Z,99869.01
2023-01-20T05:07:37.799Z,99869.77
2023-01-20T05:10:07.283Z,99879.04
2023-01-20T05:12:36.497Z,99883.96
2023-01-20T05:15:05.770Z,99890.73
2023-01-20T05:17:34.322Z,99891.59
2023-01-20T05:20:02.776Z,99890.30
2023-01-20T05:22:33.250Z,99899.77
2023-01-20T05:25:01.730Z,99903.13
2023-01-20T05:27:30.079Z,99904.77
2023-01-20T05:29:58.467Z,99900.12
2023-01-20T05:32:26.809Z,99900.86
2023-01-20T05:34:55.138Z,99901.27
2023-01-20T05:37:23.596Z,99906.42
2023-01-20T05:39:52.143Z,99907.30
2023-01-20T05:42:20.601Z,99912.55
2023-01-20T05:44:48.961Z,99910.14
2023-01-20T05:47:17.492Z,99909.93
2023-01-20T05:49:45.818Z,99907.33
2023-01-20T05:52:14.350Z,99906.63
2023-01-20T05:54:42.821Z,99906.11
2023-01-20T05:57:11.403Z,99903.69
2023-01-20T05:59:39.920Z,99904.63
2023-01-20T06:02:08.263Z,99904.30
2023-01-20T06:04:36.804Z,99899.02
2023-01-20T06:07:05.189Z,99900.06
2023-01-20T06:09:33.591Z,99898.95
2023-01-20T06:12:02.155Z,99892.20
2023-01-20T06:14:30.463Z,99885.81
2023-01-20T06:16:59.125Z,99876.28
2023-01-20T06:19:27.655Z,99869.55
2023-01-20T06:21:56.089Z,99871.82
2023-01-20T06:24:24.417Z,99876.48
2023-01-20T06:26:52.984Z,99881.44
2023-01-20T06:29:21.537Z,99886.76
2023-01-20T06:31:49.941Z,99892.25
2023-01-20T06:34:18.389Z,99894.65
2023-01-20T06:36:46.808Z,99893.30
2023-01-20T06:39:15.479Z,99892.48
2023-01-20T06:41:43.881Z,99893.69
2023-01-20T06:44:12.372Z,99894.38
2023-01-20T06:46:40.910Z,99904.29
2023-01-20T06:49:09.411Z,99911.98
2023-01-20T06:51:37.769Z,99921.55
2023-01-20T06:54:06.254Z,99920.39
2023-01-20T06:56:34.569Z,99919.92
2023-01-20T06:59:02.958Z,99924.05
2023-01-20T07:01:32.377Z,99926.29
2023-01-20T07:04:01.052Z,99929.40
2023-01-20T07:06:39.133Z,99943.42
2023-01-20T07:09:11.479Z,99962.05
2023-01-20T07:11:40.775Z,99969.59
2023-01-20T07:14:10.043Z,99970.50
2023-01-20T07:16:42.644Z,99977.53
2023-01-20T07:19:13.632Z,99977.86
2023-01-20T07:22:10.034Z,99982.44
2023-01-20T07:24:40.855Z,99984.42
2023-01-20T07:27:09.188Z,99997.16
2023-01-20T07:29:38.135Z,100010.64
2023-01-20T07:32:06.942Z,100025.81
2023-01-20T07:34:35.611Z,100033.50
2023-01-20T07:37:04.062Z,100038.41
2023-01-20T07:39:32.467Z,100037.83
2023-01-20T07:42:03.689Z,100039.25
2023-01-20T07:44:32.933Z,100045.79
2023-01-20T07:47:01.588Z,100049.05
2023-01-20T07:49:29.940Z,100047.85
2023-01-20T07:51:58.370Z,100043.58
2023-01-20T07:54:26.685Z,100043.61
2023-01-20T07:56:55.056Z,100041.86
2023-01-20T07:59:23.432Z,100036.00
2023-01-20T08:01:52.150Z,100031.70
2023-01-20T08:04:20.631Z,100030.45
2023-01-20T08:06:49.041Z,100027.75
2023-01-20T08:09:17.507Z,100027.48
2023-01-20T08:11:46.037Z,100024.29
2023-01-20T08:14:14.415Z,100027.59
2023-01-20T08:16:42.879Z,100035.69
2023-01-20T08:19:11.428Z,100040.65
2023-01-20T08:21:40.400Z,100046.63
2023-01-20T08:24:10.420Z,100046.33
2023-01-20T08:26:38.728Z,100050.70
2023-01-20T08:29:10.073Z,100058.45
2023-01-20T08:31:39.178Z,100067.18
2023-01-20T08:34:07.710Z,100070.98
2023-01-20T08:36:37.442Z,100079.38
2023-01-20T08:39:09.006Z,100082.34
2023-01-20T08:41:39.545Z,100084.62
2023-01-20T08:44:09.239Z,100087.25
2023-01-20T08:46:41.718Z,100085.02
2023-01-20T08:49:14.631Z,100089.75
2023-01-20T08:51:44.754Z,100090.19
2023-01-20T08:54:15.304Z,100083.35
2023-01-20T08:56:43.776Z,100085.82
2023-01-20T08:59:12.321Z,100087.27
2023-01-20T09:01:42.195Z,100094.50
2023-01-20T09:04:11.209Z,100101.04
2023-01-20T09:06:43.646Z,100103.52
2023-01-20T09:09:15.280Z,100103.59
2023-01-20T09:11:51.118Z,100106.27
2023-01-20T09:14:24.972Z,100108.89
2023-01-20T09:16:53.567Z,100107.20
2023-01-20T09:19:22.231Z,100107.29
2023-01-20T09:21:50.525Z,100105.59
2023-01-20T09:24:18.957Z,100105.77
2023-01-20T09:26:48.691Z,100107.38
2023-01-20T09:29:20.486Z,100108.92
2023-01-20T09:31:52.823Z,100107.44
2023-01-20T09:34:21.528Z,100108.54
2023-01-20T09:36:55.982Z,100107.42
2023-01-20T09:39:43.444Z,100110.85
2023-01-20T09:43:26.531Z,100112.06
2023-01-20T09:46:21.432Z,100114.66
2023-01-20T09:49:22.766Z,100109.16
2023-01-20T09:52:32.683Z,100106.06
2023-01-20T09:55:19.561Z,100104.95
2023-01-20T09:57:59.279Z,100105.45
2023-01-20T10:00:31.497Z,100101.45
2023-01-20T10:03:20.858Z,100095.44
2023-01-20T10:05:53.749Z,100093.26
2023-01-20T10:08:41.164Z,100094.02
2023-01-20T10:11:18.153Z,100085.21
2023-01-20T10:14:23.883Z,100083.05
2023-01-20T10:17:12.655Z,100080.00
2023-01-20T10:19:58.999Z,100081.06
2023-01-20T10:22:35.171Z,100079.86
2023-01-20T10:25:22.758Z,100087.99
2023-01-20T10:28:06.380Z,100089.55
2023-01-20T10:30:36.646Z,100091.40
2023-01-20T10:33:20.213Z,100093.51
2023-01-20T10:35:53.394Z,100096.08
2023-01-20T10:38:36.928Z,100100.38
2023-01-20T10:41:18.721Z,100100.37
2023-01-20T10:43:48.131Z,100114.28
2023-01-20T10:46:22.652Z,100111.36
2023-01-20T10:49:10.121Z,100115.83
2023-01-20T10:52:18.409Z,100116.85
2023-01-20T10:54:58.792Z,100116.15
2023-01-20T10:57:27.407Z,100118.42
2023-01-20T11:00:04.439Z,100119.16
2023-01-20T11:02:37.996Z,100125.58
2023-01-20T11:05:24.892Z,100128.14
2023-01-20T11:07:56.125Z,100123.67
2023-01-20T11:10:28.679Z,100126.90
2023-01-20T11:13:00.912Z,100130.66
2023-01-20T11:15:41.068Z,100133.02
2023-01-20T11:18:15.584Z,100134.27
2023-01-20T11:20:53.327Z,100130.36
2023-01-20T11:23:50.488Z,100132.46
2023-01-20T11:26:32.016Z,100132.34
2023-01-20T11:29:22.791Z,100134.71
2023-01-20T11:31:59.636Z,100132.86
2023-01-20T11:34:33.929Z,100130.74
2023-01-20T11:37:05.182Z,100127.30
2023-01-20T11:40:00.251Z,100133.71
2023-01-20T11:42:42.140Z,100140.42
2023-01-20T11:45:35.547Z,100145.92
2023-01-20T11:48:18.112Z,100143.84
2023-01-20T11:50:56.130Z,100151.31
2023-01-20T11:53:28.726Z,100154.46
2023-01-20T11:56:24.772Z,100156.38
2023-01-20T11:59:03.336Z,100161.83
2023-01-20T12:02:17.313Z,100165.10
2023-01-20T12:05:22.982Z,100168.59
2023-01-20T12:07:52.641Z,100169.91
2023-01-20T12:10:30.462Z,100172.20
2023-01-20T12:13:28.001Z,100165.20
2023-01-20T12:16:01.330Z,100158.34
2023-01-20T12:18:38.872Z,100153.79
2023-01-20T12:21:18.277Z,100155.23
2023-01-20T12:24:42.377Z,100152.08
2023-01-20T12:27:23.434Z,100143.89
2023-01-20T12:29:56.193Z,100138.80
2023-01-20T12:32:24.621Z,100132.60
2023-01-20T12:34:53.181Z,100132.27
2023-01-20T12:37:53.386Z,100137.06
2023-01-20T12:40:42.168Z,100139.41
2023-01-20T12:43:25.723Z,100145.77
2023-01-20T12:46:34.584Z,100149.42
2023-01-20T12:49:23.997Z,100147.78
2023-01-20T12:52:13.913Z,100143.21
2023-01-20T12:55:04.595Z,100146.44
2023-01-20T12:57:57.916Z,100145.37
2023-01-20T13:01:00.356Z,100140.67
2023-01-20T13:03:58.672Z,100134.04
2023-01-20T13:06:59.463Z,100135.11
2023-01-20T13:09:36.611Z,100138.89
2023-01-20T13:12:33.214Z,100144.44
2023-01-20T13:15:29.188Z,100147.31
2023-01-20T13:18:41.814Z,100157.93
2023-01-20T13:21:18.890Z,100162.98
2023-01-20T13:23:50.677Z,100168.58
2023-01-20T13:26:19.523Z,100167.77
2023-01-20T13:28:53.690Z,100168.84
2023-01-20T13:31:53.102Z,100171.18
2023-01-20T13:34:21.451Z,100176.61
2023-01-20T13:37:07.223Z,100177.06
2023-01-20T13:39:50.713Z,100176.86
2023-01-20T13:42:38.697Z,100173.59
2023-01-20T13:45:12.902Z,100173.79
2023-01-20T13:48:06.554Z,100179.16
2023-01-20T13:50:40.606Z,100187.64
2023-01-20T13:53:21.166Z,100195.69
2023-01-20T13:55:52.890Z,100204.52
2023-01-20T13:58:33.378Z,100210.82
2023-01-20T14:01:07.796Z,100214.40
2023-01-20T14:03:39.096Z,100216.05
2023-01-20T14:06:20.935Z,100215.55
2023-01-20T14:08:51.301Z,100212.34
2023-01-20T14:11:25.811Z,100208.30
2023-01-20T14:13:56.907Z,100206.92
2023-01-20T14:16:39.421Z,100208.44
2023-01-20T14:19:35.019Z,100208.63
2023-01-20T14:22:30.395Z,100207.73
2023-01-20T14:25:00.734Z,100213.77
2023-01-20T14:27:33.614Z,100215.51
2023-01-20T14:30:26.611Z,100215.31
2023-01-20T14:32:55.048Z,100214.28
2023-01-20T14:35:33.269Z,100216.06
2023-01-20T14:38:02.341Z,100218.52
2023-01-20T14:40:35.944Z,100221.10
2023-01-20T14:43:20.276Z,100222.69
2023-01-20T14:45:54.704Z,100225.32
2023-01-20T14:48:33.722Z,100230.58
2023-01-20T14:51:04.405Z,100238.06
2023-01-20T14:53:33.144Z,100241.36
2023-01-20T14:56:08.486Z,100241.91
2023-01-20T14:58:44.337Z,100242.27
2023-01-20T15:01:25.358Z,100242.19
2023-01-20T15:03:59.831Z,100242.48
2023-01-20T15:06:28.341Z,100243.66
2023-01-20T15:09:06.486Z,100247.77
2023-01-20T15:11:36.476Z,100257.23
2023-01-20T15:14:10.264Z,100255.84
2023-01-20T15:16:47.569Z,100256.80
2023-01-20T15:19:20.051Z,100257.09
2023-01-20T15:21:53.671Z,100258.56
2023-01-20T15:24:34.666Z,100266.17
2023-01-20T15:27:24.039Z,100270.85
2023-01-20T15:30:17.193Z,100275.83
2023-01-20T15:32:48.244Z,100272.53
2023-01-20T15:35:21.003Z,100275.86
2023-01-20T15:37:50.488Z,100281.39
2023-01-20T15:40:24.623Z,100285.69
2023-01-20T15:42:53.640Z,100290.39
2023-01-20T15:45:22.287Z,100291.78
2023-01-20T15:47:50.612Z,100290.02
2023-01-20T15:50:23.918Z,100290.14
2023-01-20T15:52:52.304Z,100288.50
2023-01-20T15:55:20.728Z,100291.88
2023-01-20T15:57:52.654Z,100292.52
2023-01-20T16:00:24.147Z,100292.96
2023-01-20T16:02:52.701Z,100296.17
2023-01-20T16:05:21.264Z,100297.94
2023-01-20T16:07:50.350Z,100297.23
2023-01-20T16:10:19.676Z,100294.77
2023-01-20T16:12:48.613Z,100298.15
2023-01-20T16:15:18.370Z,100302.05
2023-01-20T16:17:46.905Z,100311.30
2023-01-20T16:20:21.856Z,100318.11
2023-01-20T16:22:51.308Z,100318.38
2023-01-20T16:25:21.144Z,100320.33
2023-01-20T16:27:50.004Z,100321.88
2023-01-20T16:30:21.646Z,100322.77
2023-01-20T16:32:50.726Z,100321.64
2023-01-20T16:35:21.358Z,100322.74
2023-01-20T16:37:49.796Z,100327.11
2023-01-20T16:40:31.387Z,100330.30
2023-01-20T16:43:00.227Z,100336.39
2023-01-20T16:45:29.883Z,100343.36
2023-01-20T16:47:58.384Z,100349.78
2023-01-20T16:50:28.364Z,100352.73
2023-01-20T16:52:57.051Z,100359.47
2023-01-20T16:55:25.555Z,100360.86
2023-01-20T16:57:54.282Z,100366.73
2023-01-20T17:00:23.445Z,100366.27
2023-01-20T17:02:53.015Z,100375.33
2023-01-20T17:05:25.767Z,100380.06
2023-01-20T17:07:57.418Z,100385.82
2023-01-20T17:10:29.652Z,100391.42
2023-01-20T17:12:59.000Z,100396.27
2023-01-20T17:15:27.883Z,100397.30
2023-01-20T17:17:58.399Z,100403.37
2023-01-20T17:20:27.342Z,100410.45
2023-01-20T17:22:55.733Z,100416.48
2023-01-20T17:25:24.454Z,100415.88
2023-01-20T17:27:52.931Z,100414.13
2023-01-20T17:30:22.520Z,100417.92
2023-01-20T17:32:52.051Z,100420.30
2023-01-20T17:35:20.392Z,100422.75
2023-01-20T17:37:48.906Z,100424.54
2023-01-20T17:40:17.901Z,100421.69
2023-01-20T17:42:46.676Z,100422.76
2023-01-20T17:45:15.355Z,100427.86
2023-01-20T17:47:44.045Z,100425.02
2023-01-20T17:50:13.001Z,100419.80
2023-01-20T17:52:41.283Z,100421.60
2023-01-20T17:55:10.412Z,100424.98
2023-01-20T17:57:38.756Z,100426.83
2023-01-20T18:00:09.607Z,100426.44
2023-01-20T18:02:38.035Z,100428.27
2023-01-20T18:05:07.052Z,100429.39
2023-01-20T18:07:35.552Z,100430.02
2023-01-20T18:10:04.181Z,100427.89
2023-01-20T18:12:32.890Z,100425.41
2023-01-20T18:15:01.286Z,100427.23
2023-01-20T18:17:34.222Z,100428.83
2023-01-20T18:20:02.748Z,100431.84
2023-01-20T18:22:31.101Z,100431.06
2023-01-20T18:24:59.509Z,100434.60
2023-01-20T18:27:28.499Z,100435.23
2023-01-20T18:29:56.934Z,100432.55
2023-01-20T18:32:25.793Z,100432.99
2023-01-20T18:34:54.248Z,100431.71
2023-01-20T18:37:22.625Z,100434.37
2023-01-20T18:39:51.015Z,100433.33
2023-01-20T18:42:19.683Z,100432.48
2023-01-20T18:44:48.114Z,100431.95
2023-01-20T18:47:16.431Z,100429.04
2023-01-20T18:49:44.740Z,100429.70
2023-01-20T18:52:13.072Z,100433.77
2023-01-20T18:54:41.400Z,100435.74
2023-01-20T18:57:09.742Z,100436.38
2023-01-20T18:59:38.073Z,100440.27
2023-01-20T19:02:06.542Z,100439.30
2023-01-20T19:04:35.749Z,100440.54
2023-01-20T19:07:04.163Z,100437.23
2023-01-20T19:09:32.486Z,100439.39
2023-01-20T19:12:00.862Z,100442.59
2023-01-20T19:14:29.241Z,100442.75
2023-01-20T19:16:57.588Z,100444.81
2023-01-20T19:19:25.891Z,100451.65
2023-01-20T19:21:54.345Z,100454.54
2023-01-20T19:24:22.849Z,100456.38
2023-01-20T19:26:51.308Z,100457.90
2023-01-20T19:29:19.753Z,100457.67
2023-01-20T19:31:49.131Z,100460.36
2023-01-20T19:34:17.815Z,100462.56
2023-01-20T19:36:46.504Z,100471.45
2023-01-20T19:39:15.505Z,100467.80
2023-01-20T19:41:43.987Z,100468.44
2023-01-20T19:44:13.536Z,100465.09
2023-01-20T19:46:42.036Z,100463.14
2023-01-20T19:49:12.486Z,100457.61
2023-01-20T19:51:41.013Z,100454.48
2023-01-20T19:54:13.198Z,100452.59
2023-01-20T19:56:41.711Z,100458.95
2023-01-20T19:59:13.666Z,100464.27
2023-01-20T20:01:42.191Z,100462.89
2023-01-20T20:04:15.035Z,100465.14
2023-01-20T20:06:47.773Z,100463.88
2023-01-20T20:09:23.274Z,100461.14
2023-01-20T20:11:52.302Z,100460.97
2023-01-20T20:14:22.906Z,100457.53
2023-01-20T20:16:51.345Z,100453.81
2023-01-20T20:19:20.251Z,100461.09
2023-01-20T20:21:48.774Z,100454.43
2023-01-20T20:24:18.467Z,100450.16
2023-01-20T20:26:47.668Z,100454.15
2023-01-20T20:29:18.920Z,100458.09
2023-01-20T20:31:47.738Z,100454.36
2023-01-20T20:34:19.271Z,100451.34
2023-01-20T20:36:47.974Z,100447.48
2023-01-20T20:39:19.307Z,100445.86
2023-01-20T20:41:47.612Z,100448.52
2023-01-20T20:44:16.439Z,100444.64
2023-01-20T20:46:44.831Z,100443.84
2023-01-20T20:49:16.565Z,100441.99
2023-01-20T20:51:45.282Z,100436.34
2023-01-20T20:54:16.882Z,100441.00
2023-01-20T20:56:45.643Z,100437.21
2023-01-20T20:59:14.491Z,100437.42
2023-01-20T21:01:42.875Z,100435.58
2023-01-20T21:04:11.703Z,100431.50
2023-01-20T21:06:40.262Z,100429.55
2023-01-20T21:09:08.916Z,100432.34
2023-01-20T21:11:38.600Z,100433.79
2023-01-20T21:14:07.562Z,100430.98
2023-01-20T21:16:36.315Z,100434.00
2023-01-20T21:19:05.186Z,100434.23
2023-01-20T21:21:33.872Z,100437.56
2023-01-20T21:24:02.195Z,100441.41
2023-01-20T21:26:31.119Z,100443.03
2023-01-20T21:29:03.801Z,100443.46
2023-01-20T21:31:34.249Z,100444.73
2023-01-20T21:34:03.778Z,100448.91
2023-01-20T21:36:33.992Z,100452.19
2023-01-20T21:39:02.470Z,100455.51
2023-01-20T21:41:30.864Z,100462.61
2023-01-20T21:44:17.956Z,100458.00
2023-01-20T21:46:46.493Z,100457.70
2023-01-20T21:49:33.429Z,100459.66
2023-01-20T21:52:20.429Z,100460.80
2023-01-20T21:54:48.769Z,100463.85
2023-01-20T21:57:17.233Z,100461.27
2023-01-20T21:59:46.062Z,100463.95
2023-01-20T22:02:14.954Z,100460.11
2023-01-20T22:04:43.451Z,100463.95
2023-01-20T22:07:12.728Z,100466.95
2023-01-20T22:09:41.651Z,100459.84
2023-01-20T22:12:11.236Z,100458.40
2023-01-20T22:14:40.535Z,100453.52
2023-01-20T22:17:11.786Z,100439.58
2023-01-20T22:19:40.626Z,100428.27
2023-01-20T22:22:08.972Z,100431.30
2023-01-20T22:24:37.369Z,100443.22
2023-01-20T22:27:05.798Z,100458.72
2023-01-20T22:29:34.370Z,100462.58
2023-01-20T22:32:04.147Z,100457.78
2023-01-20T22:34:32.596Z,100445.83
2023-01-20T22:37:01.691Z,100439.21
2023-01-20T22:39:30.073Z,100436.34
2023-01-20T22:41:58.567Z,100442.77
2023-01-20T22:44:26.960Z,100457.95
2023-01-20T22:46:55.362Z,100465.67
2023-01-20T22:49:23.720Z,100464.77
2023-01-20T22:51:55.154Z,100461.35
2023-01-20T22:54:23.568Z,100463.05
2023-01-20T22:56:51.952Z,100464.27
2023-01-20T22:59:20.400Z,100464.29
2023-01-20T23:01:48.714Z,100467.52
2023-01-20T23:04:17.069Z,100464.94
2023-01-20T23:06:45.491Z,100465.13
2023-01-20T23:09:14.557Z,100463.08
2023-01-20T23:11:43.071Z,100463.58
2023-01-20T23:14:13.478Z,100463.90
2023-01-20T23:16:43.291Z,100461.86
2023-01-20T23:19:12.466Z,100467.87
2023-01-20T23:21:40.936Z,100466.01
2023-01-20T23:24:09.598Z,100462.56
2023-01-20T23:26:37.960Z,100455.88
2023-01-20T23:29:06.304Z,100455.39
2023-01-20T23:31:35.333Z,100449.23
2023-01-20T23:34:04.254Z,100455.69
2023-01-20T23:36:32.710Z,100455.05
2023-01-20T23:39:01.018Z,100449.08
2023-01-20T23:41:29.385Z,100444.29
2023-01-20T23:43:57.798Z,100450.30
2023-01-20T23:46:26.521Z,100451.00
2023-01-20T23:48:55.032Z,100445.16
2023-01-20T23:51:23.479Z,100438.15
2023-01-20T23:53:52.062Z,100433.70
2023-01-20T23:56:23.760Z,100439.14
2023-01-20T23:58:52.149Z,100438.13
