createdAt,value
2022-10-14T00:02:00.288Z,7.60
2022-10-14T00:04:46.562Z,7.73
2022-10-14T00:07:33.079Z,7.33
2022-10-14T00:10:19.296Z,7.33
2022-10-14T00:13:05.885Z,7.40
2022-10-14T00:15:52.388Z,7.63
2022-10-14T00:18:39.856Z,7.57
2022-10-14T00:21:27.853Z,7.63
2022-10-14T00:24:16.566Z,8.83
2022-10-14T00:27:03.187Z,7.20
2022-10-14T00:29:49.847Z,6.97
2022-10-14T00:32:36.102Z,6.57
2022-10-14T00:35:23.639Z,7.30
2022-10-14T00:38:09.905Z,6.70
2022-10-14T00:40:56.217Z,7.60
2022-10-14T00:43:59.224Z,7.17
2022-10-14T00:46:50.005Z,8.80
2022-10-14T00:49:40.759Z,7.37
2022-10-14T00:52:27.558Z,7.30
2022-10-14T00:55:17.961Z,6.97
2022-10-14T00:58:05.814Z,7.03
2022-10-14T01:00:52.462Z,7.13
2022-10-14T01:03:40.488Z,7.70
2022-10-14T01:06:38.960Z,6.63
2022-10-14T01:09:36.455Z,6.50
2022-10-14T01:12:36.383Z,6.83
2022-10-14T01:15:39.017Z,6.57
2022-10-14T01:18:46.821Z,6.33
2022-10-14T01:21:42.115Z,6.23
2022-10-14T01:24:34.370Z,7.07
2022-10-14T01:27:55.577Z,7.67
2022-10-14T01:30:49.738Z,6.80
2022-10-14T01:33:40.154Z,6.33
2022-10-14T01:36:42.419Z,6.57
2022-10-14T01:39:41.467Z,6.73
2022-10-14T01:42:33.702Z,6.37
2022-10-14T01:45:22.654Z,6.53
2022-10-14T01:48:11.737Z,6.67
2022-10-14T01:51:02.430Z,6.90
2022-10-14T01:54:02.006Z,5.87
2022-10-14T01:56:49.870Z,6.00
2022-10-14T01:59:40.682Z,6.13
2022-10-14T02:02:26.748Z,6.30
2022-10-14T02:05:41.242Z,5.70
2022-10-14T02:08:44.861Z,7.00
2022-10-14T02:11:52.735Z,5.10
2022-10-14T02:15:06.453Z,4.87
2022-10-14T02:18:00.662Z,3.90
2022-10-14T02:20:57.899Z,4.07
2022-10-14T02:24:00.194Z,4.57
2022-10-14T02:26:49.638Z,4.37
2022-10-14T02:29:37.414Z,4.40
2022-10-14T02:32:25.929Z,4.00
2022-10-14T02:35:15.506Z,4.20
2022-10-14T02:38:02.599Z,4.30
2022-10-14T02:40:50.657Z,4.37
2022-10-14T02:43:37.701Z,3.90
2022-10-14T02:46:25.825Z,4.23
2022-10-14T02:49:12.654Z,4.87
2022-10-14T02:51:59.130Z,4.50
2022-10-14T02:54:45.487Z,4.50
2022-10-14T02:57:31.904Z,3.87
2022-10-14T03:00:18.449Z,4.90
2022-10-14T03:03:04.888Z,4.60
2022-10-14T03:05:51.673Z,4.33
2022-10-14T03:08:40.093Z,4.83
2022-10-14T03:11:27.192Z,5.07
2022-10-14T03:14:19.974Z,5.30
2022-10-14T03:17:07.636Z,5.00
2022-10-14T03:19:54.142Z,4.37
2022-10-14T03:22:40.272Z,4.37
2022-10-14T03:25:27.789Z,4.17
2022-10-14T03:28:35.073Z,4.83
2022-10-14T03:31:30.685Z,5.13
2022-10-14T03:34:39.796Z,4.17
2022-10-14T03:37:33.599Z,4.83
2022-10-14T03:40:20.829Z,5.50
2022-10-14T03:43:07.438Z,4.57
2022-10-14T03:46:02.759Z,4.77
2022-10-14T03:48:49.513Z,4.07
2022-10-14T03:51:36.326Z,4.43
2022-10-14T03:54:33.889Z,5.47
2022-10-14T03:57:20.159Z,5.37
2022-10-14T04:00:12.675Z,4.93
2022-10-14T04:03:02.049Z,4.57
2022-10-14T04:05:54.154Z,5.53
2022-10-14T04:08:43.583Z,4.63
2022-10-14T04:11:39.561Z,4.70
2022-10-14T04:14:29.797Z,4.60
2022-10-14T04:17:16.185Z,4.73
2022-10-14T04:20:04.216Z,4.43
2022-10-14T04:22:50.439Z,4.70
2022-10-14T04:25:39.601Z,4.97
2022-10-14T04:28:26.835Z,5.47
2022-10-14T04:31:26.344Z,4.90
2022-10-14T04:34:20.374Z,5.90
2022-10-14T04:37:06.733Z,4.77
2022-10-14T04:40:11.763Z,4.60
2022-10-14T04:43:03.640Z,4.97
2022-10-14T04:45:56.297Z,4.77
2022-10-14T04:48:47.961Z,4.77
2022-10-14T04:51:35.622Z,4.50
2022-10-14T04:54:40.480Z,5.17
2022-10-14T04:57:26.892Z,4.63
2022-10-14T05:00:13.911Z,5.30
2022-10-14T05:03:11.755Z,5.17
2022-10-14T05:05:58.848Z,4.40
2022-10-14T05:08:45.786Z,5.10
2022-10-14T05:11:33.139Z,5.37
2022-10-14T05:14:20.664Z,5.37
2022-10-14T05:17:10.732Z,5.33
2022-10-14T05:19:56.995Z,4.33
2022-10-14T05:22:46.070Z,5.40
2022-10-14T05:25:32.204Z,5.53
2022-10-14T05:28:19.190Z,5.00
2022-10-14T05:31:08.060Z,5.40
2022-10-14T05:34:01.780Z,5.30
2022-10-14T05:36:48.258Z,4.83
2022-10-14T05:39:35.766Z,5.47
2022-10-14T05:42:22.648Z,5.37
2022-10-14T05:45:12.543Z,6.93
2022-10-14T05:48:05.822Z,7.87
2022-10-14T05:50:52.234Z,7.70
2022-10-14T05:53:43.057Z,7.50
2022-10-14T05:56:34.350Z,6.80
2022-10-14T05:59:22.367Z,6.87
2022-10-14T06:02:10.236Z,6.17
2022-10-14T06:04:56.714Z,6.20
2022-10-14T06:07:43.278Z,6.57
2022-10-14T06:10:29.466Z,6.20
2022-10-14T06:13:15.762Z,5.97
2022-10-14T06:16:07.113Z,7.27
2022-10-14T06:18:54.682Z,6.43
2022-10-14T06:21:41.663Z,7.27
2022-10-14T06:24:27.871Z,7.27
2022-10-14T06:27:14.160Z,5.40
2022-10-14T06:30:00.406Z,6.13
2022-10-14T06:32:46.885Z,5.73
2022-10-14T06:35:33.361Z,5.70
2022-10-14T06:38:20.688Z,8.47
2022-10-14T06:41:07.301Z,6.60
2022-10-14T06:43:53.593Z,7.60
2022-10-14T06:46:40.013Z,7.50
2022-10-14T06:49:26.395Z,6.07
2022-10-14T06:52:13.132Z,5.30
2022-10-14T06:54:59.790Z,6.90
2022-10-14T06:57:46.012Z,6.87
2022-10-14T07:00:32.218Z,6.10
2022-10-14T07:03:18.543Z,5.90
2022-10-14T07:06:06.309Z,5.10
2022-10-14T07:08:53.089Z,5.43
2022-10-14T07:11:39.643Z,5.40
2022-10-14T07:14:25.810Z,5.33
2022-10-14T07:17:12.030Z,6.73
2022-10-14T07:19:58.431Z,5.97
2022-10-14T07:22:46.060Z,5.40
2022-10-14T07:25:32.927Z,6.10
2022-10-14T07:28:19.639Z,5.37
2022-10-14T07:31:11.217Z,5.30
2022-10-14T07:33:57.878Z,5.47
2022-10-14T07:36:44.370Z,4.80
2022-10-14T07:39:30.600Z,4.33
2022-10-14T07:42:16.838Z,4.93
2022-10-14T07:45:04.737Z,4.93
2022-10-14T07:47:51.462Z,4.60
2022-10-14T07:50:38.008Z,4.67
2022-10-14T07:53:25.002Z,4.23
2022-10-14T07:56:11.623Z,3.80
2022-10-14T07:58:58.599Z,4.17
2022-10-14T08:01:49.710Z,4.13
2022-10-14T08:04:35.885Z,4.00
2022-10-14T08:07:23.233Z,4.03
2022-10-14T08:10:10.127Z,4.17
2022-10-14T08:12:57.793Z,4.03
2022-10-14T08:15:44.000Z,3.80
2022-10-14T08:18:30.442Z,3.57
2022-10-14T08:21:18.610Z,4.17
2022-10-14T08:24:05.354Z,3.83
2022-10-14T08:26:57.905Z,4.10
2022-10-14T08:29:44.184Z,3.70
2022-10-14T08:32:30.721Z,4.13
2022-10-14T08:35:17.218Z,3.83
2022-10-14T08:38:03.638Z,4.07
2022-10-14T08:41:15.880Z,4.10
2022-10-14T08:44:25.854Z,4.53
2022-10-14T08:47:20.667Z,4.47
2022-10-14T08:50:29.139Z,4.73
2022-10-14T08:53:22.574Z,4.87
2022-10-14T08:56:11.918Z,5.20
2022-10-14T08:59:02.694Z,3.93
2022-10-14T09:02:04.647Z,4.27
2022-10-14T09:04:50.828Z,4.30
2022-10-14T09:07:37.305Z,4.07
2022-10-14T09:10:34.410Z,4.07
2022-10-14T09:13:31.322Z,4.00
2022-10-14T09:16:22.179Z,4.07
2022-10-14T09:19:34.708Z,3.67
2022-10-14T09:22:21.321Z,3.57
2022-10-14T09:25:17.753Z,4.33
2022-10-14T09:28:04.041Z,3.73
2022-10-14T09:30:50.238Z,3.87
2022-10-14T09:33:42.217Z,3.47
2022-10-14T09:36:28.988Z,4.00
2022-10-14T09:39:16.498Z,3.53
2022-10-14T09:42:02.878Z,4.40
2022-10-14T09:45:12.958Z,4.00
2022-10-14T09:48:09.527Z,4.50
2022-10-14T09:50:57.764Z,4.00
2022-10-14T09:53:49.010Z,4.30
2022-10-14T09:56:41.836Z,4.47
2022-10-14T09:59:29.607Z,4.83
2022-10-14T10:02:24.912Z,4.53
2022-10-14T10:05:32.626Z,5.00
2022-10-14T10:08:19.261Z,4.00
2022-10-14T10:11:13.759Z,4.03
2022-10-14T10:14:18.520Z,4.53
2022-10-14T10:17:08.221Z,4.37
2022-10-14T10:20:33.531Z,4.00
2022-10-14T10:23:25.306Z,3.80
2022-10-14T10:26:17.981Z,3.67
2022-10-14T10:29:05.678Z,4.53
2022-10-14T10:32:01.631Z,3.47
2022-10-14T10:34:56.643Z,4.23
2022-10-14T10:37:55.205Z,3.77
2022-10-14T10:41:10.597Z,4.63
2022-10-14T10:44:22.436Z,3.60
2022-10-14T10:47:17.331Z,3.80
2022-10-14T10:50:16.788Z,4.70
2022-10-14T10:53:29.363Z,3.60
2022-10-14T10:56:35.146Z,3.57
2022-10-14T10:59:56.516Z,4.43
2022-10-14T11:03:09.740Z,3.50
2022-10-14T11:06:40.149Z,3.30
2022-10-14T11:10:10.668Z,3.77
2022-10-14T11:13:34.895Z,3.13
2022-10-14T11:16:30.382Z,4.17
2022-10-14T11:19:59.214Z,3.40
2022-10-14T11:23:01.325Z,3.33
2022-10-14T11:26:00.988Z,3.40
2022-10-14T11:29:20.286Z,3.73
2022-10-14T11:32:37.918Z,2.77
2022-10-14T11:35:37.845Z,2.40
2022-10-14T11:38:44.428Z,2.50
2022-10-14T11:41:45.764Z,3.10
2022-10-14T11:44:40.247Z,2.63
2022-10-14T11:47:33.761Z,3.00
2022-10-14T11:50:39.238Z,3.00
2022-10-14T11:53:40.273Z,2.90
2022-10-14T11:56:41.345Z,2.93
2022-10-14T12:00:18.466Z,2.90
2022-10-14T12:03:36.407Z,2.77
2022-10-14T12:06:51.782Z,2.40
2022-10-14T12:09:44.719Z,2.70
2022-10-14T12:12:33.707Z,2.90
2022-10-14T12:15:23.329Z,2.87
2022-10-14T12:18:11.838Z,2.87
2022-10-14T12:21:10.138Z,3.57
2022-10-14T12:24:18.644Z,3.60
2022-10-14T12:27:11.310Z,3.60
2022-10-14T12:29:59.253Z,2.70
2022-10-14T12:33:08.638Z,2.97
2022-10-14T12:36:00.214Z,2.07
2022-10-14T12:39:18.893Z,2.27
2022-10-14T12:42:12.031Z,2.20
2022-10-14T12:45:01.611Z,2.20
2022-10-14T12:48:00.673Z,2.10
2022-10-14T12:50:49.649Z,2.40
2022-10-14T12:53:39.302Z,2.07
2022-10-14T12:56:42.778Z,1.97
2022-10-14T12:59:38.845Z,1.70
2022-10-14T13:02:35.211Z,2.00
2022-10-14T13:05:43.089Z,2.10
2022-10-14T13:08:29.637Z,1.80
2022-10-14T13:11:25.924Z,1.60
2022-10-14T13:14:31.890Z,1.60
2022-10-14T13:17:45.356Z,1.67
2022-10-14T13:20:34.609Z,1.50
2022-10-14T13:23:30.149Z,1.90
2022-10-14T13:26:27.595Z,1.33
2022-10-14T13:29:19.818Z,1.80
2022-10-14T13:32:41.604Z,1.47
2022-10-14T13:35:33.970Z,1.30
2022-10-14T13:38:23.979Z,1.50
2022-10-14T13:41:18.675Z,1.10
2022-10-14T13:44:05.225Z,1.50
2022-10-14T13:46:52.067Z,1.50
2022-10-14T13:49:40.456Z,1.50
2022-10-14T13:52:27.975Z,1.20
2022-10-14T13:55:17.964Z,1.50
2022-10-14T13:58:14.161Z,1.50
2022-10-14T14:01:05.088Z,1.30
2022-10-14T14:03:55.526Z,1.47
2022-10-14T14:07:02.993Z,1.40
2022-10-14T14:10:00.543Z,1.23
2022-10-14T14:12:47.964Z,1.30
2022-10-14T14:15:36.778Z,1.40
2022-10-14T14:18:30.436Z,1.40
2022-10-14T14:21:27.016Z,1.57
2022-10-14T14:24:20.433Z,1.93
2022-10-14T14:27:17.984Z,1.70
2022-10-14T14:30:20.389Z,1.70
2022-10-14T14:33:12.301Z,1.60
2022-10-14T14:36:03.176Z,1.30
2022-10-14T14:38:56.157Z,1.30
2022-10-14T14:41:50.472Z,1.10
2022-10-14T14:44:39.097Z,1.27
2022-10-14T14:47:28.095Z,1.10
2022-10-14T14:50:30.107Z,0.93
2022-10-14T14:53:24.012Z,1.13
2022-10-14T14:56:19.147Z,1.20
2022-10-14T14:59:30.437Z,1.03
2022-10-14T15:02:22.412Z,1.07
2022-10-14T15:05:10.694Z,1.50
2022-10-14T15:07:57.390Z,1.20
2022-10-14T15:10:48.542Z,1.13
2022-10-14T15:13:38.456Z,1.00
2022-10-14T15:16:42.080Z,1.30
2022-10-14T15:19:38.251Z,1.50
2022-10-14T15:22:32.560Z,1.10
2022-10-14T15:25:22.410Z,1.40
2022-10-14T15:28:30.017Z,1.60
2022-10-14T15:31:18.900Z,1.20
2022-10-14T15:34:12.237Z,1.30
2022-10-14T15:36:58.456Z,1.30
2022-10-14T15:39:44.791Z,1.63
2022-10-14T15:42:33.435Z,1.47
2022-10-14T15:45:20.249Z,2.63
2022-10-14T15:48:07.374Z,1.67
2022-10-14T15:50:53.682Z,1.53
2022-10-14T15:53:40.026Z,1.40
2022-10-14T15:56:26.849Z,1.30
2022-10-14T15:59:16.118Z,1.60
2022-10-14T16:02:04.075Z,1.57
2022-10-14T16:05:18.269Z,1.40
2022-10-14T16:07:57.710Z,1.23
2022-10-14T16:10:45.336Z,1.77
2022-10-14T16:13:31.714Z,1.40
2022-10-14T16:16:28.131Z,1.57
2022-10-14T16:19:14.135Z,1.60
2022-10-14T16:22:00.474Z,1.80
2022-10-14T16:24:46.686Z,1.70
2022-10-14T16:27:32.859Z,1.20
2022-10-14T16:30:19.508Z,2.20
2022-10-14T16:33:06.850Z,2.00
2022-10-14T16:35:55.381Z,1.50
2022-10-14T16:38:41.897Z,1.67
2022-10-14T16:41:28.080Z,1.80
2022-10-14T16:44:27.181Z,1.90
2022-10-14T16:47:16.633Z,1.80
2022-10-14T16:50:04.193Z,1.67
2022-10-14T16:53:09.470Z,1.97
2022-10-14T16:55:58.713Z,1.10
2022-10-14T16:58:44.982Z,1.70
2022-10-14T17:01:31.890Z,1.80
2022-10-14T17:04:19.525Z,1.33
2022-10-14T17:07:10.329Z,1.90
2022-10-14T17:09:57.729Z,1.43
2022-10-14T17:12:43.949Z,1.63
2022-10-14T17:15:30.129Z,1.73
2022-10-14T17:18:17.949Z,1.60
2022-10-14T17:21:07.664Z,1.63
2022-10-14T17:23:54.236Z,1.83
2022-10-14T17:26:40.450Z,1.57
2022-10-14T17:29:28.570Z,1.50
2022-10-14T17:32:14.937Z,1.43
2022-10-14T17:35:01.486Z,1.57
2022-10-14T17:37:47.560Z,1.50
2022-10-14T17:40:33.921Z,1.50
2022-10-14T17:43:20.457Z,1.40
2022-10-14T17:46:11.995Z,1.27
2022-10-14T17:49:00.235Z,1.83
2022-10-14T17:51:47.213Z,1.47
2022-10-14T17:54:33.458Z,1.20
2022-10-14T17:57:19.813Z,1.20
2022-10-14T18:00:06.727Z,1.30
2022-10-14T18:02:57.909Z,1.23
2022-10-14T18:05:48.123Z,1.27
2022-10-14T18:08:35.514Z,1.00
2022-10-14T18:11:23.501Z,1.20
2022-10-14T18:14:13.709Z,1.33
2022-10-14T18:17:00.196Z,1.30
2022-10-14T18:19:51.818Z,1.90
2022-10-14T18:22:38.587Z,1.20
2022-10-14T18:25:24.997Z,1.07
2022-10-14T18:28:11.330Z,1.10
2022-10-14T18:31:02.557Z,1.00
2022-10-14T18:33:50.119Z,1.00
2022-10-14T18:36:37.527Z,1.30
2022-10-14T18:39:24.034Z,1.70
2022-10-14T18:42:10.342Z,2.20
2022-10-14T18:44:58.946Z,1.60
2022-10-14T18:47:46.428Z,1.43
2022-10-14T18:50:33.071Z,1.70
2022-10-14T18:53:19.200Z,2.03
2022-10-14T18:56:09.744Z,1.50
2022-10-14T18:59:06.861Z,1.27
2022-10-14T19:01:54.054Z,1.10
2022-10-14T19:04:40.672Z,1.30
2022-10-14T19:07:27.184Z,1.23
2022-10-14T19:10:13.632Z,1.30
2022-10-14T19:13:00.182Z,1.57
2022-10-14T19:15:53.712Z,1.63
2022-10-14T19:18:40.466Z,1.73
2022-10-14T19:21:30.091Z,1.63
2022-10-14T19:24:17.019Z,1.80
2022-10-14T19:27:03.523Z,1.90
2022-10-14T19:29:49.742Z,1.80
2022-10-14T19:32:36.193Z,1.50
2022-10-14T19:35:22.878Z,1.93
2022-10-14T19:38:08.974Z,1.80
2022-10-14T19:40:59.421Z,1.67
2022-10-14T19:43:46.253Z,1.70
2022-10-14T19:46:32.816Z,1.47
2022-10-14T19:49:19.213Z,1.53
2022-10-14T19:52:05.819Z,1.80
2022-10-14T19:54:52.094Z,1.50
2022-10-14T19:57:38.567Z,1.70
2022-10-14T20:00:25.081Z,1.80
2022-10-14T20:03:11.632Z,1.60
2022-10-14T20:05:59.666Z,1.67
2022-10-14T20:08:46.099Z,1.70
2022-10-14T20:11:32.436Z,1.67
2022-10-14T20:14:18.704Z,4.30
2022-10-14T20:17:04.900Z,1.60
2022-10-14T20:19:51.353Z,1.70
2022-10-14T20:22:37.472Z,2.10
2022-10-14T20:25:23.778Z,1.77
2022-10-14T20:28:11.832Z,1.60
2022-10-14T20:30:57.902Z,2.50
2022-10-14T20:33:44.873Z,2.27
2022-10-14T20:36:31.391Z,1.43
2022-10-14T20:39:17.602Z,1.53
2022-10-14T20:42:06.090Z,1.60
2022-10-14T20:44:52.643Z,1.40
2022-10-14T20:47:38.983Z,1.67
2022-10-14T20:50:25.081Z,1.60
2022-10-14T20:53:11.437Z,1.67
2022-10-14T20:56:02.891Z,1.47
2022-10-14T20:58:54.055Z,1.47
2022-10-14T21:01:40.514Z,1.30
2022-10-14T21:04:26.873Z,1.80
2022-10-14T21:07:13.077Z,1.13
2022-10-14T21:09:59.556Z,1.50
2022-10-14T21:12:48.706Z,1.20
2022-10-14T21:15:35.164Z,1.80
2022-10-14T21:18:23.282Z,1.30
2022-10-14T21:21:10.552Z,1.50
2022-10-14T21:23:59.594Z,1.80
2022-10-14T21:26:50.565Z,1.40
2022-10-14T21:29:37.094Z,1.40
2022-10-14T21:32:23.846Z,2.00
2022-10-14T21:35:10.778Z,1.10
2022-10-14T21:37:56.938Z,1.20
2022-10-14T21:40:43.238Z,1.43
2022-10-14T21:43:31.831Z,1.20
2022-10-14T21:46:18.348Z,1.43
2022-10-14T21:49:04.700Z,1.13
2022-10-14T21:51:51.475Z,1.30
2022-10-14T21:54:37.553Z,1.13
2022-10-14T21:57:24.105Z,1.30
2022-10-14T22:00:11.670Z,1.10
2022-10-14T22:02:58.054Z,1.30
2022-10-14T22:05:45.089Z,1.10
2022-10-14T22:08:36.781Z,1.20
2022-10-14T22:11:29.406Z,1.10
2022-10-14T22:14:19.306Z,1.07
2022-10-14T22:17:05.822Z,1.60
2022-10-14T22:19:52.080Z,1.13
2022-10-14T22:22:38.246Z,1.00
2022-10-14T22:25:25.378Z,1.03
2022-10-14T22:28:11.520Z,1.20
2022-10-14T22:31:13.063Z,1.30
2022-10-14T22:34:01.285Z,1.30
2022-10-14T22:36:47.670Z,1.20
2022-10-14T22:39:34.257Z,1.07
2022-10-14T22:42:20.597Z,1.50
2022-10-14T22:45:07.134Z,1.53
2022-10-14T22:47:53.551Z,1.73
2022-10-14T22:50:39.992Z,1.53
2022-10-14T22:53:28.420Z,1.60
2022-10-14T22:56:17.282Z,1.60
2022-10-14T22:59:10.281Z,1.30
2022-10-14T23:01:56.646Z,1.60
2022-10-14T23:04:42.820Z,1.47
2022-10-14T23:07:29.453Z,1.33
2022-10-14T23:10:16.186Z,1.43
2022-10-14T23:13:02.405Z,1.37
2022-10-14T23:15:59.942Z,1.40
2022-10-14T23:18:46.662Z,1.20
2022-10-14T23:21:35.938Z,1.30
2022-10-14T23:24:22.364Z,1.30
2022-10-14T23:27:08.934Z,1.30
2022-10-14T23:29:55.412Z,1.40
2022-10-14T23:32:41.694Z,1.37
2022-10-14T23:35:28.118Z,1.47
2022-10-14T23:38:14.108Z,1.40
2022-10-14T23:41:02.735Z,1.33
2022-10-14T23:43:50.928Z,1.37
2022-10-14T23:46:37.392Z,1.20
2022-10-14T23:49:26.297Z,1.10
2022-10-14T23:52:12.965Z,1.53
2022-10-14T23:54:59.286Z,1.33
2022-10-14T23:57:45.523Z,1.13
