createdAt,value
2023-04-10T00:00:57.887Z,100.00
2023-04-10T00:03:43.187Z,100.00
2023-04-10T00:06:28.765Z,100.00
2023-04-10T00:09:13.751Z,100.00
2023-04-10T00:11:59.382Z,100.00
2023-04-10T00:14:46.443Z,100.00
2023-04-10T00:17:35.103Z,100.00
2023-04-10T00:20:21.734Z,100.00
2023-04-10T00:23:10.119Z,100.00
2023-04-10T00:25:55.164Z,100.00
2023-04-10T00:28:40.011Z,100.00
2023-04-10T00:31:25.159Z,100.00
2023-04-10T00:34:09.925Z,100.00
2023-04-10T00:37:03.994Z,100.00
2023-04-10T00:39:51.436Z,100.00
2023-04-10T00:42:36.424Z,100.00
2023-04-10T00:45:21.366Z,100.00
2023-04-10T00:48:08.229Z,100.00
2023-04-10T00:50:57.273Z,100.00
2023-04-10T00:53:42.314Z,100.00
2023-04-10T00:56:29.890Z,100.00
2023-04-10T00:59:14.822Z,100.00
2023-04-10T01:02:00.407Z,100.00
2023-04-10T01:04:48.295Z,100.00
2023-04-10T01:07:51.578Z,100.00
2023-04-10T01:10:48.497Z,100.00
2023-04-10T01:13:48.321Z,100.00
2023-04-10T01:16:49.603Z,100.00
2023-04-10T01:20:05.931Z,100.00
2023-04-10T01:23:02.982Z,100.00
2023-04-10T01:25:57.228Z,100.00
2023-04-10T01:29:01.682Z,100.00
2023-04-10T01:32:01.042Z,100.00
2023-04-10T01:34:55.661Z,100.00
2023-04-10T01:37:43.613Z,100.00
2023-04-10T01:40:29.460Z,100.00
2023-04-10T01:43:14.818Z,100.00
2023-04-10T01:46:04.437Z,100.00
2023-04-10T01:48:51.066Z,100.00
2023-04-10T01:51:39.397Z,100.00
2023-04-10T01:54:34.158Z,100.00
2023-04-10T01:57:19.705Z,100.00
2023-04-10T02:00:12.251Z,100.00
2023-04-10T02:02:58.322Z,100.00
2023-04-10T02:06:26.359Z,100.00
2023-04-10T02:09:25.619Z,100.00
2023-04-10T02:12:16.887Z,100.00
2023-04-10T02:15:05.121Z,100.00
2023-04-10T02:17:52.393Z,100.00
2023-04-10T02:20:37.442Z,100.00
2023-04-10T02:23:23.434Z,100.00
2023-04-10T02:26:08.940Z,100.00
2023-04-10T02:28:53.796Z,100.00
2023-04-10T02:31:38.766Z,100.00
2023-04-10T02:34:23.985Z,100.00
2023-04-10T02:37:08.670Z,100.00
2023-04-10T02:39:58.085Z,100.00
2023-04-10T02:42:46.344Z,100.00
2023-04-10T02:45:33.799Z,100.00
2023-04-10T02:48:18.627Z,100.00
2023-04-10T02:51:06.463Z,100.00
2023-04-10T02:53:53.106Z,100.00
2023-04-10T02:56:40.657Z,100.00
2023-04-10T02:59:28.298Z,100.00
2023-04-10T03:02:13.406Z,100.00
2023-04-10T03:04:58.386Z,100.00
2023-04-10T03:07:43.139Z,100.00
2023-04-10T03:10:29.045Z,100.00
2023-04-10T03:13:26.487Z,100.00
2023-04-10T03:16:11.255Z,100.00
2023-04-10T03:18:56.495Z,100.00
2023-04-10T03:21:42.062Z,100.00
2023-04-10T03:24:27.233Z,100.00
2023-04-10T03:27:12.664Z,100.00
2023-04-10T03:29:57.603Z,100.00
2023-04-10T03:32:46.300Z,100.00
2023-04-10T03:35:31.535Z,100.00
2023-04-10T03:38:16.489Z,100.00
2023-04-10T03:41:01.256Z,100.00
2023-04-10T03:43:46.327Z,100.00
2023-04-10T03:46:31.044Z,100.00
2023-04-10T03:49:16.261Z,100.00
2023-04-10T03:52:00.997Z,100.00
2023-04-10T03:54:45.879Z,100.00
2023-04-10T03:57:30.972Z,100.00
2023-04-10T04:00:21.239Z,100.00
2023-04-10T04:03:12.588Z,100.00
2023-04-10T04:05:57.829Z,100.00
2023-04-10T04:08:42.751Z,100.00
2023-04-10T04:11:31.293Z,100.00
2023-04-10T04:14:16.862Z,100.00
2023-04-10T04:17:01.816Z,100.00
2023-04-10T04:19:47.102Z,100.00
2023-04-10T04:22:31.901Z,100.00
2023-04-10T04:25:18.105Z,100.00
2023-04-10T04:28:03.052Z,100.00
2023-04-10T04:30:50.018Z,100.00
2023-04-10T04:33:35.245Z,100.00
2023-04-10T04:36:20.362Z,100.00
2023-04-10T04:39:10.039Z,100.00
2023-04-10T04:41:55.585Z,100.00
2023-04-10T04:44:40.399Z,100.00
2023-04-10T04:47:25.518Z,100.00
2023-04-10T04:50:10.737Z,100.00
2023-04-10T04:52:55.869Z,100.00
2023-04-10T04:55:41.124Z,100.00
2023-04-10T04:58:26.353Z,100.00
2023-04-10T05:01:11.490Z,100.00
2023-04-10T05:03:56.475Z,100.00
2023-04-10T05:06:41.844Z,100.00
2023-04-10T05:09:26.711Z,100.00
2023-04-10T05:12:11.582Z,100.00
2023-04-10T05:14:56.517Z,100.00
2023-04-10T05:17:41.374Z,100.00
2023-04-10T05:20:27.168Z,100.00
2023-04-10T05:23:12.279Z,100.00
2023-04-10T05:25:57.338Z,100.00
2023-04-10T05:28:42.080Z,100.00
2023-04-10T05:31:27.189Z,100.00
2023-04-10T05:34:11.949Z,100.00
2023-04-10T05:36:59.491Z,100.00
2023-04-10T05:39:47.100Z,100.00
2023-04-10T05:42:31.920Z,100.00
2023-04-10T05:45:18.244Z,100.00
2023-04-10T05:48:05.560Z,100.00
2023-04-10T05:50:50.373Z,100.00
2023-04-10T05:53:35.243Z,100.00
2023-04-10T05:56:21.019Z,100.00
2023-04-10T05:59:06.542Z,100.00
2023-04-10T06:01:51.521Z,100.00
2023-04-10T06:04:38.792Z,100.00
2023-04-10T06:07:23.979Z,100.00
2023-04-10T06:10:13.984Z,100.00
2023-04-10T06:12:58.689Z,100.00
2023-04-10T06:15:43.673Z,100.00
2023-04-10T06:18:28.804Z,100.00
2023-04-10T06:21:16.539Z,100.00
2023-04-10T06:24:04.196Z,100.00
2023-04-10T06:26:49.583Z,100.00
2023-04-10T06:29:36.779Z,100.00
2023-04-10T06:32:21.732Z,100.00
2023-04-10T06:35:07.195Z,100.00
2023-04-10T06:37:54.475Z,100.00
2023-04-10T06:40:40.879Z,100.00
2023-04-10T06:43:28.115Z,100.00
2023-04-10T06:46:13.183Z,100.00
2023-04-10T06:48:58.110Z,100.00
2023-04-10T06:51:43.074Z,100.00
2023-04-10T06:54:28.086Z,100.00
2023-04-10T06:57:12.835Z,100.00
2023-04-10T06:59:57.945Z,100.00
2023-04-10T07:02:50.812Z,100.00
2023-04-10T07:05:35.918Z,100.00
2023-04-10T07:08:20.571Z,100.00
2023-04-10T07:11:07.867Z,100.00
2023-04-10T07:13:53.907Z,100.00
2023-04-10T07:16:38.823Z,100.00
2023-04-10T07:19:23.845Z,100.00
2023-04-10T07:22:08.683Z,100.00
2023-04-10T07:24:53.788Z,100.00
2023-04-10T07:27:39.536Z,100.00
2023-04-10T07:30:24.809Z,100.00
2023-04-10T07:33:12.578Z,100.00
2023-04-10T07:35:57.761Z,100.00
2023-04-10T07:38:42.536Z,100.00
2023-04-10T07:41:27.858Z,100.00
2023-04-10T07:44:14.354Z,100.00
2023-04-10T07:47:00.692Z,100.00
2023-04-10T07:49:46.260Z,100.00
2023-04-10T07:52:33.145Z,100.00
2023-04-10T07:55:18.603Z,100.00
2023-04-10T07:58:03.918Z,100.00
2023-04-10T08:00:51.460Z,100.00
2023-04-10T08:03:45.897Z,100.00
2023-04-10T08:06:32.175Z,100.00
2023-04-10T08:09:17.330Z,100.00
2023-04-10T08:12:03.082Z,100.00
2023-04-10T08:14:49.354Z,100.00
2023-04-10T08:17:36.588Z,100.00
2023-04-10T08:20:21.297Z,99.76
2023-04-10T08:26:00.135Z,99.55
2023-04-10T08:28:50.709Z,92.82
2023-04-10T08:31:35.744Z,88.65
2023-04-10T08:34:20.665Z,81.49
2023-04-10T08:37:11.897Z,86.26
2023-04-10T08:39:58.548Z,89.01
2023-04-10T08:42:43.352Z,85.70
2023-04-10T08:45:28.565Z,77.12
2023-04-10T08:48:14.755Z,75.46
2023-04-10T08:51:01.315Z,78.51
2023-04-10T08:53:48.454Z,79.43
2023-04-10T08:56:37.144Z,81.69
2023-04-10T08:59:25.214Z,82.86
2023-04-10T09:02:10.365Z,77.52
2023-04-10T09:04:56.239Z,74.38
2023-04-10T09:07:41.387Z,70.91
2023-04-10T09:10:30.099Z,76.99
2023-04-10T09:13:15.319Z,73.63
2023-04-10T09:16:01.064Z,73.92
2023-04-10T09:18:51.138Z,75.41
2023-04-10T09:21:43.237Z,67.45
2023-04-10T09:24:28.333Z,67.18
2023-04-10T09:27:31.435Z,64.30
2023-04-10T09:30:33.418Z,74.18
2023-04-10T09:33:22.575Z,66.57
2023-04-10T09:36:13.032Z,63.91
2023-04-10T09:39:00.819Z,62.61
2023-04-10T09:41:49.661Z,58.43
2023-04-10T09:44:40.168Z,62.82
2023-04-10T09:47:27.691Z,69.00
2023-04-10T09:50:18.031Z,59.32
2023-04-10T09:53:02.840Z,60.33
2023-04-10T09:55:49.243Z,65.67
2023-04-10T09:58:34.842Z,62.39
2023-04-10T10:01:25.676Z,56.79
2023-04-10T10:04:11.085Z,56.80
2023-04-10T10:06:56.219Z,55.05
2023-04-10T10:09:42.866Z,53.82
2023-04-10T10:12:41.530Z,51.22
2023-04-10T10:15:42.289Z,54.50
2023-04-10T10:18:33.126Z,48.28
2023-04-10T10:21:20.826Z,47.48
2023-04-10T10:24:14.553Z,49.23
2023-04-10T10:27:01.071Z,47.37
2023-04-10T10:29:48.492Z,45.71
2023-04-10T10:32:34.650Z,47.93
2023-04-10T10:35:19.800Z,45.14
2023-04-10T10:38:08.100Z,43.92
2023-04-10T10:41:23.588Z,45.64
2023-04-10T10:44:22.000Z,45.86
2023-04-10T10:47:17.757Z,45.51
2023-04-10T10:50:03.893Z,46.04
2023-04-10T10:52:57.342Z,45.07
2023-04-10T10:55:42.309Z,46.88
2023-04-10T10:58:47.181Z,47.89
2023-04-10T11:01:32.338Z,46.76
2023-04-10T11:04:44.730Z,48.06
2023-04-10T11:08:03.608Z,50.11
2023-04-10T11:11:10.642Z,48.96
2023-04-10T11:14:00.754Z,48.07
2023-04-10T11:16:47.024Z,51.63
2023-04-10T11:20:02.879Z,51.31
2023-04-10T11:23:12.330Z,49.88
2023-04-10T11:26:00.255Z,49.95
2023-04-10T11:28:45.565Z,51.88
2023-04-10T11:31:31.288Z,53.71
2023-04-10T11:34:18.371Z,53.14
2023-04-10T11:37:05.622Z,52.21
2023-04-10T11:40:03.618Z,50.54
2023-04-10T11:42:48.597Z,50.30
2023-04-10T11:45:35.439Z,50.80
2023-04-10T11:48:20.373Z,47.25
2023-04-10T11:51:09.695Z,46.55
2023-04-10T11:54:06.572Z,44.29
2023-04-10T11:57:03.590Z,44.66
2023-04-10T11:59:51.713Z,43.66
2023-04-10T12:02:51.642Z,42.20
2023-04-10T12:05:47.436Z,41.72
2023-04-10T12:08:37.833Z,42.72
2023-04-10T12:11:25.344Z,42.16
2023-04-10T12:14:10.206Z,41.75
2023-04-10T12:16:56.787Z,42.31
2023-04-10T12:19:46.356Z,41.81
2023-04-10T12:22:31.527Z,40.75
2023-04-10T12:25:21.080Z,38.83
2023-04-10T12:28:06.792Z,36.28
2023-04-10T12:30:57.985Z,37.60
2023-04-10T12:33:49.709Z,38.11
2023-04-10T12:36:34.990Z,36.54
2023-04-10T12:39:26.674Z,37.42
2023-04-10T12:42:15.608Z,36.34
2023-04-10T12:45:06.763Z,36.42
2023-04-10T12:47:52.329Z,35.73
2023-04-10T12:50:52.440Z,35.85
2023-04-10T12:53:49.650Z,35.22
2023-04-10T12:56:47.574Z,36.62
2023-04-10T12:59:34.798Z,35.73
2023-04-10T13:02:24.084Z,34.85
2023-04-10T13:05:10.369Z,35.18
2023-04-10T13:07:58.028Z,36.20
2023-04-10T13:10:43.565Z,36.56
2023-04-10T13:13:33.153Z,36.44
2023-04-10T13:16:17.938Z,36.50
2023-04-10T13:19:02.945Z,36.33
2023-04-10T13:21:47.799Z,37.10
2023-04-10T13:24:32.956Z,36.73
2023-04-10T13:27:18.034Z,36.68
2023-04-10T13:30:03.317Z,36.91
2023-04-10T13:32:48.438Z,37.10
2023-04-10T13:35:36.364Z,37.65
2023-04-10T13:38:23.587Z,37.37
2023-04-10T13:41:14.729Z,36.66
2023-04-10T13:43:59.890Z,37.61
2023-04-10T13:46:47.443Z,37.54
2023-04-10T13:49:32.455Z,36.96
2023-04-10T13:52:17.209Z,36.62
2023-04-10T13:55:02.357Z,36.99
2023-04-10T13:57:46.935Z,38.08
2023-04-10T14:00:34.613Z,36.33
2023-04-10T14:03:21.920Z,36.90
2023-04-10T14:06:09.432Z,37.11
2023-04-10T14:08:54.761Z,37.45
2023-04-10T14:11:39.740Z,37.78
2023-04-10T14:14:25.173Z,37.70
2023-04-10T14:17:09.906Z,37.74
2023-04-10T14:19:55.243Z,37.38
2023-04-10T14:22:40.052Z,37.22
2023-04-10T14:25:28.077Z,37.51
2023-04-10T14:28:20.910Z,37.40
2023-04-10T14:31:08.510Z,38.28
2023-04-10T14:33:53.696Z,38.70
2023-04-10T14:36:41.626Z,37.93
2023-04-10T14:39:26.848Z,37.58
2023-04-10T14:42:11.941Z,38.08
2023-04-10T14:44:58.798Z,39.35
2023-04-10T14:47:47.138Z,38.83
2023-04-10T14:50:37.460Z,39.51
2023-04-10T14:53:23.027Z,40.41
2023-04-10T14:56:14.699Z,41.75
2023-04-10T14:59:01.912Z,40.55
2023-04-10T15:01:46.913Z,41.77
2023-04-10T15:04:31.857Z,41.49
2023-04-10T15:07:16.568Z,41.67
2023-04-10T15:10:07.670Z,42.38
2023-04-10T15:12:52.292Z,42.86
2023-04-10T15:15:37.230Z,43.97
2023-04-10T15:18:22.318Z,43.51
2023-04-10T15:21:07.365Z,44.51
2023-04-10T15:23:52.485Z,45.72
2023-04-10T15:26:43.517Z,46.08
2023-04-10T15:29:37.395Z,46.83
2023-04-10T15:32:23.520Z,47.25
2023-04-10T15:35:08.731Z,48.31
2023-04-10T15:37:57.031Z,48.65
2023-04-10T15:40:42.065Z,48.22
2023-04-10T15:43:29.486Z,48.67
2023-04-10T15:46:15.722Z,49.64
2023-04-10T15:49:02.033Z,49.70
2023-04-10T15:51:50.078Z,51.35
2023-04-10T15:54:35.140Z,51.72
2023-04-10T15:57:20.330Z,52.60
2023-04-10T16:00:11.459Z,54.30
2023-04-10T16:02:56.702Z,53.57
2023-04-10T16:05:44.459Z,54.68
2023-04-10T16:08:29.651Z,58.32
2023-04-10T16:11:14.362Z,61.20
2023-04-10T16:14:04.798Z,61.37
2023-04-10T16:16:52.315Z,60.96
2023-04-10T16:19:37.244Z,66.52
2023-04-10T16:22:23.799Z,72.78
2023-04-10T16:25:09.065Z,77.81
2023-04-10T16:27:54.619Z,80.30
2023-04-10T16:30:39.932Z,82.32
2023-04-10T16:33:26.007Z,88.88
2023-04-10T16:36:10.733Z,93.92
2023-04-10T16:38:56.161Z,90.51
2023-04-10T16:41:41.032Z,91.38
2023-04-10T16:44:28.541Z,89.57
2023-04-10T16:47:13.739Z,90.50
2023-04-10T16:49:58.684Z,87.40
2023-04-10T16:52:43.493Z,85.37
2023-04-10T16:55:28.488Z,90.51
2023-04-10T16:58:13.333Z,87.23
2023-04-10T17:01:00.715Z,91.12
2023-04-10T17:03:51.476Z,87.64
2023-04-10T17:06:36.416Z,87.46
2023-04-10T17:09:21.190Z,87.24
2023-04-10T17:12:06.125Z,86.12
2023-04-10T17:14:51.648Z,84.90
2023-04-10T17:17:36.731Z,86.03
2023-04-10T17:20:21.683Z,85.44
2023-04-10T17:23:06.428Z,81.66
2023-04-10T17:25:51.389Z,80.38
2023-04-10T17:28:37.643Z,80.33
2023-04-10T17:31:22.505Z,83.05
2023-04-10T17:34:07.217Z,79.77
2023-04-10T17:36:52.330Z,81.02
2023-04-10T17:39:37.124Z,80.63
2023-04-10T17:42:23.053Z,81.66
2023-04-10T17:45:08.343Z,82.17
2023-04-10T17:47:53.214Z,83.38
2023-04-10T17:50:37.950Z,84.84
2023-04-10T17:53:26.746Z,82.49
2023-04-10T17:56:22.107Z,81.88
2023-04-10T17:59:06.941Z,82.09
2023-04-10T18:01:56.722Z,83.89
2023-04-10T18:04:41.747Z,84.47
2023-04-10T18:07:26.887Z,85.09
2023-04-10T18:10:13.687Z,83.33
2023-04-10T18:12:59.015Z,85.22
2023-04-10T18:15:43.835Z,85.78
2023-04-10T18:18:28.983Z,86.13
2023-04-10T18:21:13.894Z,86.52
2023-04-10T18:24:01.184Z,88.13
2023-04-10T18:26:48.149Z,89.42
2023-04-10T18:29:33.330Z,89.98
2023-04-10T18:32:18.021Z,90.88
2023-04-10T18:35:03.826Z,92.90
2023-04-10T18:37:48.648Z,93.55
2023-04-10T18:40:34.506Z,95.53
2023-04-10T18:43:19.317Z,98.08
2023-04-10T18:46:07.334Z,100.00
2023-04-10T18:48:54.450Z,100.00
2023-04-10T18:51:40.824Z,100.00
2023-04-10T18:54:28.872Z,100.00
2023-04-10T18:57:16.012Z,100.00
2023-04-10T19:00:01.153Z,100.00
2023-04-10T19:02:46.042Z,100.00
2023-04-10T19:05:32.556Z,100.00
2023-04-10T19:08:19.858Z,100.00
2023-04-10T19:11:06.596Z,100.00
2023-04-10T19:13:51.438Z,100.00
2023-04-10T19:16:38.312Z,100.00
2023-04-10T19:19:23.487Z,100.00
2023-04-10T19:22:08.582Z,100.00
2023-04-10T19:24:53.633Z,100.00
2023-04-10T19:27:40.573Z,100.00
2023-04-10T19:30:25.965Z,100.00
2023-04-10T19:33:15.509Z,100.00
2023-04-10T19:36:00.708Z,100.00
2023-04-10T19:38:50.423Z,100.00
2023-04-10T19:41:38.161Z,100.00
2023-04-10T19:44:23.209Z,100.00
2023-04-10T19:47:07.964Z,100.00
2023-04-10T19:49:53.112Z,100.00
2023-04-10T19:52:38.187Z,100.00
2023-04-10T19:55:23.032Z,100.00
2023-04-10T19:58:10.892Z,100.00
2023-04-10T20:01:08.383Z,100.00
2023-04-10T20:03:53.539Z,100.00
2023-04-10T20:06:38.833Z,100.00
2023-04-10T20:09:29.882Z,100.00
2023-04-10T20:12:16.094Z,100.00
2023-04-10T20:15:03.813Z,100.00
2023-04-10T20:17:51.314Z,100.00
2023-04-10T20:20:36.131Z,100.00
2023-04-10T20:23:21.113Z,100.00
2023-04-10T20:26:08.444Z,100.00
2023-04-10T20:28:54.289Z,100.00
2023-04-10T20:31:39.291Z,100.00
2023-04-10T20:34:24.344Z,100.00
2023-04-10T20:37:09.226Z,100.00
2023-04-10T20:39:54.221Z,100.00
2023-04-10T20:42:42.135Z,100.00
2023-04-10T20:45:26.938Z,100.00
2023-04-10T20:48:14.455Z,100.00
2023-04-10T20:50:59.604Z,100.00
2023-04-10T20:53:44.367Z,100.00
2023-04-10T20:56:36.749Z,100.00
2023-04-10T20:59:27.781Z,100.00
2023-04-10T21:02:13.222Z,100.00
2023-04-10T21:05:02.543Z,100.00
2023-04-10T21:07:47.664Z,100.00
2023-04-10T21:10:36.198Z,100.00
2023-04-10T21:13:21.065Z,100.00
2023-04-10T21:16:06.322Z,100.00
2023-04-10T21:18:53.250Z,100.00
2023-04-10T21:21:38.633Z,100.00
2023-04-10T21:24:28.321Z,100.00
2023-04-10T21:27:15.529Z,100.00
2023-04-10T21:30:00.584Z,100.00
2023-04-10T21:32:45.542Z,100.00
2023-04-10T21:35:30.811Z,100.00
2023-04-10T21:38:17.205Z,100.00
2023-04-10T21:41:07.594Z,100.00
2023-04-10T21:43:57.550Z,100.00
2023-04-10T21:46:42.685Z,100.00
2023-04-10T21:49:30.614Z,100.00
2023-04-10T21:52:15.743Z,100.00
2023-04-10T21:55:00.949Z,100.00
2023-04-10T21:57:45.553Z,100.00
2023-04-10T22:00:30.919Z,100.00
2023-04-10T22:03:20.015Z,100.00
2023-04-10T22:06:05.235Z,100.00
2023-04-10T22:08:51.714Z,100.00
2023-04-10T22:11:38.908Z,100.00
2023-04-10T22:14:25.413Z,100.00
2023-04-10T22:17:11.931Z,100.00
2023-04-10T22:19:59.914Z,100.00
2023-04-10T22:22:45.676Z,100.00
2023-04-10T22:25:31.034Z,100.00
2023-04-10T22:28:16.843Z,100.00
2023-04-10T22:31:02.033Z,100.00
2023-04-10T22:33:48.996Z,100.00
2023-04-10T22:36:38.496Z,100.00
2023-04-10T22:39:23.469Z,100.00
2023-04-10T22:42:11.676Z,100.00
2023-04-10T22:44:56.450Z,100.00
2023-04-10T22:47:41.357Z,100.00
2023-04-10T22:50:26.524Z,100.00
2023-04-10T22:53:11.548Z,100.00
2023-04-10T22:55:56.373Z,100.00
2023-04-10T22:58:41.746Z,100.00
2023-04-10T23:01:28.717Z,100.00
2023-04-10T23:04:13.652Z,100.00
2023-04-10T23:07:00.056Z,100.00
2023-04-10T23:09:45.267Z,100.00
2023-04-10T23:12:30.283Z,100.00
2023-04-10T23:15:16.645Z,100.00
2023-04-10T23:18:01.773Z,100.00
2023-04-10T23:20:47.782Z,100.00
2023-04-10T23:23:32.917Z,100.00
2023-04-10T23:26:20.666Z,100.00
2023-04-10T23:29:06.003Z,100.00
2023-04-10T23:31:52.116Z,100.00
2023-04-10T23:34:37.119Z,100.00
2023-04-10T23:37:23.392Z,100.00
2023-04-10T23:40:11.096Z,100.00
2023-04-10T23:42:56.702Z,100.00
2023-04-10T23:45:43.769Z,100.00
2023-04-10T23:48:28.401Z,100.00
2023-04-10T23:51:13.268Z,100.00
2023-04-10T23:53:58.625Z,100.00
2023-04-10T23:56:43.404Z,100.00
2023-04-10T23:59:28.445Z,100.00
