createdAt,value
2022-11-22T00:00:55.788Z,20.57
2022-11-22T00:03:23.815Z,20.46
2022-11-22T00:05:51.716Z,20.58
2022-11-22T00:08:19.613Z,20.58
2022-11-22T00:10:49.624Z,20.59
2022-11-22T00:13:19.603Z,20.60
2022-11-22T00:15:58.028Z,20.61
2022-11-22T00:18:26.001Z,20.61
2022-11-22T00:20:53.875Z,20.62
2022-11-22T00:23:21.878Z,20.63
2022-11-22T00:25:49.812Z,20.65
2022-11-22T00:28:19.144Z,20.64
2022-11-22T00:30:47.041Z,20.66
2022-11-22T00:33:14.943Z,20.67
2022-11-22T00:35:42.779Z,20.67
2022-11-22T00:38:10.757Z,20.65
2022-11-22T00:40:38.648Z,20.68
2022-11-22T00:43:06.577Z,20.68
2022-11-22T00:45:35.844Z,20.68
2022-11-22T00:48:03.766Z,20.70
2022-11-22T00:50:31.635Z,20.71
2022-11-22T00:52:59.518Z,20.71
2022-11-22T00:55:27.452Z,20.72
2022-11-22T00:57:55.335Z,20.72
2022-11-22T01:00:23.451Z,20.72
2022-11-22T01:02:52.674Z,20.74
2022-11-22T01:05:20.555Z,20.74
2022-11-22T01:07:48.632Z,20.75
2022-11-22T01:10:16.825Z,20.74
2022-11-22T01:12:44.686Z,20.75
2022-11-22T01:15:13.299Z,20.76
2022-11-22T01:17:41.309Z,20.75
2022-11-22T01:20:11.535Z,20.68
2022-11-22T01:22:39.431Z,20.77
2022-11-22T01:25:08.758Z,20.77
2022-11-22T01:27:36.793Z,20.76
2022-11-22T01:30:05.956Z,20.78
2022-11-22T01:32:33.911Z,20.77
2022-11-22T01:35:01.872Z,20.77
2022-11-22T01:37:31.145Z,20.78
2022-11-22T01:39:59.035Z,20.79
2022-11-22T01:42:43.003Z,20.79
2022-11-22T01:45:42.359Z,20.79
2022-11-22T01:48:34.987Z,20.81
2022-11-22T01:51:06.745Z,20.79
2022-11-22T01:53:38.532Z,20.80
2022-11-22T01:56:10.237Z,20.82
2022-11-22T01:58:40.649Z,20.67
2022-11-22T02:01:08.901Z,20.81
2022-11-22T02:03:40.383Z,20.82
2022-11-22T02:06:09.172Z,20.83
2022-11-22T02:08:45.998Z,20.84
2022-11-22T02:11:15.586Z,20.83
2022-11-22T02:13:45.271Z,20.80
2022-11-22T02:16:13.817Z,20.62
2022-11-22T02:18:41.928Z,20.71
2022-11-22T02:21:10.148Z,20.69
2022-11-22T02:23:47.979Z,20.67
2022-11-22T02:26:17.516Z,20.63
2022-11-22T02:28:45.913Z,20.60
2022-11-22T02:31:36.173Z,20.59
2022-11-22T02:34:04.161Z,20.54
2022-11-22T02:36:36.216Z,20.55
2022-11-22T02:39:04.788Z,20.47
2022-11-22T02:41:34.828Z,20.50
2022-11-22T02:44:02.992Z,20.47
2022-11-22T02:46:30.900Z,20.46
2022-11-22T02:48:59.002Z,20.43
2022-11-22T02:51:26.914Z,20.41
2022-11-22T02:53:56.833Z,20.33
2022-11-22T02:56:24.824Z,20.37
2022-11-22T02:58:54.065Z,20.34
2022-11-22T03:01:22.137Z,20.29
2022-11-22T03:03:50.134Z,20.29
2022-11-22T03:06:18.012Z,20.28
2022-11-22T03:08:53.178Z,20.26
2022-11-22T03:11:23.998Z,20.24
2022-11-22T03:13:52.074Z,20.22
2022-11-22T03:16:21.359Z,20.21
2022-11-22T03:18:49.213Z,20.20
2022-11-22T03:21:17.094Z,20.19
2022-11-22T03:23:45.098Z,20.18
2022-11-22T03:26:13.495Z,20.15
2022-11-22T03:28:41.436Z,20.12
2022-11-22T03:31:09.675Z,20.13
2022-11-22T03:33:38.987Z,20.05
2022-11-22T03:36:06.943Z,20.10
2022-11-22T03:38:35.999Z,20.11
2022-11-22T03:41:03.990Z,20.09
2022-11-22T03:43:31.998Z,20.00
2022-11-22T03:45:59.945Z,20.08
2022-11-22T03:48:27.895Z,20.05
2022-11-22T03:51:04.443Z,20.00
2022-11-22T03:53:32.771Z,20.04
2022-11-22T03:56:00.817Z,20.04
2022-11-22T03:58:28.724Z,20.02
2022-11-22T04:00:57.175Z,20.02
2022-11-22T04:03:25.752Z,20.00
2022-11-22T04:05:53.896Z,19.93
2022-11-22T04:08:23.207Z,19.99
2022-11-22T04:10:51.509Z,19.97
2022-11-22T04:13:19.785Z,19.95
2022-11-22T04:15:46.800Z,19.94
2022-11-22T04:18:15.773Z,19.93
2022-11-22T04:21:01.201Z,19.93
2022-11-22T04:23:34.065Z,19.91
2022-11-22T04:26:01.550Z,19.73
2022-11-22T04:28:54.038Z,19.87
2022-11-22T04:31:34.738Z,19.85
2022-11-22T04:34:02.681Z,19.82
2022-11-22T04:36:30.531Z,19.82
2022-11-22T04:38:59.785Z,19.82
2022-11-22T04:41:27.773Z,19.80
2022-11-22T04:44:12.917Z,19.80
2022-11-22T04:46:40.890Z,19.79
2022-11-22T04:49:08.780Z,19.76
2022-11-22T04:51:54.095Z,19.73
2022-11-22T04:54:23.352Z,19.75
2022-11-22T04:56:51.281Z,19.79
2022-11-22T04:59:19.177Z,19.78
2022-11-22T05:01:47.220Z,19.80
2022-11-22T05:04:15.100Z,19.81
2022-11-22T05:06:42.979Z,19.80
2022-11-22T05:09:10.857Z,19.81
2022-11-22T05:11:40.210Z,19.82
2022-11-22T05:14:08.083Z,19.80
2022-11-22T05:16:36.016Z,19.80
2022-11-22T05:19:03.980Z,19.80
2022-11-22T05:21:33.288Z,19.80
2022-11-22T05:24:00.202Z,19.79
2022-11-22T05:26:29.664Z,19.80
2022-11-22T05:28:59.579Z,19.79
2022-11-22T05:31:28.342Z,19.79
2022-11-22T05:33:57.782Z,19.77
2022-11-22T05:36:26.114Z,19.78
2022-11-22T05:38:55.018Z,19.78
2022-11-22T05:41:22.889Z,19.77
2022-11-22T05:43:50.752Z,19.75
2022-11-22T05:46:24.722Z,19.75
2022-11-22T05:48:54.384Z,19.73
2022-11-22T05:51:24.678Z,19.73
2022-11-22T05:53:53.912Z,19.73
2022-11-22T05:56:24.006Z,19.73
2022-11-22T05:58:52.603Z,19.69
2022-11-22T06:01:23.600Z,19.72
2022-11-22T06:03:52.419Z,19.36
2022-11-22T06:06:20.631Z,19.68
2022-11-22T06:08:48.991Z,19.69
2022-11-22T06:11:19.531Z,19.69
2022-11-22T06:13:49.872Z,19.68
2022-11-22T06:16:18.636Z,19.68
2022-11-22T06:18:48.424Z,19.69
2022-11-22T06:21:18.397Z,19.71
2022-11-22T06:23:46.683Z,19.71
2022-11-22T06:26:16.963Z,19.73
2022-11-22T06:28:46.096Z,19.72
2022-11-22T06:31:15.996Z,19.73
2022-11-22T06:33:45.038Z,19.73
2022-11-22T06:36:16.062Z,19.73
2022-11-22T06:38:45.008Z,19.72
2022-11-22T06:41:14.780Z,19.57
2022-11-22T06:43:48.684Z,19.70
2022-11-22T06:46:18.443Z,19.67
2022-11-22T06:48:46.959Z,19.62
2022-11-22T06:51:18.069Z,19.71
2022-11-22T06:53:48.510Z,19.70
2022-11-22T06:56:18.760Z,19.67
2022-11-22T06:58:47.564Z,19.69
2022-11-22T07:01:17.217Z,19.69
2022-11-22T07:03:45.751Z,19.66
2022-11-22T07:06:16.951Z,19.66
2022-11-22T07:08:45.597Z,19.64
2022-11-22T07:11:14.927Z,19.65
2022-11-22T07:13:43.464Z,19.64
2022-11-22T07:16:13.706Z,19.60
2022-11-22T07:18:42.116Z,19.54
2022-11-22T07:21:13.654Z,19.63
2022-11-22T07:23:45.185Z,19.61
2022-11-22T07:26:14.603Z,19.62
2022-11-22T07:28:43.179Z,19.61
2022-11-22T07:31:13.412Z,19.61
2022-11-22T07:33:41.835Z,19.59
2022-11-22T07:36:11.655Z,19.59
2022-11-22T07:38:39.926Z,19.60
2022-11-22T07:41:09.950Z,19.58
2022-11-22T07:43:37.962Z,19.59
2022-11-22T07:46:08.144Z,19.65
2022-11-22T07:48:36.194Z,19.69
2022-11-22T07:51:06.555Z,19.75
2022-11-22T07:53:35.863Z,19.79
2022-11-22T07:56:04.228Z,19.84
2022-11-22T07:58:34.381Z,19.87
2022-11-22T08:01:07.220Z,19.91
2022-11-22T08:03:35.926Z,19.94
2022-11-22T08:06:06.152Z,19.99
2022-11-22T08:08:34.591Z,20.01
2022-11-22T08:11:02.632Z,20.01
2022-11-22T08:13:31.408Z,19.90
2022-11-22T08:16:05.837Z,20.08
2022-11-22T08:18:34.926Z,20.10
2022-11-22T08:21:04.605Z,20.04
2022-11-22T08:23:32.563Z,20.15
2022-11-22T08:26:01.102Z,20.19
2022-11-22T08:28:29.194Z,20.21
2022-11-22T08:31:01.840Z,20.19
2022-11-22T08:33:31.288Z,20.24
2022-11-22T08:35:59.196Z,20.26
2022-11-22T08:38:27.543Z,20.29
2022-11-22T08:40:55.803Z,20.30
2022-11-22T08:43:23.896Z,20.33
2022-11-22T08:45:55.487Z,20.36
2022-11-22T08:48:23.440Z,20.36
2022-11-22T08:50:54.603Z,20.39
2022-11-22T08:53:23.379Z,20.40
2022-11-22T08:55:51.730Z,20.42
2022-11-22T08:58:19.831Z,20.43
2022-11-22T09:00:48.076Z,20.44
2022-11-22T09:03:15.960Z,20.46
2022-11-22T09:08:36.207Z,20.48
2022-11-22T09:11:08.247Z,20.49
2022-11-22T09:13:36.603Z,20.50
2022-11-22T09:16:05.923Z,20.51
2022-11-22T09:18:34.368Z,20.53
2022-11-22T09:21:03.918Z,20.52
2022-11-22T09:23:33.569Z,20.56
2022-11-22T09:26:03.761Z,20.56
2022-11-22T09:28:32.139Z,20.57
2022-11-22T09:31:01.514Z,20.59
2022-11-22T09:33:29.446Z,20.57
2022-11-22T09:36:01.899Z,20.62
2022-11-22T09:38:30.527Z,20.61
2022-11-22T09:41:00.635Z,20.43
2022-11-22T09:43:40.788Z,20.64
2022-11-22T09:46:33.490Z,20.65
2022-11-22T09:49:26.970Z,20.63
2022-11-22T09:52:03.236Z,20.64
2022-11-22T09:54:40.575Z,20.66
2022-11-22T09:57:18.120Z,20.68
2022-11-22T09:59:48.665Z,20.65
2022-11-22T10:02:24.019Z,20.70
2022-11-22T10:04:57.362Z,20.58
2022-11-22T10:07:31.395Z,20.73
2022-11-22T10:10:05.665Z,20.75
2022-11-22T10:12:42.173Z,20.66
2022-11-22T10:15:30.511Z,20.75
2022-11-22T10:18:02.229Z,20.71
2022-11-22T10:20:32.575Z,20.76
2022-11-22T10:23:00.966Z,20.76
2022-11-22T10:25:39.230Z,20.79
2022-11-22T10:28:18.794Z,20.78
2022-11-22T10:30:56.915Z,20.81
2022-11-22T10:33:31.699Z,20.81
2022-11-22T10:36:17.151Z,20.84
2022-11-22T10:39:30.094Z,20.83
2022-11-22T10:42:21.336Z,20.72
2022-11-22T10:45:01.899Z,20.86
2022-11-22T10:47:43.776Z,20.87
2022-11-22T10:50:17.767Z,20.89
2022-11-22T10:52:55.988Z,20.90
2022-11-22T10:55:41.135Z,20.93
2022-11-22T10:58:18.935Z,20.92
2022-11-22T11:00:51.897Z,20.88
2022-11-22T11:03:27.365Z,20.95
2022-11-22T11:06:21.755Z,20.94
2022-11-22T11:09:47.704Z,20.94
2022-11-22T11:11:43.916Z,20.94
2022-11-22T11:14:20.333Z,20.98
2022-11-22T11:16:50.639Z,20.99
2022-11-22T11:19:20.484Z,21.00
2022-11-22T11:21:58.751Z,20.96
2022-11-22T11:24:30.626Z,21.02
2022-11-22T11:27:01.589Z,21.02
2022-11-22T11:29:39.620Z,21.04
2022-11-22T11:32:14.463Z,21.04
2022-11-22T11:34:50.039Z,20.94
2022-11-22T11:37:24.149Z,21.05
2022-11-22T11:39:52.087Z,21.06
2022-11-22T11:42:26.044Z,21.08
2022-11-22T11:44:54.117Z,21.08
2022-11-22T11:47:34.047Z,21.11
2022-11-22T11:50:02.081Z,21.10
2022-11-22T11:52:31.666Z,21.12
2022-11-22T11:55:02.880Z,21.15
2022-11-22T11:57:34.747Z,21.16
2022-11-22T12:00:05.839Z,21.17
2022-11-22T12:02:41.259Z,21.20
2022-11-22T12:05:27.574Z,21.21
2022-11-22T12:07:55.875Z,21.18
2022-11-22T12:10:40.273Z,21.23
2022-11-22T12:13:19.119Z,21.25
2022-11-22T12:15:56.230Z,21.25
2022-11-22T12:18:39.488Z,21.19
2022-11-22T12:21:19.956Z,21.27
2022-11-22T12:24:19.582Z,21.29
2022-11-22T12:26:45.353Z,21.28
2022-11-22T12:29:14.084Z,21.29
2022-11-22T12:31:46.607Z,21.31
2022-11-22T12:34:23.702Z,21.32
2022-11-22T12:36:55.431Z,21.33
2022-11-22T12:39:27.732Z,21.34
2022-11-22T12:42:00.868Z,21.39
2022-11-22T12:44:33.896Z,21.38
2022-11-22T12:47:08.279Z,21.42
2022-11-22T12:49:43.139Z,21.43
2022-11-22T12:52:24.186Z,21.45
2022-11-22T12:55:00.618Z,21.47
2022-11-22T12:57:36.804Z,21.48
2022-11-22T13:00:07.493Z,21.47
2022-11-22T13:02:39.959Z,21.46
2022-11-22T13:05:14.566Z,21.49
2022-11-22T13:07:56.645Z,21.57
2022-11-22T13:10:34.079Z,21.59
2022-11-22T13:13:05.588Z,21.61
2022-11-22T13:15:38.332Z,21.63
2022-11-22T13:18:10.842Z,21.66
2022-11-22T13:20:46.211Z,21.68
2022-11-22T13:23:30.565Z,21.69
2022-11-22T13:26:13.264Z,21.73
2022-11-22T13:28:44.271Z,21.72
2022-11-22T13:31:18.680Z,21.75
2022-11-22T13:33:56.235Z,21.62
2022-11-22T13:36:39.154Z,21.77
2022-11-22T13:39:17.217Z,21.69
2022-11-22T13:42:01.505Z,21.77
2022-11-22T13:44:39.313Z,21.79
2022-11-22T13:47:38.810Z,21.78
2022-11-22T13:50:57.668Z,21.78
2022-11-22T13:53:30.150Z,21.78
2022-11-22T13:56:09.796Z,21.85
2022-11-22T13:58:54.611Z,21.88
2022-11-22T14:01:57.549Z,21.89
2022-11-22T14:04:43.535Z,21.89
2022-11-22T14:07:35.550Z,21.79
2022-11-22T14:10:24.863Z,21.93
2022-11-22T14:13:21.348Z,21.94
2022-11-22T14:15:56.516Z,21.94
2022-11-22T14:18:47.376Z,21.96
2022-11-22T14:21:23.080Z,21.97
2022-11-22T14:24:02.924Z,21.99
2022-11-22T14:26:48.412Z,21.70
2022-11-22T14:29:55.908Z,22.01
2022-11-22T14:32:25.487Z,21.87
2022-11-22T14:35:26.349Z,22.05
2022-11-22T14:38:38.824Z,22.00
2022-11-22T14:41:45.813Z,22.03
2022-11-22T14:44:17.779Z,22.04
2022-11-22T14:46:53.878Z,22.06
2022-11-22T14:49:32.754Z,21.97
2022-11-22T14:52:01.644Z,22.07
2022-11-22T14:54:34.822Z,22.06
2022-11-22T14:57:08.493Z,22.12
2022-11-22T15:00:05.581Z,22.15
2022-11-22T15:03:13.421Z,22.14
2022-11-22T15:09:21.461Z,22.04
2022-11-22T15:09:22.951Z,22.15
2022-11-22T15:12:00.838Z,22.19
2022-11-22T15:59:04.633Z,21.93
2022-11-22T16:01:32.603Z,21.91
2022-11-22T16:04:02.058Z,21.90
2022-11-22T16:06:31.946Z,21.87
2022-11-22T16:09:01.056Z,21.60
2022-11-22T16:11:31.489Z,21.83
2022-11-22T16:13:59.858Z,21.80
2022-11-22T16:16:29.272Z,21.80
2022-11-22T16:19:21.442Z,21.78
2022-11-22T16:21:57.527Z,21.78
2022-11-22T16:24:28.406Z,21.76
2022-11-22T16:26:57.973Z,21.75
2022-11-22T16:29:30.299Z,21.76
2022-11-22T16:32:04.119Z,21.68
2022-11-22T16:34:33.543Z,21.75
2022-11-22T16:37:01.463Z,21.74
2022-11-22T16:39:30.256Z,21.73
2022-11-22T16:41:59.244Z,21.71
2022-11-22T16:44:27.353Z,21.67
2022-11-22T16:46:55.216Z,21.71
2022-11-22T16:49:23.693Z,21.57
2022-11-22T16:51:53.147Z,21.72
2022-11-22T16:54:23.847Z,21.71
2022-11-22T16:56:51.757Z,21.71
2022-11-22T16:59:19.678Z,21.71
2022-11-22T17:01:47.566Z,21.72
2022-11-22T17:04:22.879Z,21.65
2022-11-22T17:06:52.615Z,21.74
2022-11-22T17:09:20.582Z,21.71
2022-11-22T17:11:48.767Z,21.69
2022-11-22T17:14:17.583Z,21.68
2022-11-22T17:16:47.013Z,21.67
2022-11-22T17:19:45.361Z,21.55
2022-11-22T17:22:07.301Z,21.61
2022-11-22T17:24:35.720Z,21.59
2022-11-22T17:27:03.599Z,21.57
2022-11-22T17:32:22.734Z,21.54
2022-11-22T17:34:50.611Z,21.51
2022-11-22T17:37:19.873Z,21.52
2022-11-22T17:39:52.153Z,21.51
2022-11-22T17:42:20.336Z,21.49
2022-11-22T17:44:48.320Z,21.46
2022-11-22T17:47:16.182Z,21.46
2022-11-22T17:49:44.271Z,21.44
2022-11-22T17:52:12.180Z,21.44
2022-11-22T17:54:41.520Z,21.35
2022-11-22T17:57:09.386Z,21.38
2022-11-22T17:59:37.312Z,21.40
2022-11-22T18:02:05.202Z,21.38
2022-11-22T18:04:33.308Z,21.37
2022-11-22T18:07:01.372Z,21.35
2022-11-22T18:09:29.553Z,21.35
2022-11-22T18:11:59.063Z,21.34
2022-11-22T18:14:27.686Z,21.32
2022-11-22T18:16:55.603Z,21.30
2022-11-22T18:19:23.481Z,21.24
2022-11-22T18:21:51.413Z,21.29
2022-11-22T18:24:19.344Z,21.28
2022-11-22T18:26:47.224Z,21.25
2022-11-22T18:32:05.934Z,21.21
2022-11-22T18:34:34.187Z,21.19
2022-11-22T18:37:03.835Z,21.18
2022-11-22T18:39:34.143Z,21.18
2022-11-22T18:42:02.536Z,21.16
2022-11-22T18:44:31.832Z,21.14
2022-11-22T18:46:59.801Z,21.13
2022-11-22T18:49:27.751Z,21.11
2022-11-22T18:51:56.095Z,21.11
2022-11-22T18:54:24.228Z,21.10
2022-11-22T18:56:52.617Z,21.10
2022-11-22T18:59:20.529Z,21.00
2022-11-22T19:01:49.892Z,21.07
2022-11-22T19:04:18.208Z,21.09
2022-11-22T19:06:46.342Z,21.08
2022-11-22T19:09:14.444Z,21.09
2022-11-22T19:11:42.415Z,21.07
2022-11-22T19:14:10.528Z,21.07
2022-11-22T19:16:38.559Z,21.06
2022-11-22T19:19:08.741Z,21.07
2022-11-22T19:21:36.660Z,21.05
2022-11-22T19:24:05.448Z,21.02
2022-11-22T19:26:33.621Z,21.03
2022-11-22T19:29:02.716Z,21.04
2022-11-22T19:31:31.517Z,21.03
2022-11-22T19:34:00.248Z,21.03
2022-11-22T19:36:33.653Z,21.02
2022-11-22T19:39:03.687Z,20.92
2022-11-22T19:41:32.166Z,21.00
2022-11-22T19:44:02.076Z,20.99
2022-11-22T19:46:30.904Z,20.98
2022-11-22T19:49:01.136Z,20.98
2022-11-22T19:51:32.369Z,21.00
2022-11-22T19:54:03.029Z,21.05
2022-11-22T19:56:33.077Z,21.09
2022-11-22T19:59:02.920Z,21.14
2022-11-22T20:01:32.421Z,21.09
2022-11-22T20:04:03.639Z,21.15
2022-11-22T20:06:37.719Z,21.30
2022-11-22T20:09:10.424Z,21.32
2022-11-22T20:11:39.779Z,21.36
2022-11-22T20:14:09.396Z,21.38
2022-11-22T20:16:41.438Z,21.42
2022-11-22T20:19:11.435Z,21.40
2022-11-22T20:21:41.385Z,21.49
2022-11-22T20:24:09.914Z,21.42
2022-11-22T20:26:37.915Z,21.53
2022-11-22T20:29:08.330Z,21.58
2022-11-22T20:31:38.298Z,21.60
2022-11-22T20:34:06.362Z,21.59
2022-11-22T20:36:36.056Z,21.64
2022-11-22T20:39:10.479Z,21.64
2022-11-22T20:41:40.045Z,21.68
2022-11-22T20:44:08.146Z,21.69
2022-11-22T20:46:38.671Z,21.72
2022-11-22T20:49:07.168Z,21.74
2022-11-22T20:51:38.694Z,21.77
2022-11-22T20:54:08.678Z,21.79
2022-11-22T20:56:37.271Z,21.75
2022-11-22T20:59:05.312Z,21.82
2022-11-22T21:01:33.474Z,21.82
2022-11-22T21:04:01.448Z,21.83
2022-11-22T21:06:29.449Z,21.75
2022-11-22T21:08:57.556Z,21.73
2022-11-22T21:11:28.883Z,21.80
2022-11-22T21:13:58.540Z,21.90
2022-11-22T21:16:28.225Z,21.88
2022-11-22T21:18:58.298Z,21.92
2022-11-22T21:21:26.955Z,21.92
2022-11-22T21:23:56.292Z,21.95
2022-11-22T21:26:26.950Z,21.95
2022-11-22T21:28:55.101Z,21.95
2022-11-22T21:31:23.914Z,21.97
2022-11-22T21:33:52.664Z,21.98
2022-11-22T21:36:21.394Z,21.99
2022-11-22T21:38:49.450Z,22.00
2022-11-22T21:44:09.241Z,22.01
2022-11-22T21:46:37.528Z,21.94
2022-11-22T21:49:05.499Z,22.04
2022-11-22T21:51:33.420Z,21.96
2022-11-22T21:54:02.370Z,22.06
2022-11-22T21:56:30.616Z,22.07
2022-11-22T21:58:58.535Z,22.08
2022-11-22T22:01:28.107Z,22.08
2022-11-22T22:03:55.961Z,22.10
2022-11-22T22:06:25.129Z,22.11
2022-11-22T22:08:53.078Z,22.11
2022-11-22T22:11:21.043Z,22.08
2022-11-22T22:13:48.977Z,22.16
2022-11-22T22:16:19.030Z,22.16
2022-11-22T22:18:48.775Z,22.18
2022-11-22T22:21:18.727Z,22.17
2022-11-22T22:23:47.219Z,22.02
2022-11-22T22:26:17.128Z,22.09
2022-11-22T22:28:46.179Z,22.18
2022-11-22T22:31:17.499Z,22.20
2022-11-22T22:33:46.706Z,22.20
2022-11-22T22:36:16.151Z,22.19
2022-11-22T22:38:44.222Z,22.21
2022-11-22T22:41:14.277Z,22.22
2022-11-22T22:43:44.362Z,22.23
2022-11-22T22:46:14.211Z,22.23
2022-11-22T22:48:42.941Z,22.23
2022-11-22T22:51:16.668Z,22.25
2022-11-22T22:53:45.432Z,22.24
2022-11-22T22:56:14.789Z,22.25
2022-11-22T22:58:43.172Z,22.12
2022-11-22T23:01:15.024Z,22.26
2022-11-22T23:03:43.089Z,22.13
2022-11-22T23:06:12.827Z,22.28
2022-11-22T23:08:46.742Z,22.29
2022-11-22T23:11:15.447Z,22.30
2022-11-22T23:13:44.136Z,22.30
2022-11-22T23:16:14.124Z,22.31
2022-11-22T23:18:44.067Z,22.32
2022-11-22T23:21:14.082Z,22.33
2022-11-22T23:23:43.484Z,22.32
2022-11-22T23:26:13.511Z,22.31
2022-11-22T23:28:41.439Z,22.32
2022-11-22T23:31:11.633Z,22.35
2022-11-22T23:33:39.639Z,22.34
2022-11-22T23:36:09.739Z,22.36
2022-11-22T23:38:37.793Z,22.35
2022-11-22T23:41:07.114Z,22.38
2022-11-22T23:43:35.114Z,22.37
2022-11-22T23:46:03.045Z,22.29
2022-11-22T23:48:31.047Z,22.38
2022-11-22T23:51:04.012Z,22.40
2022-11-22T23:53:31.918Z,22.39
2022-11-22T23:56:07.469Z,22.42
2022-11-22T23:58:35.539Z,22.40
