createdAt,value
2019-04-11T00:00:52.003Z,70.24
2019-04-11T00:03:23.123Z,70.72
2019-04-11T00:05:54.903Z,70.66
2019-04-11T00:08:26.149Z,71.23
2019-04-11T00:10:57.533Z,71.27
2019-04-11T00:13:31.497Z,71.24
2019-04-11T00:16:02.220Z,71.23
2019-04-11T00:18:34.534Z,71.80
2019-04-11T00:21:06.668Z,71.41
2019-04-11T00:23:40.511Z,71.52
2019-04-11T00:26:11.859Z,71.18
2019-04-11T00:28:42.092Z,71.21
2019-04-11T00:31:13.183Z,71.77
2019-04-11T00:33:44.565Z,71.56
2019-04-11T00:36:16.574Z,72.01
2019-04-11T00:38:47.835Z,71.71
2019-04-11T00:41:19.137Z,71.81
2019-04-11T00:43:50.483Z,71.70
2019-04-11T00:46:22.468Z,71.96
2019-04-11T00:48:54.482Z,72.18
2019-04-11T00:51:25.731Z,72.18
2019-04-11T00:53:56.737Z,71.98
2019-04-11T00:56:28.406Z,72.11
2019-04-11T00:59:00.262Z,72.86
2019-04-11T01:01:31.599Z,72.48
2019-04-11T01:04:03.399Z,73.49
2019-04-11T01:06:34.453Z,73.35
2019-04-11T01:09:06.937Z,73.23
2019-04-11T01:11:38.997Z,73.73
2019-04-11T01:14:10.211Z,73.94
2019-04-11T01:16:48.796Z,73.90
2019-04-11T01:19:20.516Z,74.16
2019-04-11T01:21:51.547Z,74.21
2019-04-11T01:24:23.859Z,74.09
2019-04-11T01:26:55.066Z,74.39
2019-04-11T01:29:27.307Z,74.38
2019-04-11T01:32:00.230Z,74.01
2019-04-11T01:34:31.365Z,74.01
2019-04-11T01:37:02.362Z,74.17
2019-04-11T01:39:51.630Z,74.01
2019-04-11T01:42:24.944Z,74.32
2019-04-11T01:44:55.162Z,74.01
2019-04-11T01:47:28.927Z,73.65
2019-04-11T01:50:00.810Z,74.20
2019-04-11T01:52:32.259Z,74.21
2019-04-11T01:55:03.952Z,73.83
2019-04-11T01:57:36.117Z,73.67
2019-04-11T02:00:09.463Z,73.37
2019-04-11T02:02:42.643Z,73.44
2019-04-11T02:05:25.175Z,73.90
2019-04-11T02:07:56.457Z,73.98
2019-04-11T02:10:28.625Z,74.06
2019-04-11T02:13:00.129Z,74.28
2019-04-11T02:15:31.078Z,74.33
2019-04-11T02:18:03.349Z,74.52
2019-04-11T02:20:34.482Z,74.59
2019-04-11T02:23:06.797Z,74.89
2019-04-11T02:25:56.590Z,74.98
2019-04-11T02:28:26.859Z,74.76
2019-04-11T02:30:59.993Z,74.58
2019-04-11T02:33:32.837Z,74.62
2019-04-11T02:36:05.269Z,74.78
2019-04-11T02:38:37.368Z,75.30
2019-04-11T02:41:10.591Z,75.00
2019-04-11T02:43:44.280Z,74.42
2019-04-11T02:46:24.576Z,75.13
2019-04-11T02:48:49.715Z,75.13
2019-04-11T02:51:27.025Z,74.54
2019-04-11T02:53:59.037Z,74.63
2019-04-11T02:56:31.267Z,74.86
2019-04-11T02:59:04.459Z,75.23
2019-04-11T03:01:36.876Z,75.21
2019-04-11T03:04:08.247Z,75.39
2019-04-11T03:06:39.683Z,75.58
2019-04-11T03:09:11.103Z,75.10
2019-04-11T03:11:42.971Z,75.25
2019-04-11T03:14:16.456Z,75.96
2019-04-11T03:16:59.065Z,75.94
2019-04-11T03:19:33.787Z,75.59
2019-04-11T03:21:54.533Z,75.76
2019-04-11T03:24:27.118Z,75.76
2019-04-11T03:27:04.061Z,75.71
2019-04-11T03:29:33.797Z,75.48
2019-04-11T03:32:52.119Z,74.97
2019-04-11T03:35:23.335Z,75.27
2019-04-11T03:37:38.021Z,75.34
2019-04-11T03:40:04.607Z,75.49
2019-04-11T03:42:35.350Z,75.46
2019-04-11T03:45:11.504Z,75.56
2019-04-11T03:47:36.022Z,75.66
2019-04-11T03:50:03.010Z,76.34
2019-04-11T03:52:30.434Z,76.16
2019-04-11T03:55:05.842Z,76.55
2019-04-11T03:57:37.352Z,76.71
2019-04-11T04:00:10.253Z,76.64
2019-04-11T04:02:42.064Z,77.69
2019-04-11T04:05:13.318Z,77.30
2019-04-11T04:07:46.204Z,76.88
2019-04-11T04:10:20.018Z,76.78
2019-04-11T04:12:52.375Z,76.23
2019-04-11T04:15:55.744Z,76.22
2019-04-11T04:18:19.121Z,75.94
2019-04-11T04:20:53.103Z,76.04
2019-04-11T04:23:27.352Z,76.44
2019-04-11T04:26:01.094Z,76.33
2019-04-11T04:28:32.162Z,76.70
2019-04-11T04:31:04.705Z,77.14
2019-04-11T04:33:37.424Z,77.13
2019-04-11T04:36:10.780Z,77.35
2019-04-11T04:38:42.163Z,77.48
2019-04-11T04:41:28.163Z,77.69
2019-04-11T04:43:52.718Z,78.33
2019-04-11T04:46:39.557Z,78.16
2019-04-11T04:48:56.406Z,78.18
2019-04-11T04:51:28.899Z,78.08
2019-04-11T04:54:00.492Z,77.98
2019-04-11T04:56:32.447Z,77.75
2019-04-11T04:59:05.348Z,77.20
2019-04-11T05:01:39.155Z,77.24
2019-04-11T05:04:11.411Z,77.33
2019-04-11T05:06:46.685Z,77.23
2019-04-11T05:09:17.789Z,77.12
2019-04-11T05:11:48.755Z,77.11
2019-04-11T05:14:21.038Z,77.23
2019-04-11T05:16:52.521Z,76.68
2019-04-11T05:19:23.979Z,76.66
2019-04-11T05:21:54.841Z,76.83
2019-04-11T05:25:16.622Z,76.28
2019-04-11T05:27:47.750Z,76.21
2019-04-11T05:30:20.093Z,75.74
2019-04-11T05:32:51.078Z,75.28
2019-04-11T05:35:22.803Z,74.94
2019-04-11T05:37:55.812Z,74.43
2019-04-11T05:40:28.118Z,74.33
2019-04-11T05:42:59.634Z,73.91
2019-04-11T05:45:31.766Z,73.42
2019-04-11T05:48:05.202Z,73.40
2019-04-11T05:50:37.045Z,72.93
2019-04-11T05:53:09.455Z,72.51
2019-04-11T05:55:42.121Z,71.87
2019-04-11T05:58:14.438Z,71.13
2019-04-11T06:01:20.185Z,70.76
2019-04-11T06:03:40.948Z,70.34
2019-04-11T06:06:12.796Z,69.69
2019-04-11T06:08:44.268Z,68.88
2019-04-11T06:11:22.449Z,68.23
2019-04-11T06:14:11.144Z,67.27
2019-04-11T06:16:50.345Z,65.48
2019-04-11T06:19:18.613Z,63.04
2019-04-11T06:21:52.577Z,60.59
2019-04-11T06:24:42.632Z,57.90
2019-04-11T06:27:35.844Z,56.15
2019-04-11T06:30:12.561Z,54.72
2019-04-11T06:32:45.832Z,53.62
2019-04-11T06:35:30.989Z,52.37
2019-04-11T06:38:22.654Z,51.30
2019-04-11T06:40:55.508Z,49.13
2019-04-11T06:43:28.026Z,48.70
2019-04-11T06:46:16.694Z,49.09
2019-04-11T06:48:58.785Z,50.11
2019-04-11T06:51:40.898Z,51.43
2019-04-11T06:54:25.547Z,52.75
2019-04-11T06:56:57.321Z,53.95
2019-04-11T06:59:30.209Z,53.91
2019-04-11T07:02:12.946Z,53.88
2019-04-11T07:04:52.426Z,54.14
2019-04-11T07:07:27.702Z,54.19
2019-04-11T07:09:59.833Z,54.86
2019-04-11T07:12:42.795Z,54.48
2019-04-11T07:15:16.561Z,54.11
2019-04-11T07:18:07.439Z,54.29
2019-04-11T07:20:52.303Z,54.17
2019-04-11T07:23:44.107Z,53.46
2019-04-11T07:26:16.686Z,53.57
2019-04-11T07:28:50.204Z,53.63
2019-04-11T07:31:39.787Z,53.19
2019-04-11T07:34:33.258Z,53.30
2019-04-11T07:37:21.372Z,52.24
2019-04-11T07:40:10.753Z,51.80
2019-04-11T07:43:03.792Z,51.78
2019-04-11T07:45:38.494Z,52.12
2019-04-11T07:48:29.229Z,50.98
2019-04-11T07:51:02.046Z,49.17
2019-04-11T07:53:33.754Z,49.09
2019-04-11T07:56:06.205Z,49.90
2019-04-11T07:58:42.070Z,48.96
2019-04-11T08:01:15.219Z,48.97
2019-04-11T08:03:49.065Z,48.79
2019-04-11T08:06:39.092Z,47.71
2019-04-11T08:09:11.849Z,48.15
2019-04-11T08:11:58.370Z,47.80
2019-04-11T08:14:37.057Z,46.79
2019-04-11T08:17:09.332Z,46.31
2019-04-11T08:19:59.510Z,46.53
2019-04-11T08:22:35.049Z,47.09
2019-04-11T08:25:22.953Z,45.75
2019-04-11T08:28:01.278Z,46.44
2019-04-11T08:30:41.558Z,45.81
2019-04-11T08:33:12.506Z,43.75
2019-04-11T08:35:55.621Z,43.32
2019-04-11T08:38:28.860Z,44.23
2019-04-11T08:41:17.908Z,44.19
2019-04-11T08:43:48.974Z,43.89
2019-04-11T08:46:22.626Z,43.15
2019-04-11T08:49:01.585Z,43.05
2019-04-11T08:51:34.042Z,42.99
2019-04-11T08:54:23.777Z,42.90
2019-04-11T08:56:55.772Z,42.28
2019-04-11T08:59:31.390Z,41.66
2019-04-11T09:02:02.865Z,41.28
2019-04-11T09:05:03.173Z,39.70
2019-04-11T09:07:29.732Z,41.17
2019-04-11T09:10:20.030Z,41.14
2019-04-11T09:12:55.926Z,41.15
2019-04-11T09:15:35.152Z,39.55
2019-04-11T09:18:09.509Z,38.54
2019-04-11T09:21:00.125Z,37.41
2019-04-11T09:23:31.523Z,38.05
2019-04-11T09:26:11.757Z,37.27
2019-04-11T09:28:44.079Z,36.56
2019-04-11T09:31:22.827Z,36.60
2019-04-11T09:34:07.634Z,36.63
2019-04-11T09:36:43.128Z,36.85
2019-04-11T09:39:19.277Z,37.06
2019-04-11T09:41:57.595Z,36.54
2019-04-11T09:44:49.140Z,35.16
2019-04-11T09:47:30.720Z,35.36
2019-04-11T09:50:09.829Z,35.57
2019-04-11T09:52:45.331Z,35.64
2019-04-11T09:55:34.791Z,34.60
2019-04-11T09:58:07.445Z,34.74
2019-04-11T10:00:56.638Z,34.96
2019-04-11T10:03:29.431Z,34.79
2019-04-11T10:06:17.634Z,34.89
2019-04-11T10:08:57.653Z,33.73
2019-04-11T10:11:35.416Z,33.95
2019-04-11T10:14:11.230Z,34.02
2019-04-11T10:17:00.229Z,33.97
2019-04-11T10:19:36.077Z,33.86
2019-04-11T10:22:23.404Z,33.40
2019-04-11T10:24:58.949Z,33.62
2019-04-11T10:27:42.594Z,33.91
2019-04-11T10:30:19.495Z,33.07
2019-04-11T10:32:55.272Z,32.32
2019-04-11T10:35:44.494Z,33.18
2019-04-11T10:38:16.783Z,34.62
2019-04-11T10:41:01.561Z,36.27
2019-04-11T10:43:34.257Z,36.81
2019-04-11T10:46:11.271Z,36.15
2019-04-11T10:48:59.428Z,37.58
2019-04-11T10:51:33.762Z,38.29
2019-04-11T10:54:07.367Z,37.60
2019-04-11T10:56:47.463Z,37.48
2019-04-11T10:59:19.540Z,38.17
2019-04-11T11:02:04.774Z,38.58
2019-04-11T11:04:41.016Z,37.88
2019-04-11T11:07:13.677Z,37.88
2019-04-11T11:09:46.523Z,38.11
2019-04-11T11:12:29.622Z,37.12
2019-04-11T11:15:03.177Z,34.69
2019-04-11T11:18:19.805Z,33.12
2019-04-11T11:20:45.485Z,31.70
2019-04-11T11:23:30.974Z,31.66
2019-04-11T11:26:07.076Z,32.83
2019-04-11T11:28:52.203Z,32.93
2019-04-11T11:31:24.858Z,32.25
2019-04-11T11:33:58.810Z,32.70
2019-04-11T11:36:43.857Z,32.29
2019-04-11T11:39:17.369Z,31.23
2019-04-11T11:42:06.555Z,30.22
2019-04-11T11:44:42.192Z,29.48
2019-04-11T11:47:35.645Z,30.87
2019-04-11T11:50:07.912Z,30.81
2019-04-11T11:52:57.371Z,29.71
2019-04-11T11:55:31.470Z,30.42
2019-04-11T11:58:17.329Z,30.29
2019-04-11T12:00:53.616Z,29.00
2019-04-11T12:03:31.001Z,28.96
2019-04-11T12:06:07.244Z,28.95
2019-04-11T12:08:58.690Z,27.21
2019-04-11T12:11:30.316Z,27.40
2019-04-11T12:14:20.099Z,27.65
2019-04-11T12:16:59.599Z,28.36
2019-04-11T12:19:27.464Z,27.39
2019-04-11T12:21:59.947Z,27.46
2019-04-11T12:24:32.733Z,26.29
2019-04-11T12:27:18.436Z,25.23
2019-04-11T12:30:08.687Z,24.16
2019-04-11T12:32:44.360Z,25.39
2019-04-11T12:35:27.296Z,24.09
2019-04-11T12:38:09.227Z,26.36
2019-04-11T12:40:58.361Z,28.55
2019-04-11T12:43:31.110Z,31.88
2019-04-11T12:46:29.553Z,31.88
2019-04-11T12:48:54.897Z,32.09
2019-04-11T12:51:43.984Z,33.13
2019-04-11T12:54:16.604Z,34.46
2019-04-11T12:57:05.663Z,34.85
2019-04-11T12:59:36.734Z,34.11
2019-04-11T13:02:21.953Z,33.45
2019-04-11T13:04:52.946Z,32.82
2019-04-11T13:07:25.802Z,33.31
2019-04-11T13:09:58.748Z,32.23
2019-04-11T13:12:31.640Z,32.07
2019-04-11T13:15:10.236Z,31.77
2019-04-11T13:17:48.884Z,31.33
2019-04-11T13:20:24.214Z,30.36
2019-04-11T13:22:57.143Z,31.29
2019-04-11T13:25:41.840Z,31.58
2019-04-11T13:28:13.154Z,32.07
2019-04-11T13:30:48.524Z,32.79
2019-04-11T13:33:21.322Z,31.76
2019-04-11T13:35:54.286Z,31.50
2019-04-11T13:38:26.998Z,31.76
2019-04-11T13:41:15.944Z,30.75
2019-04-11T13:43:47.786Z,29.11
2019-04-11T13:46:20.542Z,28.96
2019-04-11T13:49:01.141Z,27.56
2019-04-11T13:51:33.957Z,25.99
2019-04-11T13:56:52.921Z,25.95
2019-04-11T13:59:34.421Z,27.37
2019-04-11T14:02:18.144Z,28.47
2019-04-11T14:04:51.046Z,29.52
2019-04-11T14:07:24.218Z,29.62
2019-04-11T14:10:05.820Z,30.20
2019-04-11T14:12:38.622Z,29.37
2019-04-11T14:15:14.666Z,28.93
2019-04-11T14:17:53.971Z,28.96
2019-04-11T14:20:32.801Z,28.48
2019-04-11T14:23:05.607Z,29.70
2019-04-11T14:25:38.328Z,31.71
2019-04-11T14:28:11.280Z,31.68
2019-04-11T14:30:53.019Z,31.59
2019-04-11T14:33:27.254Z,31.84
2019-04-11T14:36:17.847Z,32.49
2019-04-11T14:38:52.307Z,33.01
2019-04-11T14:41:37.020Z,33.28
2019-04-11T14:44:08.317Z,31.72
2019-04-11T14:46:41.031Z,29.18
2019-04-11T14:49:12.265Z,27.40
2019-04-11T14:52:00.465Z,28.21
2019-04-11T14:54:32.419Z,30.21
2019-04-11T14:57:11.676Z,30.84
2019-04-11T14:59:43.373Z,31.87
2019-04-11T15:02:18.875Z,32.73
2019-04-11T15:04:51.427Z,33.19
2019-04-11T15:07:22.557Z,33.48
2019-04-11T15:10:11.473Z,33.60
2019-04-11T15:12:42.785Z,34.09
2019-04-11T15:15:31.544Z,34.43
2019-04-11T15:18:04.220Z,34.62
2019-04-11T15:20:54.155Z,34.31
2019-04-11T15:23:29.117Z,35.64
2019-04-11T15:26:07.824Z,35.03
2019-04-11T15:28:54.238Z,35.48
2019-04-11T15:31:38.494Z,35.92
2019-04-11T15:34:19.165Z,35.38
2019-04-11T15:37:04.517Z,35.14
2019-04-11T15:39:44.638Z,35.06
2019-04-11T15:42:16.082Z,33.11
2019-04-11T15:44:54.519Z,32.84
2019-04-11T15:47:25.596Z,33.11
2019-04-11T15:50:07.621Z,33.47
2019-04-11T15:52:40.357Z,34.38
2019-04-11T15:55:16.211Z,35.01
2019-04-11T15:57:47.354Z,35.45
2019-04-11T16:00:23.138Z,35.63
2019-04-11T16:03:01.767Z,36.61
2019-04-11T16:05:50.949Z,36.66
2019-04-11T16:08:29.289Z,36.03
2019-04-11T16:11:12.107Z,35.68
2019-04-11T16:13:48.876Z,35.54
2019-04-11T16:16:21.925Z,35.90
2019-04-11T16:18:59.025Z,37.01
2019-04-11T16:21:32.152Z,37.30
2019-04-11T16:24:17.833Z,38.20
2019-04-11T16:27:05.831Z,37.70
2019-04-11T16:29:38.992Z,36.46
2019-04-11T16:32:14.991Z,36.04
2019-04-11T16:35:05.559Z,35.58
2019-04-11T16:37:36.546Z,35.40
2019-04-11T16:40:25.569Z,34.69
2019-04-11T16:42:59.203Z,34.88
2019-04-11T16:45:47.298Z,34.90
2019-04-11T16:48:18.678Z,35.65
2019-04-11T16:50:49.946Z,35.76
2019-04-11T16:53:21.071Z,36.11
2019-04-11T16:55:53.883Z,36.72
2019-04-11T16:58:25.322Z,37.35
2019-04-11T17:00:56.639Z,37.54
2019-04-11T17:03:27.897Z,37.70
2019-04-11T17:06:06.754Z,37.36
2019-04-11T17:08:51.519Z,37.77
2019-04-11T17:11:21.763Z,38.45
2019-04-11T17:13:57.130Z,38.38
2019-04-11T17:16:29.942Z,38.68
2019-04-11T17:18:58.542Z,38.94
2019-04-11T17:21:28.623Z,39.22
2019-04-11T17:23:59.821Z,39.61
2019-04-11T17:26:30.821Z,39.85
2019-04-11T17:29:01.934Z,40.08
2019-04-11T17:31:32.937Z,40.34
2019-04-11T17:34:05.616Z,40.73
2019-04-11T17:36:37.005Z,40.99
2019-04-11T17:39:08.548Z,41.63
2019-04-11T17:41:43.861Z,41.78
2019-04-11T17:44:15.662Z,42.25
2019-04-11T17:46:46.702Z,42.72
2019-04-11T17:49:20.768Z,43.07
2019-04-11T17:51:56.111Z,43.53
2019-04-11T17:54:26.283Z,44.02
2019-04-11T17:56:59.024Z,44.36
2019-04-11T17:59:29.213Z,44.57
2019-04-11T18:02:00.737Z,45.00
2019-04-11T18:04:32.467Z,45.15
2019-04-11T18:07:03.604Z,45.32
2019-04-11T18:09:34.534Z,45.66
2019-04-11T18:12:30.649Z,46.02
2019-04-11T18:15:14.999Z,46.68
2019-04-11T18:17:46.318Z,46.65
2019-04-11T18:20:17.374Z,46.74
2019-04-11T18:22:50.472Z,47.37
2019-04-11T18:25:21.785Z,47.19
2019-04-11T18:27:54.303Z,47.24
2019-04-11T18:30:25.418Z,47.61
2019-04-11T18:32:56.715Z,47.74
2019-04-11T18:35:31.701Z,47.96
2019-04-11T18:38:02.040Z,47.95
2019-04-11T18:40:37.936Z,48.34
2019-04-11T18:43:08.386Z,48.14
2019-04-11T18:45:39.642Z,48.50
2019-04-11T18:48:12.142Z,48.75
2019-04-11T18:50:43.652Z,48.86
2019-04-11T18:53:14.925Z,49.05
2019-04-11T18:55:46.131Z,49.07
2019-04-11T18:58:17.144Z,49.16
2019-04-11T19:00:48.354Z,49.49
2019-04-11T19:03:19.445Z,49.67
2019-04-11T19:05:50.597Z,50.11
2019-04-11T19:08:21.559Z,50.14
2019-04-11T19:10:52.950Z,50.55
2019-04-11T19:13:24.012Z,50.65
2019-04-11T19:15:56.776Z,50.78
2019-04-11T19:18:27.893Z,51.06
2019-04-11T19:20:59.849Z,51.34
2019-04-11T19:23:31.248Z,51.60
2019-04-11T19:26:02.135Z,52.28
2019-04-11T19:28:33.491Z,52.19
2019-04-11T19:31:06.108Z,52.96
2019-04-11T19:33:39.899Z,52.95
2019-04-11T19:36:12.381Z,52.97
2019-04-11T19:38:43.959Z,53.65
2019-04-11T19:41:17.993Z,54.05
2019-04-11T19:43:49.318Z,54.02
2019-04-11T19:46:21.096Z,54.62
2019-04-11T19:48:59.072Z,54.84
2019-04-11T19:51:28.965Z,55.01
2019-04-11T19:54:03.237Z,55.25
2019-04-11T19:56:36.462Z,55.81
2019-04-11T19:59:06.623Z,56.13
2019-04-11T20:01:37.774Z,57.37
2019-04-11T20:04:08.796Z,56.23
2019-04-11T20:06:40.022Z,56.53
2019-04-11T20:09:11.050Z,56.37
2019-04-11T20:11:44.721Z,56.70
2019-04-11T20:14:14.766Z,57.19
2019-04-11T20:16:48.939Z,57.61
2019-04-11T20:19:18.585Z,58.20
2019-04-11T20:21:49.801Z,57.75
2019-04-11T20:24:20.817Z,58.75
2019-04-11T20:26:52.185Z,58.79
2019-04-11T20:29:23.219Z,59.20
2019-04-11T20:31:53.346Z,59.16
2019-04-11T20:34:27.628Z,59.08
2019-04-11T20:36:57.094Z,59.28
2019-04-11T20:39:28.301Z,59.63
2019-04-11T20:41:59.209Z,60.12
2019-04-11T20:44:30.324Z,59.93
2019-04-11T20:47:01.226Z,60.54
2019-04-11T20:49:34.122Z,60.64
2019-04-11T20:52:05.065Z,61.08
2019-04-11T20:54:38.455Z,61.09
2019-04-11T20:57:11.904Z,61.52
2019-04-11T20:59:42.577Z,61.07
2019-04-11T21:02:13.712Z,60.58
2019-04-11T21:04:44.073Z,60.91
2019-04-11T21:07:15.177Z,60.73
2019-04-11T21:09:46.165Z,60.30
2019-04-11T21:12:18.234Z,60.08
2019-04-11T21:14:49.140Z,60.39
2019-04-11T21:17:20.235Z,60.50
2019-04-11T21:19:53.278Z,60.33
2019-04-11T21:22:24.757Z,60.37
2019-04-11T21:24:55.903Z,61.21
2019-04-11T21:27:28.977Z,61.03
2019-04-11T21:29:59.990Z,61.15
2019-04-11T21:32:32.616Z,60.96
2019-04-11T21:35:04.469Z,60.85
2019-04-11T21:37:36.821Z,61.01
2019-04-11T21:40:08.254Z,60.92
2019-04-11T21:42:38.457Z,61.00
2019-04-11T21:45:10.052Z,61.48
2019-04-11T21:47:41.069Z,62.30
2019-04-11T21:50:12.490Z,62.08
2019-04-11T21:52:44.265Z,62.29
2019-04-11T21:55:16.351Z,62.34
2019-04-11T21:57:48.963Z,62.61
2019-04-11T22:00:27.765Z,62.54
2019-04-11T22:02:58.764Z,62.59
2019-04-11T22:05:30.115Z,62.53
2019-04-11T22:08:03.714Z,62.29
2019-04-11T22:10:33.921Z,62.38
2019-04-11T22:13:05.103Z,62.40
2019-04-11T22:15:36.299Z,62.80
2019-04-11T22:18:07.456Z,62.75
2019-04-11T22:20:37.759Z,62.55
2019-04-11T22:23:09.251Z,62.51
2019-04-11T22:25:40.158Z,62.52
2019-04-11T22:28:11.437Z,62.63
2019-04-11T22:30:42.439Z,62.59
2019-04-11T22:33:17.914Z,62.87
2019-04-11T22:35:48.877Z,63.28
2019-04-11T22:38:19.907Z,63.33
2019-04-11T22:40:50.869Z,63.31
2019-04-11T22:43:24.659Z,63.47
2019-04-11T22:45:55.032Z,63.26
2019-04-11T22:48:26.322Z,63.49
2019-04-11T22:50:57.214Z,63.28
2019-04-11T22:53:27.421Z,63.37
2019-04-11T22:55:58.488Z,63.39
2019-04-11T22:58:29.351Z,63.83
2019-04-11T23:01:00.470Z,63.70
2019-04-11T23:03:33.058Z,63.75
2019-04-11T23:06:04.685Z,63.41
2019-04-11T23:08:35.659Z,63.91
2019-04-11T23:11:06.796Z,63.67
2019-04-11T23:13:37.760Z,64.17
2019-04-11T23:16:09.249Z,63.87
2019-04-11T23:18:41.884Z,64.59
2019-04-11T23:21:14.893Z,64.34
2019-04-11T23:23:45.907Z,64.26
2019-04-11T23:26:18.537Z,64.33
2019-04-11T23:28:49.657Z,64.54
2019-04-11T23:31:20.855Z,64.88
2019-04-11T23:33:52.651Z,64.93
2019-04-11T23:36:23.699Z,65.02
2019-04-11T23:38:54.839Z,65.19
2019-04-11T23:41:25.768Z,65.09
2019-04-11T23:43:56.903Z,65.13
2019-04-11T23:46:27.919Z,65.25
2019-04-11T23:48:59.217Z,65.39
2019-04-11T23:51:30.187Z,65.58
2019-04-11T23:54:01.575Z,65.67
2019-04-11T23:56:32.653Z,65.70
2019-04-11T23:59:04.010Z,65.86
