createdAt,value
2022-08-20T00:00:45.282Z,24.40
2022-08-20T00:03:29.274Z,24.40
2022-08-20T00:06:03.331Z,24.30
2022-08-20T00:08:31.149Z,24.40
2022-08-20T00:10:59.705Z,24.40
2022-08-20T00:13:45.689Z,24.30
2022-08-20T00:16:14.145Z,24.30
2022-08-20T00:18:42.250Z,24.30
2022-08-20T00:21:12.681Z,24.20
2022-08-20T00:23:48.117Z,24.20
2022-08-20T00:26:16.029Z,24.20
2022-08-20T00:28:42.825Z,24.20
2022-08-20T00:31:12.533Z,24.10
2022-08-20T00:33:40.991Z,24.10
2022-08-20T00:36:10.704Z,24.10
2022-08-20T00:38:40.679Z,24.00
2022-08-20T00:41:09.970Z,24.00
2022-08-20T00:43:44.976Z,24.00
2022-08-20T00:46:14.245Z,24.00
2022-08-20T00:48:44.102Z,24.00
2022-08-20T00:51:20.457Z,24.00
2022-08-20T00:53:47.894Z,24.00
2022-08-20T00:56:14.873Z,24.00
2022-08-20T00:58:45.210Z,24.00
2022-08-20T01:01:13.142Z,23.90
2022-08-20T01:03:42.244Z,23.90
2022-08-20T01:06:11.811Z,24.00
2022-08-20T01:08:39.873Z,23.90
2022-08-20T01:11:14.712Z,23.90
2022-08-20T01:13:42.890Z,23.90
2022-08-20T01:16:29.468Z,23.90
2022-08-20T01:18:57.588Z,23.80
2022-08-20T01:21:32.152Z,23.80
2022-08-20T01:24:12.352Z,23.80
2022-08-20T01:26:45.076Z,23.80
2022-08-20T01:29:22.527Z,23.80
2022-08-20T01:31:50.033Z,23.80
2022-08-20T01:34:20.417Z,23.80
2022-08-20T01:36:50.894Z,23.80
2022-08-20T01:39:30.512Z,23.80
2022-08-20T01:42:28.697Z,23.80
2022-08-20T01:44:55.649Z,23.80
2022-08-20T01:47:31.323Z,23.80
2022-08-20T01:50:20.933Z,23.80
2022-08-20T01:52:57.515Z,23.80
2022-08-20T01:55:26.641Z,23.80
2022-08-20T01:57:54.108Z,23.70
2022-08-20T02:00:22.222Z,23.80
2022-08-20T02:02:50.001Z,23.70
2022-08-20T02:05:17.953Z,23.70
2022-08-20T02:07:44.861Z,23.70
2022-08-20T02:10:14.228Z,23.70
2022-08-20T02:12:41.688Z,23.70
2022-08-20T02:15:10.857Z,23.70
2022-08-20T02:17:39.127Z,23.70
2022-08-20T02:20:15.853Z,23.70
2022-08-20T02:22:49.997Z,23.70
2022-08-20T02:25:18.727Z,23.70
2022-08-20T02:27:47.047Z,23.70
2022-08-20T02:30:27.441Z,23.70
2022-08-20T02:32:56.411Z,23.60
2022-08-20T02:35:23.613Z,23.60
2022-08-20T02:37:50.654Z,23.60
2022-08-20T02:40:27.350Z,23.60
2022-08-20T02:42:59.478Z,23.50
2022-08-20T02:45:26.882Z,23.50
2022-08-20T02:47:54.357Z,23.50
2022-08-20T02:50:23.905Z,23.50
2022-08-20T02:52:52.279Z,23.50
2022-08-20T02:55:27.378Z,23.50
2022-08-20T02:58:00.340Z,23.50
2022-08-20T03:00:32.041Z,23.40
2022-08-20T03:03:06.298Z,23.40
2022-08-20T03:05:34.425Z,23.40
2022-08-20T03:08:01.205Z,23.40
2022-08-20T03:10:33.706Z,23.40
2022-08-20T03:13:02.505Z,23.40
2022-08-20T03:15:33.915Z,23.40
2022-08-20T03:18:01.036Z,23.30
2022-08-20T03:20:28.638Z,23.30
2022-08-20T03:22:56.029Z,23.30
2022-08-20T03:25:23.347Z,23.30
2022-08-20T03:27:54.734Z,23.30
2022-08-20T03:30:23.205Z,23.30
2022-08-20T03:32:50.094Z,23.30
2022-08-20T03:35:18.940Z,23.30
2022-08-20T03:37:48.385Z,23.30
2022-08-20T03:40:35.234Z,23.20
2022-08-20T03:43:02.398Z,23.20
2022-08-20T03:45:30.049Z,23.20
2022-08-20T03:47:57.011Z,23.10
2022-08-20T03:50:27.021Z,23.10
2022-08-20T03:52:54.828Z,23.10
2022-08-20T03:55:23.430Z,23.10
2022-08-20T03:57:53.344Z,23.10
2022-08-20T04:00:25.737Z,23.10
2022-08-20T04:02:52.942Z,23.00
2022-08-20T04:05:20.923Z,23.00
2022-08-20T04:07:47.898Z,23.00
2022-08-20T04:10:14.669Z,23.00
2022-08-20T04:12:48.676Z,23.00
2022-08-20T04:15:20.525Z,22.90
2022-08-20T04:17:53.997Z,22.90
2022-08-20T04:20:24.082Z,22.90
2022-08-20T04:22:59.397Z,22.90
2022-08-20T04:25:29.784Z,22.80
2022-08-20T04:27:58.455Z,22.80
2022-08-20T04:30:26.307Z,22.80
2022-08-20T04:32:53.327Z,22.80
2022-08-20T04:35:21.198Z,22.80
2022-08-20T04:37:48.646Z,22.80
2022-08-20T04:40:37.827Z,22.80
2022-08-20T04:43:05.585Z,22.80
2022-08-20T04:45:33.176Z,22.80
2022-08-20T04:48:05.661Z,22.80
2022-08-20T04:50:37.566Z,22.80
2022-08-20T04:53:10.301Z,22.80
2022-08-20T04:55:41.848Z,22.70
2022-08-20T04:58:12.447Z,22.80
2022-08-20T05:00:44.889Z,22.80
2022-08-20T05:03:12.215Z,22.80
2022-08-20T05:05:39.506Z,22.80
2022-08-20T05:08:06.237Z,22.80
2022-08-20T05:10:46.981Z,22.80
2022-08-20T05:13:13.769Z,22.80
2022-08-20T05:15:40.901Z,22.80
2022-08-20T05:18:08.986Z,22.80
2022-08-20T05:20:38.822Z,22.80
2022-08-20T05:23:07.830Z,22.80
2022-08-20T05:25:35.615Z,22.90
2022-08-20T05:28:12.354Z,22.80
2022-08-20T05:30:42.841Z,22.80
2022-08-20T05:33:10.866Z,22.80
2022-08-20T05:35:39.869Z,22.80
2022-08-20T05:38:08.752Z,22.80
2022-08-20T05:40:35.636Z,22.80
2022-08-20T05:43:04.233Z,22.90
2022-08-20T05:45:37.425Z,22.90
2022-08-20T05:48:10.607Z,22.90
2022-08-20T05:50:42.493Z,23.00
2022-08-20T05:53:09.541Z,23.00
2022-08-20T05:55:39.735Z,23.00
2022-08-20T05:58:20.710Z,23.10
2022-08-20T06:00:48.910Z,23.10
2022-08-20T06:03:34.486Z,23.20
2022-08-20T06:06:04.289Z,23.30
2022-08-20T06:08:44.854Z,23.40
2022-08-20T06:11:11.550Z,23.50
2022-08-20T06:13:38.334Z,23.50
2022-08-20T06:16:06.825Z,23.60
2022-08-20T06:18:33.847Z,23.70
2022-08-20T06:21:01.049Z,23.80
2022-08-20T06:23:27.780Z,23.90
2022-08-20T06:26:15.218Z,24.00
2022-08-20T06:28:57.057Z,24.00
2022-08-20T06:31:24.532Z,24.00
2022-08-20T06:33:51.221Z,24.00
2022-08-20T06:36:18.842Z,24.00
2022-08-20T06:38:47.130Z,24.00
2022-08-20T06:41:14.093Z,24.00
2022-08-20T06:43:41.133Z,24.00
2022-08-20T06:46:08.280Z,23.90
2022-08-20T06:48:35.895Z,23.90
2022-08-20T06:51:02.795Z,23.80
2022-08-20T06:53:29.766Z,23.80
2022-08-20T06:55:58.785Z,23.70
2022-08-20T06:58:26.673Z,23.70
2022-08-20T07:01:10.760Z,23.70
2022-08-20T07:03:55.689Z,23.70
2022-08-20T07:06:25.533Z,23.70
2022-08-20T07:08:53.572Z,23.70
2022-08-20T07:11:26.332Z,23.70
2022-08-20T07:13:56.754Z,23.70
2022-08-20T07:16:23.878Z,23.70
2022-08-20T07:18:50.689Z,23.70
2022-08-20T07:21:17.630Z,23.70
2022-08-20T07:23:44.701Z,23.70
2022-08-20T07:26:12.801Z,23.70
2022-08-20T07:28:39.674Z,23.70
2022-08-20T07:31:25.426Z,23.70
2022-08-20T07:33:54.024Z,23.60
2022-08-20T07:36:20.802Z,23.60
2022-08-20T07:38:48.330Z,23.60
2022-08-20T07:41:15.286Z,23.60
2022-08-20T07:43:45.686Z,23.60
2022-08-20T07:46:14.391Z,23.60
2022-08-20T07:48:46.335Z,23.60
2022-08-20T07:51:16.940Z,23.50
2022-08-20T07:53:46.475Z,23.50
2022-08-20T07:56:22.645Z,23.50
2022-08-20T07:58:55.255Z,23.50
2022-08-20T08:01:25.950Z,23.50
2022-08-20T08:03:53.184Z,23.50
2022-08-20T08:06:28.955Z,23.50
2022-08-20T08:09:18.127Z,23.50
2022-08-20T08:11:51.814Z,23.50
2022-08-20T08:14:23.613Z,23.50
2022-08-20T08:16:51.347Z,23.50
2022-08-20T08:19:18.778Z,23.40
2022-08-20T08:21:45.857Z,23.40
2022-08-20T08:24:18.013Z,23.40
2022-08-20T08:26:50.018Z,23.40
2022-08-20T08:29:17.040Z,23.40
2022-08-20T08:31:44.059Z,23.40
2022-08-20T08:34:11.514Z,23.40
2022-08-20T08:36:39.327Z,23.40
2022-08-20T08:39:06.518Z,23.40
2022-08-20T08:41:41.990Z,23.40
2022-08-20T08:44:21.653Z,23.50
2022-08-20T08:46:50.477Z,23.50
2022-08-20T08:49:24.467Z,23.50
2022-08-20T08:52:04.637Z,23.50
2022-08-20T08:54:34.122Z,23.50
2022-08-20T08:57:02.489Z,23.60
2022-08-20T08:59:47.416Z,23.60
2022-08-20T09:02:23.672Z,23.60
2022-08-20T09:04:51.521Z,23.60
2022-08-20T09:07:18.521Z,23.60
2022-08-20T09:09:46.882Z,23.70
2022-08-20T09:12:19.728Z,23.70
2022-08-20T09:14:50.800Z,23.70
2022-08-20T09:17:20.532Z,23.70
2022-08-20T09:19:47.710Z,23.80
2022-08-20T09:22:17.980Z,23.80
2022-08-20T09:24:45.329Z,23.80
2022-08-20T09:27:12.288Z,23.90
2022-08-20T09:29:39.973Z,24.00
2022-08-20T09:32:17.861Z,24.00
2022-08-20T09:34:47.526Z,24.00
2022-08-20T09:37:15.254Z,24.00
2022-08-20T09:39:42.843Z,24.10
2022-08-20T09:42:13.862Z,24.10
2022-08-20T09:44:41.470Z,24.10
2022-08-20T09:47:08.397Z,24.10
2022-08-20T09:49:37.273Z,24.20
2022-08-20T09:52:06.422Z,24.30
2022-08-20T09:54:34.785Z,24.40
2022-08-20T09:57:05.268Z,24.60
2022-08-20T09:59:34.223Z,25.00
2022-08-20T10:02:00.987Z,25.40
2022-08-20T10:04:28.097Z,25.70
2022-08-20T10:06:55.696Z,26.00
2022-08-20T10:09:22.808Z,26.20
2022-08-20T10:11:49.755Z,26.30
2022-08-20T10:14:16.584Z,26.40
2022-08-20T10:16:43.342Z,26.50
2022-08-20T10:19:10.354Z,26.60
2022-08-20T10:21:39.055Z,26.60
2022-08-20T10:24:06.441Z,26.80
2022-08-20T10:26:33.247Z,26.90
2022-08-20T10:28:59.969Z,27.10
2022-08-20T10:31:26.673Z,27.30
2022-08-20T10:33:53.534Z,27.40
2022-08-20T10:36:20.300Z,27.40
2022-08-20T10:38:48.460Z,27.40
2022-08-20T10:41:15.389Z,27.30
2022-08-20T10:43:42.100Z,27.30
2022-08-20T10:46:09.458Z,27.40
2022-08-20T10:48:36.526Z,27.60
2022-08-20T10:51:03.673Z,27.80
2022-08-20T10:53:31.154Z,27.90
2022-08-20T10:55:58.238Z,28.20
2022-08-20T10:58:25.749Z,28.60
2022-08-20T11:00:53.014Z,29.00
2022-08-20T11:03:20.614Z,29.40
2022-08-20T11:05:47.826Z,29.90
2022-08-20T11:08:14.525Z,30.50
2022-08-20T11:10:49.550Z,31.30
2022-08-20T11:13:16.259Z,32.00
2022-08-20T11:15:44.351Z,32.50
2022-08-20T11:18:12.965Z,33.00
2022-08-20T11:20:40.314Z,33.50
2022-08-20T11:23:07.058Z,34.00
2022-08-20T11:25:33.945Z,34.50
2022-08-20T11:28:00.629Z,34.80
2022-08-20T11:30:30.413Z,35.10
2022-08-20T11:32:58.889Z,35.30
2022-08-20T11:35:48.576Z,35.50
2022-08-20T11:38:14.106Z,35.70
2022-08-20T11:40:40.975Z,35.90
2022-08-20T11:43:16.213Z,36.10
2022-08-20T11:45:47.023Z,36.30
2022-08-20T11:48:13.759Z,36.50
2022-08-20T11:50:41.011Z,36.60
2022-08-20T11:53:08.159Z,36.70
2022-08-20T11:55:36.147Z,36.80
2022-08-20T11:58:03.830Z,36.90
2022-08-20T12:00:33.925Z,37.10
2022-08-20T12:03:02.356Z,37.30
2022-08-20T12:05:30.042Z,37.50
2022-08-20T12:07:57.952Z,37.60
2022-08-20T12:10:26.557Z,37.70
2022-08-20T12:12:54.199Z,37.70
2022-08-20T12:15:20.978Z,37.80
2022-08-20T12:17:48.213Z,38.00
2022-08-20T12:20:15.226Z,38.10
2022-08-20T12:22:42.613Z,38.20
2022-08-20T12:25:09.862Z,38.30
2022-08-20T12:27:37.846Z,38.40
2022-08-20T12:30:09.681Z,38.50
2022-08-20T12:32:36.832Z,38.70
2022-08-20T12:35:06.008Z,38.80
2022-08-20T12:37:33.137Z,38.90
2022-08-20T12:40:02.019Z,39.00
2022-08-20T12:42:31.697Z,38.80
2022-08-20T12:44:59.895Z,38.60
2022-08-20T12:47:29.370Z,38.50
2022-08-20T12:50:02.577Z,38.40
2022-08-20T12:52:32.178Z,38.30
2022-08-20T12:55:00.182Z,38.20
2022-08-20T12:57:29.837Z,38.20
2022-08-20T13:00:20.722Z,38.10
2022-08-20T13:02:49.014Z,38.00
2022-08-20T13:05:16.846Z,37.80
2022-08-20T13:07:44.309Z,37.60
2022-08-20T13:10:15.967Z,37.40
2022-08-20T13:12:42.646Z,37.20
2022-08-20T13:15:10.568Z,37.20
2022-08-20T13:17:38.942Z,37.20
2022-08-20T13:20:12.789Z,37.20
2022-08-20T13:22:41.531Z,37.30
2022-08-20T13:25:09.745Z,37.40
2022-08-20T13:27:38.373Z,37.40
2022-08-20T13:30:07.913Z,37.50
2022-08-20T13:32:34.663Z,37.50
2022-08-20T13:35:01.976Z,37.60
2022-08-20T13:37:29.990Z,37.70
2022-08-20T13:39:58.123Z,37.80
2022-08-20T13:42:26.300Z,37.90
2022-08-20T13:44:54.308Z,37.90
2022-08-20T13:47:23.144Z,38.00
2022-08-20T13:50:05.008Z,38.00
2022-08-20T13:52:33.201Z,38.00
2022-08-20T13:55:03.043Z,38.00
2022-08-20T13:57:33.228Z,38.00
2022-08-20T13:59:59.972Z,38.00
2022-08-20T14:02:26.962Z,38.10
2022-08-20T14:04:54.167Z,38.00
2022-08-20T14:07:26.768Z,38.00
2022-08-20T14:10:06.650Z,38.00
2022-08-20T14:12:33.703Z,38.00
2022-08-20T14:15:00.450Z,37.90
2022-08-20T14:17:29.998Z,37.90
2022-08-20T14:20:19.683Z,37.80
2022-08-20T14:22:46.749Z,37.80
2022-08-20T14:25:15.531Z,37.80
2022-08-20T14:27:42.562Z,37.80
2022-08-20T14:30:12.482Z,37.80
2022-08-20T14:32:39.361Z,37.70
2022-08-20T14:35:08.045Z,37.60
2022-08-20T14:37:38.160Z,37.50
2022-08-20T14:40:09.208Z,37.50
2022-08-20T14:42:36.916Z,37.30
2022-08-20T14:45:06.314Z,37.10
2022-08-20T14:47:38.800Z,36.80
2022-08-20T14:50:15.426Z,36.50
2022-08-20T14:52:42.931Z,36.40
2022-08-20T14:55:17.068Z,36.30
2022-08-20T14:57:44.282Z,36.20
2022-08-20T15:00:15.940Z,36.30
2022-08-20T15:02:42.776Z,36.30
2022-08-20T15:05:09.930Z,36.30
2022-08-20T15:07:39.560Z,36.30
2022-08-20T15:10:14.822Z,36.40
2022-08-20T15:12:42.988Z,36.30
2022-08-20T15:15:13.389Z,36.20
2022-08-20T15:17:46.228Z,36.00
2022-08-20T15:20:20.000Z,35.90
2022-08-20T15:22:48.594Z,35.70
2022-08-20T15:25:18.009Z,35.50
2022-08-20T15:27:45.041Z,35.30
2022-08-20T15:30:14.968Z,35.00
2022-08-20T15:32:41.745Z,34.90
2022-08-20T15:35:11.386Z,34.80
2022-08-20T15:37:46.279Z,34.80
2022-08-20T15:40:16.907Z,34.70
2022-08-20T15:42:46.615Z,34.70
2022-08-20T15:45:21.670Z,34.70
2022-08-20T15:48:06.505Z,34.60
2022-08-20T15:50:33.361Z,34.60
2022-08-20T15:53:11.077Z,34.50
2022-08-20T15:55:43.986Z,34.50
2022-08-20T15:58:17.487Z,34.40
2022-08-20T16:00:57.666Z,34.30
2022-08-20T16:04:24.833Z,34.20
2022-08-20T16:06:54.857Z,34.00
2022-08-20T16:09:43.437Z,33.90
2022-08-20T16:12:19.286Z,33.80
2022-08-20T16:14:49.928Z,33.70
2022-08-20T16:17:33.434Z,33.60
2022-08-20T16:20:39.526Z,33.60
2022-08-20T16:23:08.657Z,33.40
2022-08-20T16:26:02.617Z,33.30
2022-08-20T16:28:51.284Z,33.10
2022-08-20T16:31:22.374Z,33.00
2022-08-20T16:34:01.681Z,32.80
2022-08-20T16:36:28.411Z,32.80
2022-08-20T16:39:02.634Z,32.60
2022-08-20T16:41:38.551Z,32.50
2022-08-20T16:44:49.878Z,32.30
2022-08-20T16:47:20.242Z,32.20
2022-08-20T16:50:13.412Z,32.10
2022-08-20T16:52:42.983Z,31.90
2022-08-20T16:55:11.275Z,31.90
2022-08-20T16:57:38.111Z,31.80
2022-08-20T17:00:20.530Z,31.70
2022-08-20T17:02:56.266Z,31.50
2022-08-20T17:05:28.109Z,31.40
2022-08-20T17:08:00.361Z,31.20
2022-08-20T17:10:31.272Z,31.10
2022-08-20T17:13:03.458Z,31.00
2022-08-20T17:15:33.213Z,30.90
2022-08-20T17:18:25.657Z,30.80
2022-08-20T17:20:52.828Z,30.70
2022-08-20T17:23:21.513Z,30.60
2022-08-20T17:26:01.333Z,30.50
2022-08-20T17:28:34.522Z,30.40
2022-08-20T17:31:02.202Z,30.30
2022-08-20T17:33:38.746Z,30.20
2022-08-20T17:36:11.391Z,30.10
2022-08-20T17:38:46.138Z,30.00
2022-08-20T17:41:23.772Z,29.90
2022-08-20T17:44:06.025Z,29.80
2022-08-20T17:46:43.916Z,29.70
2022-08-20T17:49:15.033Z,29.60
2022-08-20T17:51:52.417Z,29.50
2022-08-20T17:54:28.546Z,29.40
2022-08-20T17:57:00.231Z,29.30
2022-08-20T18:00:00.036Z,29.20
2022-08-20T18:02:19.845Z,29.10
2022-08-20T18:04:48.964Z,29.00
2022-08-20T18:07:25.690Z,28.90
2022-08-20T18:10:08.003Z,28.80
2022-08-20T18:12:54.285Z,28.70
2022-08-20T18:15:29.182Z,28.60
2022-08-20T18:18:07.698Z,28.50
2022-08-20T18:20:56.537Z,28.30
2022-08-20T18:24:01.867Z,28.20
2022-08-20T18:26:41.842Z,28.00
2022-08-20T18:29:27.658Z,27.90
2022-08-20T18:32:00.924Z,27.80
2022-08-20T18:34:35.989Z,27.70
2022-08-20T18:37:17.086Z,27.50
2022-08-20T18:39:46.474Z,27.50
2022-08-20T18:42:26.742Z,27.40
2022-08-20T18:44:55.087Z,27.20
2022-08-20T18:47:40.758Z,27.10
2022-08-20T18:50:15.972Z,27.00
2022-08-20T18:52:45.089Z,26.90
2022-08-20T18:55:37.631Z,26.80
2022-08-20T18:58:08.466Z,26.70
2022-08-20T19:00:55.945Z,26.60
2022-08-20T19:03:33.622Z,26.50
2022-08-20T19:06:15.358Z,26.30
2022-08-20T19:08:50.526Z,26.20
2022-08-20T19:11:45.800Z,26.10
2022-08-20T19:14:41.284Z,25.90
2022-08-20T19:17:40.116Z,25.80
2022-08-20T19:20:16.231Z,25.70
2022-08-20T19:22:44.990Z,25.50
2022-08-20T19:25:36.528Z,25.50
2022-08-20T19:28:13.961Z,25.30
2022-08-20T19:30:42.285Z,25.30
2022-08-20T19:33:09.846Z,25.10
2022-08-20T19:35:37.126Z,25.10
2022-08-20T19:38:06.944Z,25.00
2022-08-20T19:40:39.268Z,24.90
2022-08-20T19:43:13.796Z,24.70
2022-08-20T19:49:03.853Z,24.60
2022-08-20T19:52:09.441Z,24.40
2022-08-20T19:54:46.822Z,24.40
2022-08-20T19:57:14.881Z,24.20
2022-08-20T19:59:58.416Z,24.20
2022-08-20T20:02:28.521Z,24.10
2022-08-20T20:04:58.040Z,24.00
2022-08-20T20:07:38.438Z,23.90
2022-08-20T20:10:08.925Z,23.80
2022-08-20T20:12:36.162Z,23.70
2022-08-20T20:15:05.678Z,23.60
2022-08-20T20:17:35.885Z,23.50
2022-08-20T20:20:28.302Z,23.40
2022-08-20T20:23:18.328Z,23.40
2022-08-20T20:25:48.026Z,23.30
2022-08-20T20:28:22.757Z,23.20
2022-08-20T20:30:50.145Z,23.10
2022-08-20T20:33:37.122Z,23.00
2022-08-20T20:36:30.101Z,23.00
2022-08-20T20:39:00.918Z,22.90
2022-08-20T20:41:29.127Z,22.80
2022-08-20T20:44:19.377Z,22.70
2022-08-20T20:46:48.676Z,22.60
2022-08-20T20:49:46.782Z,22.60
2022-08-20T20:52:32.271Z,22.50
2022-08-20T20:55:29.640Z,22.40
2022-08-20T20:57:57.004Z,22.30
2022-08-20T21:00:28.658Z,22.30
2022-08-20T21:02:56.325Z,22.20
2022-08-20T21:05:26.350Z,22.10
2022-08-20T21:07:57.602Z,22.10
2022-08-20T21:10:27.625Z,22.00
2022-08-20T21:12:55.115Z,21.90
2022-08-20T21:15:24.072Z,21.90
2022-08-20T21:17:51.380Z,21.80
2022-08-20T21:20:19.453Z,21.80
2022-08-20T21:22:46.349Z,21.70
2022-08-20T21:25:13.353Z,21.60
2022-08-20T21:27:45.464Z,21.60
2022-08-20T21:30:12.874Z,21.50
2022-08-20T21:32:39.914Z,21.40
2022-08-20T21:35:07.848Z,21.40
2022-08-20T21:37:34.699Z,21.30
2022-08-20T21:40:01.647Z,21.30
2022-08-20T21:42:29.767Z,21.30
2022-08-20T21:44:57.742Z,21.20
2022-08-20T21:47:24.972Z,21.20
2022-08-20T21:49:51.821Z,21.10
2022-08-20T21:52:19.028Z,21.10
2022-08-20T21:54:45.860Z,21.00
2022-08-20T21:57:26.092Z,20.90
2022-08-20T21:59:53.225Z,20.80
2022-08-20T22:02:21.666Z,20.80
2022-08-20T22:04:53.747Z,20.80
2022-08-20T22:07:21.470Z,20.70
2022-08-20T22:09:48.406Z,20.60
2022-08-20T22:12:19.084Z,20.60
2022-08-20T22:14:46.129Z,20.60
2022-08-20T22:17:13.761Z,20.50
2022-08-20T22:19:40.455Z,20.40
2022-08-20T22:22:10.765Z,20.40
2022-08-20T22:24:37.976Z,20.40
2022-08-20T22:27:06.169Z,20.30
2022-08-20T22:29:32.898Z,20.30
2022-08-20T22:32:00.461Z,20.20
2022-08-20T22:34:31.094Z,20.20
2022-08-20T22:36:59.872Z,20.10
2022-08-20T22:39:27.244Z,20.10
2022-08-20T22:41:54.085Z,20.00
2022-08-20T22:44:21.543Z,20.00
2022-08-20T22:46:52.600Z,19.90
2022-08-20T22:49:25.181Z,19.90
2022-08-20T22:51:52.806Z,19.80
2022-08-20T22:54:22.756Z,19.80
2022-08-20T22:56:51.076Z,19.80
2022-08-20T22:59:19.415Z,19.70
2022-08-20T23:01:46.690Z,19.70
2022-08-20T23:04:23.755Z,19.60
2022-08-20T23:06:51.847Z,19.60
2022-08-20T23:09:20.895Z,19.50
2022-08-20T23:11:48.805Z,19.50
2022-08-20T23:14:15.940Z,19.40
2022-08-20T23:16:45.574Z,19.40
2022-08-20T23:19:22.116Z,19.30
2022-08-20T23:21:50.854Z,19.30
2022-08-20T23:24:17.977Z,19.30
2022-08-20T23:26:52.847Z,19.20
2022-08-20T23:29:22.333Z,19.20
2022-08-20T23:31:53.158Z,19.10
2022-08-20T23:34:19.868Z,19.10
2022-08-20T23:36:47.196Z,19.00
2022-08-20T23:39:14.145Z,19.00
2022-08-20T23:41:47.542Z,19.00
2022-08-20T23:44:26.584Z,19.00
2022-08-20T23:47:00.434Z,18.90
2022-08-20T23:49:28.150Z,18.90
2022-08-20T23:51:55.716Z,18.80
2022-08-20T23:54:22.905Z,18.80
2022-08-20T23:56:49.789Z,18.70
2022-08-20T23:59:17.257Z,18.70
