createdAt,value
2018-09-06T00:01:17.156Z,101070.00
2018-09-06T00:03:46.011Z,101062.00
2018-09-06T00:06:14.860Z,101071.00
2018-09-06T00:08:43.777Z,101070.00
2018-09-06T00:11:12.647Z,101072.00
2018-09-06T00:13:41.446Z,101071.00
2018-09-06T00:16:10.328Z,101070.00
2018-09-06T00:18:39.165Z,101066.00
2018-09-06T00:21:08.037Z,101068.00
2018-09-06T00:23:36.896Z,101067.00
2018-09-06T00:26:05.757Z,101065.00
2018-09-06T00:28:34.678Z,101060.00
2018-09-06T00:31:03.515Z,101064.00
2018-09-06T00:33:32.358Z,101070.00
2018-09-06T00:36:01.199Z,101066.00
2018-09-06T00:38:30.080Z,101061.00
2018-09-06T00:40:58.967Z,101061.00
2018-09-06T00:43:27.899Z,101063.00
2018-09-06T00:45:56.752Z,101057.00
2018-09-06T00:48:25.661Z,101061.00
2018-09-06T00:50:54.478Z,101057.00
2018-09-06T00:53:23.348Z,101058.00
2018-09-06T00:55:52.175Z,101060.00
2018-09-06T00:58:21.008Z,101058.00
2018-09-06T01:00:49.891Z,101057.00
2018-09-06T01:03:18.783Z,101047.00
2018-09-06T01:05:47.632Z,101047.00
2018-09-06T01:08:16.492Z,101048.00
2018-09-06T01:10:45.327Z,101049.00
2018-09-06T01:13:14.183Z,101051.00
2018-09-06T01:15:43.025Z,101050.00
2018-09-06T01:18:11.917Z,101045.00
2018-09-06T01:20:40.758Z,101047.00
2018-09-06T01:23:09.602Z,101042.00
2018-09-06T01:25:43.818Z,101038.00
2018-09-06T01:28:12.705Z,101039.00
2018-09-06T01:30:41.661Z,101041.00
2018-09-06T01:33:10.510Z,101032.00
2018-09-06T01:35:43.540Z,101036.00
2018-09-06T01:38:12.360Z,101035.00
2018-09-06T01:40:41.257Z,101030.00
2018-09-06T01:43:10.098Z,101035.00
2018-09-06T01:45:38.974Z,101034.00
2018-09-06T01:48:07.834Z,101023.00
2018-09-06T01:50:36.671Z,101026.00
2018-09-06T01:53:05.614Z,101033.00
2018-09-06T01:55:34.430Z,101033.00
2018-09-06T01:58:03.288Z,101027.00
2018-09-06T02:00:32.149Z,101037.00
2018-09-06T02:03:00.967Z,101034.00
2018-09-06T02:05:31.365Z,101032.00
2018-09-06T02:08:00.332Z,101032.00
2018-09-06T02:10:29.186Z,101026.00
2018-09-06T02:12:58.036Z,101026.00
2018-09-06T02:15:27.092Z,101018.00
2018-09-06T02:17:55.957Z,101024.00
2018-09-06T02:20:25.012Z,101016.00
2018-09-06T02:22:54.230Z,101019.00
2018-09-06T02:25:23.105Z,101016.00
2018-09-06T02:27:52.110Z,101014.00
2018-09-06T02:30:20.988Z,101001.00
2018-09-06T02:32:49.841Z,101005.00
2018-09-06T02:35:18.700Z,101009.00
2018-09-06T02:37:47.555Z,101000.00
2018-09-06T02:40:21.769Z,101003.00
2018-09-06T02:42:50.683Z,101009.00
2018-09-06T02:45:19.692Z,101005.00
2018-09-06T02:47:55.531Z,101002.00
2018-09-06T02:50:29.599Z,100995.00
2018-09-06T02:52:58.460Z,101004.00
2018-09-06T02:55:28.586Z,100997.00
2018-09-06T02:57:58.069Z,100995.00
2018-09-06T03:00:29.894Z,100995.00
2018-09-06T03:02:58.787Z,100991.00
2018-09-06T03:05:28.082Z,100980.00
2018-09-06T03:07:57.968Z,100980.00
2018-09-06T03:10:30.093Z,100978.00
2018-09-06T03:12:58.992Z,100980.00
2018-09-06T03:15:27.880Z,100985.00
2018-09-06T03:17:56.707Z,100984.00
2018-09-06T03:20:25.599Z,100978.00
2018-09-06T03:22:54.468Z,100972.00
2018-09-06T03:25:23.360Z,100970.00
2018-09-06T03:27:52.195Z,100974.00
2018-09-06T03:30:21.037Z,100980.00
2018-09-06T03:32:49.907Z,100967.00
2018-09-06T03:35:18.763Z,100979.00
2018-09-06T03:37:47.582Z,100976.00
2018-09-06T03:40:16.491Z,100976.00
2018-09-06T03:42:45.484Z,100976.00
2018-09-06T03:45:14.340Z,100976.00
2018-09-06T03:47:43.244Z,100971.00
2018-09-06T03:50:12.112Z,100984.00
2018-09-06T03:52:41.130Z,100972.00
2018-09-06T03:55:09.982Z,100970.00
2018-09-06T03:57:38.864Z,100977.00
2018-09-06T04:00:07.756Z,100968.00
2018-09-06T04:02:36.673Z,100975.00
2018-09-06T04:05:05.577Z,100981.00
2018-09-06T04:07:34.437Z,100969.00
2018-09-06T04:10:03.268Z,100974.00
2018-09-06T04:12:32.079Z,100966.00
2018-09-06T04:15:00.962Z,100970.00
2018-09-06T04:17:29.811Z,100971.00
2018-09-06T04:19:58.803Z,100969.00
2018-09-06T04:22:27.699Z,100963.00
2018-09-06T04:24:56.571Z,100958.00
2018-09-06T04:27:25.704Z,100966.00
2018-09-06T04:29:54.590Z,100968.00
2018-09-06T04:32:23.483Z,100961.00
2018-09-06T04:34:52.369Z,100963.00
2018-09-06T04:37:21.262Z,100968.00
2018-09-06T04:39:50.147Z,100969.00
2018-09-06T04:42:19.061Z,100969.00
2018-09-06T04:44:47.935Z,100968.00
2018-09-06T04:47:16.758Z,100970.00
2018-09-06T04:49:45.669Z,100960.00
2018-09-06T04:52:14.519Z,100959.00
2018-09-06T04:54:43.392Z,100963.00
2018-09-06T04:57:12.230Z,100962.00
2018-09-06T04:59:41.137Z,100959.00
2018-09-06T05:02:09.952Z,100956.00
2018-09-06T05:04:38.794Z,100956.00
2018-09-06T05:07:07.647Z,100965.00
2018-09-06T05:09:36.479Z,100963.00
2018-09-06T05:12:05.448Z,100958.00
2018-09-06T05:14:34.295Z,100952.00
2018-09-06T05:17:03.377Z,100961.00
2018-09-06T05:19:32.257Z,100963.00
2018-09-06T05:22:01.168Z,100965.00
2018-09-06T05:24:30.188Z,100967.00
2018-09-06T05:26:59.064Z,100966.00
2018-09-06T05:29:27.975Z,100966.00
2018-09-06T05:31:56.832Z,100976.00
2018-09-06T05:34:25.741Z,100964.00
2018-09-06T05:36:54.608Z,100961.00
2018-09-06T05:39:23.435Z,100969.00
2018-09-06T05:41:52.306Z,100968.00
2018-09-06T05:44:21.144Z,100960.00
2018-09-06T05:46:49.982Z,100965.00
2018-09-06T05:49:18.868Z,100966.00
2018-09-06T05:51:47.711Z,100965.00
2018-09-06T05:54:16.567Z,100964.00
2018-09-06T05:56:45.423Z,100961.00
2018-09-06T05:59:14.276Z,100965.00
2018-09-06T06:01:43.137Z,100961.00
2018-09-06T06:04:12.004Z,100964.00
2018-09-06T06:06:40.922Z,100959.00
2018-09-06T06:09:09.928Z,100960.00
2018-09-06T06:11:38.809Z,100949.00
2018-09-06T06:14:07.669Z,100958.00
2018-09-06T06:16:36.575Z,100954.00
2018-09-06T06:19:05.436Z,100954.00
2018-09-06T06:21:34.475Z,100952.00
2018-09-06T06:24:03.360Z,100953.00
2018-09-06T06:26:32.233Z,100957.00
2018-09-06T06:29:01.101Z,100952.00
2018-09-06T06:31:29.944Z,100949.00
2018-09-06T06:33:58.910Z,100951.00
2018-09-06T06:36:27.753Z,100948.00
2018-09-06T06:38:56.607Z,100946.00
2018-09-06T06:41:25.456Z,100947.00
2018-09-06T06:43:54.360Z,100948.00
2018-09-06T06:46:23.200Z,100947.00
2018-09-06T06:48:52.045Z,100935.00
2018-09-06T06:51:21.170Z,100940.00
2018-09-06T06:53:50.073Z,100943.00
2018-09-06T06:56:18.944Z,100950.00
2018-09-06T06:58:47.863Z,100945.00
2018-09-06T07:01:16.761Z,100948.00
2018-09-06T07:03:45.633Z,100941.00
2018-09-06T07:06:14.500Z,100941.00
2018-09-06T07:08:43.340Z,100941.00
2018-09-06T07:11:12.217Z,100937.00
2018-09-06T07:13:41.296Z,100937.00
2018-09-06T07:16:10.226Z,100937.00
2018-09-06T07:18:39.184Z,100932.00
2018-09-06T07:21:07.986Z,100935.00
2018-09-06T07:23:36.856Z,100925.00
2018-09-06T07:26:05.775Z,100926.00
2018-09-06T07:28:34.652Z,100930.00
2018-09-06T07:31:03.514Z,100931.00
2018-09-06T07:33:32.371Z,100931.00
2018-09-06T07:36:01.247Z,100928.00
2018-09-06T07:38:30.097Z,100919.00
2018-09-06T07:40:59.015Z,100927.00
2018-09-06T07:43:27.889Z,100925.00
2018-09-06T07:45:56.760Z,100929.00
2018-09-06T07:48:25.596Z,100925.00
2018-09-06T07:50:54.443Z,100932.00
2018-09-06T07:53:23.291Z,100923.00
2018-09-06T07:55:52.246Z,100923.00
2018-09-06T07:58:21.083Z,100921.00
2018-09-06T08:00:49.928Z,100928.00
2018-09-06T08:03:18.796Z,100926.00
2018-09-06T08:05:47.628Z,100923.00
2018-09-06T08:08:16.527Z,100926.00
2018-09-06T08:10:45.387Z,100931.00
2018-09-06T08:13:14.226Z,100928.00
2018-09-06T08:15:43.162Z,100929.00
2018-09-06T08:18:12.005Z,100923.00
2018-09-06T08:20:40.822Z,100925.00
2018-09-06T08:23:09.657Z,100927.00
2018-09-06T08:25:38.519Z,100926.00
2018-09-06T08:28:07.656Z,100923.00
2018-09-06T08:30:36.752Z,100920.00
2018-09-06T08:33:05.536Z,100911.00
2018-09-06T08:35:34.428Z,100907.00
2018-09-06T08:38:03.292Z,100917.00
2018-09-06T08:40:32.187Z,100913.00
2018-09-06T08:43:01.224Z,100915.00
2018-09-06T08:45:30.169Z,100913.00
2018-09-06T08:47:58.981Z,100907.00
2018-09-06T08:50:27.792Z,100911.00
2018-09-06T08:52:57.004Z,100904.00
2018-09-06T08:55:26.076Z,100908.00
2018-09-06T08:57:55.054Z,100905.00
2018-09-06T09:00:23.947Z,100904.00
2018-09-06T09:02:52.863Z,100901.00
2018-09-06T09:05:21.679Z,100900.00
2018-09-06T09:07:50.542Z,100905.00
2018-09-06T09:10:19.387Z,100902.00
2018-09-06T09:12:48.290Z,100892.00
2018-09-06T09:15:17.149Z,100896.00
2018-09-06T09:17:46.001Z,100888.00
2018-09-06T09:20:14.872Z,100884.00
2018-09-06T09:22:43.765Z,100878.00
2018-09-06T09:25:12.623Z,100881.00
2018-09-06T09:27:41.438Z,100879.00
2018-09-06T09:30:10.279Z,100873.00
2018-09-06T09:32:39.457Z,100869.00
2018-09-06T09:35:08.648Z,100866.00
2018-09-06T09:37:37.548Z,100866.00
2018-09-06T09:40:06.781Z,100864.00
2018-09-06T09:42:35.644Z,100866.00
2018-09-06T09:45:04.519Z,100862.00
2018-09-06T09:50:01.425Z,100861.00
2018-09-06T09:52:30.339Z,100859.00
2018-09-06T09:54:59.200Z,100862.00
2018-09-06T09:57:28.095Z,100864.00
2018-09-06T09:59:56.948Z,100852.00
2018-09-06T10:02:33.991Z,100853.00
2018-09-06T10:05:08.486Z,100847.00
2018-09-06T10:07:55.198Z,100844.00
2018-09-06T10:10:24.065Z,100836.00
2018-09-06T10:12:52.944Z,100846.00
2018-09-06T10:15:21.813Z,100832.00
2018-09-06T10:17:50.713Z,100826.00
2018-09-06T10:20:19.556Z,100821.00
2018-09-06T10:22:48.414Z,100825.00
2018-09-06T10:25:17.279Z,100814.00
2018-09-06T10:27:46.103Z,100819.00
2018-09-06T10:30:14.989Z,100826.00
2018-09-06T10:32:43.899Z,100826.00
2018-09-06T10:35:12.917Z,100819.00
2018-09-06T10:37:41.787Z,100810.00
2018-09-06T10:40:10.640Z,100804.00
2018-09-06T10:42:39.549Z,100808.00
2018-09-06T10:45:08.408Z,100809.00
2018-09-06T10:47:37.352Z,100800.00
2018-09-06T10:50:06.264Z,100805.00
2018-09-06T10:52:35.125Z,100802.00
2018-09-06T10:55:04.008Z,100797.00
2018-09-06T10:57:32.863Z,100797.00
2018-09-06T11:00:01.699Z,100795.00
2018-09-06T11:02:30.544Z,100790.00
2018-09-06T11:04:59.403Z,100796.00
2018-09-06T11:07:28.249Z,100782.00
2018-09-06T11:09:57.127Z,100791.00
2018-09-06T11:12:26.040Z,100787.00
2018-09-06T11:14:55.079Z,100783.00
2018-09-06T11:17:23.900Z,100781.00
2018-09-06T11:19:53.025Z,100781.00
2018-09-06T11:22:22.063Z,100786.00
2018-09-06T11:24:50.802Z,100782.00
2018-09-06T11:27:19.714Z,100788.00
2018-09-06T11:29:48.647Z,100779.00
2018-09-06T11:32:17.551Z,100777.00
2018-09-06T11:34:46.408Z,100777.00
2018-09-06T11:37:15.290Z,100768.00
2018-09-06T11:39:44.152Z,100770.00
2018-09-06T11:42:13.060Z,100772.00
2018-09-06T11:44:41.935Z,100762.00
2018-09-06T11:47:10.796Z,100760.00
2018-09-06T11:49:39.665Z,100763.00
2018-09-06T11:52:08.666Z,100758.00
2018-09-06T11:54:37.523Z,100751.00
2018-09-06T11:57:06.396Z,100753.00
2018-09-06T11:59:35.305Z,100746.00
2018-09-06T12:02:04.269Z,100745.00
2018-09-06T12:04:33.153Z,100745.00
2018-09-06T12:07:02.054Z,100754.00
2018-09-06T12:09:31.665Z,100736.00
2018-09-06T12:12:00.519Z,100743.00
2018-09-06T12:14:29.372Z,100738.00
2018-09-06T12:16:58.233Z,100738.00
2018-09-06T12:19:27.095Z,100743.00
2018-09-06T12:21:55.918Z,100739.00
2018-09-06T12:24:24.776Z,100737.00
2018-09-06T12:26:53.654Z,100730.00
2018-09-06T12:29:22.535Z,100710.00
2018-09-06T12:31:51.404Z,100732.00
2018-09-06T12:34:20.484Z,100723.00
2018-09-06T12:36:49.322Z,100732.00
2018-09-06T12:39:18.613Z,100734.00
2018-09-06T12:41:47.537Z,100736.00
2018-09-06T12:44:16.358Z,100732.00
2018-09-06T12:46:45.207Z,100721.00
2018-09-06T12:49:14.064Z,100726.00
2018-09-06T12:51:42.965Z,100724.00
2018-09-06T12:54:11.798Z,100718.00
2018-09-06T12:56:40.754Z,100717.00
2018-09-06T12:59:09.634Z,100707.00
2018-09-06T13:01:38.466Z,100716.00
2018-09-06T13:04:07.627Z,100709.00
2018-09-06T13:06:36.463Z,100702.00
2018-09-06T13:09:06.629Z,100704.00
2018-09-06T13:11:35.582Z,100698.00
2018-09-06T13:14:04.448Z,100667.00
2018-09-06T13:16:33.286Z,100684.00
2018-09-06T13:19:02.387Z,100679.00
2018-09-06T13:21:31.223Z,100677.00
2018-09-06T13:24:00.022Z,100669.00
2018-09-06T13:26:28.956Z,100679.00
2018-09-06T13:28:57.824Z,100671.00
2018-09-06T13:31:26.696Z,100678.00
2018-09-06T13:33:55.521Z,100678.00
2018-09-06T13:36:24.401Z,100675.00
2018-09-06T13:38:53.230Z,100665.00
2018-09-06T13:41:22.100Z,100658.00
2018-09-06T13:43:51.072Z,100658.00
2018-09-06T13:46:19.965Z,100663.00
2018-09-06T13:48:55.590Z,100662.00
2018-09-06T13:51:24.440Z,100666.00
2018-09-06T13:53:53.285Z,100663.00
2018-09-06T13:56:22.169Z,100657.00
2018-09-06T13:58:51.024Z,100658.00
2018-09-06T14:01:19.879Z,100651.00
2018-09-06T14:03:48.936Z,100649.00
2018-09-06T14:06:17.796Z,100654.00
2018-09-06T14:08:46.669Z,100642.00
2018-09-06T14:11:15.585Z,100651.00
2018-09-06T14:13:44.454Z,100637.00
2018-09-06T14:16:13.327Z,100636.00
2018-09-06T14:18:42.189Z,100630.00
2018-09-06T14:21:11.109Z,100623.00
2018-09-06T14:23:40.018Z,100626.00
2018-09-06T14:26:08.847Z,100620.00
2018-09-06T14:28:37.677Z,100613.00
2018-09-06T14:31:06.527Z,100611.00
2018-09-06T14:33:35.363Z,100609.00
2018-09-06T14:36:04.252Z,100606.00
2018-09-06T14:38:33.184Z,100607.00
2018-09-06T14:41:02.096Z,100596.00
2018-09-06T14:43:31.008Z,100603.00
2018-09-06T14:45:59.890Z,100599.00
2018-09-06T14:48:28.702Z,100598.00
2018-09-06T14:50:57.525Z,100589.00
2018-09-06T14:53:26.426Z,100602.00
2018-09-06T14:55:55.288Z,100597.00
2018-09-06T14:58:24.116Z,100605.00
2018-09-06T15:00:52.964Z,100604.00
2018-09-06T15:03:21.768Z,100606.00
2018-09-06T15:05:50.629Z,100600.00
2018-09-06T15:08:19.475Z,100595.00
2018-09-06T15:10:48.278Z,100591.00
2018-09-06T15:13:17.103Z,100582.00
2018-09-06T15:15:46.057Z,100592.00
2018-09-06T15:18:14.971Z,100590.00
2018-09-06T15:20:43.831Z,100590.00
2018-09-06T15:23:12.809Z,100580.00
2018-09-06T15:25:41.611Z,100572.00
2018-09-06T15:28:11.606Z,100568.00
2018-09-06T15:30:40.519Z,100564.00
2018-09-06T15:33:09.393Z,100560.00
2018-09-06T15:35:38.820Z,100560.00
2018-09-06T15:38:08.207Z,100554.00
2018-09-06T15:40:37.082Z,100553.00
2018-09-06T15:43:06.260Z,100555.00
2018-09-06T15:45:36.195Z,100551.00
2018-09-06T15:48:05.113Z,100546.00
2018-09-06T15:50:34.202Z,100544.00
2018-09-06T15:53:03.077Z,100542.00
2018-09-06T15:55:31.954Z,100541.00
2018-09-06T15:58:00.836Z,100532.00
2018-09-06T16:00:30.025Z,100536.00
2018-09-06T16:02:58.983Z,100535.00
2018-09-06T16:05:27.832Z,100531.00
2018-09-06T16:07:56.673Z,100531.00
2018-09-06T16:10:25.638Z,100534.00
2018-09-06T16:12:54.508Z,100528.00
2018-09-06T16:15:23.399Z,100533.00
2018-09-06T16:17:52.231Z,100530.00
2018-09-06T16:20:21.080Z,100531.00
2018-09-06T16:22:50.272Z,100528.00
2018-09-06T16:25:19.165Z,100528.00
2018-09-06T16:27:48.168Z,100532.00
2018-09-06T16:30:17.170Z,100544.00
2018-09-06T16:32:45.976Z,100539.00
2018-09-06T16:35:14.837Z,100539.00
2018-09-06T16:37:43.705Z,100542.00
2018-09-06T16:40:12.899Z,100540.00
2018-09-06T16:42:41.873Z,100537.00
2018-09-06T16:45:10.679Z,100545.00
2018-09-06T16:47:39.582Z,100544.00
2018-09-06T16:50:08.422Z,100538.00
2018-09-06T16:52:37.297Z,100545.00
2018-09-06T16:55:07.365Z,100540.00
2018-09-06T16:57:36.159Z,100541.00
2018-09-06T17:00:05.024Z,100546.00
2018-09-06T17:02:33.871Z,100537.00
2018-09-06T17:05:02.729Z,100532.00
2018-09-06T17:07:31.621Z,100535.00
2018-09-06T17:10:00.489Z,100536.00
2018-09-06T17:12:29.364Z,100537.00
2018-09-06T17:14:58.263Z,100528.00
2018-09-06T17:17:27.067Z,100530.00
2018-09-06T17:19:56.206Z,100526.00
2018-09-06T17:22:25.178Z,100525.00
2018-09-06T17:24:54.039Z,100516.00
2018-09-06T17:27:22.846Z,100516.00
2018-09-06T17:29:51.837Z,100519.00
2018-09-06T17:32:20.827Z,100518.00
2018-09-06T17:34:49.613Z,100522.00
2018-09-06T17:37:19.293Z,100524.00
2018-09-06T17:39:48.190Z,100516.00
2018-09-06T17:42:17.031Z,100517.00
2018-09-06T17:44:45.922Z,100525.00
2018-09-06T17:47:14.781Z,100525.00
2018-09-06T17:49:43.665Z,100528.00
2018-09-06T17:52:12.505Z,100530.00
2018-09-06T17:54:41.413Z,100528.00
2018-09-06T17:57:10.301Z,100532.00
2018-09-06T17:59:39.221Z,100529.00
2018-09-06T18:02:08.095Z,100529.00
2018-09-06T18:04:36.995Z,100535.00
2018-09-06T18:07:05.851Z,100535.00
2018-09-06T18:09:34.723Z,100533.00
2018-09-06T18:12:03.596Z,100538.00
2018-09-06T18:14:32.439Z,100534.00
2018-09-06T18:17:01.287Z,100537.00
2018-09-06T18:19:30.165Z,100535.00
2018-09-06T18:21:59.025Z,100533.00
2018-09-06T18:24:27.936Z,100536.00
2018-09-06T18:26:56.847Z,100533.00
2018-09-06T18:29:25.810Z,100536.00
2018-09-06T18:31:54.761Z,100538.00
2018-09-06T18:34:23.625Z,100536.00
2018-09-06T18:36:52.461Z,100530.00
2018-09-06T18:39:21.307Z,100532.00
2018-09-06T18:41:50.205Z,100538.00
2018-09-06T18:44:19.102Z,100537.00
2018-09-06T18:46:47.947Z,100545.00
2018-09-06T18:49:16.851Z,100543.00
2018-09-06T18:51:45.704Z,100553.00
2018-09-06T18:54:14.545Z,100546.00
2018-09-06T18:56:43.396Z,100543.00
2018-09-06T18:59:12.290Z,100549.00
2018-09-06T19:01:41.379Z,100542.00
2018-09-06T19:04:10.326Z,100544.00
2018-09-06T19:06:39.324Z,100539.00
2018-09-06T19:09:10.660Z,100549.00
2018-09-06T19:11:39.472Z,100545.00
2018-09-06T19:14:08.371Z,100543.00
2018-09-06T19:16:37.630Z,100543.00
2018-09-06T19:19:06.638Z,100536.00
2018-09-06T19:21:35.760Z,100542.00
2018-09-06T19:24:04.635Z,100534.00
2018-09-06T19:26:33.564Z,100535.00
2018-09-06T19:29:02.464Z,100526.00
2018-09-06T19:31:31.496Z,100532.00
2018-09-06T19:34:00.320Z,100530.00
2018-09-06T19:36:29.138Z,100531.00
2018-09-06T19:38:58.030Z,100534.00
2018-09-06T19:41:26.886Z,100530.00
2018-09-06T19:43:57.700Z,100531.00
2018-09-06T19:46:26.609Z,100523.00
2018-09-06T19:48:55.580Z,100522.00
2018-09-06T19:51:24.476Z,100521.00
2018-09-06T19:53:53.664Z,100513.00
2018-09-06T19:56:22.507Z,100509.00
2018-09-06T19:58:51.339Z,100507.00
2018-09-06T20:01:20.202Z,100510.00
2018-09-06T20:03:49.161Z,100499.00
2018-09-06T20:06:18.391Z,100509.00
2018-09-06T20:08:47.283Z,100507.00
2018-09-06T20:11:16.182Z,100508.00
2018-09-06T20:13:45.053Z,100503.00
2018-09-06T20:16:13.899Z,100499.00
2018-09-06T20:18:42.748Z,100503.00
2018-09-06T20:21:11.975Z,100506.00
2018-09-06T20:23:40.835Z,100499.00
2018-09-06T20:26:09.725Z,100495.00
2018-09-06T20:28:38.621Z,100496.00
2018-09-06T20:31:07.466Z,100503.00
2018-09-06T20:33:36.397Z,100507.00
2018-09-06T20:36:05.242Z,100501.00
2018-09-06T20:38:34.113Z,100503.00
2018-09-06T20:41:02.950Z,100497.00
2018-09-06T20:43:31.956Z,100498.00
2018-09-06T20:46:00.825Z,100497.00
2018-09-06T20:48:29.662Z,100493.00
2018-09-06T20:50:58.587Z,100493.00
2018-09-06T20:53:27.513Z,100497.00
2018-09-06T20:55:56.371Z,100492.00
2018-09-06T20:58:25.271Z,100486.00
2018-09-06T21:00:54.162Z,100484.00
2018-09-06T21:03:23.077Z,100485.00
2018-09-06T21:05:51.950Z,100488.00
2018-09-06T21:08:20.847Z,100486.00
2018-09-06T21:10:49.787Z,100486.00
2018-09-06T21:13:18.860Z,100481.00
2018-09-06T21:15:47.980Z,100485.00
2018-09-06T21:18:16.900Z,100481.00
2018-09-06T21:20:45.740Z,100481.00
2018-09-06T21:23:14.652Z,100490.00
2018-09-06T21:25:43.662Z,100480.00
2018-09-06T21:28:12.516Z,100476.00
2018-09-06T21:30:41.359Z,100482.00
2018-09-06T21:33:10.245Z,100476.00
2018-09-06T21:35:39.137Z,100481.00
2018-09-06T21:38:08.005Z,100468.00
2018-09-06T21:40:36.956Z,100476.00
2018-09-06T21:43:06.165Z,100476.00
2018-09-06T21:45:35.001Z,100474.00
2018-09-06T21:48:03.831Z,100475.00
2018-09-06T21:50:32.674Z,100477.00
2018-09-06T21:53:01.498Z,100477.00
2018-09-06T21:55:30.558Z,100466.00
2018-09-06T21:57:59.432Z,100471.00
2018-09-06T22:00:28.345Z,100463.00
2018-09-06T22:03:02.690Z,100456.00
2018-09-06T22:05:31.537Z,100459.00
2018-09-06T22:08:00.351Z,100450.00
2018-09-06T22:10:29.175Z,100451.00
2018-09-06T22:12:58.099Z,100451.00
2018-09-06T22:15:26.982Z,100448.00
2018-09-06T22:17:55.819Z,100448.00
2018-09-06T22:20:24.694Z,100448.00
2018-09-06T22:22:53.560Z,100454.00
2018-09-06T22:25:22.404Z,100453.00
2018-09-06T22:27:51.295Z,100448.00
2018-09-06T22:30:20.180Z,100442.00
2018-09-06T22:32:49.052Z,100439.00
2018-09-06T22:35:17.907Z,100447.00
2018-09-06T22:37:46.792Z,100428.00
2018-09-06T22:40:15.665Z,100439.00
2018-09-06T22:42:44.537Z,100434.00
2018-09-06T22:45:13.445Z,100427.00
2018-09-06T22:47:42.274Z,100428.00
2018-09-06T22:50:11.309Z,100426.00
2018-09-06T22:52:40.172Z,100425.00
2018-09-06T22:55:09.044Z,100423.00
2018-09-06T22:57:37.952Z,100418.00
2018-09-06T23:00:07.348Z,100417.00
2018-09-06T23:02:41.675Z,100412.00
2018-09-06T23:05:10.538Z,100412.00
2018-09-06T23:07:45.308Z,100412.00
2018-09-06T23:10:14.151Z,100418.00
2018-09-06T23:12:43.027Z,100405.00
2018-09-06T23:15:11.889Z,100406.00
2018-09-06T23:17:40.749Z,100401.00
2018-09-06T23:20:09.604Z,100397.00
2018-09-06T23:22:39.137Z,100393.00
2018-09-06T23:25:09.412Z,100403.00
2018-09-06T23:27:38.273Z,100403.00
2018-09-06T23:30:07.408Z,100396.00
2018-09-06T23:32:36.297Z,100394.00
2018-09-06T23:35:05.209Z,100397.00
2018-09-06T23:37:34.118Z,100398.00
2018-09-06T23:40:03.026Z,100395.00
2018-09-06T23:42:31.890Z,100388.00
2018-09-06T23:45:00.755Z,100391.00
2018-09-06T23:47:29.665Z,100386.00
2018-09-06T23:49:58.573Z,100383.00
2018-09-06T23:52:27.414Z,100386.00
2018-09-06T23:54:56.304Z,100385.00
2018-09-06T23:57:25.207Z,100379.00
2018-09-06T23:59:54.080Z,100374.00
