createdAt,value
2023-04-27T00:02:13.438Z,12.50
2023-04-27T00:04:59.495Z,12.40
2023-04-27T00:07:45.293Z,12.30
2023-04-27T00:10:31.578Z,12.30
2023-04-27T00:13:17.064Z,12.40
2023-04-27T00:16:03.948Z,12.40
2023-04-27T00:18:49.789Z,12.40
2023-04-27T00:21:35.620Z,12.40
2023-04-27T00:24:21.161Z,12.40
2023-04-27T00:27:06.862Z,12.40
2023-04-27T00:29:52.392Z,12.40
2023-04-27T00:32:38.256Z,12.50
2023-04-27T00:35:24.619Z,12.40
2023-04-27T00:38:10.282Z,12.40
2023-04-27T00:41:02.653Z,12.40
2023-04-27T00:43:48.571Z,12.30
2023-04-27T00:46:34.400Z,12.30
2023-04-27T00:49:20.984Z,12.20
2023-04-27T00:52:06.611Z,12.20
2023-04-27T00:54:52.368Z,12.10
2023-04-27T00:57:39.940Z,12.00
2023-04-27T01:00:25.639Z,12.00
2023-04-27T01:03:13.083Z,11.90
2023-04-27T01:06:01.571Z,11.90
2023-04-27T01:08:47.531Z,11.90
2023-04-27T01:11:33.395Z,11.90
2023-04-27T01:14:19.022Z,11.80
2023-04-27T01:17:04.935Z,11.80
2023-04-27T01:19:51.484Z,11.80
2023-04-27T01:22:37.259Z,11.80
2023-04-27T01:25:22.974Z,11.70
2023-04-27T01:28:08.391Z,11.70
2023-04-27T01:30:56.275Z,11.70
2023-04-27T01:33:44.364Z,11.70
2023-04-27T01:36:32.468Z,11.60
2023-04-27T01:39:18.107Z,11.70
2023-04-27T01:42:04.199Z,11.70
2023-04-27T01:44:49.700Z,11.70
2023-04-27T01:47:35.745Z,11.50
2023-04-27T01:50:21.817Z,11.50
2023-04-27T01:53:07.366Z,11.50
2023-04-27T01:55:53.005Z,11.40
2023-04-27T01:58:38.715Z,11.40
2023-04-27T02:01:24.368Z,11.40
2023-04-27T02:04:11.162Z,11.40
2023-04-27T02:06:56.912Z,11.30
2023-04-27T02:09:42.678Z,11.30
2023-04-27T02:12:31.167Z,11.30
2023-04-27T02:15:16.754Z,11.30
2023-04-27T02:18:03.511Z,11.20
2023-04-27T02:20:49.372Z,11.20
2023-04-27T02:23:35.747Z,11.10
2023-04-27T02:26:22.412Z,11.10
2023-04-27T02:29:08.082Z,11.10
2023-04-27T02:31:55.361Z,11.10
2023-04-27T02:34:41.465Z,11.10
2023-04-27T02:37:26.896Z,11.10
2023-04-27T02:40:12.735Z,11.00
2023-04-27T02:42:58.596Z,11.00
2023-04-27T02:45:44.219Z,10.90
2023-04-27T02:48:33.398Z,11.00
2023-04-27T02:51:18.871Z,10.90
2023-04-27T02:54:04.559Z,11.00
2023-04-27T02:56:50.492Z,10.90
2023-04-27T02:59:36.271Z,10.90
2023-04-27T03:02:21.883Z,10.90
2023-04-27T03:05:07.868Z,10.80
2023-04-27T03:07:53.268Z,10.80
2023-04-27T03:10:39.141Z,10.80
2023-04-27T03:13:24.960Z,10.80
2023-04-27T03:16:13.588Z,10.70
2023-04-27T03:18:59.397Z,10.70
2023-04-27T03:21:45.068Z,10.60
2023-04-27T03:24:31.068Z,10.50
2023-04-27T03:27:16.547Z,10.50
2023-04-27T03:30:03.530Z,10.50
2023-04-27T03:32:49.161Z,10.50
2023-04-27T03:35:34.765Z,10.30
2023-04-27T03:38:20.413Z,10.20
2023-04-27T03:41:06.167Z,10.10
2023-04-27T03:43:53.460Z,10.10
2023-04-27T03:46:39.428Z,10.00
2023-04-27T03:49:25.724Z,9.90
2023-04-27T03:52:11.322Z,9.80
2023-04-27T03:54:57.668Z,9.70
2023-04-27T03:57:43.347Z,9.60
2023-04-27T04:00:29.123Z,9.60
2023-04-27T04:03:15.219Z,9.60
2023-04-27T04:06:01.436Z,9.60
2023-04-27T04:08:47.633Z,9.60
2023-04-27T04:11:33.194Z,9.70
2023-04-27T04:14:21.208Z,9.70
2023-04-27T04:17:09.103Z,9.50
2023-04-27T04:19:54.925Z,9.50
2023-04-27T04:22:41.291Z,9.30
2023-04-27T04:25:28.234Z,9.20
2023-04-27T04:28:14.112Z,9.30
2023-04-27T04:31:04.996Z,9.30
2023-04-27T04:33:50.529Z,9.40
2023-04-27T04:36:36.543Z,9.50
2023-04-27T04:39:22.376Z,9.50
2023-04-27T04:42:08.366Z,9.60
2023-04-27T04:44:54.081Z,9.60
2023-04-27T04:47:40.111Z,9.70
2023-04-27T04:50:26.199Z,9.60
2023-04-27T04:53:12.170Z,9.70
2023-04-27T04:55:58.354Z,10.00
2023-04-27T04:58:44.762Z,10.40
2023-04-27T05:01:31.205Z,10.80
2023-04-27T05:04:18.759Z,10.80
2023-04-27T05:07:06.624Z,10.80
2023-04-27T05:09:52.306Z,10.90
2023-04-27T05:12:38.087Z,11.50
2023-04-27T05:15:23.730Z,12.50
2023-04-27T05:18:09.627Z,13.40
2023-04-27T05:20:54.970Z,14.30
2023-04-27T05:23:40.718Z,14.90
2023-04-27T05:26:26.507Z,15.40
2023-04-27T05:29:12.205Z,15.90
2023-04-27T05:31:58.262Z,16.10
2023-04-27T05:34:45.717Z,16.40
2023-04-27T05:37:33.156Z,15.90
2023-04-27T05:40:18.756Z,16.10
2023-04-27T05:43:05.689Z,16.30
2023-04-27T05:45:51.692Z,16.00
2023-04-27T05:48:37.222Z,15.70
2023-04-27T05:51:23.000Z,15.20
2023-04-27T05:54:11.176Z,14.80
2023-04-27T05:56:57.547Z,14.50
2023-04-27T05:59:43.696Z,14.10
2023-04-27T06:02:29.275Z,13.40
2023-04-27T06:05:15.189Z,13.20
2023-04-27T06:08:01.001Z,13.30
2023-04-27T06:10:46.830Z,13.40
2023-04-27T06:13:33.399Z,13.60
2023-04-27T06:16:18.929Z,13.60
2023-04-27T06:33:25.024Z,14.80
2023-04-27T06:36:10.755Z,15.20
2023-04-27T06:38:56.720Z,15.60
2023-04-27T06:41:42.448Z,16.00
2023-04-27T06:44:37.989Z,16.00
2023-04-27T06:47:23.655Z,16.10
2023-04-27T06:50:09.710Z,16.40
2023-04-27T06:52:55.759Z,16.40
2023-04-27T06:55:43.931Z,16.10
2023-04-27T07:12:55.001Z,16.90
2023-04-27T07:15:40.766Z,16.80
2023-04-27T07:18:28.260Z,16.80
2023-04-27T07:45:45.933Z,18.20
2023-04-27T07:48:32.232Z,18.30
2023-04-27T07:51:17.881Z,18.00
2023-04-27T07:54:04.208Z,18.00
2023-04-27T07:56:50.056Z,18.50
2023-04-27T07:59:35.716Z,18.90
2023-04-27T08:02:21.675Z,18.60
2023-04-27T08:05:08.386Z,18.20
2023-04-27T08:07:54.897Z,18.30
2023-04-27T08:10:42.934Z,18.30
2023-04-27T08:13:28.776Z,18.00
2023-04-27T08:16:14.128Z,18.80
2023-04-27T08:19:10.530Z,19.10
2023-04-27T08:21:57.083Z,18.90
2023-04-27T08:24:42.640Z,19.30
2023-04-27T08:27:28.386Z,19.40
2023-04-27T08:30:14.158Z,19.30
2023-04-27T08:32:59.945Z,19.30
2023-04-27T08:35:45.582Z,19.60
2023-04-27T08:38:31.107Z,19.20
2023-04-27T08:41:22.200Z,19.30
2023-04-27T08:44:08.351Z,19.50
2023-04-27T08:46:53.983Z,19.60
2023-04-27T08:49:41.445Z,19.70
2023-04-27T08:52:27.700Z,20.00
2023-04-27T08:55:16.274Z,19.80
2023-04-27T09:02:56.434Z,19.70
2023-04-27T09:06:00.211Z,19.90
2023-04-27T09:08:50.729Z,19.30
2023-04-27T09:11:39.535Z,18.90
2023-04-27T09:14:25.488Z,19.10
2023-04-27T09:17:11.310Z,19.30
2023-04-27T09:20:12.866Z,19.60
2023-04-27T09:22:59.299Z,19.70
2023-04-27T09:25:45.049Z,19.40
2023-04-27T09:28:35.366Z,19.60
2023-04-27T09:31:21.451Z,19.50
2023-04-27T09:34:07.412Z,19.20
2023-04-27T09:36:53.419Z,19.30
2023-04-27T09:39:39.382Z,19.30
2023-04-27T09:42:24.700Z,19.30
2023-04-27T09:45:11.193Z,19.20
2023-04-27T09:47:58.140Z,19.30
2023-04-27T09:50:44.684Z,19.40
2023-04-27T09:58:36.020Z,19.30
2023-04-27T10:01:21.825Z,19.90
2023-04-27T10:04:21.999Z,19.70
2023-04-27T10:07:09.421Z,19.80
2023-04-27T10:09:55.296Z,19.90
2023-04-27T10:12:40.853Z,19.60
2023-04-27T10:15:30.231Z,19.50
2023-04-27T10:18:27.346Z,19.50
2023-04-27T10:21:12.952Z,19.60
2023-04-27T10:24:06.513Z,19.60
2023-04-27T10:26:52.460Z,19.80
2023-04-27T10:29:42.660Z,19.90
2023-04-27T10:32:29.750Z,19.80
2023-04-27T10:40:40.748Z,20.10
2023-04-27T10:43:27.709Z,20.10
2023-04-27T10:46:13.976Z,20.00
2023-04-27T10:48:59.747Z,20.20
2023-04-27T11:16:22.155Z,20.00
2023-04-27T11:19:09.065Z,20.00
2023-04-27T11:22:02.372Z,20.20
2023-04-27T11:24:48.952Z,20.30
2023-04-27T11:27:38.627Z,20.40
2023-04-27T11:30:24.253Z,20.30
2023-04-27T11:33:10.571Z,20.40
2023-04-27T12:02:28.922Z,20.90
2023-04-27T12:05:28.771Z,21.10
2023-04-27T12:08:14.558Z,20.90
2023-04-27T12:11:00.463Z,20.60
2023-04-27T12:13:47.284Z,20.70
2023-04-27T12:16:33.174Z,20.50
2023-04-27T12:38:27.082Z,21.10
2023-04-27T12:41:13.026Z,21.20
2023-04-27T12:43:58.916Z,21.20
2023-04-27T12:46:44.921Z,21.10
2023-04-27T12:49:30.986Z,21.10
2023-04-27T12:52:16.834Z,21.10
2023-04-27T12:55:02.316Z,21.00
2023-04-27T12:57:47.946Z,21.00
2023-04-27T13:00:34.436Z,20.90
2023-04-27T13:03:20.199Z,20.80
2023-04-27T13:06:05.797Z,20.90
2023-04-27T13:08:51.505Z,20.70
2023-04-27T13:11:38.210Z,20.60
2023-04-27T13:14:24.770Z,20.70
2023-04-27T13:17:10.389Z,20.80
2023-04-27T13:19:56.204Z,21.00
2023-04-27T13:22:42.300Z,21.10
2023-04-27T13:25:27.959Z,21.10
2023-04-27T13:28:13.768Z,21.10
2023-04-27T13:31:00.176Z,21.00
2023-04-27T13:33:45.840Z,21.10
2023-04-27T13:36:31.587Z,21.10
2023-04-27T13:39:17.311Z,21.10
2023-04-27T13:42:03.496Z,21.00
2023-04-27T13:44:49.229Z,21.10
2023-04-27T13:47:37.622Z,21.10
2023-04-27T13:50:23.550Z,21.20
2023-04-27T13:53:08.974Z,21.00
2023-04-27T13:55:55.141Z,21.10
2023-04-27T13:58:41.691Z,21.20
2023-04-27T14:01:29.742Z,21.40
2023-04-27T14:04:15.782Z,21.50
2023-04-27T14:07:01.453Z,21.60
2023-04-27T14:09:47.480Z,21.60
2023-04-27T14:12:33.099Z,21.60
2023-04-27T14:15:18.924Z,21.60
2023-04-27T14:18:06.155Z,21.70
2023-04-27T14:20:55.464Z,21.80
2023-04-27T14:23:41.229Z,21.80
2023-04-27T14:26:26.954Z,21.80
2023-04-27T14:29:12.800Z,21.80
2023-04-27T14:31:58.471Z,21.90
2023-04-27T14:34:44.108Z,21.90
2023-04-27T14:37:29.807Z,21.80
2023-04-27T14:40:15.491Z,21.70
2023-04-27T14:43:01.300Z,21.70
2023-04-27T14:45:54.066Z,21.70
2023-04-27T14:48:42.725Z,21.70
2023-04-27T14:51:32.577Z,21.70
2023-04-27T14:54:18.435Z,21.60
2023-04-27T14:57:04.505Z,21.60
2023-04-27T14:59:49.889Z,21.50
2023-04-27T15:02:36.874Z,21.50
2023-04-27T15:05:22.704Z,21.60
2023-04-27T15:08:08.220Z,21.60
2023-04-27T15:10:57.722Z,21.60
2023-04-27T15:13:43.412Z,21.60
2023-04-27T15:16:29.461Z,21.50
2023-04-27T15:19:15.344Z,21.60
2023-04-27T15:22:01.415Z,21.70
2023-04-27T15:24:47.116Z,21.80
2023-04-27T15:27:33.513Z,21.80
2023-04-27T15:30:19.164Z,21.80
2023-04-27T15:33:04.684Z,21.80
2023-04-27T15:35:50.317Z,21.70
2023-04-27T15:38:36.398Z,21.70
2023-04-27T15:41:22.142Z,21.70
2023-04-27T15:44:07.572Z,21.50
2023-04-27T15:46:53.464Z,21.50
2023-04-27T15:49:53.540Z,21.40
2023-04-27T15:52:42.728Z,21.50
2023-04-27T15:55:28.415Z,21.30
2023-04-27T15:58:14.163Z,21.30
2023-04-27T16:01:00.210Z,21.30
2023-04-27T16:03:46.175Z,21.30
2023-04-27T16:06:35.670Z,21.20
2023-04-27T16:09:21.286Z,21.20
2023-04-27T16:12:07.015Z,21.10
2023-04-27T16:14:57.180Z,21.10
2023-04-27T16:17:42.812Z,21.10
2023-04-27T16:20:31.769Z,21.10
2023-04-27T16:23:18.428Z,21.00
2023-04-27T16:26:04.499Z,21.00
2023-04-27T16:28:50.585Z,21.00
2023-04-27T16:31:36.032Z,20.90
2023-04-27T16:34:21.612Z,20.70
2023-04-27T16:37:07.263Z,20.50
2023-04-27T16:39:53.764Z,20.40
2023-04-27T16:42:39.307Z,20.40
2023-04-27T16:45:24.756Z,20.40
2023-04-27T16:48:13.335Z,20.40
2023-04-27T16:50:58.656Z,20.30
2023-04-27T16:53:44.109Z,20.20
2023-04-27T16:56:31.589Z,20.10
2023-04-27T16:59:17.166Z,20.10
2023-04-27T17:02:12.951Z,20.10
2023-04-27T17:05:09.243Z,20.10
2023-04-27T17:07:54.955Z,20.10
2023-04-27T17:10:41.492Z,20.00
2023-04-27T17:13:27.152Z,20.00
2023-04-27T17:16:13.639Z,20.00
2023-04-27T17:19:02.475Z,20.00
2023-04-27T17:21:48.135Z,20.00
2023-04-27T17:24:33.743Z,19.90
2023-04-27T17:27:19.661Z,19.90
2023-04-27T17:30:08.052Z,19.80
2023-04-27T17:32:54.109Z,19.80
2023-04-27T17:35:44.333Z,19.80
2023-04-27T17:38:29.869Z,19.70
2023-04-27T17:41:15.434Z,19.70
2023-04-27T17:44:01.342Z,19.70
2023-04-27T17:46:51.548Z,19.70
2023-04-27T17:49:37.255Z,19.60
2023-04-27T17:52:22.963Z,19.50
2023-04-27T17:55:08.583Z,19.40
2023-04-27T17:57:54.226Z,19.30
2023-04-27T18:00:41.725Z,19.20
2023-04-27T18:03:27.414Z,19.20
2023-04-27T18:06:13.090Z,19.10
2023-04-27T18:08:58.828Z,19.00
2023-04-27T18:11:44.390Z,19.00
2023-04-27T18:14:30.335Z,18.90
2023-04-27T18:17:16.154Z,18.80
2023-04-27T18:20:09.633Z,18.80
2023-04-27T18:22:56.080Z,18.80
2023-04-27T18:25:41.781Z,18.70
2023-04-27T18:28:28.683Z,18.70
2023-04-27T18:31:17.757Z,18.60
2023-04-27T18:34:03.311Z,18.50
2023-04-27T18:36:52.010Z,18.40
2023-04-27T18:39:37.863Z,18.40
2023-04-27T18:42:23.784Z,18.30
2023-04-27T18:45:09.559Z,18.30
2023-04-27T18:47:55.209Z,18.20
2023-04-27T18:50:41.236Z,18.20
2023-04-27T18:53:27.177Z,18.10
2023-04-27T18:56:14.665Z,18.10
2023-04-27T18:59:01.101Z,18.00
2023-04-27T19:01:47.005Z,17.90
2023-04-27T19:04:33.327Z,17.90
2023-04-27T19:07:18.764Z,17.70
2023-04-27T19:10:04.928Z,17.70
2023-04-27T19:12:51.339Z,17.60
2023-04-27T19:15:36.767Z,17.60
2023-04-27T19:18:22.591Z,17.50
2023-04-27T19:21:10.099Z,17.50
2023-04-27T19:23:56.039Z,17.40
2023-04-27T19:26:58.712Z,17.40
2023-04-27T19:29:51.616Z,17.30
2023-04-27T19:32:36.886Z,17.30
2023-04-27T19:35:23.920Z,17.20
2023-04-27T19:38:10.307Z,17.20
2023-04-27T19:40:56.073Z,17.20
2023-04-27T19:43:41.723Z,17.10
2023-04-27T19:46:27.475Z,17.10
2023-04-27T19:49:13.151Z,17.10
2023-04-27T19:51:59.690Z,17.00
2023-04-27T19:54:45.062Z,17.00
2023-04-27T19:57:30.566Z,16.90
2023-04-27T20:00:16.279Z,16.90
2023-04-27T20:03:02.413Z,16.80
2023-04-27T20:05:49.094Z,16.80
2023-04-27T20:08:35.567Z,16.70
2023-04-27T20:11:23.623Z,16.70
2023-04-27T20:14:09.236Z,16.60
2023-04-27T20:16:55.384Z,16.60
2023-04-27T20:19:40.848Z,16.50
2023-04-27T20:22:27.208Z,16.50
2023-04-27T20:25:14.726Z,16.40
2023-04-27T20:28:00.490Z,16.30
2023-04-27T20:30:46.018Z,16.30
2023-04-27T20:33:31.524Z,16.20
2023-04-27T20:36:18.327Z,16.20
2023-04-27T20:39:05.691Z,16.10
2023-04-27T20:41:51.349Z,16.10
2023-04-27T20:44:36.943Z,15.90
2023-04-27T20:47:22.825Z,15.80
2023-04-27T20:50:09.151Z,15.80
2023-04-27T20:52:54.663Z,15.70
2023-04-27T20:55:41.127Z,15.60
2023-04-27T20:58:27.156Z,15.50
2023-04-27T21:01:12.830Z,15.40
2023-04-27T21:03:58.766Z,15.40
2023-04-27T21:06:44.151Z,15.30
2023-04-27T21:09:29.965Z,15.20
2023-04-27T21:12:17.743Z,15.10
2023-04-27T21:15:05.390Z,15.10
2023-04-27T21:17:51.103Z,15.00
2023-04-27T21:20:36.901Z,15.00
2023-04-27T21:23:22.197Z,14.90
2023-04-27T21:26:09.412Z,14.90
2023-04-27T21:28:55.448Z,14.80
2023-04-27T21:31:41.359Z,14.80
2023-04-27T21:34:26.947Z,14.80
2023-04-27T21:37:12.370Z,14.80
2023-04-27T21:39:57.867Z,14.70
2023-04-27T21:42:43.741Z,14.50
2023-04-27T21:45:29.433Z,14.40
2023-04-27T21:48:15.036Z,14.30
2023-04-27T21:51:00.351Z,14.20
2023-04-27T21:53:46.253Z,14.20
2023-04-27T21:56:31.896Z,14.10
2023-04-27T21:59:17.436Z,14.00
2023-04-27T22:02:06.752Z,14.10
2023-04-27T22:04:52.668Z,14.20
2023-04-27T22:07:40.720Z,14.20
2023-04-27T22:10:26.314Z,14.20
2023-04-27T22:16:00.770Z,14.10
2023-04-27T22:18:46.519Z,11.80
2023-04-27T22:21:33.303Z,14.00
2023-04-27T22:24:19.049Z,14.00
2023-04-27T22:27:04.561Z,14.00
2023-04-27T22:29:50.427Z,13.90
2023-04-27T22:32:35.928Z,13.90
2023-04-27T22:35:27.189Z,13.80
2023-04-27T22:38:13.691Z,13.80
2023-04-27T22:40:59.186Z,13.80
2023-04-27T22:43:45.075Z,13.80
2023-04-27T22:46:30.593Z,13.80
2023-04-27T22:49:17.384Z,13.70
2023-04-27T22:52:03.725Z,13.70
2023-04-27T22:54:49.169Z,13.80
2023-04-27T22:57:35.041Z,13.70
2023-04-27T23:00:21.070Z,13.60
2023-04-27T23:03:06.662Z,13.60
2023-04-27T23:05:53.710Z,13.60
2023-04-27T23:08:42.669Z,13.60
2023-04-27T23:11:29.080Z,13.70
2023-04-27T23:14:18.244Z,13.60
2023-04-27T23:17:04.519Z,13.60
2023-04-27T23:19:50.416Z,13.70
2023-04-27T23:22:36.393Z,13.60
2023-04-27T23:25:22.308Z,13.60
2023-04-27T23:28:07.836Z,13.50
2023-04-27T23:30:54.679Z,13.50
2023-04-27T23:33:40.715Z,13.40
2023-04-27T23:36:26.528Z,13.40
2023-04-27T23:39:12.309Z,13.40
2023-04-27T23:41:58.253Z,13.30
2023-04-27T23:44:43.950Z,13.30
2023-04-27T23:47:29.753Z,13.20
2023-04-27T23:50:15.651Z,13.10
2023-04-27T23:53:01.697Z,12.90
2023-04-27T23:55:47.222Z,12.80
2023-04-27T23:58:33.620Z,12.70
