createdAt,value
2024-03-11T00:01:01.025Z,8.64
2024-03-11T00:03:02.940Z,8.53
2024-03-11T00:05:04.615Z,8.52
2024-03-11T00:07:06.286Z,8.63
2024-03-11T00:09:07.770Z,8.53
2024-03-11T00:11:09.294Z,8.71
2024-03-11T00:13:10.894Z,8.44
2024-03-11T00:15:12.422Z,8.45
2024-03-11T00:17:14.737Z,8.24
2024-03-11T00:19:16.187Z,8.52
2024-03-11T00:21:17.642Z,8.54
2024-03-11T00:23:19.305Z,8.67
2024-03-11T00:25:20.947Z,8.50
2024-03-11T00:27:22.481Z,8.47
2024-03-11T00:29:24.044Z,8.75
2024-03-11T00:31:28.337Z,8.65
2024-03-11T00:33:29.925Z,8.69
2024-03-11T00:35:31.412Z,8.33
2024-03-11T00:37:33.213Z,8.44
2024-03-11T00:39:35.761Z,8.48
2024-03-11T00:41:37.323Z,8.33
2024-03-11T00:43:38.943Z,8.71
2024-03-11T00:45:40.490Z,8.66
2024-03-11T00:47:43.554Z,8.63
2024-03-11T00:49:46.541Z,8.48
2024-03-11T00:51:48.153Z,8.46
2024-03-11T00:53:49.693Z,8.45
2024-03-11T00:55:51.266Z,8.34
2024-03-11T00:57:52.754Z,8.41
2024-03-11T00:59:54.316Z,8.32
2024-03-11T01:01:55.798Z,8.56
2024-03-11T01:03:57.525Z,8.51
2024-03-11T01:05:59.904Z,8.40
2024-03-11T01:08:01.800Z,8.32
2024-03-11T01:10:03.782Z,7.96
2024-03-11T01:12:05.542Z,8.19
2024-03-11T01:14:07.149Z,8.17
2024-03-11T01:16:08.784Z,8.12
2024-03-11T01:18:10.447Z,7.79
2024-03-11T01:20:12.712Z,8.15
2024-03-11T01:22:14.624Z,7.80
2024-03-11T01:24:16.196Z,8.10
2024-03-11T01:26:17.785Z,8.21
2024-03-11T01:28:19.350Z,8.15
2024-03-11T01:30:20.849Z,8.01
2024-03-11T01:32:22.470Z,7.98
2024-03-11T01:34:24.095Z,7.91
2024-03-11T01:36:25.672Z,7.96
2024-03-11T01:38:27.241Z,7.90
2024-03-11T01:40:28.865Z,8.00
2024-03-11T01:42:30.447Z,8.03
2024-03-11T01:44:31.978Z,7.89
2024-03-11T01:46:34.761Z,8.09
2024-03-11T01:48:36.514Z,7.76
2024-03-11T01:50:39.478Z,7.76
2024-03-11T01:52:46.128Z,7.87
2024-03-11T01:54:48.031Z,7.79
2024-03-11T01:56:49.674Z,8.03
2024-03-11T01:58:51.796Z,7.86
2024-03-11T02:00:53.335Z,8.16
2024-03-11T02:02:56.093Z,7.88
2024-03-11T02:04:57.946Z,7.58
2024-03-11T02:06:59.436Z,7.87
2024-03-11T02:09:00.975Z,7.72
2024-03-11T02:11:02.563Z,7.78
2024-03-11T02:13:04.195Z,8.01
2024-03-11T02:15:06.268Z,7.62
2024-03-11T02:17:08.019Z,7.81
2024-03-11T02:19:13.175Z,7.74
2024-03-11T02:21:14.622Z,7.67
2024-03-11T02:23:16.413Z,7.82
2024-03-11T02:25:20.270Z,7.60
2024-03-11T02:27:21.772Z,7.49
2024-03-11T02:29:23.245Z,7.52
2024-03-11T02:31:24.719Z,7.52
2024-03-11T02:33:26.311Z,7.42
2024-03-11T02:35:28.025Z,7.18
2024-03-11T02:37:29.832Z,7.33
2024-03-11T02:39:31.351Z,7.22
2024-03-11T02:41:32.969Z,7.09
2024-03-11T02:43:34.526Z,7.33
2024-03-11T02:45:36.074Z,7.02
2024-03-11T02:47:37.683Z,7.47
2024-03-11T02:49:39.325Z,7.14
2024-03-11T02:51:40.887Z,7.18
2024-03-11T02:53:42.518Z,7.05
2024-03-11T02:55:44.018Z,7.01
2024-03-11T02:57:45.489Z,6.96
2024-03-11T02:59:47.222Z,6.86
2024-03-11T03:01:48.658Z,6.68
2024-03-11T03:03:50.178Z,6.83
2024-03-11T03:05:51.941Z,6.59
2024-03-11T03:07:53.399Z,6.86
2024-03-11T03:09:55.076Z,6.56
2024-03-11T03:11:56.871Z,6.56
2024-03-11T03:13:58.392Z,6.73
2024-03-11T03:15:59.918Z,6.28
2024-03-11T03:18:01.636Z,6.43
2024-03-11T03:20:03.361Z,6.71
2024-03-11T03:22:05.118Z,6.39
2024-03-11T03:24:06.992Z,6.34
2024-03-11T03:26:09.167Z,6.23
2024-03-11T03:28:10.857Z,6.19
2024-03-11T03:30:12.864Z,6.13
2024-03-11T03:32:14.439Z,6.14
2024-03-11T03:34:15.999Z,6.08
2024-03-11T03:36:17.651Z,6.27
2024-03-11T03:38:19.114Z,6.28
2024-03-11T03:40:20.717Z,5.80
2024-03-11T03:42:22.371Z,5.77
2024-03-11T03:44:23.818Z,5.99
2024-03-11T03:46:25.287Z,6.03
2024-03-11T03:48:27.055Z,5.77
2024-03-11T03:50:28.544Z,5.94
2024-03-11T03:52:30.102Z,5.96
2024-03-11T03:54:32.001Z,6.03
2024-03-11T03:56:33.490Z,5.99
2024-03-11T03:58:36.041Z,5.78
2024-03-11T04:00:37.933Z,6.01
2024-03-11T04:02:39.532Z,5.98
2024-03-11T04:04:42.312Z,6.00
2024-03-11T04:06:44.032Z,5.70
2024-03-11T04:08:45.908Z,5.66
2024-03-11T04:10:48.283Z,6.01
2024-03-11T04:12:50.454Z,6.01
2024-03-11T04:14:51.987Z,5.90
2024-03-11T04:16:53.559Z,5.98
2024-03-11T04:18:56.072Z,6.07
2024-03-11T04:20:57.588Z,5.92
2024-03-11T04:22:59.254Z,5.94
2024-03-11T04:25:01.244Z,5.83
2024-03-11T04:27:02.693Z,5.76
2024-03-11T04:29:04.279Z,5.60
2024-03-11T04:31:05.944Z,5.77
2024-03-11T04:33:07.894Z,5.65
2024-03-11T04:35:10.040Z,5.61
2024-03-11T04:37:11.650Z,5.31
2024-03-11T04:39:13.165Z,5.13
2024-03-11T04:41:14.828Z,5.37
2024-03-11T04:43:16.594Z,5.20
2024-03-11T04:45:18.032Z,5.30
2024-03-11T04:47:19.625Z,5.46
2024-03-11T04:49:21.186Z,5.42
2024-03-11T04:51:22.638Z,5.55
2024-03-11T04:53:24.209Z,5.63
2024-03-11T04:55:26.510Z,5.53
2024-03-11T04:57:27.975Z,5.56
2024-03-11T04:59:29.462Z,5.24
2024-03-11T05:01:31.104Z,5.43
2024-03-11T05:03:33.157Z,5.23
2024-03-11T05:05:34.715Z,5.58
2024-03-11T05:07:37.199Z,5.22
2024-03-11T05:09:38.633Z,5.41
2024-03-11T05:11:40.426Z,5.05
2024-03-11T05:13:41.914Z,5.12
2024-03-11T05:15:47.082Z,5.18
2024-03-11T05:17:49.057Z,5.15
2024-03-11T05:19:50.537Z,5.23
2024-03-11T05:21:51.993Z,5.23
2024-03-11T05:23:53.708Z,5.26
2024-03-11T05:25:55.162Z,5.26
2024-03-11T05:27:56.613Z,5.27
2024-03-11T05:29:58.260Z,4.91
2024-03-11T05:32:00.077Z,4.89
2024-03-11T05:34:01.587Z,5.05
2024-03-11T05:36:03.414Z,5.14
2024-03-11T05:38:05.331Z,5.10
2024-03-11T05:40:08.176Z,5.19
2024-03-11T05:42:10.179Z,5.08
2024-03-11T05:44:11.684Z,5.09
2024-03-11T05:46:13.449Z,4.98
2024-03-11T05:48:15.520Z,5.12
2024-03-11T05:50:17.140Z,5.13
2024-03-11T05:52:18.597Z,4.85
2024-03-11T05:54:20.048Z,4.98
2024-03-11T05:56:21.519Z,4.86
2024-03-11T05:58:23.226Z,4.94
2024-03-11T06:00:24.717Z,4.62
2024-03-11T06:02:26.236Z,4.69
2024-03-11T06:04:27.760Z,4.95
2024-03-11T06:06:29.444Z,4.91
2024-03-11T06:08:30.932Z,4.95
2024-03-11T06:10:32.463Z,4.91
2024-03-11T06:12:34.086Z,4.95
2024-03-11T06:14:35.531Z,4.76
2024-03-11T06:16:36.999Z,5.07
2024-03-11T06:18:38.608Z,5.02
2024-03-11T06:20:40.136Z,4.74
2024-03-11T06:22:41.635Z,4.79
2024-03-11T06:24:43.495Z,4.54
2024-03-11T06:26:45.046Z,4.86
2024-03-11T06:28:49.867Z,4.69
2024-03-11T06:30:52.353Z,4.93
2024-03-11T06:32:53.929Z,4.85
2024-03-11T06:34:55.456Z,4.86
2024-03-11T06:36:57.096Z,4.68
2024-03-11T06:38:58.537Z,4.80
2024-03-11T06:41:00.037Z,4.76
2024-03-11T06:43:01.664Z,4.43
2024-03-11T06:45:03.468Z,4.83
2024-03-11T06:47:05.276Z,4.79
2024-03-11T06:49:06.846Z,4.59
2024-03-11T06:51:13.365Z,4.88
2024-03-11T06:53:14.916Z,4.78
2024-03-11T06:55:18.229Z,4.66
2024-03-11T06:57:19.808Z,4.54
2024-03-11T06:59:24.004Z,4.83
2024-03-11T07:01:27.553Z,4.74
2024-03-11T07:03:29.033Z,5.03
2024-03-11T07:05:31.726Z,4.90
2024-03-11T07:07:34.701Z,4.96
2024-03-11T07:09:36.141Z,4.98
2024-03-11T07:11:37.693Z,4.57
2024-03-11T07:13:39.371Z,4.46
2024-03-11T07:15:40.823Z,4.70
2024-03-11T07:17:42.512Z,4.71
2024-03-11T07:19:44.225Z,4.91
2024-03-11T07:21:45.693Z,4.70
2024-03-11T07:23:47.165Z,4.44
2024-03-11T07:25:48.984Z,4.88
2024-03-11T07:27:50.511Z,4.59
2024-03-11T07:29:52.195Z,4.65
2024-03-11T07:31:53.770Z,4.69
2024-03-11T07:33:55.352Z,4.53
2024-03-11T07:35:57.055Z,4.41
2024-03-11T07:37:58.610Z,4.49
2024-03-11T07:40:00.166Z,4.52
2024-03-11T07:42:01.663Z,4.38
2024-03-11T07:44:03.121Z,4.51
2024-03-11T07:46:04.887Z,4.09
2024-03-11T07:48:08.125Z,4.51
2024-03-11T07:50:10.204Z,4.29
2024-03-11T07:52:11.947Z,4.46
2024-03-11T07:54:13.478Z,4.47
2024-03-11T07:56:15.065Z,4.56
2024-03-11T07:58:16.766Z,4.44
2024-03-11T08:00:19.041Z,4.69
2024-03-11T08:02:20.685Z,4.42
2024-03-11T08:04:22.165Z,4.54
2024-03-11T08:06:23.610Z,4.27
2024-03-11T08:08:25.202Z,4.42
2024-03-11T08:10:27.031Z,4.55
2024-03-11T08:12:29.030Z,4.66
2024-03-11T08:14:30.552Z,4.38
2024-03-11T08:16:32.133Z,4.62
2024-03-11T08:18:33.594Z,4.41
2024-03-11T08:20:35.074Z,4.35
2024-03-11T08:22:37.118Z,4.02
2024-03-11T08:24:38.668Z,4.38
2024-03-11T08:26:40.214Z,4.54
2024-03-11T08:28:41.832Z,4.65
2024-03-11T08:30:44.260Z,4.98
2024-03-11T08:32:46.090Z,4.83
2024-03-11T08:34:47.589Z,4.52
2024-03-11T08:36:49.039Z,4.61
2024-03-11T08:38:50.790Z,4.38
2024-03-11T08:40:52.400Z,4.70
2024-03-11T08:42:53.929Z,4.75
2024-03-11T08:44:55.469Z,4.53
2024-03-11T08:46:57.423Z,4.67
2024-03-11T08:48:59.296Z,4.90
2024-03-11T08:51:00.930Z,4.92
2024-03-11T08:53:02.519Z,4.73
2024-03-11T08:55:04.573Z,4.73
2024-03-11T08:57:06.236Z,4.38
2024-03-11T08:59:07.789Z,4.83
2024-03-11T09:01:09.302Z,4.90
2024-03-11T09:03:10.980Z,4.86
2024-03-11T09:05:13.013Z,4.71
2024-03-11T09:07:14.492Z,4.85
2024-03-11T09:09:16.100Z,4.66
2024-03-11T09:11:17.652Z,4.79
2024-03-11T09:13:19.119Z,4.86
2024-03-11T09:15:21.021Z,4.71
2024-03-11T09:17:22.993Z,4.76
2024-03-11T09:19:24.525Z,5.14
2024-03-11T09:21:26.185Z,5.15
2024-03-11T09:23:27.817Z,4.77
2024-03-11T09:25:29.451Z,4.69
2024-03-11T09:27:30.928Z,5.12
2024-03-11T09:29:32.670Z,5.01
2024-03-11T09:31:34.137Z,5.10
2024-03-11T09:33:36.020Z,5.13
2024-03-11T09:35:37.577Z,5.26
2024-03-11T09:37:42.614Z,4.97
2024-03-11T09:39:44.761Z,5.27
2024-03-11T09:41:48.258Z,5.47
2024-03-11T09:43:52.345Z,5.46
2024-03-11T09:45:54.277Z,5.30
2024-03-11T09:47:56.327Z,5.20
2024-03-11T09:49:57.892Z,5.41
2024-03-11T09:52:00.050Z,5.73
2024-03-11T09:54:02.509Z,5.28
2024-03-11T09:56:05.097Z,5.26
2024-03-11T09:58:08.931Z,5.46
2024-03-11T10:00:11.413Z,5.35
2024-03-11T10:02:19.967Z,5.16
2024-03-11T10:04:27.011Z,5.59
2024-03-11T10:06:28.573Z,5.23
2024-03-11T10:08:30.347Z,4.95
2024-03-11T10:10:31.832Z,5.34
2024-03-11T10:12:33.402Z,4.72
2024-03-11T10:14:39.856Z,5.15
2024-03-11T10:16:41.633Z,5.36
2024-03-11T10:18:53.095Z,5.38
2024-03-11T10:20:58.339Z,5.29
2024-03-11T10:23:06.914Z,5.59
2024-03-11T10:25:08.472Z,5.47
2024-03-11T10:27:21.015Z,5.32
2024-03-11T10:29:31.877Z,5.13
2024-03-11T10:31:33.388Z,4.59
2024-03-11T10:33:35.047Z,5.08
2024-03-11T10:35:36.712Z,5.20
2024-03-11T10:37:38.919Z,5.57
2024-03-11T10:39:41.459Z,5.21
2024-03-11T10:41:43.291Z,5.67
2024-03-11T10:43:44.759Z,5.02
2024-03-11T10:45:46.283Z,5.69
2024-03-11T10:47:48.149Z,5.67
2024-03-11T10:49:51.876Z,5.36
2024-03-11T10:51:56.735Z,5.64
2024-03-11T10:54:04.063Z,5.29
2024-03-11T10:56:09.406Z,5.34
2024-03-11T10:58:12.228Z,5.54
2024-03-11T11:00:15.272Z,5.33
2024-03-11T11:02:21.967Z,4.96
2024-03-11T11:04:24.366Z,5.32
2024-03-11T11:06:25.945Z,5.36
2024-03-11T11:08:31.030Z,5.26
2024-03-11T11:10:33.566Z,5.26
2024-03-11T11:12:35.541Z,5.29
2024-03-11T11:14:38.053Z,5.34
2024-03-11T11:16:42.652Z,5.25
2024-03-11T11:18:45.539Z,5.48
2024-03-11T11:20:49.577Z,5.55
2024-03-11T11:22:51.351Z,5.49
2024-03-11T11:24:53.014Z,5.42
2024-03-11T11:26:54.538Z,5.17
2024-03-11T11:29:02.128Z,5.64
2024-03-11T11:31:17.498Z,4.77
2024-03-11T11:33:56.924Z,5.51
2024-03-11T11:35:58.741Z,5.44
2024-03-11T11:38:25.895Z,5.63
2024-03-11T11:40:29.197Z,5.80
2024-03-11T11:42:35.304Z,5.92
2024-03-11T11:44:36.850Z,5.91
2024-03-11T11:46:46.209Z,5.72
2024-03-11T11:48:47.749Z,5.55
2024-03-11T11:50:49.381Z,5.57
2024-03-11T11:53:03.408Z,5.67
2024-03-11T11:55:05.716Z,5.58
2024-03-11T11:57:12.762Z,5.56
2024-03-11T11:59:16.258Z,5.44
2024-03-11T12:01:17.890Z,5.46
2024-03-11T12:03:36.155Z,5.80
2024-03-11T12:05:38.184Z,5.57
2024-03-11T12:07:40.380Z,5.97
2024-03-11T12:09:49.173Z,6.31
2024-03-11T12:11:56.303Z,6.01
2024-03-11T12:13:57.794Z,6.07
2024-03-11T12:16:10.614Z,6.25
2024-03-11T12:18:14.045Z,5.81
2024-03-11T12:20:15.658Z,5.34
2024-03-11T12:22:17.424Z,5.82
2024-03-11T12:24:18.981Z,5.78
2024-03-11T12:26:21.137Z,5.70
2024-03-11T12:28:23.406Z,6.01
2024-03-11T12:30:25.514Z,5.59
2024-03-11T12:32:27.033Z,5.96
2024-03-11T12:34:28.721Z,5.87
2024-03-11T12:36:30.578Z,6.00
2024-03-11T12:38:32.658Z,6.03
2024-03-11T12:40:34.403Z,5.68
2024-03-11T12:42:35.903Z,6.18
2024-03-11T12:44:37.468Z,5.66
2024-03-11T12:46:40.233Z,6.13
2024-03-11T12:48:41.831Z,5.95
2024-03-11T12:50:44.660Z,6.19
2024-03-11T12:52:46.757Z,5.73
2024-03-11T12:54:48.313Z,6.13
2024-03-11T12:57:05.585Z,6.15
2024-03-11T12:59:11.609Z,5.80
2024-03-11T13:01:15.183Z,6.20
2024-03-11T13:03:20.245Z,6.03
2024-03-11T13:05:22.311Z,6.39
2024-03-11T13:07:27.653Z,6.26
2024-03-11T13:09:29.196Z,6.21
2024-03-11T13:11:30.974Z,6.00
2024-03-11T13:13:32.763Z,5.90
2024-03-11T13:15:34.288Z,6.38
2024-03-11T13:17:36.046Z,6.11
2024-03-11T13:19:37.542Z,6.28
2024-03-11T13:21:39.029Z,6.11
2024-03-11T13:23:40.742Z,5.98
2024-03-11T13:25:42.215Z,5.88
2024-03-11T13:27:43.715Z,5.83
2024-03-11T13:29:46.469Z,6.23
2024-03-11T13:31:49.349Z,6.08
2024-03-11T13:33:50.870Z,6.11
2024-03-11T13:35:53.131Z,6.37
2024-03-11T13:37:54.786Z,6.19
2024-03-11T13:39:56.300Z,6.13
2024-03-11T13:42:02.066Z,6.26
2024-03-11T13:44:04.042Z,6.00
2024-03-11T13:46:05.624Z,5.88
2024-03-11T13:48:08.921Z,6.13
2024-03-11T13:50:10.689Z,6.21
2024-03-11T13:52:12.254Z,6.08
2024-03-11T13:54:13.762Z,6.06
2024-03-11T13:56:15.352Z,6.27
2024-03-11T13:58:17.326Z,6.23
2024-03-11T14:00:19.048Z,6.22
2024-03-11T14:02:20.829Z,6.13
2024-03-11T14:04:22.679Z,6.17
2024-03-11T14:06:24.375Z,6.22
2024-03-11T14:08:26.178Z,6.03
2024-03-11T14:10:27.845Z,6.29
2024-03-11T14:12:29.390Z,6.31
2024-03-11T14:14:30.900Z,6.42
2024-03-11T14:16:32.400Z,6.07
2024-03-11T14:18:33.880Z,6.21
2024-03-11T14:20:35.538Z,5.99
2024-03-11T14:22:36.997Z,6.41
2024-03-11T14:24:38.714Z,6.49
2024-03-11T14:26:41.302Z,6.36
2024-03-11T14:28:43.370Z,6.24
2024-03-11T14:30:45.289Z,6.33
2024-03-11T14:32:47.557Z,6.44
2024-03-11T14:34:49.036Z,6.47
2024-03-11T14:36:53.155Z,6.27
2024-03-11T14:38:54.654Z,6.23
2024-03-11T14:40:56.358Z,6.41
2024-03-11T14:43:02.099Z,6.21
2024-03-11T14:45:07.659Z,6.40
2024-03-11T14:47:09.116Z,6.27
2024-03-11T14:49:10.761Z,6.33
2024-03-11T14:51:12.246Z,6.44
2024-03-11T14:53:14.630Z,6.42
2024-03-11T14:55:16.349Z,6.27
2024-03-11T14:57:17.921Z,6.27
2024-03-11T14:59:19.369Z,6.55
2024-03-11T15:01:21.110Z,6.61
2024-03-11T15:03:22.801Z,6.54
2024-03-11T15:05:24.257Z,6.04
2024-03-11T15:07:25.919Z,6.30
2024-03-11T15:09:27.406Z,6.39
2024-03-11T15:11:29.048Z,6.56
2024-03-11T15:13:30.921Z,6.34
2024-03-11T15:15:33.154Z,6.44
2024-03-11T15:17:34.772Z,6.38
2024-03-11T15:19:36.420Z,6.23
2024-03-11T15:21:38.100Z,6.61
2024-03-11T15:23:40.297Z,6.40
2024-03-11T15:25:41.783Z,6.53
2024-03-11T15:27:44.348Z,6.62
2024-03-11T15:29:45.836Z,6.87
2024-03-11T15:31:47.269Z,6.57
2024-03-11T15:33:48.755Z,6.56
2024-03-11T15:35:50.589Z,6.28
2024-03-11T15:37:52.320Z,6.21
2024-03-11T15:39:54.009Z,6.49
2024-03-11T15:53:55.191Z,7.08
2024-03-11T15:55:56.778Z,6.81
2024-03-11T15:57:59.237Z,6.73
2024-03-11T16:00:00.822Z,6.38
2024-03-11T16:02:02.368Z,6.59
2024-03-11T16:04:04.036Z,6.88
2024-03-11T16:06:05.721Z,6.58
2024-03-11T16:08:08.274Z,6.77
2024-03-11T16:10:10.634Z,6.79
2024-03-11T16:12:12.177Z,6.90
2024-03-11T16:14:14.910Z,6.83
2024-03-11T16:16:16.481Z,6.62
2024-03-11T16:18:18.115Z,6.61
2024-03-11T16:20:22.686Z,6.30
2024-03-11T16:22:24.218Z,6.42
2024-03-11T16:24:25.883Z,6.45
2024-03-11T16:26:27.453Z,6.67
2024-03-11T16:28:29.003Z,6.39
2024-03-11T16:30:30.771Z,6.59
2024-03-11T16:32:32.396Z,6.47
2024-03-11T16:34:34.047Z,6.52
2024-03-11T16:36:35.809Z,6.56
2024-03-11T16:38:37.351Z,6.54
2024-03-11T16:40:38.990Z,6.44
2024-03-11T16:42:41.520Z,6.44
2024-03-11T16:44:45.557Z,6.34
2024-03-11T16:46:47.405Z,6.44
2024-03-11T16:48:49.085Z,6.57
2024-03-11T16:50:50.662Z,6.41
2024-03-11T16:52:52.342Z,6.47
2024-03-11T16:54:53.918Z,6.46
2024-03-11T16:56:55.450Z,6.51
2024-03-11T16:58:57.429Z,6.48
2024-03-11T17:00:59.034Z,6.37
2024-03-11T17:03:01.769Z,6.69
2024-03-11T17:05:03.447Z,6.30
2024-03-11T17:07:05.019Z,6.57
2024-03-11T17:09:06.612Z,6.38
2024-03-11T17:11:08.472Z,6.35
2024-03-11T17:13:10.091Z,6.18
2024-03-11T17:15:15.743Z,6.13
2024-03-11T17:17:17.500Z,6.25
2024-03-11T17:19:19.584Z,6.25
2024-03-11T17:21:21.293Z,6.31
2024-03-11T17:23:22.974Z,6.20
2024-03-11T17:25:25.545Z,6.23
2024-03-11T17:27:27.100Z,6.49
2024-03-11T17:29:28.634Z,6.16
2024-03-11T17:31:30.157Z,6.16
2024-03-11T17:33:31.833Z,6.19
2024-03-11T17:35:33.428Z,6.15
2024-03-11T17:37:34.987Z,6.20
2024-03-11T17:39:36.535Z,6.09
2024-03-11T17:41:38.150Z,6.32
2024-03-11T17:43:39.841Z,6.14
2024-03-11T17:45:45.705Z,6.33
2024-03-11T17:47:49.123Z,6.43
2024-03-11T17:49:51.006Z,6.46
2024-03-11T17:51:52.554Z,6.41
2024-03-11T17:53:54.117Z,6.31
2024-03-11T17:55:55.745Z,6.45
2024-03-11T17:57:58.784Z,6.32
2024-03-11T18:00:00.404Z,6.14
2024-03-11T18:02:02.019Z,6.17
2024-03-11T18:04:04.207Z,6.30
2024-03-11T18:06:05.752Z,6.47
2024-03-11T18:08:08.425Z,6.55
2024-03-11T18:10:10.249Z,6.56
2024-03-11T18:12:11.960Z,6.46
2024-03-11T18:14:13.629Z,6.60
2024-03-11T18:16:15.254Z,6.60
2024-03-11T18:18:17.006Z,6.63
2024-03-11T18:20:18.853Z,6.95
2024-03-11T18:22:20.421Z,6.70
2024-03-11T18:24:22.071Z,6.57
2024-03-11T18:26:23.705Z,6.46
2024-03-11T18:28:25.430Z,6.66
2024-03-11T18:30:27.787Z,6.85
2024-03-11T18:32:29.412Z,7.08
2024-03-11T18:34:31.065Z,6.92
2024-03-11T18:36:32.724Z,7.03
2024-03-11T18:38:34.279Z,6.80
2024-03-11T18:40:36.122Z,6.85
2024-03-11T18:42:42.493Z,6.72
2024-03-11T18:44:44.015Z,6.81
2024-03-11T18:46:45.537Z,6.86
2024-03-11T18:48:47.192Z,6.81
2024-03-11T18:50:48.771Z,7.09
2024-03-11T18:52:58.620Z,6.98
2024-03-11T18:55:03.261Z,7.20
2024-03-11T18:57:05.340Z,7.16
2024-03-11T18:59:06.924Z,7.07
2024-03-11T19:01:10.054Z,6.83
2024-03-11T19:03:11.704Z,7.00
2024-03-11T19:05:14.340Z,7.27
2024-03-11T19:07:16.019Z,7.18
2024-03-11T19:09:17.565Z,7.15
2024-03-11T19:11:19.134Z,6.96
2024-03-11T19:13:21.659Z,7.24
2024-03-11T19:15:26.175Z,6.96
2024-03-11T19:17:28.312Z,7.08
2024-03-11T19:19:30.849Z,7.07
2024-03-11T19:21:32.394Z,7.10
2024-03-11T19:23:38.460Z,7.00
2024-03-11T19:25:39.984Z,6.97
2024-03-11T19:27:42.676Z,7.29
2024-03-11T19:29:44.232Z,7.41
2024-03-11T19:31:45.751Z,7.19
2024-03-11T19:33:47.500Z,7.25
2024-03-11T19:35:49.520Z,7.25
2024-03-11T19:38:10.487Z,7.42
2024-03-11T19:40:36.213Z,7.12
2024-03-11T19:43:02.038Z,7.39
2024-03-11T19:45:27.258Z,7.33
2024-03-11T19:48:07.688Z,6.87
2024-03-11T19:50:46.698Z,7.14
2024-03-11T19:53:25.441Z,7.22
2024-03-11T19:56:10.371Z,7.07
2024-03-11T19:58:21.112Z,7.35
2024-03-11T20:00:39.309Z,7.47
2024-03-11T20:03:08.084Z,7.33
2024-03-11T20:05:47.238Z,7.17
2024-03-11T20:08:14.380Z,7.36
2024-03-11T20:10:37.524Z,7.39
2024-03-11T20:12:48.821Z,7.43
2024-03-11T20:15:16.960Z,7.26
2024-03-11T20:17:55.570Z,7.22
2024-03-11T20:20:33.842Z,7.56
2024-03-11T20:23:12.677Z,7.26
2024-03-11T20:25:51.335Z,7.21
2024-03-11T20:28:18.263Z,7.28
2024-03-11T20:30:23.336Z,7.36
2024-03-11T20:32:46.826Z,7.38
2024-03-11T20:34:48.433Z,7.15
2024-03-11T20:36:50.158Z,7.39
2024-03-11T20:38:52.030Z,7.71
2024-03-11T20:40:55.161Z,7.57
2024-03-11T20:42:56.774Z,7.57
2024-03-11T20:44:58.309Z,7.65
2024-03-11T20:46:59.833Z,7.47
2024-03-11T20:49:01.428Z,7.46
2024-03-11T20:51:03.152Z,7.18
2024-03-11T20:53:04.897Z,7.33
2024-03-11T20:55:07.033Z,7.52
2024-03-11T20:57:08.576Z,7.54
2024-03-11T20:59:10.107Z,7.42
2024-03-11T21:01:11.654Z,7.70
2024-03-11T21:03:13.476Z,7.37
2024-03-11T21:05:15.053Z,7.75
2024-03-11T21:07:16.566Z,7.53
2024-03-11T21:09:18.302Z,7.65
2024-03-11T21:11:20.511Z,7.48
2024-03-11T21:13:22.022Z,7.48
2024-03-11T21:15:23.954Z,7.67
2024-03-11T21:17:25.776Z,7.75
2024-03-11T21:19:27.293Z,7.70
2024-03-11T21:21:55.559Z,7.73
2024-03-11T21:23:57.076Z,7.61
2024-03-11T21:25:58.587Z,7.43
2024-03-11T21:28:00.360Z,7.77
2024-03-11T21:30:04.198Z,7.76
2024-03-11T21:32:06.157Z,7.96
2024-03-11T21:34:07.819Z,7.67
2024-03-11T21:36:09.656Z,7.51
2024-03-11T21:38:17.957Z,7.52
2024-03-11T21:40:27.552Z,7.66
2024-03-11T21:42:29.099Z,7.75
2024-03-11T21:44:30.741Z,7.56
2024-03-11T21:46:32.259Z,7.70
2024-03-11T21:48:33.968Z,7.61
2024-03-11T21:50:35.605Z,7.74
2024-03-11T21:52:37.121Z,7.49
2024-03-11T21:54:38.750Z,7.42
2024-03-11T21:56:40.398Z,7.11
2024-03-11T21:58:41.927Z,7.25
2024-03-11T22:00:44.259Z,7.43
2024-03-11T22:02:45.896Z,7.43
2024-03-11T22:04:54.233Z,7.57
2024-03-11T22:06:55.844Z,7.38
2024-03-11T22:08:57.515Z,7.68
2024-03-11T22:10:59.042Z,7.71
2024-03-11T22:13:01.120Z,7.47
2024-03-11T22:15:03.585Z,7.28
2024-03-11T22:17:05.812Z,7.69
2024-03-11T22:19:07.801Z,7.48
2024-03-11T22:21:09.364Z,7.59
2024-03-11T22:23:10.869Z,7.55
2024-03-11T22:25:12.569Z,7.61
2024-03-11T22:27:14.222Z,7.33
2024-03-11T22:29:16.209Z,7.32
2024-03-11T22:31:17.717Z,7.67
2024-03-11T22:33:19.707Z,7.61
2024-03-11T22:35:21.291Z,7.88
2024-03-11T22:37:22.843Z,7.62
2024-03-11T22:39:24.939Z,7.77
2024-03-11T22:41:26.890Z,7.77
2024-03-11T22:43:28.528Z,7.83
2024-03-11T22:45:30.314Z,7.58
2024-03-11T22:47:31.929Z,7.71
2024-03-11T22:49:34.187Z,7.73
2024-03-11T22:51:36.193Z,7.75
2024-03-11T22:53:37.750Z,7.50
2024-03-11T22:55:40.235Z,7.57
2024-03-11T23:05:35.901Z,7.30
2024-03-11T23:07:37.397Z,7.45
2024-03-11T23:09:38.945Z,7.53
2024-03-11T23:11:40.990Z,7.58
2024-03-11T23:13:42.728Z,7.67
2024-03-11T23:15:44.273Z,7.73
2024-03-11T23:17:45.960Z,7.80
2024-03-11T23:19:47.436Z,7.79
2024-03-11T23:21:48.919Z,7.81
2024-03-11T23:23:50.614Z,7.88
2024-03-11T23:25:52.111Z,7.98
2024-03-11T23:27:54.547Z,7.89
2024-03-11T23:29:56.197Z,7.82
2024-03-11T23:31:57.662Z,7.87
2024-03-11T23:33:59.139Z,7.66
2024-03-11T23:36:00.742Z,7.73
2024-03-11T23:38:06.857Z,7.73
2024-03-11T23:40:12.801Z,7.85
2024-03-11T23:42:14.525Z,7.77
2024-03-11T23:44:15.966Z,7.51
2024-03-11T23:46:17.419Z,7.84
2024-03-11T23:48:18.930Z,7.69
2024-03-11T23:50:21.294Z,7.66
2024-03-11T23:52:22.740Z,7.39
2024-03-11T23:54:24.572Z,7.47
2024-03-11T23:56:26.106Z,7.62
2024-03-11T23:58:27.637Z,7.69
