createdAt,value
2023-11-07T00:02:27.093Z,9.00
2023-11-07T00:04:55.618Z,9.00
2023-11-07T00:07:26.418Z,9.00
2023-11-07T00:09:54.979Z,9.00
2023-11-07T00:12:22.991Z,9.00
2023-11-07T00:14:52.605Z,9.00
2023-11-07T00:17:22.394Z,9.00
2023-11-07T00:19:50.162Z,9.00
2023-11-07T00:22:17.432Z,9.00
2023-11-07T00:24:45.223Z,9.00
2023-11-07T00:27:12.756Z,9.00
2023-11-07T00:29:40.233Z,9.00
2023-11-07T00:32:08.000Z,9.00
2023-11-07T00:34:35.595Z,9.00
2023-11-07T00:37:03.081Z,9.00
2023-11-07T00:39:30.536Z,9.00
2023-11-07T00:41:58.251Z,9.10
2023-11-07T00:44:25.948Z,9.00
2023-11-07T00:46:53.716Z,9.10
2023-11-07T00:49:21.238Z,9.00
2023-11-07T00:51:49.960Z,9.10
2023-11-07T00:54:17.414Z,9.10
2023-11-07T00:56:45.070Z,9.10
2023-11-07T00:59:13.198Z,9.10
2023-11-07T01:01:40.646Z,9.10
2023-11-07T01:04:08.457Z,9.10
2023-11-07T01:06:36.056Z,9.10
2023-11-07T01:09:05.626Z,9.10
2023-11-07T01:11:33.315Z,9.10
2023-11-07T01:14:00.756Z,9.10
2023-11-07T01:16:28.136Z,9.10
2023-11-07T01:18:55.913Z,9.10
2023-11-07T01:21:23.409Z,9.10
2023-11-07T01:23:50.941Z,9.10
2023-11-07T01:26:18.380Z,9.20
2023-11-07T01:28:45.884Z,9.10
2023-11-07T01:31:13.289Z,9.10
2023-11-07T01:33:40.987Z,9.20
2023-11-07T01:36:10.560Z,9.10
2023-11-07T01:38:38.025Z,9.10
2023-11-07T01:41:06.046Z,9.10
2023-11-07T01:43:33.370Z,9.10
2023-11-07T01:46:04.355Z,9.10
2023-11-07T01:48:32.519Z,9.10
2023-11-07T01:51:00.654Z,9.10
2023-11-07T01:53:30.208Z,9.10
2023-11-07T01:55:58.873Z,9.10
2023-11-07T01:58:26.319Z,9.10
2023-11-07T02:00:55.863Z,9.10
2023-11-07T02:03:26.722Z,9.10
2023-11-07T02:05:54.271Z,9.10
2023-11-07T02:08:26.205Z,9.10
2023-11-07T02:10:53.972Z,9.10
2023-11-07T02:13:21.469Z,9.10
2023-11-07T02:15:48.971Z,9.10
2023-11-07T02:18:16.652Z,9.10
2023-11-07T02:20:47.237Z,9.10
2023-11-07T02:23:31.173Z,9.10
2023-11-07T02:25:58.841Z,9.10
2023-11-07T02:28:26.136Z,9.10
2023-11-07T02:30:54.308Z,9.10
2023-11-07T02:33:22.250Z,9.10
2023-11-07T02:35:49.774Z,9.10
2023-11-07T02:38:20.993Z,9.10
2023-11-07T02:40:50.645Z,9.10
2023-11-07T02:43:18.269Z,9.10
2023-11-07T02:45:45.873Z,9.10
2023-11-07T02:48:13.403Z,9.10
2023-11-07T02:50:41.789Z,9.10
2023-11-07T02:53:09.322Z,9.10
2023-11-07T02:55:36.879Z,9.00
2023-11-07T02:58:04.543Z,9.00
2023-11-07T03:00:31.764Z,9.10
2023-11-07T03:03:00.174Z,9.00
2023-11-07T03:05:27.736Z,9.00
2023-11-07T03:07:55.332Z,9.00
2023-11-07T03:10:22.790Z,9.00
2023-11-07T03:12:50.139Z,9.00
2023-11-07T03:15:17.591Z,9.00
2023-11-07T03:17:45.019Z,9.00
2023-11-07T03:20:13.239Z,9.00
2023-11-07T03:22:40.573Z,9.00
2023-11-07T03:25:08.442Z,9.00
2023-11-07T03:27:35.895Z,9.00
2023-11-07T03:30:03.525Z,9.00
2023-11-07T03:32:31.032Z,9.00
2023-11-07T03:34:59.184Z,9.00
2023-11-07T03:37:26.593Z,9.00
2023-11-07T03:39:53.886Z,9.00
2023-11-07T03:42:21.396Z,9.00
2023-11-07T03:44:48.734Z,9.00
2023-11-07T03:47:16.460Z,9.00
2023-11-07T03:49:43.816Z,8.90
2023-11-07T03:52:11.721Z,8.90
2023-11-07T03:54:39.138Z,8.90
2023-11-07T03:57:06.734Z,8.90
2023-11-07T03:59:34.286Z,8.90
2023-11-07T04:02:04.522Z,8.90
2023-11-07T04:04:32.124Z,8.90
2023-11-07T04:06:59.776Z,8.90
2023-11-07T04:09:27.032Z,8.90
2023-11-07T04:11:54.582Z,8.90
2023-11-07T04:14:22.607Z,8.90
2023-11-07T04:16:50.233Z,8.90
2023-11-07T04:19:17.750Z,8.80
2023-11-07T04:21:45.488Z,8.80
2023-11-07T04:24:14.153Z,8.80
2023-11-07T04:26:42.460Z,8.80
2023-11-07T04:29:09.997Z,8.80
2023-11-07T04:31:39.558Z,8.80
2023-11-07T04:34:11.522Z,8.80
2023-11-07T04:36:44.054Z,8.80
2023-11-07T04:39:14.038Z,8.80
2023-11-07T04:41:42.924Z,8.80
2023-11-07T04:44:12.620Z,8.80
2023-11-07T04:46:40.721Z,8.80
2023-11-07T04:49:08.553Z,8.70
2023-11-07T04:51:36.299Z,8.70
2023-11-07T04:54:03.917Z,8.70
2023-11-07T04:56:31.475Z,8.70
2023-11-07T04:58:59.232Z,8.70
2023-11-07T05:01:27.206Z,8.70
2023-11-07T05:03:55.333Z,8.70
2023-11-07T05:06:23.061Z,8.70
2023-11-07T05:08:51.432Z,8.60
2023-11-07T05:11:19.075Z,8.60
2023-11-07T05:13:46.556Z,8.60
2023-11-07T05:16:14.337Z,8.60
2023-11-07T05:18:42.504Z,8.70
2023-11-07T05:21:10.257Z,8.60
2023-11-07T05:23:37.740Z,8.60
2023-11-07T05:26:07.659Z,8.60
2023-11-07T05:28:35.247Z,8.70
2023-11-07T05:31:02.602Z,8.70
2023-11-07T05:33:30.175Z,8.60
2023-11-07T05:35:58.044Z,8.60
2023-11-07T05:38:26.486Z,8.60
2023-11-07T05:40:54.262Z,8.60
2023-11-07T05:43:21.664Z,8.70
2023-11-07T05:45:49.125Z,8.60
2023-11-07T05:48:16.833Z,8.70
2023-11-07T05:50:44.538Z,8.70
2023-11-07T05:53:12.002Z,8.70
2023-11-07T05:55:39.520Z,8.70
2023-11-07T05:58:08.701Z,8.70
2023-11-07T06:00:36.365Z,8.70
2023-11-07T06:03:04.129Z,8.60
2023-11-07T06:05:31.793Z,8.70
2023-11-07T06:08:00.056Z,8.60
2023-11-07T06:10:27.709Z,8.60
2023-11-07T06:12:55.286Z,8.60
2023-11-07T06:15:22.616Z,8.50
2023-11-07T06:17:50.041Z,8.50
2023-11-07T06:20:20.230Z,8.50
2023-11-07T06:22:47.668Z,8.50
2023-11-07T06:25:16.631Z,8.50
2023-11-07T06:27:44.149Z,8.50
2023-11-07T06:30:12.232Z,8.50
2023-11-07T06:32:40.073Z,8.50
2023-11-07T06:35:09.998Z,8.40
2023-11-07T06:37:37.437Z,8.40
2023-11-07T06:40:06.713Z,8.40
2023-11-07T06:42:35.986Z,8.40
2023-11-07T06:45:07.265Z,8.40
2023-11-07T06:47:34.689Z,8.40
2023-11-07T06:50:02.678Z,8.40
2023-11-07T06:52:30.054Z,8.40
2023-11-07T06:54:57.517Z,8.50
2023-11-07T06:57:25.328Z,8.50
2023-11-07T06:59:52.662Z,8.50
2023-11-07T07:02:20.089Z,8.50
2023-11-07T07:04:47.586Z,8.50
2023-11-07T07:07:15.009Z,8.50
2023-11-07T07:09:42.810Z,8.60
2023-11-07T07:12:10.405Z,8.60
2023-11-07T07:14:37.971Z,8.60
2023-11-07T07:17:08.802Z,8.60
2023-11-07T07:19:39.187Z,8.70
2023-11-07T07:22:09.514Z,8.70
2023-11-07T07:24:37.039Z,8.70
2023-11-07T07:27:04.711Z,8.70
2023-11-07T07:29:33.456Z,8.70
2023-11-07T07:32:01.166Z,8.80
2023-11-07T07:34:29.686Z,8.80
2023-11-07T07:36:57.311Z,8.80
2023-11-07T07:39:31.956Z,8.80
2023-11-07T07:42:18.860Z,8.80
2023-11-07T07:44:46.709Z,8.80
2023-11-07T07:47:16.945Z,8.90
2023-11-07T07:49:44.216Z,8.90
2023-11-07T07:52:12.034Z,8.90
2023-11-07T07:57:10.970Z,8.90
2023-11-07T07:59:43.291Z,8.90
2023-11-07T08:02:11.168Z,9.00
2023-11-07T08:04:38.535Z,8.90
2023-11-07T08:07:06.654Z,9.00
2023-11-07T08:09:34.062Z,8.90
2023-11-07T08:12:01.974Z,8.90
2023-11-07T08:14:31.840Z,8.90
2023-11-07T08:16:59.177Z,8.90
2023-11-07T08:19:26.700Z,8.90
2023-11-07T08:21:54.806Z,8.80
2023-11-07T08:24:21.944Z,8.90
2023-11-07T08:26:49.367Z,8.90
2023-11-07T08:29:17.345Z,8.90
2023-11-07T08:31:44.685Z,9.00
2023-11-07T08:34:12.416Z,9.00
2023-11-07T08:36:50.950Z,9.10
2023-11-07T08:39:29.127Z,9.10
2023-11-07T08:41:56.411Z,9.20
2023-11-07T08:44:24.118Z,9.20
2023-11-07T08:46:52.108Z,9.20
2023-11-07T08:49:21.051Z,9.20
2023-11-07T08:51:53.692Z,9.20
2023-11-07T08:54:21.089Z,9.20
2023-11-07T08:56:52.577Z,9.20
2023-11-07T08:59:20.177Z,9.20
2023-11-07T09:01:52.844Z,9.20
2023-11-07T09:04:21.539Z,9.20
2023-11-07T09:06:48.881Z,9.20
2023-11-07T09:09:18.910Z,9.20
2023-11-07T09:11:49.345Z,9.20
2023-11-07T09:14:17.621Z,9.20
2023-11-07T09:16:45.055Z,9.20
2023-11-07T09:19:12.511Z,9.20
2023-11-07T09:21:40.537Z,9.20
2023-11-07T09:24:08.164Z,9.20
2023-11-07T09:26:35.444Z,9.20
2023-11-07T09:29:02.857Z,9.30
2023-11-07T09:31:30.260Z,9.30
2023-11-07T09:33:57.763Z,9.30
2023-11-07T09:36:25.492Z,9.30
2023-11-07T09:38:53.670Z,9.30
2023-11-07T09:41:21.269Z,9.40
2023-11-07T09:43:50.312Z,9.40
2023-11-07T09:46:18.606Z,9.40
2023-11-07T09:48:46.538Z,9.40
2023-11-07T09:51:16.368Z,9.40
2023-11-07T09:53:46.088Z,9.30
2023-11-07T09:56:15.157Z,9.30
2023-11-07T09:58:49.350Z,9.40
2023-11-07T10:01:16.732Z,9.40
2023-11-07T10:03:50.122Z,9.50
2023-11-07T10:06:18.599Z,9.50
2023-11-07T10:08:46.145Z,9.60
2023-11-07T10:11:15.641Z,9.50
2023-11-07T10:14:04.323Z,9.50
2023-11-07T10:16:43.144Z,9.40
2023-11-07T10:19:30.815Z,9.40
2023-11-07T10:21:58.178Z,9.30
2023-11-07T10:24:25.422Z,9.30
2023-11-07T10:26:54.056Z,9.30
2023-11-07T10:29:27.308Z,9.30
2023-11-07T10:32:09.934Z,9.30
2023-11-07T10:34:37.613Z,9.30
2023-11-07T10:37:08.271Z,9.30
2023-11-07T10:39:37.116Z,9.30
2023-11-07T10:42:30.963Z,9.20
2023-11-07T10:45:05.362Z,9.20
2023-11-07T10:47:37.662Z,9.20
2023-11-07T10:50:05.646Z,9.20
2023-11-07T10:52:32.951Z,9.20
2023-11-07T10:55:01.426Z,9.10
2023-11-07T10:57:36.468Z,9.20
2023-11-07T11:00:12.457Z,9.10
2023-11-07T11:02:43.494Z,9.10
2023-11-07T11:05:17.614Z,9.20
2023-11-07T11:07:53.913Z,9.10
2023-11-07T11:10:29.344Z,9.10
2023-11-07T11:12:57.905Z,9.20
2023-11-07T11:15:26.188Z,9.20
2023-11-07T11:18:03.124Z,9.20
2023-11-07T11:20:45.041Z,9.20
2023-11-07T11:23:42.003Z,9.20
2023-11-07T11:26:51.091Z,9.10
2023-11-07T11:29:26.549Z,9.20
2023-11-07T11:31:54.575Z,9.20
2023-11-07T11:34:27.263Z,9.20
2023-11-07T11:36:59.721Z,9.20
2023-11-07T11:39:34.949Z,9.20
2023-11-07T11:42:03.009Z,9.20
2023-11-07T11:44:30.882Z,9.20
2023-11-07T11:46:58.663Z,9.20
2023-11-07T11:49:26.041Z,9.10
2023-11-07T11:51:54.710Z,9.00
2023-11-07T11:54:27.562Z,9.00
2023-11-07T11:56:58.205Z,9.00
2023-11-07T11:59:30.265Z,9.00
2023-11-07T12:02:04.999Z,9.00
2023-11-07T12:04:37.716Z,9.00
2023-11-07T12:07:11.103Z,9.00
2023-11-07T12:09:40.458Z,9.00
2023-11-07T12:24:29.485Z,9.10
2023-11-07T12:26:56.883Z,9.00
2023-11-07T12:29:34.433Z,8.90
2023-11-07T12:32:02.381Z,9.00
2023-11-07T12:34:40.844Z,8.90
2023-11-07T12:37:14.498Z,8.90
2023-11-07T12:39:43.235Z,8.90
2023-11-07T12:42:11.061Z,8.90
2023-11-07T12:44:42.690Z,8.90
2023-11-07T12:47:11.021Z,8.90
2023-11-07T12:49:45.593Z,8.80
2023-11-07T12:52:13.684Z,8.80
2023-11-07T12:54:41.713Z,8.80
2023-11-07T12:57:09.061Z,8.80
2023-11-07T12:59:36.479Z,8.80
2023-11-07T13:02:04.945Z,8.80
2023-11-07T13:04:32.237Z,8.80
2023-11-07T13:07:01.035Z,8.80
2023-11-07T13:09:33.329Z,8.80
2023-11-07T13:12:17.389Z,8.80
2023-11-07T13:14:44.631Z,8.90
2023-11-07T13:17:13.023Z,8.90
2023-11-07T13:19:40.577Z,8.90
2023-11-07T13:22:11.609Z,8.90
2023-11-07T13:24:38.863Z,8.90
2023-11-07T13:27:06.755Z,8.90
2023-11-07T13:29:34.000Z,8.90
2023-11-07T13:32:01.182Z,8.90
2023-11-07T13:34:28.473Z,8.80
2023-11-07T13:36:56.551Z,8.80
2023-11-07T13:39:26.474Z,8.80
2023-11-07T13:41:53.869Z,8.80
2023-11-07T13:44:21.954Z,8.80
2023-11-07T13:46:49.448Z,8.80
2023-11-07T13:49:17.535Z,8.80
2023-11-07T13:51:46.005Z,8.80
2023-11-07T13:54:13.149Z,8.70
2023-11-07T13:56:41.505Z,8.70
2023-11-07T13:59:08.745Z,8.70
2023-11-07T14:01:39.125Z,8.60
2023-11-07T14:04:07.348Z,8.60
2023-11-07T14:06:34.940Z,8.60
2023-11-07T14:09:02.514Z,8.60
2023-11-07T14:11:32.226Z,8.60
2023-11-07T14:13:59.696Z,8.60
2023-11-07T14:16:27.999Z,8.60
2023-11-07T14:18:55.313Z,8.60
2023-11-07T14:21:22.874Z,8.50
2023-11-07T14:23:50.290Z,8.50
2023-11-07T14:26:18.018Z,8.60
2023-11-07T14:31:15.697Z,8.50
2023-11-07T14:33:43.687Z,8.50
2023-11-07T14:36:12.369Z,8.50
2023-11-07T14:38:39.868Z,8.50
2023-11-07T14:41:08.944Z,8.50
2023-11-07T14:43:36.808Z,8.50
2023-11-07T14:46:06.966Z,8.50
2023-11-07T14:48:35.833Z,8.50
2023-11-07T14:51:03.399Z,8.50
2023-11-07T14:53:31.038Z,8.50
2023-11-07T14:55:58.512Z,8.50
2023-11-07T14:58:26.428Z,8.50
2023-11-07T15:00:56.830Z,8.50
2023-11-07T15:03:24.547Z,8.50
2023-11-07T15:05:53.513Z,8.50
2023-11-07T15:08:21.234Z,8.50
2023-11-07T15:10:48.933Z,8.50
2023-11-07T15:13:16.422Z,8.50
2023-11-07T15:15:43.766Z,8.50
2023-11-07T15:18:11.685Z,8.50
2023-11-07T15:20:41.854Z,8.50
2023-11-07T15:23:09.846Z,8.50
2023-11-07T15:25:38.394Z,8.40
2023-11-07T15:28:06.060Z,8.50
2023-11-07T15:30:34.054Z,8.50
2023-11-07T15:33:02.733Z,8.50
2023-11-07T15:35:37.600Z,8.50
2023-11-07T15:38:10.828Z,8.50
2023-11-07T15:40:41.131Z,8.50
2023-11-07T15:43:10.079Z,8.50
2023-11-07T15:45:37.917Z,8.40
2023-11-07T15:48:09.710Z,8.40
2023-11-07T15:50:39.046Z,8.40
2023-11-07T15:53:09.192Z,8.40
2023-11-07T15:55:39.145Z,8.40
2023-11-07T15:58:07.161Z,8.40
2023-11-07T16:00:36.021Z,8.40
2023-11-07T16:03:05.548Z,8.40
2023-11-07T16:05:36.904Z,8.40
2023-11-07T16:08:08.342Z,8.40
2023-11-07T16:10:36.392Z,8.40
2023-11-07T16:13:04.490Z,8.40
2023-11-07T16:15:32.481Z,8.40
2023-11-07T16:18:00.069Z,8.40
2023-11-07T16:20:28.188Z,8.40
2023-11-07T16:22:57.994Z,8.40
2023-11-07T16:25:25.632Z,8.40
2023-11-07T16:27:54.480Z,8.30
2023-11-07T16:30:23.079Z,8.30
2023-11-07T16:32:50.834Z,8.30
2023-11-07T16:35:18.350Z,8.30
2023-11-07T16:37:45.664Z,8.30
2023-11-07T16:40:13.744Z,8.30
2023-11-07T16:42:44.137Z,8.30
2023-11-07T16:45:15.093Z,8.30
2023-11-07T16:47:43.999Z,8.30
2023-11-07T16:50:14.809Z,8.30
2023-11-07T16:52:42.373Z,8.30
2023-11-07T16:55:15.214Z,8.20
2023-11-07T16:57:46.610Z,8.20
2023-11-07T17:00:16.339Z,8.20
2023-11-07T17:02:43.861Z,8.20
2023-11-07T17:05:26.562Z,8.20
2023-11-07T17:07:53.858Z,8.10
2023-11-07T17:10:27.878Z,8.10
2023-11-07T17:12:55.140Z,8.10
2023-11-07T17:15:23.021Z,8.10
2023-11-07T17:17:52.583Z,8.00
2023-11-07T17:20:20.878Z,8.00
2023-11-07T17:22:48.317Z,8.00
2023-11-07T17:25:15.777Z,8.00
2023-11-07T17:27:45.265Z,8.00
2023-11-07T17:30:13.131Z,8.00
2023-11-07T17:32:40.676Z,8.00
2023-11-07T17:35:08.621Z,8.00
2023-11-07T17:37:38.782Z,8.00
2023-11-07T17:40:08.045Z,7.90
2023-11-07T17:42:35.647Z,7.90
2023-11-07T17:45:03.140Z,7.90
2023-11-07T17:47:31.603Z,7.90
2023-11-07T17:49:58.966Z,7.80
2023-11-07T17:52:26.539Z,7.80
2023-11-07T17:54:53.991Z,7.70
2023-11-07T17:57:21.955Z,7.70
2023-11-07T17:59:53.512Z,7.80
2023-11-07T18:02:24.966Z,7.80
2023-11-07T18:04:52.380Z,7.70
2023-11-07T18:07:20.922Z,7.80
2023-11-07T18:09:50.096Z,7.80
2023-11-07T18:12:21.185Z,7.80
2023-11-07T18:14:48.534Z,7.80
2023-11-07T18:17:16.400Z,7.80
2023-11-07T18:19:43.696Z,7.90
2023-11-07T18:22:11.716Z,7.80
2023-11-07T18:24:39.091Z,7.90
2023-11-07T18:27:06.844Z,7.90
2023-11-07T18:29:34.125Z,7.90
2023-11-07T18:32:02.824Z,7.90
2023-11-07T18:34:30.268Z,7.90
2023-11-07T18:37:01.985Z,7.80
2023-11-07T18:39:32.399Z,7.80
2023-11-07T18:42:00.497Z,7.80
2023-11-07T18:44:32.413Z,7.80
2023-11-07T18:47:03.426Z,7.80
2023-11-07T18:49:32.989Z,7.90
2023-11-07T18:52:01.109Z,7.90
2023-11-07T18:54:29.034Z,7.90
2023-11-07T18:56:58.845Z,8.00
2023-11-07T18:59:34.616Z,8.00
2023-11-07T19:02:07.146Z,8.00
2023-11-07T19:04:37.770Z,8.00
2023-11-07T19:07:06.461Z,8.00
2023-11-07T19:09:34.142Z,8.00
2023-11-07T19:12:04.221Z,7.90
2023-11-07T19:14:31.786Z,7.90
2023-11-07T19:16:59.496Z,7.90
2023-11-07T19:19:28.709Z,7.90
2023-11-07T19:22:02.554Z,7.90
2023-11-07T19:24:30.104Z,7.90
2023-11-07T19:26:57.567Z,7.90
2023-11-07T19:29:24.900Z,7.90
2023-11-07T19:31:54.039Z,7.90
2023-11-07T19:34:23.277Z,7.80
2023-11-07T19:36:56.770Z,7.80
2023-11-07T19:39:29.916Z,7.80
2023-11-07T19:42:03.261Z,7.80
2023-11-07T19:44:31.426Z,7.80
2023-11-07T19:46:59.022Z,7.80
2023-11-07T19:49:29.416Z,7.80
2023-11-07T19:51:58.017Z,7.80
2023-11-07T19:54:25.484Z,7.80
2023-11-07T19:56:52.778Z,7.80
2023-11-07T19:59:20.052Z,7.80
2023-11-07T20:01:49.862Z,7.80
2023-11-07T20:04:17.388Z,7.80
2023-11-07T20:06:44.957Z,7.80
2023-11-07T20:09:12.371Z,7.80
2023-11-07T20:11:39.810Z,7.80
2023-11-07T20:14:08.789Z,7.80
2023-11-07T20:16:36.011Z,7.80
2023-11-07T20:19:03.917Z,7.90
2023-11-07T20:21:31.654Z,7.90
2023-11-07T20:23:59.349Z,7.90
2023-11-07T20:26:26.658Z,7.90
2023-11-07T20:28:54.250Z,7.90
2023-11-07T20:31:21.757Z,7.90
2023-11-07T20:33:50.463Z,7.90
2023-11-07T20:36:20.314Z,8.00
2023-11-07T20:38:48.971Z,8.00
2023-11-07T20:41:17.303Z,8.00
2023-11-07T20:43:44.774Z,8.00
2023-11-07T20:46:30.877Z,8.00
2023-11-07T20:49:03.972Z,7.90
2023-11-07T20:51:33.060Z,7.90
2023-11-07T20:54:00.631Z,7.90
2023-11-07T20:56:30.790Z,7.90
2023-11-07T20:58:59.076Z,7.90
2023-11-07T21:01:28.237Z,7.90
2023-11-07T21:03:58.531Z,7.90
2023-11-07T21:06:26.242Z,7.90
2023-11-07T21:08:57.156Z,7.90
2023-11-07T21:11:24.563Z,7.90
2023-11-07T21:13:53.100Z,7.90
2023-11-07T21:16:21.022Z,7.90
2023-11-07T21:18:49.327Z,7.90
2023-11-07T21:21:17.652Z,7.90
2023-11-07T21:23:45.233Z,7.90
2023-11-07T21:26:13.854Z,7.90
2023-11-07T21:28:41.655Z,7.80
2023-11-07T21:31:09.005Z,7.90
2023-11-07T21:33:36.593Z,7.80
2023-11-07T21:36:04.457Z,7.80
2023-11-07T21:38:31.902Z,7.80
2023-11-07T21:40:59.547Z,7.80
2023-11-07T21:43:27.059Z,7.80
2023-11-07T21:45:54.569Z,7.80
2023-11-07T21:48:26.324Z,7.80
2023-11-07T21:50:54.000Z,7.80
2023-11-07T21:53:22.978Z,7.80
2023-11-07T21:55:50.636Z,7.80
2023-11-07T21:58:18.064Z,7.80
2023-11-07T22:00:45.306Z,7.70
2023-11-07T22:03:13.288Z,7.80
2023-11-07T22:05:40.711Z,7.80
2023-11-07T22:08:08.731Z,7.70
2023-11-07T22:10:36.990Z,7.70
2023-11-07T22:13:04.407Z,7.70
2023-11-07T22:15:33.640Z,7.70
2023-11-07T22:18:01.175Z,7.70
2023-11-07T22:20:28.506Z,7.70
2023-11-07T22:22:56.092Z,7.70
2023-11-07T22:25:23.526Z,7.70
2023-11-07T22:27:50.981Z,7.70
2023-11-07T22:30:18.733Z,7.70
2023-11-07T22:32:46.222Z,7.70
2023-11-07T22:35:16.793Z,7.70
2023-11-07T22:37:44.071Z,7.70
2023-11-07T22:40:11.856Z,7.70
2023-11-07T22:42:42.216Z,7.70
2023-11-07T22:45:10.282Z,7.60
2023-11-07T22:47:38.283Z,7.70
2023-11-07T22:50:09.492Z,7.60
2023-11-07T22:52:37.297Z,7.60
2023-11-07T22:55:04.980Z,7.60
2023-11-07T22:57:32.549Z,7.60
2023-11-07T23:00:00.153Z,7.50
2023-11-07T23:02:27.681Z,7.50
2023-11-07T23:04:55.199Z,7.50
2023-11-07T23:07:22.798Z,7.50
2023-11-07T23:09:50.678Z,7.50
2023-11-07T23:12:18.277Z,7.40
2023-11-07T23:14:47.014Z,7.40
2023-11-07T23:17:15.040Z,7.50
2023-11-07T23:19:42.914Z,7.50
2023-11-07T23:22:13.778Z,7.50
2023-11-07T23:24:45.458Z,7.50
2023-11-07T23:27:15.918Z,7.50
2023-11-07T23:29:45.851Z,7.40
2023-11-07T23:32:13.585Z,7.40
2023-11-07T23:34:41.981Z,7.40
2023-11-07T23:37:09.819Z,7.50
2023-11-07T23:39:37.263Z,7.40
2023-11-07T23:42:04.906Z,7.40
2023-11-07T23:44:33.147Z,7.40
2023-11-07T23:47:00.674Z,7.40
2023-11-07T23:49:28.267Z,7.30
2023-11-07T23:51:55.801Z,7.30
2023-11-07T23:54:24.394Z,7.30
2023-11-07T23:56:52.326Z,7.30
2023-11-07T23:59:19.729Z,7.30
