createdAt,value
2018-07-26T00:01:46.700Z,96495.25
2018-07-26T00:04:16.321Z,96491.98
2018-07-26T00:06:45.941Z,96490.03
2018-07-26T00:09:15.623Z,96492.31
2018-07-26T00:11:45.271Z,96496.64
2018-07-26T00:14:14.966Z,96496.05
2018-07-26T00:16:44.739Z,96487.87
2018-07-26T00:19:14.422Z,96486.35
2018-07-26T00:21:44.156Z,96492.11
2018-07-26T00:24:13.765Z,96490.47
2018-07-26T00:26:43.415Z,96496.56
2018-07-26T00:29:13.204Z,96492.52
2018-07-26T00:31:42.877Z,96495.34
2018-07-26T00:34:12.573Z,96501.97
2018-07-26T00:36:42.220Z,96508.59
2018-07-26T00:39:12.420Z,96505.02
2018-07-26T00:41:42.161Z,96506.32
2018-07-26T00:44:11.836Z,96506.62
2018-07-26T00:46:41.570Z,96501.41
2018-07-26T00:49:12.533Z,96503.36
2018-07-26T00:51:42.184Z,96504.23
2018-07-26T00:54:11.975Z,96501.49
2018-07-26T00:56:41.620Z,96505.59
2018-07-26T00:59:11.302Z,96507.11
2018-07-26T01:01:41.200Z,96510.03
2018-07-26T01:04:10.860Z,96501.54
2018-07-26T01:06:40.626Z,96503.48
2018-07-26T01:09:11.786Z,96502.28
2018-07-26T01:11:41.499Z,96502.35
2018-07-26T01:14:11.193Z,96501.48
2018-07-26T01:16:40.862Z,96506.05
2018-07-26T01:19:10.789Z,96508.30
2018-07-26T01:21:40.456Z,96512.00
2018-07-26T01:24:10.159Z,96510.78
2018-07-26T01:26:39.938Z,96508.45
2018-07-26T01:29:09.638Z,96504.78
2018-07-26T01:31:39.305Z,96511.84
2018-07-26T01:34:08.974Z,96513.66
2018-07-26T01:36:38.699Z,96520.84
2018-07-26T01:39:09.240Z,96514.31
2018-07-26T01:41:38.946Z,96510.18
2018-07-26T01:44:20.077Z,96511.79
2018-07-26T01:46:49.791Z,96514.95
2018-07-26T01:49:19.577Z,96508.30
2018-07-26T01:51:49.273Z,96501.47
2018-07-26T01:54:18.926Z,96508.83
2018-07-26T01:56:48.589Z,96499.89
2018-07-26T01:59:18.285Z,96500.64
2018-07-26T02:01:47.946Z,96504.25
2018-07-26T02:04:17.705Z,96499.03
2018-07-26T02:06:47.389Z,96504.25
2018-07-26T02:09:17.042Z,96496.12
2018-07-26T02:11:46.721Z,96497.42
2018-07-26T02:14:21.548Z,96498.50
2018-07-26T02:16:51.219Z,96499.89
2018-07-26T02:19:20.891Z,96490.20
2018-07-26T02:21:50.548Z,96499.67
2018-07-26T02:24:20.234Z,96492.16
2018-07-26T02:26:49.958Z,96496.93
2018-07-26T02:29:19.612Z,96496.27
2018-07-26T02:31:49.384Z,96493.11
2018-07-26T02:34:19.144Z,96501.48
2018-07-26T02:36:48.871Z,96495.49
2018-07-26T02:39:18.587Z,96498.19
2018-07-26T02:41:48.281Z,96499.83
2018-07-26T02:44:17.977Z,96495.55
2018-07-26T02:46:47.752Z,96498.69
2018-07-26T02:49:17.438Z,96501.94
2018-07-26T02:51:47.113Z,96503.11
2018-07-26T02:54:16.851Z,96498.75
2018-07-26T02:56:46.506Z,96502.86
2018-07-26T02:59:16.241Z,96505.55
2018-07-26T03:01:45.891Z,96503.83
2018-07-26T03:04:15.544Z,96509.69
2018-07-26T03:06:45.337Z,96510.84
2018-07-26T03:09:15.010Z,96511.27
2018-07-26T03:11:44.717Z,96519.39
2018-07-26T03:14:14.433Z,96511.90
2018-07-26T03:16:44.108Z,96515.89
2018-07-26T03:19:13.886Z,96513.92
2018-07-26T03:21:43.563Z,96519.97
2018-07-26T03:24:13.214Z,96516.38
2018-07-26T03:26:42.936Z,96512.11
2018-07-26T03:29:12.631Z,96515.02
2018-07-26T03:31:42.283Z,96514.88
2018-07-26T03:34:11.965Z,96519.64
2018-07-26T03:36:41.603Z,96517.81
2018-07-26T03:39:11.340Z,96518.19
2018-07-26T03:41:40.997Z,96524.81
2018-07-26T03:44:10.776Z,96526.20
2018-07-26T03:46:40.444Z,96526.20
2018-07-26T03:49:10.115Z,96518.61
2018-07-26T03:51:39.782Z,96522.52
2018-07-26T03:54:09.501Z,96521.33
2018-07-26T03:56:39.154Z,96527.84
2018-07-26T03:59:08.865Z,96525.75
2018-07-26T04:01:38.586Z,96528.03
2018-07-26T04:04:09.571Z,96528.36
2018-07-26T04:06:39.686Z,96526.50
2018-07-26T04:09:12.581Z,96528.95
2018-07-26T04:11:43.409Z,96531.22
2018-07-26T04:14:13.182Z,96534.05
2018-07-26T04:16:42.898Z,96534.98
2018-07-26T04:19:12.871Z,96541.41
2018-07-26T04:21:42.553Z,96542.84
2018-07-26T04:24:12.257Z,96539.70
2018-07-26T04:26:41.993Z,96541.45
2018-07-26T04:29:11.650Z,96544.20
2018-07-26T04:31:41.349Z,96542.48
2018-07-26T04:34:11.010Z,96543.19
2018-07-26T04:36:40.677Z,96544.30
2018-07-26T04:39:11.026Z,96546.72
2018-07-26T04:41:40.739Z,96548.61
2018-07-26T04:44:10.425Z,96543.45
2018-07-26T04:46:40.119Z,96543.37
2018-07-26T04:49:09.805Z,96549.70
2018-07-26T04:51:39.490Z,96541.92
2018-07-26T04:54:09.189Z,96546.30
2018-07-26T04:56:38.911Z,96555.48
2018-07-26T04:59:08.614Z,96553.68
2018-07-26T05:01:38.431Z,96556.26
2018-07-26T05:04:08.248Z,96559.44
2018-07-26T05:06:38.084Z,96559.94
2018-07-26T05:09:10.206Z,96570.30
2018-07-26T05:11:39.941Z,96566.34
2018-07-26T05:14:10.144Z,96562.87
2018-07-26T05:16:40.648Z,96565.88
2018-07-26T05:19:10.377Z,96565.66
2018-07-26T05:21:40.028Z,96567.45
2018-07-26T05:24:10.813Z,96574.45
2018-07-26T05:26:40.501Z,96572.31
2018-07-26T05:29:10.182Z,96580.41
2018-07-26T05:31:39.831Z,96577.16
2018-07-26T05:34:14.758Z,96585.47
2018-07-26T05:36:44.425Z,96581.14
2018-07-26T05:39:14.609Z,96580.26
2018-07-26T05:41:44.273Z,96579.63
2018-07-26T05:44:13.962Z,96581.38
2018-07-26T05:46:43.770Z,96582.92
2018-07-26T05:49:13.701Z,96579.42
2018-07-26T05:51:43.414Z,96578.77
2018-07-26T05:54:13.097Z,96582.95
2018-07-26T05:56:42.771Z,96584.92
2018-07-26T05:59:12.708Z,96581.30
2018-07-26T06:01:42.414Z,96586.20
2018-07-26T06:04:12.142Z,96585.75
2018-07-26T06:06:41.873Z,96586.82
2018-07-26T06:09:12.510Z,96584.70
2018-07-26T06:11:42.757Z,96592.13
2018-07-26T06:14:12.401Z,96593.61
2018-07-26T06:16:42.433Z,96587.03
2018-07-26T06:19:12.116Z,96594.49
2018-07-26T06:21:41.781Z,96591.81
2018-07-26T06:24:11.495Z,96591.89
2018-07-26T06:26:41.143Z,96590.72
2018-07-26T06:29:10.868Z,96591.66
2018-07-26T06:31:40.530Z,96597.12
2018-07-26T06:34:10.369Z,96594.73
2018-07-26T06:36:40.014Z,96597.02
2018-07-26T06:39:11.710Z,96601.27
2018-07-26T06:41:41.596Z,96599.75
2018-07-26T06:44:11.287Z,96599.64
2018-07-26T06:46:41.048Z,96602.97
2018-07-26T06:49:10.761Z,96603.27
2018-07-26T06:51:40.459Z,96595.84
2018-07-26T06:54:10.143Z,96602.06
2018-07-26T06:56:39.948Z,96608.63
2018-07-26T06:59:09.586Z,96606.45
2018-07-26T07:01:39.244Z,96610.03
2018-07-26T07:04:09.205Z,96612.18
2018-07-26T07:06:38.854Z,96609.97
2018-07-26T07:09:10.664Z,96607.30
2018-07-26T07:11:40.731Z,96600.52
2018-07-26T07:14:10.461Z,96602.21
2018-07-26T07:16:40.183Z,96603.27
2018-07-26T07:19:09.930Z,96601.54
2018-07-26T07:21:39.589Z,96603.04
2018-07-26T07:24:09.500Z,96601.15
2018-07-26T07:26:39.147Z,96606.20
2018-07-26T07:29:09.030Z,96601.66
2018-07-26T07:31:38.672Z,96596.16
2018-07-26T07:34:08.417Z,96597.09
2018-07-26T07:36:38.178Z,96592.13
2018-07-26T07:39:10.407Z,96595.25
2018-07-26T07:41:40.289Z,96588.59
2018-07-26T07:44:10.420Z,96591.51
2018-07-26T07:46:40.641Z,96594.77
2018-07-26T07:49:10.252Z,96595.68
2018-07-26T07:51:39.893Z,96589.36
2018-07-26T07:54:09.517Z,96595.56
2018-07-26T07:56:39.183Z,96595.09
2018-07-26T07:59:08.992Z,96590.45
2018-07-26T08:01:38.691Z,96590.89
2018-07-26T08:04:08.399Z,96596.47
2018-07-26T08:06:38.155Z,96590.05
2018-07-26T08:09:10.076Z,96595.77
2018-07-26T08:11:39.780Z,96593.73
2018-07-26T08:14:10.008Z,96595.49
2018-07-26T08:16:39.777Z,96593.84
2018-07-26T08:19:09.463Z,96592.70
2018-07-26T08:21:39.111Z,96596.30
2018-07-26T08:24:08.852Z,96592.71
2018-07-26T08:26:38.507Z,96593.48
2018-07-26T08:29:08.268Z,96592.53
2018-07-26T08:31:37.941Z,96593.69
2018-07-26T08:34:07.653Z,96600.33
2018-07-26T08:36:37.287Z,96594.59
2018-07-26T08:39:10.119Z,96591.75
2018-07-26T08:41:39.766Z,96608.22
2018-07-26T08:44:09.440Z,96599.48
2018-07-26T08:46:39.104Z,96598.55
2018-07-26T08:49:09.241Z,96597.59
2018-07-26T08:51:38.934Z,96591.35
2018-07-26T08:54:08.783Z,96590.51
2018-07-26T08:56:40.995Z,96593.89
2018-07-26T08:59:16.760Z,96589.30
2018-07-26T09:01:46.825Z,96592.45
2018-07-26T09:04:16.457Z,96594.89
2018-07-26T09:06:46.253Z,96586.72
2018-07-26T09:09:15.904Z,96589.34
2018-07-26T09:11:45.673Z,96587.31
2018-07-26T09:14:15.889Z,96589.69
2018-07-26T09:16:45.528Z,96591.95
2018-07-26T09:19:15.338Z,96590.97
2018-07-26T09:21:45.141Z,96592.95
2018-07-26T09:24:14.848Z,96593.88
2018-07-26T09:26:44.485Z,96595.22
2018-07-26T09:29:14.136Z,96589.88
2018-07-26T09:31:43.895Z,96592.13
2018-07-26T09:34:13.617Z,96587.34
2018-07-26T09:36:43.245Z,96582.30
2018-07-26T09:39:15.169Z,96576.17
2018-07-26T09:41:45.087Z,96569.85
2018-07-26T09:44:14.797Z,96586.17
2018-07-26T09:46:44.454Z,96581.23
2018-07-26T09:49:14.280Z,96574.34
2018-07-26T09:51:43.961Z,96569.66
2018-07-26T09:54:13.593Z,96576.16
2018-07-26T09:56:43.432Z,96578.66
2018-07-26T09:59:13.168Z,96573.28
2018-07-26T10:01:42.837Z,96567.77
2018-07-26T10:04:12.525Z,96565.17
2018-07-26T10:06:42.186Z,96572.55
2018-07-26T10:09:12.716Z,96571.60
2018-07-26T10:11:42.347Z,96566.72
2018-07-26T10:14:11.994Z,96571.11
2018-07-26T10:16:41.670Z,96571.78
2018-07-26T10:19:11.333Z,96571.31
2018-07-26T10:21:41.014Z,96572.16
2018-07-26T10:24:10.660Z,96571.22
2018-07-26T10:26:40.278Z,96573.59
2018-07-26T10:29:09.910Z,96577.43
2018-07-26T10:31:39.573Z,96576.89
2018-07-26T10:34:09.219Z,96572.88
2018-07-26T10:36:38.863Z,96572.09
2018-07-26T10:39:10.181Z,96567.12
2018-07-26T10:41:39.946Z,96564.58
2018-07-26T10:44:09.634Z,96571.78
2018-07-26T10:46:39.357Z,96569.45
2018-07-26T10:49:09.074Z,96573.74
2018-07-26T10:51:38.941Z,96567.67
2018-07-26T10:54:08.552Z,96559.59
2018-07-26T10:56:38.188Z,96562.92
2018-07-26T10:59:07.856Z,96564.34
2018-07-26T11:01:37.489Z,96564.97
2018-07-26T11:04:07.159Z,96566.20
2018-07-26T11:06:36.833Z,96564.27
2018-07-26T11:09:08.908Z,96554.75
2018-07-26T11:11:38.636Z,96562.86
2018-07-26T11:14:08.674Z,96547.69
2018-07-26T11:16:38.605Z,96556.26
2018-07-26T11:19:08.388Z,96556.45
2018-07-26T11:21:37.992Z,96543.44
2018-07-26T11:24:07.665Z,96555.30
2018-07-26T11:26:37.297Z,96548.88
2018-07-26T11:29:06.996Z,96550.55
2018-07-26T11:31:36.629Z,96551.39
2018-07-26T11:34:06.477Z,96552.56
2018-07-26T11:36:36.186Z,96530.30
2018-07-26T11:39:08.881Z,96549.85
2018-07-26T11:41:38.813Z,96542.09
2018-07-26T11:44:08.488Z,96530.28
2018-07-26T11:46:38.120Z,96527.73
2018-07-26T11:49:07.768Z,96523.77
2018-07-26T11:51:37.440Z,96524.14
2018-07-26T11:54:07.143Z,96523.86
2018-07-26T11:56:37.516Z,96524.97
2018-07-26T11:59:07.172Z,96524.05
2018-07-26T12:01:43.451Z,96529.59
2018-07-26T12:04:13.182Z,96519.03
2018-07-26T12:06:43.013Z,96521.86
2018-07-26T12:09:12.638Z,96522.58
2018-07-26T12:11:42.288Z,96510.98
2018-07-26T12:14:12.404Z,96511.50
2018-07-26T12:16:42.068Z,96514.27
2018-07-26T12:19:11.676Z,96514.58
2018-07-26T12:21:41.315Z,96503.37
2018-07-26T12:24:10.989Z,96503.12
2018-07-26T12:26:40.609Z,96494.16
2018-07-26T12:29:10.289Z,96496.77
2018-07-26T12:31:39.914Z,96503.86
2018-07-26T12:34:09.552Z,96498.62
2018-07-26T12:36:39.197Z,96499.93
2018-07-26T12:39:11.320Z,96496.12
2018-07-26T12:41:41.045Z,96502.83
2018-07-26T12:44:10.961Z,96497.09
2018-07-26T12:46:40.673Z,96503.46
2018-07-26T12:49:10.320Z,96496.97
2018-07-26T12:51:39.954Z,96504.49
2018-07-26T12:54:09.611Z,96491.92
2018-07-26T12:56:39.236Z,96489.92
2018-07-26T12:59:09.005Z,96488.30
2018-07-26T13:01:38.690Z,96480.49
2018-07-26T13:04:08.303Z,96470.03
2018-07-26T13:06:38.064Z,96473.72
2018-07-26T13:09:10.213Z,96470.57
2018-07-26T13:11:39.864Z,96462.81
2018-07-26T13:14:09.938Z,96459.57
2018-07-26T13:16:39.649Z,96460.16
2018-07-26T13:19:09.293Z,96458.66
2018-07-26T13:21:39.015Z,96454.44
2018-07-26T13:24:08.807Z,96452.00
2018-07-26T13:26:38.479Z,96457.44
2018-07-26T13:29:08.175Z,96451.76
2018-07-26T13:31:37.817Z,96439.32
2018-07-26T13:34:07.568Z,96446.69
2018-07-26T13:36:37.289Z,96442.23
2018-07-26T13:39:10.853Z,96428.59
2018-07-26T13:41:40.516Z,96434.56
2018-07-26T13:44:10.160Z,96436.67
2018-07-26T13:46:39.977Z,96430.88
2018-07-26T13:49:09.658Z,96433.77
2018-07-26T13:51:55.977Z,96428.69
2018-07-26T13:54:25.616Z,96435.69
2018-07-26T13:56:55.252Z,96425.67
2018-07-26T13:59:24.961Z,96423.42
2018-07-26T14:01:54.569Z,96418.03
2018-07-26T14:04:24.184Z,96417.59
2018-07-26T14:06:53.829Z,96417.90
2018-07-26T14:09:23.469Z,96419.55
2018-07-26T14:11:53.140Z,96413.41
2018-07-26T14:14:22.813Z,96414.33
2018-07-26T14:16:52.447Z,96418.55
2018-07-26T14:19:22.230Z,96410.87
2018-07-26T14:21:51.925Z,96410.30
2018-07-26T14:24:23.460Z,96408.80
2018-07-26T14:26:53.884Z,96404.02
2018-07-26T14:29:23.719Z,96409.08
2018-07-26T14:31:53.331Z,96409.84
2018-07-26T14:34:22.996Z,96411.93
2018-07-26T14:36:52.761Z,96409.11
2018-07-26T14:39:22.463Z,96405.78
2018-07-26T14:41:52.116Z,96401.18
2018-07-26T14:44:21.851Z,96400.41
2018-07-26T14:46:51.547Z,96404.73
2018-07-26T14:49:21.207Z,96397.97
2018-07-26T14:51:50.891Z,96397.55
2018-07-26T14:54:20.483Z,96384.48
2018-07-26T14:56:50.112Z,96392.40
2018-07-26T14:59:19.825Z,96392.47
2018-07-26T15:01:49.428Z,96390.69
2018-07-26T15:04:19.153Z,96394.06
2018-07-26T15:06:48.833Z,96393.50
2018-07-26T15:09:18.487Z,96389.39
2018-07-26T15:11:48.585Z,96391.36
2018-07-26T15:14:18.647Z,96393.35
2018-07-26T15:16:48.284Z,96391.70
2018-07-26T15:19:17.903Z,96393.28
2018-07-26T15:21:47.542Z,96397.92
2018-07-26T15:24:17.325Z,96389.28
2018-07-26T15:26:46.959Z,96383.09
2018-07-26T15:29:16.743Z,96391.19
2018-07-26T15:31:46.406Z,96390.98
2018-07-26T15:34:16.026Z,96389.20
2018-07-26T15:36:45.841Z,96383.50
2018-07-26T15:39:15.504Z,96381.67
2018-07-26T15:41:45.708Z,96383.11
2018-07-26T15:44:16.257Z,96377.45
2018-07-26T15:46:45.900Z,96384.77
2018-07-26T15:49:15.627Z,96386.98
2018-07-26T15:51:45.281Z,96378.23
2018-07-26T15:54:15.024Z,96377.60
2018-07-26T15:56:44.704Z,96378.17
2018-07-26T15:59:14.350Z,96378.13
2018-07-26T16:01:44.103Z,96380.37
2018-07-26T16:04:13.735Z,96379.45
2018-07-26T16:06:43.442Z,96380.65
2018-07-26T16:09:13.356Z,96385.66
2018-07-26T16:11:43.045Z,96376.55
2018-07-26T16:14:12.816Z,96372.95
2018-07-26T16:16:42.510Z,96374.05
2018-07-26T16:19:12.163Z,96372.69
2018-07-26T16:21:41.829Z,96372.94
2018-07-26T16:24:11.488Z,96364.38
2018-07-26T16:26:41.221Z,96367.13
2018-07-26T16:29:10.866Z,96354.35
2018-07-26T16:31:40.500Z,96358.53
2018-07-26T16:34:10.150Z,96340.38
2018-07-26T16:36:39.800Z,96321.14
2018-07-26T16:39:11.285Z,96319.89
2018-07-26T16:41:40.996Z,96317.17
2018-07-26T16:44:10.688Z,96313.72
2018-07-26T16:46:40.578Z,96314.02
2018-07-26T16:49:10.244Z,96327.67
2018-07-26T16:51:39.929Z,96321.41
2018-07-26T16:54:09.576Z,96321.28
2018-07-26T16:56:39.373Z,96323.72
2018-07-26T16:59:09.201Z,96327.03
2018-07-26T17:01:38.853Z,96329.95
2018-07-26T17:04:08.484Z,96323.63
2018-07-26T17:06:38.178Z,96327.82
2018-07-26T17:09:09.906Z,96327.05
2018-07-26T17:11:39.910Z,96330.05
2018-07-26T17:14:09.577Z,96332.88
2018-07-26T17:16:39.333Z,96331.39
2018-07-26T17:19:09.087Z,96337.66
2018-07-26T17:21:38.791Z,96346.30
2018-07-26T17:24:08.665Z,96337.49
2018-07-26T17:26:38.408Z,96339.04
2018-07-26T17:29:08.644Z,96335.30
2018-07-26T17:31:38.248Z,96341.95
2018-07-26T17:34:08.251Z,96337.63
2018-07-26T17:36:37.892Z,96335.53
2018-07-26T17:39:09.510Z,96335.14
2018-07-26T17:41:39.441Z,96338.45
2018-07-26T17:44:09.302Z,96340.47
2018-07-26T17:46:38.981Z,96342.91
2018-07-26T17:49:08.658Z,96332.24
2018-07-26T17:51:38.365Z,96345.03
2018-07-26T17:54:08.122Z,96348.88
2018-07-26T17:56:37.850Z,96344.43
2018-07-26T17:59:07.650Z,96346.19
2018-07-26T18:01:37.311Z,96343.58
2018-07-26T18:04:07.028Z,96348.78
2018-07-26T18:06:36.756Z,96346.95
2018-07-26T18:09:07.980Z,96347.98
2018-07-26T18:11:37.630Z,96344.03
2018-07-26T18:14:07.473Z,96347.10
2018-07-26T18:16:37.127Z,96348.66
2018-07-26T18:19:06.905Z,96357.41
2018-07-26T18:21:36.592Z,96361.21
2018-07-26T18:24:06.453Z,96355.19
2018-07-26T18:26:36.113Z,96358.98
2018-07-26T18:29:05.912Z,96357.47
2018-07-26T18:31:35.701Z,96360.70
2018-07-26T18:34:05.264Z,96366.57
2018-07-26T18:36:34.895Z,96369.61
2018-07-26T18:39:07.282Z,96375.27
2018-07-26T18:41:37.596Z,96376.94
2018-07-26T18:44:07.927Z,96378.78
2018-07-26T18:46:38.143Z,96377.45
2018-07-26T18:49:08.998Z,96382.14
2018-07-26T18:51:38.732Z,96377.95
2018-07-26T18:54:09.126Z,96377.33
2018-07-26T18:56:38.820Z,96383.87
2018-07-26T18:59:08.464Z,96382.10
2018-07-26T19:01:38.357Z,96384.13
2018-07-26T19:04:08.054Z,96384.94
2018-07-26T19:06:37.769Z,96388.24
2018-07-26T19:09:10.247Z,96391.95
2018-07-26T19:11:39.944Z,96394.30
2018-07-26T19:14:09.624Z,96401.92
2018-07-26T19:16:39.521Z,96401.78
2018-07-26T19:19:09.198Z,96409.39
2018-07-26T19:21:38.925Z,96412.25
2018-07-26T19:24:08.700Z,96411.03
2018-07-26T19:26:38.417Z,96409.97
2018-07-26T19:29:08.132Z,96417.59
2018-07-26T19:31:38.256Z,96416.48
2018-07-26T19:34:08.057Z,96417.11
2018-07-26T19:36:37.736Z,96423.20
2018-07-26T19:39:11.796Z,96419.67
2018-07-26T19:41:42.213Z,96426.16
2018-07-26T19:44:11.938Z,96420.62
2018-07-26T19:46:41.639Z,96433.27
2018-07-26T19:49:11.341Z,96426.89
2018-07-26T19:51:41.082Z,96425.78
2018-07-26T19:54:10.912Z,96428.53
2018-07-26T19:56:40.541Z,96427.09
2018-07-26T19:59:10.260Z,96429.84
2018-07-26T20:01:40.174Z,96425.63
2018-07-26T20:04:09.863Z,96429.25
2018-07-26T20:06:39.694Z,96432.53
2018-07-26T20:09:10.377Z,96435.03
2018-07-26T20:11:40.065Z,96432.14
2018-07-26T20:14:09.715Z,96430.19
2018-07-26T20:16:40.265Z,96432.14
2018-07-26T20:19:10.588Z,96429.38
2018-07-26T20:21:40.876Z,96432.85
2018-07-26T20:24:10.715Z,96432.75
2018-07-26T20:26:40.364Z,96435.38
2018-07-26T20:29:09.995Z,96430.20
2018-07-26T20:31:39.699Z,96434.98
2018-07-26T20:34:09.456Z,96432.83
2018-07-26T20:36:39.229Z,96436.72
2018-07-26T20:39:11.751Z,96433.05
2018-07-26T20:41:41.628Z,96435.39
2018-07-26T20:44:11.875Z,96438.81
2018-07-26T20:46:41.636Z,96444.20
2018-07-26T20:49:11.424Z,96436.07
2018-07-26T20:51:41.060Z,96441.53
2018-07-26T20:54:10.821Z,96443.67
2018-07-26T20:56:40.466Z,96439.45
2018-07-26T20:59:10.096Z,96440.19
2018-07-26T21:01:39.845Z,96439.38
2018-07-26T21:04:09.484Z,96441.55
2018-07-26T21:06:39.132Z,96444.13
2018-07-26T21:09:12.129Z,96447.13
2018-07-26T21:11:41.927Z,96450.66
2018-07-26T21:14:11.613Z,96456.19
2018-07-26T21:16:41.300Z,96455.33
2018-07-26T21:19:11.444Z,96445.85
2018-07-26T21:21:41.122Z,96447.31
2018-07-26T21:24:10.916Z,96454.33
2018-07-26T21:26:40.553Z,96453.70
2018-07-26T21:29:10.430Z,96450.67
2018-07-26T21:31:40.139Z,96459.44
2018-07-26T21:34:09.756Z,96459.45
2018-07-26T21:36:39.407Z,96455.98
2018-07-26T21:39:10.609Z,96459.84
2018-07-26T21:41:40.609Z,96453.31
2018-07-26T21:44:10.299Z,96451.38
2018-07-26T21:46:39.983Z,96454.27
2018-07-26T21:49:09.686Z,96448.16
2018-07-26T21:51:39.350Z,96447.65
2018-07-26T21:54:08.995Z,96448.33
2018-07-26T21:56:38.654Z,96447.83
2018-07-26T21:59:08.331Z,96445.47
2018-07-26T22:01:37.992Z,96445.80
2018-07-26T22:04:07.853Z,96451.83
2018-07-26T22:06:37.653Z,96447.06
2018-07-26T22:09:09.789Z,96448.28
2018-07-26T22:11:39.517Z,96449.28
2018-07-26T22:14:09.581Z,96443.63
2018-07-26T22:16:39.296Z,96442.10
2018-07-26T22:19:09.010Z,96440.28
2018-07-26T22:21:38.776Z,96439.38
2018-07-26T22:24:08.467Z,96442.47
2018-07-26T22:26:38.215Z,96442.91
2018-07-26T22:29:08.226Z,96442.16
2018-07-26T22:31:37.901Z,96440.54
2018-07-26T22:34:07.570Z,96442.17
2018-07-26T22:36:37.371Z,96437.50
2018-07-26T22:39:08.985Z,96444.63
2018-07-26T22:41:38.697Z,96435.89
2018-07-26T22:44:08.516Z,96439.96
2018-07-26T22:46:38.417Z,96440.61
2018-07-26T22:49:08.121Z,96432.66
2018-07-26T22:51:37.928Z,96432.23
2018-07-26T22:54:07.758Z,96431.06
2018-07-26T22:56:37.517Z,96434.89
2018-07-26T22:59:08.241Z,96435.77
2018-07-26T23:01:37.999Z,96432.05
2018-07-26T23:04:07.762Z,96428.56
2018-07-26T23:06:37.466Z,96416.61
2018-07-26T23:09:09.245Z,96418.80
2018-07-26T23:11:38.982Z,96418.03
2018-07-26T23:14:08.786Z,96418.91
2018-07-26T23:16:38.577Z,96421.78
2018-07-26T23:19:08.288Z,96426.80
2018-07-26T23:21:38.136Z,96421.35
2018-07-26T23:24:07.866Z,96421.35
2018-07-26T23:26:37.621Z,96427.87
2018-07-26T23:29:07.469Z,96427.34
2018-07-26T23:31:37.197Z,96435.86
2018-07-26T23:34:06.939Z,96430.52
2018-07-26T23:36:36.736Z,96433.45
2018-07-26T23:39:08.613Z,96436.20
2018-07-26T23:41:38.420Z,96438.03
2018-07-26T23:44:08.849Z,96433.47
2018-07-26T23:46:39.098Z,96427.59
2018-07-26T23:49:08.807Z,96432.61
2018-07-26T23:51:38.557Z,96431.63
2018-07-26T23:54:08.462Z,96432.17
2018-07-26T23:56:38.186Z,96429.80
2018-07-26T23:59:07.970Z,96430.78
