createdAt,value
2023-03-23T15:59:42.191Z,14.76
2023-03-23T16:01:44.146Z,14.74
2023-03-23T16:03:50.122Z,14.72
2023-03-23T16:05:53.534Z,14.69
2023-03-23T16:07:55.657Z,14.68
2023-03-23T16:09:57.270Z,14.67
2023-03-23T16:11:58.915Z,14.66
2023-03-23T16:14:01.029Z,14.68
2023-03-23T16:16:02.772Z,14.68
2023-03-23T16:18:04.409Z,14.66
2023-03-23T16:20:12.374Z,14.68
2023-03-23T16:22:17.172Z,14.67
2023-03-23T16:24:20.435Z,14.66
2023-03-23T16:26:22.315Z,14.65
2023-03-23T16:28:23.839Z,14.59
2023-03-23T16:30:28.896Z,14.60
2023-03-23T16:32:31.060Z,14.55
2023-03-23T16:34:32.710Z,14.53
2023-03-23T16:36:34.923Z,14.50
2023-03-23T16:38:49.928Z,14.45
2023-03-23T16:40:53.134Z,14.42
2023-03-23T16:42:55.177Z,14.38
2023-03-23T16:44:56.764Z,14.33
2023-03-23T16:46:58.926Z,14.30
2023-03-23T16:49:00.553Z,14.26
2023-03-23T16:51:02.132Z,14.23
2023-03-23T16:53:05.367Z,14.18
2023-03-23T16:55:10.495Z,14.16
2023-03-23T16:57:12.188Z,14.13
2023-03-23T16:59:14.721Z,14.10
2023-03-23T17:01:16.385Z,14.08
2023-03-23T17:03:19.216Z,14.04
2023-03-23T17:05:24.446Z,14.01
2023-03-23T17:07:26.767Z,13.96
2023-03-23T17:09:29.132Z,13.92
2023-03-23T17:11:32.533Z,13.90
2023-03-23T17:13:34.470Z,13.87
2023-03-23T17:15:37.584Z,13.83
2023-03-23T17:17:39.225Z,13.82
2023-03-23T17:19:40.858Z,13.79
2023-03-23T17:21:43.297Z,13.76
2023-03-23T17:23:44.897Z,13.75
2023-03-23T17:25:49.812Z,13.71
2023-03-23T17:27:53.412Z,13.67
2023-03-23T17:29:55.239Z,13.64
2023-03-23T17:31:56.882Z,13.61
2023-03-23T17:33:58.557Z,13.59
2023-03-23T17:36:00.431Z,13.57
2023-03-23T17:38:02.077Z,13.54
2023-03-23T17:40:05.053Z,13.52
2023-03-23T17:42:06.715Z,13.49
2023-03-23T17:44:09.934Z,13.45
2023-03-23T17:46:11.757Z,13.43
2023-03-23T17:48:14.004Z,13.40
2023-03-23T17:50:15.820Z,13.39
2023-03-23T17:52:17.635Z,13.35
2023-03-23T17:54:19.676Z,13.31
2023-03-23T17:56:21.366Z,13.27
2023-03-23T17:58:24.533Z,13.22
2023-03-23T18:00:27.502Z,13.16
2023-03-23T18:02:29.360Z,13.13
2023-03-23T18:04:31.112Z,13.08
2023-03-23T18:06:32.930Z,13.02
2023-03-23T18:08:35.460Z,12.99
2023-03-23T18:10:39.129Z,12.93
2023-03-23T18:12:41.692Z,12.91
2023-03-23T18:14:43.514Z,12.85
2023-03-23T18:16:46.700Z,12.82
2023-03-23T18:18:49.242Z,12.77
2023-03-23T18:20:55.078Z,12.75
2023-03-23T18:22:56.750Z,12.68
2023-03-23T18:24:58.376Z,12.65
2023-03-23T18:26:59.983Z,12.61
2023-03-23T18:29:01.831Z,12.58
2023-03-23T18:31:04.967Z,12.54
2023-03-23T18:33:07.944Z,12.51
2023-03-23T18:35:10.959Z,12.45
2023-03-23T18:37:13.137Z,12.43
2023-03-23T18:39:14.645Z,12.38
2023-03-23T18:41:18.142Z,12.33
2023-03-23T18:43:20.763Z,12.28
2023-03-23T18:45:22.289Z,12.24
2023-03-23T18:47:25.020Z,12.20
2023-03-23T18:49:28.410Z,12.17
2023-03-23T18:51:31.406Z,12.13
2023-03-23T18:53:32.954Z,12.10
2023-03-23T18:55:34.796Z,12.05
2023-03-23T18:57:38.922Z,12.02
2023-03-23T18:59:40.811Z,11.98
2023-03-23T19:01:42.707Z,11.93
2023-03-23T19:03:45.329Z,11.90
2023-03-23T19:05:48.683Z,11.86
2023-03-23T19:07:50.563Z,11.82
2023-03-23T19:09:52.555Z,11.78
2023-03-23T19:11:54.174Z,11.74
2023-03-23T19:14:02.331Z,11.69
2023-03-23T19:16:05.765Z,11.65
2023-03-23T19:18:07.612Z,11.62
2023-03-23T19:22:14.350Z,11.54
2023-03-23T19:24:16.170Z,11.50
2023-03-23T19:26:23.372Z,11.47
2023-03-23T19:30:50.789Z,11.37
2023-03-23T19:32:53.377Z,11.31
2023-03-23T19:34:55.305Z,11.27
2023-03-23T19:37:05.528Z,11.24
2023-03-23T19:39:11.324Z,11.20
2023-03-23T19:41:13.262Z,11.16
2023-03-23T19:43:14.868Z,11.13
2023-03-23T19:45:16.715Z,11.09
2023-03-23T19:47:18.789Z,11.05
2023-03-23T19:49:20.518Z,11.02
2023-03-23T19:51:22.993Z,11.00
2023-03-23T19:53:26.567Z,10.96
2023-03-23T19:55:30.881Z,10.93
2023-03-23T19:57:32.550Z,10.91
2023-03-23T19:59:34.804Z,10.87
2023-03-23T20:01:36.607Z,10.85
2023-03-23T20:03:38.538Z,10.82
2023-03-23T20:05:40.863Z,10.79
2023-03-23T20:07:47.832Z,10.78
2023-03-23T20:09:52.025Z,10.75
2023-03-23T20:11:55.637Z,10.73
2023-03-23T20:13:57.990Z,10.70
2023-03-23T20:16:00.883Z,10.68
2023-03-23T20:18:03.251Z,10.66
2023-03-23T20:20:06.422Z,10.64
2023-03-23T20:22:08.490Z,10.61
2023-03-23T20:24:12.449Z,10.59
2023-03-23T20:26:17.066Z,10.58
2023-03-23T20:28:20.232Z,10.54
2023-03-23T20:30:21.826Z,10.53
2023-03-23T20:32:24.320Z,10.51
2023-03-23T20:34:26.336Z,10.49
2023-03-23T20:36:30.170Z,10.45
2023-03-23T20:38:32.095Z,10.44
2023-03-23T20:40:33.955Z,10.42
2023-03-23T20:42:35.621Z,10.40
2023-03-23T20:44:38.954Z,10.39
2023-03-23T20:46:40.544Z,10.38
2023-03-23T20:48:42.228Z,10.37
2023-03-23T20:50:43.871Z,10.35
2023-03-23T20:52:45.818Z,10.34
2023-03-23T20:54:47.662Z,10.33
2023-03-23T20:56:49.869Z,10.30
2023-03-23T20:58:51.888Z,10.30
2023-03-23T21:00:57.438Z,10.29
2023-03-23T21:02:59.256Z,10.29
2023-03-23T21:05:00.889Z,10.27
2023-03-23T21:07:03.217Z,10.26
2023-03-23T21:09:05.002Z,10.24
2023-03-23T21:11:10.223Z,10.23
2023-03-23T21:13:12.574Z,10.23
2023-03-23T21:15:14.554Z,10.21
2023-03-23T21:17:18.024Z,10.21
2023-03-23T21:19:19.750Z,10.20
2023-03-23T21:21:22.182Z,10.19
2023-03-23T21:23:24.189Z,10.18
2023-03-23T21:25:34.146Z,10.16
2023-03-23T21:27:38.005Z,10.16
2023-03-23T21:29:40.105Z,10.15
2023-03-23T21:31:41.861Z,10.14
2023-03-23T21:33:46.059Z,10.13
2023-03-23T21:35:47.900Z,10.12
2023-03-23T21:37:49.700Z,10.10
2023-03-23T21:39:51.542Z,10.08
2023-03-23T21:41:53.310Z,10.10
2023-03-23T21:43:54.899Z,10.10
2023-03-23T21:45:58.743Z,10.07
2023-03-23T21:48:00.343Z,10.09
2023-03-23T21:50:04.437Z,10.08
2023-03-23T21:52:06.040Z,10.05
2023-03-23T21:54:07.687Z,10.04
2023-03-23T21:56:11.354Z,10.04
2023-03-23T21:58:13.089Z,10.03
2023-03-23T22:00:15.249Z,10.02
2023-03-23T22:02:17.024Z,10.01
2023-03-23T22:04:18.834Z,10.00
2023-03-23T22:06:24.282Z,10.00
2023-03-23T22:08:27.788Z,10.00
2023-03-23T22:10:29.818Z,10.00
2023-03-23T22:12:31.619Z,9.98
2023-03-23T22:14:33.525Z,9.98
2023-03-23T22:16:35.625Z,9.96
2023-03-23T22:18:37.829Z,9.97
2023-03-23T22:20:40.574Z,9.96
2023-03-23T22:22:43.708Z,9.95
2023-03-23T22:24:45.587Z,9.94
2023-03-23T22:26:47.399Z,9.93
2023-03-23T22:28:50.407Z,9.92
2023-03-23T22:30:53.675Z,9.90
2023-03-23T22:32:55.504Z,9.90
2023-03-23T22:34:57.819Z,9.90
2023-03-23T22:36:59.734Z,9.89
2023-03-23T22:39:03.389Z,9.88
2023-03-23T22:41:07.496Z,9.88
2023-03-23T22:43:09.641Z,9.88
2023-03-23T22:45:12.227Z,9.86
2023-03-23T22:47:14.124Z,9.86
2023-03-23T22:49:16.084Z,9.85
2023-03-23T22:51:19.177Z,9.84
2023-03-23T22:53:21.691Z,9.84
2023-03-23T22:55:25.099Z,9.83
2023-03-23T22:57:26.760Z,9.82
2023-03-23T22:59:28.396Z,9.83
2023-03-23T23:01:30.090Z,9.82
2023-03-23T23:03:32.413Z,9.82
2023-03-23T23:05:34.674Z,9.84
2023-03-23T23:07:36.884Z,9.83
2023-03-23T23:09:38.490Z,9.83
2023-03-23T23:11:41.680Z,9.82
2023-03-23T23:13:43.973Z,9.85
2023-03-23T23:15:48.222Z,9.83
2023-03-23T23:17:50.383Z,9.84
2023-03-23T23:19:52.086Z,9.84
2023-03-23T23:21:54.240Z,9.84
2023-03-23T23:23:56.105Z,9.85
2023-03-23T23:25:58.174Z,9.84
2023-03-23T23:28:03.503Z,9.84
2023-03-23T23:30:06.081Z,9.83
2023-03-23T23:32:07.738Z,9.84
2023-03-23T23:34:13.707Z,9.85
2023-03-23T23:36:15.440Z,9.83
2023-03-23T23:38:17.223Z,9.83
2023-03-23T23:40:20.230Z,9.82
2023-03-23T23:42:22.776Z,9.83
2023-03-23T23:44:26.445Z,9.81
2023-03-23T23:46:28.978Z,9.83
2023-03-23T23:48:31.114Z,9.81
2023-03-23T23:50:33.663Z,9.82
2023-03-23T23:52:37.338Z,9.82
2023-03-23T23:54:39.363Z,9.79
2023-03-23T23:56:41.089Z,9.81
2023-03-23T23:58:42.968Z,9.81
