createdAt,value
2022-10-05T00:01:02.328Z,11.20
2022-10-05T00:03:37.024Z,11.10
2022-10-05T00:06:06.675Z,11.60
2022-10-05T00:08:36.192Z,10.80
2022-10-05T00:11:07.306Z,10.80
2022-10-05T00:13:35.525Z,12.00
2022-10-05T00:16:09.810Z,10.80
2022-10-05T00:18:38.065Z,11.90
2022-10-05T00:21:18.540Z,12.30
2022-10-05T00:23:46.463Z,10.80
2022-10-05T00:26:19.341Z,10.90
2022-10-05T00:28:47.405Z,11.00
2022-10-05T00:31:18.881Z,12.30
2022-10-05T00:33:47.475Z,11.00
2022-10-05T00:36:16.832Z,11.10
2022-10-05T00:38:45.260Z,11.90
2022-10-05T00:41:21.604Z,12.30
2022-10-05T00:44:13.552Z,11.00
2022-10-05T00:46:53.163Z,11.00
2022-10-05T00:49:36.950Z,11.30
2022-10-05T00:52:20.204Z,11.10
2022-10-05T00:54:53.464Z,11.10
2022-10-05T00:57:35.133Z,11.10
2022-10-05T01:00:08.455Z,11.10
2022-10-05T01:02:51.187Z,11.20
2022-10-05T01:05:29.971Z,11.20
2022-10-05T01:08:07.261Z,11.20
2022-10-05T01:10:44.351Z,11.30
2022-10-05T01:13:19.391Z,11.30
2022-10-05T01:15:54.342Z,12.40
2022-10-05T01:18:28.830Z,11.30
2022-10-05T01:21:04.576Z,11.30
2022-10-05T01:24:04.877Z,11.30
2022-10-05T01:26:52.920Z,11.40
2022-10-05T01:29:25.088Z,11.60
2022-10-05T01:32:01.145Z,11.40
2022-10-05T01:34:39.008Z,11.40
2022-10-05T01:37:16.202Z,13.10
2022-10-05T01:39:51.928Z,12.00
2022-10-05T01:42:28.229Z,11.70
2022-10-05T01:45:06.531Z,11.40
2022-10-05T01:47:43.360Z,11.40
2022-10-05T01:50:22.284Z,11.70
2022-10-05T01:52:57.373Z,12.90
2022-10-05T01:55:32.052Z,11.40
2022-10-05T01:58:16.969Z,11.40
2022-10-05T02:00:56.013Z,11.40
2022-10-05T02:03:29.279Z,12.10
2022-10-05T02:06:01.889Z,11.50
2022-10-05T02:08:35.757Z,11.50
2022-10-05T02:11:07.371Z,11.90
2022-10-05T02:13:40.601Z,11.50
2022-10-05T02:16:16.814Z,12.90
2022-10-05T02:18:50.846Z,12.30
2022-10-05T02:21:20.354Z,13.30
2022-10-05T02:23:51.542Z,11.90
2022-10-05T02:26:20.756Z,11.60
2022-10-05T02:28:53.328Z,11.60
2022-10-05T02:31:26.027Z,11.60
2022-10-05T02:34:13.930Z,12.20
2022-10-05T02:36:41.891Z,11.70
2022-10-05T02:39:19.853Z,11.70
2022-10-05T02:41:55.421Z,11.70
2022-10-05T02:44:31.862Z,11.70
2022-10-05T02:47:09.577Z,11.70
2022-10-05T02:49:42.281Z,11.70
2022-10-05T02:52:15.532Z,12.60
2022-10-05T02:54:50.846Z,11.70
2022-10-05T02:57:29.267Z,11.70
2022-10-05T03:00:05.058Z,11.70
2022-10-05T03:02:40.631Z,12.00
2022-10-05T03:05:19.231Z,11.80
2022-10-05T03:07:56.489Z,11.80
2022-10-05T03:10:30.018Z,11.80
2022-10-05T03:13:06.266Z,11.80
2022-10-05T03:15:50.396Z,11.80
2022-10-05T03:18:32.619Z,13.20
2022-10-05T03:21:10.246Z,11.80
2022-10-05T03:23:50.570Z,11.80
2022-10-05T03:26:32.772Z,11.90
2022-10-05T03:29:09.390Z,11.90
2022-10-05T03:31:46.528Z,13.00
2022-10-05T03:34:23.790Z,11.90
2022-10-05T03:37:00.551Z,11.90
2022-10-05T03:39:35.295Z,12.50
2022-10-05T03:42:09.689Z,11.90
2022-10-05T03:44:45.503Z,12.00
2022-10-05T03:47:22.295Z,13.20
2022-10-05T03:50:05.661Z,12.00
2022-10-05T03:52:39.885Z,12.00
2022-10-05T03:55:18.452Z,12.00
2022-10-05T03:57:48.538Z,12.40
2022-10-05T04:00:18.900Z,12.00
2022-10-05T04:02:53.545Z,12.00
2022-10-05T04:05:26.366Z,12.00
2022-10-05T04:08:00.468Z,12.00
2022-10-05T04:10:31.452Z,12.00
2022-10-05T04:13:05.919Z,12.00
2022-10-05T04:15:44.529Z,12.00
2022-10-05T04:18:23.091Z,12.00
2022-10-05T04:20:56.386Z,12.60
2022-10-05T04:23:35.966Z,12.10
2022-10-05T04:26:07.383Z,13.20
2022-10-05T04:28:46.815Z,12.10
2022-10-05T04:31:19.703Z,12.00
2022-10-05T04:33:59.144Z,12.00
2022-10-05T04:36:34.447Z,12.00
2022-10-05T04:39:12.154Z,11.90
2022-10-05T04:42:05.495Z,11.90
2022-10-05T04:44:59.583Z,11.80
2022-10-05T04:48:10.264Z,11.80
2022-10-05T04:50:48.971Z,11.70
2022-10-05T04:53:26.007Z,13.00
2022-10-05T04:56:00.572Z,11.70
2022-10-05T04:58:42.573Z,11.70
2022-10-05T05:01:25.666Z,11.70
2022-10-05T05:04:12.416Z,11.70
2022-10-05T05:06:45.342Z,11.60
2022-10-05T05:09:27.571Z,11.80
2022-10-05T05:12:09.132Z,11.60
2022-10-05T05:14:57.343Z,11.60
2022-10-05T05:17:40.146Z,11.60
2022-10-05T05:20:21.628Z,11.60
2022-10-05T05:22:53.999Z,11.70
2022-10-05T05:25:36.655Z,11.70
2022-10-05T05:28:16.030Z,11.70
2022-10-05T05:30:49.026Z,11.70
2022-10-05T05:33:22.947Z,11.80
2022-10-05T05:36:18.328Z,11.80
2022-10-05T05:38:56.640Z,11.80
2022-10-05T05:41:36.658Z,11.90
2022-10-05T05:44:15.299Z,12.60
2022-10-05T05:47:03.396Z,11.90
2022-10-05T05:49:45.494Z,12.00
2022-10-05T05:52:19.196Z,12.00
2022-10-05T05:54:52.285Z,12.10
2022-10-05T05:57:27.330Z,12.10
2022-10-05T06:00:03.760Z,12.10
2022-10-05T06:02:39.121Z,12.20
2022-10-05T06:05:30.006Z,12.40
2022-10-05T06:08:02.181Z,12.30
2022-10-05T06:10:37.053Z,13.10
2022-10-05T06:13:12.443Z,12.40
2022-10-05T06:15:46.011Z,12.40
2022-10-05T06:18:16.531Z,13.60
2022-10-05T06:20:50.263Z,12.60
2022-10-05T06:23:22.823Z,13.70
2022-10-05T06:26:10.436Z,12.70
2022-10-05T06:28:40.044Z,12.80
2022-10-05T06:31:20.597Z,13.90
2022-10-05T06:33:50.863Z,12.90
2022-10-05T06:36:39.319Z,13.00
2022-10-05T06:39:33.510Z,13.00
2022-10-05T06:42:17.782Z,13.10
2022-10-05T06:44:54.463Z,13.10
2022-10-05T06:47:32.011Z,14.00
2022-10-05T06:50:09.951Z,13.20
2022-10-05T06:52:46.226Z,13.30
2022-10-05T06:55:24.258Z,13.90
2022-10-05T06:58:03.895Z,13.40
2022-10-05T07:00:41.233Z,13.40
2022-10-05T07:03:23.297Z,13.40
2022-10-05T07:06:00.590Z,14.30
2022-10-05T07:08:38.652Z,13.50
2022-10-05T07:11:17.992Z,13.50
2022-10-05T07:14:12.376Z,13.60
2022-10-05T07:16:53.137Z,13.50
2022-10-05T07:19:32.314Z,13.60
2022-10-05T07:22:19.867Z,13.60
2022-10-05T07:24:58.075Z,13.60
2022-10-05T07:27:29.607Z,13.60
2022-10-05T07:30:02.319Z,13.60
2022-10-05T07:32:36.135Z,13.70
2022-10-05T07:35:30.386Z,14.80
2022-10-05T07:38:01.004Z,13.70
2022-10-05T07:40:33.687Z,13.80
2022-10-05T07:43:18.418Z,15.30
2022-10-05T07:45:52.297Z,14.20
2022-10-05T07:48:24.076Z,14.50
2022-10-05T07:51:00.911Z,15.30
2022-10-05T07:53:34.176Z,15.00
2022-10-05T07:56:05.747Z,15.10
2022-10-05T07:58:39.583Z,16.30
2022-10-05T08:01:12.991Z,16.90
2022-10-05T08:03:52.154Z,16.70
2022-10-05T08:06:35.848Z,15.40
2022-10-05T08:09:12.497Z,16.60
2022-10-05T08:11:48.843Z,16.30
2022-10-05T08:14:25.459Z,16.80
2022-10-05T08:16:57.532Z,16.90
2022-10-05T08:19:33.624Z,15.90
2022-10-05T08:22:06.221Z,15.50
2022-10-05T08:24:42.999Z,15.60
2022-10-05T08:27:17.133Z,15.60
2022-10-05T08:29:53.651Z,15.60
2022-10-05T08:32:26.502Z,15.70
2022-10-05T08:35:02.872Z,15.70
2022-10-05T08:37:35.254Z,15.80
2022-10-05T08:40:24.891Z,15.80
2022-10-05T08:43:22.877Z,15.80
2022-10-05T08:46:26.700Z,15.80
2022-10-05T08:49:24.886Z,15.80
2022-10-05T08:52:21.478Z,15.90
2022-10-05T08:55:28.027Z,15.90
2022-10-05T08:58:26.290Z,15.90
2022-10-05T09:01:00.893Z,15.90
2022-10-05T09:03:59.443Z,16.00
2022-10-05T09:07:03.689Z,15.90
2022-10-05T09:10:12.849Z,16.00
2022-10-05T09:13:22.638Z,16.00
2022-10-05T09:16:22.273Z,15.90
2022-10-05T09:19:12.793Z,15.80
2022-10-05T09:21:43.112Z,15.80
2022-10-05T09:24:29.576Z,15.70
2022-10-05T09:27:11.103Z,15.60
2022-10-05T09:30:06.522Z,15.50
2022-10-05T09:32:58.556Z,15.50
2022-10-05T09:35:57.980Z,15.40
2022-10-05T09:38:33.711Z,15.40
2022-10-05T09:41:32.023Z,15.40
2022-10-05T09:44:45.586Z,15.40
2022-10-05T09:47:59.921Z,15.40
2022-10-05T09:50:50.840Z,15.30
2022-10-05T09:53:43.363Z,15.30
2022-10-05T09:56:46.736Z,15.20
2022-10-05T09:59:47.510Z,15.30
2022-10-05T10:02:27.615Z,15.40
2022-10-05T10:05:23.547Z,15.50
2022-10-05T10:08:05.625Z,15.60
2022-10-05T10:11:16.847Z,15.70
2022-10-05T10:14:05.428Z,15.80
2022-10-05T10:16:54.541Z,15.90
2022-10-05T10:20:01.504Z,16.10
2022-10-05T10:23:02.830Z,16.10
2022-10-05T10:26:09.660Z,16.30
2022-10-05T10:29:00.853Z,16.40
2022-10-05T10:32:05.213Z,16.60
2022-10-05T10:35:18.951Z,16.70
2022-10-05T10:38:24.557Z,16.80
2022-10-05T10:41:19.205Z,17.00
2022-10-05T10:44:06.900Z,17.10
2022-10-05T10:46:46.093Z,17.20
2022-10-05T10:49:27.008Z,17.30
2022-10-05T10:52:12.673Z,17.40
2022-10-05T10:55:14.861Z,17.50
2022-10-05T10:58:02.816Z,17.60
2022-10-05T11:00:46.834Z,17.70
2022-10-05T11:03:52.400Z,17.80
2022-10-05T11:06:37.610Z,18.00
2022-10-05T11:09:25.852Z,18.10
2022-10-05T11:12:17.820Z,18.10
2022-10-05T11:15:33.671Z,18.10
2022-10-05T11:18:15.624Z,18.20
2022-10-05T11:21:18.451Z,18.20
2022-10-05T11:24:32.661Z,18.40
2022-10-05T11:30:26.765Z,18.50
2022-10-05T11:33:44.374Z,18.60
2022-10-05T11:36:42.723Z,18.70
2022-10-05T11:39:38.674Z,18.70
2022-10-05T11:42:50.614Z,18.90
2022-10-05T11:45:27.266Z,18.90
2022-10-05T11:48:28.291Z,18.90
2022-10-05T11:51:15.690Z,18.90
2022-10-05T11:53:51.696Z,19.00
2022-10-05T11:56:25.007Z,19.00
2022-10-05T11:59:01.229Z,19.70
2022-10-05T12:01:39.021Z,19.40
2022-10-05T12:04:18.788Z,19.50
2022-10-05T12:07:02.818Z,19.90
2022-10-05T12:10:05.621Z,20.30
2022-10-05T12:12:40.256Z,20.70
2022-10-05T12:15:23.376Z,20.50
2022-10-05T12:17:57.373Z,20.60
2022-10-05T12:20:31.409Z,20.50
2022-10-05T12:23:02.651Z,20.50
2022-10-05T12:25:36.068Z,20.30
2022-10-05T12:28:10.607Z,20.40
2022-10-05T12:31:00.874Z,20.30
2022-10-05T12:33:35.566Z,20.50
2022-10-05T12:36:08.093Z,20.50
2022-10-05T12:38:43.140Z,20.60
2022-10-05T12:41:20.212Z,20.60
2022-10-05T12:44:02.469Z,20.70
2022-10-05T12:46:42.865Z,20.60
2022-10-05T12:49:41.378Z,20.60
2022-10-05T12:52:23.755Z,20.50
2022-10-05T12:55:02.144Z,20.30
2022-10-05T12:57:39.079Z,20.50
2022-10-05T13:00:12.333Z,19.90
2022-10-05T13:02:47.174Z,19.70
2022-10-05T13:05:31.560Z,19.40
2022-10-05T13:08:08.670Z,19.30
2022-10-05T13:10:40.326Z,19.10
2022-10-05T13:13:25.805Z,19.00
2022-10-05T13:16:03.098Z,18.90
2022-10-05T13:18:44.394Z,18.50
2022-10-05T13:21:17.596Z,18.40
2022-10-05T13:23:57.675Z,18.40
2022-10-05T13:26:32.755Z,18.30
2022-10-05T13:29:09.303Z,18.30
2022-10-05T13:31:45.630Z,18.30
2022-10-05T13:34:27.320Z,18.50
2022-10-05T13:37:06.940Z,17.20
2022-10-05T13:39:51.405Z,18.30
2022-10-05T13:42:26.793Z,18.30
2022-10-05T13:44:58.839Z,18.40
2022-10-05T13:47:32.472Z,18.60
2022-10-05T13:50:08.321Z,18.50
2022-10-05T13:52:51.060Z,18.60
2022-10-05T13:55:33.644Z,18.60
2022-10-05T13:58:07.052Z,18.60
2022-10-05T14:00:41.715Z,18.50
2022-10-05T14:03:27.531Z,18.60
2022-10-05T14:05:59.910Z,18.70
2022-10-05T14:08:30.452Z,18.60
2022-10-05T14:10:58.366Z,18.60
2022-10-05T14:13:30.323Z,18.60
2022-10-05T14:16:18.993Z,18.60
2022-10-05T14:18:56.715Z,18.70
2022-10-05T14:21:27.537Z,18.60
2022-10-05T14:23:57.127Z,18.60
2022-10-05T14:26:36.540Z,18.50
2022-10-05T14:29:18.353Z,18.60
2022-10-05T14:31:52.265Z,18.50
2022-10-05T14:34:34.998Z,18.50
2022-10-05T14:37:18.014Z,18.50
2022-10-05T14:39:47.703Z,18.50
2022-10-05T14:42:18.756Z,18.50
2022-10-05T14:44:57.739Z,18.50
2022-10-05T14:47:28.158Z,18.40
2022-10-05T14:50:15.972Z,18.40
2022-10-05T14:52:51.824Z,18.40
2022-10-05T14:55:37.266Z,18.50
2022-10-05T14:58:27.461Z,18.50
2022-10-05T15:01:02.754Z,18.40
2022-10-05T15:03:45.625Z,18.40
2022-10-05T15:06:22.739Z,18.40
2022-10-05T15:09:17.048Z,18.50
2022-10-05T15:11:51.222Z,18.40
2022-10-05T15:14:23.877Z,18.30
2022-10-05T15:16:54.297Z,18.30
2022-10-05T15:19:28.452Z,18.30
2022-10-05T15:22:18.611Z,18.20
2022-10-05T15:25:02.630Z,18.20
2022-10-05T15:27:39.885Z,18.20
2022-10-05T15:30:12.411Z,18.20
2022-10-05T15:32:50.042Z,18.20
2022-10-05T15:35:36.011Z,18.10
2022-10-05T15:38:15.887Z,18.10
2022-10-05T15:40:52.771Z,18.10
2022-10-05T15:43:23.882Z,18.00
2022-10-05T15:46:01.556Z,18.20
2022-10-05T15:48:41.054Z,18.00
2022-10-05T15:51:22.768Z,17.90
2022-10-05T15:54:13.667Z,17.90
2022-10-05T15:56:48.384Z,17.90
2022-10-05T15:59:27.426Z,17.80
2022-10-05T16:02:00.787Z,17.70
2022-10-05T16:04:42.339Z,17.70
2022-10-05T16:07:35.961Z,17.60
2022-10-05T16:10:13.563Z,17.60
2022-10-05T16:12:55.007Z,17.50
2022-10-05T16:15:29.330Z,17.50
2022-10-05T16:18:24.605Z,17.40
2022-10-05T16:21:00.764Z,17.30
2022-10-05T16:23:36.360Z,17.20
2022-10-05T16:26:15.524Z,17.90
2022-10-05T16:28:58.622Z,17.10
2022-10-05T16:31:37.269Z,16.90
2022-10-05T16:34:18.039Z,16.90
2022-10-05T16:36:58.720Z,16.80
2022-10-05T16:39:48.460Z,17.10
2022-10-05T16:42:29.494Z,16.50
2022-10-05T16:45:06.686Z,16.40
2022-10-05T16:47:46.603Z,16.30
2022-10-05T16:50:24.200Z,16.70
2022-10-05T16:52:57.923Z,16.10
2022-10-05T16:55:35.443Z,16.30
2022-10-05T16:58:12.202Z,15.90
2022-10-05T17:00:52.615Z,15.80
2022-10-05T17:03:31.011Z,15.70
2022-10-05T17:06:14.996Z,15.60
2022-10-05T17:09:18.193Z,15.40
2022-10-05T17:12:00.362Z,15.30
2022-10-05T17:14:40.522Z,15.60
2022-10-05T17:17:42.432Z,14.70
2022-10-05T17:20:29.327Z,15.10
2022-10-05T17:23:04.004Z,15.00
2022-10-05T17:25:42.730Z,15.90
2022-10-05T17:28:36.828Z,15.30
2022-10-05T17:31:17.426Z,14.90
2022-10-05T17:34:26.962Z,14.90
2022-10-05T17:36:59.631Z,15.00
2022-10-05T17:39:51.067Z,15.20
2022-10-05T17:42:48.515Z,15.30
2022-10-05T17:45:52.562Z,15.40
2022-10-05T17:49:01.234Z,15.60
2022-10-05T17:52:16.843Z,15.70
2022-10-05T17:55:30.009Z,15.80
2022-10-05T17:58:00.841Z,15.80
2022-10-05T18:01:04.805Z,16.30
2022-10-05T18:03:40.685Z,15.80
2022-10-05T18:06:39.125Z,16.00
2022-10-05T18:09:34.195Z,16.00
2022-10-05T18:12:27.990Z,16.10
2022-10-05T18:15:00.156Z,16.40
2022-10-05T18:17:46.408Z,16.20
2022-10-05T18:20:21.635Z,16.40
2022-10-05T18:22:53.562Z,16.50
2022-10-05T18:25:30.147Z,17.00
2022-10-05T18:28:19.381Z,16.50
2022-10-05T18:31:05.062Z,16.60
2022-10-05T18:33:59.534Z,16.60
2022-10-05T18:36:49.187Z,16.60
2022-10-05T18:39:29.316Z,16.90
2022-10-05T18:42:11.471Z,16.90
2022-10-05T18:44:44.792Z,16.60
2022-10-05T18:47:24.070Z,16.60
2022-10-05T18:50:05.994Z,16.60
2022-10-05T18:52:49.676Z,16.60
2022-10-05T18:55:24.976Z,16.60
2022-10-05T18:58:07.623Z,16.70
2022-10-05T19:00:51.340Z,16.60
2022-10-05T19:03:26.007Z,16.50
2022-10-05T19:06:07.360Z,16.50
2022-10-05T19:08:43.930Z,17.00
2022-10-05T19:11:19.667Z,16.70
2022-10-05T19:13:57.986Z,16.50
2022-10-05T19:16:45.382Z,16.50
2022-10-05T19:19:50.334Z,16.50
2022-10-05T19:22:28.520Z,16.40
2022-10-05T19:25:15.105Z,16.40
2022-10-05T19:27:55.243Z,16.40
2022-10-05T19:30:27.251Z,16.60
2022-10-05T19:33:14.677Z,17.00
2022-10-05T19:35:57.965Z,16.60
2022-10-05T19:38:33.032Z,16.70
2022-10-05T19:41:10.644Z,17.30
2022-10-05T19:44:06.099Z,16.80
2022-10-05T19:46:50.364Z,16.80
2022-10-05T19:49:43.478Z,16.80
2022-10-05T19:52:22.153Z,16.80
2022-10-05T19:55:04.587Z,16.80
2022-10-05T19:57:33.004Z,17.00
2022-10-05T20:00:00.991Z,16.80
2022-10-05T20:02:31.013Z,16.80
2022-10-05T20:05:07.889Z,16.70
2022-10-05T20:07:36.206Z,16.70
2022-10-05T20:10:24.741Z,17.10
2022-10-05T20:12:55.852Z,17.10
2022-10-05T20:15:43.000Z,16.70
2022-10-05T20:18:55.520Z,16.80
2022-10-05T20:21:40.919Z,16.70
2022-10-05T20:24:10.942Z,16.90
2022-10-05T20:26:57.869Z,16.70
2022-10-05T20:29:25.805Z,16.90
2022-10-05T20:31:53.653Z,16.90
2022-10-05T20:34:23.173Z,17.30
2022-10-05T20:36:52.062Z,17.20
2022-10-05T20:39:21.324Z,16.90
2022-10-05T20:41:49.267Z,16.90
2022-10-05T20:44:17.167Z,16.50
2022-10-05T20:46:46.332Z,16.50
2022-10-05T20:49:14.551Z,17.10
2022-10-05T20:51:44.089Z,16.40
2022-10-05T20:54:11.971Z,16.30
2022-10-05T20:56:42.136Z,16.40
2022-10-05T20:59:09.954Z,16.80
2022-10-05T21:01:37.849Z,16.40
2022-10-05T21:04:06.868Z,16.80
2022-10-05T21:06:34.810Z,16.50
2022-10-05T21:09:04.119Z,16.50
2022-10-05T21:11:31.950Z,16.60
2022-10-05T21:14:04.791Z,16.60
2022-10-05T21:16:34.042Z,17.00
2022-10-05T21:19:01.922Z,16.60
2022-10-05T21:21:29.779Z,17.10
2022-10-05T21:23:58.199Z,16.80
2022-10-05T21:26:28.955Z,17.00
2022-10-05T21:28:57.092Z,17.20
2022-10-05T21:31:25.118Z,16.70
2022-10-05T21:33:53.153Z,16.80
2022-10-05T21:36:24.528Z,16.80
2022-10-05T21:38:54.490Z,16.80
2022-10-05T21:41:22.936Z,16.70
2022-10-05T21:43:52.314Z,16.80
2022-10-05T21:46:25.772Z,16.80
2022-10-05T21:48:55.769Z,17.20
2022-10-05T21:51:26.322Z,16.80
2022-10-05T21:53:57.601Z,16.90
2022-10-05T21:56:30.130Z,17.30
2022-10-05T21:59:00.150Z,17.00
2022-10-05T22:01:29.014Z,16.80
2022-10-05T22:03:57.694Z,17.70
2022-10-05T22:06:25.694Z,16.90
2022-10-05T22:08:53.527Z,16.80
2022-10-05T22:11:21.371Z,17.40
2022-10-05T22:13:51.337Z,16.80
2022-10-05T22:16:22.651Z,16.70
2022-10-05T22:18:53.522Z,17.00
2022-10-05T22:21:22.008Z,16.60
2022-10-05T22:23:49.987Z,16.50
2022-10-05T22:26:22.170Z,16.50
2022-10-05T22:28:55.004Z,17.10
2022-10-05T22:31:24.728Z,16.50
2022-10-05T22:33:52.800Z,16.60
2022-10-05T22:36:21.002Z,17.10
2022-10-05T22:38:48.876Z,16.50
2022-10-05T22:41:18.152Z,17.00
2022-10-05T22:43:48.707Z,16.70
2022-10-05T22:46:17.353Z,17.00
2022-10-05T22:48:46.921Z,16.50
2022-10-05T22:51:14.783Z,16.60
2022-10-05T22:53:42.682Z,17.10
2022-10-05T22:56:12.263Z,16.80
2022-10-05T22:58:40.820Z,17.00
2022-10-05T23:01:10.019Z,16.80
2022-10-05T23:03:38.007Z,16.80
2022-10-05T23:06:09.766Z,16.90
2022-10-05T23:08:38.707Z,16.80
2022-10-05T23:11:07.188Z,16.70
2022-10-05T23:13:35.080Z,16.80
2022-10-05T23:16:07.202Z,17.40
2022-10-05T23:18:35.245Z,16.70
2022-10-05T23:21:03.878Z,16.90
2022-10-05T23:23:33.535Z,16.70
2022-10-05T23:26:02.095Z,16.60
2022-10-05T23:28:30.491Z,16.70
2022-10-05T23:31:00.514Z,16.70
2022-10-05T23:33:28.698Z,16.70
2022-10-05T23:36:00.567Z,16.70
2022-10-05T23:38:29.829Z,16.70
2022-10-05T23:40:59.810Z,16.60
2022-10-05T23:43:28.198Z,16.30
2022-10-05T23:45:56.937Z,16.10
2022-10-05T23:48:25.412Z,16.00
2022-10-05T23:50:54.077Z,16.20
2022-10-05T23:53:22.102Z,15.50
2022-10-05T23:55:51.581Z,15.30
2022-10-05T23:58:21.604Z,15.50
