createdAt,value
2023-01-19T00:00:28.279Z,0.00
2023-01-19T00:01:28.178Z,0.00
2023-01-19T00:02:28.223Z,0.00
2023-01-19T00:03:28.141Z,0.00
2023-01-19T00:04:28.138Z,0.00
2023-01-19T00:05:28.143Z,0.00
2023-01-19T00:06:28.158Z,0.00
2023-01-19T00:07:28.106Z,0.00
2023-01-19T00:08:28.101Z,0.00
2023-01-19T00:09:28.154Z,0.00
2023-01-19T00:10:28.095Z,0.00
2023-01-19T00:11:28.076Z,0.00
2023-01-19T00:12:28.056Z,0.00
2023-01-19T00:13:28.048Z,0.00
2023-01-19T00:14:28.031Z,0.00
2023-01-19T00:15:28.057Z,0.00
2023-01-19T00:16:28.077Z,0.00
2023-01-19T00:17:28.014Z,0.00
2023-01-19T00:18:27.994Z,0.00
2023-01-19T00:19:27.984Z,0.00
2023-01-19T00:20:28.012Z,0.00
2023-01-19T00:21:27.969Z,0.00
2023-01-19T00:22:27.968Z,0.00
2023-01-19T00:23:27.962Z,0.00
2023-01-19T00:24:27.942Z,0.00
2023-01-19T00:25:27.944Z,0.00
2023-01-19T00:26:27.932Z,0.00
2023-01-19T00:27:27.913Z,0.00
2023-01-19T00:28:27.898Z,0.00
2023-01-19T00:29:27.886Z,0.00
2023-01-19T00:30:27.882Z,0.00
2023-01-19T00:31:27.965Z,0.00
2023-01-19T00:32:27.876Z,0.00
2023-01-19T00:33:27.866Z,0.00
2023-01-19T00:34:27.837Z,0.00
2023-01-19T00:35:27.828Z,0.00
2023-01-19T00:36:27.826Z,0.00
2023-01-19T00:37:27.821Z,0.00
2023-01-19T00:38:27.794Z,0.00
2023-01-19T00:39:27.793Z,0.00
2023-01-19T00:40:27.780Z,0.00
2023-01-19T00:41:27.793Z,0.00
2023-01-19T00:42:27.753Z,0.00
2023-01-19T00:43:27.753Z,0.00
2023-01-19T00:44:27.749Z,0.00
2023-01-19T00:45:27.792Z,0.00
2023-01-19T00:46:27.726Z,0.00
2023-01-19T00:47:27.714Z,0.00
2023-01-19T00:48:27.697Z,0.00
2023-01-19T00:49:27.685Z,0.00
2023-01-19T00:50:27.671Z,0.00
2023-01-19T00:51:27.683Z,0.00
2023-01-19T00:52:27.674Z,0.00
2023-01-19T00:53:27.657Z,0.00
2023-01-19T00:54:27.755Z,0.00
2023-01-19T00:55:27.634Z,0.00
2023-01-19T00:56:27.658Z,0.00
2023-01-19T00:57:27.655Z,0.00
2023-01-19T00:58:27.599Z,0.00
2023-01-19T00:59:27.605Z,0.00
2023-01-19T01:00:27.588Z,0.00
2023-01-19T01:01:45.048Z,0.00
2023-01-19T01:02:28.758Z,0.00
2023-01-19T01:03:27.572Z,0.00
2023-01-19T01:04:27.550Z,0.00
2023-01-19T01:05:27.536Z,0.00
2023-01-19T01:06:27.541Z,0.00
2023-01-19T01:07:27.513Z,0.00
2023-01-19T01:08:27.504Z,0.00
2023-01-19T01:09:27.548Z,0.00
2023-01-19T01:10:27.494Z,0.00
2023-01-19T01:11:27.494Z,0.00
2023-01-19T01:12:27.459Z,0.00
2023-01-19T01:13:28.037Z,0.00
2023-01-19T01:14:28.430Z,0.00
2023-01-19T01:15:27.496Z,0.00
2023-01-19T01:16:27.473Z,0.00
2023-01-19T01:17:27.455Z,0.00
2023-01-19T01:18:27.400Z,0.00
2023-01-19T01:19:27.393Z,0.00
2023-01-19T01:20:27.388Z,0.00
2023-01-19T01:21:27.405Z,0.00
2023-01-19T01:22:27.357Z,0.00
2023-01-19T01:23:27.361Z,0.00
2023-01-19T01:24:27.348Z,0.00
2023-01-19T01:25:27.363Z,0.00
2023-01-19T01:26:27.880Z,0.00
2023-01-19T01:27:27.341Z,0.00
2023-01-19T01:28:27.306Z,0.00
2023-01-19T01:29:27.303Z,0.00
2023-01-19T01:30:27.284Z,0.00
2023-01-19T01:31:27.313Z,0.00
2023-01-19T01:32:27.269Z,0.00
2023-01-19T01:33:41.340Z,0.00
2023-01-19T01:34:28.244Z,0.00
2023-01-19T01:35:27.241Z,0.00
2023-01-19T01:36:27.258Z,0.00
2023-01-19T01:37:27.222Z,0.00
2023-01-19T01:38:27.205Z,0.00
2023-01-19T01:39:27.198Z,0.00
2023-01-19T01:40:27.190Z,0.00
2023-01-19T01:41:27.200Z,0.00
2023-01-19T01:42:27.266Z,0.00
2023-01-19T01:43:27.158Z,0.00
2023-01-19T01:44:27.173Z,0.00
2023-01-19T01:45:27.191Z,0.00
2023-01-19T01:46:27.173Z,0.00
2023-01-19T01:47:27.119Z,0.00
2023-01-19T01:48:27.106Z,0.00
2023-01-19T01:49:27.098Z,0.00
2023-01-19T01:50:27.079Z,0.00
2023-01-19T01:51:27.113Z,0.00
2023-01-19T01:52:27.079Z,0.00
2023-01-19T01:53:27.063Z,0.00
2023-01-19T01:54:27.039Z,0.00
2023-01-19T01:55:27.051Z,0.00
2023-01-19T01:56:27.050Z,0.00
2023-01-19T01:57:27.025Z,0.00
2023-01-19T01:58:27.010Z,0.00
2023-01-19T01:59:27.020Z,0.00
2023-01-19T02:00:26.995Z,0.00
2023-01-19T02:01:29.229Z,0.00
2023-01-19T02:02:26.997Z,0.00
2023-01-19T02:03:27.021Z,0.00
2023-01-19T02:04:26.959Z,0.00
2023-01-19T02:05:26.949Z,0.00
2023-01-19T02:06:26.958Z,0.00
2023-01-19T02:07:26.929Z,0.00
2023-01-19T02:08:26.921Z,0.00
2023-01-19T02:09:26.896Z,0.00
2023-01-19T02:10:26.903Z,0.00
2023-01-19T02:11:26.906Z,0.00
2023-01-19T02:12:26.875Z,0.00
2023-01-19T02:13:26.852Z,0.00
2023-01-19T02:14:26.853Z,0.00
2023-01-19T02:15:26.851Z,0.00
2023-01-19T02:16:26.860Z,0.00
2023-01-19T02:17:26.818Z,0.00
2023-01-19T02:18:26.804Z,0.00
2023-01-19T02:19:26.806Z,0.00
2023-01-19T02:20:26.786Z,0.00
2023-01-19T02:21:26.803Z,0.00
2023-01-19T02:22:26.771Z,0.00
2023-01-19T02:23:26.758Z,0.00
2023-01-19T02:24:26.751Z,0.00
2023-01-19T02:25:26.748Z,0.00
2023-01-19T02:26:26.752Z,0.00
2023-01-19T02:27:26.729Z,0.00
2023-01-19T02:28:26.715Z,0.00
2023-01-19T02:29:26.705Z,0.00
2023-01-19T02:30:26.726Z,0.00
2023-01-19T02:31:26.706Z,0.00
2023-01-19T02:32:26.682Z,0.00
2023-01-19T02:33:26.666Z,0.00
2023-01-19T02:34:26.655Z,0.00
2023-01-19T02:35:26.649Z,0.00
2023-01-19T02:36:26.655Z,0.00
2023-01-19T02:37:26.635Z,0.00
2023-01-19T02:38:26.614Z,0.00
2023-01-19T02:39:26.608Z,0.00
2023-01-19T02:40:26.608Z,0.00
2023-01-19T02:41:26.664Z,0.00
2023-01-19T02:42:26.578Z,0.00
2023-01-19T02:43:26.567Z,0.00
2023-01-19T02:44:26.559Z,0.00
2023-01-19T02:45:26.551Z,0.00
2023-01-19T02:46:26.559Z,0.00
2023-01-19T02:47:26.539Z,0.00
2023-01-19T02:48:26.525Z,0.00
2023-01-19T02:49:26.517Z,0.00
2023-01-19T02:50:26.510Z,0.00
2023-01-19T02:51:26.519Z,0.00
2023-01-19T02:52:26.485Z,0.00
2023-01-19T02:53:26.466Z,0.00
2023-01-19T02:54:26.470Z,0.00
2023-01-19T02:55:26.455Z,0.00
2023-01-19T02:56:26.471Z,0.00
2023-01-19T02:57:26.427Z,0.00
2023-01-19T02:58:26.419Z,0.00
2023-01-19T02:59:26.413Z,0.00
2023-01-19T03:00:26.405Z,0.00
2023-01-19T03:01:26.511Z,0.00
2023-01-19T03:02:26.422Z,0.00
2023-01-19T03:03:26.380Z,0.00
2023-01-19T03:04:26.378Z,0.00
2023-01-19T03:05:26.368Z,0.00
2023-01-19T03:06:26.371Z,0.00
2023-01-19T03:07:26.335Z,0.00
2023-01-19T03:08:26.325Z,0.00
2023-01-19T03:09:26.313Z,0.00
2023-01-19T03:10:26.304Z,0.00
2023-01-19T03:11:26.314Z,0.00
2023-01-19T03:12:26.284Z,0.00
2023-01-19T03:13:26.288Z,0.00
2023-01-19T03:14:26.265Z,0.00
2023-01-19T03:15:26.294Z,0.00
2023-01-19T03:16:26.286Z,0.00
2023-01-19T03:17:26.226Z,0.00
2023-01-19T03:18:26.219Z,0.00
2023-01-19T03:19:26.211Z,0.00
2023-01-19T03:20:27.203Z,0.00
2023-01-19T03:21:26.210Z,0.00
2023-01-19T03:22:26.219Z,0.00
2023-01-19T03:23:26.188Z,0.00
2023-01-19T03:24:26.166Z,0.00
2023-01-19T03:25:26.162Z,0.00
2023-01-19T03:26:26.143Z,0.00
2023-01-19T03:27:26.150Z,0.00
2023-01-19T03:28:26.125Z,0.00
2023-01-19T03:29:26.110Z,0.00
2023-01-19T03:30:26.116Z,0.00
2023-01-19T03:31:26.100Z,0.00
2023-01-19T03:32:26.112Z,0.00
2023-01-19T03:33:26.090Z,0.00
2023-01-19T03:34:26.073Z,0.00
2023-01-19T03:35:26.058Z,0.00
2023-01-19T03:36:26.052Z,0.00
2023-01-19T03:37:26.069Z,0.00
2023-01-19T03:38:26.027Z,0.00
2023-01-19T03:39:26.020Z,0.00
2023-01-19T03:40:26.002Z,0.00
2023-01-19T03:41:26.078Z,0.00
2023-01-19T03:42:26.007Z,0.00
2023-01-19T03:43:25.976Z,0.00
2023-01-19T03:44:25.970Z,0.00
2023-01-19T03:45:25.966Z,0.00
2023-01-19T03:46:26.015Z,0.00
2023-01-19T03:47:25.968Z,0.00
2023-01-19T03:48:25.924Z,0.00
2023-01-19T03:49:25.915Z,0.00
2023-01-19T03:50:25.903Z,0.00
2023-01-19T03:51:25.900Z,0.00
2023-01-19T03:52:25.897Z,0.00
2023-01-19T03:53:25.877Z,0.00
2023-01-19T03:54:25.868Z,0.00
2023-01-19T03:55:25.859Z,0.00
2023-01-19T03:56:25.845Z,0.00
2023-01-19T03:57:25.850Z,0.00
2023-01-19T03:58:25.833Z,0.00
2023-01-19T03:59:25.824Z,0.00
2023-01-19T04:00:25.810Z,0.00
2023-01-19T04:01:25.879Z,0.00
2023-01-19T04:02:25.898Z,0.00
2023-01-19T04:03:25.780Z,0.00
2023-01-19T04:04:25.778Z,0.00
2023-01-19T04:05:25.752Z,0.00
2023-01-19T04:06:25.750Z,0.00
2023-01-19T04:07:25.764Z,0.00
2023-01-19T04:08:25.735Z,0.00
2023-01-19T04:09:25.744Z,0.00
2023-01-19T04:10:25.713Z,0.00
2023-01-19T04:11:25.734Z,0.00
2023-01-19T04:12:25.715Z,0.00
2023-01-19T04:13:25.686Z,0.00
2023-01-19T04:14:25.670Z,0.00
2023-01-19T04:15:25.664Z,0.00
2023-01-19T04:16:25.658Z,0.00
2023-01-19T04:17:25.657Z,0.00
2023-01-19T04:18:25.628Z,0.00
2023-01-19T04:19:25.630Z,0.00
2023-01-19T04:20:25.609Z,0.00
2023-01-19T04:21:25.592Z,0.00
2023-01-19T04:22:25.621Z,0.00
2023-01-19T04:23:25.586Z,0.00
2023-01-19T04:24:25.573Z,0.00
2023-01-19T04:25:25.574Z,0.00
2023-01-19T04:26:25.552Z,0.00
2023-01-19T04:27:25.560Z,0.00
2023-01-19T04:28:25.535Z,0.00
2023-01-19T04:29:25.543Z,0.00
2023-01-19T04:30:25.524Z,0.00
2023-01-19T04:31:25.517Z,0.00
2023-01-19T04:32:25.515Z,0.00
2023-01-19T04:33:25.490Z,0.00
2023-01-19T04:34:25.466Z,0.00
2023-01-19T04:35:25.463Z,0.00
2023-01-19T04:36:25.451Z,0.00
2023-01-19T04:37:25.463Z,0.00
2023-01-19T04:38:25.426Z,0.00
2023-01-19T04:39:25.433Z,0.00
2023-01-19T04:40:25.429Z,0.00
2023-01-19T04:41:25.406Z,0.00
2023-01-19T04:42:25.412Z,0.00
2023-01-19T04:43:25.408Z,0.00
2023-01-19T04:44:25.373Z,0.00
2023-01-19T04:45:25.373Z,0.00
2023-01-19T04:46:25.365Z,0.00
2023-01-19T04:47:25.378Z,0.00
2023-01-19T04:48:25.345Z,0.00
2023-01-19T04:49:25.327Z,0.00
2023-01-19T04:50:25.308Z,0.00
2023-01-19T04:51:25.309Z,0.00
2023-01-19T04:52:25.320Z,0.00
2023-01-19T04:53:25.295Z,0.00
2023-01-19T04:54:25.338Z,0.00
2023-01-19T04:55:25.264Z,0.00
2023-01-19T04:56:25.275Z,0.00
2023-01-19T04:57:25.394Z,0.00
2023-01-19T04:58:25.230Z,0.00
2023-01-19T04:59:25.223Z,0.00
2023-01-19T05:00:25.224Z,0.00
2023-01-19T05:01:26.218Z,0.00
2023-01-19T05:02:25.216Z,0.00
2023-01-19T05:03:26.565Z,0.00
2023-01-19T05:04:26.186Z,0.00
2023-01-19T05:05:25.173Z,0.00
2023-01-19T05:06:25.166Z,0.00
2023-01-19T05:07:25.167Z,0.00
2023-01-19T05:08:25.144Z,0.00
2023-01-19T05:09:25.122Z,0.00
2023-01-19T05:10:25.116Z,0.00
2023-01-19T05:11:25.107Z,0.00
2023-01-19T05:12:25.114Z,0.00
2023-01-19T05:13:25.098Z,0.00
2023-01-19T05:14:25.086Z,0.00
2023-01-19T05:15:25.067Z,0.00
2023-01-19T05:16:25.156Z,0.00
2023-01-19T05:17:25.064Z,0.00
2023-01-19T05:18:25.045Z,0.00
2023-01-19T05:19:25.028Z,0.00
2023-01-19T05:20:25.027Z,0.00
2023-01-19T05:21:25.012Z,0.00
2023-01-19T05:22:25.049Z,0.00
2023-01-19T05:23:24.985Z,0.00
2023-01-19T05:24:24.983Z,0.00
2023-01-19T05:25:24.970Z,0.00
2023-01-19T05:26:24.959Z,0.00
2023-01-19T05:27:24.967Z,0.00
2023-01-19T05:28:24.940Z,0.00
2023-01-19T05:29:24.939Z,0.00
2023-01-19T05:30:24.915Z,0.00
2023-01-19T05:31:25.017Z,0.00
2023-01-19T05:32:24.917Z,0.00
2023-01-19T05:33:24.876Z,0.00
2023-01-19T05:34:24.881Z,0.00
2023-01-19T05:35:35.248Z,0.00
2023-01-19T05:36:26.857Z,0.00
2023-01-19T05:37:24.885Z,0.00
2023-01-19T05:38:34.533Z,0.00
2023-01-19T05:39:26.837Z,0.00
2023-01-19T05:40:24.827Z,0.00
2023-01-19T05:41:24.803Z,0.00
2023-01-19T05:42:24.815Z,0.00
2023-01-19T05:43:24.786Z,0.00
2023-01-19T05:44:24.777Z,0.00
2023-01-19T05:45:24.760Z,0.00
2023-01-19T05:46:24.800Z,0.00
2023-01-19T05:47:24.773Z,0.00
2023-01-19T05:48:24.745Z,0.00
2023-01-19T05:49:24.720Z,0.00
2023-01-19T05:50:24.719Z,0.00
2023-01-19T05:51:24.708Z,0.00
2023-01-19T05:52:24.717Z,0.00
2023-01-19T05:53:24.704Z,0.00
2023-01-19T05:54:24.682Z,0.00
2023-01-19T05:55:24.668Z,0.00
2023-01-19T05:56:24.676Z,0.00
2023-01-19T05:57:24.664Z,0.00
2023-01-19T05:58:24.636Z,0.00
2023-01-19T05:59:24.637Z,0.00
2023-01-19T06:00:24.632Z,0.00
2023-01-19T06:01:24.658Z,0.00
2023-01-19T06:02:24.632Z,0.00
2023-01-19T06:03:24.627Z,0.00
2023-01-19T06:04:24.580Z,0.00
2023-01-19T06:05:24.567Z,0.00
2023-01-19T06:06:24.561Z,0.00
2023-01-19T06:07:25.656Z,0.00
2023-01-19T06:08:24.557Z,0.00
2023-01-19T06:09:24.531Z,0.00
2023-01-19T06:10:24.530Z,0.00
2023-01-19T06:11:24.514Z,0.00
2023-01-19T06:12:24.519Z,0.00
2023-01-19T06:13:24.494Z,0.00
2023-01-19T06:14:24.486Z,0.00
2023-01-19T06:15:24.466Z,0.00
2023-01-19T06:16:24.520Z,0.00
2023-01-19T06:17:24.455Z,0.00
2023-01-19T06:18:24.442Z,0.00
2023-01-19T06:19:24.432Z,0.00
2023-01-19T06:20:24.418Z,0.00
2023-01-19T06:21:24.402Z,0.00
2023-01-19T06:22:24.426Z,0.00
2023-01-19T06:23:26.705Z,0.00
2023-01-19T06:24:24.381Z,0.00
2023-01-19T06:25:24.367Z,0.00
2023-01-19T06:26:24.368Z,0.00
2023-01-19T06:27:24.367Z,0.00
2023-01-19T06:28:24.372Z,0.00
2023-01-19T06:29:24.317Z,0.00
2023-01-19T06:30:24.320Z,0.00
2023-01-19T06:31:24.340Z,0.00
2023-01-19T06:32:24.316Z,0.00
2023-01-19T06:33:24.282Z,0.00
2023-01-19T06:34:24.277Z,0.00
2023-01-19T06:35:24.269Z,0.00
2023-01-19T06:36:24.270Z,0.00
2023-01-19T06:37:24.269Z,0.00
2023-01-19T06:38:24.241Z,0.00
2023-01-19T06:39:24.251Z,0.00
2023-01-19T06:40:24.225Z,0.00
2023-01-19T06:41:24.212Z,0.00
2023-01-19T06:42:24.200Z,0.00
2023-01-19T06:43:24.221Z,4.00
2023-01-19T06:44:24.181Z,4.00
2023-01-19T06:45:24.170Z,0.00
2023-01-19T06:46:24.167Z,4.00
2023-01-19T06:47:24.149Z,4.00
2023-01-19T06:48:24.166Z,4.00
2023-01-19T06:49:24.132Z,4.00
2023-01-19T06:50:24.122Z,4.00
2023-01-19T06:51:24.115Z,4.00
2023-01-19T06:52:24.105Z,8.00
2023-01-19T06:53:24.104Z,8.00
2023-01-19T06:54:24.083Z,8.00
2023-01-19T06:55:24.420Z,8.00
2023-01-19T06:56:24.063Z,8.00
2023-01-19T06:57:24.048Z,12.00
2023-01-19T06:58:24.063Z,16.00
2023-01-19T06:59:24.033Z,20.00
2023-01-19T07:00:24.022Z,20.00
2023-01-19T07:01:25.086Z,24.00
2023-01-19T07:02:26.696Z,28.00
2023-01-19T07:03:24.063Z,28.00
2023-01-19T07:04:23.997Z,28.00
2023-01-19T07:05:23.981Z,32.00
2023-01-19T07:06:23.967Z,32.00
2023-01-19T07:07:24.024Z,32.00
2023-01-19T07:08:23.965Z,36.00
2023-01-19T07:09:23.921Z,40.00
2023-01-19T07:10:23.920Z,40.00
2023-01-19T07:11:30.803Z,48.00
2023-01-19T07:12:24.904Z,56.00
2023-01-19T07:13:23.915Z,64.00
2023-01-19T07:14:23.883Z,68.00
2023-01-19T07:15:23.876Z,80.00
2023-01-19T07:16:23.920Z,96.00
2023-01-19T07:17:23.856Z,112.00
2023-01-19T07:18:23.867Z,136.00
2023-01-19T07:19:23.834Z,160.00
2023-01-19T07:20:23.822Z,180.00
2023-01-19T07:21:23.813Z,208.00
2023-01-19T07:22:23.806Z,236.00
2023-01-19T07:23:23.811Z,260.00
2023-01-19T07:24:23.792Z,276.00
2023-01-19T07:25:23.771Z,300.00
2023-01-19T07:26:23.764Z,328.00
2023-01-19T07:27:23.758Z,360.00
2023-01-19T07:28:23.761Z,388.00
2023-01-19T07:29:23.739Z,420.00
2023-01-19T07:30:23.718Z,420.00
2023-01-19T07:31:23.868Z,456.00
2023-01-19T07:32:23.709Z,504.00
2023-01-19T07:33:23.707Z,508.00
2023-01-19T07:34:23.683Z,504.00
2023-01-19T07:35:23.676Z,512.00
2023-01-19T07:36:23.674Z,512.00
2023-01-19T07:37:23.700Z,496.00
2023-01-19T07:38:23.670Z,484.00
2023-01-19T07:39:23.647Z,444.00
2023-01-19T07:40:24.100Z,448.00
2023-01-19T07:41:24.612Z,448.00
2023-01-19T07:42:23.612Z,496.00
2023-01-19T07:43:23.616Z,528.00
2023-01-19T07:44:23.587Z,540.00
2023-01-19T07:45:23.579Z,560.00
2023-01-19T07:46:23.691Z,552.00
2023-01-19T07:47:23.559Z,536.00
2023-01-19T07:48:23.573Z,536.00
2023-01-19T07:49:23.525Z,560.00
2023-01-19T07:50:23.534Z,548.00
2023-01-19T07:51:23.522Z,604.00
2023-01-19T07:52:23.510Z,700.00
2023-01-19T07:53:23.509Z,748.00
2023-01-19T07:54:23.488Z,740.00
2023-01-19T07:55:23.486Z,804.00
2023-01-19T07:56:23.467Z,864.00
2023-01-19T07:57:23.451Z,884.00
2023-01-19T07:58:23.476Z,984.00
2023-01-19T07:59:23.463Z,1080.00
2023-01-19T08:00:23.435Z,1168.00
2023-01-19T08:01:23.490Z,1264.00
2023-01-19T08:02:23.464Z,1416.00
2023-01-19T08:03:23.421Z,1464.00
2023-01-19T08:04:23.423Z,1584.00
2023-01-19T08:05:23.381Z,1700.00
2023-01-19T08:06:23.378Z,1812.00
2023-01-19T08:07:23.369Z,1748.00
2023-01-19T08:08:23.382Z,1656.00
2023-01-19T08:09:23.349Z,1716.00
2023-01-19T08:10:23.339Z,1812.00
2023-01-19T08:11:23.337Z,1880.00
2023-01-19T08:12:23.329Z,1992.00
2023-01-19T08:13:23.324Z,2056.00
2023-01-19T08:14:23.295Z,2004.00
2023-01-19T08:15:23.323Z,1956.00
2023-01-19T08:16:23.264Z,1960.00
2023-01-19T08:17:23.271Z,1916.00
2023-01-19T08:18:23.337Z,1872.00
2023-01-19T08:19:23.250Z,1860.00
2023-01-19T08:20:23.233Z,1868.00
2023-01-19T08:21:23.238Z,1836.00
2023-01-19T08:22:23.227Z,1812.00
2023-01-19T08:23:23.234Z,1764.00
2023-01-19T08:24:23.253Z,1752.00
2023-01-19T08:25:23.201Z,1796.00
2023-01-19T08:26:23.184Z,1960.00
2023-01-19T08:27:23.167Z,2020.00
2023-01-19T08:28:23.182Z,1968.00
2023-01-19T08:29:23.159Z,2132.00
2023-01-19T08:30:23.273Z,2260.00
2023-01-19T08:31:24.845Z,2428.00
2023-01-19T08:32:24.181Z,2572.00
2023-01-19T08:33:23.230Z,2628.00
2023-01-19T08:34:23.116Z,2576.00
2023-01-19T08:35:23.099Z,2660.00
2023-01-19T08:36:23.096Z,2636.00
2023-01-19T08:37:23.079Z,2608.00
2023-01-19T08:38:23.108Z,2708.00
2023-01-19T08:39:23.063Z,2980.00
2023-01-19T08:40:23.093Z,3180.00
2023-01-19T08:41:24.046Z,3240.00
2023-01-19T08:42:23.036Z,3304.00
2023-01-19T08:43:23.051Z,3236.00
2023-01-19T08:44:23.023Z,3444.00
2023-01-19T08:45:23.004Z,3556.00
2023-01-19T08:46:23.130Z,3532.00
2023-01-19T08:47:23.018Z,3640.00
2023-01-19T08:48:23.003Z,3784.00
2023-01-19T08:49:22.984Z,3688.00
2023-01-19T08:50:22.959Z,3856.00
2023-01-19T08:51:22.955Z,4076.00
2023-01-19T08:52:22.948Z,4104.00
2023-01-19T08:53:22.968Z,4100.00
2023-01-19T08:54:22.925Z,4200.00
2023-01-19T08:55:22.933Z,4392.00
2023-01-19T08:56:22.922Z,4532.00
2023-01-19T08:57:22.889Z,4640.00
2023-01-19T08:58:22.917Z,4576.00
2023-01-19T08:59:22.882Z,4816.00
2023-01-19T09:00:22.927Z,5088.00
2023-01-19T09:01:22.980Z,4804.00
2023-01-19T09:02:23.034Z,4820.00
2023-01-19T09:03:23.025Z,4452.00
2023-01-19T09:04:22.836Z,3892.00
2023-01-19T09:05:22.821Z,3708.00
2023-01-19T09:06:22.873Z,3464.00
2023-01-19T09:07:22.811Z,3348.00
2023-01-19T09:08:22.815Z,3288.00
2023-01-19T09:09:22.782Z,2920.00
2023-01-19T09:10:22.780Z,2844.00
2023-01-19T09:11:22.772Z,2568.00
2023-01-19T09:12:22.760Z,2500.00
2023-01-19T09:13:22.756Z,2308.00
2023-01-19T09:14:22.756Z,2164.00
2023-01-19T09:15:22.732Z,2136.00
2023-01-19T09:16:22.782Z,1964.00
2023-01-19T09:17:22.712Z,1844.00
2023-01-19T09:18:22.733Z,1812.00
2023-01-19T09:19:22.702Z,1776.00
2023-01-19T09:20:22.692Z,1760.00
2023-01-19T09:21:22.699Z,1748.00
2023-01-19T09:22:22.727Z,1772.00
2023-01-19T09:23:23.696Z,1800.00
2023-01-19T09:24:22.654Z,1792.00
2023-01-19T09:25:22.638Z,1780.00
2023-01-19T09:26:22.641Z,1812.00
2023-01-19T09:27:22.639Z,1828.00
2023-01-19T09:28:22.669Z,1908.00
2023-01-19T09:29:22.608Z,2056.00
2023-01-19T09:30:22.599Z,2212.00
2023-01-19T09:31:22.685Z,2484.00
2023-01-19T09:32:22.602Z,2820.00
2023-01-19T09:33:22.603Z,3064.00
2023-01-19T09:34:22.557Z,3236.00
2023-01-19T09:35:22.556Z,3328.00
2023-01-19T09:36:22.560Z,3476.00
2023-01-19T09:37:22.539Z,3624.00
2023-01-19T09:38:22.564Z,3756.00
2023-01-19T09:39:22.528Z,3916.00
2023-01-19T09:40:22.526Z,4148.00
2023-01-19T09:41:22.557Z,4504.00
2023-01-19T09:42:23.482Z,4812.00
2023-01-19T09:43:22.530Z,5100.00
2023-01-19T09:44:22.483Z,5348.00
2023-01-19T09:45:22.464Z,5540.00
2023-01-19T09:46:22.485Z,5784.00
2023-01-19T09:47:22.461Z,5920.00
2023-01-19T09:48:22.464Z,6240.00
2023-01-19T09:49:22.440Z,6380.00
2023-01-19T09:50:22.419Z,6432.00
2023-01-19T09:51:23.418Z,6520.00
2023-01-19T09:52:22.453Z,6528.00
2023-01-19T09:53:22.551Z,6496.00
2023-01-19T09:54:22.491Z,6660.00
2023-01-19T09:55:22.521Z,6792.00
2023-01-19T09:56:22.374Z,7020.00
2023-01-19T09:57:22.375Z,7004.00
2023-01-19T09:58:22.387Z,7168.00
2023-01-19T09:59:22.351Z,7868.00
2023-01-19T10:00:22.345Z,8228.00
2023-01-19T10:01:22.420Z,8648.00
2023-01-19T10:02:22.334Z,8264.00
2023-01-19T10:03:22.377Z,7184.00
2023-01-19T10:04:22.324Z,7184.00
2023-01-19T10:05:22.300Z,6828.00
2023-01-19T10:06:22.282Z,6844.00
2023-01-19T10:07:22.284Z,6364.00
2023-01-19T10:08:22.286Z,6068.00
2023-01-19T10:09:22.290Z,5960.00
2023-01-19T10:10:22.275Z,5528.00
2023-01-19T10:11:22.235Z,5800.00
2023-01-19T10:12:23.240Z,6052.00
2023-01-19T10:13:22.231Z,6088.00
2023-01-19T10:14:22.238Z,5900.00
2023-01-19T10:15:22.218Z,5720.00
2023-01-19T10:16:22.237Z,6064.00
2023-01-19T10:17:22.188Z,5740.00
2023-01-19T10:18:22.180Z,5196.00
2023-01-19T10:19:23.211Z,4944.00
2023-01-19T10:20:22.181Z,4612.00
2023-01-19T10:21:22.182Z,4416.00
2023-01-19T10:22:22.201Z,4416.00
2023-01-19T10:23:22.159Z,4432.00
2023-01-19T10:24:22.166Z,4200.00
2023-01-19T10:25:22.204Z,4368.00
2023-01-19T10:26:22.152Z,4320.00
2023-01-19T10:27:22.117Z,4056.00
2023-01-19T10:28:22.138Z,4456.00
2023-01-19T10:29:22.119Z,4360.00
2023-01-19T10:30:22.114Z,4388.00
2023-01-19T10:31:22.159Z,4140.00
2023-01-19T10:32:22.089Z,3876.00
2023-01-19T10:33:22.081Z,3616.00
2023-01-19T10:34:23.661Z,3304.00
2023-01-19T10:35:23.063Z,3224.00
2023-01-19T10:36:22.034Z,3172.00
2023-01-19T10:37:22.026Z,3240.00
2023-01-19T10:38:22.170Z,3552.00
2023-01-19T10:39:22.026Z,3800.00
2023-01-19T10:40:21.994Z,3984.00
2023-01-19T10:41:21.993Z,3936.00
2023-01-19T10:42:21.981Z,3820.00
2023-01-19T10:43:21.975Z,3812.00
2023-01-19T10:44:21.984Z,3788.00
2023-01-19T10:45:21.940Z,3608.00
2023-01-19T10:46:22.039Z,3456.00
2023-01-19T10:47:21.958Z,3460.00
2023-01-19T10:48:21.943Z,3348.00
2023-01-19T10:49:21.930Z,3244.00
2023-01-19T10:50:21.927Z,3100.00
2023-01-19T10:51:21.917Z,3164.00
2023-01-19T10:52:21.934Z,3320.00
2023-01-19T10:53:21.874Z,3568.00
2023-01-19T10:54:21.896Z,3816.00
2023-01-19T10:55:21.859Z,4048.00
2023-01-19T10:56:21.886Z,4160.00
2023-01-19T10:57:21.847Z,4316.00
2023-01-19T10:58:21.849Z,4356.00
2023-01-19T10:59:21.843Z,4368.00
2023-01-19T11:00:21.858Z,4312.00
2023-01-19T11:01:21.975Z,4108.00
2023-01-19T11:02:22.142Z,3836.00
2023-01-19T11:03:21.881Z,3576.00
2023-01-19T11:04:21.806Z,3552.00
2023-01-19T11:05:21.779Z,3712.00
2023-01-19T11:06:21.755Z,3696.00
2023-01-19T11:07:21.766Z,3576.00
2023-01-19T11:08:21.743Z,3440.00
2023-01-19T11:09:21.761Z,3344.00
2023-01-19T11:10:22.518Z,3264.00
2023-01-19T11:11:21.716Z,3228.00
2023-01-19T11:12:21.733Z,3292.00
2023-01-19T11:13:21.699Z,3372.00
2023-01-19T11:14:21.710Z,3472.00
2023-01-19T11:15:21.698Z,3656.00
2023-01-19T11:16:21.740Z,3856.00
2023-01-19T11:17:21.663Z,3896.00
2023-01-19T11:18:21.657Z,3900.00
2023-01-19T11:19:21.666Z,3956.00
2023-01-19T11:20:21.642Z,4080.00
2023-01-19T11:21:21.669Z,4148.00
2023-01-19T11:22:21.644Z,4392.00
2023-01-19T11:23:21.624Z,4616.00
2023-01-19T11:24:21.635Z,4632.00
2023-01-19T11:25:21.609Z,4864.00
2023-01-19T11:26:21.599Z,5092.00
2023-01-19T11:27:21.595Z,5284.00
2023-01-19T11:28:21.569Z,5360.00
2023-01-19T11:29:21.587Z,5620.00
2023-01-19T11:30:21.565Z,5828.00
2023-01-19T11:31:21.712Z,6252.00
2023-01-19T11:32:21.532Z,6504.00
2023-01-19T11:33:21.533Z,6552.00
2023-01-19T11:34:21.546Z,7028.00
2023-01-19T11:35:21.520Z,7572.00
2023-01-19T11:36:21.513Z,7668.00
2023-01-19T11:37:21.502Z,7920.00
2023-01-19T11:38:21.533Z,7916.00
2023-01-19T11:39:21.505Z,8200.00
2023-01-19T11:40:21.470Z,8724.00
2023-01-19T11:41:21.461Z,9064.00
2023-01-19T11:42:21.455Z,9288.00
2023-01-19T11:43:21.447Z,9288.00
2023-01-19T11:44:21.460Z,8944.00
2023-01-19T11:45:21.425Z,8336.00
2023-01-19T11:46:21.426Z,8212.00
2023-01-19T11:47:21.415Z,7852.00
2023-01-19T11:48:21.424Z,7224.00
2023-01-19T11:49:21.412Z,6764.00
2023-01-19T11:50:21.384Z,6308.00
2023-01-19T11:51:21.373Z,5784.00
2023-01-19T11:52:21.376Z,5420.00
2023-01-19T11:53:21.348Z,5112.00
2023-01-19T11:54:21.371Z,5184.00
2023-01-19T11:55:21.342Z,5212.00
2023-01-19T11:56:21.355Z,4976.00
2023-01-19T11:57:21.322Z,4680.00
2023-01-19T11:58:21.316Z,4632.00
2023-01-19T11:59:21.327Z,4644.00
2023-01-19T12:00:21.306Z,4632.00
2023-01-19T12:01:21.343Z,4732.00
2023-01-19T12:02:21.393Z,4872.00
2023-01-19T12:03:21.305Z,5076.00
2023-01-19T12:04:21.292Z,5504.00
2023-01-19T12:05:21.262Z,5884.00
2023-01-19T12:06:21.256Z,6128.00
2023-01-19T12:07:21.240Z,6196.00
2023-01-19T12:08:21.223Z,6228.00
2023-01-19T12:09:21.254Z,6140.00
2023-01-19T12:10:21.236Z,6020.00
2023-01-19T12:11:21.213Z,5868.00
2023-01-19T12:12:21.494Z,5848.00
2023-01-19T12:13:21.193Z,5900.00
2023-01-19T12:14:21.221Z,5876.00
2023-01-19T12:15:21.181Z,5972.00
2023-01-19T12:16:21.204Z,5928.00
2023-01-19T12:17:21.153Z,5976.00
2023-01-19T12:18:21.206Z,6148.00
2023-01-19T12:19:21.155Z,6372.00
2023-01-19T12:20:21.163Z,6620.00
2023-01-19T12:21:21.150Z,6920.00
2023-01-19T12:22:21.128Z,7080.00
2023-01-19T12:23:21.107Z,7140.00
2023-01-19T12:24:21.152Z,7212.00
2023-01-19T12:25:21.091Z,7236.00
2023-01-19T12:26:21.090Z,7236.00
2023-01-19T12:27:21.081Z,7180.00
2023-01-19T12:28:21.069Z,7008.00
2023-01-19T12:29:21.088Z,6588.00
2023-01-19T12:30:21.056Z,6004.00
2023-01-19T12:31:21.188Z,5532.00
2023-01-19T12:32:21.077Z,5328.00
2023-01-19T12:33:21.046Z,5200.00
2023-01-19T12:34:21.039Z,5144.00
2023-01-19T12:35:21.014Z,5148.00
2023-01-19T12:36:21.000Z,5156.00
2023-01-19T12:37:20.992Z,5028.00
2023-01-19T12:38:20.990Z,4968.00
2023-01-19T12:39:20.985Z,4924.00
2023-01-19T12:40:21.012Z,4796.00
2023-01-19T12:41:21.965Z,4628.00
2023-01-19T12:42:21.489Z,4620.00
2023-01-19T12:43:21.950Z,4620.00
2023-01-19T12:44:20.968Z,4608.00
2023-01-19T12:45:20.932Z,4756.00
2023-01-19T12:46:20.949Z,4856.00