createdAt,value
2023-05-04T00:00:47.153Z,0.00
2023-05-04T00:01:47.429Z,0.00
2023-05-04T00:02:47.868Z,0.00
2023-05-04T00:03:48.235Z,0.00
2023-05-04T00:04:48.471Z,0.00
2023-05-04T00:05:48.608Z,0.00
2023-05-04T00:06:48.936Z,0.00
2023-05-04T00:07:49.218Z,0.00
2023-05-04T00:08:49.572Z,0.00
2023-05-04T00:09:49.850Z,0.00
2023-05-04T00:10:50.172Z,0.00
2023-05-04T00:11:50.543Z,0.00
2023-05-04T00:12:50.852Z,0.00
2023-05-04T00:13:51.165Z,0.00
2023-05-04T00:14:51.478Z,0.00
2023-05-04T00:15:51.799Z,0.00
2023-05-04T00:16:52.117Z,0.00
2023-05-04T00:17:52.415Z,0.00
2023-05-04T00:18:52.676Z,0.00
2023-05-04T00:19:52.984Z,0.00
2023-05-04T00:20:53.277Z,0.00
2023-05-04T00:21:53.571Z,0.00
2023-05-04T00:22:53.917Z,0.00
2023-05-04T00:23:54.239Z,0.00
2023-05-04T00:24:54.514Z,0.00
2023-05-04T00:25:54.860Z,0.00
2023-05-04T00:26:55.148Z,0.00
2023-05-04T00:27:55.461Z,0.00
2023-05-04T00:28:55.779Z,0.00
2023-05-04T00:29:56.111Z,0.00
2023-05-04T00:30:56.386Z,0.00
2023-05-04T00:31:56.845Z,0.00
2023-05-04T00:32:57.109Z,0.00
2023-05-04T00:33:57.381Z,0.00
2023-05-04T00:34:57.664Z,0.00
2023-05-04T00:35:57.997Z,0.00
2023-05-04T00:36:58.321Z,0.00
2023-05-04T00:37:58.645Z,0.00
2023-05-04T00:38:58.899Z,0.00
2023-05-04T00:39:59.229Z,0.00
2023-05-04T00:40:59.557Z,0.00
2023-05-04T00:41:59.897Z,0.00
2023-05-04T00:43:00.183Z,0.00
2023-05-04T00:44:00.554Z,0.00
2023-05-04T00:45:00.809Z,0.00
2023-05-04T00:46:01.150Z,0.00
2023-05-04T00:47:01.508Z,0.00
2023-05-04T00:48:01.856Z,0.00
2023-05-04T00:49:01.988Z,0.00
2023-05-04T00:50:02.656Z,0.00
2023-05-04T00:51:02.616Z,0.00
2023-05-04T00:52:02.919Z,0.00
2023-05-04T00:53:03.244Z,0.00
2023-05-04T00:54:03.543Z,0.00
2023-05-04T00:55:03.823Z,0.00
2023-05-04T00:56:04.163Z,0.00
2023-05-04T00:57:04.477Z,0.00
2023-05-04T00:58:04.797Z,0.00
2023-05-04T00:59:05.082Z,0.00
2023-05-04T01:00:05.704Z,0.00
2023-05-04T01:01:05.702Z,0.00
2023-05-04T01:02:05.839Z,0.00
2023-05-04T01:03:06.368Z,0.00
2023-05-04T01:04:06.489Z,0.00
2023-05-04T01:05:06.751Z,0.00
2023-05-04T01:06:07.060Z,0.00
2023-05-04T01:07:07.316Z,0.00
2023-05-04T01:08:07.645Z,0.00
2023-05-04T01:09:08.004Z,0.00
2023-05-04T01:10:08.284Z,0.00
2023-05-04T01:11:08.563Z,0.00
2023-05-04T01:12:08.891Z,0.00
2023-05-04T01:13:09.309Z,0.00
2023-05-04T01:14:09.569Z,0.00
2023-05-04T01:15:09.865Z,0.00
2023-05-04T01:16:10.200Z,0.00
2023-05-04T01:17:10.522Z,0.00
2023-05-04T01:18:10.875Z,0.00
2023-05-04T01:19:11.161Z,0.00
2023-05-04T01:20:11.481Z,0.00
2023-05-04T01:21:11.750Z,0.00
2023-05-04T01:22:12.075Z,0.00
2023-05-04T01:23:12.433Z,0.00
2023-05-04T01:24:12.717Z,0.00
2023-05-04T01:25:13.029Z,0.00
2023-05-04T01:26:13.338Z,0.00
2023-05-04T01:27:13.619Z,0.00
2023-05-04T01:28:13.968Z,0.00
2023-05-04T01:29:14.272Z,0.00
2023-05-04T01:30:14.534Z,0.00
2023-05-04T01:31:14.878Z,0.00
2023-05-04T01:32:15.204Z,0.00
2023-05-04T01:33:15.519Z,0.00
2023-05-04T01:34:15.785Z,0.00
2023-05-04T01:35:16.107Z,0.00
2023-05-04T01:36:16.483Z,0.00
2023-05-04T01:37:16.776Z,0.00
2023-05-04T01:38:17.083Z,0.00
2023-05-04T01:39:17.361Z,0.00
2023-05-04T01:40:17.702Z,0.00
2023-05-04T01:41:17.980Z,0.00
2023-05-04T01:42:18.313Z,0.00
2023-05-04T01:43:18.604Z,0.00
2023-05-04T01:44:18.920Z,0.00
2023-05-04T01:45:19.244Z,0.00
2023-05-04T01:46:19.619Z,0.00
2023-05-04T01:47:19.925Z,0.00
2023-05-04T01:48:20.208Z,0.00
2023-05-04T01:49:20.487Z,0.00
2023-05-04T01:50:20.793Z,0.00
2023-05-04T01:51:21.129Z,0.00
2023-05-04T01:52:21.430Z,0.00
2023-05-04T01:53:21.721Z,0.00
2023-05-04T01:54:22.033Z,0.00
2023-05-04T01:55:22.354Z,0.00
2023-05-04T01:56:22.730Z,0.00
2023-05-04T01:57:22.986Z,0.00
2023-05-04T01:58:23.300Z,0.00
2023-05-04T01:59:23.624Z,0.00
2023-05-04T02:00:23.940Z,0.00
2023-05-04T02:01:24.293Z,0.00
2023-05-04T02:02:24.512Z,0.00
2023-05-04T02:03:24.901Z,0.00
2023-05-04T02:04:25.193Z,0.00
2023-05-04T02:05:25.495Z,0.00
2023-05-04T02:06:25.798Z,0.00
2023-05-04T02:07:26.081Z,0.00
2023-05-04T02:08:26.424Z,0.00
2023-05-04T02:09:26.709Z,0.00
2023-05-04T02:10:27.056Z,0.00
2023-05-04T02:11:27.351Z,0.00
2023-05-04T02:12:27.655Z,0.00
2023-05-04T02:13:27.945Z,0.00
2023-05-04T02:14:28.318Z,0.00
2023-05-04T02:15:28.594Z,0.00
2023-05-04T02:16:28.966Z,0.00
2023-05-04T02:17:29.162Z,0.00
2023-05-04T02:18:29.472Z,0.00
2023-05-04T02:19:29.856Z,0.00
2023-05-04T02:20:30.159Z,0.00
2023-05-04T02:21:30.431Z,0.00
2023-05-04T02:22:30.970Z,0.00
2023-05-04T02:23:31.067Z,0.00
2023-05-04T02:24:31.358Z,0.00
2023-05-04T02:25:31.631Z,0.00
2023-05-04T02:26:31.950Z,0.00
2023-05-04T02:27:32.318Z,0.00
2023-05-04T02:28:32.592Z,0.00
2023-05-04T02:29:32.890Z,0.00
2023-05-04T02:30:33.198Z,0.00
2023-05-04T02:31:33.545Z,0.00
2023-05-04T02:32:33.803Z,0.00
2023-05-04T02:33:34.184Z,0.00
2023-05-04T02:34:34.471Z,0.00
2023-05-04T02:35:34.750Z,0.00
2023-05-04T02:36:35.059Z,0.00
2023-05-04T02:37:35.356Z,0.00
2023-05-04T02:38:35.688Z,0.00
2023-05-04T02:39:35.985Z,0.00
2023-05-04T02:40:36.324Z,0.00
2023-05-04T02:41:36.615Z,0.00
2023-05-04T02:42:36.919Z,0.00
2023-05-04T02:43:37.236Z,0.00
2023-05-04T02:44:37.521Z,4.00
2023-05-04T02:45:37.882Z,4.00
2023-05-04T02:46:38.131Z,4.00
2023-05-04T02:47:38.517Z,0.00
2023-05-04T02:48:38.765Z,0.00
2023-05-04T02:49:39.061Z,4.00
2023-05-04T02:50:39.371Z,0.00
2023-05-04T02:51:39.667Z,4.00
2023-05-04T02:52:40.049Z,4.00
2023-05-04T02:53:40.228Z,4.00
2023-05-04T02:54:40.534Z,4.00
2023-05-04T02:55:40.900Z,4.00
2023-05-04T02:56:41.177Z,4.00
2023-05-04T02:57:41.467Z,8.00
2023-05-04T02:58:41.780Z,8.00
2023-05-04T02:59:42.111Z,8.00
2023-05-04T03:00:42.430Z,12.00
2023-05-04T03:01:42.812Z,16.00
2023-05-04T03:02:43.088Z,16.00
2023-05-04T03:03:43.263Z,16.00
2023-05-04T03:04:43.685Z,20.00
2023-05-04T03:05:43.841Z,24.00
2023-05-04T03:06:44.200Z,28.00
2023-05-04T03:07:44.496Z,32.00
2023-05-04T03:08:44.819Z,36.00
2023-05-04T03:09:47.553Z,40.00
2023-05-04T03:10:45.433Z,48.00
2023-05-04T03:11:45.795Z,52.00
2023-05-04T03:12:46.131Z,60.00
2023-05-04T03:13:46.443Z,64.00
2023-05-04T03:14:46.794Z,76.00
2023-05-04T03:15:47.093Z,84.00
2023-05-04T03:16:47.569Z,92.00
2023-05-04T03:17:47.684Z,100.00
2023-05-04T03:19:02.835Z,116.00
2023-05-04T03:19:48.271Z,128.00
2023-05-04T03:20:48.586Z,136.00
2023-05-04T03:21:48.907Z,152.00
2023-05-04T03:22:49.219Z,168.00
2023-05-04T03:23:49.450Z,184.00
2023-05-04T03:24:49.679Z,196.00
2023-05-04T03:25:49.921Z,212.00
2023-05-04T03:26:50.264Z,232.00
2023-05-04T03:27:50.574Z,252.00
2023-05-04T03:28:50.810Z,276.00
2023-05-04T03:29:51.157Z,296.00
2023-05-04T03:30:51.493Z,316.00
2023-05-04T03:31:51.818Z,340.00
2023-05-04T03:32:52.073Z,364.00
2023-05-04T03:33:52.299Z,388.00
2023-05-04T03:34:52.532Z,412.00
2023-05-04T03:35:52.875Z,440.00
2023-05-04T03:36:53.169Z,468.00
2023-05-04T03:37:53.507Z,500.00
2023-05-04T03:38:53.821Z,528.00
2023-05-04T03:39:54.151Z,556.00
2023-05-04T03:40:54.459Z,588.00
2023-05-04T03:41:54.697Z,620.00
2023-05-04T03:42:55.021Z,656.00
2023-05-04T03:43:55.252Z,688.00
2023-05-04T03:44:55.590Z,720.00
2023-05-04T03:45:55.936Z,756.00
2023-05-04T03:47:03.798Z,796.00
2023-05-04T03:47:56.488Z,832.00
2023-05-04T03:48:56.720Z,868.00
2023-05-04T03:49:57.020Z,904.00
2023-05-04T03:50:57.174Z,944.00
2023-05-04T03:51:57.561Z,984.00
2023-05-04T03:52:57.894Z,1020.00
2023-05-04T03:53:58.181Z,1056.00
2023-05-04T03:54:58.471Z,1100.00
2023-05-04T03:55:58.655Z,1136.00
2023-05-04T03:56:59.002Z,1176.00
2023-05-04T03:57:59.259Z,1216.00
2023-05-04T03:58:59.470Z,1252.00
2023-05-04T03:59:59.687Z,1296.00
2023-05-04T04:01:00.040Z,1332.00
2023-05-04T04:02:00.334Z,1372.00
2023-05-04T04:03:00.632Z,1416.00
2023-05-04T04:04:00.945Z,1452.00
2023-05-04T04:05:01.199Z,1496.00
2023-05-04T04:06:01.450Z,1532.00
2023-05-04T04:07:01.791Z,1572.00
2023-05-04T04:08:02.055Z,1608.00
2023-05-04T04:09:02.315Z,1648.00
2023-05-04T04:10:02.712Z,1688.00
2023-05-04T04:11:02.841Z,1724.00
2023-05-04T04:12:03.202Z,1764.00
2023-05-04T04:13:03.469Z,1804.00
2023-05-04T04:14:03.683Z,1848.00
2023-05-04T04:15:03.995Z,1884.00
2023-05-04T04:16:04.342Z,1920.00
2023-05-04T04:17:04.548Z,1960.00
2023-05-04T04:18:04.836Z,2000.00
2023-05-04T04:19:05.122Z,2044.00
2023-05-04T04:20:05.739Z,2084.00
2023-05-04T04:21:05.650Z,2124.00
2023-05-04T04:22:05.867Z,2164.00
2023-05-04T04:23:06.117Z,2208.00
2023-05-04T04:24:06.359Z,2252.00
2023-05-04T04:25:06.573Z,2296.00
2023-05-04T04:26:06.834Z,2344.00
2023-05-04T04:27:07.057Z,2392.00
2023-05-04T04:28:07.317Z,2436.00
2023-05-04T04:29:07.642Z,2468.00
2023-05-04T04:30:08.019Z,2508.00
2023-05-04T04:31:08.189Z,2544.00
2023-05-04T04:32:08.454Z,2572.00
2023-05-04T04:33:08.710Z,2584.00
2023-05-04T04:34:08.974Z,2608.00
2023-05-04T04:35:09.200Z,2640.00
2023-05-04T04:36:09.428Z,2672.00
2023-05-04T04:37:09.792Z,2708.00
2023-05-04T04:38:10.011Z,2748.00
2023-05-04T04:39:10.289Z,2792.00
2023-05-04T04:40:10.521Z,2836.00
2023-05-04T04:41:10.760Z,2888.00
2023-05-04T04:42:11.100Z,2940.00
2023-05-04T04:43:11.324Z,2996.00
2023-05-04T04:44:11.677Z,3064.00
2023-05-04T04:45:11.908Z,3132.00
2023-05-04T04:46:12.166Z,3220.00
2023-05-04T04:47:12.487Z,3312.00
2023-05-04T04:48:12.719Z,3412.00
2023-05-04T04:49:13.079Z,3524.00
2023-05-04T04:50:13.318Z,3656.00
2023-05-04T04:51:13.542Z,3820.00
2023-05-04T04:52:13.760Z,4000.00
2023-05-04T04:53:14.122Z,4172.00
2023-05-04T04:54:14.413Z,4356.00
2023-05-04T04:55:14.643Z,4568.00
2023-05-04T04:56:14.909Z,4864.00
2023-05-04T04:57:15.099Z,5252.00
2023-05-04T04:58:15.446Z,5764.00
2023-05-04T04:59:15.689Z,6388.00
2023-05-04T05:00:15.952Z,7004.00
2023-05-04T05:01:16.201Z,7600.00
2023-05-04T05:02:16.407Z,8416.00
2023-05-04T05:03:16.633Z,10100.00
2023-05-04T05:04:16.997Z,12056.00
2023-05-04T05:05:17.326Z,13120.00
2023-05-04T05:06:17.510Z,13336.00
2023-05-04T05:07:17.763Z,13664.00
2023-05-04T05:08:18.026Z,13920.00
2023-05-04T05:09:18.312Z,14144.00
2023-05-04T05:10:18.697Z,14432.00
2023-05-04T05:11:18.967Z,14624.00
2023-05-04T05:12:19.273Z,14944.00
2023-05-04T05:13:19.616Z,15392.00
2023-05-04T05:14:19.732Z,15872.00
2023-05-04T05:15:19.952Z,16448.00
2023-05-04T05:16:20.232Z,16896.00
2023-05-04T05:17:20.449Z,17216.00
2023-05-04T05:18:20.732Z,17664.00
2023-05-04T05:19:20.955Z,18304.00
2023-05-04T05:20:21.244Z,19968.00
2023-05-04T05:21:21.485Z,22720.00
2023-05-04T05:22:21.744Z,26080.00
2023-05-04T05:23:21.983Z,29536.00
2023-05-04T05:24:22.227Z,32352.00
2023-05-04T05:25:22.505Z,32384.00
2023-05-04T05:26:22.745Z,30240.00
2023-05-04T05:27:23.020Z,29376.00
2023-05-04T05:28:23.266Z,26016.00
2023-05-04T05:29:23.551Z,27712.00
2023-05-04T05:30:23.800Z,28992.00
2023-05-04T05:31:24.178Z,29760.00
2023-05-04T05:32:24.410Z,28960.00
2023-05-04T05:33:25.125Z,28576.00
2023-05-04T05:34:24.793Z,29248.00
2023-05-04T05:35:25.101Z,29888.00
2023-05-04T05:36:25.323Z,29504.00
2023-05-04T05:37:25.592Z,29952.00
2023-05-04T05:38:25.847Z,30752.00
2023-05-04T05:39:26.082Z,31872.00
2023-05-04T05:40:26.357Z,31872.00
2023-05-04T05:41:26.602Z,31776.00
2023-05-04T05:42:26.839Z,32256.00
2023-05-04T05:43:27.103Z,35584.00
2023-05-04T05:44:27.362Z,37376.00
2023-05-04T05:45:27.586Z,40896.00
2023-05-04T05:46:27.855Z,42880.00
2023-05-04T05:47:28.155Z,43392.00
2023-05-04T05:48:28.364Z,47232.00
2023-05-04T05:49:28.633Z,44128.00
2023-05-04T05:50:28.890Z,44096.00
2023-05-04T05:51:29.112Z,44256.00
2023-05-04T05:52:29.402Z,47488.00
2023-05-04T05:53:29.644Z,46432.00
2023-05-04T05:54:29.920Z,50240.00
2023-05-04T05:55:30.183Z,49856.00
2023-05-04T05:56:30.454Z,51360.00
2023-05-04T05:57:30.645Z,47552.00
2023-05-04T05:58:30.880Z,46880.00
2023-05-04T05:59:31.859Z,47424.00
2023-05-04T06:00:31.467Z,49632.00
2023-05-04T06:01:31.719Z,52448.00
2023-05-04T06:02:32.028Z,54592.00
2023-05-04T06:03:32.312Z,51776.00
2023-05-04T06:04:32.462Z,49632.00
2023-05-04T06:05:32.674Z,47008.00
2023-05-04T06:06:32.923Z,42912.00
2023-05-04T06:07:33.168Z,46656.00
2023-05-04T06:08:33.474Z,49952.00
2023-05-04T06:09:33.712Z,52256.00
2023-05-04T06:10:33.972Z,56864.00
2023-05-04T06:11:34.983Z,56928.00
2023-05-04T06:12:34.761Z,60672.00
2023-05-04T06:13:34.828Z,55776.00
2023-05-04T06:14:35.080Z,57664.00
2023-05-04T06:15:35.339Z,54688.00
2023-05-04T06:16:35.628Z,52544.00
2023-05-04T06:17:35.876Z,47136.00
2023-05-04T06:18:36.085Z,46272.00
2023-05-04T06:19:36.379Z,47680.00
2023-05-04T06:20:36.606Z,47008.00
2023-05-04T06:21:36.869Z,48288.00
2023-05-04T06:22:37.129Z,51008.00
2023-05-04T06:23:37.358Z,50848.00
2023-05-04T06:24:37.660Z,54816.00
2023-05-04T06:25:37.902Z,49856.00
2023-05-04T06:26:38.197Z,48192.00
2023-05-04T06:27:38.454Z,48224.00
2023-05-04T06:28:38.697Z,42688.00
2023-05-04T06:29:38.916Z,42752.00
2023-05-04T06:30:39.207Z,44608.00
2023-05-04T06:31:39.525Z,42592.00
2023-05-04T06:32:39.809Z,44096.00
2023-05-04T06:33:40.135Z,42144.00
2023-05-04T06:34:40.321Z,43040.00
2023-05-04T06:35:40.602Z,44832.00
2023-05-04T06:36:40.850Z,44224.00
2023-05-04T06:37:41.087Z,45056.00
2023-05-04T06:38:41.341Z,37760.00
2023-05-04T06:39:41.580Z,23648.00
2023-05-04T06:40:41.859Z,10536.00
2023-05-04T06:41:42.101Z,8788.00
2023-05-04T06:42:42.341Z,8160.00
2023-05-04T06:43:42.591Z,7548.00
2023-05-04T06:44:42.819Z,6896.00
2023-05-04T06:45:43.097Z,6284.00
2023-05-04T06:46:43.312Z,5700.00
2023-05-04T06:47:43.596Z,5128.00
2023-05-04T06:48:43.854Z,4640.00
2023-05-04T06:49:44.120Z,4412.00
2023-05-04T06:50:44.339Z,4380.00
2023-05-04T06:51:44.566Z,4360.00
2023-05-04T06:52:44.841Z,4328.00
2023-05-04T06:53:45.035Z,4312.00
2023-05-04T06:54:45.383Z,4296.00
2023-05-04T06:55:45.695Z,4292.00
2023-05-04T06:56:45.921Z,4288.00
2023-05-04T06:57:46.131Z,4288.00
2023-05-04T06:58:46.361Z,4284.00
2023-05-04T06:59:46.597Z,4296.00
2023-05-04T07:00:46.926Z,4300.00
2023-05-04T07:01:47.162Z,4292.00
2023-05-04T07:02:47.434Z,4300.00
2023-05-04T07:03:47.715Z,4284.00
2023-05-04T07:04:47.996Z,4128.00
2023-05-04T07:05:48.236Z,4164.00
2023-05-04T07:06:48.467Z,4168.00
2023-05-04T07:07:50.524Z,4160.00
2023-05-04T07:08:49.067Z,4164.00
2023-05-04T07:09:49.297Z,4156.00
2023-05-04T07:10:49.569Z,4160.00
2023-05-04T07:11:49.814Z,4164.00
2023-05-04T07:12:50.165Z,4168.00
2023-05-04T07:13:50.382Z,4172.00
2023-05-04T07:14:50.618Z,4172.00
2023-05-04T07:15:50.907Z,4168.00
2023-05-04T07:16:51.133Z,4160.00
2023-05-04T07:17:51.430Z,4156.00
2023-05-04T07:18:51.622Z,4140.00
2023-05-04T07:19:51.853Z,4120.00
2023-05-04T07:20:54.270Z,4008.00
2023-05-04T07:21:52.451Z,4000.00
2023-05-04T07:22:52.665Z,4036.00
2023-05-04T07:23:52.886Z,4088.00
2023-05-04T07:24:53.145Z,4080.00
2023-05-04T07:25:53.747Z,4076.00
2023-05-04T07:26:53.699Z,4076.00
2023-05-04T07:27:53.931Z,4080.00
2023-05-04T07:28:54.170Z,4088.00
2023-05-04T07:29:54.376Z,4076.00
2023-05-04T07:30:54.616Z,4056.00
2023-05-04T07:31:54.867Z,4028.00
2023-05-04T07:32:55.148Z,4016.00
2023-05-04T07:33:55.373Z,4000.00
2023-05-04T07:34:55.714Z,3996.00
2023-05-04T07:35:55.948Z,3996.00
2023-05-04T07:36:56.201Z,3996.00
2023-05-04T07:37:56.420Z,3976.00
2023-05-04T07:38:56.677Z,3964.00
2023-05-04T07:39:56.927Z,3944.00
2023-05-04T07:40:57.198Z,3876.00
2023-05-04T07:41:57.445Z,3736.00
2023-05-04T07:42:57.675Z,3852.00
2023-05-04T07:43:57.902Z,3844.00
2023-05-04T07:44:58.129Z,3836.00
2023-05-04T07:45:58.459Z,3840.00
2023-05-04T07:46:58.675Z,3836.00
2023-05-04T07:47:58.928Z,3832.00
2023-05-04T07:48:59.243Z,3836.00
2023-05-04T07:49:59.466Z,3840.00
2023-05-04T07:50:59.742Z,3848.00
2023-05-04T07:51:59.951Z,3892.00
2023-05-04T07:53:00.287Z,3928.00
2023-05-04T07:54:00.519Z,3972.00
2023-05-04T07:55:00.874Z,4012.00
2023-05-04T07:56:01.137Z,4028.00
2023-05-04T07:57:01.359Z,4028.00
2023-05-04T07:58:01.591Z,4016.00
2023-05-04T07:59:01.811Z,3932.00
2023-05-04T08:00:02.262Z,3764.00
2023-05-04T08:01:02.437Z,3708.00
2023-05-04T08:02:02.878Z,3708.00
2023-05-04T08:03:02.984Z,3704.00
2023-05-04T08:04:03.188Z,3704.00
2023-05-04T08:05:03.446Z,3728.00
2023-05-04T08:06:03.717Z,3736.00
2023-05-04T08:07:04.032Z,3740.00
2023-05-04T08:08:04.307Z,3740.00
2023-05-04T08:09:04.578Z,3736.00
2023-05-04T08:10:04.985Z,3732.00
2023-05-04T08:11:18.545Z,3732.00
2023-05-04T08:12:06.377Z,3732.00
2023-05-04T08:13:05.819Z,3724.00
2023-05-04T08:14:05.925Z,3720.00
2023-05-04T08:15:06.361Z,3720.00
2023-05-04T08:16:06.380Z,3720.00
2023-05-04T08:17:06.630Z,3712.00
2023-05-04T08:18:06.982Z,3704.00
2023-05-04T08:19:07.214Z,3692.00
2023-05-04T08:20:07.451Z,3680.00
2023-05-04T08:21:07.789Z,3676.00
2023-05-04T08:22:08.014Z,3676.00
2023-05-04T08:23:08.252Z,3676.00
2023-05-04T08:24:08.513Z,3676.00
2023-05-04T08:25:08.753Z,3676.00
2023-05-04T08:26:08.992Z,3680.00
2023-05-04T08:27:09.905Z,3684.00
2023-05-04T08:28:09.493Z,3696.00
2023-05-04T08:29:09.746Z,3704.00
2023-05-04T08:30:09.984Z,3696.00
2023-05-04T08:31:10.323Z,3696.00
2023-05-04T08:32:10.453Z,3696.00
2023-05-04T08:33:10.762Z,3696.00
2023-05-04T08:34:10.977Z,3688.00
2023-05-04T08:35:11.210Z,3676.00
2023-05-04T08:36:11.456Z,3648.00
2023-05-04T08:37:11.721Z,3644.00
2023-05-04T08:38:11.954Z,3632.00
2023-05-04T08:39:12.184Z,3628.00
2023-05-04T08:40:12.461Z,3636.00
2023-05-04T08:41:13.421Z,3640.00
2023-05-04T08:42:12.968Z,3636.00
2023-05-04T08:43:13.201Z,3632.00
2023-05-04T08:44:13.465Z,3620.00
2023-05-04T08:45:13.693Z,3620.00
2023-05-04T08:46:14.040Z,3620.00
2023-05-04T08:47:14.275Z,3616.00
2023-05-04T08:48:14.506Z,3600.00
2023-05-04T08:49:14.757Z,3580.00
2023-05-04T08:50:15.081Z,3500.00
2023-05-04T08:51:15.324Z,3508.00
2023-05-04T08:52:15.624Z,3552.00
2023-05-04T08:53:15.760Z,3556.00
2023-05-04T08:54:16.116Z,3556.00
2023-05-04T08:55:16.344Z,3556.00
2023-05-04T08:56:16.740Z,3560.00
2023-05-04T08:57:16.971Z,3548.00
2023-05-04T08:58:17.193Z,3552.00
2023-05-04T08:59:17.444Z,3536.00
2023-05-04T09:00:17.669Z,3540.00
2023-05-04T09:01:18.016Z,3536.00
2023-05-04T09:02:18.144Z,3528.00
2023-05-04T09:03:18.500Z,3516.00
2023-05-04T09:04:18.601Z,3512.00
2023-05-04T09:05:18.887Z,3500.00
2023-05-04T09:06:19.143Z,3500.00
2023-05-04T09:07:19.366Z,3492.00
2023-05-04T09:08:19.598Z,3488.00
2023-05-04T09:09:19.854Z,3480.00
2023-05-04T09:10:20.105Z,3472.00
2023-05-04T09:11:20.333Z,3468.00
2023-05-04T09:12:21.321Z,3464.00
2023-05-04T09:13:20.917Z,3456.00
2023-05-04T09:14:21.180Z,3448.00
2023-05-04T09:15:21.437Z,3444.00
2023-05-04T09:16:21.724Z,3436.00
2023-05-04T09:17:21.937Z,3428.00
2023-05-04T09:18:22.234Z,3416.00
2023-05-04T09:19:22.462Z,3400.00
2023-05-04T09:20:22.717Z,3396.00
2023-05-04T09:21:22.966Z,3384.00
2023-05-04T09:22:23.221Z,3384.00
2023-05-04T09:23:23.472Z,3380.00
2023-05-04T09:24:23.720Z,3376.00
2023-05-04T09:25:23.964Z,3372.00
2023-05-04T09:26:24.186Z,3372.00
2023-05-04T09:27:24.406Z,3372.00
2023-05-04T09:28:25.226Z,3364.00
2023-05-04T09:29:24.995Z,3356.00
2023-05-04T09:30:25.244Z,3352.00
2023-05-04T09:31:25.491Z,3348.00
2023-05-04T09:32:25.755Z,3336.00
2023-05-04T09:33:26.064Z,3332.00
2023-05-04T09:34:26.304Z,3328.00
2023-05-04T09:35:33.166Z,3316.00
2023-05-04T09:36:27.886Z,3380.00
2023-05-04T09:37:27.189Z,3388.00
2023-05-04T09:38:27.468Z,3356.00
2023-05-04T09:39:27.690Z,3344.00
2023-05-04T09:40:27.915Z,3320.00
2023-05-04T09:41:28.173Z,3308.00
2023-05-04T09:42:28.396Z,3304.00
2023-05-04T09:43:28.660Z,3304.00
2023-05-04T09:44:29.568Z,3292.00
2023-05-04T09:45:29.185Z,3300.00
2023-05-04T09:46:36.983Z,3292.00
2023-05-04T09:47:29.700Z,3284.00
2023-05-04T09:48:29.934Z,3280.00
2023-05-04T09:49:30.133Z,3280.00
2023-05-04T09:50:30.431Z,3288.00
2023-05-04T09:51:30.641Z,3284.00
2023-05-04T09:52:31.006Z,3280.00
2023-05-04T09:53:31.203Z,3276.00
2023-05-04T09:54:31.476Z,3276.00
2023-05-04T09:55:31.672Z,3264.00
2023-05-04T09:56:32.019Z,3092.00
2023-05-04T09:57:32.378Z,3200.00
2023-05-04T09:58:32.602Z,3248.00
2023-05-04T09:59:32.957Z,3208.00
2023-05-04T10:00:33.199Z,3284.00
2023-05-04T10:01:33.517Z,3280.00
2023-05-04T10:02:33.781Z,3284.00
2023-05-04T10:03:33.988Z,3284.00
2023-05-04T10:04:34.266Z,3280.00
2023-05-04T10:05:34.519Z,3288.00
2023-05-04T10:06:34.849Z,3304.00
2023-05-04T10:07:35.193Z,3300.00
2023-05-04T10:08:35.395Z,3176.00
2023-05-04T10:09:35.585Z,3296.00
2023-05-04T10:10:35.857Z,3268.00
2023-05-04T10:11:36.102Z,3324.00
2023-05-04T10:12:36.352Z,3356.00
2023-05-04T10:13:36.611Z,3324.00
2023-05-04T10:14:36.862Z,3376.00
2023-05-04T10:15:37.127Z,3400.00
2023-05-04T10:16:37.641Z,3432.00
2023-05-04T10:17:37.727Z,3480.00
2023-05-04T10:18:37.985Z,3548.00
2023-05-04T10:19:38.199Z,3636.00
2023-05-04T10:20:38.431Z,3796.00
2023-05-04T10:21:38.679Z,3908.00
2023-05-04T10:22:39.008Z,3968.00
2023-05-04T10:23:39.590Z,3984.00
2023-05-04T10:24:39.664Z,4008.00
2023-05-04T10:25:40.012Z,4024.00
2023-05-04T10:26:40.222Z,3888.00
2023-05-04T10:27:40.621Z,3856.00
2023-05-04T10:28:40.825Z,3552.00
2023-05-04T10:29:41.084Z,3576.00
2023-05-04T10:30:41.364Z,3692.00
2023-05-04T10:31:41.654Z,4000.00
2023-05-04T10:32:41.907Z,3932.00
2023-05-04T10:33:42.280Z,4176.00
2023-05-04T10:34:42.492Z,4088.00
2023-05-04T10:35:42.712Z,4156.00
2023-05-04T10:36:43.147Z,4032.00
2023-05-04T10:37:43.372Z,3952.00
2023-05-04T10:38:43.631Z,3908.00
2023-05-04T10:39:43.856Z,3864.00
2023-05-04T10:40:44.082Z,3752.00
2023-05-04T10:41:44.289Z,3676.00
2023-05-04T10:42:44.584Z,3612.00
2023-05-04T10:43:44.808Z,3388.00
2023-05-04T10:44:45.074Z,3216.00
2023-05-04T10:45:45.360Z,3268.00
2023-05-04T10:46:45.594Z,3260.00
2023-05-04T10:47:45.892Z,3200.00
2023-05-04T10:48:46.101Z,3168.00
2023-05-04T10:49:46.328Z,3136.00
2023-05-04T10:50:46.602Z,3116.00
2023-05-04T10:51:49.654Z,3108.00
2023-05-04T10:52:47.080Z,3096.00
2023-05-04T10:53:47.290Z,3092.00
2023-05-04T10:54:47.631Z,3084.00
2023-05-04T10:55:47.891Z,3080.00
2023-05-04T10:56:48.101Z,3080.00
2023-05-04T10:57:48.341Z,3052.00
2023-05-04T10:58:48.553Z,3040.00
2023-05-04T10:59:48.928Z,3020.00
2023-05-04T11:00:49.222Z,3016.00
2023-05-04T11:01:49.419Z,3032.00
2023-05-04T11:02:50.004Z,3060.00
2023-05-04T11:03:50.040Z,3040.00
2023-05-04T11:04:50.322Z,3036.00
2023-05-04T11:05:50.567Z,2972.00
2023-05-04T11:06:50.811Z,3012.00
2023-05-04T11:07:51.019Z,3044.00
2023-05-04T11:08:51.309Z,2980.00
2023-05-04T11:09:51.583Z,3104.00
2023-05-04T11:10:51.816Z,3128.00
2023-05-04T11:11:52.053Z,3124.00
2023-05-04T11:12:52.396Z,3116.00
2023-05-04T11:13:52.614Z,3120.00
2023-05-04T11:14:52.968Z,3136.00
2023-05-04T11:15:53.198Z,3116.00
2023-05-04T11:16:53.502Z,3084.00
2023-05-04T11:17:53.721Z,3044.00
2023-05-04T11:18:53.931Z,3112.00
2023-05-04T11:19:54.279Z,3136.00
2023-05-04T11:20:54.622Z,3028.00
2023-05-04T11:21:54.868Z,3036.00
2023-05-04T11:22:55.149Z,3100.00
2023-05-04T11:23:55.340Z,3088.00
2023-05-04T11:24:56.254Z,3116.00
2023-05-04T11:25:55.884Z,3144.00
2023-05-04T11:26:56.131Z,3184.00
2023-05-04T11:27:56.384Z,3208.00
2023-05-04T11:28:56.615Z,3240.00
2023-05-04T11:29:56.933Z,3232.00
2023-05-04T11:30:57.210Z,3280.00
2023-05-04T11:31:57.456Z,3300.00
2023-05-04T11:32:57.834Z,3268.00
2023-05-04T11:33:58.065Z,3204.00
2023-05-04T11:34:58.297Z,3252.00
2023-05-04T11:35:58.539Z,3328.00
2023-05-04T11:36:58.784Z,3356.00
2023-05-04T11:37:59.014Z,3388.00
2023-05-04T11:38:59.256Z,3416.00
2023-05-04T11:39:59.554Z,3488.00
2023-05-04T11:40:59.807Z,3560.00
2023-05-04T11:42:00.053Z,3604.00
2023-05-04T11:43:00.288Z,3724.00
2023-05-04T11:44:00.525Z,3860.00
2023-05-04T11:45:00.772Z,4000.00
2023-05-04T11:46:01.086Z,4104.00
2023-05-04T11:47:01.261Z,4156.00
2023-05-04T11:48:01.555Z,4104.00
2023-05-04T11:49:01.782Z,4020.00
2023-05-04T11:50:02.023Z,3924.00
2023-05-04T11:51:02.248Z,3776.00
2023-05-04T11:52:02.613Z,3800.00
2023-05-04T11:53:02.832Z,3784.00
2023-05-04T11:54:03.202Z,3784.00
2023-05-04T11:55:03.566Z,3796.00
2023-05-04T11:56:03.674Z,3876.00
2023-05-04T11:57:03.920Z,3924.00
2023-05-04T11:58:04.163Z,3968.00
2023-05-04T11:59:04.397Z,4000.00
2023-05-04T12:00:04.627Z,4068.00
2023-05-04T12:01:04.987Z,4092.00
2023-05-04T12:02:05.149Z,4048.00
2023-05-04T12:03:05.528Z,4040.00
2023-05-04T12:04:05.835Z,4220.00
2023-05-04T12:05:05.986Z,4336.00
2023-05-04T12:06:06.219Z,4316.00
2023-05-04T12:07:06.432Z,4292.00
2023-05-04T12:08:06.715Z,4244.00
2023-05-04T12:09:06.994Z,4204.00
2023-05-04T12:10:07.206Z,4184.00
2023-05-04T12:11:07.405Z,4160.00
2023-05-04T12:12:07.674Z,4124.00
2023-05-04T12:13:08.089Z,4152.00
2023-05-04T12:14:08.191Z,4180.00
2023-05-04T12:15:08.538Z,4204.00
2023-05-04T12:16:08.818Z,4188.00
2023-05-04T12:17:09.080Z,4248.00
2023-05-04T12:18:09.324Z,4264.00
2023-05-04T12:19:09.594Z,4244.00
2023-05-04T12:20:09.834Z,4204.00
2023-05-04T12:21:10.055Z,4216.00
2023-05-04T12:22:10.313Z,4204.00
2023-05-04T12:23:10.525Z,4184.00
2023-05-04T12:24:10.757Z,4148.00
2023-05-04T12:25:11.000Z,4080.00