createdAt,value
2018-02-27T00:01:53.202Z,69.98
2018-02-27T00:04:19.194Z,69.95
2018-02-27T00:06:45.341Z,70.02
2018-02-27T00:09:11.370Z,70.20
2018-02-27T00:11:37.381Z,71.01
2018-02-27T00:14:03.457Z,71.40
2018-02-27T00:16:29.453Z,71.93
2018-02-27T00:18:55.498Z,71.76
2018-02-27T00:21:21.517Z,71.97
2018-02-27T00:23:47.617Z,72.60
2018-02-27T00:26:13.680Z,72.36
2018-02-27T00:28:39.708Z,72.09
2018-02-27T00:31:05.774Z,71.94
2018-02-27T00:33:31.769Z,72.05
2018-02-27T00:35:57.770Z,72.04
2018-02-27T00:38:23.809Z,72.71
2018-02-27T00:40:49.814Z,72.35
2018-02-27T00:43:15.818Z,71.70
2018-02-27T00:45:41.824Z,71.70
2018-02-27T00:48:07.859Z,71.44
2018-02-27T00:50:33.890Z,71.36
2018-02-27T00:52:59.954Z,71.18
2018-02-27T00:55:26.040Z,71.60
2018-02-27T00:57:52.044Z,71.51
2018-02-27T01:00:18.083Z,71.70
2018-02-27T01:02:44.113Z,72.23
2018-02-27T01:05:10.165Z,72.14
2018-02-27T01:07:36.173Z,71.96
2018-02-27T01:10:02.250Z,71.91
2018-02-27T01:12:28.202Z,72.39
2018-02-27T01:14:54.230Z,72.50
2018-02-27T01:17:20.310Z,72.84
2018-02-27T01:19:46.298Z,72.80
2018-02-27T01:22:12.205Z,72.65
2018-02-27T01:24:38.157Z,72.81
2018-02-27T01:27:04.165Z,73.13
2018-02-27T01:29:30.177Z,73.03
2018-02-27T01:31:56.181Z,73.55
2018-02-27T01:34:22.238Z,73.51
2018-02-27T01:36:48.214Z,73.78
2018-02-27T01:39:14.225Z,73.58
2018-02-27T01:41:40.262Z,73.55
2018-02-27T01:44:06.332Z,73.14
2018-02-27T01:46:32.354Z,73.26
2018-02-27T01:48:58.369Z,73.85
2018-02-27T01:51:24.366Z,73.63
2018-02-27T01:53:50.369Z,73.31
2018-02-27T01:56:16.478Z,73.28
2018-02-27T01:58:42.499Z,73.11
2018-02-27T02:01:08.524Z,73.12
2018-02-27T02:03:34.565Z,73.23
2018-02-27T02:06:00.562Z,72.86
2018-02-27T02:08:26.486Z,73.16
2018-02-27T02:10:52.534Z,73.18
2018-02-27T02:13:18.554Z,73.15
2018-02-27T02:15:44.564Z,73.20
2018-02-27T02:18:10.602Z,73.41
2018-02-27T02:20:36.686Z,72.97
2018-02-27T02:23:02.709Z,73.22
2018-02-27T02:25:28.680Z,73.44
2018-02-27T02:27:54.809Z,74.13
2018-02-27T02:30:20.877Z,73.91
2018-02-27T02:32:46.948Z,73.44
2018-02-27T02:35:13.057Z,73.56
2018-02-27T02:37:39.206Z,74.34
2018-02-27T02:40:05.255Z,74.46
2018-02-27T02:42:31.277Z,74.52
2018-02-27T02:44:57.304Z,74.06
2018-02-27T02:47:23.354Z,74.17
2018-02-27T02:49:49.428Z,74.15
2018-02-27T02:52:16.313Z,74.17
2018-02-27T02:54:42.293Z,74.06
2018-02-27T02:57:08.289Z,74.07
2018-02-27T02:59:34.256Z,74.30
2018-02-27T03:02:00.278Z,73.87
2018-02-27T03:04:26.300Z,74.00
2018-02-27T03:06:52.307Z,74.41
2018-02-27T03:09:18.342Z,74.24
2018-02-27T03:11:44.348Z,74.21
2018-02-27T03:14:10.362Z,74.17
2018-02-27T03:16:36.390Z,74.35
2018-02-27T03:19:02.466Z,74.42
2018-02-27T03:21:28.494Z,74.08
2018-02-27T03:23:54.503Z,74.32
2018-02-27T03:26:20.469Z,74.03
2018-02-27T03:28:46.399Z,74.34
2018-02-27T03:31:12.409Z,74.15
2018-02-27T03:33:38.421Z,74.13
2018-02-27T03:36:04.466Z,74.15
2018-02-27T03:38:30.470Z,73.98
2018-02-27T03:40:56.450Z,74.29
2018-02-27T03:43:22.520Z,74.30
2018-02-27T03:45:48.542Z,74.48
2018-02-27T03:48:14.576Z,74.75
2018-02-27T03:50:40.578Z,74.43
2018-02-27T03:53:06.613Z,74.16
2018-02-27T03:55:32.659Z,74.02
2018-02-27T03:57:58.662Z,74.17
2018-02-27T04:00:24.696Z,74.55
2018-02-27T04:02:50.721Z,74.68
2018-02-27T04:05:16.766Z,74.65
2018-02-27T04:07:42.769Z,74.55
2018-02-27T04:10:08.800Z,74.72
2018-02-27T04:12:34.842Z,74.47
2018-02-27T04:15:00.826Z,74.45
2018-02-27T04:17:26.802Z,74.60
2018-02-27T04:19:52.859Z,74.17
2018-02-27T04:22:18.968Z,74.04
2018-02-27T04:24:45.026Z,73.80
2018-02-27T04:27:11.043Z,73.93
2018-02-27T04:29:36.977Z,74.09
2018-02-27T04:32:02.938Z,74.28
2018-02-27T04:34:29.043Z,74.26
2018-02-27T04:36:55.062Z,73.90
2018-02-27T04:39:21.123Z,73.64
2018-02-27T04:41:47.157Z,73.25
2018-02-27T04:44:13.150Z,73.16
2018-02-27T04:46:39.162Z,73.72
2018-02-27T04:49:05.284Z,73.91
2018-02-27T04:51:31.381Z,73.68
2018-02-27T04:53:57.421Z,73.70
2018-02-27T04:56:23.449Z,73.34
2018-02-27T04:58:49.525Z,73.03
2018-02-27T05:01:15.539Z,72.98
2018-02-27T05:03:41.592Z,72.76
2018-02-27T05:06:07.658Z,73.29
2018-02-27T05:08:33.748Z,73.06
2018-02-27T05:10:59.742Z,72.84
2018-02-27T05:13:25.833Z,72.82
2018-02-27T05:15:51.884Z,72.73
2018-02-27T05:18:17.879Z,72.92
2018-02-27T05:20:45.235Z,72.63
2018-02-27T05:23:11.256Z,72.09
2018-02-27T05:25:37.350Z,72.62
2018-02-27T05:28:03.404Z,72.44
2018-02-27T05:30:29.614Z,72.59
2018-02-27T05:32:55.712Z,72.33
2018-02-27T05:35:21.815Z,72.28
2018-02-27T05:37:47.857Z,72.55
2018-02-27T05:40:13.834Z,72.64
2018-02-27T05:42:39.877Z,72.39
2018-02-27T05:45:05.880Z,72.88
2018-02-27T05:47:31.925Z,72.98
2018-02-27T05:49:57.990Z,73.16
2018-02-27T05:52:24.026Z,72.97
2018-02-27T05:54:50.080Z,73.23
2018-02-27T05:57:16.056Z,72.74
2018-02-27T05:59:42.066Z,72.79
2018-02-27T06:02:08.074Z,72.81
2018-02-27T06:04:34.053Z,73.01
2018-02-27T06:07:00.146Z,72.60
2018-02-27T06:09:26.128Z,72.94
2018-02-27T06:11:52.194Z,72.99
2018-02-27T06:14:18.234Z,73.11
2018-02-27T06:16:44.272Z,72.58
2018-02-27T06:19:17.357Z,72.96
2018-02-27T06:21:43.349Z,72.99
2018-02-27T06:24:09.486Z,72.34
2018-02-27T06:26:35.474Z,72.07
2018-02-27T06:29:01.482Z,72.59
2018-02-27T06:31:27.515Z,72.12
2018-02-27T06:33:53.570Z,72.01
2018-02-27T06:36:19.653Z,71.76
2018-02-27T06:38:45.710Z,71.61
2018-02-27T06:41:11.732Z,71.43
2018-02-27T06:43:37.757Z,71.83
2018-02-27T06:46:03.825Z,71.71
2018-02-27T06:48:29.894Z,72.16
2018-02-27T06:50:56.500Z,72.42
2018-02-27T06:53:22.545Z,72.14
2018-02-27T06:55:48.674Z,72.44
2018-02-27T06:58:14.698Z,72.62
2018-02-27T07:00:40.714Z,72.54
2018-02-27T07:03:06.923Z,72.80
2018-02-27T07:05:32.929Z,72.44
2018-02-27T07:07:59.045Z,72.44
2018-02-27T07:10:25.066Z,72.53
2018-02-27T07:12:51.066Z,72.31
2018-02-27T07:15:17.097Z,72.80
2018-02-27T07:17:43.121Z,72.48
2018-02-27T07:20:09.161Z,72.62
2018-02-27T07:22:35.189Z,72.12
2018-02-27T07:25:01.234Z,72.18
2018-02-27T07:27:27.224Z,71.77
2018-02-27T07:29:53.212Z,71.77
2018-02-27T07:32:19.223Z,72.26
2018-02-27T07:34:45.245Z,71.99
2018-02-27T07:37:11.358Z,71.48
2018-02-27T07:39:37.416Z,71.72
2018-02-27T07:42:03.446Z,71.52
2018-02-27T07:44:29.532Z,71.41
2018-02-27T07:46:55.549Z,71.03
2018-02-27T07:49:21.570Z,70.86
2018-02-27T07:51:47.593Z,70.32
2018-02-27T07:54:13.567Z,70.06
2018-02-27T07:56:39.601Z,70.06
2018-02-27T07:59:05.601Z,70.20
2018-02-27T08:01:31.642Z,69.48
2018-02-27T08:03:57.706Z,70.11
2018-02-27T08:06:23.776Z,69.93
2018-02-27T08:08:49.862Z,69.72
2018-02-27T08:11:15.902Z,69.42
2018-02-27T08:13:41.939Z,68.55
2018-02-27T08:16:07.944Z,68.22
2018-02-27T08:18:33.932Z,67.75
2018-02-27T08:20:59.965Z,67.78
2018-02-27T08:23:26.020Z,66.74
2018-02-27T08:25:52.022Z,66.98
2018-02-27T08:28:18.041Z,66.70
2018-02-27T08:30:44.118Z,66.83
2018-02-27T08:33:10.121Z,66.17
2018-02-27T08:35:36.144Z,66.00
2018-02-27T08:38:02.154Z,65.04
2018-02-27T08:40:28.302Z,64.39
2018-02-27T08:42:54.375Z,65.06
2018-02-27T08:45:20.407Z,64.45
2018-02-27T08:47:50.168Z,64.06
2018-02-27T08:50:16.155Z,64.34
2018-02-27T08:52:42.190Z,63.25
2018-02-27T08:55:08.169Z,63.42
2018-02-27T08:57:34.267Z,63.44
2018-02-27T09:00:00.325Z,63.18
2018-02-27T09:02:26.381Z,63.85
2018-02-27T09:04:52.392Z,64.35
2018-02-27T09:07:18.473Z,63.60
2018-02-27T09:09:44.489Z,62.83
2018-02-27T09:12:10.504Z,63.49
2018-02-27T09:14:36.489Z,63.11
2018-02-27T09:17:02.473Z,62.05
2018-02-27T09:19:28.493Z,61.25
2018-02-27T09:21:54.537Z,61.18
2018-02-27T09:24:20.577Z,62.26
2018-02-27T09:26:46.641Z,62.20
2018-02-27T09:29:12.750Z,62.11
2018-02-27T09:31:38.741Z,59.95
2018-02-27T09:34:04.754Z,60.21
2018-02-27T09:36:30.799Z,60.53
2018-02-27T09:38:56.805Z,60.55
2018-02-27T09:41:22.817Z,60.23
2018-02-27T09:43:48.826Z,59.09
2018-02-27T09:46:14.845Z,59.00
2018-02-27T09:48:40.874Z,58.95
2018-02-27T09:51:07.706Z,58.82
2018-02-27T09:53:33.718Z,58.79
2018-02-27T09:55:59.733Z,58.14
2018-02-27T09:58:25.786Z,56.89
2018-02-27T10:00:51.805Z,56.78
2018-02-27T10:03:17.857Z,56.89
2018-02-27T10:08:16.602Z,56.92
2018-02-27T10:10:42.613Z,56.23
2018-02-27T10:13:08.660Z,55.33
2018-02-27T10:15:34.637Z,55.60
2018-02-27T10:18:00.656Z,55.97
2018-02-27T10:20:26.618Z,55.50
2018-02-27T10:22:52.721Z,55.52
2018-02-27T10:25:18.724Z,54.65
2018-02-27T10:27:44.761Z,53.93
2018-02-27T10:30:10.810Z,54.32
2018-02-27T10:32:36.812Z,55.23
2018-02-27T10:35:03.010Z,54.26
2018-02-27T10:37:29.006Z,53.15
2018-02-27T10:39:55.495Z,52.73
2018-02-27T10:42:21.593Z,53.60
2018-02-27T10:44:47.610Z,51.91
2018-02-27T10:47:13.692Z,52.02
2018-02-27T10:49:40.109Z,52.58
2018-02-27T10:52:06.094Z,52.57
2018-02-27T10:54:32.325Z,51.67
2018-02-27T10:56:58.366Z,51.38
2018-02-27T10:59:24.415Z,51.11
2018-02-27T11:01:55.443Z,51.18
2018-02-27T11:04:21.553Z,50.82
2018-02-27T11:06:47.570Z,49.68
2018-02-27T11:09:13.612Z,50.03
2018-02-27T11:11:39.749Z,50.08
2018-02-27T11:14:05.821Z,49.07
2018-02-27T11:16:31.840Z,48.57
2018-02-27T11:18:58.006Z,49.66
2018-02-27T11:21:23.992Z,49.35
2018-02-27T11:23:50.065Z,49.15
2018-02-27T11:26:16.143Z,47.78
2018-02-27T11:28:42.184Z,46.41
2018-02-27T11:31:08.234Z,46.10
2018-02-27T11:33:34.261Z,46.57
2018-02-27T11:36:00.304Z,46.87
2018-02-27T11:38:26.290Z,46.38
2018-02-27T11:40:52.343Z,46.31
2018-02-27T11:43:18.378Z,46.57
2018-02-27T11:45:44.317Z,46.06
2018-02-27T11:48:10.358Z,46.50
2018-02-27T11:50:36.381Z,45.97
2018-02-27T11:53:02.461Z,45.40
2018-02-27T11:55:28.468Z,45.22
2018-02-27T11:57:54.476Z,45.04
2018-02-27T12:00:20.527Z,45.14
2018-02-27T12:02:46.522Z,44.92
2018-02-27T12:05:12.529Z,44.23
2018-02-27T12:07:38.520Z,43.87
2018-02-27T12:10:04.533Z,43.28
2018-02-27T12:12:30.606Z,43.00
2018-02-27T12:14:56.562Z,41.80
2018-02-27T12:17:22.596Z,41.23
2018-02-27T12:19:48.601Z,40.35
2018-02-27T12:22:14.657Z,39.62
2018-02-27T12:24:40.639Z,39.36
2018-02-27T12:27:06.681Z,40.83
2018-02-27T12:29:32.678Z,40.86
2018-02-27T12:31:59.811Z,40.94
2018-02-27T12:34:25.852Z,40.21
2018-02-27T12:36:51.926Z,40.63
2018-02-27T12:39:17.966Z,39.85
2018-02-27T12:41:43.944Z,38.46
2018-02-27T12:44:09.997Z,38.66
2018-02-27T12:46:36.036Z,38.87
2018-02-27T12:49:02.074Z,38.03
2018-02-27T12:51:28.160Z,37.14
2018-02-27T12:53:54.170Z,36.80
2018-02-27T12:56:20.216Z,37.27
2018-02-27T12:58:46.212Z,36.53
2018-02-27T13:01:12.333Z,35.39
2018-02-27T13:03:38.349Z,35.75
2018-02-27T13:06:04.396Z,34.04
2018-02-27T13:08:30.440Z,34.36
2018-02-27T13:10:56.432Z,34.81
2018-02-27T13:13:22.450Z,34.25
2018-02-27T13:15:48.470Z,35.18
2018-02-27T13:18:14.551Z,36.35
2018-02-27T13:20:40.605Z,36.56
2018-02-27T13:23:06.581Z,37.71
2018-02-27T13:25:32.640Z,37.04
2018-02-27T13:27:58.651Z,37.07
2018-02-27T13:30:24.694Z,36.65
2018-02-27T13:32:50.714Z,36.90
2018-02-27T13:35:16.753Z,37.19
2018-02-27T13:37:42.813Z,37.27
2018-02-27T13:40:08.806Z,35.69
2018-02-27T13:42:34.792Z,36.31
2018-02-27T13:45:00.856Z,35.28
2018-02-27T13:47:26.898Z,36.17
2018-02-27T13:49:52.913Z,36.04
2018-02-27T13:52:19.021Z,36.27
2018-02-27T13:54:44.973Z,35.56
2018-02-27T13:57:10.969Z,35.03
2018-02-27T13:59:36.991Z,34.31
2018-02-27T14:02:02.970Z,34.81
2018-02-27T14:04:29.005Z,35.81
2018-02-27T14:06:55.013Z,36.09
2018-02-27T14:09:21.048Z,35.80
2018-02-27T14:11:47.062Z,36.57
2018-02-27T14:14:13.037Z,36.01
2018-02-27T14:16:39.059Z,35.14
2018-02-27T14:19:05.139Z,34.41
2018-02-27T14:21:31.183Z,34.72
2018-02-27T14:23:57.273Z,33.64
2018-02-27T14:26:23.264Z,32.47
2018-02-27T14:28:49.293Z,31.39
2018-02-27T14:31:15.356Z,32.26
2018-02-27T14:33:41.388Z,31.16
2018-02-27T14:36:07.462Z,30.64
2018-02-27T14:38:33.530Z,33.13
2018-02-27T14:40:59.566Z,34.13
2018-02-27T14:43:25.621Z,34.48
2018-02-27T14:45:51.697Z,35.08
2018-02-27T14:48:17.801Z,35.83
2018-02-27T14:50:43.799Z,35.13
2018-02-27T14:53:09.806Z,36.00
2018-02-27T14:55:35.905Z,35.31
2018-02-27T14:58:02.307Z,33.94
2018-02-27T15:00:36.054Z,33.17
2018-02-27T15:03:02.121Z,33.04
2018-02-27T15:05:28.146Z,32.85
2018-02-27T15:07:54.145Z,32.59
2018-02-27T15:10:20.190Z,32.19
2018-02-27T15:12:46.217Z,32.05
2018-02-27T15:15:12.234Z,32.09
2018-02-27T15:17:38.281Z,31.54
2018-02-27T15:20:04.382Z,32.77
2018-02-27T15:22:30.433Z,33.46
2018-02-27T15:24:56.453Z,34.26
2018-02-27T15:27:22.502Z,34.24
2018-02-27T15:29:48.545Z,34.57
2018-02-27T15:32:14.614Z,34.91
2018-02-27T15:34:40.673Z,34.67
2018-02-27T15:37:06.681Z,35.31
2018-02-27T15:39:32.930Z,35.39
2018-02-27T15:41:58.962Z,35.78
2018-02-27T15:44:24.984Z,35.71
2018-02-27T15:46:50.992Z,35.70
2018-02-27T15:49:17.151Z,36.14
2018-02-27T15:51:43.178Z,36.59
2018-02-27T15:54:09.521Z,36.85
2018-02-27T15:56:35.615Z,36.82
2018-02-27T15:59:01.639Z,37.30
2018-02-27T16:01:28.571Z,37.12
2018-02-27T16:03:54.526Z,37.59
2018-02-27T16:06:20.536Z,37.97
2018-02-27T16:08:46.558Z,38.04
2018-02-27T16:11:12.557Z,38.00
2018-02-27T16:13:38.562Z,38.36
2018-02-27T16:16:04.554Z,38.67
2018-02-27T16:18:30.687Z,38.81
2018-02-27T16:20:56.705Z,39.68
2018-02-27T16:23:22.728Z,39.82
2018-02-27T16:25:48.746Z,40.33
2018-02-27T16:28:14.772Z,40.91
2018-02-27T16:30:40.869Z,40.52
2018-02-27T16:33:06.874Z,40.72
2018-02-27T16:35:32.882Z,41.00
2018-02-27T16:37:58.876Z,41.37
2018-02-27T16:40:24.912Z,40.91
2018-02-27T16:42:50.966Z,41.36
2018-02-27T16:45:16.989Z,41.51
2018-02-27T16:47:43.092Z,42.16
2018-02-27T16:50:09.053Z,42.62
2018-02-27T16:52:35.065Z,42.45
2018-02-27T16:55:01.095Z,42.58
2018-02-27T16:57:27.144Z,42.76
2018-02-27T16:59:53.161Z,42.87
2018-02-27T17:02:19.193Z,42.98
2018-02-27T17:04:45.240Z,43.21
2018-02-27T17:07:11.277Z,43.30
2018-02-27T17:09:37.294Z,43.52
2018-02-27T17:12:09.409Z,43.56
2018-02-27T17:14:35.450Z,43.59
2018-02-27T17:17:01.487Z,43.43
2018-02-27T17:19:27.503Z,43.80
2018-02-27T17:21:53.564Z,43.87
2018-02-27T17:24:19.567Z,43.96
2018-02-27T17:26:45.591Z,44.33
2018-02-27T17:29:11.620Z,44.32
2018-02-27T17:31:37.650Z,44.59
2018-02-27T17:34:03.754Z,45.03
2018-02-27T17:36:29.738Z,45.00
2018-02-27T17:38:55.747Z,45.25
2018-02-27T17:41:21.780Z,45.57
2018-02-27T17:43:47.813Z,45.90
2018-02-27T17:46:13.839Z,45.92
2018-02-27T17:48:39.890Z,45.82
2018-02-27T17:51:06.023Z,45.65
2018-02-27T17:53:32.105Z,46.08
2018-02-27T17:55:58.120Z,45.80
2018-02-27T17:58:24.116Z,46.38
2018-02-27T18:00:50.167Z,46.41
2018-02-27T18:03:16.189Z,46.20
2018-02-27T18:05:42.197Z,46.16
2018-02-27T18:08:08.276Z,46.80
2018-02-27T18:10:34.299Z,46.34
2018-02-27T18:13:00.373Z,46.78
2018-02-27T18:15:26.444Z,47.08
2018-02-27T18:17:52.402Z,46.82
2018-02-27T18:20:18.478Z,47.59
2018-02-27T18:22:44.474Z,47.49
2018-02-27T18:25:10.645Z,47.73
2018-02-27T18:27:36.633Z,48.14
2018-02-27T18:30:02.930Z,48.44
2018-02-27T18:32:28.974Z,48.65
2018-02-27T18:34:55.005Z,49.25
2018-02-27T18:37:21.004Z,49.35
2018-02-27T18:39:47.033Z,49.75
2018-02-27T18:42:13.006Z,49.89
2018-02-27T18:44:39.014Z,50.16
2018-02-27T18:47:05.022Z,50.88
2018-02-27T18:49:31.066Z,51.42
2018-02-27T18:51:57.075Z,52.04
2018-02-27T18:54:23.094Z,52.65
2018-02-27T18:56:49.086Z,53.29
2018-02-27T18:59:15.090Z,53.04
2018-02-27T19:01:41.089Z,53.70
2018-02-27T19:04:07.140Z,53.51
2018-02-27T19:06:33.162Z,53.58
2018-02-27T19:08:59.197Z,53.86
2018-02-27T19:11:25.202Z,53.90
2018-02-27T19:13:51.217Z,54.35
2018-02-27T19:16:17.232Z,54.50
2018-02-27T19:18:43.281Z,54.66
2018-02-27T19:21:09.314Z,54.59
2018-02-27T19:23:35.316Z,54.52
2018-02-27T19:26:01.327Z,54.01
2018-02-27T19:28:27.326Z,54.10
2018-02-27T19:30:53.343Z,53.97
2018-02-27T19:33:19.389Z,54.10
2018-02-27T19:35:45.402Z,54.48
2018-02-27T19:38:11.480Z,54.30
2018-02-27T19:40:37.532Z,54.71
2018-02-27T19:43:03.556Z,54.92
2018-02-27T19:45:29.581Z,54.62
2018-02-27T19:47:55.614Z,54.54
2018-02-27T19:50:21.660Z,54.51
2018-02-27T19:52:47.688Z,54.49
2018-02-27T19:55:13.720Z,54.59
2018-02-27T19:57:39.789Z,54.09
2018-02-27T20:00:05.799Z,54.22
2018-02-27T20:02:31.904Z,54.29
2018-02-27T20:04:58.125Z,54.47
2018-02-27T20:07:24.168Z,54.26
2018-02-27T20:09:50.238Z,54.21
2018-02-27T20:12:16.291Z,54.64
2018-02-27T20:14:42.337Z,54.75
2018-02-27T20:17:08.376Z,54.96
2018-02-27T20:19:34.393Z,54.70
2018-02-27T20:22:00.329Z,54.90
2018-02-27T20:24:26.451Z,54.93
2018-02-27T20:26:52.513Z,54.87
2018-02-27T20:29:20.582Z,54.83
2018-02-27T20:31:46.692Z,55.22
2018-02-27T20:34:12.795Z,55.36
2018-02-27T20:36:38.753Z,55.35
2018-02-27T20:39:10.895Z,54.88
2018-02-27T20:41:37.025Z,55.13
2018-02-27T20:44:03.063Z,55.03
2018-02-27T20:46:29.091Z,55.03
2018-02-27T20:48:55.112Z,54.99
2018-02-27T20:51:21.142Z,55.06
2018-02-27T20:53:47.105Z,55.08
2018-02-27T20:56:13.106Z,55.37
2018-02-27T20:58:39.253Z,56.78
2018-02-27T21:01:05.319Z,57.22
2018-02-27T21:03:31.323Z,57.51
2018-02-27T21:05:57.318Z,57.77
2018-02-27T21:08:23.333Z,58.07
2018-02-27T21:10:50.086Z,58.65
2018-02-27T21:13:16.517Z,59.23
2018-02-27T21:15:42.593Z,60.24
2018-02-27T21:18:08.673Z,60.04
2018-02-27T21:20:34.800Z,60.59
2018-02-27T21:23:00.854Z,61.09
2018-02-27T21:25:26.898Z,61.55
2018-02-27T21:27:52.977Z,61.13
2018-02-27T21:30:19.129Z,61.51
2018-02-27T21:32:45.292Z,62.29
2018-02-27T21:35:11.392Z,62.81
2018-02-27T21:37:37.389Z,63.58
2018-02-27T21:40:03.454Z,63.65
2018-02-27T21:42:29.443Z,63.51
2018-02-27T21:44:55.500Z,63.47
2018-02-27T21:47:21.829Z,62.99
2018-02-27T21:49:47.855Z,62.85
2018-02-27T21:52:13.899Z,62.59
2018-02-27T21:54:39.916Z,62.61
2018-02-27T21:57:05.982Z,62.65
2018-02-27T21:59:31.935Z,62.70
2018-02-27T22:01:57.947Z,62.86
2018-02-27T22:04:23.996Z,62.99
2018-02-27T22:06:57.018Z,63.29
2018-02-27T22:09:23.093Z,62.15
2018-02-27T22:11:49.129Z,62.37
2018-02-27T22:14:15.205Z,61.73
2018-02-27T22:16:41.215Z,61.88
2018-02-27T22:19:07.202Z,61.74
2018-02-27T22:21:33.296Z,61.77
2018-02-27T22:23:59.314Z,61.83
2018-02-27T22:26:25.409Z,61.97
2018-02-27T22:28:51.427Z,61.66
2018-02-27T22:31:17.422Z,61.78
2018-02-27T22:33:43.448Z,61.67
2018-02-27T22:36:09.406Z,61.56
2018-02-27T22:38:35.425Z,61.47
2018-02-27T22:41:01.453Z,61.23
2018-02-27T22:43:27.492Z,61.87
2018-02-27T22:45:53.514Z,62.07
2018-02-27T22:48:19.580Z,61.95
2018-02-27T22:50:45.613Z,61.53
2018-02-27T22:53:11.646Z,61.48
2018-02-27T22:55:37.732Z,61.42
2018-02-27T22:58:03.737Z,61.21
2018-02-27T23:00:38.817Z,61.86
2018-02-27T23:03:04.850Z,62.44
2018-02-27T23:05:30.897Z,61.93
2018-02-27T23:07:56.929Z,62.08
2018-02-27T23:10:22.953Z,62.15
2018-02-27T23:12:49.078Z,62.17
2018-02-27T23:15:15.090Z,62.41
2018-02-27T23:17:41.097Z,61.96
2018-02-27T23:20:07.127Z,61.99
2018-02-27T23:22:33.189Z,62.32
2018-02-27T23:25:17.478Z,62.31
2018-02-27T23:27:44.614Z,62.43
2018-02-27T23:30:11.323Z,62.83
2018-02-27T23:32:38.702Z,63.57
2018-02-27T23:35:06.050Z,63.68
2018-02-27T23:37:32.198Z,63.40
2018-02-27T23:39:58.252Z,63.28
2018-02-27T23:42:24.238Z,63.53
2018-02-27T23:44:50.240Z,63.38
2018-02-27T23:47:16.253Z,63.34
2018-02-27T23:49:42.274Z,63.26
2018-02-27T23:52:08.276Z,63.20
2018-02-27T23:54:34.365Z,63.11
2018-02-27T23:57:00.780Z,63.22
2018-02-27T23:59:26.763Z,64.35
