createdAt,value
2018-04-08T00:00:34.986Z,2.20
2018-04-08T00:03:01.685Z,2.27
2018-04-08T00:05:28.412Z,2.30
2018-04-08T00:07:55.129Z,2.30
2018-04-08T00:10:21.831Z,2.27
2018-04-08T00:12:48.529Z,2.50
2018-04-08T00:15:15.228Z,2.60
2018-04-08T00:17:41.964Z,2.50
2018-04-08T00:20:08.681Z,2.60
2018-04-08T00:22:35.383Z,2.13
2018-04-08T00:25:02.192Z,2.20
2018-04-08T00:27:28.892Z,2.33
2018-04-08T00:29:55.674Z,2.47
2018-04-08T00:32:22.373Z,2.50
2018-04-08T00:34:49.120Z,2.60
2018-04-08T00:37:15.821Z,2.27
2018-04-08T00:39:42.516Z,2.50
2018-04-08T00:42:09.244Z,2.30
2018-04-08T00:44:35.936Z,2.40
2018-04-08T00:47:02.643Z,2.37
2018-04-08T00:49:29.336Z,2.27
2018-04-08T00:51:56.033Z,1.93
2018-04-08T00:54:28.621Z,2.23
2018-04-08T00:56:55.320Z,2.47
2018-04-08T00:59:22.017Z,2.37
2018-04-08T01:01:48.821Z,2.37
2018-04-08T01:04:15.517Z,2.10
2018-04-08T01:06:42.247Z,2.20
2018-04-08T01:09:08.943Z,2.00
2018-04-08T01:11:35.884Z,2.00
2018-04-08T01:14:02.581Z,2.60
2018-04-08T01:16:29.277Z,2.53
2018-04-08T01:18:56.009Z,2.67
2018-04-08T01:21:22.740Z,2.40
2018-04-08T01:23:49.432Z,2.20
2018-04-08T01:26:16.129Z,2.33
2018-04-08T01:28:42.828Z,2.63
2018-04-08T01:31:09.569Z,2.00
2018-04-08T01:33:36.266Z,2.47
2018-04-08T01:36:02.965Z,2.30
2018-04-08T01:38:29.660Z,2.40
2018-04-08T01:40:56.357Z,2.10
2018-04-08T01:43:23.101Z,2.23
2018-04-08T01:45:49.821Z,2.00
2018-04-08T01:48:16.513Z,2.00
2018-04-08T01:50:43.218Z,2.13
2018-04-08T01:53:09.927Z,2.27
2018-04-08T01:55:36.665Z,2.10
2018-04-08T01:58:03.368Z,2.20
2018-04-08T02:00:30.069Z,2.20
2018-04-08T02:02:56.769Z,2.23
2018-04-08T02:05:23.466Z,2.60
2018-04-08T02:07:50.197Z,2.23
2018-04-08T02:10:16.893Z,2.20
2018-04-08T02:12:43.634Z,2.33
2018-04-08T02:15:10.337Z,2.40
2018-04-08T02:17:37.040Z,2.57
2018-04-08T02:20:03.789Z,2.27
2018-04-08T02:22:30.482Z,2.20
2018-04-08T02:24:57.197Z,2.67
2018-04-08T02:27:23.893Z,2.30
2018-04-08T02:29:50.592Z,2.00
2018-04-08T02:32:17.325Z,2.40
2018-04-08T02:34:44.077Z,2.30
2018-04-08T02:37:10.777Z,2.33
2018-04-08T02:39:37.478Z,2.40
2018-04-08T02:42:04.238Z,2.10
2018-04-08T02:44:30.969Z,2.20
2018-04-08T02:46:57.665Z,2.10
2018-04-08T02:49:24.361Z,2.40
2018-04-08T02:51:51.062Z,2.50
2018-04-08T02:54:17.763Z,2.53
2018-04-08T02:56:44.502Z,2.30
2018-04-08T02:59:11.193Z,2.10
2018-04-08T03:01:37.894Z,2.30
2018-04-08T03:04:04.621Z,2.33
2018-04-08T03:06:31.311Z,2.10
2018-04-08T03:08:58.051Z,2.43
2018-04-08T03:11:24.749Z,2.60
2018-04-08T03:13:51.448Z,2.50
2018-04-08T03:16:18.144Z,2.80
2018-04-08T03:18:44.837Z,2.50
2018-04-08T03:21:11.573Z,2.27
2018-04-08T03:23:38.273Z,2.70
2018-04-08T03:26:04.977Z,2.37
2018-04-08T03:28:31.668Z,2.40
2018-04-08T03:30:58.367Z,2.43
2018-04-08T03:33:25.101Z,2.80
2018-04-08T03:35:51.806Z,2.33
2018-04-08T03:38:18.514Z,2.30
2018-04-08T03:40:45.209Z,2.70
2018-04-08T03:43:11.906Z,2.50
2018-04-08T03:45:38.642Z,2.70
2018-04-08T03:48:05.345Z,2.10
2018-04-08T03:50:32.082Z,2.30
2018-04-08T03:52:58.777Z,2.30
2018-04-08T03:55:25.617Z,2.43
2018-04-08T03:57:52.315Z,2.00
2018-04-08T04:00:19.057Z,2.60
2018-04-08T04:02:45.792Z,2.27
2018-04-08T04:05:12.489Z,2.60
2018-04-08T04:07:39.189Z,2.77
2018-04-08T04:10:05.885Z,2.50
2018-04-08T04:12:32.577Z,2.47
2018-04-08T04:14:59.353Z,2.90
2018-04-08T04:17:26.054Z,2.30
2018-04-08T04:19:58.529Z,2.70
2018-04-08T04:22:30.993Z,2.50
2018-04-08T04:25:03.455Z,2.80
2018-04-08T04:27:30.199Z,2.43
2018-04-08T04:29:56.901Z,2.60
2018-04-08T04:32:23.596Z,2.63
2018-04-08T04:34:50.321Z,2.23
2018-04-08T04:37:17.017Z,2.40
2018-04-08T04:39:43.709Z,2.37
2018-04-08T04:42:10.449Z,2.43
2018-04-08T04:44:37.140Z,2.40
2018-04-08T04:47:03.833Z,2.73
2018-04-08T04:49:30.588Z,2.60
2018-04-08T04:51:57.288Z,2.80
2018-04-08T04:54:24.033Z,2.53
2018-04-08T04:56:50.733Z,2.50
2018-04-08T04:59:17.428Z,3.00
2018-04-08T05:01:44.127Z,2.40
2018-04-08T05:04:10.825Z,2.50
2018-04-08T05:06:37.562Z,2.53
2018-04-08T05:09:04.258Z,2.63
2018-04-08T05:11:31.043Z,2.60
2018-04-08T05:13:57.917Z,2.40
2018-04-08T05:16:24.612Z,2.50
2018-04-08T05:18:51.341Z,2.60
2018-04-08T05:21:18.037Z,2.20
2018-04-08T05:23:44.746Z,2.33
2018-04-08T05:26:11.437Z,2.53
2018-04-08T05:28:38.129Z,2.30
2018-04-08T05:31:04.860Z,2.30
2018-04-08T05:33:31.566Z,2.90
2018-04-08T05:35:58.265Z,2.50
2018-04-08T05:38:24.976Z,2.53
2018-04-08T05:40:51.673Z,2.90
2018-04-08T05:43:18.396Z,2.60
2018-04-08T05:45:45.092Z,2.20
2018-04-08T05:48:11.785Z,2.80
2018-04-08T05:50:38.481Z,2.47
2018-04-08T05:53:05.177Z,2.60
2018-04-08T05:55:31.921Z,2.80
2018-04-08T05:57:58.673Z,2.50
2018-04-08T06:00:25.404Z,2.73
2018-04-08T06:02:52.097Z,2.77
2018-04-08T06:05:18.796Z,2.80
2018-04-08T06:07:45.652Z,2.57
2018-04-08T06:10:12.376Z,2.90
2018-04-08T06:12:39.084Z,2.57
2018-04-08T06:15:05.783Z,2.77
2018-04-08T06:17:32.553Z,2.80
2018-04-08T06:19:59.252Z,3.07
2018-04-08T06:22:26.821Z,3.00
2018-04-08T06:24:53.572Z,2.93
2018-04-08T06:27:20.252Z,2.83
2018-04-08T06:29:46.956Z,2.50
2018-04-08T06:32:13.687Z,2.97
2018-04-08T06:34:40.380Z,3.00
2018-04-08T06:37:07.092Z,2.90
2018-04-08T06:39:33.793Z,3.13
2018-04-08T06:42:00.500Z,2.70
2018-04-08T06:44:27.981Z,3.03
2018-04-08T06:46:54.679Z,3.00
2018-04-08T06:49:21.388Z,3.03
2018-04-08T06:51:48.098Z,2.90
2018-04-08T06:54:14.793Z,3.00
2018-04-08T06:56:41.544Z,2.90
2018-04-08T06:59:08.241Z,2.83
2018-04-08T07:01:34.945Z,2.80
2018-04-08T07:04:01.650Z,3.27
2018-04-08T07:06:28.340Z,3.00
2018-04-08T07:08:55.069Z,3.20
2018-04-08T07:11:22.017Z,2.60
2018-04-08T07:13:48.725Z,2.87
2018-04-08T07:16:15.425Z,3.10
2018-04-08T07:18:42.134Z,3.10
2018-04-08T07:21:08.873Z,3.00
2018-04-08T07:23:35.593Z,3.20
2018-04-08T07:26:02.292Z,2.80
2018-04-08T07:28:29.000Z,3.10
2018-04-08T07:30:55.697Z,3.30
2018-04-08T07:33:22.431Z,3.33
2018-04-08T07:35:49.137Z,3.13
2018-04-08T07:38:15.836Z,3.10
2018-04-08T07:40:42.547Z,3.70
2018-04-08T07:43:09.255Z,3.10
2018-04-08T07:45:36.021Z,3.53
2018-04-08T07:48:02.721Z,3.40
2018-04-08T07:50:29.416Z,3.20
2018-04-08T07:52:56.117Z,3.30
2018-04-08T07:55:22.821Z,3.10
2018-04-08T07:57:49.546Z,3.07
2018-04-08T08:00:16.241Z,3.20
2018-04-08T08:02:42.948Z,3.53
2018-04-08T08:05:10.089Z,3.13
2018-04-08T08:07:36.784Z,3.07
2018-04-08T08:10:03.514Z,3.27
2018-04-08T08:12:30.245Z,3.20
2018-04-08T08:14:56.945Z,3.47
2018-04-08T08:17:23.654Z,3.17
2018-04-08T08:19:50.353Z,3.27
2018-04-08T08:22:17.372Z,3.17
2018-04-08T08:24:44.079Z,3.23
2018-04-08T08:27:10.776Z,3.40
2018-04-08T08:29:37.493Z,3.00
2018-04-08T08:32:04.198Z,3.50
2018-04-08T08:34:30.919Z,3.63
2018-04-08T08:36:57.618Z,3.53
2018-04-08T08:39:24.331Z,3.37
2018-04-08T08:41:51.025Z,3.20
2018-04-08T08:44:17.723Z,3.10
2018-04-08T08:46:44.669Z,3.60
2018-04-08T08:49:11.572Z,3.67
2018-04-08T08:51:38.250Z,4.27
2018-04-08T08:54:04.953Z,4.30
2018-04-08T08:56:31.653Z,4.40
2018-04-08T08:58:58.377Z,5.70
2018-04-08T09:01:25.077Z,5.93
2018-04-08T09:03:51.798Z,5.70
2018-04-08T09:06:18.493Z,6.63
2018-04-08T09:08:45.251Z,7.10
2018-04-08T09:11:11.981Z,8.23
2018-04-08T09:13:38.681Z,7.93
2018-04-08T09:16:05.389Z,5.83
2018-04-08T09:18:32.089Z,7.60
2018-04-08T09:24:06.196Z,5.00
2018-04-08T09:26:32.893Z,4.97
2018-04-08T09:28:59.651Z,6.70
2018-04-08T09:31:26.356Z,7.00
2018-04-08T09:33:53.049Z,6.33
2018-04-08T09:36:19.976Z,6.33
2018-04-08T09:38:46.653Z,4.80
2018-04-08T09:41:13.394Z,5.47
2018-04-08T09:43:40.103Z,5.93
2018-04-08T09:46:06.801Z,6.03
2018-04-08T09:48:33.505Z,6.23
2018-04-08T09:51:00.468Z,6.20
2018-04-08T09:53:27.215Z,5.60
2018-04-08T09:55:53.912Z,4.77
2018-04-08T09:58:21.436Z,4.43
2018-04-08T10:01:03.023Z,5.50
2018-04-08T10:03:34.565Z,4.43
2018-04-08T10:06:01.274Z,4.83
2018-04-08T10:08:27.975Z,4.60
2018-04-08T10:10:54.701Z,4.37
2018-04-08T10:13:21.701Z,5.27
2018-04-08T10:15:48.404Z,5.43
2018-04-08T10:18:15.101Z,4.83
2018-04-08T10:20:41.797Z,5.17
2018-04-08T10:23:08.537Z,5.00
2018-04-08T10:25:35.228Z,4.47
2018-04-08T10:28:01.980Z,5.10
2018-04-08T10:30:28.684Z,5.70
2018-04-08T10:32:55.410Z,6.07
2018-04-08T10:35:22.150Z,7.60
2018-04-08T10:37:48.858Z,7.50
2018-04-08T10:40:15.567Z,7.40
2018-04-08T10:42:42.265Z,7.27
2018-04-08T10:45:08.965Z,6.63
2018-04-08T10:47:35.697Z,5.87
2018-04-08T10:50:02.407Z,4.90
2018-04-08T10:52:29.104Z,4.40
2018-04-08T10:54:55.805Z,4.90
2018-04-08T10:57:22.503Z,4.50
2018-04-08T10:59:49.229Z,4.40
2018-04-08T11:02:15.923Z,4.17
2018-04-08T11:04:42.673Z,4.43
2018-04-08T11:07:09.356Z,5.70
2018-04-08T11:09:36.053Z,4.30
2018-04-08T11:12:02.836Z,4.00
2018-04-08T11:14:29.537Z,4.20
2018-04-08T11:16:56.259Z,3.93
2018-04-08T11:19:22.961Z,4.43
2018-04-08T11:21:49.663Z,4.30
2018-04-08T11:24:16.389Z,4.37
2018-04-08T11:26:43.105Z,4.97
2018-04-08T11:29:09.816Z,4.40
2018-04-08T11:31:36.540Z,4.50
2018-04-08T11:34:03.259Z,4.37
2018-04-08T11:36:30.045Z,5.10
2018-04-08T11:38:56.742Z,4.83
2018-04-08T11:41:23.441Z,5.00
2018-04-08T11:43:50.138Z,5.17
2018-04-08T11:46:16.845Z,5.30
2018-04-08T11:48:43.745Z,5.20
2018-04-08T11:51:10.481Z,5.20
2018-04-08T11:53:37.184Z,4.53
2018-04-08T11:56:03.888Z,4.33
2018-04-08T11:58:30.589Z,4.00
2018-04-08T12:00:57.324Z,3.97
2018-04-08T12:03:24.025Z,4.00
2018-04-08T12:05:50.738Z,3.90
2018-04-08T12:08:17.429Z,4.27
2018-04-08T12:10:44.140Z,4.30
2018-04-08T12:13:10.865Z,5.43
2018-04-08T12:15:37.566Z,4.53
2018-04-08T12:18:04.302Z,5.03
2018-04-08T12:20:31.007Z,4.80
2018-04-08T12:22:57.725Z,4.57
2018-04-08T12:25:24.456Z,4.17
2018-04-08T12:27:51.171Z,4.93
2018-04-08T12:30:17.880Z,5.30
2018-04-08T12:32:44.584Z,6.23
2018-04-08T12:35:11.289Z,5.37
2018-04-08T12:37:38.019Z,4.67
2018-04-08T12:40:04.721Z,3.77
2018-04-08T12:42:31.422Z,4.37
2018-04-08T12:44:58.331Z,4.30
2018-04-08T12:47:25.028Z,4.13
2018-04-08T12:49:51.729Z,4.30
2018-04-08T12:52:18.453Z,4.73
2018-04-08T12:54:45.166Z,4.70
2018-04-08T12:57:11.947Z,5.60
2018-04-08T12:59:38.665Z,5.80
2018-04-08T13:02:05.364Z,6.53
2018-04-08T13:04:32.068Z,6.03
2018-04-08T13:06:58.805Z,5.77
2018-04-08T13:09:25.514Z,6.07
2018-04-08T13:11:52.265Z,5.30
2018-04-08T13:14:19.001Z,4.97
2018-04-08T13:16:45.696Z,5.03
2018-04-08T13:19:12.400Z,6.07
2018-04-08T13:21:39.111Z,6.13
2018-04-08T13:24:05.812Z,7.37
2018-04-08T13:26:32.554Z,7.13
2018-04-08T13:28:59.293Z,6.67
2018-04-08T13:31:26.204Z,6.50
2018-04-08T13:33:52.909Z,6.00
2018-04-08T13:36:19.628Z,6.00
2018-04-08T13:38:46.336Z,5.67
2018-04-08T13:41:13.094Z,4.77
2018-04-08T13:43:39.793Z,5.40
2018-04-08T13:46:06.506Z,5.07
2018-04-08T13:48:33.217Z,5.30
2018-04-08T13:50:59.930Z,5.53
2018-04-08T13:53:26.665Z,5.67
2018-04-08T13:55:53.369Z,6.13
2018-04-08T13:58:20.084Z,5.63
2018-04-08T14:00:46.776Z,5.60
2018-04-08T14:03:13.486Z,5.80
2018-04-08T14:05:40.233Z,5.33
2018-04-08T14:08:06.935Z,5.90
2018-04-08T14:10:33.858Z,4.67
2018-04-08T14:13:00.565Z,5.47
2018-04-08T14:15:27.265Z,5.03
2018-04-08T14:17:54.004Z,6.10
2018-04-08T14:20:20.710Z,7.53
2018-04-08T14:22:47.442Z,9.00
2018-04-08T14:25:14.153Z,7.40
2018-04-08T14:27:40.853Z,7.53
2018-04-08T14:30:07.585Z,6.40
2018-04-08T14:32:34.297Z,5.57
2018-04-08T14:35:01.001Z,5.67
2018-04-08T14:37:27.713Z,5.73
2018-04-08T14:39:54.417Z,6.10
2018-04-08T14:42:21.263Z,5.70
2018-04-08T14:44:48.055Z,4.90
2018-04-08T14:47:14.762Z,5.67
2018-04-08T14:49:41.464Z,5.23
2018-04-08T14:52:08.317Z,5.60
2018-04-08T14:54:35.032Z,5.00
2018-04-08T14:57:01.773Z,4.93
2018-04-08T14:59:28.481Z,4.90
2018-04-08T15:01:55.187Z,4.87
2018-04-08T15:04:21.893Z,5.03
2018-04-08T15:06:48.600Z,5.13
2018-04-08T15:09:15.329Z,5.83
2018-04-08T15:11:42.034Z,4.77
2018-04-08T15:14:08.745Z,5.73
2018-04-08T15:16:35.445Z,5.07
2018-04-08T15:19:02.163Z,5.73
2018-04-08T15:21:28.906Z,4.60
2018-04-08T15:23:55.609Z,4.63
2018-04-08T15:26:22.318Z,5.13
2018-04-08T15:28:49.029Z,4.60
2018-04-08T15:31:15.737Z,4.90
2018-04-08T15:33:42.483Z,4.83
2018-04-08T15:36:09.185Z,4.83
2018-04-08T15:38:35.885Z,4.60
2018-04-08T15:41:02.600Z,4.97
2018-04-08T15:43:31.138Z,4.70
2018-04-08T15:45:58.240Z,4.73
2018-04-08T15:48:24.949Z,4.70
2018-04-08T15:50:51.922Z,4.83
2018-04-08T15:53:18.629Z,4.57
2018-04-08T15:55:45.342Z,4.80
2018-04-08T15:58:12.673Z,4.47
2018-04-08T16:00:39.429Z,4.97
2018-04-08T16:03:06.121Z,4.67
2018-04-08T16:05:32.830Z,4.67
2018-04-08T16:07:59.537Z,4.63
2018-04-08T16:10:26.273Z,4.63
2018-04-08T16:12:52.965Z,4.30
2018-04-08T16:15:19.685Z,4.70
2018-04-08T16:17:46.384Z,4.53
2018-04-08T16:20:13.225Z,4.77
2018-04-08T16:22:39.958Z,4.67
2018-04-08T16:25:06.664Z,4.93
2018-04-08T16:27:33.363Z,4.57
2018-04-08T16:30:00.070Z,4.80
2018-04-08T16:32:26.766Z,4.10
2018-04-08T16:34:53.506Z,4.20
2018-04-08T16:37:20.200Z,4.50
2018-04-08T16:39:47.033Z,3.70
2018-04-08T16:42:18.158Z,4.10
2018-04-08T16:44:46.162Z,4.03
2018-04-08T16:47:12.897Z,4.27
2018-04-08T16:49:39.593Z,4.03
2018-04-08T16:52:06.342Z,4.57
2018-04-08T16:54:33.021Z,4.40
2018-04-08T16:56:59.748Z,4.20
2018-04-08T16:59:26.491Z,4.13
2018-04-08T17:01:53.201Z,4.40
2018-04-08T17:04:19.900Z,4.60
2018-04-08T17:06:46.605Z,4.47
2018-04-08T17:09:13.321Z,4.20
2018-04-08T17:11:40.061Z,4.17
2018-04-08T17:14:06.765Z,4.53
2018-04-08T17:16:33.465Z,4.07
2018-04-08T17:19:00.170Z,4.60
2018-04-08T17:21:26.875Z,4.33
2018-04-08T17:23:53.606Z,4.07
2018-04-08T17:26:20.344Z,4.37
2018-04-08T17:28:47.049Z,4.13
2018-04-08T17:31:13.752Z,4.80
2018-04-08T17:33:40.461Z,4.60
2018-04-08T17:36:07.198Z,4.57
2018-04-08T17:38:34.363Z,4.73
2018-04-08T17:41:01.125Z,5.37
2018-04-08T17:43:27.838Z,4.80
2018-04-08T17:45:54.541Z,5.17
2018-04-08T17:48:21.269Z,5.30
2018-04-08T17:50:47.961Z,5.50
2018-04-08T17:53:14.678Z,5.00
2018-04-08T17:55:41.381Z,5.00
2018-04-08T17:58:08.093Z,5.10
2018-04-08T18:00:34.832Z,5.20
2018-04-08T18:03:01.573Z,5.47
2018-04-08T18:05:28.276Z,5.50
2018-04-08T18:07:54.984Z,5.50
2018-04-08T18:10:21.685Z,5.23
2018-04-08T18:12:51.661Z,5.47
2018-04-08T18:15:18.363Z,4.97
2018-04-08T18:17:45.095Z,5.57
2018-04-08T18:20:11.799Z,5.00
2018-04-08T18:22:38.497Z,5.60
2018-04-08T18:25:05.241Z,5.60
2018-04-08T18:27:31.932Z,4.90
2018-04-08T18:29:58.633Z,5.47
2018-04-08T18:32:25.340Z,5.30
2018-04-08T18:34:52.050Z,5.60
2018-04-08T18:37:18.790Z,5.47
2018-04-08T18:39:45.493Z,5.60
2018-04-08T18:42:12.197Z,5.70
2018-04-08T18:44:38.905Z,5.97
2018-04-08T18:47:05.800Z,5.83
2018-04-08T18:49:32.540Z,6.07
2018-04-08T18:51:59.241Z,5.83
2018-04-08T18:54:25.952Z,6.17
2018-04-08T18:56:52.647Z,5.90
2018-04-08T18:59:19.357Z,6.10
2018-04-08T19:01:46.114Z,6.63
2018-04-08T19:04:12.824Z,6.30
2018-04-08T19:06:39.533Z,6.93
2018-04-08T19:09:06.333Z,7.47
2018-04-08T19:11:33.901Z,7.80
2018-04-08T19:14:00.656Z,7.53
2018-04-08T19:16:27.364Z,7.30
2018-04-08T19:18:54.065Z,7.67
2018-04-08T19:21:20.766Z,7.50
2018-04-08T19:23:48.199Z,7.87
2018-04-08T19:26:14.956Z,8.43
2018-04-08T19:28:41.657Z,8.57
2018-04-08T19:31:08.365Z,7.93
2018-04-08T19:33:35.073Z,8.87
2018-04-08T19:36:01.769Z,9.90
2018-04-08T19:38:28.505Z,9.60
2018-04-08T19:40:55.239Z,9.60
2018-04-08T19:43:21.982Z,9.30
2018-04-08T19:45:48.690Z,9.90
2018-04-08T19:48:15.425Z,9.43
2018-04-08T19:50:42.148Z,9.23
2018-04-08T19:53:08.845Z,9.23
2018-04-08T19:55:35.558Z,10.63
2018-04-08T19:58:02.349Z,11.67
2018-04-08T20:00:29.062Z,15.63
2018-04-08T20:02:55.765Z,13.10
2018-04-08T20:05:22.473Z,10.53
2018-04-08T20:07:49.180Z,11.03
2018-04-08T20:10:15.897Z,10.60
2018-04-08T20:12:42.638Z,10.77
2018-04-08T20:15:09.344Z,10.23
2018-04-08T20:17:36.054Z,10.57
2018-04-08T20:20:02.791Z,10.70
2018-04-08T20:22:29.502Z,10.30
2018-04-08T20:24:56.209Z,10.23
2018-04-08T20:27:22.957Z,10.63
2018-04-08T20:29:49.664Z,10.10
2018-04-08T20:32:16.379Z,10.30
2018-04-08T20:34:43.097Z,10.33
2018-04-08T20:37:09.800Z,10.57
2018-04-08T20:39:36.538Z,10.17
2018-04-08T20:42:03.244Z,10.23
2018-04-08T20:44:29.957Z,10.87
2018-04-08T20:46:56.657Z,10.77
2018-04-08T20:49:23.364Z,10.83
2018-04-08T20:51:50.116Z,9.80
2018-04-08T20:54:16.826Z,10.90
2018-04-08T20:56:43.533Z,11.90
2018-04-08T20:59:10.250Z,12.23
2018-04-08T21:01:37.221Z,11.63
2018-04-08T21:04:03.965Z,12.63
2018-04-08T21:06:30.677Z,11.70
2018-04-08T21:08:57.404Z,10.33
2018-04-08T21:11:24.128Z,9.60
2018-04-08T21:13:50.830Z,9.63
2018-04-08T21:16:17.811Z,10.70
2018-04-08T21:18:44.517Z,10.20
2018-04-08T21:21:11.221Z,9.23
2018-04-08T21:23:37.922Z,10.13
2018-04-08T21:26:04.627Z,10.07
2018-04-08T21:28:31.357Z,9.73
2018-04-08T21:30:58.088Z,9.57
2018-04-08T21:33:24.814Z,9.60
2018-04-08T21:35:51.516Z,10.97
2018-04-08T21:38:18.222Z,12.73
2018-04-08T21:40:44.981Z,12.23
2018-04-08T21:43:11.686Z,10.77
2018-04-08T21:45:38.405Z,11.67
2018-04-08T21:48:05.125Z,10.33
2018-04-08T21:50:31.833Z,10.43
2018-04-08T21:52:58.585Z,11.20
2018-04-08T21:55:25.600Z,10.70
2018-04-08T21:57:52.309Z,10.57
2018-04-08T22:00:19.018Z,10.50
2018-04-08T22:02:45.740Z,10.17
2018-04-08T22:05:12.485Z,10.50
2018-04-08T22:07:39.193Z,10.43
2018-04-08T22:10:06.054Z,9.73
2018-04-08T22:12:32.777Z,10.33
2018-04-08T22:14:59.479Z,9.83
2018-04-08T22:17:26.222Z,11.30
2018-04-08T22:19:52.929Z,11.53
2018-04-08T22:22:19.633Z,10.70
2018-04-08T22:24:46.341Z,11.10
2018-04-08T22:27:13.045Z,11.43
2018-04-08T22:29:39.781Z,11.60
2018-04-08T22:32:06.529Z,11.20
2018-04-08T22:34:33.543Z,10.83
2018-04-08T22:37:00.264Z,11.00
2018-04-08T22:39:27.222Z,11.23
2018-04-08T22:41:54.054Z,11.37
2018-04-08T22:44:20.705Z,11.13
2018-04-08T22:46:47.411Z,10.67
2018-04-08T22:49:14.156Z,10.97
2018-04-08T22:51:40.864Z,9.37
2018-04-08T22:54:07.627Z,10.13
2018-04-08T22:56:34.331Z,9.93
2018-04-08T22:59:01.034Z,9.77
2018-04-08T23:01:27.813Z,10.43
2018-04-08T23:03:54.533Z,10.57
2018-04-08T23:06:21.273Z,10.73
2018-04-08T23:08:48.101Z,11.40
2018-04-08T23:11:14.809Z,12.50
2018-04-08T23:13:41.521Z,10.97
2018-04-08T23:16:08.229Z,11.43
2018-04-08T23:18:34.977Z,13.07
2018-04-08T23:21:01.699Z,11.33
2018-04-08T23:23:28.409Z,10.53
2018-04-08T23:25:55.123Z,10.30
2018-04-08T23:28:21.830Z,11.30
2018-04-08T23:30:48.576Z,10.00
2018-04-08T23:33:15.295Z,11.03
2018-04-08T23:35:42.013Z,10.03
2018-04-08T23:38:08.736Z,10.33
2018-04-08T23:40:35.444Z,11.30
2018-04-08T23:43:02.185Z,10.67
2018-04-08T23:45:28.891Z,11.37
2018-04-08T23:47:55.599Z,13.23
2018-04-08T23:50:22.309Z,11.70
2018-04-08T23:52:49.019Z,11.13
2018-04-08T23:55:15.757Z,11.03
2018-04-08T23:57:42.468Z,10.63
