createdAt,value
2022-08-31T00:02:53.335Z,65859.94
2022-08-31T00:07:46.054Z,65856.97
2022-08-31T00:12:42.887Z,65847.66
2022-08-31T00:17:37.732Z,65862.59
2022-08-31T00:20:06.758Z,65837.09
2022-08-31T00:22:33.358Z,65834.16
2022-08-31T00:27:26.093Z,65833.78
2022-08-31T00:29:52.477Z,65825.19
2022-08-31T00:32:21.384Z,65837.50
2022-08-31T00:34:49.401Z,65825.78
2022-08-31T00:37:15.769Z,65827.84
2022-08-31T00:42:08.803Z,65818.97
2022-08-31T00:44:35.278Z,65808.69
2022-08-31T00:47:02.064Z,65808.69
2022-08-31T00:54:49.472Z,65809.28
2022-08-31T01:02:15.329Z,65808.34
2022-08-31T01:04:41.980Z,65804.63
2022-08-31T01:07:09.229Z,65805.97
2022-08-31T01:12:08.949Z,65797.94
2022-08-31T01:17:07.005Z,65787.53
2022-08-31T01:19:38.526Z,65786.25
2022-08-31T01:22:16.411Z,65784.59
2022-08-31T01:24:46.142Z,65779.97
2022-08-31T01:27:15.104Z,65788.91
2022-08-31T01:29:41.602Z,65774.19
2022-08-31T01:32:08.349Z,65776.25
2022-08-31T01:34:34.978Z,65769.16
2022-08-31T01:37:01.663Z,65766.94
2022-08-31T01:39:28.250Z,65778.47
2022-08-31T01:41:54.955Z,65764.53
2022-08-31T01:44:26.592Z,65765.69
2022-08-31T01:46:53.300Z,65751.75
2022-08-31T01:49:21.775Z,65745.63
2022-08-31T01:51:50.428Z,65740.06
2022-08-31T01:54:17.874Z,65740.06
2022-08-31T01:56:46.741Z,65730.00
2022-08-31T01:59:20.669Z,65741.56
2022-08-31T02:01:56.717Z,65721.13
2022-08-31T02:04:26.308Z,65734.19
2022-08-31T02:09:24.236Z,65727.66
2022-08-31T02:11:51.304Z,65722.28
2022-08-31T02:14:18.622Z,65719.09
2022-08-31T02:21:39.898Z,65717.09
2022-08-31T02:24:08.318Z,65707.41
2022-08-31T02:26:34.873Z,65712.63
2022-08-31T02:29:03.269Z,65708.91
2022-08-31T02:31:29.950Z,65720.81
2022-08-31T02:33:59.844Z,65696.09
2022-08-31T02:36:26.368Z,65707.47
2022-08-31T02:38:53.252Z,65700.59
2022-08-31T02:41:20.336Z,65698.38
2022-08-31T02:43:48.083Z,65704.31
2022-08-31T02:46:15.085Z,65702.25
2022-08-31T02:48:52.901Z,65700.59
2022-08-31T02:51:20.598Z,65702.78
2022-08-31T02:53:47.347Z,65715.25
2022-08-31T02:58:41.212Z,65701.53
2022-08-31T03:01:07.866Z,65705.03
2022-08-31T03:06:02.035Z,65696.84
2022-08-31T03:08:28.883Z,65689.94
2022-08-31T03:10:57.845Z,65693.50
2022-08-31T03:13:24.420Z,65695.56
2022-08-31T03:15:51.994Z,65700.78
2022-08-31T03:20:44.861Z,65683.31
2022-08-31T03:23:12.210Z,65681.09
2022-08-31T03:25:39.565Z,65688.34
2022-08-31T03:30:35.959Z,65686.84
2022-08-31T03:33:06.916Z,65686.66
2022-08-31T03:38:02.581Z,65690.75
2022-08-31T03:40:30.159Z,65671.81
2022-08-31T03:42:58.770Z,65677.59
2022-08-31T03:45:27.695Z,65666.66
2022-08-31T03:47:54.369Z,65664.03
2022-08-31T03:53:04.214Z,65659.97
2022-08-31T03:55:32.186Z,65661.63
2022-08-31T03:57:59.018Z,65657.19
2022-08-31T04:03:00.299Z,65655.34
2022-08-31T04:05:32.658Z,65652.91
2022-08-31T04:08:19.577Z,65650.75
2022-08-31T04:11:12.040Z,65638.50
2022-08-31T04:13:57.139Z,65636.63
2022-08-31T04:16:43.635Z,65641.28
2022-08-31T04:19:31.326Z,65626.22
2022-08-31T04:22:08.470Z,65625.53
2022-08-31T04:24:40.544Z,65629.84
2022-08-31T04:27:06.979Z,65612.00
2022-08-31T04:29:33.365Z,65613.69
2022-08-31T04:31:59.890Z,65601.59
2022-08-31T04:34:26.421Z,65604.78
2022-08-31T04:36:52.950Z,65589.38
2022-08-31T04:39:20.890Z,65584.00
2022-08-31T04:41:50.625Z,65586.03
2022-08-31T04:44:19.952Z,65569.34
2022-08-31T04:46:51.146Z,65582.72
2022-08-31T04:49:17.781Z,65581.44
2022-08-31T04:51:45.573Z,65569.94
2022-08-31T04:54:13.944Z,65572.59
2022-08-31T04:56:44.893Z,65563.84
2022-08-31T05:01:58.935Z,65563.09
2022-08-31T05:04:41.129Z,65562.53
2022-08-31T05:07:07.505Z,65556.41
2022-08-31T05:12:00.896Z,65557.31
2022-08-31T05:14:28.020Z,65564.41
2022-08-31T05:17:06.244Z,65558.66
2022-08-31T05:19:41.227Z,65550.13
2022-08-31T05:24:37.156Z,65553.25
2022-08-31T05:27:03.689Z,65558.66
2022-08-31T05:32:31.662Z,65552.94
2022-08-31T05:35:01.287Z,65557.91
2022-08-31T05:37:28.221Z,65560.50
2022-08-31T05:39:54.810Z,65553.63
2022-08-31T05:42:21.500Z,65548.25
2022-08-31T05:44:48.007Z,65546.03
2022-08-31T05:47:15.582Z,65550.47
2022-08-31T05:49:43.544Z,65541.59
2022-08-31T05:52:13.829Z,65542.72
2022-08-31T05:54:40.953Z,65544.59
2022-08-31T05:57:07.790Z,65538.81
2022-08-31T05:59:35.237Z,65553.69
2022-08-31T06:02:03.045Z,65549.03
2022-08-31T06:06:59.330Z,65550.69
2022-08-31T06:09:30.805Z,65547.88
2022-08-31T06:11:57.214Z,65554.59
2022-08-31T06:14:23.834Z,65564.22
2022-08-31T06:16:50.881Z,65558.81
2022-08-31T06:21:49.782Z,65554.34
2022-08-31T06:24:20.368Z,65554.00
2022-08-31T06:26:57.856Z,65556.22
2022-08-31T06:29:31.144Z,65567.72
2022-08-31T06:32:00.181Z,65572.53
2022-08-31T06:34:28.955Z,65578.66
2022-08-31T06:37:18.544Z,65574.78
2022-08-31T06:40:00.637Z,65578.25
2022-08-31T06:42:38.519Z,65574.94
2022-08-31T06:45:11.774Z,65576.59
2022-08-31T06:47:42.127Z,65590.00
2022-08-31T06:50:10.148Z,65586.22
2022-08-31T06:52:38.969Z,65595.56
2022-08-31T06:55:19.105Z,65595.88
2022-08-31T06:58:23.689Z,65602.53
2022-08-31T07:01:13.506Z,65609.56
2022-08-31T07:04:00.693Z,65619.06
2022-08-31T07:06:35.989Z,65620.72
2022-08-31T07:09:05.236Z,65626.22
2022-08-31T07:11:38.166Z,65642.44
2022-08-31T07:14:09.053Z,65615.13
2022-08-31T07:16:38.462Z,65634.97
2022-08-31T07:19:06.313Z,65634.78
2022-08-31T07:21:39.805Z,65636.78
2022-08-31T07:24:06.644Z,65642.19
2022-08-31T07:26:44.000Z,65647.19
2022-08-31T07:29:14.821Z,65650.69
2022-08-31T07:31:46.345Z,65659.63
2022-08-31T07:34:21.638Z,65650.75
2022-08-31T07:37:23.909Z,65646.84
2022-08-31T07:40:10.210Z,65641.09
2022-08-31T07:42:40.321Z,65644.81
2022-08-31T07:45:12.051Z,65641.09
2022-08-31T07:47:45.873Z,65643.31
2022-08-31T07:50:16.122Z,65658.88
2022-08-31T07:53:11.338Z,65669.03
2022-08-31T07:55:47.735Z,65683.31
2022-08-31T07:58:39.572Z,65705.03
2022-08-31T08:01:06.888Z,65726.69
2022-08-31T08:03:33.620Z,65743.78
2022-08-31T08:06:19.605Z,65753.97
2022-08-31T08:09:22.172Z,65760.81
2022-08-31T08:15:21.637Z,65786.88
2022-08-31T08:18:05.560Z,65784.03
2022-08-31T08:20:39.824Z,65791.81
2022-08-31T08:26:08.997Z,65825.78
2022-08-31T08:29:05.408Z,65841.56
2022-08-31T08:31:33.393Z,65845.28
2022-08-31T08:36:26.426Z,65870.34
2022-08-31T08:41:25.187Z,65897.81
2022-08-31T08:44:00.539Z,65882.53
2022-08-31T08:49:43.775Z,65912.13
2022-08-31T08:52:14.689Z,65900.91
2022-08-31T08:57:15.013Z,65924.94
2022-08-31T09:02:34.942Z,65937.56
2022-08-31T09:05:39.308Z,65949.56
2022-08-31T09:08:55.023Z,65971.22
2022-08-31T09:11:58.915Z,65967.41
2022-08-31T09:14:47.556Z,65985.63
2022-08-31T09:17:43.476Z,66003.13
2022-08-31T09:25:19.809Z,66048.84
2022-08-31T09:28:16.312Z,66059.81
2022-08-31T09:33:24.332Z,66074.38
2022-08-31T09:35:58.549Z,66086.66
2022-08-31T09:38:40.105Z,66098.91
2022-08-31T09:41:29.389Z,66110.09
2022-08-31T09:44:17.796Z,66132.78
2022-08-31T09:46:51.047Z,66114.06
2022-08-31T09:49:25.381Z,66145.38
2022-08-31T09:51:52.143Z,66150.97
2022-08-31T09:59:47.734Z,66176.50
2022-08-31T10:07:43.117Z,66182.81
2022-08-31T10:10:28.410Z,66209.69
2022-08-31T10:13:22.743Z,66223.41
2022-08-31T10:18:39.362Z,66227.50
2022-08-31T10:21:11.143Z,66223.91
2022-08-31T10:23:54.370Z,66219.44
2022-08-31T10:26:31.487Z,66223.00
2022-08-31T10:31:31.735Z,66241.47
2022-08-31T10:36:54.362Z,66225.56
2022-08-31T10:39:32.544Z,66218.00
2022-08-31T10:44:42.098Z,66179.31
2022-08-31T10:50:00.001Z,66178.19
2022-08-31T10:55:28.898Z,66175.31
2022-08-31T10:58:07.504Z,66183.38
2022-08-31T11:03:27.631Z,66192.94
2022-08-31T11:06:00.915Z,66185.44
2022-08-31T11:08:54.961Z,66206.66
2022-08-31T11:11:35.743Z,66226.94
2022-08-31T11:14:33.886Z,66237.31
2022-08-31T11:20:05.695Z,66255.75
2022-08-31T11:25:28.825Z,66263.09
2022-08-31T11:30:29.670Z,66277.22
2022-08-31T11:38:40.068Z,66299.91
2022-08-31T11:46:26.788Z,66283.69
2022-08-31T11:48:53.848Z,66304.28
2022-08-31T11:51:42.889Z,66302.22
2022-08-31T11:56:44.353Z,66314.09
2022-08-31T12:10:14.457Z,66277.53
2022-08-31T12:12:52.289Z,66285.59
2022-08-31T12:15:21.384Z,66279.84
2022-08-31T12:21:19.826Z,66289.59
2022-08-31T12:23:58.120Z,66296.22
2022-08-31T12:26:45.617Z,66311.88
2022-08-31T12:29:26.005Z,66314.44
2022-08-31T12:32:29.841Z,66353.66
2022-08-31T12:40:20.290Z,66356.28
2022-08-31T12:43:25.761Z,66340.38
2022-08-31T12:46:00.963Z,66348.03
2022-08-31T12:51:12.696Z,66365.38
2022-08-31T12:53:51.234Z,66366.97
2022-08-31T12:56:23.584Z,66383.84
2022-08-31T12:59:08.097Z,66386.22
2022-08-31T13:01:41.703Z,66397.97
2022-08-31T13:04:10.108Z,66392.94
2022-08-31T13:06:40.540Z,66409.72
2022-08-31T13:09:07.377Z,66419.22
2022-08-31T13:14:12.934Z,66438.25
2022-08-31T13:16:42.567Z,66437.53
2022-08-31T13:21:49.569Z,66436.00
2022-08-31T13:26:43.733Z,66444.44
2022-08-31T13:34:15.087Z,66448.34
2022-08-31T13:36:53.157Z,66432.97
2022-08-31T13:39:29.530Z,66434.09
2022-08-31T13:47:03.703Z,66445.38
2022-08-31T13:52:13.783Z,66425.78
2022-08-31T13:57:34.880Z,66412.81
2022-08-31T14:00:23.339Z,66428.47
2022-08-31T14:02:49.774Z,66430.97
2022-08-31T14:10:37.021Z,66460.09
2022-08-31T14:13:15.374Z,66456.06
2022-08-31T14:15:52.270Z,66452.09
2022-08-31T14:18:34.832Z,66458.81
2022-08-31T14:21:20.739Z,66443.69
2022-08-31T14:23:51.883Z,66438.81
2022-08-31T14:28:53.143Z,66433.75
2022-08-31T14:31:27.091Z,66429.84
2022-08-31T14:36:50.200Z,66430.09
2022-08-31T14:41:44.259Z,66424.81
2022-08-31T14:44:13.361Z,66438.56
2022-08-31T14:49:09.321Z,66453.94
2022-08-31T14:51:39.003Z,66457.69
2022-08-31T14:54:08.743Z,66459.91
2022-08-31T14:56:43.414Z,66467.34
2022-08-31T15:14:05.265Z,66453.38
2022-08-31T15:16:32.072Z,66422.31
2022-08-31T15:18:59.533Z,66422.03
2022-08-31T15:21:26.482Z,66428.75
2022-08-31T15:23:52.869Z,66410.59
2022-08-31T15:26:21.377Z,66426.75
2022-08-31T15:28:52.647Z,66419.22
2022-08-31T15:33:49.392Z,66424.72
2022-08-31T15:36:18.314Z,66439.38
2022-08-31T15:51:23.529Z,66446.88
2022-08-31T15:56:41.024Z,66434.16
2022-08-31T15:59:10.118Z,66430.81
2022-08-31T16:04:06.428Z,66436.66
2022-08-31T16:11:32.112Z,66428.00
2022-08-31T16:16:32.041Z,66432.31
2022-08-31T16:21:27.122Z,66405.50
2022-08-31T16:24:00.809Z,66389.03
2022-08-31T16:26:32.748Z,66390.72
2022-08-31T16:41:30.540Z,66376.16
2022-08-31T16:44:18.975Z,66364.97
2022-08-31T16:49:30.890Z,66353.56
2022-08-31T16:51:58.334Z,66348.03
2022-08-31T16:54:28.468Z,66344.03
2022-08-31T16:56:57.747Z,66350.28
2022-08-31T16:59:28.830Z,66356.59
2022-08-31T17:01:56.344Z,66344.84
2022-08-31T17:04:48.163Z,66359.78
2022-08-31T17:14:43.333Z,66335.72
2022-08-31T17:17:12.158Z,66328.06
2022-08-31T17:19:40.923Z,66329.59
2022-08-31T17:22:09.510Z,66336.88
2022-08-31T17:27:09.557Z,66331.28
2022-08-31T17:37:16.564Z,66309.63
2022-08-31T17:39:44.942Z,66305.56
2022-08-31T17:42:15.229Z,66302.94
2022-08-31T17:47:11.205Z,66287.22
2022-08-31T17:49:42.114Z,66286.06
2022-08-31T17:52:11.125Z,66282.03
2022-08-31T17:54:42.027Z,66264.38
2022-08-31T17:57:12.022Z,66253.53
2022-08-31T18:02:11.871Z,66254.69
2022-08-31T18:09:37.721Z,66231.38
2022-08-31T18:12:06.266Z,66230.69
2022-08-31T18:14:34.725Z,66223.09
2022-08-31T18:19:29.405Z,66209.31
2022-08-31T18:21:56.883Z,66204.25
2022-08-31T18:24:23.449Z,66200.53
2022-08-31T18:26:52.215Z,66193.25
2022-08-31T18:29:24.354Z,66184.75
2022-08-31T18:34:23.642Z,66173.19
2022-08-31T18:36:53.303Z,66182.66
2022-08-31T18:39:47.645Z,66185.63
2022-08-31T18:42:27.629Z,66182.66
2022-08-31T18:45:12.859Z,66179.47
2022-08-31T18:47:39.507Z,66184.88
2022-08-31T18:52:32.710Z,66173.31
2022-08-31T18:54:59.381Z,66173.31
2022-08-31T18:57:28.111Z,66165.34
2022-08-31T18:59:55.372Z,66153.22
2022-08-31T19:02:23.133Z,66146.44
2022-08-31T19:07:21.137Z,66155.53
2022-08-31T19:09:52.389Z,66150.28
2022-08-31T19:12:22.189Z,66146.91
2022-08-31T19:14:55.663Z,66136.47
2022-08-31T19:17:22.818Z,66137.41
2022-08-31T19:19:49.845Z,66130.91
2022-08-31T19:22:18.671Z,66134.09
2022-08-31T19:24:46.208Z,66119.00
2022-08-31T19:34:39.087Z,66111.69
2022-08-31T19:37:07.835Z,66117.16
2022-08-31T19:39:37.261Z,66115.09
2022-08-31T19:42:09.493Z,66098.91
2022-08-31T19:44:55.858Z,66104.56
2022-08-31T19:47:28.773Z,66092.94
2022-08-31T19:49:55.974Z,66089.03
2022-08-31T19:54:51.901Z,66083.84
2022-08-31T19:57:19.448Z,66075.09
2022-08-31T19:59:45.974Z,66073.25
2022-08-31T20:02:14.111Z,66072.31
2022-08-31T20:04:41.736Z,66068.78
2022-08-31T20:07:08.580Z,66063.78
2022-08-31T20:09:35.811Z,66056.53
2022-08-31T20:12:03.409Z,66055.41
2022-08-31T20:14:31.509Z,66054.66
2022-08-31T20:16:59.528Z,66047.53
2022-08-31T20:19:28.219Z,66051.47
2022-08-31T20:21:59.969Z,66051.47
2022-08-31T20:24:28.178Z,66038.66
2022-08-31T20:29:25.719Z,66028.63
2022-08-31T20:34:24.326Z,66029.72
2022-08-31T20:36:52.319Z,66015.22
2022-08-31T20:39:19.835Z,66013.19
2022-08-31T20:41:49.639Z,66010.38
2022-08-31T20:44:19.276Z,66011.50
2022-08-31T20:47:10.751Z,66005.94
2022-08-31T20:49:41.105Z,66005.19
2022-08-31T20:52:10.631Z,66011.75
2022-08-31T20:57:06.389Z,65999.06
2022-08-31T20:59:34.427Z,66013.88
2022-08-31T21:02:03.319Z,65995.88
2022-08-31T21:04:31.765Z,66014.44
2022-08-31T21:09:26.965Z,65989.59
2022-08-31T21:14:21.726Z,65984.25
2022-08-31T21:16:48.671Z,65976.59
2022-08-31T21:19:18.460Z,65964.66
2022-08-31T21:21:46.173Z,65968.97
2022-08-31T21:29:12.935Z,65960.78
2022-08-31T21:34:23.192Z,65952.09
2022-08-31T21:36:50.135Z,65947.25
2022-08-31T21:39:19.653Z,65943.88
2022-08-31T21:41:47.158Z,65941.28
2022-08-31T21:44:16.903Z,65950.25
2022-08-31T21:46:49.760Z,65929.38
2022-08-31T21:49:17.838Z,65926.19
2022-08-31T21:51:55.937Z,65922.88
2022-08-31T21:56:53.384Z,65921.25
2022-08-31T21:59:21.941Z,65924.78
2022-08-31T22:06:43.512Z,65902.31
2022-08-31T22:09:13.503Z,65896.50
2022-08-31T22:14:11.301Z,65897.88
2022-08-31T22:16:39.341Z,65895.63
2022-08-31T22:19:13.176Z,65892.50
2022-08-31T22:21:42.890Z,65884.09
2022-08-31T22:24:12.108Z,65879.97
2022-08-31T22:29:23.711Z,65880.81
2022-08-31T22:31:52.277Z,65865.88
2022-08-31T22:34:20.899Z,65858.09
2022-08-31T22:36:50.761Z,65852.13
2022-08-31T22:39:20.701Z,65849.72
2022-08-31T22:41:47.306Z,65856.25
2022-08-31T22:44:17.383Z,65864.06
2022-08-31T22:46:45.214Z,65859.94
2022-08-31T22:49:13.224Z,65860.69
2022-08-31T22:51:40.887Z,65851.41
2022-08-31T22:54:08.841Z,65844.91
2022-08-31T22:56:37.543Z,65840.44
2022-08-31T22:59:08.850Z,65833.03
2022-08-31T23:01:46.418Z,65826.53
2022-08-31T23:04:19.637Z,65825.34
2022-08-31T23:06:47.815Z,65842.19
2022-08-31T23:09:15.401Z,65834.16
2022-08-31T23:11:41.922Z,65829.16
2022-08-31T23:16:45.985Z,65836.25
2022-08-31T23:19:19.027Z,65826.34
2022-08-31T23:21:52.962Z,65819.09
2022-08-31T23:24:51.679Z,65823.56
2022-08-31T23:27:21.355Z,65823.19
2022-08-31T23:29:51.234Z,65818.38
2022-08-31T23:32:21.341Z,65818.78
2022-08-31T23:34:50.797Z,65815.19
2022-08-31T23:37:17.719Z,65817.25
2022-08-31T23:39:45.757Z,65821.53
2022-08-31T23:42:14.331Z,65821.16
2022-08-31T23:44:43.449Z,65825.78
2022-08-31T23:47:13.532Z,65820.22
2022-08-31T23:49:42.155Z,65811.28
2022-08-31T23:52:08.612Z,65804.06
2022-08-31T23:54:37.187Z,65803.91
2022-08-31T23:57:04.750Z,65797.41
2022-08-31T23:59:32.177Z,65785.84
