createdAt,value
2017-08-03T09:46:09.162Z,1500
2017-08-03T09:47:10.587Z,1580
2017-08-03T09:48:32.313Z,1632
2017-08-03T09:49:33.702Z,1704
2017-08-03T09:50:55.446Z,2196
2017-08-03T09:51:56.836Z,1656
2017-08-03T09:53:18.569Z,1600
2017-08-03T09:54:19.965Z,1700
2017-08-03T09:55:41.780Z,1692
2017-08-03T09:56:43.233Z,1772
2017-08-03T09:58:04.963Z,1672
2017-08-03T09:59:06.376Z,1680
2017-08-03T10:00:28.118Z,1492
2017-08-03T10:01:29.564Z,1452
2017-08-03T10:02:53.029Z,1388
2017-08-03T10:03:54.422Z,1336
2017-08-03T10:05:17.160Z,1360
2017-08-03T10:06:18.649Z,1372
2017-08-03T10:07:40.553Z,1512
2017-08-03T10:08:41.945Z,1452
2017-08-03T10:10:03.823Z,1560
2017-08-03T10:11:05.278Z,1468
2017-08-03T10:12:27.035Z,1436
2017-08-03T10:13:28.415Z,1436
2017-08-03T10:14:50.179Z,1492
2017-08-03T10:15:51.582Z,1504
2017-08-03T10:17:13.582Z,1280
2017-08-03T10:18:15.031Z,1236
2017-08-03T10:19:38.607Z,1316
2017-08-03T10:20:40.000Z,1324
2017-08-03T10:22:01.803Z,1460
2017-08-03T10:23:03.194Z,1464
2017-08-03T10:24:24.948Z,1400
2017-08-03T10:25:26.338Z,1472
2017-08-03T10:26:48.091Z,1552
2017-08-03T10:27:49.505Z,1420
2017-08-03T10:29:11.045Z,1296
2017-08-03T10:30:12.473Z,1900
2017-08-03T10:31:34.002Z,836
2017-08-03T10:32:36.118Z,480
2017-08-03T10:33:57.683Z,1588
2017-08-03T10:34:59.110Z,1368
2017-08-03T10:36:21.599Z,1220
2017-08-03T10:37:22.987Z,1672
2017-08-03T10:38:44.493Z,1600
2017-08-03T10:39:45.901Z,1516
2017-08-03T10:41:08.023Z,1620
2017-08-03T10:42:09.423Z,1764
2017-08-03T10:43:30.922Z,1756
2017-08-03T10:44:33.006Z,1596
2017-08-03T10:45:54.498Z,2552
2017-08-03T10:46:55.908Z,1408
2017-08-03T10:48:17.455Z,1372
2017-08-03T10:49:18.828Z,1388
2017-08-03T10:50:42.352Z,376
2017-08-03T10:51:43.755Z,368
2017-08-03T10:52:45.148Z,416
2017-08-03T10:53:46.535Z,444
2017-08-03T10:54:48.032Z,444
2017-08-03T10:55:49.463Z,452
2017-08-03T10:56:50.860Z,424
2017-08-03T10:57:52.323Z,436
2017-08-03T10:58:53.749Z,428
2017-08-03T10:59:55.153Z,444
2017-08-03T11:00:56.533Z,504
2017-08-03T11:01:57.933Z,596
2017-08-03T11:03:00.002Z,520
2017-08-03T11:04:01.484Z,500
2017-08-03T11:05:02.826Z,480
2017-08-03T11:06:04.243Z,444
2017-08-03T11:07:05.733Z,412
2017-08-03T11:08:07.131Z,412
2017-08-03T11:09:09.458Z,420
2017-08-03T11:10:10.911Z,424
2017-08-03T11:11:12.491Z,424
2017-08-03T11:12:13.732Z,444
2017-08-03T11:13:15.123Z,412
2017-08-03T11:14:16.578Z,408
2017-08-03T11:15:18.049Z,456
2017-08-03T11:16:19.489Z,416
2017-08-03T11:17:20.932Z,404
2017-08-03T11:18:22.321Z,424
2017-08-03T11:19:23.719Z,392
2017-08-03T11:20:25.107Z,400
2017-08-03T11:21:26.625Z,412
2017-08-03T11:22:28.014Z,392
2017-08-03T11:23:29.401Z,368
2017-08-03T11:24:30.863Z,372
2017-08-03T11:25:32.350Z,408
2017-08-03T11:26:34.494Z,416
2017-08-03T11:27:35.885Z,424
2017-08-03T11:28:37.327Z,404
2017-08-03T11:29:38.720Z,400
2017-08-03T11:30:40.168Z,400
2017-08-03T11:31:41.556Z,400
2017-08-03T11:32:42.996Z,384
2017-08-03T11:33:44.577Z,416
2017-08-03T11:34:45.991Z,396
2017-08-03T11:35:47.405Z,400
2017-08-03T11:36:48.780Z,416
2017-08-03T11:37:50.250Z,428
2017-08-03T11:38:52.524Z,420
2017-08-03T11:39:53.923Z,408
2017-08-03T11:40:55.332Z,452
2017-08-03T11:41:56.741Z,768
2017-08-03T11:42:58.123Z,380
2017-08-03T11:43:59.523Z,404
2017-08-03T11:45:01.524Z,412
2017-08-03T11:46:02.929Z,424
2017-08-03T11:47:04.322Z,412
2017-08-03T11:48:05.808Z,428
2017-08-03T11:49:07.193Z,432
2017-08-03T11:50:08.601Z,416
2017-08-03T11:51:10.035Z,420
2017-08-03T11:52:11.479Z,412
2017-08-03T11:53:12.836Z,408
2017-08-03T11:54:14.251Z,420
2017-08-03T11:55:15.647Z,392
2017-08-03T11:56:17.056Z,396
2017-08-03T11:57:18.424Z,392
2017-08-03T11:58:19.837Z,396
2017-08-03T11:59:21.225Z,384
2017-08-03T12:00:22.645Z,372
2017-08-03T12:01:24.109Z,364
2017-08-03T12:02:25.510Z,356
2017-08-03T12:03:26.961Z,356
2017-08-03T12:04:28.344Z,340
2017-08-03T12:05:29.854Z,340
2017-08-03T12:06:31.269Z,324
2017-08-03T12:07:32.752Z,296
2017-08-03T12:08:34.146Z,264
2017-08-03T12:09:35.596Z,240
2017-08-03T12:10:36.990Z,232
2017-08-03T12:11:38.915Z,224
2017-08-03T12:12:40.426Z,228
2017-08-03T12:13:41.816Z,244
2017-08-03T12:14:43.265Z,260
2017-08-03T12:15:45.402Z,296
2017-08-03T12:16:46.799Z,324
2017-08-03T12:17:48.981Z,340
2017-08-03T12:18:50.977Z,380
2017-08-03T12:19:52.176Z,400
2017-08-03T12:20:55.080Z,380
2017-08-03T12:21:57.996Z,356
2017-08-03T12:23:03.126Z,360
2017-08-03T12:24:06.178Z,328
2017-08-03T12:25:09.252Z,296
2017-08-03T12:26:13.049Z,276
2017-08-03T12:27:15.056Z,276
2017-08-03T12:28:17.987Z,268
2017-08-03T12:29:21.083Z,276
2017-08-03T12:30:24.542Z,268
2017-08-03T12:31:26.488Z,272
2017-08-03T12:32:28.786Z,280
2017-08-03T12:33:30.166Z,264
2017-08-03T12:34:31.549Z,252
2017-08-03T12:35:32.936Z,248
2017-08-03T12:36:34.323Z,256
2017-08-03T12:37:35.717Z,268
2017-08-03T12:38:37.141Z,276
2017-08-03T12:39:38.600Z,276
2017-08-03T12:40:39.927Z,264
2017-08-03T12:41:41.321Z,256
2017-08-03T12:42:42.725Z,248
2017-08-03T12:43:44.127Z,244
2017-08-03T12:44:45.520Z,244
2017-08-03T12:45:48.558Z,264
2017-08-03T12:46:49.975Z,260
2017-08-03T12:47:52.051Z,244
2017-08-03T12:48:53.439Z,224
2017-08-03T12:49:54.933Z,212
2017-08-03T12:50:56.323Z,220
2017-08-03T12:51:57.721Z,228
2017-08-03T12:52:59.111Z,232
2017-08-03T12:54:00.532Z,228
2017-08-03T12:55:01.905Z,232
2017-08-03T12:56:03.285Z,236
2017-08-03T12:57:04.758Z,248
2017-08-03T12:58:06.242Z,264
2017-08-03T12:59:07.623Z,280
2017-08-03T13:00:09.010Z,292
2017-08-03T13:01:10.434Z,336
2017-08-03T13:02:11.939Z,356
2017-08-03T13:03:13.321Z,360
2017-08-03T13:04:14.800Z,364
2017-08-03T13:05:16.200Z,376
2017-08-03T13:06:17.624Z,396
2017-08-03T13:07:20.037Z,380
2017-08-03T13:08:21.582Z,372
2017-08-03T13:09:22.961Z,368
2017-08-03T13:10:24.406Z,408
2017-08-03T13:11:25.843Z,412
2017-08-03T13:12:27.241Z,392
2017-08-03T13:13:30.163Z,368
2017-08-03T13:14:32.121Z,344
2017-08-03T13:15:33.503Z,332
2017-08-03T13:16:35.790Z,324
2017-08-03T13:17:37.196Z,332
2017-08-03T13:18:38.645Z,344
2017-08-03T13:19:40.054Z,372
2017-08-03T13:20:41.445Z,448
2017-08-03T13:21:42.915Z,452
2017-08-03T13:22:44.300Z,484
2017-08-03T13:23:46.187Z,476
2017-08-03T13:24:48.660Z,468
2017-08-03T13:25:49.969Z,448
2017-08-03T13:26:51.361Z,440
2017-08-03T13:27:52.903Z,380
2017-08-03T13:28:54.350Z,316
2017-08-03T13:29:55.754Z,256
2017-08-03T13:30:57.193Z,232
2017-08-03T13:31:58.584Z,236
2017-08-03T13:33:00.030Z,1036
2017-08-03T13:34:01.478Z,1440
2017-08-03T13:35:02.873Z,1476
2017-08-03T13:36:05.541Z,1604
2017-08-03T13:37:07.028Z,1492
2017-08-03T13:38:09.280Z,1232
2017-08-03T13:39:10.667Z,1152
2017-08-03T13:40:12.733Z,1168
2017-08-03T13:41:14.195Z,1784
2017-08-03T13:42:15.602Z,1500
2017-08-03T13:43:17.013Z,1236
2017-08-03T13:44:18.427Z,1112
2017-08-03T13:45:19.813Z,1060
2017-08-03T13:46:21.268Z,1196
2017-08-03T13:47:22.707Z,1236
2017-08-03T13:48:24.145Z,1212
2017-08-03T13:49:25.545Z,1336
2017-08-03T13:50:26.959Z,1664
2017-08-03T13:51:28.374Z,1688
2017-08-03T13:52:29.767Z,1368
2017-08-03T13:53:31.183Z,1420
2017-08-03T13:54:32.578Z,2036
2017-08-03T13:55:33.967Z,1876
2017-08-03T13:56:35.361Z,1728
2017-08-03T13:57:36.752Z,1096
2017-08-03T13:58:38.165Z,1452
2017-08-03T13:59:40.081Z,1996
2017-08-03T14:00:41.484Z,1732
2017-08-03T14:01:42.888Z,1704
2017-08-03T14:02:44.283Z,1820
2017-08-03T14:03:45.705Z,1228
2017-08-03T14:04:47.110Z,2224
2017-08-03T14:05:48.512Z,2368
2017-08-03T14:06:49.927Z,2316
2017-08-03T14:07:51.325Z,2244
2017-08-03T14:08:52.713Z,2104
2017-08-03T14:09:54.120Z,1848
2017-08-03T14:10:55.574Z,1724
2017-08-03T14:11:57.671Z,1812
2017-08-03T14:12:59.118Z,1928
2017-08-03T14:14:00.509Z,1512
2017-08-03T14:15:01.910Z,948
2017-08-03T14:16:03.340Z,776
2017-08-03T14:17:04.700Z,616
2017-08-03T14:18:06.095Z,92
2017-08-03T14:19:07.484Z,32
2017-08-03T14:20:09.710Z,24
2017-08-03T14:21:11.967Z,32
2017-08-03T14:22:13.368Z,260
2017-08-03T14:23:14.781Z,128
2017-08-03T14:24:16.212Z,88
2017-08-03T14:25:17.607Z,116
2017-08-03T14:26:19.032Z,312
2017-08-03T14:27:20.493Z,784
2017-08-03T14:28:28.003Z,552
2017-08-03T14:29:29.454Z,892
2017-08-03T14:30:51.976Z,480
2017-08-03T14:31:53.365Z,88
2017-08-03T14:33:14.899Z,360
2017-08-03T14:38:51.117Z,4536
2017-08-03T14:39:52.472Z,4232
2017-08-03T14:40:53.864Z,4976
2017-08-03T14:41:55.244Z,4100
2017-08-03T14:42:56.649Z,3080
2017-08-03T14:43:58.070Z,3016
2017-08-03T14:44:59.458Z,3204
2017-08-03T14:46:00.857Z,4316
2017-08-03T14:47:02.249Z,6244
2017-08-03T14:48:03.658Z,6608
2017-08-03T14:49:05.065Z,5624
2017-08-03T14:50:06.482Z,4372
2017-08-03T14:51:07.938Z,3956
2017-08-03T14:52:09.367Z,4460
2017-08-03T14:53:10.793Z,5732
2017-08-03T14:54:12.203Z,6504
2017-08-03T14:55:13.593Z,6260
2017-08-03T14:56:15.038Z,6760
2017-08-03T14:57:16.450Z,7388
2017-08-03T14:58:17.854Z,6704
2017-08-03T14:59:19.266Z,6372
2017-08-03T15:00:20.674Z,6088
2017-08-03T15:01:22.076Z,6352
2017-08-03T15:02:23.476Z,6644
2017-08-03T15:03:24.871Z,6372
2017-08-03T15:04:26.495Z,6136
2017-08-03T15:05:27.933Z,5384
2017-08-03T15:06:29.329Z,5468
2017-08-03T15:07:30.726Z,6592
2017-08-03T15:08:32.137Z,8592
2017-08-03T15:09:33.525Z,9072
2017-08-03T15:10:35.023Z,7520
2017-08-03T15:11:36.461Z,7756
2017-08-03T15:12:37.881Z,7360
2017-08-03T15:13:39.256Z,7120
2017-08-03T15:14:40.690Z,7168
2017-08-03T15:15:42.118Z,8056
2017-08-03T15:16:43.522Z,8852
2017-08-03T15:17:45.056Z,6884
2017-08-03T15:18:46.456Z,5728
2017-08-03T15:19:47.877Z,6276
2017-08-03T15:20:49.295Z,5448
2017-08-03T15:21:50.700Z,4900
2017-08-03T15:22:52.087Z,4860
2017-08-03T15:23:53.480Z,4720
2017-08-03T15:24:54.906Z,4404
2017-08-03T15:25:56.301Z,4252
2017-08-03T15:26:57.676Z,3952
2017-08-03T15:27:59.080Z,4188
2017-08-03T15:29:00.475Z,4556
2017-08-03T15:30:01.882Z,4716
2017-08-03T15:31:03.328Z,4628
2017-08-03T15:32:04.758Z,4416
2017-08-03T15:33:06.197Z,4228
2017-08-03T15:34:07.614Z,4024
2017-08-03T15:35:09.049Z,3740
2017-08-03T15:36:10.459Z,3180
2017-08-03T15:37:11.852Z,3356
2017-08-03T15:38:13.266Z,4004
2017-08-03T15:39:14.706Z,5480
2017-08-03T15:40:16.100Z,6052
2017-08-03T15:41:17.532Z,5208
2017-08-03T15:42:19.045Z,4216
2017-08-03T15:43:20.422Z,3736
2017-08-03T15:44:21.816Z,4832
2017-08-03T15:45:23.247Z,6796
2017-08-03T15:46:24.679Z,7396
2017-08-03T15:47:26.075Z,6340
2017-08-03T15:48:27.496Z,5256
2017-08-03T15:49:28.936Z,4452
2017-08-03T15:50:30.339Z,4120
2017-08-03T15:51:31.729Z,3924
2017-08-03T15:52:33.154Z,3868
2017-08-03T15:53:34.563Z,3816
2017-08-03T15:54:35.971Z,3872
2017-08-03T15:55:37.381Z,3924
2017-08-03T15:56:38.847Z,4104
2017-08-03T15:57:40.795Z,4204
2017-08-03T15:58:42.246Z,4432
2017-08-03T15:59:43.684Z,4288
2017-08-03T16:00:45.088Z,4108
2017-08-03T16:01:46.508Z,3836
2017-08-03T16:02:47.915Z,3764
2017-08-03T16:03:49.354Z,3700
2017-08-03T16:04:50.765Z,4304
2017-08-03T16:05:52.236Z,6924
2017-08-03T16:06:53.634Z,10056
2017-08-03T16:07:55.031Z,11604
2017-08-03T16:08:56.428Z,11844
2017-08-03T16:09:57.851Z,11948
2017-08-03T16:10:59.273Z,11804
2017-08-03T16:12:00.676Z,11508
2017-08-03T16:13:02.090Z,11272
2017-08-03T16:14:03.524Z,10992
2017-08-03T16:15:04.926Z,10668
2017-08-03T16:16:06.314Z,10336
2017-08-03T16:17:07.744Z,10056
2017-08-03T16:18:09.141Z,9800
2017-08-03T16:19:10.561Z,9584
2017-08-03T16:20:11.956Z,9360
2017-08-03T16:21:13.392Z,9148
2017-08-03T16:22:14.852Z,8996
2017-08-03T16:23:16.258Z,8868
2017-08-03T16:24:17.682Z,8812
2017-08-03T16:25:19.145Z,8648
2017-08-03T16:26:20.566Z,8124
2017-08-03T16:27:22.041Z,8228
2017-08-03T16:28:23.455Z,8148
2017-08-03T16:29:24.953Z,7936
2017-08-03T16:30:26.368Z,6820
2017-08-03T16:31:27.777Z,7360
2017-08-03T16:32:29.178Z,7680
2017-08-03T16:33:30.600Z,8000
2017-08-03T16:34:31.993Z,8092
2017-08-03T16:35:33.393Z,7996
2017-08-03T16:36:34.798Z,6576
2017-08-03T16:37:36.210Z,7568
2017-08-03T16:38:37.621Z,7440
2017-08-03T16:39:39.019Z,7380
2017-08-03T16:40:40.452Z,7308
2017-08-03T16:41:41.897Z,7308
2017-08-03T16:42:43.282Z,7384
2017-08-03T16:43:44.679Z,7420
2017-08-03T16:44:46.072Z,7364
2017-08-03T16:45:48.166Z,7280
2017-08-03T16:46:49.603Z,7212
2017-08-03T16:47:50.973Z,7388
2017-08-03T16:48:52.369Z,7652
2017-08-03T16:49:53.783Z,7856
2017-08-03T16:50:55.184Z,7148
2017-08-03T16:51:56.621Z,8008
2017-08-03T16:52:58.028Z,8092
2017-08-03T16:53:59.429Z,8420
2017-08-03T16:55:00.922Z,7912
2017-08-03T16:56:02.341Z,7944
2017-08-03T16:57:03.756Z,7628
2017-08-03T16:58:05.159Z,7792
2017-08-03T16:59:06.575Z,8020
2017-08-03T17:00:07.960Z,8088
2017-08-03T17:01:09.406Z,7960
2017-08-03T17:02:10.813Z,7840
2017-08-03T17:03:12.260Z,7644
2017-08-03T17:04:13.707Z,7676
2017-08-03T17:05:15.107Z,7620
2017-08-03T17:06:16.501Z,7352
2017-08-03T17:07:17.903Z,7024
2017-08-03T17:08:19.300Z,6904
2017-08-03T17:09:20.707Z,6804
2017-08-03T17:10:22.132Z,5956
2017-08-03T17:11:23.536Z,5096
2017-08-03T17:12:24.934Z,6260
2017-08-03T17:13:26.362Z,6052
2017-08-03T17:14:27.770Z,5892
2017-08-03T17:15:29.194Z,5800
2017-08-03T17:16:30.600Z,5720
2017-08-03T17:17:32.004Z,5744
2017-08-03T17:18:33.406Z,5828
2017-08-03T17:19:34.869Z,5916
2017-08-03T17:20:36.320Z,5908
2017-08-03T17:21:37.724Z,5728
2017-08-03T17:22:39.141Z,5328
2017-08-03T17:23:40.543Z,5044
2017-08-03T17:24:41.965Z,4876
2017-08-03T17:25:43.370Z,4652
2017-08-03T17:26:44.761Z,4516
2017-08-03T17:27:46.165Z,4472
2017-08-03T17:28:47.558Z,4416
2017-08-03T17:29:48.968Z,4368
2017-08-03T17:30:50.406Z,4324
2017-08-03T17:31:51.881Z,4388
2017-08-03T17:32:53.317Z,4452
2017-08-03T17:33:54.728Z,4496
2017-08-03T17:34:56.154Z,4412
2017-08-03T17:35:57.553Z,4288
2017-08-03T17:36:58.967Z,4200
2017-08-03T17:38:00.425Z,4132
2017-08-03T17:39:01.862Z,4068
2017-08-03T17:40:03.261Z,3980
2017-08-03T17:41:04.657Z,3936
2017-08-03T17:42:06.075Z,3836
2017-08-03T17:43:07.479Z,3748
2017-08-03T17:44:08.874Z,3688
2017-08-03T17:45:10.292Z,3608
2017-08-03T17:46:11.691Z,3512
2017-08-03T17:47:13.134Z,3380
2017-08-03T17:48:14.564Z,3344
2017-08-03T17:49:15.954Z,3384
2017-08-03T17:50:17.348Z,3392
2017-08-03T17:51:18.779Z,3060
2017-08-03T17:52:20.179Z,2696
2017-08-03T17:53:21.606Z,2972
2017-08-03T17:54:23.025Z,2908
2017-08-03T17:55:24.424Z,2740
2017-08-03T17:56:25.867Z,2624
2017-08-03T17:57:27.263Z,2548
2017-08-03T17:58:28.667Z,2528
2017-08-03T17:59:30.105Z,2564
2017-08-03T18:00:31.512Z,2624
2017-08-03T18:01:32.907Z,2680
2017-08-03T18:02:34.374Z,2684
2017-08-03T18:03:35.757Z,2560
2017-08-03T18:04:37.175Z,2380
2017-08-03T18:05:38.579Z,2272
2017-08-03T18:06:40.004Z,2220
2017-08-03T18:07:41.402Z,2176
2017-08-03T18:08:42.798Z,2160
2017-08-03T18:09:44.246Z,2172
2017-08-03T18:10:45.648Z,2180
2017-08-03T18:11:47.055Z,2212
2017-08-03T18:12:48.469Z,2156
2017-08-03T18:13:49.855Z,1840
2017-08-03T18:14:51.286Z,1816
2017-08-03T18:15:52.683Z,1944
2017-08-03T18:16:54.102Z,1884
2017-08-03T18:17:55.518Z,1712
2017-08-03T18:18:56.970Z,1564
2017-08-03T18:19:58.359Z,1380
2017-08-03T18:20:59.747Z,1340
2017-08-03T18:22:01.281Z,1428
2017-08-03T18:23:02.633Z,1456
2017-08-03T18:24:04.460Z,1252
2017-08-03T18:25:06.061Z,1192
2017-08-03T18:26:08.111Z,1152
2017-08-03T18:27:09.491Z,976
2017-08-03T18:28:10.961Z,880
2017-08-03T18:29:12.351Z,836
2017-08-03T18:30:13.750Z,776
2017-08-03T18:31:15.149Z,724
2017-08-03T18:32:16.534Z,716
2017-08-03T18:33:17.949Z,744
2017-08-03T18:34:19.337Z,748
2017-08-03T18:35:20.768Z,744
2017-08-03T18:36:22.179Z,708
2017-08-03T18:37:23.595Z,656
2017-08-03T18:38:33.625Z,572
2017-08-03T18:39:35.023Z,464
2017-08-03T18:40:36.420Z,384
2017-08-03T18:41:37.866Z,348
2017-08-03T18:42:39.294Z,340
2017-08-03T18:43:40.716Z,332
2017-08-03T18:44:42.149Z,312
2017-08-03T18:45:43.545Z,292
2017-08-03T18:46:44.936Z,276
2017-08-03T18:47:46.341Z,248
2017-08-03T18:48:47.742Z,224
2017-08-03T18:49:49.174Z,208
2017-08-03T18:50:50.583Z,188
2017-08-03T18:51:52.048Z,168
2017-08-03T18:52:53.466Z,160
2017-08-03T18:53:54.862Z,148
2017-08-03T18:55:00.315Z,136
2017-08-03T18:56:05.053Z,124
2017-08-03T18:57:11.257Z,112
2017-08-03T18:58:16.354Z,108
2017-08-03T18:59:21.248Z,96
2017-08-03T19:00:25.878Z,92
2017-08-03T19:01:30.917Z,84
2017-08-03T19:02:32.268Z,80
2017-08-03T19:03:33.666Z,72
2017-08-03T19:04:35.050Z,64
2017-08-03T19:05:36.484Z,60
2017-08-03T19:06:37.855Z,52
2017-08-03T19:07:39.267Z,48
2017-08-03T19:08:40.685Z,44
2017-08-03T19:09:42.096Z,40
2017-08-03T19:10:43.509Z,36
2017-08-03T19:11:44.906Z,32
2017-08-03T19:12:46.280Z,28
2017-08-03T19:13:47.673Z,24
2017-08-03T19:14:49.075Z,20
2017-08-03T19:15:50.473Z,20
2017-08-03T19:16:51.881Z,20
2017-08-03T19:17:53.263Z,16
2017-08-03T19:18:54.657Z,12
2017-08-03T19:19:56.056Z,12
2017-08-03T19:20:57.441Z,12
2017-08-03T19:21:58.836Z,8
2017-08-03T19:23:00.220Z,8
2017-08-03T19:24:01.615Z,8
2017-08-03T19:25:02.998Z,4
2017-08-03T19:26:04.417Z,8
2017-08-03T19:27:05.793Z,4
2017-08-03T19:28:07.210Z,4
2017-08-03T19:29:08.567Z,0
2017-08-03T19:30:09.955Z,4
2017-08-03T19:31:11.350Z,4
2017-08-03T19:32:12.746Z,0
2017-08-03T19:33:14.158Z,0
2017-08-03T19:34:15.549Z,0
2017-08-03T19:35:16.934Z,0
2017-08-03T19:36:18.364Z,0
2017-08-03T19:37:19.752Z,0
2017-08-03T19:38:21.129Z,0
2017-08-03T19:39:22.528Z,0
2017-08-03T19:40:23.949Z,0
2017-08-03T19:41:25.355Z,0
2017-08-03T19:42:26.728Z,0
2017-08-03T19:43:28.113Z,0
2017-08-03T19:44:29.500Z,0
2017-08-03T19:45:30.893Z,0
2017-08-03T19:46:32.288Z,0
2017-08-03T19:47:33.699Z,0
2017-08-03T19:48:35.278Z,0
2017-08-03T19:49:36.720Z,0
2017-08-03T19:50:38.122Z,0
2017-08-03T19:51:39.505Z,0
2017-08-03T19:52:40.915Z,0
2017-08-03T19:53:42.298Z,0
2017-08-03T19:54:43.708Z,0
2017-08-03T19:55:45.142Z,0
2017-08-03T19:56:46.558Z,0
2017-08-03T19:57:47.962Z,0
2017-08-03T19:58:49.351Z,0
2017-08-03T19:59:50.777Z,0
2017-08-03T20:00:52.162Z,0
2017-08-03T20:01:53.627Z,0
2017-08-03T20:02:55.037Z,0
2017-08-03T20:03:56.437Z,0
2017-08-03T20:04:57.839Z,0
2017-08-03T20:05:59.232Z,0
2017-08-03T20:07:00.649Z,0
2017-08-03T20:08:02.062Z,0
2017-08-03T20:09:03.455Z,0
2017-08-03T20:10:04.852Z,0
2017-08-03T20:11:06.258Z,0
2017-08-03T20:12:07.676Z,0
2017-08-03T20:13:09.075Z,0
2017-08-03T20:14:10.514Z,0
2017-08-03T20:15:11.904Z,0
2017-08-03T20:16:13.317Z,0
2017-08-03T20:17:14.716Z,0
2017-08-03T20:18:16.116Z,0
2017-08-03T20:19:17.509Z,0
2017-08-03T20:20:18.976Z,0
2017-08-03T20:21:20.372Z,0
2017-08-03T20:22:21.771Z,0
2017-08-03T20:23:23.178Z,0
2017-08-03T20:24:24.588Z,0
2017-08-03T20:25:28.976Z,0
2017-08-03T20:26:30.387Z,0
2017-08-03T20:27:31.792Z,0
2017-08-03T20:28:33.190Z,0
2017-08-03T20:29:34.620Z,0
2017-08-03T20:30:36.008Z,0
2017-08-03T20:31:37.403Z,0
2017-08-03T20:32:38.784Z,0
2017-08-03T20:33:40.205Z,0
2017-08-03T20:34:41.603Z,0
2017-08-03T20:35:43.018Z,0
2017-08-03T20:36:44.430Z,0
2017-08-03T20:37:45.812Z,0
2017-08-03T20:38:47.217Z,0
2017-08-03T20:39:48.591Z,0
2017-08-03T20:40:50.027Z,0
2017-08-03T20:41:51.437Z,0
2017-08-03T20:42:52.845Z,0
2017-08-03T20:43:54.236Z,0
2017-08-03T20:44:55.662Z,0
2017-08-03T20:45:57.053Z,0
2017-08-03T20:46:58.459Z,0
2017-08-03T20:47:59.857Z,0
2017-08-03T20:49:01.260Z,0
2017-08-03T20:50:02.677Z,0
2017-08-03T20:51:04.086Z,0
2017-08-03T20:52:05.481Z,0
2017-08-03T20:53:06.891Z,0
2017-08-03T20:54:08.294Z,0
2017-08-03T20:55:09.693Z,0
2017-08-03T20:56:11.119Z,0
2017-08-03T20:57:12.495Z,0
2017-08-03T20:58:13.880Z,0
2017-08-03T20:59:15.296Z,0
2017-08-03T21:00:16.699Z,0
2017-08-03T21:01:18.076Z,0
2017-08-03T21:02:19.460Z,0
2017-08-03T21:03:20.865Z,0
2017-08-03T21:04:22.308Z,0
2017-08-03T21:05:23.771Z,0
2017-08-03T21:06:25.161Z,0
2017-08-03T21:07:26.599Z,0
2017-08-03T21:08:28.008Z,0
2017-08-03T21:09:29.387Z,0
2017-08-03T21:10:30.769Z,0
2017-08-03T21:11:32.190Z,0
2017-08-03T21:12:33.581Z,0
2017-08-03T21:13:35.043Z,0
2017-08-03T21:14:36.455Z,0
2017-08-03T21:15:37.837Z,0
2017-08-03T21:16:39.228Z,0
2017-08-03T21:17:40.622Z,0
2017-08-03T21:18:42.043Z,0
2017-08-03T21:19:43.446Z,0
2017-08-03T21:20:44.836Z,0
2017-08-03T21:21:46.220Z,0
2017-08-03T21:22:47.627Z,0
2017-08-03T21:23:49.011Z,0
2017-08-03T21:24:50.394Z,0
2017-08-03T21:25:51.776Z,0
2017-08-03T21:26:53.184Z,0
2017-08-03T21:27:54.598Z,0
2017-08-03T21:28:55.980Z,0
2017-08-03T21:29:57.375Z,0
2017-08-03T21:30:58.803Z,0
2017-08-03T21:32:00.183Z,0
2017-08-03T21:33:01.556Z,0
2017-08-03T21:34:02.948Z,0
2017-08-03T21:35:04.348Z,0
2017-08-03T21:36:05.735Z,0
2017-08-03T21:37:07.124Z,0
2017-08-03T21:38:08.496Z,0
2017-08-03T21:39:09.914Z,0
2017-08-03T21:40:11.296Z,0
2017-08-03T21:41:12.692Z,0
2017-08-03T21:42:14.098Z,0
2017-08-03T21:43:15.479Z,0
2017-08-03T21:44:16.869Z,0
2017-08-03T21:45:18.264Z,0
2017-08-03T21:46:19.682Z,0
2017-08-03T21:47:21.081Z,0
2017-08-03T21:48:22.495Z,0
2017-08-03T21:49:23.877Z,0
2017-08-03T21:50:25.269Z,0
2017-08-03T21:51:26.654Z,0
2017-08-03T21:52:28.086Z,0
2017-08-03T21:53:29.489Z,0
2017-08-03T21:54:30.870Z,0
2017-08-03T21:55:32.258Z,0
2017-08-03T21:56:33.637Z,0
2017-08-03T21:57:35.032Z,0
2017-08-03T21:58:36.433Z,0
2017-08-03T21:59:37.828Z,0
2017-08-03T22:00:39.215Z,0
2017-08-03T22:01:40.614Z,0
2017-08-03T22:02:41.997Z,0
2017-08-03T22:03:43.394Z,0
2017-08-03T22:04:44.755Z,0
2017-08-03T22:05:46.152Z,0
2017-08-03T22:06:47.538Z,0
2017-08-03T22:07:48.949Z,0
2017-08-03T22:08:50.349Z,0
2017-08-03T22:09:51.744Z,0
2017-08-03T22:10:53.144Z,0
2017-08-03T22:11:54.524Z,0
2017-08-03T22:12:55.944Z,0
2017-08-03T22:13:57.342Z,0
2017-08-03T22:14:58.720Z,0
2017-08-03T22:16:00.151Z,0
2017-08-03T22:17:01.524Z,0
2017-08-03T22:18:02.900Z,0
2017-08-03T22:19:04.297Z,0
2017-08-03T22:20:05.691Z,0
2017-08-03T22:21:07.078Z,0
2017-08-03T22:22:08.458Z,0
2017-08-03T22:23:09.845Z,0
2017-08-03T22:24:11.226Z,0
2017-08-03T22:25:12.611Z,0
2017-08-03T22:26:14.010Z,0
2017-08-03T22:27:17.037Z,0
2017-08-03T22:28:18.427Z,0
2017-08-03T22:29:19.810Z,0
2017-08-03T22:30:21.188Z,0
2017-08-03T22:31:22.571Z,0
2017-08-03T22:32:23.974Z,0
2017-08-03T22:33:25.350Z,0
2017-08-03T22:34:26.757Z,0
2017-08-03T22:35:28.130Z,0
2017-08-03T22:36:29.526Z,0
2017-08-03T22:37:30.936Z,0
2017-08-03T22:38:32.324Z,0
2017-08-03T22:39:33.707Z,0
2017-08-03T22:40:35.087Z,0
2017-08-03T22:41:36.465Z,0
2017-08-03T22:42:37.841Z,0
2017-08-03T22:43:39.257Z,0
2017-08-03T22:44:40.642Z,0
2017-08-03T22:45:42.033Z,0
2017-08-03T22:46:43.425Z,0
2017-08-03T22:47:44.815Z,0
2017-08-03T22:48:46.195Z,0
2017-08-03T22:49:47.586Z,0
2017-08-03T22:50:48.967Z,0
2017-08-03T22:51:50.352Z,0
2017-08-03T22:52:51.746Z,0
2017-08-03T22:53:53.141Z,0
2017-08-03T22:54:54.522Z,0
2017-08-03T22:55:55.910Z,0
2017-08-03T22:56:57.289Z,0
2017-08-03T22:57:58.685Z,0
2017-08-03T22:59:00.061Z,0
2017-08-03T23:00:01.438Z,0
2017-08-03T23:01:02.858Z,0
2017-08-03T23:02:04.218Z,0
2017-08-03T23:03:05.664Z,0
2017-08-03T23:04:07.037Z,0
2017-08-03T23:05:08.453Z,0
2017-08-03T23:06:09.801Z,0
2017-08-03T23:07:11.191Z,0
2017-08-03T23:08:12.574Z,0
2017-08-03T23:09:13.974Z,0
2017-08-03T23:10:15.367Z,0
2017-08-03T23:11:16.739Z,0
2017-08-03T23:12:18.112Z,0
2017-08-03T23:13:19.517Z,0
2017-08-03T23:14:20.916Z,0
2017-08-03T23:15:22.298Z,0
2017-08-03T23:16:23.676Z,0
2017-08-03T23:17:25.067Z,0
2017-08-03T23:18:26.450Z,0
2017-08-03T23:19:27.825Z,0
2017-08-03T23:20:29.215Z,0
2017-08-03T23:21:30.609Z,0
2017-08-03T23:22:32.005Z,0
2017-08-03T23:23:33.388Z,0
2017-08-03T23:24:34.769Z,0
2017-08-03T23:25:36.151Z,0
2017-08-03T23:26:37.522Z,0
2017-08-03T23:27:38.906Z,0
2017-08-03T23:28:40.294Z,0
2017-08-03T23:29:41.691Z,0
2017-08-03T23:30:43.069Z,0
2017-08-03T23:31:44.457Z,0
2017-08-03T23:32:45.839Z,0
2017-08-03T23:33:47.231Z,0
2017-08-03T23:34:48.608Z,0
2017-08-03T23:35:50.007Z,0
2017-08-03T23:36:51.394Z,0
2017-08-03T23:37:52.779Z,0
2017-08-03T23:38:54.166Z,0
2017-08-03T23:39:55.549Z,0
2017-08-03T23:40:56.945Z,0
2017-08-03T23:41:58.358Z,0
2017-08-03T23:42:59.742Z,0
2017-08-03T23:44:01.138Z,0
2017-08-03T23:45:02.526Z,0
2017-08-03T23:46:03.912Z,0
2017-08-03T23:47:05.298Z,0
2017-08-03T23:48:06.698Z,0
2017-08-03T23:49:08.082Z,0
2017-08-03T23:50:09.478Z,0
2017-08-03T23:51:10.902Z,0
2017-08-03T23:52:12.283Z,0
2017-08-03T23:53:13.672Z,0
2017-08-03T23:54:15.064Z,0
2017-08-03T23:55:16.445Z,0
2017-08-03T23:56:17.836Z,0
2017-08-03T23:57:19.217Z,0
2017-08-03T23:58:20.609Z,0
2017-08-03T23:59:21.992Z,0
