createdAt,value
2022-09-11T00:09:43.657Z,16.6
2022-09-11T00:24:53.374Z,16.5
2022-09-11T00:40:02.990Z,16.4
2022-09-11T00:55:12.029Z,16.4
2022-09-11T01:10:21.252Z,16.3
2022-09-11T01:25:30.719Z,16.2
2022-09-11T01:40:40.357Z,16.1
2022-09-11T01:55:49.397Z,16.1
2022-09-11T02:10:58.722Z,16
2022-09-11T02:26:08.125Z,16.1
2022-09-11T02:41:17.641Z,16
2022-09-11T02:56:27.139Z,16
2022-09-11T03:11:36.692Z,16
2022-09-11T03:26:46.071Z,16
2022-09-11T03:41:55.499Z,16
2022-09-11T03:57:04.889Z,15.9
2022-09-11T04:12:14.421Z,16
2022-09-11T04:27:23.670Z,15.9
2022-09-11T04:42:33.192Z,15.9
2022-09-11T04:57:42.718Z,15.8
2022-09-11T05:12:52.044Z,15.8
2022-09-11T05:28:01.474Z,15.8
2022-09-11T05:43:11.177Z,15.9
2022-09-11T05:58:20.670Z,15.9
2022-09-11T06:13:30.229Z,16
2022-09-11T06:28:40.592Z,16
2022-09-11T06:43:50.050Z,16.1
2022-09-11T06:58:59.638Z,16.2
2022-09-11T07:14:09.357Z,16.3
2022-09-11T07:29:18.548Z,16.4
2022-09-11T07:44:28.223Z,16.6
2022-09-11T07:59:40.639Z,16.7
2022-09-11T08:14:50.267Z,16.9
2022-09-11T08:30:00.213Z,17
2022-09-11T08:45:09.525Z,17.1
2022-09-11T09:00:19.131Z,17.2
2022-09-11T09:15:29.605Z,17.2
2022-09-11T09:30:39.181Z,17.2
2022-09-11T09:45:49.121Z,17.3
2022-09-11T10:00:59.265Z,17.3
2022-09-11T10:16:09.529Z,17.3
2022-09-11T10:31:19.555Z,17.6
2022-09-11T10:46:29.482Z,17.9
2022-09-11T11:01:39.053Z,18.2
2022-09-11T11:16:49.504Z,18.3
2022-09-11T11:31:59.321Z,18.4
2022-09-11T11:47:08.716Z,18.5
2022-09-11T12:02:18.663Z,19.6
2022-09-11T12:17:29.319Z,21
2022-09-11T12:32:39.018Z,20.3
2022-09-11T12:47:48.573Z,20.9
2022-09-11T13:03:08.168Z,20.7
2022-09-11T13:18:18.427Z,21.5
2022-09-11T13:33:28.578Z,22.1
2022-09-11T13:48:41.416Z,21.4
2022-09-11T14:03:51.188Z,21.3
2022-09-11T14:19:00.592Z,21.4
2022-09-11T14:34:10.142Z,22.1
2022-09-11T14:49:19.974Z,22.5
2022-09-11T15:04:29.750Z,22.9
2022-09-11T15:19:41.125Z,22.6
2022-09-11T15:34:50.194Z,21.5
2022-09-11T15:50:00.802Z,20.8
2022-09-11T16:05:09.667Z,20.4
2022-09-11T16:20:18.936Z,20.3
2022-09-11T16:35:28.568Z,20.2
2022-09-11T16:50:41.611Z,20
2022-09-11T17:05:51.559Z,19.8
2022-09-11T17:21:00.776Z,19.6
2022-09-11T17:36:10.369Z,19.4
2022-09-11T17:51:19.441Z,19.1
2022-09-11T18:06:28.811Z,18.9
2022-09-11T18:21:41.204Z,18.7
2022-09-11T18:36:50.769Z,18.5
2022-09-11T18:52:00.466Z,18.4
2022-09-11T19:07:10.166Z,18.1
2022-09-11T19:22:19.371Z,18
2022-09-11T19:37:28.555Z,17.9
2022-09-11T19:52:41.556Z,17.6
2022-09-11T20:07:50.780Z,17.5
2022-09-11T20:23:00.923Z,17.4
2022-09-11T20:38:10.207Z,17.3
2022-09-11T20:53:20.502Z,17.2
2022-09-11T21:08:29.217Z,17.1
2022-09-11T21:23:38.361Z,17
2022-09-11T21:38:47.942Z,16.8
2022-09-11T21:53:58.177Z,16.7
2022-09-11T22:09:07.719Z,16.6
2022-09-11T22:24:17.622Z,16.5
2022-09-11T22:39:26.050Z,16.3
2022-09-11T22:54:35.187Z,16.2
2022-09-11T23:09:44.640Z,16.1
2022-09-11T23:24:54.306Z,16
2022-09-11T23:40:03.805Z,15.9
2022-09-11T23:55:13.636Z,15.8
