createdAt,value
2019-03-15T00:01:46.091Z,97.26
2019-03-15T00:04:14.652Z,97.04
2019-03-15T00:06:43.253Z,96.59
2019-03-15T00:09:11.805Z,96.60
2019-03-15T00:11:40.661Z,96.63
2019-03-15T00:14:09.119Z,95.70
2019-03-15T00:16:37.633Z,95.09
2019-03-15T00:19:06.309Z,95.50
2019-03-15T00:21:34.825Z,95.90
2019-03-15T00:24:03.317Z,95.32
2019-03-15T00:26:31.848Z,94.41
2019-03-15T00:29:00.639Z,95.35
2019-03-15T00:31:31.018Z,94.41
2019-03-15T00:33:59.484Z,94.84
2019-03-15T00:36:28.006Z,93.86
2019-03-15T00:38:56.471Z,93.74
2019-03-15T00:41:25.246Z,93.71
2019-03-15T00:43:53.732Z,93.95
2019-03-15T00:46:22.590Z,93.25
2019-03-15T00:48:51.049Z,93.52
2019-03-15T00:51:19.527Z,93.13
2019-03-15T00:53:47.955Z,92.81
2019-03-15T00:56:16.448Z,93.36
2019-03-15T00:58:44.958Z,93.31
2019-03-15T01:01:13.766Z,93.09
2019-03-15T01:03:42.201Z,92.88
2019-03-15T01:06:10.753Z,92.19
2019-03-15T01:08:39.248Z,91.47
2019-03-15T01:11:07.809Z,92.58
2019-03-15T01:13:37.057Z,91.38
2019-03-15T01:16:05.650Z,91.38
2019-03-15T01:18:34.366Z,91.20
2019-03-15T01:21:02.886Z,91.24
2019-03-15T01:23:31.413Z,91.84
2019-03-15T01:25:59.897Z,90.94
2019-03-15T01:28:28.349Z,91.07
2019-03-15T01:30:56.920Z,90.56
2019-03-15T01:33:25.466Z,90.76
2019-03-15T01:35:53.895Z,90.60
2019-03-15T01:38:22.360Z,91.10
2019-03-15T01:40:50.923Z,90.48
2019-03-15T01:43:19.380Z,90.40
2019-03-15T01:45:48.203Z,90.88
2019-03-15T01:48:17.007Z,91.37
2019-03-15T01:50:45.637Z,91.29
2019-03-15T01:53:14.113Z,91.31
2019-03-15T01:55:42.476Z,91.55
2019-03-15T01:58:10.933Z,91.53
2019-03-15T02:00:39.929Z,91.53
2019-03-15T02:03:09.899Z,91.79
2019-03-15T02:05:39.587Z,92.28
2019-03-15T02:08:08.073Z,92.88
2019-03-15T02:10:37.498Z,93.45
2019-03-15T02:13:06.190Z,93.67
2019-03-15T02:15:34.773Z,93.54
2019-03-15T02:18:03.193Z,93.23
2019-03-15T02:20:31.820Z,93.73
2019-03-15T02:23:00.244Z,92.88
2019-03-15T02:25:29.056Z,92.75
2019-03-15T02:27:57.492Z,92.60
2019-03-15T02:30:25.945Z,92.32
2019-03-15T02:32:54.395Z,91.91
2019-03-15T02:35:22.940Z,91.52
2019-03-15T02:37:51.436Z,91.60
2019-03-15T02:40:19.846Z,91.03
2019-03-15T02:42:48.366Z,91.70
2019-03-15T02:45:16.900Z,91.55
2019-03-15T02:47:46.463Z,91.11
2019-03-15T02:50:15.601Z,90.66
2019-03-15T02:52:44.173Z,91.23
2019-03-15T02:55:12.619Z,91.51
2019-03-15T02:57:41.476Z,90.86
2019-03-15T03:00:10.577Z,90.97
2019-03-15T03:02:39.018Z,90.39
2019-03-15T03:05:09.784Z,90.29
2019-03-15T03:07:38.321Z,89.70
2019-03-15T03:10:08.401Z,89.47
2019-03-15T03:12:36.925Z,88.60
2019-03-15T03:15:06.681Z,88.24
2019-03-15T03:17:35.618Z,88.11
2019-03-15T03:20:05.685Z,87.34
2019-03-15T03:22:34.217Z,87.23
2019-03-15T03:25:02.918Z,87.79
2019-03-15T03:27:31.377Z,87.21
2019-03-15T03:29:59.899Z,88.75
2019-03-15T03:32:28.434Z,89.64
2019-03-15T03:34:56.902Z,90.47
2019-03-15T03:37:25.410Z,91.13
2019-03-15T03:39:53.938Z,92.29
2019-03-15T03:42:22.527Z,93.10
2019-03-15T03:44:51.078Z,94.14
2019-03-15T03:47:19.429Z,95.09
2019-03-15T03:49:47.861Z,95.31
2019-03-15T03:52:16.367Z,94.86
2019-03-15T03:54:44.819Z,95.83
2019-03-15T03:57:13.608Z,95.90
2019-03-15T03:59:42.118Z,96.42
2019-03-15T04:02:10.609Z,96.46
2019-03-15T04:04:39.154Z,96.35
2019-03-15T04:07:07.732Z,96.54
2019-03-15T04:09:36.272Z,96.16
2019-03-15T04:12:04.780Z,94.94
2019-03-15T04:14:33.341Z,95.05
2019-03-15T04:17:01.802Z,94.91
2019-03-15T04:19:30.530Z,93.60
2019-03-15T04:21:59.399Z,93.57
2019-03-15T04:24:27.898Z,93.37
2019-03-15T04:26:56.369Z,93.68
2019-03-15T04:29:24.898Z,93.55
2019-03-15T04:31:53.694Z,93.31
2019-03-15T04:34:22.144Z,92.86
2019-03-15T04:36:50.649Z,93.06
2019-03-15T04:39:19.160Z,92.72
2019-03-15T04:41:47.619Z,91.32
2019-03-15T04:44:16.161Z,90.86
2019-03-15T04:46:44.661Z,90.87
2019-03-15T04:49:13.410Z,90.44
2019-03-15T04:51:41.912Z,90.58
2019-03-15T04:54:10.397Z,91.24
2019-03-15T04:56:38.840Z,90.73
2019-03-15T04:59:07.338Z,90.63
2019-03-15T05:01:35.742Z,90.98
2019-03-15T05:04:04.500Z,90.98
2019-03-15T05:06:32.968Z,91.45
2019-03-15T05:09:01.491Z,91.56
2019-03-15T05:11:30.106Z,90.84
2019-03-15T05:13:59.230Z,91.01
2019-03-15T05:16:27.710Z,90.65
2019-03-15T05:18:56.267Z,90.43
2019-03-15T05:21:24.746Z,91.14
2019-03-15T05:23:53.531Z,92.28
2019-03-15T05:26:22.041Z,92.71
2019-03-15T05:28:50.622Z,92.87
2019-03-15T05:31:19.137Z,92.62
2019-03-15T05:33:47.947Z,92.90
2019-03-15T05:36:16.349Z,93.24
2019-03-15T05:38:44.915Z,93.30
2019-03-15T05:41:13.508Z,92.72
2019-03-15T05:43:42.021Z,91.28
2019-03-15T05:46:10.536Z,91.03
2019-03-15T05:48:39.016Z,90.76
2019-03-15T05:51:07.470Z,90.70
2019-03-15T05:53:36.017Z,90.92
2019-03-15T05:56:04.542Z,90.72
2019-03-15T05:58:33.017Z,90.64
2019-03-15T06:01:01.507Z,89.92
2019-03-15T06:03:29.990Z,90.03
2019-03-15T06:05:58.545Z,89.46
2019-03-15T06:08:27.713Z,90.13
2019-03-15T06:10:56.423Z,91.08
2019-03-15T06:13:24.850Z,91.42
2019-03-15T06:15:53.696Z,91.32
2019-03-15T06:18:22.216Z,92.15
2019-03-15T06:20:50.779Z,92.34
2019-03-15T06:23:19.601Z,92.86
2019-03-15T06:25:48.191Z,92.67
2019-03-15T06:28:16.753Z,92.43
2019-03-15T06:30:45.252Z,91.80
2019-03-15T06:33:13.902Z,91.63
2019-03-15T06:35:42.695Z,91.91
2019-03-15T06:38:11.459Z,91.02
2019-03-15T06:40:40.020Z,90.25
2019-03-15T06:43:08.577Z,89.31
2019-03-15T06:45:37.104Z,88.84
2019-03-15T06:48:05.742Z,88.09
2019-03-15T06:50:34.284Z,87.49
2019-03-15T06:53:02.937Z,88.07
2019-03-15T06:55:31.481Z,87.97
2019-03-15T06:57:59.972Z,88.29
2019-03-15T07:00:28.932Z,88.44
2019-03-15T07:02:57.431Z,88.72
2019-03-15T07:05:26.208Z,88.27
2019-03-15T07:07:54.689Z,87.75
2019-03-15T07:10:23.180Z,87.68
2019-03-15T07:12:51.759Z,87.04
2019-03-15T07:15:20.216Z,87.78
2019-03-15T07:17:48.731Z,86.04
2019-03-15T07:20:17.775Z,85.34
2019-03-15T07:22:46.200Z,84.89
2019-03-15T07:25:14.728Z,83.96
2019-03-15T07:27:43.317Z,84.42
2019-03-15T07:30:16.744Z,83.22
2019-03-15T07:32:45.332Z,81.41
2019-03-15T07:35:14.291Z,81.45
2019-03-15T07:37:45.278Z,81.92
2019-03-15T07:40:13.548Z,80.93
2019-03-15T07:42:42.040Z,80.21
2019-03-15T07:45:12.254Z,80.12
2019-03-15T07:47:40.868Z,79.72
2019-03-15T07:50:14.426Z,77.62
2019-03-15T07:52:43.157Z,77.19
2019-03-15T07:55:11.894Z,76.87
2019-03-15T07:57:40.689Z,76.21
2019-03-15T08:00:12.147Z,76.30
2019-03-15T08:02:40.930Z,76.55
2019-03-15T08:05:09.787Z,76.09
2019-03-15T08:07:44.733Z,75.59
2019-03-15T08:10:12.143Z,75.23
2019-03-15T08:12:40.561Z,75.48
2019-03-15T08:15:10.581Z,74.43
2019-03-15T08:17:39.120Z,74.53
2019-03-15T08:20:10.704Z,74.27
2019-03-15T08:22:39.318Z,74.82
2019-03-15T08:25:09.454Z,75.41
2019-03-15T08:27:38.006Z,74.39
2019-03-15T08:30:17.170Z,75.06
2019-03-15T08:32:45.816Z,75.52
2019-03-15T08:35:14.453Z,76.41
2019-03-15T08:37:42.975Z,76.89
2019-03-15T08:40:12.739Z,76.78
2019-03-15T08:42:41.250Z,77.31
2019-03-15T08:45:14.524Z,75.48
2019-03-15T08:47:43.012Z,75.92
2019-03-15T08:50:15.473Z,76.50
2019-03-15T08:52:44.440Z,76.20
2019-03-15T08:55:13.981Z,75.48
2019-03-15T08:57:42.476Z,76.07
2019-03-15T09:00:16.199Z,76.68
2019-03-15T09:02:44.701Z,76.20
2019-03-15T09:05:15.083Z,74.65
2019-03-15T09:07:43.652Z,75.16
2019-03-15T09:10:22.762Z,75.40
2019-03-15T09:12:43.236Z,74.75
2019-03-15T09:15:12.673Z,75.21
2019-03-15T09:17:41.181Z,75.84
2019-03-15T09:20:14.309Z,75.94
2019-03-15T09:22:43.145Z,75.68
2019-03-15T09:25:19.803Z,73.92
2019-03-15T09:27:46.558Z,71.37
2019-03-15T09:30:24.768Z,70.15
2019-03-15T09:32:47.165Z,69.73
2019-03-15T09:35:16.019Z,70.02
2019-03-15T09:37:47.237Z,70.42
2019-03-15T09:40:17.994Z,70.95
2019-03-15T09:42:46.533Z,71.63
2019-03-15T09:45:17.679Z,71.41
2019-03-15T09:47:46.435Z,70.63
2019-03-15T09:50:26.629Z,70.78
2019-03-15T09:52:45.895Z,70.27
2019-03-15T09:55:14.670Z,69.89
2019-03-15T09:57:43.169Z,71.01
2019-03-15T10:00:17.485Z,70.87
2019-03-15T10:02:45.960Z,70.95
2019-03-15T10:05:14.487Z,71.43
2019-03-15T10:07:43.951Z,70.75
2019-03-15T10:10:21.169Z,70.51
2019-03-15T10:13:04.691Z,70.52
2019-03-15T10:15:21.328Z,67.59
2019-03-15T10:17:49.835Z,67.56
2019-03-15T10:20:18.333Z,67.51
2019-03-15T10:23:04.065Z,66.48
2019-03-15T10:25:17.490Z,66.31
2019-03-15T10:27:46.022Z,66.06
2019-03-15T10:30:19.179Z,65.77
2019-03-15T10:32:47.761Z,65.88
2019-03-15T10:35:16.308Z,67.38
2019-03-15T10:37:44.927Z,67.36
2019-03-15T10:40:21.109Z,67.88
2019-03-15T10:42:49.666Z,68.61
2019-03-15T10:45:18.121Z,68.61
2019-03-15T10:47:46.630Z,68.59
2019-03-15T10:50:19.372Z,68.83
2019-03-15T10:52:53.677Z,69.16
2019-03-15T10:55:23.253Z,68.66
2019-03-15T10:57:51.998Z,68.55
2019-03-15T11:00:21.199Z,68.60
2019-03-15T11:02:55.088Z,68.91
2019-03-15T11:05:27.671Z,68.23
2019-03-15T11:08:02.463Z,67.84
2019-03-15T11:10:31.174Z,67.30
2019-03-15T11:13:00.663Z,67.01
2019-03-15T11:15:36.128Z,66.35
2019-03-15T11:18:10.719Z,66.19
2019-03-15T11:20:44.200Z,64.62
2019-03-15T11:23:30.873Z,64.15
2019-03-15T11:26:15.658Z,63.74
2019-03-15T11:28:36.495Z,62.85
2019-03-15T11:31:05.406Z,61.98
2019-03-15T11:33:47.075Z,61.69
2019-03-15T11:36:16.141Z,62.13
2019-03-15T11:38:46.409Z,61.70
2019-03-15T11:41:31.041Z,61.35
2019-03-15T11:44:00.266Z,60.06
2019-03-15T11:46:32.530Z,60.94
2019-03-15T11:49:07.667Z,61.53
2019-03-15T11:51:36.745Z,62.71
2019-03-15T11:54:10.129Z,60.42
2019-03-15T11:56:38.691Z,60.04
2019-03-15T11:59:07.255Z,59.98
2019-03-15T12:01:37.755Z,60.34
2019-03-15T12:04:06.478Z,61.24
2019-03-15T12:06:35.018Z,61.32
2019-03-15T12:09:03.952Z,61.97
2019-03-15T12:11:32.436Z,62.18
2019-03-15T12:14:00.995Z,62.89
2019-03-15T12:16:29.730Z,63.33
2019-03-15T12:18:58.540Z,63.52
2019-03-15T12:21:27.179Z,63.04
2019-03-15T12:23:55.812Z,62.31
2019-03-15T12:26:39.733Z,62.86
2019-03-15T12:28:58.407Z,64.04
2019-03-15T12:31:27.095Z,65.55
2019-03-15T12:33:55.733Z,66.77
2019-03-15T12:36:24.351Z,67.56
2019-03-15T12:38:52.735Z,68.71
2019-03-15T12:41:24.571Z,69.48
2019-03-15T12:43:51.695Z,69.77
2019-03-15T12:46:20.427Z,70.60
2019-03-15T12:48:49.007Z,70.75
2019-03-15T12:51:31.314Z,70.70
2019-03-15T12:53:47.731Z,70.63
2019-03-15T12:56:16.255Z,69.55
2019-03-15T12:58:44.815Z,69.42
2019-03-15T13:01:13.281Z,69.76
2019-03-15T13:03:41.859Z,70.08
2019-03-15T13:06:10.364Z,70.24
2019-03-15T13:08:38.832Z,70.38
2019-03-15T13:11:07.403Z,71.64
2019-03-15T13:13:35.942Z,72.32
2019-03-15T13:16:04.463Z,73.63
2019-03-15T13:18:33.030Z,73.93
2019-03-15T13:21:01.542Z,74.40
2019-03-15T13:23:29.986Z,74.11
2019-03-15T13:25:58.664Z,74.75
2019-03-15T13:28:28.765Z,74.66
2019-03-15T13:30:58.233Z,74.51
2019-03-15T13:33:33.008Z,74.81
2019-03-15T13:36:01.992Z,75.11
2019-03-15T13:38:30.523Z,75.04
2019-03-15T13:40:59.134Z,76.57
2019-03-15T13:43:27.915Z,76.83
2019-03-15T13:45:56.937Z,77.28
2019-03-15T13:48:25.530Z,78.08
2019-03-15T13:50:54.719Z,78.85
2019-03-15T13:53:23.378Z,79.74
2019-03-15T13:55:52.104Z,80.57
2019-03-15T13:58:20.763Z,82.39
2019-03-15T14:00:49.383Z,84.19
2019-03-15T14:03:18.161Z,86.82
2019-03-15T14:08:55.600Z,89.45
2019-03-15T14:11:24.992Z,89.88
2019-03-15T14:13:53.529Z,89.45
2019-03-15T14:16:22.465Z,89.21
2019-03-15T14:18:51.146Z,89.29
2019-03-15T14:21:19.763Z,89.00
2019-03-15T14:23:48.343Z,90.02
2019-03-15T14:26:16.829Z,91.21
2019-03-15T14:28:45.349Z,91.76
2019-03-15T14:31:13.966Z,92.99
2019-03-15T14:33:42.399Z,93.45
2019-03-15T14:36:10.889Z,94.71
2019-03-15T14:38:39.930Z,94.99
2019-03-15T14:41:08.865Z,95.88
2019-03-15T14:43:37.723Z,96.27
2019-03-15T14:46:06.570Z,96.79
2019-03-15T14:48:35.165Z,97.35
2019-03-15T14:51:03.710Z,97.57
2019-03-15T14:53:32.458Z,98.10
2019-03-15T14:56:01.018Z,98.18
2019-03-15T14:58:31.203Z,98.69
2019-03-15T15:00:59.981Z,98.38
2019-03-15T15:03:28.509Z,98.73
2019-03-15T15:05:57.056Z,98.93
2019-03-15T15:08:25.891Z,98.87
2019-03-15T15:10:54.459Z,99.26
2019-03-15T15:13:23.132Z,98.80
2019-03-15T15:15:51.930Z,99.09
2019-03-15T15:18:20.421Z,99.35
2019-03-15T15:20:48.921Z,99.31
2019-03-15T15:23:17.636Z,99.30
2019-03-15T15:25:46.232Z,99.39
2019-03-15T15:28:15.155Z,99.44
2019-03-15T15:30:43.901Z,99.59
2019-03-15T15:33:12.432Z,99.49
2019-03-15T15:35:41.714Z,99.26
2019-03-15T15:38:13.339Z,99.08
2019-03-15T15:40:42.263Z,98.76
2019-03-15T15:43:10.896Z,98.73
2019-03-15T15:45:39.435Z,98.61
2019-03-15T15:48:07.912Z,98.29
2019-03-15T15:50:36.462Z,98.86
2019-03-15T15:53:11.364Z,98.58
2019-03-15T15:55:39.566Z,98.58
2019-03-15T15:58:17.849Z,98.88
2019-03-15T16:00:41.301Z,99.05
2019-03-15T16:03:11.666Z,99.02
2019-03-15T16:05:40.294Z,98.58
2019-03-15T16:08:09.047Z,98.39
2019-03-15T16:10:42.588Z,98.34
2019-03-15T16:13:17.282Z,98.21
2019-03-15T16:15:45.383Z,97.71
2019-03-15T16:18:14.054Z,97.54
2019-03-15T16:20:44.305Z,97.33
2019-03-15T16:23:12.975Z,96.98
2019-03-15T16:25:41.587Z,96.74
2019-03-15T16:28:30.523Z,96.40
2019-03-15T16:30:47.448Z,96.03
2019-03-15T16:33:18.059Z,95.98
2019-03-15T16:35:46.542Z,96.07
2019-03-15T16:38:15.538Z,96.20
2019-03-15T16:40:44.263Z,96.07
2019-03-15T16:43:12.801Z,96.48
2019-03-15T16:45:41.437Z,96.75
2019-03-15T16:48:10.018Z,97.08
2019-03-15T16:50:39.351Z,97.47
2019-03-15T16:53:08.833Z,97.83
2019-03-15T16:55:38.612Z,98.13
2019-03-15T16:58:07.210Z,98.38
2019-03-15T17:00:42.386Z,98.12
2019-03-15T17:03:10.925Z,98.76
2019-03-15T17:05:39.514Z,98.33
2019-03-15T17:08:08.437Z,98.84
2019-03-15T17:10:37.179Z,99.12
2019-03-15T17:13:05.676Z,100.00
2019-03-15T17:15:34.499Z,100.00
2019-03-15T17:18:03.194Z,100.00
2019-03-15T17:20:31.701Z,100.00
2019-03-15T17:23:00.327Z,100.00
2019-03-15T17:25:28.868Z,99.92
2019-03-15T17:27:57.481Z,99.63
2019-03-15T17:30:26.305Z,98.17
2019-03-15T17:32:54.824Z,97.43
2019-03-15T17:35:23.396Z,96.97
2019-03-15T17:37:52.182Z,95.48
2019-03-15T17:40:21.223Z,95.57
2019-03-15T17:42:49.752Z,94.35
2019-03-15T17:45:18.471Z,93.64
2019-03-15T17:47:47.309Z,90.59
2019-03-15T17:50:23.786Z,88.59
2019-03-15T17:52:52.365Z,88.25
2019-03-15T17:55:20.854Z,86.21
2019-03-15T17:57:49.478Z,86.71
2019-03-15T18:00:42.088Z,85.33
2019-03-15T18:03:20.730Z,83.76
2019-03-15T18:05:41.231Z,82.03
2019-03-15T18:08:09.794Z,80.73
2019-03-15T18:10:38.594Z,80.76
2019-03-15T18:13:07.149Z,79.57
2019-03-15T18:15:35.610Z,79.89
2019-03-15T18:18:04.481Z,77.93
2019-03-15T18:20:33.001Z,77.03
2019-03-15T18:23:01.570Z,76.23
2019-03-15T18:25:30.502Z,76.39
2019-03-15T18:28:01.934Z,75.67
2019-03-15T18:30:30.492Z,76.19
2019-03-15T18:32:59.102Z,75.98
2019-03-15T18:35:33.666Z,76.84
2019-03-15T18:37:58.251Z,76.77
2019-03-15T18:40:26.919Z,76.96
2019-03-15T18:42:55.876Z,76.85
2019-03-15T18:45:24.582Z,76.39
2019-03-15T18:47:53.682Z,76.98
2019-03-15T18:50:27.255Z,76.01
2019-03-15T18:52:55.754Z,77.01
2019-03-15T18:55:24.428Z,76.03
2019-03-15T18:57:53.078Z,74.52
2019-03-15T19:00:25.483Z,74.03
2019-03-15T19:02:54.064Z,73.19
2019-03-15T19:05:22.616Z,72.68
2019-03-15T19:07:53.053Z,70.35
2019-03-15T19:10:21.973Z,68.38
2019-03-15T19:12:51.096Z,66.77
2019-03-15T19:15:21.526Z,65.69
2019-03-15T19:17:50.212Z,64.80
2019-03-15T19:20:19.151Z,65.04
2019-03-15T19:22:48.236Z,63.37
2019-03-15T19:25:16.952Z,62.74
2019-03-15T19:27:46.752Z,62.00
2019-03-15T19:30:20.173Z,62.84
2019-03-15T19:32:48.779Z,62.26
2019-03-15T19:35:17.428Z,62.13
2019-03-15T19:37:46.063Z,62.79
2019-03-15T19:40:19.500Z,62.93
2019-03-15T19:42:49.946Z,62.77
2019-03-15T19:45:20.603Z,62.95
2019-03-15T19:47:50.171Z,63.00
2019-03-15T19:50:21.345Z,63.60
2019-03-15T19:52:51.884Z,62.51
2019-03-15T19:55:21.089Z,62.19
2019-03-15T19:58:00.030Z,63.32
2019-03-15T20:00:32.951Z,62.44
2019-03-15T20:03:02.008Z,62.10
2019-03-15T20:05:32.067Z,62.47
2019-03-15T20:08:00.930Z,61.51
2019-03-15T20:10:43.794Z,62.46
2019-03-15T20:13:12.695Z,61.35
2019-03-15T20:15:41.685Z,62.43
2019-03-15T20:18:11.889Z,62.00
2019-03-15T20:20:43.882Z,61.06
2019-03-15T20:23:14.561Z,61.60
2019-03-15T20:25:46.751Z,61.32
2019-03-15T20:28:16.030Z,60.88
2019-03-15T20:30:51.867Z,60.88
2019-03-15T20:33:17.133Z,60.98
2019-03-15T20:35:45.925Z,61.38
2019-03-15T20:38:14.879Z,61.10
2019-03-15T20:40:46.556Z,60.96
2019-03-15T20:43:15.609Z,61.88
2019-03-15T20:45:44.560Z,60.82
2019-03-15T20:48:13.359Z,60.33
2019-03-15T20:50:47.025Z,60.13
2019-03-15T20:53:13.156Z,60.99
2019-03-15T20:55:42.451Z,60.65
2019-03-15T20:58:11.165Z,60.75
2019-03-15T21:00:40.696Z,60.56
2019-03-15T21:03:09.385Z,60.94
2019-03-15T21:05:39.834Z,61.23
2019-03-15T21:08:13.923Z,60.62
2019-03-15T21:10:46.178Z,61.27
2019-03-15T21:13:15.254Z,61.46
2019-03-15T21:15:45.181Z,61.71
2019-03-15T21:18:14.102Z,60.93
2019-03-15T21:20:43.370Z,61.65
2019-03-15T21:23:12.369Z,60.37
2019-03-15T21:25:41.230Z,60.58
2019-03-15T21:28:14.800Z,60.14
2019-03-15T21:30:48.736Z,59.91
2019-03-15T21:33:14.910Z,60.03
2019-03-15T21:35:43.830Z,59.96
2019-03-15T21:38:13.068Z,59.81
2019-03-15T21:40:43.476Z,60.02
2019-03-15T21:43:12.619Z,59.41
2019-03-15T21:45:50.924Z,59.73
2019-03-15T21:48:20.300Z,59.87
2019-03-15T21:50:50.517Z,60.08
2019-03-15T21:53:19.509Z,59.77
2019-03-15T21:55:52.272Z,60.24
2019-03-15T21:58:21.690Z,60.29
2019-03-15T22:01:01.795Z,60.48
2019-03-15T22:03:21.520Z,60.50
2019-03-15T22:05:52.544Z,60.72
2019-03-15T22:08:23.027Z,59.94
2019-03-15T22:10:51.939Z,60.15
2019-03-15T22:13:20.714Z,60.70
2019-03-15T22:15:49.273Z,60.39
2019-03-15T22:18:18.019Z,60.19
2019-03-15T22:20:46.856Z,60.45
2019-03-15T22:23:15.727Z,60.21
2019-03-15T22:25:47.482Z,60.87
2019-03-15T22:28:16.307Z,60.64
2019-03-15T22:30:45.521Z,60.95
2019-03-15T22:33:14.098Z,60.41
2019-03-15T22:35:43.028Z,60.24
2019-03-15T22:38:25.289Z,60.48
2019-03-15T22:40:42.240Z,60.96
2019-03-15T22:43:14.085Z,60.73
2019-03-15T22:45:42.683Z,60.09
2019-03-15T22:48:11.378Z,60.03
2019-03-15T22:50:40.094Z,60.62
2019-03-15T22:53:08.722Z,60.29
2019-03-15T22:55:37.256Z,60.45
2019-03-15T22:58:06.032Z,60.66
2019-03-15T23:00:36.505Z,60.65
2019-03-15T23:03:06.873Z,60.92
2019-03-15T23:05:37.173Z,60.52
2019-03-15T23:08:06.250Z,60.58
2019-03-15T23:10:35.358Z,61.16
2019-03-15T23:13:04.047Z,60.85
2019-03-15T23:15:33.227Z,60.99
2019-03-15T23:18:02.664Z,61.38
2019-03-15T23:20:31.331Z,61.66
2019-03-15T23:23:00.944Z,61.53
2019-03-15T23:25:30.087Z,61.66
2019-03-15T23:27:58.784Z,62.21
2019-03-15T23:30:27.607Z,61.76
2019-03-15T23:32:56.203Z,61.78
2019-03-15T23:35:25.146Z,61.80
2019-03-15T23:37:54.551Z,61.23
2019-03-15T23:40:23.316Z,61.62
2019-03-15T23:42:52.260Z,61.52
2019-03-15T23:45:21.981Z,61.67
2019-03-15T23:47:51.363Z,61.84
2019-03-15T23:50:22.045Z,62.38
2019-03-15T23:52:51.048Z,62.24
2019-03-15T23:55:19.734Z,62.28
2019-03-15T23:57:51.913Z,62.23
