createdAt,value
2017-08-31T00:00:02.468Z,21.16
2017-08-31T00:05:02.326Z,21.09
2017-08-31T00:10:02.555Z,21.04
2017-08-31T00:15:02.744Z,20.96
2017-08-31T00:20:02.635Z,20.9
2017-08-31T00:25:02.831Z,20.8
2017-08-31T00:30:02.993Z,20.74
2017-08-31T00:35:02.182Z,20.63
2017-08-31T00:40:02.393Z,20.57
2017-08-31T00:45:02.609Z,20.54
2017-08-31T00:50:02.946Z,20.5
2017-08-31T00:55:02.185Z,20.49
2017-08-31T01:00:02.407Z,20.46
2017-08-31T01:05:02.581Z,20.43
2017-08-31T01:10:02.764Z,20.39
2017-08-31T01:15:03.001Z,20.36
2017-08-31T01:20:02.760Z,20.33
2017-08-31T01:25:02.957Z,20.3
2017-08-31T01:30:02.147Z,20.28
2017-08-31T01:35:02.792Z,20.27
2017-08-31T01:40:02.993Z,20.28
2017-08-31T01:45:02.185Z,20.25
2017-08-31T01:50:02.415Z,20.21
2017-08-31T01:55:02.661Z,20.17
2017-08-31T02:00:02.889Z,20.11
2017-08-31T02:05:02.169Z,20.06
2017-08-31T02:10:02.392Z,20
2017-08-31T02:15:02.601Z,19.96
2017-08-31T02:20:02.936Z,19.89
2017-08-31T02:25:02.205Z,19.85
2017-08-31T02:30:02.449Z,19.79
2017-08-31T02:35:02.229Z,19.73
2017-08-31T02:40:02.458Z,19.69
2017-08-31T02:45:02.672Z,19.66
2017-08-31T02:50:02.268Z,19.68
2017-08-31T02:55:02.524Z,19.69
2017-08-31T03:00:02.777Z,19.67
2017-08-31T03:05:03.034Z,19.62
2017-08-31T03:10:02.224Z,19.59
2017-08-31T03:15:02.433Z,19.58
2017-08-31T03:20:02.770Z,19.57
2017-08-31T03:25:02.982Z,19.56
2017-08-31T03:30:02.218Z,19.57
2017-08-31T03:35:02.453Z,19.52
2017-08-31T03:40:02.654Z,19.44
2017-08-31T03:45:02.841Z,19.35
2017-08-31T03:50:02.869Z,19.28
2017-08-31T03:55:03.106Z,19.25
2017-08-31T04:00:02.352Z,19.21
2017-08-31T04:05:03.025Z,19.17
2017-08-31T04:10:02.241Z,19.14
2017-08-31T04:15:02.501Z,19.16
2017-08-31T04:20:03.105Z,19.16
2017-08-31T04:25:02.302Z,19.14
2017-08-31T04:30:02.544Z,19.14
2017-08-31T04:35:02.799Z,19.14
2017-08-31T04:40:03.026Z,19.09
2017-08-31T04:45:02.285Z,19.06
2017-08-31T04:50:02.198Z,19.01
2017-08-31T04:55:02.419Z,19
2017-08-31T05:00:02.636Z,18.96
2017-08-31T05:05:02.320Z,18.96
2017-08-31T05:10:02.548Z,18.99
2017-08-31T05:15:02.783Z,19.01
2017-08-31T05:20:03.041Z,19
2017-08-31T05:25:02.271Z,19
2017-08-31T05:30:02.481Z,18.99
2017-08-31T05:35:02.363Z,18.98
2017-08-31T05:40:02.583Z,18.93
2017-08-31T05:45:02.868Z,18.93
2017-08-31T05:50:03.062Z,18.91
2017-08-31T05:55:02.343Z,18.92
2017-08-31T06:00:02.589Z,18.92
2017-08-31T06:05:03.084Z,18.97
2017-08-31T06:10:02.262Z,18.99
2017-08-31T06:15:02.512Z,19.01
2017-08-31T06:20:02.880Z,19.06
2017-08-31T06:25:03.064Z,19.09
2017-08-31T06:30:02.253Z,19.13
2017-08-31T06:35:02.828Z,19.15
2017-08-31T06:40:03.002Z,19.15
2017-08-31T06:45:02.183Z,19.1
2017-08-31T06:50:02.278Z,19.06
2017-08-31T06:55:02.460Z,18.96
2017-08-31T07:00:02.654Z,18.84
2017-08-31T07:05:03.076Z,18.68
2017-08-31T07:10:02.324Z,18.5
2017-08-31T07:15:02.556Z,18.35
2017-08-31T07:20:02.895Z,18.25
2017-08-31T07:25:03.108Z,18.17
2017-08-31T07:30:02.272Z,18.02
2017-08-31T07:35:02.651Z,17.76
2017-08-31T07:40:02.877Z,17.64
2017-08-31T07:45:03.092Z,17.56
2017-08-31T07:50:02.532Z,17.6
2017-08-31T07:55:02.792Z,17.59
2017-08-31T08:00:02.977Z,17.49
2017-08-31T08:05:02.273Z,17.38
2017-08-31T08:10:02.488Z,17.28
2017-08-31T08:15:02.699Z,17.09
2017-08-31T08:20:02.158Z,16.74
2017-08-31T08:25:02.352Z,16.52
2017-08-31T08:30:02.590Z,16.43
2017-08-31T08:35:02.791Z,16.41
2017-08-31T08:40:03.009Z,16.39
2017-08-31T08:45:02.271Z,16.36
2017-08-31T08:50:02.689Z,16.37
2017-08-31T08:55:02.877Z,16.42
2017-08-31T09:00:03.102Z,16.49
2017-08-31T09:05:02.532Z,16.46
2017-08-31T09:10:02.793Z,16.42
2017-08-31T09:15:03.008Z,16.35
2017-08-31T09:20:02.339Z,16.4
2017-08-31T09:25:02.552Z,16.54
2017-08-31T09:30:02.755Z,16.55
2017-08-31T09:35:02.986Z,16.45
2017-08-31T09:40:02.154Z,16.39
2017-08-31T09:45:02.434Z,16.34
2017-08-31T09:50:02.816Z,16.28
2017-08-31T09:55:03.011Z,16.32
2017-08-31T10:00:02.751Z,16.32
2017-08-31T10:05:02.856Z,16.28
2017-08-31T10:10:03.040Z,16.22
2017-08-31T10:15:02.226Z,16.12
2017-08-31T10:20:02.918Z,16.01
2017-08-31T10:25:02.173Z,16
2017-08-31T10:30:02.407Z,16.07
2017-08-31T10:35:02.676Z,16.1
2017-08-31T10:40:02.889Z,16.15
2017-08-31T10:45:03.140Z,16.13
2017-08-31T10:50:02.311Z,16.25
2017-08-31T10:55:02.496Z,16.28
2017-08-31T11:00:02.685Z,16.28
2017-08-31T11:05:02.867Z,16.37
2017-08-31T11:10:03.065Z,16.4
2017-08-31T11:15:02.304Z,16.32
2017-08-31T11:20:02.264Z,16.43
2017-08-31T11:25:02.522Z,16.42
2017-08-31T11:30:02.986Z,16.4
2017-08-31T11:35:02.539Z,16.51
2017-08-31T11:40:02.818Z,16.69
2017-08-31T11:45:03.040Z,16.78
2017-08-31T11:50:03.048Z,16.95
2017-08-31T11:55:02.248Z,16.9
2017-08-31T12:00:02.479Z,16.75
2017-08-31T12:05:02.479Z,16.63
2017-08-31T12:10:02.701Z,16.69
2017-08-31T12:15:02.871Z,16.96
2017-08-31T12:20:03.112Z,17.14
2017-08-31T12:25:02.335Z,17.24
2017-08-31T12:30:02.521Z,17.73
2017-08-31T12:35:02.602Z,17.99
2017-08-31T12:40:02.821Z,18.1
2017-08-31T12:45:03.003Z,18.14
2017-08-31T12:50:02.588Z,17.93
2017-08-31T12:55:02.858Z,17.8
2017-08-31T13:00:03.127Z,17.92
2017-08-31T13:05:02.345Z,17.97
2017-08-31T13:10:02.569Z,17.83
2017-08-31T13:15:02.840Z,17.69
2017-08-31T13:20:02.614Z,17.56
2017-08-31T13:25:02.820Z,17.49
2017-08-31T13:30:03.056Z,17.45
2017-08-31T13:35:02.759Z,17.39
2017-08-31T13:40:02.931Z,17.35
2017-08-31T13:45:02.167Z,17.41
2017-08-31T13:50:02.221Z,17.51
2017-08-31T13:55:02.441Z,17.66
2017-08-31T14:00:02.675Z,17.89
2017-08-31T14:05:02.296Z,17.95
2017-08-31T14:10:02.478Z,17.94
2017-08-31T14:15:02.660Z,18.12
2017-08-31T14:20:03.038Z,18.19
2017-08-31T14:25:02.526Z,18.15
2017-08-31T14:30:02.725Z,18.11
2017-08-31T14:35:02.206Z,17.93
2017-08-31T14:40:02.410Z,17.79
2017-08-31T14:45:02.647Z,17.68
2017-08-31T14:50:02.445Z,17.61
2017-08-31T14:55:02.644Z,17.56
2017-08-31T15:00:02.853Z,17.39
2017-08-31T15:05:02.329Z,16.99
2017-08-31T15:10:02.499Z,16.59
2017-08-31T15:15:02.739Z,16.33
2017-08-31T15:20:03.078Z,16.11
2017-08-31T15:25:02.307Z,16
2017-08-31T15:30:02.500Z,15.9
2017-08-31T15:35:02.818Z,15.76
2017-08-31T15:40:03.013Z,15.74
2017-08-31T15:45:02.247Z,15.82
2017-08-31T15:50:03.118Z,16.01
2017-08-31T15:55:02.316Z,16.08
2017-08-31T16:00:02.520Z,16.1
2017-08-31T16:05:02.434Z,16.12
2017-08-31T16:10:02.597Z,16.12
2017-08-31T16:15:02.824Z,16.11
2017-08-31T16:20:02.504Z,16.12
2017-08-31T16:25:02.711Z,16.17
2017-08-31T16:30:02.868Z,16.29
2017-08-31T16:35:02.581Z,16.43
2017-08-31T16:40:02.803Z,16.42
2017-08-31T16:45:03.015Z,16.33
2017-08-31T16:50:02.648Z,16.27
2017-08-31T16:55:02.870Z,16.21
2017-08-31T17:00:03.079Z,16.16
2017-08-31T17:05:02.682Z,16.1
2017-08-31T17:10:02.857Z,16.07
2017-08-31T17:15:03.043Z,16.06
2017-08-31T17:20:02.347Z,16.04
2017-08-31T17:25:02.560Z,16.02
2017-08-31T17:30:02.753Z,16
2017-08-31T17:35:02.587Z,15.99
2017-08-31T17:40:02.806Z,15.98
2017-08-31T17:45:02.996Z,15.99
2017-08-31T17:50:03.106Z,15.98
2017-08-31T17:55:02.315Z,15.97
2017-08-31T18:00:02.473Z,15.93
2017-08-31T18:05:02.852Z,15.92
2017-08-31T18:10:03.032Z,15.91
2017-08-31T18:15:02.289Z,15.88
2017-08-31T18:20:02.610Z,15.84
2017-08-31T18:25:02.824Z,15.8
2017-08-31T18:30:03.057Z,15.72
2017-08-31T18:35:02.686Z,15.65
2017-08-31T18:40:02.912Z,15.56
2017-08-31T18:45:03.100Z,15.47
2017-08-31T18:50:02.527Z,15.41
2017-08-31T18:55:02.691Z,15.32
2017-08-31T19:00:02.919Z,15.24
2017-08-31T19:05:02.720Z,15.15
2017-08-31T19:10:02.948Z,15.1
2017-08-31T19:15:02.218Z,15.07
2017-08-31T19:20:02.719Z,14.99
2017-08-31T19:25:02.999Z,14.96
2017-08-31T19:30:02.244Z,14.94
2017-08-31T19:35:02.716Z,14.88
2017-08-31T19:40:02.961Z,14.84
2017-08-31T19:45:02.155Z,14.81
2017-08-31T19:50:02.502Z,14.74
2017-08-31T19:55:02.725Z,14.7
2017-08-31T20:00:02.980Z,14.68
2017-08-31T20:05:03.141Z,14.67
2017-08-31T20:10:02.344Z,14.66
2017-08-31T20:15:02.564Z,14.63
2017-08-31T20:20:02.983Z,14.59
2017-08-31T20:25:02.293Z,14.57
2017-08-31T20:30:02.571Z,14.59
2017-08-31T20:35:03.050Z,14.57
2017-08-31T20:40:02.274Z,14.49
2017-08-31T20:45:02.472Z,14.42
2017-08-31T20:50:02.257Z,14.36
2017-08-31T20:55:02.469Z,14.28
2017-08-31T21:00:02.674Z,14.21
2017-08-31T21:05:02.336Z,14.13
2017-08-31T21:10:02.587Z,14.09
2017-08-31T21:15:02.780Z,14.07
2017-08-31T21:20:02.495Z,14.04
2017-08-31T21:25:02.720Z,14.04
2017-08-31T21:30:02.915Z,14.11
2017-08-31T21:35:02.490Z,14.17
2017-08-31T21:40:02.730Z,14.21
2017-08-31T21:45:02.912Z,14.19
2017-08-31T21:50:02.962Z,14.12
2017-08-31T21:55:02.182Z,14.04
2017-08-31T22:00:02.626Z,13.98
2017-08-31T22:05:02.273Z,13.92
2017-08-31T22:10:02.687Z,13.89
2017-08-31T22:15:03.045Z,13.83
2017-08-31T22:20:03.006Z,13.76
2017-08-31T22:25:02.380Z,13.71
2017-08-31T22:30:02.742Z,13.65
2017-08-31T22:35:02.842Z,13.6
2017-08-31T22:40:02.218Z,13.56
2017-08-31T22:45:02.621Z,13.58
2017-08-31T22:50:02.802Z,13.58
2017-08-31T22:55:02.186Z,13.55
2017-08-31T23:00:02.553Z,13.53
2017-08-31T23:05:02.904Z,13.48
2017-08-31T23:10:03.116Z,13.43
2017-08-31T23:15:02.308Z,13.38
2017-08-31T23:20:02.157Z,13.34
2017-08-31T23:25:02.426Z,13.32
2017-08-31T23:30:02.620Z,13.25
2017-08-31T23:35:02.241Z,13.24
2017-08-31T23:40:02.460Z,13.19
2017-08-31T23:45:02.666Z,13.11
2017-08-31T23:50:02.870Z,13.04
2017-08-31T23:55:03.107Z,12.99
