createdAt,value
2023-05-03T00:01:01.072Z,16.40
2023-05-03T00:03:31.666Z,16.40
2023-05-03T00:05:58.468Z,16.40
2023-05-03T00:08:25.324Z,16.40
2023-05-03T00:10:59.191Z,16.40
2023-05-03T00:13:25.997Z,16.40
2023-05-03T00:15:52.796Z,16.40
2023-05-03T00:18:19.609Z,16.40
2023-05-03T00:20:46.449Z,16.40
2023-05-03T00:23:13.909Z,16.40
2023-05-03T00:25:40.864Z,16.40
2023-05-03T00:28:07.725Z,16.50
2023-05-03T00:30:34.553Z,16.50
2023-05-03T00:33:01.502Z,16.50
2023-05-03T00:35:28.375Z,16.60
2023-05-03T00:37:55.119Z,16.60
2023-05-03T00:40:21.950Z,16.50
2023-05-03T00:42:48.783Z,16.50
2023-05-03T00:45:15.997Z,16.60
2023-05-03T00:47:43.444Z,16.60
2023-05-03T00:50:24.568Z,16.70
2023-05-03T00:52:51.475Z,16.70
2023-05-03T00:55:18.274Z,16.70
2023-05-03T00:57:45.085Z,16.70
2023-05-03T01:00:13.597Z,16.70
2023-05-03T01:02:41.184Z,16.80
2023-05-03T01:05:08.232Z,16.80
2023-05-03T01:07:46.669Z,16.80
2023-05-03T01:10:31.958Z,16.80
2023-05-03T01:13:01.543Z,16.80
2023-05-03T01:15:36.999Z,16.80
2023-05-03T01:18:07.918Z,16.80
2023-05-03T01:20:35.277Z,16.80
2023-05-03T01:23:06.144Z,16.80
2023-05-03T01:25:33.036Z,16.80
2023-05-03T01:27:59.893Z,16.80
2023-05-03T01:30:27.735Z,16.80
2023-05-03T01:33:03.870Z,16.90
2023-05-03T01:35:30.805Z,16.80
2023-05-03T01:37:57.738Z,16.90
2023-05-03T01:40:25.318Z,16.80
2023-05-03T01:42:52.473Z,16.80
2023-05-03T01:45:19.285Z,16.80
2023-05-03T01:47:46.097Z,16.80
2023-05-03T01:50:12.928Z,16.70
2023-05-03T01:52:39.957Z,16.70
2023-05-03T01:55:06.849Z,16.80
2023-05-03T01:57:33.876Z,16.80
2023-05-03T02:00:00.893Z,16.90
2023-05-03T02:02:27.933Z,16.80
2023-05-03T02:04:55.042Z,16.80
2023-05-03T02:07:22.031Z,16.90
2023-05-03T02:09:48.801Z,16.90
2023-05-03T02:12:15.653Z,16.90
2023-05-03T02:14:42.467Z,16.80
2023-05-03T02:17:10.501Z,16.90
2023-05-03T02:19:37.410Z,16.80
2023-05-03T02:22:04.218Z,16.90
2023-05-03T02:24:31.236Z,16.90
2023-05-03T02:26:58.195Z,16.80
2023-05-03T02:29:24.926Z,16.70
2023-05-03T02:31:51.677Z,16.70
2023-05-03T02:34:18.528Z,16.70
2023-05-03T02:36:45.395Z,16.70
2023-05-03T02:39:12.302Z,16.70
2023-05-03T02:41:39.252Z,16.60
2023-05-03T02:44:06.110Z,16.50
2023-05-03T02:46:33.050Z,16.40
2023-05-03T02:49:00.103Z,16.40
2023-05-03T02:51:27.015Z,16.50
2023-05-03T02:53:53.851Z,16.40
2023-05-03T02:56:21.063Z,16.40
2023-05-03T02:58:47.878Z,16.40
2023-05-03T03:01:14.770Z,16.30
2023-05-03T03:03:41.872Z,16.30
2023-05-03T03:06:08.877Z,16.30
2023-05-03T03:08:36.389Z,16.30
2023-05-03T03:11:03.793Z,16.30
2023-05-03T03:13:30.768Z,16.40
2023-05-03T03:15:57.570Z,16.60
2023-05-03T03:18:24.422Z,16.70
2023-05-03T03:20:51.197Z,16.70
2023-05-03T03:23:17.981Z,16.70
2023-05-03T03:25:44.710Z,16.80
2023-05-03T03:28:11.503Z,16.80
2023-05-03T03:30:38.276Z,16.80
2023-05-03T03:33:05.296Z,16.80
2023-05-03T03:35:32.094Z,16.80
2023-05-03T03:37:59.120Z,16.80
2023-05-03T03:40:25.926Z,16.80
2023-05-03T03:42:52.812Z,16.70
2023-05-03T03:45:19.587Z,16.50
2023-05-03T03:47:46.644Z,16.50
2023-05-03T03:50:13.409Z,16.50
2023-05-03T03:52:40.277Z,16.50
2023-05-03T03:55:07.782Z,16.60
2023-05-03T03:57:34.594Z,16.70
2023-05-03T04:00:01.838Z,16.80
2023-05-03T04:02:28.917Z,16.80
2023-05-03T04:04:55.872Z,16.80
2023-05-03T04:07:22.567Z,16.80
2023-05-03T04:09:49.470Z,16.80
2023-05-03T04:12:16.165Z,16.80
2023-05-03T04:14:42.912Z,16.80
2023-05-03T04:17:09.946Z,16.80
2023-05-03T04:19:38.648Z,16.80
2023-05-03T04:22:05.995Z,16.80
2023-05-03T04:24:32.907Z,16.80
2023-05-03T04:27:02.044Z,16.80
2023-05-03T04:29:28.879Z,16.80
2023-05-03T04:31:55.865Z,16.90
2023-05-03T04:34:22.841Z,16.90
2023-05-03T04:36:49.740Z,16.90
2023-05-03T04:39:16.618Z,16.90
2023-05-03T04:41:43.404Z,16.90
2023-05-03T04:44:10.192Z,16.90
2023-05-03T04:46:37.173Z,16.90
2023-05-03T04:49:03.969Z,16.90
2023-05-03T04:51:31.961Z,17.00
2023-05-03T04:53:59.150Z,17.00
2023-05-03T04:56:26.784Z,16.90
2023-05-03T04:58:53.683Z,16.80
2023-05-03T05:01:26.552Z,16.80
2023-05-03T05:03:53.847Z,16.80
2023-05-03T05:06:21.173Z,16.70
2023-05-03T05:08:48.102Z,16.80
2023-05-03T05:11:14.994Z,16.80
2023-05-03T05:13:41.836Z,16.80
2023-05-03T05:16:09.297Z,16.90
2023-05-03T05:18:36.212Z,16.80
2023-05-03T05:21:03.518Z,16.80
2023-05-03T05:23:30.679Z,16.70
2023-05-03T05:26:00.635Z,16.80
2023-05-03T05:28:28.092Z,16.80
2023-05-03T05:30:55.037Z,16.80
2023-05-03T05:33:22.019Z,16.80
2023-05-03T05:35:49.020Z,16.80
2023-05-03T05:38:16.512Z,16.80
2023-05-03T05:40:43.666Z,16.80
2023-05-03T05:43:10.504Z,16.80
2023-05-03T05:45:38.153Z,16.80
2023-05-03T05:48:05.149Z,16.80
2023-05-03T05:50:32.472Z,16.80
2023-05-03T05:52:59.274Z,16.80
2023-05-03T05:55:26.242Z,16.80
2023-05-03T05:57:53.056Z,16.80
2023-05-03T06:00:21.597Z,16.80
2023-05-03T06:02:48.925Z,16.80
2023-05-03T06:05:15.958Z,16.90
2023-05-03T06:07:43.076Z,16.90
2023-05-03T06:10:10.068Z,16.80
2023-05-03T06:12:36.995Z,16.80
2023-05-03T06:15:04.123Z,16.90
2023-05-03T06:17:31.106Z,16.90
2023-05-03T06:19:58.042Z,17.00
2023-05-03T06:22:25.465Z,17.00
2023-05-03T06:24:52.954Z,17.00
2023-05-03T06:27:19.672Z,17.00
2023-05-03T06:29:47.446Z,17.00
2023-05-03T06:32:14.381Z,17.00
2023-05-03T06:34:41.244Z,16.90
2023-05-03T06:37:08.296Z,16.90
2023-05-03T06:39:35.024Z,16.80
2023-05-03T06:42:02.734Z,16.80
2023-05-03T06:44:29.598Z,16.90
2023-05-03T06:46:56.623Z,16.90
2023-05-03T06:49:23.423Z,16.90
2023-05-03T06:51:50.344Z,16.90
2023-05-03T06:54:17.142Z,16.80
2023-05-03T06:56:43.875Z,16.80
2023-05-03T06:59:10.829Z,16.90
2023-05-03T07:01:37.606Z,16.90
2023-05-03T07:04:04.498Z,17.00
2023-05-03T07:06:37.803Z,16.90
2023-05-03T07:09:11.299Z,16.90
2023-05-03T07:11:40.414Z,16.90
2023-05-03T07:14:07.351Z,17.00
2023-05-03T07:16:34.158Z,16.90
2023-05-03T07:19:01.001Z,16.90
2023-05-03T07:21:29.621Z,16.90
2023-05-03T07:23:56.482Z,16.90
2023-05-03T07:26:23.425Z,16.90
2023-05-03T07:28:50.356Z,16.90
2023-05-03T07:31:17.466Z,16.90
2023-05-03T07:33:44.556Z,16.90
2023-05-03T07:36:11.547Z,16.80
2023-05-03T07:38:38.297Z,16.80
2023-05-03T07:41:05.277Z,16.90
2023-05-03T07:43:31.984Z,16.80
2023-05-03T07:45:58.730Z,16.90
2023-05-03T07:48:26.932Z,17.00
2023-05-03T07:50:53.653Z,17.00
2023-05-03T07:53:20.498Z,17.10
2023-05-03T07:55:47.535Z,17.00
2023-05-03T07:58:14.281Z,17.00
2023-05-03T08:00:41.100Z,17.10
2023-05-03T08:03:08.103Z,17.10
2023-05-03T08:05:36.661Z,17.10
2023-05-03T08:08:04.108Z,17.00
2023-05-03T08:10:31.196Z,17.00
2023-05-03T08:12:59.912Z,17.10
2023-05-03T08:15:26.808Z,17.10
2023-05-03T08:17:53.885Z,17.10
2023-05-03T08:20:21.819Z,17.20
2023-05-03T08:22:48.604Z,17.20
2023-05-03T08:25:17.812Z,17.20
2023-05-03T08:27:44.668Z,17.20
2023-05-03T08:30:11.408Z,17.20
2023-05-03T08:32:38.318Z,17.20
2023-05-03T08:35:07.415Z,17.20
2023-05-03T08:37:41.555Z,17.20
2023-05-03T08:40:11.100Z,17.30
2023-05-03T08:42:41.474Z,17.30
2023-05-03T08:45:10.360Z,17.20
2023-05-03T08:47:39.352Z,17.30
2023-05-03T08:50:06.651Z,17.30
2023-05-03T08:52:34.201Z,17.30
2023-05-03T08:55:01.160Z,17.30
2023-05-03T08:57:28.570Z,17.30
2023-05-03T08:59:58.557Z,17.30
2023-05-03T09:02:25.369Z,17.20
2023-05-03T09:04:52.396Z,17.30
2023-05-03T09:07:20.495Z,17.30
2023-05-03T09:09:47.521Z,17.30
2023-05-03T09:12:33.074Z,17.30
2023-05-03T09:14:59.900Z,17.30
2023-05-03T09:17:27.160Z,17.30
2023-05-03T09:19:55.009Z,17.30
2023-05-03T09:22:29.121Z,17.30
2023-05-03T09:24:56.661Z,17.30
2023-05-03T09:27:24.433Z,17.30
2023-05-03T09:29:52.173Z,17.30
2023-05-03T09:32:19.336Z,17.30
2023-05-03T09:34:46.165Z,17.30
2023-05-03T09:37:16.562Z,17.30
2023-05-03T09:39:45.539Z,17.30
2023-05-03T09:42:16.535Z,17.30
2023-05-03T09:44:51.759Z,17.40
2023-05-03T09:47:18.814Z,17.30
2023-05-03T09:49:45.511Z,17.40
2023-05-03T09:52:12.288Z,17.60
2023-05-03T09:54:39.392Z,17.80
2023-05-03T09:57:07.535Z,17.80
2023-05-03T09:59:37.488Z,17.70
2023-05-03T10:02:05.539Z,17.70
2023-05-03T10:04:59.809Z,17.70
2023-05-03T10:07:28.409Z,17.80
2023-05-03T10:09:58.125Z,17.60
2023-05-03T10:12:26.252Z,17.60
2023-05-03T10:14:53.819Z,17.60
2023-05-03T10:17:43.518Z,18.00
2023-05-03T10:20:33.788Z,18.20
2023-05-03T10:23:06.808Z,18.10
2023-05-03T10:25:34.688Z,18.00
2023-05-03T10:28:10.293Z,17.90
2023-05-03T10:30:37.720Z,17.80
2023-05-03T10:33:13.774Z,17.90
2023-05-03T10:35:41.903Z,18.20
2023-05-03T10:38:21.085Z,18.30
2023-05-03T10:40:47.905Z,18.30
2023-05-03T10:43:37.885Z,18.30
2023-05-03T10:46:09.995Z,18.20
2023-05-03T10:48:36.778Z,18.30
2023-05-03T10:51:22.134Z,18.40
2023-05-03T10:53:49.682Z,18.30
2023-05-03T10:56:16.662Z,18.30
2023-05-03T10:58:47.873Z,18.60
2023-05-03T11:01:15.839Z,18.70
2023-05-03T11:03:42.733Z,18.70
2023-05-03T11:06:09.730Z,18.80
2023-05-03T11:08:39.142Z,18.70
2023-05-03T11:11:09.650Z,18.80
2023-05-03T11:13:37.548Z,18.80
2023-05-03T11:16:07.788Z,18.90
2023-05-03T11:18:34.620Z,18.90
2023-05-03T11:21:01.801Z,18.90
2023-05-03T11:23:29.255Z,19.00
2023-05-03T11:25:57.986Z,18.60
2023-05-03T11:28:26.072Z,18.60
2023-05-03T11:30:53.202Z,18.60
2023-05-03T11:33:20.440Z,18.60
2023-05-03T11:35:47.554Z,18.70
2023-05-03T11:38:14.465Z,18.80
2023-05-03T11:40:41.701Z,18.80
2023-05-03T11:43:08.700Z,18.80
2023-05-03T11:45:44.287Z,18.80
2023-05-03T11:48:14.816Z,18.60
2023-05-03T11:50:51.176Z,18.60
2023-05-03T11:53:18.531Z,18.60
2023-05-03T11:55:47.979Z,18.50
2023-05-03T11:58:15.645Z,18.60
2023-05-03T12:00:46.975Z,18.80
2023-05-03T12:03:21.624Z,18.60
2023-05-03T12:05:49.652Z,18.80
2023-05-03T12:08:20.905Z,19.00
2023-05-03T12:10:53.624Z,18.90
2023-05-03T12:13:30.039Z,18.90
2023-05-03T12:16:10.717Z,19.10
2023-05-03T12:18:51.026Z,19.10
2023-05-03T12:23:55.924Z,19.10
2023-05-03T12:26:23.689Z,19.10
2023-05-03T12:28:50.736Z,19.00
2023-05-03T12:31:18.506Z,19.20
2023-05-03T12:34:01.254Z,19.20
2023-05-03T12:36:37.805Z,19.20
2023-05-03T12:39:09.243Z,18.90
2023-05-03T12:44:10.220Z,19.00
2023-05-03T12:46:39.092Z,18.80
2023-05-03T12:49:08.471Z,18.70
2023-05-03T12:51:36.469Z,18.80
2023-05-03T12:54:10.226Z,19.00
2023-05-03T12:56:40.153Z,19.10
2023-05-03T12:59:39.444Z,19.10
2023-05-03T13:04:55.756Z,18.80
2023-05-03T13:07:15.224Z,19.10
2023-05-03T13:12:34.235Z,19.00
2023-05-03T13:15:02.437Z,19.00
2023-05-03T13:17:31.304Z,19.00
2023-05-03T13:19:58.214Z,19.10
2023-05-03T13:22:25.026Z,19.40
2023-05-03T13:24:52.453Z,19.50
2023-05-03T13:27:19.424Z,19.50
2023-05-03T13:29:48.936Z,19.60
2023-05-03T13:32:17.065Z,19.40
2023-05-03T13:34:44.349Z,19.50
2023-05-03T13:37:11.922Z,19.40
2023-05-03T13:39:38.880Z,19.30
2023-05-03T13:42:06.372Z,19.20
2023-05-03T13:44:33.182Z,19.10
2023-05-03T13:46:59.987Z,19.00
2023-05-03T13:49:26.860Z,19.10
2023-05-03T13:51:54.317Z,19.30
2023-05-03T13:54:21.287Z,19.40
2023-05-03T13:56:48.445Z,19.60
2023-05-03T13:59:16.092Z,19.60
2023-05-03T14:01:46.243Z,19.60
2023-05-03T14:04:13.296Z,19.80
2023-05-03T14:06:41.139Z,19.90
2023-05-03T14:09:08.960Z,19.90
2023-05-03T14:11:36.002Z,19.70
2023-05-03T14:14:03.355Z,19.50
2023-05-03T14:19:00.266Z,19.40
2023-05-03T14:21:29.222Z,19.40
2023-05-03T14:23:57.228Z,19.60
2023-05-03T14:26:24.587Z,19.40
2023-05-03T14:28:51.486Z,19.50
2023-05-03T14:31:18.365Z,19.50
2023-05-03T14:33:45.310Z,19.50
2023-05-03T14:36:12.328Z,19.50
2023-05-03T14:38:39.102Z,19.30
2023-05-03T14:41:05.950Z,19.30
2023-05-03T14:43:32.751Z,19.30
2023-05-03T14:45:59.512Z,19.40
2023-05-03T14:48:26.513Z,19.60
2023-05-03T14:50:53.540Z,19.80
2023-05-03T14:53:21.626Z,19.80
2023-05-03T14:55:48.640Z,19.50
2023-05-03T14:58:15.845Z,19.60
2023-05-03T15:00:43.505Z,19.50
2023-05-03T15:03:12.452Z,19.70
2023-05-03T15:05:43.429Z,19.70
2023-05-03T15:08:10.743Z,19.80
2023-05-03T15:10:40.881Z,19.60
2023-05-03T15:13:08.303Z,19.60
2023-05-03T15:15:36.036Z,19.60
2023-05-03T15:18:03.022Z,19.50
2023-05-03T15:20:29.802Z,19.70
2023-05-03T15:22:56.631Z,19.70
2023-05-03T15:25:23.559Z,19.80
2023-05-03T15:27:51.202Z,19.80
2023-05-03T15:30:18.104Z,19.80
2023-05-03T15:32:45.046Z,19.70
2023-05-03T15:35:12.334Z,19.80
2023-05-03T15:37:39.140Z,19.80
2023-05-03T15:40:09.505Z,19.70
2023-05-03T15:42:39.457Z,19.90
2023-05-03T15:45:06.957Z,19.80
2023-05-03T15:47:34.184Z,19.60
2023-05-03T15:50:02.298Z,19.40
2023-05-03T15:52:29.384Z,19.40
2023-05-03T15:54:56.506Z,19.30
2023-05-03T15:57:23.710Z,19.40
2023-05-03T15:59:50.565Z,19.60
2023-05-03T16:02:17.479Z,19.90
2023-05-03T16:04:44.406Z,19.80
2023-05-03T16:07:12.575Z,19.50
2023-05-03T16:09:39.621Z,19.40
2023-05-03T16:12:06.804Z,19.30
2023-05-03T16:14:33.758Z,19.30
2023-05-03T16:17:01.488Z,19.20
2023-05-03T16:19:28.326Z,19.10
2023-05-03T16:21:55.096Z,19.10
2023-05-03T16:24:21.860Z,19.10
2023-05-03T16:26:48.624Z,19.10
2023-05-03T16:29:15.988Z,19.00
2023-05-03T16:31:43.747Z,19.00
2023-05-03T16:34:11.224Z,19.00
2023-05-03T16:36:42.759Z,19.00
2023-05-03T16:39:10.988Z,18.90
2023-05-03T16:41:38.135Z,18.90
2023-05-03T16:44:05.760Z,19.00
2023-05-03T16:46:36.504Z,18.90
2023-05-03T16:49:03.982Z,18.90
2023-05-03T16:51:31.743Z,18.80
2023-05-03T16:54:00.618Z,18.80
2023-05-03T16:56:31.165Z,18.90
2023-05-03T16:58:59.922Z,18.90
2023-05-03T17:01:26.793Z,18.90
2023-05-03T17:03:54.534Z,18.80
2023-05-03T17:06:21.428Z,18.80
2023-05-03T17:08:49.325Z,18.80
2023-05-03T17:11:16.374Z,18.80
2023-05-03T17:13:43.260Z,18.80
2023-05-03T17:16:11.343Z,18.80
2023-05-03T17:18:40.665Z,18.80
2023-05-03T17:21:08.388Z,18.80
2023-05-03T17:23:36.216Z,18.80
2023-05-03T17:26:04.714Z,18.70
2023-05-03T17:28:32.686Z,18.70
2023-05-03T17:30:59.831Z,18.60
2023-05-03T17:33:26.837Z,18.60
2023-05-03T17:35:54.334Z,18.60
2023-05-03T17:38:21.796Z,18.60
2023-05-03T17:40:49.254Z,18.60
2023-05-03T17:43:18.117Z,18.60
2023-05-03T17:45:46.261Z,18.60
2023-05-03T17:48:13.862Z,18.60
2023-05-03T17:50:41.857Z,18.60
2023-05-03T17:53:09.426Z,18.60
2023-05-03T17:55:38.723Z,18.60
2023-05-03T17:58:06.523Z,18.60
2023-05-03T18:00:33.959Z,18.60
2023-05-03T18:03:01.603Z,18.60
2023-05-03T18:05:28.600Z,18.50
2023-05-03T18:07:55.400Z,18.50
2023-05-03T18:10:22.481Z,18.50
2023-05-03T18:12:49.292Z,18.40
2023-05-03T18:15:16.330Z,18.40
2023-05-03T18:17:43.596Z,18.40
2023-05-03T18:20:10.712Z,18.40
2023-05-03T18:22:37.761Z,18.40
2023-05-03T18:25:07.956Z,18.40
2023-05-03T18:27:37.563Z,18.30
2023-05-03T18:30:06.880Z,18.30
2023-05-03T18:32:34.193Z,18.30
2023-05-03T18:35:01.130Z,18.30
2023-05-03T18:37:28.001Z,18.30
2023-05-03T18:39:55.042Z,18.30
2023-05-03T18:42:22.659Z,18.30
2023-05-03T18:44:49.641Z,18.30
2023-05-03T18:47:20.786Z,18.30
2023-05-03T18:49:50.751Z,18.30
2023-05-03T18:52:17.569Z,18.30
2023-05-03T18:54:45.099Z,18.30
2023-05-03T18:57:13.360Z,18.30
2023-05-03T18:59:52.399Z,18.20
2023-05-03T19:02:25.675Z,18.20
2023-05-03T19:04:52.810Z,18.20
2023-05-03T19:07:20.325Z,18.20
2023-05-03T19:09:47.234Z,18.10
2023-05-03T19:12:14.487Z,18.10
2023-05-03T19:14:41.672Z,18.10
2023-05-03T19:17:08.837Z,18.10
2023-05-03T19:19:36.203Z,18.10
2023-05-03T19:22:03.837Z,18.10
2023-05-03T19:24:32.903Z,18.10
2023-05-03T19:27:00.993Z,18.10
2023-05-03T19:29:30.512Z,18.10
2023-05-03T19:31:59.456Z,18.10
2023-05-03T19:34:28.470Z,18.10
2023-05-03T19:36:56.438Z,18.10
2023-05-03T19:39:24.292Z,18.10
2023-05-03T19:41:54.172Z,18.10
2023-05-03T19:44:21.654Z,18.10
2023-05-03T19:46:51.450Z,18.00
2023-05-03T19:49:19.696Z,18.10
2023-05-03T19:51:48.341Z,18.10
2023-05-03T19:54:16.236Z,18.00
2023-05-03T19:56:43.310Z,18.00
2023-05-03T19:59:10.563Z,18.00
2023-05-03T20:01:39.077Z,18.00
2023-05-03T20:04:06.516Z,17.90
2023-05-03T20:06:34.075Z,17.90
2023-05-03T20:09:01.390Z,17.90
2023-05-03T20:11:29.096Z,17.90
2023-05-03T20:13:56.463Z,17.90
2023-05-03T20:16:27.256Z,17.80
2023-05-03T20:18:54.507Z,17.80
2023-05-03T20:21:22.586Z,17.80
2023-05-03T20:23:50.466Z,17.70
2023-05-03T20:26:20.344Z,17.60
2023-05-03T20:28:48.065Z,17.60
2023-05-03T20:31:16.870Z,17.60
2023-05-03T20:33:44.310Z,17.60
2023-05-03T20:36:14.497Z,17.70
2023-05-03T20:38:42.372Z,17.60
2023-05-03T20:41:10.906Z,17.70
2023-05-03T20:43:38.928Z,17.80
2023-05-03T20:46:07.187Z,17.90
2023-05-03T20:48:34.872Z,17.80
2023-05-03T20:51:02.265Z,17.80
2023-05-03T20:53:29.769Z,17.80
2023-05-03T20:55:59.017Z,17.80
2023-05-03T20:58:25.857Z,17.80
2023-05-03T21:00:53.813Z,17.80
2023-05-03T21:03:23.937Z,17.80
2023-05-03T21:05:51.950Z,17.80
2023-05-03T21:08:19.384Z,17.70
2023-05-03T21:10:46.608Z,17.60
2023-05-03T21:13:13.594Z,17.70
2023-05-03T21:15:40.644Z,17.60
2023-05-03T21:18:07.492Z,17.70
2023-05-03T21:20:34.388Z,17.70
2023-05-03T21:23:01.465Z,17.70
2023-05-03T21:25:28.354Z,17.70
2023-05-03T21:27:55.461Z,17.70
2023-05-03T21:30:22.419Z,17.70
2023-05-03T21:32:49.909Z,17.60
2023-05-03T21:35:17.395Z,17.60
2023-05-03T21:37:46.154Z,17.60
2023-05-03T21:40:16.202Z,17.60
2023-05-03T21:42:43.336Z,17.60
2023-05-03T21:45:11.072Z,17.60
2023-05-03T21:47:38.087Z,17.60
2023-05-03T21:50:08.213Z,17.60
2023-05-03T21:52:36.660Z,17.50
2023-05-03T21:55:03.590Z,17.50
2023-05-03T21:57:32.465Z,17.50
2023-05-03T22:00:00.056Z,17.50
2023-05-03T22:02:27.062Z,17.50
2023-05-03T22:04:53.982Z,17.50
2023-05-03T22:07:20.896Z,17.50
2023-05-03T22:09:48.044Z,17.50
2023-05-03T22:14:45.298Z,17.50
2023-05-03T22:17:12.074Z,17.50
2023-05-03T22:19:39.012Z,17.50
2023-05-03T22:22:05.809Z,17.50
2023-05-03T22:24:32.623Z,17.50
2023-05-03T22:26:59.856Z,17.50
2023-05-03T22:29:27.143Z,17.40
2023-05-03T22:31:53.953Z,17.50
2023-05-03T22:34:21.188Z,17.40
2023-05-03T22:36:48.013Z,17.50
2023-05-03T22:39:15.829Z,17.50
2023-05-03T22:41:42.725Z,17.50
2023-05-03T22:44:09.757Z,17.50
2023-05-03T22:46:36.782Z,17.50
2023-05-03T22:49:04.004Z,17.40
2023-05-03T22:51:31.985Z,17.30
2023-05-03T22:53:58.856Z,17.20
2023-05-03T22:56:25.779Z,17.20
2023-05-03T22:58:52.797Z,17.20
2023-05-03T23:01:20.080Z,17.30
2023-05-03T23:03:47.019Z,17.40
2023-05-03T23:06:14.521Z,17.40
2023-05-03T23:08:41.282Z,17.40
2023-05-03T23:11:08.336Z,17.30
2023-05-03T23:13:35.304Z,17.30
2023-05-03T23:16:02.262Z,17.30
2023-05-03T23:18:29.176Z,17.40
2023-05-03T23:20:56.188Z,17.40
2023-05-03T23:23:23.770Z,17.30
2023-05-03T23:25:50.591Z,17.30
2023-05-03T23:28:17.694Z,17.20
2023-05-03T23:30:45.277Z,17.10
2023-05-03T23:33:12.507Z,16.90
2023-05-03T23:35:41.085Z,16.90
2023-05-03T23:38:07.904Z,16.90
2023-05-03T23:40:34.734Z,16.90
2023-05-03T23:43:01.612Z,17.00
2023-05-03T23:45:28.352Z,17.00
2023-05-03T23:47:55.111Z,17.00
2023-05-03T23:50:22.272Z,17.10
2023-05-03T23:52:49.098Z,17.20
2023-05-03T23:55:15.825Z,17.00
2023-05-03T23:57:42.620Z,17.00
