createdAt,value
2022-09-18T00:01:31.567Z,13.20
2022-09-18T00:03:59.636Z,13.10
2022-09-18T00:06:28.835Z,13.10
2022-09-18T00:08:57.536Z,13.10
2022-09-18T00:11:25.674Z,13.20
2022-09-18T00:13:52.639Z,13.10
2022-09-18T00:16:20.585Z,13.10
2022-09-18T00:18:48.101Z,13.10
2022-09-18T00:21:16.761Z,13.00
2022-09-18T00:23:43.776Z,13.00
2022-09-18T00:26:11.406Z,13.00
2022-09-18T00:28:38.546Z,13.00
2022-09-18T00:31:29.813Z,13.00
2022-09-18T00:33:58.488Z,12.90
2022-09-18T00:36:25.296Z,12.90
2022-09-18T00:38:52.319Z,12.80
2022-09-18T00:41:23.886Z,12.80
2022-09-18T00:43:56.959Z,12.80
2022-09-18T00:46:29.846Z,12.70
2022-09-18T00:48:57.642Z,12.50
2022-09-18T00:51:25.051Z,12.50
2022-09-18T00:53:55.602Z,12.40
2022-09-18T00:56:22.484Z,12.30
2022-09-18T00:58:49.351Z,12.40
2022-09-18T01:01:16.156Z,12.20
2022-09-18T01:03:43.024Z,12.30
2022-09-18T01:06:13.884Z,12.30
2022-09-18T01:08:48.937Z,12.30
2022-09-18T01:11:15.709Z,12.30
2022-09-18T01:13:52.425Z,12.30
2022-09-18T01:16:25.244Z,12.30
2022-09-18T01:18:52.419Z,12.30
2022-09-18T01:21:41.515Z,12.40
2022-09-18T01:24:24.732Z,12.30
2022-09-18T01:27:06.199Z,12.30
2022-09-18T01:29:53.873Z,12.30
2022-09-18T01:32:25.231Z,12.40
2022-09-18T01:35:39.895Z,12.40
2022-09-18T01:38:10.848Z,12.40
2022-09-18T01:40:44.596Z,12.40
2022-09-18T01:43:14.263Z,12.30
2022-09-18T01:45:44.149Z,12.30
2022-09-18T01:48:17.659Z,12.30
2022-09-18T01:50:50.052Z,12.30
2022-09-18T01:53:17.481Z,12.30
2022-09-18T01:55:48.915Z,12.20
2022-09-18T01:58:19.105Z,12.30
2022-09-18T02:00:53.068Z,12.30
2022-09-18T02:03:26.253Z,12.30
2022-09-18T02:05:56.136Z,12.30
2022-09-18T02:08:22.944Z,12.30
2022-09-18T02:10:57.129Z,12.30
2022-09-18T02:16:25.016Z,12.40
2022-09-18T02:18:54.847Z,12.40
2022-09-18T02:21:24.478Z,12.40
2022-09-18T02:23:51.355Z,12.50
2022-09-18T02:26:18.778Z,12.50
2022-09-18T02:28:47.033Z,12.50
2022-09-18T02:31:14.088Z,12.50
2022-09-18T02:33:41.094Z,12.50
2022-09-18T02:36:14.249Z,12.50
2022-09-18T02:38:59.318Z,12.40
2022-09-18T02:41:41.671Z,12.50
2022-09-18T02:44:14.943Z,12.50
2022-09-18T02:46:51.097Z,12.50
2022-09-18T02:49:28.144Z,12.60
2022-09-18T02:51:59.188Z,12.60
2022-09-18T02:54:44.949Z,12.60
2022-09-18T02:57:18.273Z,12.60
2022-09-18T02:59:47.838Z,12.60
2022-09-18T03:02:16.848Z,12.60
2022-09-18T03:04:44.820Z,12.30
2022-09-18T03:07:17.420Z,12.60
2022-09-18T03:09:46.688Z,12.70
2022-09-18T03:12:15.293Z,12.60
2022-09-18T03:14:47.409Z,12.50
2022-09-18T03:17:14.366Z,12.60
2022-09-18T03:19:44.716Z,12.50
2022-09-18T03:22:12.931Z,12.50
2022-09-18T03:24:39.700Z,12.60
2022-09-18T03:27:07.220Z,12.50
2022-09-18T03:29:34.483Z,12.50
2022-09-18T03:32:02.696Z,12.60
2022-09-18T03:34:35.604Z,12.50
2022-09-18T03:37:02.432Z,12.50
2022-09-18T03:39:29.568Z,12.40
2022-09-18T03:41:59.521Z,12.40
2022-09-18T03:44:27.093Z,12.40
2022-09-18T03:46:57.128Z,12.40
2022-09-18T03:49:25.651Z,12.30
2022-09-18T03:51:54.573Z,12.30
2022-09-18T03:54:21.754Z,12.30
2022-09-18T03:57:13.927Z,12.30
2022-09-18T03:59:59.013Z,11.90
2022-09-18T04:02:46.578Z,12.30
2022-09-18T04:05:31.984Z,12.30
2022-09-18T04:08:17.475Z,12.20
2022-09-18T04:10:44.933Z,12.20
2022-09-18T04:13:11.721Z,12.10
2022-09-18T04:15:39.185Z,12.20
2022-09-18T04:18:06.959Z,12.20
2022-09-18T04:20:33.822Z,12.20
2022-09-18T04:23:00.762Z,12.10
2022-09-18T04:25:27.577Z,12.10
2022-09-18T04:27:56.373Z,12.10
2022-09-18T04:30:23.775Z,12.20
2022-09-18T04:32:50.837Z,12.10
2022-09-18T04:35:19.633Z,12.10
2022-09-18T04:37:46.451Z,12.10
2022-09-18T04:40:13.305Z,12.10
2022-09-18T04:42:41.265Z,12.10
2022-09-18T04:45:08.684Z,12.10
2022-09-18T04:47:35.594Z,12.10
2022-09-18T04:50:09.096Z,12.10
2022-09-18T04:52:36.135Z,12.00
2022-09-18T04:55:04.606Z,12.00
2022-09-18T04:57:32.710Z,12.00
2022-09-18T04:59:59.607Z,11.90
2022-09-18T05:02:26.662Z,12.00
2022-09-18T05:04:54.147Z,12.00
2022-09-18T05:07:32.836Z,11.90
2022-09-18T05:10:01.025Z,12.00
2022-09-18T05:12:30.534Z,12.00
2022-09-18T05:14:57.863Z,12.00
2022-09-18T05:17:25.032Z,12.00
2022-09-18T05:20:12.264Z,12.00
2022-09-18T05:22:44.409Z,11.90
2022-09-18T05:25:12.991Z,12.00
2022-09-18T05:27:39.764Z,11.90
2022-09-18T05:30:09.716Z,11.90
2022-09-18T05:33:00.452Z,11.80
2022-09-18T05:35:30.900Z,11.90
2022-09-18T05:37:59.312Z,11.90
2022-09-18T05:40:27.317Z,11.90
2022-09-18T05:42:54.493Z,11.80
2022-09-18T05:45:21.922Z,11.80
2022-09-18T05:47:53.728Z,11.80
2022-09-18T05:50:21.372Z,11.90
2022-09-18T05:52:48.369Z,11.90
2022-09-18T05:55:16.224Z,11.90
2022-09-18T05:57:42.971Z,11.90
2022-09-18T06:00:10.568Z,11.90
2022-09-18T06:02:56.875Z,11.90
2022-09-18T06:05:24.669Z,11.90
2022-09-18T06:07:53.720Z,11.90
2022-09-18T06:10:23.423Z,11.90
2022-09-18T06:12:50.388Z,11.90
2022-09-18T06:15:17.957Z,11.90
2022-09-18T06:17:50.914Z,11.70
2022-09-18T06:20:18.525Z,12.00
2022-09-18T06:22:45.667Z,12.20
2022-09-18T06:25:18.273Z,11.90
2022-09-18T06:27:45.445Z,12.00
2022-09-18T06:30:13.134Z,12.00
2022-09-18T06:32:40.277Z,12.00
2022-09-18T06:35:09.694Z,12.00
2022-09-18T06:37:36.666Z,12.10
2022-09-18T06:40:10.497Z,12.10
2022-09-18T06:43:06.284Z,12.10
2022-09-18T06:46:05.772Z,12.20
2022-09-18T06:48:39.141Z,12.20
2022-09-18T06:51:06.624Z,12.10
2022-09-18T06:53:44.693Z,12.10
2022-09-18T06:56:11.677Z,12.20
2022-09-18T06:58:38.497Z,12.20
2022-09-18T07:01:05.392Z,12.20
2022-09-18T07:03:39.146Z,12.10
2022-09-18T07:06:20.634Z,12.10
2022-09-18T07:08:49.971Z,12.10
2022-09-18T07:11:25.344Z,12.10
2022-09-18T07:13:53.263Z,12.20
2022-09-18T07:16:20.191Z,12.20
2022-09-18T07:18:50.111Z,12.10
2022-09-18T07:21:19.597Z,12.30
2022-09-18T07:23:46.363Z,12.40
2022-09-18T07:26:13.639Z,12.40
2022-09-18T07:28:40.476Z,12.40
2022-09-18T07:31:16.943Z,12.40
2022-09-18T07:33:45.156Z,12.30
2022-09-18T07:36:17.165Z,12.30
2022-09-18T07:38:44.087Z,12.30
2022-09-18T07:41:11.970Z,12.30
2022-09-18T07:43:43.462Z,12.60
2022-09-18T07:46:10.480Z,12.40
2022-09-18T07:48:39.050Z,12.40
2022-09-18T07:51:24.160Z,12.50
2022-09-18T07:53:53.843Z,12.50
2022-09-18T07:56:31.821Z,12.50
2022-09-18T07:58:59.614Z,12.50
2022-09-18T08:01:27.809Z,12.50
2022-09-18T08:03:57.266Z,12.60
2022-09-18T08:06:36.215Z,12.60
2022-09-18T08:09:08.370Z,12.60
2022-09-18T08:11:52.148Z,12.70
2022-09-18T08:14:37.364Z,12.60
2022-09-18T08:17:34.139Z,12.70
2022-09-18T08:20:30.002Z,12.80
2022-09-18T08:23:11.153Z,12.90
2022-09-18T08:25:41.353Z,12.90
2022-09-18T08:28:08.243Z,13.00
2022-09-18T08:30:42.821Z,13.00
2022-09-18T08:33:12.001Z,13.00
2022-09-18T08:35:40.148Z,13.10
2022-09-18T08:38:27.459Z,13.10
2022-09-18T08:41:44.430Z,12.80
2022-09-18T08:44:14.366Z,13.20
2022-09-18T08:46:45.385Z,13.20
2022-09-18T08:49:27.899Z,13.20
2022-09-18T08:52:11.041Z,13.20
2022-09-18T08:54:44.659Z,13.20
2022-09-18T08:57:29.877Z,13.20
2022-09-18T09:00:10.890Z,13.30
2022-09-18T09:02:41.942Z,13.40
2022-09-18T09:05:18.272Z,13.50
2022-09-18T09:07:54.573Z,13.60
2022-09-18T09:10:21.493Z,13.60
2022-09-18T09:13:07.352Z,13.70
2022-09-18T09:15:42.981Z,13.80
2022-09-18T09:18:20.035Z,13.90
2022-09-18T09:20:52.754Z,14.10
2022-09-18T09:23:23.672Z,14.10
2022-09-18T09:26:00.117Z,14.20
2022-09-18T09:28:49.878Z,14.20
2022-09-18T09:31:42.324Z,14.30
2022-09-18T09:34:43.462Z,14.40
2022-09-18T09:37:35.918Z,14.40
2022-09-18T09:40:07.931Z,14.50
2022-09-18T09:43:02.801Z,14.50
2022-09-18T09:45:35.883Z,14.50
2022-09-18T09:48:16.341Z,14.60
2022-09-18T09:51:04.320Z,14.60
2022-09-18T09:53:31.590Z,14.70
2022-09-18T09:56:07.176Z,15.30
2022-09-18T09:58:53.295Z,14.80
2022-09-18T10:01:26.940Z,14.80
2022-09-18T10:03:58.721Z,14.80
2022-09-18T10:06:41.592Z,14.90
2022-09-18T10:09:12.628Z,15.00
2022-09-18T10:11:43.096Z,15.10
2022-09-18T10:14:17.294Z,15.20
2022-09-18T10:16:49.149Z,15.30
2022-09-18T10:19:21.011Z,15.40
2022-09-18T10:21:50.516Z,15.50
2022-09-18T10:24:21.880Z,15.60
2022-09-18T10:27:04.003Z,15.60
2022-09-18T10:29:35.758Z,15.70
2022-09-18T10:32:06.874Z,15.80
2022-09-18T10:34:42.728Z,15.90
2022-09-18T10:37:16.204Z,16.00
2022-09-18T10:39:55.811Z,16.10
2022-09-18T10:42:23.586Z,16.20
2022-09-18T10:45:03.505Z,16.30
2022-09-18T10:47:35.189Z,16.40
2022-09-18T10:50:11.373Z,16.50
2022-09-18T10:52:48.625Z,16.60
2022-09-18T10:55:27.169Z,16.70
2022-09-18T10:58:13.821Z,16.80
2022-09-18T11:00:54.028Z,16.80
2022-09-18T11:03:42.740Z,16.80
2022-09-18T11:06:17.596Z,16.80
2022-09-18T11:08:49.248Z,17.00
2022-09-18T11:11:28.197Z,17.10
2022-09-18T11:13:58.619Z,17.20
2022-09-18T11:16:31.450Z,17.30
2022-09-18T11:19:07.340Z,17.70
2022-09-18T11:21:48.308Z,17.60
2022-09-18T11:24:25.665Z,17.90
2022-09-18T11:27:00.249Z,17.90
2022-09-18T11:29:30.975Z,18.00
2022-09-18T11:32:01.684Z,18.10
2022-09-18T11:34:36.090Z,18.20
2022-09-18T11:37:10.046Z,18.40
2022-09-18T11:39:41.101Z,18.30
2022-09-18T11:42:17.775Z,18.50
2022-09-18T11:44:47.869Z,18.50
2022-09-18T11:47:16.060Z,18.40
2022-09-18T11:49:48.964Z,18.80
2022-09-18T11:52:19.815Z,18.90
2022-09-18T11:55:00.803Z,19.10
2022-09-18T11:57:33.011Z,19.30
2022-09-18T12:00:06.087Z,19.30
2022-09-18T12:02:59.715Z,19.40
2022-09-18T12:05:51.710Z,19.50
2022-09-18T12:08:23.003Z,19.50
2022-09-18T12:11:14.270Z,19.60
2022-09-18T12:13:45.386Z,19.70
2022-09-18T12:16:16.082Z,19.80
2022-09-18T12:19:03.680Z,19.90
2022-09-18T12:21:54.110Z,19.90
2022-09-18T12:24:21.582Z,19.90
2022-09-18T12:26:51.935Z,20.00
2022-09-18T12:29:19.537Z,20.00
2022-09-18T12:31:52.749Z,20.00
2022-09-18T12:34:22.967Z,20.10
2022-09-18T12:36:49.914Z,20.10
2022-09-18T12:39:24.046Z,19.90
2022-09-18T12:41:51.018Z,20.00
2022-09-18T12:44:28.547Z,20.00
2022-09-18T12:47:14.025Z,19.90
2022-09-18T12:49:53.073Z,19.90
2022-09-18T12:52:29.103Z,19.80
2022-09-18T12:54:59.251Z,20.10
2022-09-18T12:57:45.068Z,20.10
2022-09-18T13:00:13.999Z,20.20
2022-09-18T13:03:03.985Z,20.30
2022-09-18T13:05:36.107Z,20.30
2022-09-18T13:08:03.236Z,20.20
2022-09-18T13:10:35.551Z,20.60
2022-09-18T13:13:09.542Z,20.70
2022-09-18T13:15:40.084Z,20.80
2022-09-18T13:18:16.770Z,20.80
2022-09-18T13:20:45.241Z,20.90
2022-09-18T13:23:38.743Z,20.90
2022-09-18T13:26:06.561Z,21.20
2022-09-18T13:28:33.469Z,21.30
2022-09-18T13:31:15.795Z,21.50
2022-09-18T13:33:50.938Z,21.60
2022-09-18T13:36:25.158Z,21.60
2022-09-18T13:38:52.524Z,21.60
2022-09-18T13:41:19.858Z,21.60
2022-09-18T13:43:51.936Z,21.70
2022-09-18T13:46:29.085Z,21.90
2022-09-18T13:48:56.978Z,22.00
2022-09-18T13:51:29.553Z,22.10
2022-09-18T13:54:13.433Z,22.20
2022-09-18T13:56:59.174Z,22.30
2022-09-18T13:59:43.955Z,22.50
2022-09-18T14:02:31.110Z,22.60
2022-09-18T14:05:17.812Z,22.50
2022-09-18T14:07:52.660Z,22.50
2022-09-18T14:10:28.278Z,22.30
2022-09-18T14:13:14.301Z,22.40
2022-09-18T14:15:50.412Z,22.50
2022-09-18T14:18:22.248Z,22.70
2022-09-18T14:20:50.728Z,22.90
2022-09-18T14:23:52.401Z,23.10
2022-09-18T14:26:31.094Z,23.10
2022-09-18T14:29:00.426Z,22.90
2022-09-18T14:31:28.654Z,22.70
2022-09-18T14:34:24.190Z,22.60
2022-09-18T14:36:54.740Z,22.70
2022-09-18T14:39:22.518Z,22.60
2022-09-18T14:41:49.821Z,22.50
2022-09-18T14:44:17.643Z,22.40
2022-09-18T14:46:55.701Z,22.20
2022-09-18T14:49:28.759Z,22.10
2022-09-18T14:52:05.440Z,21.90
2022-09-18T14:54:40.406Z,21.80
2022-09-18T14:57:14.707Z,21.70
2022-09-18T14:59:41.603Z,21.50
2022-09-18T15:02:19.134Z,21.40
2022-09-18T15:04:46.527Z,21.40
2022-09-18T15:07:17.648Z,21.20
2022-09-18T15:09:45.873Z,21.10
2022-09-18T15:12:18.465Z,21.10
2022-09-18T15:14:47.733Z,21.00
2022-09-18T15:17:17.472Z,21.00
2022-09-18T15:19:58.948Z,21.00
2022-09-18T15:22:26.670Z,20.80
2022-09-18T15:24:53.525Z,20.80
2022-09-18T15:27:20.965Z,20.80
2022-09-18T15:30:02.860Z,20.70
2022-09-18T15:32:35.304Z,20.70
2022-09-18T15:35:05.259Z,20.70
2022-09-18T15:37:33.519Z,20.80
2022-09-18T15:40:08.924Z,20.60
2022-09-18T15:43:03.875Z,20.50
2022-09-18T15:45:32.186Z,20.50
2022-09-18T15:48:00.670Z,20.50
2022-09-18T15:50:33.737Z,20.40
2022-09-18T15:53:02.450Z,20.40
2022-09-18T15:55:33.405Z,20.40
2022-09-18T15:58:01.672Z,20.40
2022-09-18T16:00:30.353Z,20.00
2022-09-18T16:03:05.304Z,20.40
2022-09-18T16:05:34.503Z,20.50
2022-09-18T16:08:05.304Z,20.80
2022-09-18T16:10:35.522Z,20.80
2022-09-18T16:13:11.384Z,20.90
2022-09-18T16:15:38.193Z,20.90
2022-09-18T16:18:18.673Z,20.80
2022-09-18T16:20:51.985Z,20.50
2022-09-18T16:23:32.790Z,20.80
2022-09-18T16:26:21.600Z,20.90
2022-09-18T16:28:52.562Z,20.80
2022-09-18T16:31:21.550Z,20.70
2022-09-18T16:33:48.788Z,20.60
2022-09-18T16:36:27.536Z,20.50
2022-09-18T16:38:55.422Z,20.50
2022-09-18T16:41:22.337Z,20.50
2022-09-18T16:43:50.106Z,20.50
2022-09-18T16:46:18.004Z,20.60
2022-09-18T16:48:45.025Z,20.60
2022-09-18T16:51:11.850Z,20.60
2022-09-18T16:53:38.741Z,20.50
2022-09-18T16:56:08.304Z,20.40
2022-09-18T16:58:37.523Z,20.30
2022-09-18T17:01:05.130Z,20.10
2022-09-18T17:03:32.639Z,20.00
2022-09-18T17:06:00.956Z,19.80
2022-09-18T17:08:28.724Z,19.70
2022-09-18T17:11:01.531Z,19.60
2022-09-18T17:13:28.335Z,19.50
2022-09-18T17:16:01.789Z,19.40
2022-09-18T17:18:28.998Z,19.30
2022-09-18T17:20:55.972Z,19.10
2022-09-18T17:23:22.831Z,19.10
2022-09-18T17:25:49.629Z,18.90
2022-09-18T17:28:18.359Z,18.80
2022-09-18T17:30:45.114Z,18.70
2022-09-18T17:33:12.197Z,18.60
2022-09-18T17:35:38.967Z,18.50
2022-09-18T17:38:05.748Z,18.20
2022-09-18T17:40:32.737Z,18.40
2022-09-18T17:42:59.579Z,18.30
2022-09-18T17:45:26.325Z,18.30
2022-09-18T17:47:53.347Z,18.20
2022-09-18T17:50:20.594Z,18.10
2022-09-18T17:52:47.538Z,18.00
2022-09-18T17:55:14.368Z,18.00
2022-09-18T17:57:41.257Z,17.90
2022-09-18T18:00:09.659Z,17.90
2022-09-18T18:02:39.501Z,17.50
2022-09-18T18:05:06.639Z,17.70
2022-09-18T18:07:33.347Z,17.70
2022-09-18T18:10:00.171Z,17.70
2022-09-18T18:12:26.849Z,17.60
2022-09-18T18:14:54.952Z,17.60
2022-09-18T18:17:21.651Z,17.50
2022-09-18T18:19:49.432Z,17.40
2022-09-18T18:22:16.225Z,17.40
2022-09-18T18:24:43.984Z,17.40
2022-09-18T18:27:10.823Z,17.30
2022-09-18T18:29:39.854Z,17.30
2022-09-18T18:32:07.352Z,17.20
2022-09-18T18:34:34.266Z,17.20
2022-09-18T18:37:03.006Z,17.10
2022-09-18T18:39:30.416Z,17.10
2022-09-18T18:41:58.704Z,17.10
2022-09-18T18:44:25.829Z,17.10
2022-09-18T18:46:52.994Z,17.00
2022-09-18T18:49:23.366Z,17.00
2022-09-18T18:51:51.843Z,17.00
2022-09-18T18:54:22.588Z,17.00
2022-09-18T18:56:49.981Z,17.00
2022-09-18T18:59:17.693Z,16.90
2022-09-18T19:01:45.819Z,16.80
2022-09-18T19:06:56.823Z,16.80
2022-09-18T19:09:24.569Z,16.70
2022-09-18T19:11:56.066Z,16.80
2022-09-18T19:14:29.794Z,16.80
2022-09-18T19:16:56.763Z,16.80
2022-09-18T19:19:24.858Z,16.80
2022-09-18T19:21:52.284Z,16.90
2022-09-18T19:24:19.451Z,16.80
2022-09-18T19:26:47.117Z,16.70
2022-09-18T19:29:15.755Z,17.00
2022-09-18T19:31:43.629Z,16.80
2022-09-18T19:34:11.973Z,16.70
2022-09-18T19:36:39.236Z,16.70
2022-09-18T19:39:07.518Z,16.70
2022-09-18T19:41:38.999Z,16.80
2022-09-18T19:44:07.737Z,16.70
2022-09-18T19:46:34.722Z,16.70
2022-09-18T19:49:01.945Z,16.70
2022-09-18T19:51:29.687Z,16.80
2022-09-18T19:53:56.539Z,17.10
2022-09-18T19:56:42.018Z,16.70
2022-09-18T19:59:10.458Z,16.70
2022-09-18T20:01:37.418Z,16.80
2022-09-18T20:04:04.651Z,16.70
2022-09-18T20:06:32.641Z,16.70
2022-09-18T20:09:00.090Z,16.70
2022-09-18T20:11:26.975Z,16.70
2022-09-18T20:13:55.423Z,16.70
2022-09-18T20:16:22.931Z,16.70
2022-09-18T20:18:50.077Z,16.70
2022-09-18T20:21:18.102Z,16.60
2022-09-18T20:23:45.624Z,16.60
2022-09-18T20:26:15.024Z,16.60
2022-09-18T20:28:42.139Z,16.60
2022-09-18T20:31:10.779Z,16.60
2022-09-18T20:33:38.098Z,16.50
2022-09-18T20:36:09.088Z,16.50
2022-09-18T20:38:38.823Z,16.50
2022-09-18T20:41:07.243Z,16.50
2022-09-18T20:43:38.665Z,16.50
2022-09-18T20:46:06.675Z,16.40
2022-09-18T20:48:34.435Z,16.40
2022-09-18T20:51:09.174Z,16.40
2022-09-18T20:53:40.894Z,16.40
2022-09-18T20:56:08.616Z,16.10
2022-09-18T20:58:35.752Z,16.30
2022-09-18T21:01:11.364Z,16.30
2022-09-18T21:03:39.290Z,16.30
2022-09-18T21:06:21.972Z,16.20
2022-09-18T21:08:53.218Z,16.20
2022-09-18T21:11:25.534Z,16.20
2022-09-18T21:13:53.569Z,15.70
2022-09-18T21:16:21.693Z,16.00
2022-09-18T21:18:49.292Z,16.00
2022-09-18T21:21:16.947Z,16.00
2022-09-18T21:24:02.574Z,16.00
2022-09-18T21:26:37.203Z,16.00
2022-09-18T21:29:10.288Z,15.90
2022-09-18T21:31:38.468Z,15.90
2022-09-18T21:34:05.456Z,16.00
2022-09-18T21:36:38.467Z,16.00
2022-09-18T21:39:09.217Z,16.00
2022-09-18T21:41:38.509Z,15.90
2022-09-18T21:44:09.316Z,15.90
2022-09-18T21:46:37.287Z,15.80
2022-09-18T21:49:07.984Z,15.80
2022-09-18T21:51:35.461Z,15.80
2022-09-18T21:54:05.533Z,15.70
2022-09-18T21:56:33.239Z,15.70
2022-09-18T21:59:00.162Z,15.70
2022-09-18T22:01:31.224Z,15.70
2022-09-18T22:03:59.539Z,15.70
2022-09-18T22:06:27.427Z,15.70
2022-09-18T22:08:55.264Z,15.70
2022-09-18T22:11:24.354Z,15.70
2022-09-18T22:14:01.281Z,15.70
2022-09-18T22:16:31.659Z,15.60
2022-09-18T22:19:01.100Z,15.50
2022-09-18T22:21:34.657Z,15.60
2022-09-18T22:24:08.949Z,15.70
2022-09-18T22:26:37.439Z,15.70
2022-09-18T22:29:08.383Z,15.70
2022-09-18T22:31:48.108Z,15.70
2022-09-18T22:34:20.198Z,15.60
2022-09-18T22:36:47.638Z,15.70
2022-09-18T22:39:15.315Z,15.60
2022-09-18T22:41:43.898Z,15.60
2022-09-18T22:44:11.486Z,15.50
2022-09-18T22:46:39.515Z,15.60
2022-09-18T22:49:07.184Z,15.20
2022-09-18T22:51:34.559Z,15.50
2022-09-18T22:54:07.501Z,15.50
2022-09-18T22:56:42.680Z,15.60
2022-09-18T22:59:10.520Z,15.50
2022-09-18T23:01:41.561Z,15.50
2022-09-18T23:04:08.716Z,15.50
2022-09-18T23:06:35.788Z,15.50
2022-09-18T23:09:03.700Z,15.40
2022-09-18T23:11:31.457Z,15.40
2022-09-18T23:13:59.201Z,15.40
2022-09-18T23:16:27.667Z,15.40
2022-09-18T23:18:55.788Z,15.40
2022-09-18T23:21:22.724Z,15.40
2022-09-18T23:23:49.893Z,15.40
2022-09-18T23:26:23.324Z,15.40
2022-09-18T23:28:51.479Z,15.40
2022-09-18T23:31:22.770Z,15.40
2022-09-18T23:33:51.466Z,15.40
2022-09-18T23:36:19.556Z,15.40
2022-09-18T23:38:46.701Z,15.30
2022-09-18T23:41:14.706Z,15.40
2022-09-18T23:43:46.201Z,15.40
2022-09-18T23:46:13.088Z,15.30
2022-09-18T23:48:40.003Z,15.30
2022-09-18T23:51:06.990Z,15.30
2022-09-18T23:53:37.961Z,15.30
2022-09-18T23:56:06.877Z,15.30
2022-09-18T23:58:34.000Z,15.30
