createdAt,value
2023-05-10T00:00:00.857Z,5.3
2023-05-10T00:05:00.858Z,5.3
2023-05-10T00:10:00.762Z,5.6
2023-05-10T00:15:00.848Z,5.3
2023-05-10T00:20:00.651Z,5.5
2023-05-10T00:25:00.829Z,5.9
2023-05-10T00:30:00.866Z,6.5
2023-05-10T00:35:00.632Z,6.4
2023-05-10T00:40:00.728Z,6.8
2023-05-10T00:45:00.889Z,6.0
2023-05-10T00:50:01.083Z,7.7
2023-05-10T00:55:00.884Z,7.8
2023-05-10T01:00:00.551Z,7.9
2023-05-10T01:05:00.817Z,10.0
2023-05-10T01:10:01.945Z,9.4
2023-05-10T01:15:00.803Z,9.1
2023-05-10T01:20:00.879Z,10.8
2023-05-10T01:25:01.294Z,9.3
2023-05-10T01:30:09.526Z,11.0
2023-05-10T01:35:00.857Z,11.2
2023-05-10T01:40:00.880Z,10.7
2023-05-10T01:45:01.379Z,10.7
2023-05-10T01:50:00.920Z,11.9
2023-05-10T01:55:01.447Z,11.3
2023-05-10T02:00:01.069Z,13.0
2023-05-10T02:05:01.200Z,13.4
2023-05-10T02:10:01.398Z,13.1
2023-05-10T02:15:01.119Z,13.9
2023-05-10T02:20:00.923Z,15.4
2023-05-10T02:25:00.748Z,14.8
2023-05-10T02:30:01.968Z,14.9
2023-05-10T02:35:00.941Z,15.8
2023-05-10T02:40:00.916Z,16.2
2023-05-10T02:45:02.526Z,15.7
2023-05-10T02:50:01.723Z,16.4
2023-05-10T02:55:00.852Z,16.6
2023-05-10T03:00:00.500Z,17.5
2023-05-10T03:05:01.220Z,16.7
2023-05-10T03:10:01.288Z,19.7
2023-05-10T03:15:01.320Z,19.8
2023-05-10T03:20:00.734Z,18.9
2023-05-10T03:25:02.420Z,19.4
2023-05-10T03:30:00.810Z,21.3
2023-05-10T03:35:00.920Z,19.2
2023-05-10T03:40:02.044Z,20.4
2023-05-10T03:45:00.858Z,20.5
2023-05-10T03:50:01.178Z,21.4
2023-05-10T03:55:01.239Z,20.0
2023-05-10T04:00:00.841Z,21.8
2023-05-10T04:05:01.112Z,20.5
2023-05-10T04:10:00.930Z,20.7
2023-05-10T04:15:00.824Z,17.5
2023-05-10T04:20:00.806Z,17.3
2023-05-10T04:25:00.665Z,17.5
2023-05-10T04:30:01.537Z,18.3
2023-05-10T04:35:00.792Z,17.9
2023-05-10T04:40:00.665Z,17.3
2023-05-10T04:45:00.692Z,16.4
2023-05-10T04:50:00.842Z,17.2
2023-05-10T04:55:00.965Z,18.3
2023-05-10T05:00:00.964Z,18.7
2023-05-10T05:05:02.049Z,18.3
2023-05-10T05:10:01.304Z,20.0
2023-05-10T05:15:01.119Z,19.3
2023-05-10T05:20:00.554Z,18.5
2023-05-10T05:25:00.605Z,18.2
2023-05-10T05:30:02.123Z,17.6
2023-05-10T05:35:00.680Z,17.7
2023-05-10T05:40:00.675Z,18.2
2023-05-10T05:45:00.467Z,17.3
2023-05-10T05:50:01.911Z,19.3
2023-05-10T05:55:01.060Z,18.2
2023-05-10T06:00:00.789Z,19.4
2023-05-10T06:05:00.795Z,19.3
2023-05-10T06:10:00.764Z,19.0
2023-05-10T06:15:00.900Z,18.6
2023-05-10T06:20:00.961Z,19.4
2023-05-10T06:25:00.836Z,19.2
2023-05-10T06:30:11.905Z,19.4
2023-05-10T06:35:00.785Z,19.9
2023-05-10T06:40:00.786Z,19.5
2023-05-10T06:45:00.886Z,17.7
2023-05-10T06:50:00.723Z,19.4
2023-05-10T06:55:00.480Z,18.2
2023-05-10T07:00:01.037Z,16.8
2023-05-10T07:05:03.250Z,17.1
2023-05-10T07:10:00.897Z,17.9
2023-05-10T07:15:00.867Z,17.9
2023-05-10T07:20:02.153Z,18.0
2023-05-10T07:25:01.067Z,18.6
2023-05-10T07:30:00.949Z,16.8
2023-05-10T07:35:00.912Z,17.6
2023-05-10T07:40:00.992Z,16.5
2023-05-10T07:45:00.793Z,16.5
2023-05-10T07:50:01.509Z,15.1
2023-05-10T07:55:00.656Z,15.7
2023-05-10T08:00:00.767Z,14.3
2023-05-10T08:05:00.861Z,13.7
2023-05-10T08:10:00.930Z,12.5
2023-05-10T08:15:00.578Z,10.8
2023-05-10T08:20:01.023Z,10.1
2023-05-10T08:25:00.832Z,10.2
2023-05-10T08:30:00.722Z,11.6
2023-05-10T08:35:01.792Z,9.8
2023-05-10T08:40:00.876Z,10.5
2023-05-10T08:45:01.312Z,9.0
2023-05-10T08:50:01.177Z,9.0
2023-05-10T08:55:00.752Z,7.6
2023-05-10T09:00:01.016Z,7.7
2023-05-10T09:05:01.278Z,8.0
2023-05-10T09:10:01.109Z,8.6
2023-05-10T09:15:01.123Z,8.9
2023-05-10T09:20:00.686Z,8.4
2023-05-10T09:25:00.946Z,8.2
2023-05-10T09:30:00.789Z,8.0
2023-05-10T09:35:01.122Z,7.5
2023-05-10T09:40:01.029Z,7.9
2023-05-10T09:45:00.697Z,8.7
2023-05-10T09:50:01.296Z,9.0
2023-05-10T09:55:00.619Z,8.8
2023-05-10T10:00:00.780Z,9.4
2023-05-10T10:05:01.209Z,8.3
2023-05-10T10:10:00.888Z,7.3
2023-05-10T10:15:00.752Z,7.2
2023-05-10T10:20:00.847Z,6.3
2023-05-10T10:25:01.187Z,5.7
2023-05-10T10:30:00.871Z,5.2
2023-05-10T10:35:00.610Z,5.3
2023-05-10T10:40:00.791Z,4.6
2023-05-10T10:45:00.988Z,5.1
2023-05-10T10:50:00.916Z,4.2
2023-05-10T10:55:01.449Z,4.8
2023-05-10T11:00:01.161Z,4.4
2023-05-10T11:05:00.753Z,4.3
2023-05-10T11:10:00.751Z,3.9
2023-05-10T11:15:01.151Z,3.5
2023-05-10T11:20:00.647Z,3.6
2023-05-10T11:25:00.600Z,3.5
2023-05-10T11:30:02.595Z,3.6
2023-05-10T11:35:01.252Z,2.7
2023-05-10T11:40:00.793Z,2.9
2023-05-10T11:45:00.512Z,2.5
2023-05-10T11:50:02.581Z,2.7
2023-05-10T11:55:00.861Z,3.0
2023-05-10T12:00:00.609Z,2.7
2023-05-10T12:05:01.738Z,2.7
2023-05-10T12:10:01.218Z,2.2
2023-05-10T12:15:00.940Z,2.5
2023-05-10T12:20:00.877Z,2.6
2023-05-10T12:25:00.676Z,2.3
2023-05-10T12:30:01.129Z,2.6
2023-05-10T12:35:00.877Z,3.2
2023-05-10T12:40:01.026Z,3.0
2023-05-10T12:45:01.439Z,3.3
2023-05-10T12:50:00.486Z,3.1
2023-05-10T12:55:00.983Z,3.5
2023-05-10T13:00:00.650Z,3.6
2023-05-10T13:05:01.208Z,3.9
2023-05-10T13:10:00.565Z,4.4
2023-05-10T13:15:00.879Z,3.6
2023-05-10T13:20:00.672Z,3.7
2023-05-10T13:25:00.615Z,3.9
2023-05-10T13:30:01.058Z,4.1
2023-05-10T13:35:00.857Z,4.4
2023-05-10T13:40:00.961Z,4.0
2023-05-10T13:45:00.782Z,4.4
2023-05-10T13:50:00.927Z,4.6
2023-05-10T13:55:00.637Z,3.9
2023-05-10T14:00:00.589Z,4.4
2023-05-10T14:05:00.841Z,4.7
2023-05-10T14:10:00.943Z,4.6
2023-05-10T14:15:00.858Z,4.3
2023-05-10T14:20:00.785Z,4.6
2023-05-10T14:25:01.170Z,4.6
2023-05-10T14:30:01.262Z,4.2
2023-05-10T14:35:01.271Z,4.1
2023-05-10T14:40:00.788Z,4.1
2023-05-10T14:45:00.517Z,4.1
2023-05-10T14:50:00.683Z,3.9
2023-05-10T14:55:00.705Z,3.9
2023-05-10T15:00:00.802Z,3.7
2023-05-10T15:05:00.710Z,4.5
2023-05-10T15:10:00.642Z,4.4
2023-05-10T15:15:01.187Z,5.3
2023-05-10T15:20:01.435Z,4.7
2023-05-10T15:25:00.663Z,4.2
2023-05-10T15:30:00.992Z,4.4
2023-05-10T15:35:01.656Z,4.3
2023-05-10T15:40:00.840Z,4.7
2023-05-10T15:45:00.607Z,5.0
2023-05-10T15:50:00.756Z,4.6
2023-05-10T15:55:00.851Z,5.3
2023-05-10T16:00:00.962Z,5.0
2023-05-10T16:05:00.838Z,6.1
2023-05-10T16:10:01.307Z,6.1
2023-05-10T16:15:00.819Z,5.5
2023-05-10T16:20:00.851Z,6.1
2023-05-10T16:25:01.326Z,6.3
2023-05-10T16:30:00.750Z,5.3
2023-05-10T16:35:01.412Z,5.9
2023-05-10T16:40:01.529Z,6.3
2023-05-10T16:45:01.043Z,5.8
2023-05-10T16:50:00.653Z,6.0
2023-05-10T16:55:00.826Z,5.8
2023-05-10T17:00:00.956Z,5.9
2023-05-10T17:05:01.759Z,6.1
2023-05-10T17:10:01.242Z,5.5
2023-05-10T17:15:01.448Z,5.8
2023-05-10T17:20:01.106Z,5.2
2023-05-10T17:25:00.918Z,5.6
2023-05-10T17:30:00.953Z,5.5
2023-05-10T17:35:00.883Z,5.9
2023-05-10T17:40:02.411Z,4.9
2023-05-10T17:45:01.131Z,5.6
2023-05-10T17:50:00.636Z,4.5
2023-05-10T17:55:01.013Z,4.8
2023-05-10T18:00:00.692Z,4.3
2023-05-10T18:05:00.775Z,4.4
2023-05-10T18:10:00.586Z,4.4
2023-05-10T18:15:01.045Z,4.3
2023-05-10T18:20:00.749Z,4.3
2023-05-10T18:25:00.745Z,3.7
2023-05-10T18:30:01.035Z,3.7
2023-05-10T18:35:01.037Z,4.4
2023-05-10T18:40:01.017Z,3.9
2023-05-10T18:45:01.568Z,4.1
2023-05-10T18:50:00.602Z,4.7
2023-05-10T18:55:00.555Z,4.4
2023-05-10T19:00:00.532Z,5.0
2023-05-10T19:05:01.834Z,4.5
2023-05-10T19:10:00.644Z,4.8
2023-05-10T19:15:01.454Z,5.0
2023-05-10T19:20:00.658Z,4.8
2023-05-10T19:25:00.523Z,4.4
2023-05-10T19:30:00.673Z,4.9
2023-05-10T19:35:00.702Z,4.4
2023-05-10T19:40:00.787Z,4.5
2023-05-10T19:45:02.237Z,5.0
2023-05-10T19:50:00.945Z,4.9
2023-05-10T19:55:00.812Z,4.9
2023-05-10T20:00:00.892Z,5.3
2023-05-10T20:05:00.573Z,5.3
2023-05-10T20:10:01.305Z,5.4
2023-05-10T20:15:00.896Z,6.2
2023-05-10T20:20:00.630Z,6.5
2023-05-10T20:25:00.729Z,6.8
2023-05-10T20:30:00.563Z,6.5
2023-05-10T20:35:01.114Z,6.8
2023-05-10T20:40:00.579Z,6.8
2023-05-10T20:45:00.592Z,7.0
2023-05-10T20:50:00.917Z,6.7
2023-05-10T20:55:00.512Z,7.3
2023-05-10T21:00:00.987Z,7.4
2023-05-10T21:05:01.529Z,7.4
2023-05-10T21:10:00.643Z,6.7
2023-05-10T21:15:00.897Z,6.0
2023-05-10T21:20:00.830Z,5.6
2023-05-10T21:25:01.020Z,6.0
2023-05-10T21:30:01.070Z,6.0
2023-05-10T21:35:01.189Z,5.7
2023-05-10T21:40:00.990Z,5.8
2023-05-10T21:45:01.463Z,5.7
2023-05-10T21:50:01.113Z,5.4
2023-05-10T21:55:00.541Z,5.5
2023-05-10T22:00:00.646Z,4.3
2023-05-10T22:05:00.864Z,4.2
2023-05-10T22:10:01.860Z,5.1
2023-05-10T22:15:10.217Z,5.0
2023-05-10T22:20:00.524Z,5.7
2023-05-10T22:25:01.424Z,5.0
2023-05-10T22:30:00.749Z,5.0
2023-05-10T22:35:01.526Z,5.9
2023-05-10T22:40:00.607Z,5.6
2023-05-10T22:45:01.637Z,5.5
2023-05-10T22:50:00.703Z,5.3
2023-05-10T22:55:00.886Z,5.8
2023-05-10T23:00:01.012Z,5.4
2023-05-10T23:05:00.719Z,5.3
2023-05-10T23:10:00.865Z,5.7
2023-05-10T23:15:00.862Z,6.2
2023-05-10T23:20:00.783Z,6.3
2023-05-10T23:25:00.984Z,6.3
2023-05-10T23:30:00.744Z,5.8
2023-05-10T23:35:00.963Z,6.6
2023-05-10T23:40:01.035Z,5.5
2023-05-10T23:45:01.198Z,5.8
2023-05-10T23:50:00.881Z,6.4
2023-05-10T23:55:00.937Z,6.2
