createdAt,value
2018-11-13T00:00:38.553Z,88.48
2018-11-13T00:01:38.562Z,89.81
2018-11-13T00:02:38.547Z,89.26
2018-11-13T00:03:38.519Z,88.04
2018-11-13T00:04:38.509Z,87.63
2018-11-13T00:05:38.498Z,88.30
2018-11-13T00:06:38.489Z,87.73
2018-11-13T00:07:38.500Z,86.27
2018-11-13T00:08:38.480Z,86.13
2018-11-13T00:09:38.455Z,85.82
2018-11-13T00:10:38.447Z,85.92
2018-11-13T00:11:38.487Z,85.98
2018-11-13T00:12:38.426Z,85.17
2018-11-13T00:13:38.465Z,85.07
2018-11-13T00:14:38.403Z,85.17
2018-11-13T00:15:38.394Z,84.87
2018-11-13T00:16:38.403Z,84.77
2018-11-13T00:17:38.372Z,84.97
2018-11-13T00:18:38.378Z,84.56
2018-11-13T00:19:38.369Z,84.16
2018-11-13T00:20:38.339Z,84.16
2018-11-13T00:21:38.331Z,84.56
2018-11-13T00:22:38.317Z,84.12
2018-11-13T00:23:38.320Z,84.12
2018-11-13T00:24:38.331Z,84.87
2018-11-13T00:25:38.283Z,84.01
2018-11-13T00:26:38.274Z,84.12
2018-11-13T00:27:38.357Z,84.22
2018-11-13T00:28:38.269Z,84.01
2018-11-13T00:29:38.239Z,84.63
2018-11-13T00:30:38.275Z,84.12
2018-11-13T00:31:38.220Z,83.40
2018-11-13T00:32:38.212Z,83.61
2018-11-13T00:33:38.215Z,83.81
2018-11-13T00:34:38.189Z,84.52
2018-11-13T00:35:38.181Z,84.42
2018-11-13T00:36:38.205Z,83.91
2018-11-13T00:37:38.154Z,84.01
2018-11-13T00:38:38.155Z,84.32
2018-11-13T00:39:38.137Z,84.12
2018-11-13T00:40:38.124Z,84.32
2018-11-13T00:41:38.112Z,85.03
2018-11-13T00:42:38.114Z,85.24
2018-11-13T00:43:38.106Z,85.13
2018-11-13T00:44:38.080Z,84.63
2018-11-13T00:45:38.203Z,85.24
2018-11-13T00:46:38.058Z,84.83
2018-11-13T00:47:38.048Z,84.83
2018-11-13T00:48:38.100Z,85.44
2018-11-13T00:49:38.029Z,85.24
2018-11-13T00:50:38.106Z,85.38
2018-11-13T00:51:38.006Z,86.19
2018-11-13T00:52:37.994Z,86.19
2018-11-13T00:53:37.999Z,86.83
2018-11-13T00:54:37.997Z,86.83
2018-11-13T00:55:37.963Z,86.94
2018-11-13T00:56:37.950Z,86.33
2018-11-13T00:57:37.945Z,86.90
2018-11-13T00:58:37.943Z,86.74
2018-11-13T00:59:37.921Z,86.74
2018-11-13T01:00:37.970Z,87.04
2018-11-13T01:01:37.895Z,87.14
2018-11-13T01:02:37.885Z,86.63
2018-11-13T01:03:37.888Z,87.89
2018-11-13T01:04:37.868Z,88.20
2018-11-13T01:05:37.897Z,88.30
2018-11-13T01:06:37.868Z,88.20
2018-11-13T01:07:37.882Z,88.50
2018-11-13T01:08:37.834Z,89.56
2018-11-13T01:09:37.813Z,88.75
2018-11-13T01:10:37.799Z,88.44
2018-11-13T01:11:37.822Z,89.20
2018-11-13T01:12:37.818Z,89.24
2018-11-13T01:13:37.784Z,90.66
2018-11-13T01:14:37.757Z,90.86
2018-11-13T01:15:37.747Z,91.38
2018-11-13T01:16:37.736Z,90.81
2018-11-13T01:17:37.726Z,90.30
2018-11-13T01:18:37.752Z,90.91
2018-11-13T01:19:37.704Z,91.77
2018-11-13T01:20:37.690Z,91.72
2018-11-13T01:21:37.679Z,91.42
2018-11-13T01:22:37.671Z,91.97
2018-11-13T01:23:37.674Z,91.42
2018-11-13T01:24:37.695Z,91.01
2018-11-13T01:25:37.686Z,90.36
2018-11-13T01:26:37.627Z,89.20
2018-11-13T01:27:37.614Z,88.50
2018-11-13T01:28:37.620Z,87.69
2018-11-13T01:29:37.595Z,86.77
2018-11-13T01:30:37.625Z,86.33
2018-11-13T01:31:37.571Z,85.72
2018-11-13T01:32:37.562Z,85.68
2018-11-13T01:33:37.565Z,85.68
2018-11-13T01:34:37.543Z,85.38
2018-11-13T01:35:37.533Z,85.07
2018-11-13T01:36:37.548Z,85.03
2018-11-13T01:37:37.510Z,84.63
2018-11-13T01:38:37.510Z,85.03
2018-11-13T01:39:37.492Z,84.22
2018-11-13T01:40:37.474Z,83.40
2018-11-13T01:41:37.473Z,82.76
2018-11-13T01:42:37.485Z,83.67
2018-11-13T01:43:37.456Z,83.67
2018-11-13T01:44:37.430Z,83.77
2018-11-13T01:45:37.458Z,84.18
2018-11-13T01:46:37.410Z,84.22
2018-11-13T01:47:37.401Z,84.12
2018-11-13T01:48:37.428Z,84.52
2018-11-13T01:49:37.390Z,84.22
2018-11-13T01:50:37.366Z,83.87
2018-11-13T01:51:37.355Z,84.18
2018-11-13T01:52:37.347Z,83.57
2018-11-13T01:53:37.346Z,83.47
2018-11-13T01:54:37.354Z,83.57
2018-11-13T01:55:37.319Z,83.57
2018-11-13T01:56:37.302Z,83.57
2018-11-13T01:57:37.291Z,83.47
2018-11-13T01:58:37.297Z,83.57
2018-11-13T01:59:37.274Z,82.66
2018-11-13T02:00:37.292Z,83.47
2018-11-13T02:01:37.249Z,83.57
2018-11-13T02:02:37.239Z,83.77
2018-11-13T02:03:37.242Z,83.37
2018-11-13T02:04:37.218Z,83.77
2018-11-13T02:05:37.206Z,83.40
2018-11-13T02:06:37.232Z,83.61
2018-11-13T02:07:37.184Z,82.56
2018-11-13T02:08:37.189Z,82.31
2018-11-13T02:09:37.165Z,81.46
2018-11-13T02:10:37.156Z,80.76
2018-11-13T02:11:37.143Z,80.45
2018-11-13T02:12:37.159Z,80.01
2018-11-13T02:13:37.133Z,80.52
2018-11-13T02:14:37.115Z,80.31
2018-11-13T02:15:37.100Z,79.91
2018-11-13T02:16:37.091Z,80.11
2018-11-13T02:17:37.082Z,79.26
2018-11-13T02:18:37.111Z,79.36
2018-11-13T02:19:37.061Z,79.26
2018-11-13T02:20:37.052Z,79.77
2018-11-13T02:21:37.037Z,79.06
2018-11-13T02:22:37.025Z,79.16
2018-11-13T02:23:37.027Z,78.96
2018-11-13T02:24:37.031Z,78.96
2018-11-13T02:25:36.994Z,78.66
2018-11-13T02:26:36.985Z,79.06
2018-11-13T02:27:36.974Z,78.31
2018-11-13T02:28:36.977Z,77.81
2018-11-13T02:29:36.952Z,78.31
2018-11-13T02:30:36.963Z,77.81
2018-11-13T02:31:36.931Z,77.81
2018-11-13T02:32:36.920Z,77.81
2018-11-13T02:33:36.935Z,77.30
2018-11-13T02:34:36.899Z,77.30
2018-11-13T02:35:36.921Z,77.00
2018-11-13T02:36:36.901Z,76.79
2018-11-13T02:37:36.876Z,76.79
2018-11-13T02:38:36.869Z,76.70
2018-11-13T02:39:36.845Z,76.50
2018-11-13T02:40:36.839Z,77.20
2018-11-13T02:41:36.823Z,76.79
2018-11-13T02:42:36.837Z,76.39
2018-11-13T02:43:36.816Z,76.59
2018-11-13T02:44:36.792Z,76.29
2018-11-13T02:45:36.780Z,77.10
2018-11-13T02:46:36.769Z,76.70
2018-11-13T02:47:36.760Z,76.97
2018-11-13T02:48:36.801Z,76.79
2018-11-13T02:49:36.739Z,76.79
2018-11-13T02:50:36.730Z,77.10
2018-11-13T02:51:36.718Z,76.39
2018-11-13T02:52:36.705Z,76.50
2018-11-13T02:53:36.696Z,76.59
2018-11-13T02:54:36.714Z,75.68
2018-11-13T02:55:36.675Z,76.90
2018-11-13T02:56:36.667Z,76.05
2018-11-13T02:57:36.654Z,76.35
2018-11-13T02:58:36.646Z,76.79
2018-11-13T02:59:36.644Z,76.29
2018-11-13T03:00:36.641Z,77.50
2018-11-13T03:01:36.610Z,78.11
2018-11-13T03:02:36.606Z,78.01
2018-11-13T03:03:36.588Z,78.35
2018-11-13T03:04:36.590Z,77.68
2018-11-13T03:05:36.567Z,78.08
2018-11-13T03:06:36.587Z,80.05
2018-11-13T03:07:36.547Z,79.88
2018-11-13T03:08:36.536Z,82.11
2018-11-13T03:09:36.535Z,82.05
2018-11-13T03:10:36.513Z,82.35
2018-11-13T03:11:36.502Z,82.70
2018-11-13T03:12:36.556Z,84.32
2018-11-13T03:13:36.554Z,84.16
2018-11-13T03:14:36.485Z,85.07
2018-11-13T03:15:36.461Z,86.94
2018-11-13T03:16:36.456Z,87.18
2018-11-13T03:17:36.440Z,88.30
2018-11-13T03:18:36.464Z,89.83
2018-11-13T03:19:36.428Z,90.17
2018-11-13T03:20:36.413Z,90.68
2018-11-13T03:21:36.397Z,91.13
2018-11-13T03:22:36.401Z,92.55
2018-11-13T03:23:36.373Z,92.70
2018-11-13T03:24:36.409Z,92.80
2018-11-13T03:25:36.354Z,93.51
2018-11-13T03:26:36.339Z,94.37
2018-11-13T03:27:36.332Z,94.57
2018-11-13T03:28:36.319Z,94.98
2018-11-13T03:29:36.361Z,94.88
2018-11-13T03:30:36.321Z,95.29
2018-11-13T03:31:36.472Z,95.49
2018-11-13T03:32:36.279Z,95.49
2018-11-13T03:33:36.265Z,96.30
2018-11-13T03:34:36.272Z,95.84
2018-11-13T03:35:36.246Z,95.79
2018-11-13T03:36:36.261Z,95.90
2018-11-13T03:37:36.225Z,96.10
2018-11-13T03:38:36.212Z,96.00
2018-11-13T03:39:36.217Z,95.90
2018-11-13T03:40:36.189Z,95.49
2018-11-13T03:41:36.180Z,95.08
2018-11-13T03:42:36.185Z,94.52
2018-11-13T03:43:36.160Z,95.13
2018-11-13T03:44:36.159Z,93.80
2018-11-13T03:45:36.135Z,93.25
2018-11-13T03:46:36.126Z,93.15
2018-11-13T03:47:36.115Z,92.94
2018-11-13T03:48:36.149Z,92.44
2018-11-13T03:49:36.106Z,92.64
2018-11-13T03:50:36.084Z,92.94
2018-11-13T03:51:36.074Z,93.25
2018-11-13T03:52:36.061Z,93.29
2018-11-13T03:53:36.050Z,93.25
2018-11-13T03:54:36.104Z,93.50
2018-11-13T03:55:36.032Z,93.70
2018-11-13T03:56:36.019Z,93.25
2018-11-13T03:57:36.009Z,92.89
2018-11-13T03:58:35.996Z,93.29
2018-11-13T03:59:36.004Z,93.05
2018-11-13T04:00:35.998Z,92.99
2018-11-13T04:01:35.965Z,92.74
2018-11-13T04:02:35.953Z,92.79
2018-11-13T04:03:35.943Z,92.74
2018-11-13T04:04:35.947Z,92.99
2018-11-13T04:05:35.921Z,93.19
2018-11-13T04:06:35.933Z,92.99
2018-11-13T04:07:35.898Z,93.90
2018-11-13T04:08:35.888Z,94.01
2018-11-13T04:09:35.891Z,94.21
2018-11-13T04:10:35.869Z,94.72
2018-11-13T04:11:35.869Z,95.13
2018-11-13T04:12:35.867Z,95.58
2018-11-13T04:13:35.836Z,95.58
2018-11-13T04:14:35.838Z,95.78
2018-11-13T04:15:35.813Z,95.78
2018-11-13T04:16:35.811Z,96.09
2018-11-13T04:17:35.791Z,96.19
2018-11-13T04:18:35.830Z,96.91
2018-11-13T04:19:35.787Z,96.34
2018-11-13T04:20:35.758Z,97.46
2018-11-13T04:21:35.749Z,96.80
2018-11-13T04:22:35.736Z,96.39
2018-11-13T04:23:35.727Z,96.75
2018-11-13T04:24:35.758Z,96.44
2018-11-13T04:25:35.704Z,96.09
2018-11-13T04:26:35.702Z,97.41
2018-11-13T04:27:35.684Z,97.00
2018-11-13T04:28:35.673Z,97.00
2018-11-13T04:29:35.679Z,97.46
2018-11-13T04:30:35.729Z,96.80
2018-11-13T04:31:35.644Z,96.44
2018-11-13T04:32:35.629Z,96.50
2018-11-13T04:33:35.621Z,96.80
2018-11-13T04:34:35.623Z,96.60
2018-11-13T04:35:35.596Z,97.31
2018-11-13T04:36:35.617Z,97.05
2018-11-13T04:37:35.575Z,97.05
2018-11-13T04:38:35.562Z,97.25
2018-11-13T04:39:35.567Z,97.21
2018-11-13T04:40:35.543Z,97.36
2018-11-13T04:41:35.532Z,97.11
2018-11-13T04:42:35.536Z,97.16
2018-11-13T04:43:35.510Z,96.91
2018-11-13T04:44:35.517Z,97.21
2018-11-13T04:45:35.488Z,96.91
2018-11-13T04:46:35.478Z,97.52
2018-11-13T04:47:35.529Z,97.36
2018-11-13T04:48:35.457Z,97.36
2018-11-13T04:49:35.463Z,97.56
2018-11-13T04:50:35.438Z,96.95
2018-11-13T04:51:35.510Z,96.34
2018-11-13T04:52:35.413Z,97.00
2018-11-13T04:53:35.439Z,96.75
2018-11-13T04:54:35.404Z,97.41
2018-11-13T04:55:35.382Z,97.11
2018-11-13T04:56:35.369Z,96.84
2018-11-13T04:57:35.360Z,97.66
2018-11-13T04:58:35.349Z,97.46
2018-11-13T04:59:35.373Z,97.25
2018-11-13T05:00:35.325Z,96.54
2018-11-13T05:01:35.317Z,96.14
2018-11-13T05:02:35.310Z,96.19
2018-11-13T05:03:35.300Z,95.07
2018-11-13T05:04:35.300Z,95.52
2018-11-13T05:05:35.297Z,95.37
2018-11-13T05:06:35.263Z,96.19
2018-11-13T05:07:35.252Z,96.19
2018-11-13T05:08:35.241Z,96.34
2018-11-13T05:09:35.244Z,95.93
2018-11-13T05:10:35.219Z,96.14
2018-11-13T05:11:35.227Z,96.14
2018-11-13T05:12:35.197Z,96.14
2018-11-13T05:13:35.185Z,94.81
2018-11-13T05:14:35.191Z,95.37
2018-11-13T05:15:35.165Z,95.37
2018-11-13T05:16:35.153Z,95.07
2018-11-13T05:17:35.182Z,95.28
2018-11-13T05:18:35.131Z,95.28
2018-11-13T05:19:35.138Z,94.81
2018-11-13T05:20:35.115Z,94.71
2018-11-13T05:21:35.099Z,94.35
2018-11-13T05:22:35.087Z,95.73
2018-11-13T05:23:35.156Z,93.99
2018-11-13T05:24:35.079Z,95.12
2018-11-13T05:25:35.057Z,94.87
2018-11-13T05:26:35.045Z,95.58
2018-11-13T05:27:35.034Z,95.52
2018-11-13T05:28:35.023Z,95.62
2018-11-13T05:29:35.055Z,96.23
2018-11-13T05:30:35.006Z,96.03
2018-11-13T05:31:34.992Z,96.03
2018-11-13T05:32:34.981Z,96.34
2018-11-13T05:33:34.977Z,96.95
2018-11-13T05:34:34.973Z,97.25
2018-11-13T05:35:34.972Z,97.16
2018-11-13T05:36:34.938Z,97.05
2018-11-13T05:37:34.927Z,97.46
2018-11-13T05:38:34.917Z,97.56
2018-11-13T05:39:34.924Z,97.71
2018-11-13T05:40:34.896Z,97.00
2018-11-13T05:41:34.959Z,97.46
2018-11-13T05:42:34.872Z,97.36
2018-11-13T05:43:34.864Z,97.16
2018-11-13T05:44:34.866Z,97.05
2018-11-13T05:45:34.839Z,97.50
2018-11-13T05:46:34.828Z,97.81
2018-11-13T05:47:34.846Z,97.61
2018-11-13T05:48:34.810Z,97.61
2018-11-13T05:49:34.823Z,97.71
2018-11-13T05:50:34.785Z,97.91
2018-11-13T05:51:34.775Z,98.02
2018-11-13T05:52:34.763Z,98.43
2018-11-13T05:53:34.771Z,98.36
2018-11-13T05:54:34.755Z,98.43
2018-11-13T05:55:34.730Z,99.04
2018-11-13T05:56:34.720Z,99.04
2018-11-13T05:57:34.709Z,98.93
2018-11-13T05:58:34.698Z,98.93
2018-11-13T05:59:34.769Z,98.63
2018-11-13T06:00:34.680Z,98.88
2018-11-13T06:01:34.667Z,98.77
2018-11-13T06:02:34.659Z,98.98
2018-11-13T06:03:34.643Z,98.88
2018-11-13T06:04:34.648Z,98.88
2018-11-13T06:05:34.644Z,98.88
2018-11-13T06:06:34.612Z,99.08
2018-11-13T06:07:34.601Z,99.08
2018-11-13T06:08:34.730Z,99.59
2018-11-13T06:09:34.597Z,99.18
2018-11-13T06:10:34.568Z,99.39
2018-11-13T06:11:34.577Z,99.18
2018-11-13T06:12:34.546Z,99.59
2018-11-13T06:13:34.555Z,99.59
2018-11-13T06:14:34.543Z,99.79
2018-11-13T06:15:34.515Z,99.59
2018-11-13T06:16:34.506Z,99.79
2018-11-13T06:17:34.518Z,99.59
2018-11-13T06:18:34.483Z,99.95
2018-11-13T06:19:34.486Z,99.99
2018-11-13T06:20:34.465Z,99.99
2018-11-13T06:21:34.457Z,99.99
2018-11-13T06:22:34.444Z,99.64
2018-11-13T06:23:34.453Z,99.64
2018-11-13T06:24:34.419Z,99.64
2018-11-13T06:25:34.422Z,99.54
2018-11-13T06:26:34.397Z,99.27
2018-11-13T06:27:34.386Z,99.54
2018-11-13T06:28:34.374Z,99.43
2018-11-13T06:29:34.391Z,99.64
2018-11-13T06:30:34.370Z,99.79
2018-11-13T06:31:34.343Z,99.43
2018-11-13T06:32:34.333Z,99.43
2018-11-13T06:33:34.324Z,99.38
2018-11-13T06:34:34.311Z,99.43
2018-11-13T06:35:34.359Z,99.27
2018-11-13T06:36:34.289Z,99.64
2018-11-13T06:37:34.297Z,99.48
2018-11-13T06:38:34.274Z,99.68
2018-11-13T06:39:34.260Z,99.74
2018-11-13T06:40:34.261Z,99.79
2018-11-13T06:41:34.267Z,99.68
2018-11-13T06:42:34.222Z,99.68
2018-11-13T06:43:34.213Z,99.99
2018-11-13T06:44:34.204Z,99.99
2018-11-13T06:45:34.205Z,99.79
2018-11-13T06:46:34.185Z,99.99
2018-11-13T06:47:34.190Z,99.99
2018-11-13T06:48:34.158Z,99.99
2018-11-13T06:49:34.192Z,99.99
2018-11-13T06:50:34.153Z,99.99
2018-11-13T06:51:34.126Z,99.99
2018-11-13T06:52:34.118Z,99.99
2018-11-13T06:53:34.118Z,99.99
2018-11-13T06:54:34.095Z,99.99
2018-11-13T06:55:34.102Z,99.99
2018-11-13T06:56:34.074Z,99.68
2018-11-13T06:57:34.080Z,99.99
2018-11-13T06:58:34.055Z,99.89
2018-11-13T06:59:34.056Z,99.99
2018-11-13T07:00:34.053Z,99.99
2018-11-13T07:01:34.020Z,99.84
2018-11-13T07:02:34.010Z,99.79
2018-11-13T07:03:33.998Z,99.68
2018-11-13T07:04:33.989Z,99.99
2018-11-13T07:05:34.013Z,99.58
2018-11-13T07:06:33.967Z,99.99
2018-11-13T07:07:33.956Z,99.99
2018-11-13T07:08:33.945Z,99.99
2018-11-13T07:09:33.933Z,99.99
2018-11-13T07:10:33.964Z,99.99
2018-11-13T07:11:33.948Z,99.58
2018-11-13T07:12:33.903Z,99.73
2018-11-13T07:13:33.891Z,99.79
2018-11-13T07:14:33.881Z,99.68
2018-11-13T07:15:33.889Z,99.68
2018-11-13T07:16:33.862Z,99.99
2018-11-13T07:17:33.875Z,99.99
2018-11-13T07:18:33.892Z,99.99
2018-11-13T07:19:33.830Z,99.99
2018-11-13T07:20:33.834Z,99.99
2018-11-13T07:21:33.807Z,99.99
2018-11-13T07:22:33.796Z,99.52
2018-11-13T07:23:33.827Z,99.99
2018-11-13T07:24:33.780Z,99.99
2018-11-13T07:25:33.889Z,99.99
2018-11-13T07:26:33.753Z,99.99
2018-11-13T07:27:33.849Z,99.99
2018-11-13T07:28:33.732Z,99.99
2018-11-13T07:29:33.756Z,99.99
2018-11-13T07:30:33.725Z,99.99
2018-11-13T07:31:33.702Z,99.99
2018-11-13T07:32:33.690Z,99.84
2018-11-13T07:33:33.749Z,99.99
2018-11-13T07:34:33.670Z,99.93
2018-11-13T07:35:33.691Z,99.84
2018-11-13T07:36:33.645Z,99.73
2018-11-13T07:37:33.636Z,99.93
2018-11-13T07:38:33.626Z,99.84
2018-11-13T07:39:33.617Z,99.99
2018-11-13T07:40:33.615Z,99.73
2018-11-13T07:41:33.619Z,99.43
2018-11-13T07:42:33.585Z,99.73
2018-11-13T07:43:33.571Z,99.93
2018-11-13T07:44:33.560Z,99.63
2018-11-13T07:45:33.562Z,99.63
2018-11-13T07:46:33.588Z,99.73
2018-11-13T07:47:33.660Z,99.22
2018-11-13T07:48:33.522Z,99.43
2018-11-13T07:49:33.508Z,99.73
2018-11-13T07:50:33.507Z,99.32
2018-11-13T07:51:33.485Z,99.63
2018-11-13T07:52:33.477Z,99.63
2018-11-13T07:53:33.489Z,99.63
2018-11-13T07:54:33.461Z,99.43
2018-11-13T07:55:33.459Z,99.32
2018-11-13T07:56:33.433Z,99.02
2018-11-13T07:57:33.423Z,99.22
2018-11-13T07:58:33.462Z,99.27
2018-11-13T07:59:33.421Z,98.75
2018-11-13T08:00:33.407Z,98.96
2018-11-13T08:01:33.382Z,98.75
2018-11-13T08:02:33.371Z,98.75
2018-11-13T08:03:33.373Z,98.55
2018-11-13T08:04:33.351Z,99.27
2018-11-13T08:05:33.394Z,99.02
2018-11-13T08:06:33.411Z,98.81
2018-11-13T08:07:33.316Z,98.75
2018-11-13T08:08:33.309Z,98.30
2018-11-13T08:09:33.296Z,98.30
2018-11-13T08:10:33.284Z,98.50
2018-11-13T08:11:33.302Z,98.71
2018-11-13T08:12:33.261Z,98.71
2018-11-13T08:13:33.390Z,98.81
2018-11-13T08:14:33.255Z,98.40
2018-11-13T08:15:33.287Z,98.20
2018-11-13T08:16:33.315Z,98.20
2018-11-13T08:17:33.214Z,98.71
2018-11-13T08:18:33.323Z,98.61
2018-11-13T08:19:33.193Z,99.02
2018-11-13T08:20:33.178Z,98.71
2018-11-13T08:21:33.182Z,98.71
2018-11-13T08:22:33.156Z,98.20
2018-11-13T08:23:33.178Z,98.50
2018-11-13T08:24:33.133Z,98.10
2018-11-13T08:25:33.130Z,98.10
2018-11-13T08:26:33.125Z,97.99
2018-11-13T08:27:33.157Z,97.28
2018-11-13T08:28:33.104Z,96.77
2018-11-13T08:29:33.131Z,97.49
2018-11-13T08:30:33.067Z,96.46
2018-11-13T08:31:33.088Z,96.97
2018-11-13T08:32:33.050Z,96.87
2018-11-13T08:33:33.036Z,97.58
2018-11-13T08:34:33.028Z,97.28
2018-11-13T08:35:33.069Z,96.77
2018-11-13T08:36:33.022Z,96.87
2018-11-13T08:37:32.995Z,96.67
2018-11-13T08:38:32.981Z,97.54
2018-11-13T08:39:32.978Z,97.44
2018-11-13T08:40:32.966Z,97.13
2018-11-13T08:41:33.007Z,97.44
2018-11-13T08:42:32.941Z,97.03
2018-11-13T08:43:32.929Z,97.44
2018-11-13T08:44:32.923Z,97.49
2018-11-13T08:45:32.906Z,97.85
2018-11-13T08:46:32.910Z,97.24
2018-11-13T08:47:32.923Z,97.03
2018-11-13T08:48:32.875Z,97.13
2018-11-13T08:49:32.863Z,97.24
2018-11-13T08:50:32.947Z,97.64
2018-11-13T08:51:32.852Z,97.44
2018-11-13T08:52:32.830Z,97.13
2018-11-13T08:53:32.848Z,97.13
2018-11-13T08:54:32.810Z,97.64
2018-11-13T08:55:32.796Z,96.72
2018-11-13T08:56:32.798Z,96.72
2018-11-13T08:57:32.784Z,96.42
2018-11-13T08:58:32.853Z,96.62
2018-11-13T08:59:32.814Z,96.31
2018-11-13T09:00:32.744Z,96.42
2018-11-13T09:01:32.749Z,96.62
2018-11-13T09:02:32.722Z,96.42
2018-11-13T09:03:32.763Z,95.19
2018-11-13T09:04:32.699Z,95.29
2018-11-13T09:05:32.703Z,94.98
2018-11-13T09:06:32.696Z,94.68
2018-11-13T09:07:32.667Z,93.96
2018-11-13T09:08:32.655Z,94.48
2018-11-13T09:09:32.645Z,94.27
2018-11-13T09:10:32.635Z,95.19
2018-11-13T09:11:32.659Z,93.86
2018-11-13T09:12:32.728Z,93.15
2018-11-13T09:13:32.602Z,93.66
2018-11-13T09:14:32.590Z,93.10
2018-11-13T09:15:32.582Z,93.71
2018-11-13T09:16:32.584Z,92.90
2018-11-13T09:17:32.583Z,93.25
2018-11-13T09:18:32.547Z,92.90
2018-11-13T09:19:32.712Z,93.35
2018-11-13T09:20:32.526Z,93.55
2018-11-13T09:21:32.527Z,94.23
2018-11-13T09:22:32.542Z,93.86
2018-11-13T09:23:32.494Z,93.45
2018-11-13T09:24:32.488Z,93.71
2018-11-13T09:25:32.474Z,94.02
2018-11-13T09:26:32.481Z,93.51
2018-11-13T09:27:32.449Z,94.12
2018-11-13T09:28:32.471Z,93.51
2018-11-13T09:29:32.435Z,93.41
2018-11-13T09:30:32.773Z,93.92
2018-11-13T09:31:32.447Z,93.41
2018-11-13T09:32:32.398Z,94.64
2018-11-13T09:33:32.431Z,94.33
2018-11-13T09:34:32.405Z,93.51
2018-11-13T09:35:32.367Z,93.21
2018-11-13T09:36:32.370Z,93.10
2018-11-13T09:37:32.402Z,91.98
2018-11-13T09:38:32.331Z,91.67
2018-11-13T09:39:32.318Z,92.29
2018-11-13T09:40:32.333Z,91.67
2018-11-13T09:41:32.310Z,93.21
2018-11-13T09:42:32.285Z,93.51
2018-11-13T09:43:32.275Z,93.00
2018-11-13T09:44:32.269Z,93.21
2018-11-13T09:45:32.257Z,93.41
2018-11-13T09:46:32.370Z,94.43
2018-11-13T09:47:32.243Z,94.18
2018-11-13T09:48:32.225Z,95.04
2018-11-13T09:49:32.214Z,95.51
2018-11-13T09:50:32.229Z,95.76
2018-11-13T09:51:32.212Z,95.76
2018-11-13T09:52:32.208Z,96.68
2018-11-13T09:53:32.205Z,96.68
2018-11-13T09:54:32.157Z,96.68
2018-11-13T09:55:32.163Z,96.83
2018-11-13T09:56:32.269Z,96.62
2018-11-13T09:57:32.139Z,96.78
2018-11-13T09:58:32.158Z,96.42
2018-11-13T09:59:32.101Z,96.78
2018-11-13T10:00:32.386Z,96.78
2018-11-13T10:01:32.638Z,97.19
2018-11-13T10:02:32.707Z,97.03
2018-11-13T10:03:32.509Z,96.88
2018-11-13T10:04:32.702Z,97.54
2018-11-13T10:05:32.135Z,97.08
2018-11-13T10:06:32.028Z,97.39
2018-11-13T10:07:32.033Z,97.60
2018-11-13T10:08:32.008Z,97.29
2018-11-13T10:09:31.993Z,97.19
2018-11-13T10:10:32.070Z,97.19
2018-11-13T10:11:31.990Z,96.84
2018-11-13T10:12:31.974Z,96.88
2018-11-13T10:13:32.014Z,97.34
2018-11-13T10:14:31.941Z,97.14
2018-11-13T10:15:31.931Z,97.19
2018-11-13T10:16:31.950Z,97.55
2018-11-13T10:17:31.992Z,96.84
2018-11-13T10:18:31.896Z,96.94
2018-11-13T10:19:31.886Z,96.68
2018-11-13T10:20:31.873Z,96.63
2018-11-13T10:21:31.883Z,96.63
2018-11-13T10:22:31.900Z,96.84
2018-11-13T10:23:31.848Z,97.45
2018-11-13T10:24:31.832Z,97.09
2018-11-13T10:25:31.820Z,96.38
2018-11-13T10:26:31.930Z,96.48
2018-11-13T10:27:31.811Z,96.59
2018-11-13T10:28:31.826Z,96.08
2018-11-13T10:29:31.796Z,96.08
2018-11-13T10:30:31.772Z,96.18
2018-11-13T10:31:31.755Z,96.08
2018-11-13T10:32:31.761Z,96.18
2018-11-13T10:33:31.749Z,96.34
2018-11-13T10:34:31.730Z,96.38
2018-11-13T10:35:31.711Z,96.44
2018-11-13T10:36:31.701Z,95.77
2018-11-13T10:37:31.762Z,95.36
2018-11-13T10:38:31.688Z,95.16
2018-11-13T10:39:31.672Z,95.57
2018-11-13T10:40:31.823Z,95.47
2018-11-13T10:41:31.747Z,94.85
2018-11-13T10:42:31.650Z,95.21
2018-11-13T10:43:31.626Z,95.21
2018-11-13T10:44:31.613Z,96.14
2018-11-13T10:45:31.611Z,95.52
2018-11-13T10:46:31.644Z,95.12
2018-11-13T10:47:31.604Z,95.01
2018-11-13T10:48:31.573Z,95.01
2018-11-13T10:49:31.566Z,95.21
2018-11-13T10:50:31.700Z,96.03
2018-11-13T10:51:31.542Z,95.32
2018-11-13T10:52:31.563Z,95.01
2018-11-13T10:53:31.520Z,94.71
2018-11-13T10:54:31.507Z,95.12
2018-11-13T10:55:31.498Z,95.42
2018-11-13T10:56:31.650Z,95.01
2018-11-13T10:57:31.507Z,95.52
2018-11-13T10:58:31.510Z,96.23
2018-11-13T10:59:31.456Z,95.01
2018-11-13T11:00:31.444Z,95.42
2018-11-13T11:01:31.433Z,95.42
2018-11-13T11:02:31.571Z,95.62
2018-11-13T11:03:31.413Z,95.21
2018-11-13T11:04:31.477Z,95.32
2018-11-13T11:05:31.391Z,94.91
2018-11-13T11:06:31.377Z,95.52
2018-11-13T11:07:31.379Z,95.32
2018-11-13T11:08:31.355Z,95.01
2018-11-13T11:09:31.348Z,95.12
2018-11-13T11:10:31.387Z,95.01
2018-11-13T11:11:31.380Z,95.32
2018-11-13T11:12:31.333Z,95.52
2018-11-13T11:13:31.340Z,95.57
2018-11-13T11:14:31.300Z,95.52
2018-11-13T11:15:31.289Z,94.75
2018-11-13T11:16:31.275Z,95.06
2018-11-13T11:17:31.319Z,95.16
2018-11-13T11:18:31.286Z,96.03
2018-11-13T11:19:31.318Z,96.14
2018-11-13T11:20:31.230Z,95.21
2018-11-13T11:21:31.219Z,95.32
2018-11-13T11:22:31.219Z,94.91
2018-11-13T11:23:31.265Z,95.01
2018-11-13T11:24:31.184Z,94.55
2018-11-13T11:25:31.299Z,94.09
2018-11-13T11:26:31.251Z,94.65
2018-11-13T11:27:31.163Z,94.75
2018-11-13T11:28:31.141Z,94.75
2018-11-13T11:29:31.183Z,94.50
2018-11-13T11:30:31.121Z,94.14
2018-11-13T11:31:31.108Z,93.79
2018-11-13T11:32:31.111Z,95.16
2018-11-13T11:33:31.092Z,95.01
2018-11-13T11:34:31.074Z,94.24
2018-11-13T11:35:31.107Z,94.55
2018-11-13T11:36:31.055Z,95.62
2018-11-13T11:37:31.055Z,95.06
2018-11-13T11:38:31.112Z,95.52
2018-11-13T11:39:31.028Z,95.47
2018-11-13T11:40:31.014Z,95.21
2018-11-13T11:41:31.028Z,95.01
2018-11-13T11:42:31.022Z,95.21
2018-11-13T11:43:30.980Z,96.14
2018-11-13T11:44:31.055Z,95.93
2018-11-13T11:45:30.960Z,96.03
2018-11-13T11:46:30.947Z,96.44
2018-11-13T11:47:30.992Z,95.12
2018-11-13T11:48:30.929Z,95.21
2018-11-13T11:49:30.912Z,95.62
2018-11-13T11:50:30.905Z,95.62
2018-11-13T11:51:30.894Z,95.32
2018-11-13T11:52:30.899Z,95.98
2018-11-13T11:53:30.909Z,95.07
2018-11-13T11:54:30.860Z,95.28
2018-11-13T11:55:30.854Z,95.89
2018-11-13T11:56:30.846Z,96.50
2018-11-13T11:57:30.839Z,96.09
2018-11-13T11:58:30.819Z,96.19
2018-11-13T11:59:30.867Z,95.89
2018-11-13T12:00:30.816Z,96.09
2018-11-13T12:01:30.784Z,95.89
2018-11-13T12:02:30.793Z,96.09
2018-11-13T12:03:30.769Z,96.04
2018-11-13T12:04:30.754Z,95.94
2018-11-13T12:05:30.785Z,94.87
2018-11-13T12:06:30.730Z,95.23
2018-11-13T12:07:30.733Z,94.21
2018-11-13T12:08:30.708Z,95.13
2018-11-13T12:09:30.700Z,95.29
2018-11-13T12:10:30.688Z,93.92
2018-11-13T12:11:30.697Z,92.09
2018-11-13T12:12:30.683Z,92.86
2018-11-13T12:13:30.660Z,92.25
2018-11-13T12:14:30.643Z,91.03
2018-11-13T12:15:30.636Z,91.27
2018-11-13T12:16:30.630Z,91.17
2018-11-13T12:17:30.659Z,91.99
2018-11-13T12:18:30.610Z,89.81
2018-11-13T12:19:30.626Z,89.03
2018-11-13T12:20:30.588Z,89.50
2018-11-13T12:21:30.570Z,89.81
2018-11-13T12:22:30.584Z,89.91
2018-11-13T12:23:30.613Z,89.81
2018-11-13T12:24:30.551Z,90.22
2018-11-13T12:25:30.553Z,90.72
2018-11-13T12:26:30.548Z,90.31
2018-11-13T12:27:30.524Z,88.28
2018-11-13T12:28:30.500Z,90.99
2018-11-13T12:29:30.510Z,90.27
2018-11-13T12:30:30.488Z,90.27
2018-11-13T12:31:30.467Z,90.68
2018-11-13T12:32:30.457Z,89.66
2018-11-13T12:33:30.457Z,89.76
2018-11-13T12:34:30.521Z,91.39
2018-11-13T12:35:30.423Z,88.44
2018-11-13T12:36:30.411Z,88.34
2018-11-13T12:37:30.404Z,89.40
2018-11-13T12:38:30.399Z,89.26
2018-11-13T12:39:30.382Z,89.81
2018-11-13T12:40:30.410Z,90.01
2018-11-13T12:41:30.354Z,90.92
2018-11-13T12:42:30.374Z,91.07
2018-11-13T12:43:30.352Z,91.53
2018-11-13T12:44:30.323Z,89.75
2018-11-13T12:45:30.314Z,89.95
2018-11-13T12:46:30.400Z,89.81
2018-11-13T12:47:30.294Z,89.20
2018-11-13T12:48:30.299Z,88.39
2018-11-13T12:49:30.271Z,88.48
2018-11-13T12:50:30.265Z,87.63
2018-11-13T12:51:30.248Z,87.08
2018-11-13T12:52:30.238Z,89.22