createdAt,value
2023-03-11T00:00:36.689Z,5.36
2023-03-11T00:01:37.488Z,5.34
2023-03-11T00:02:38.020Z,5.32
2023-03-11T00:03:38.821Z,5.31
2023-03-11T00:04:39.658Z,5.29
2023-03-11T00:05:40.297Z,5.26
2023-03-11T00:06:41.139Z,5.24
2023-03-11T00:07:41.932Z,5.22
2023-03-11T00:08:42.488Z,5.20
2023-03-11T00:09:43.311Z,5.18
2023-03-11T00:10:44.112Z,5.15
2023-03-11T00:11:44.656Z,5.14
2023-03-11T00:12:45.463Z,5.11
2023-03-11T00:13:46.268Z,5.09
2023-03-11T00:14:46.830Z,5.07
2023-03-11T00:15:47.632Z,5.06
2023-03-11T00:16:48.453Z,5.04
2023-03-11T00:17:48.986Z,5.02
2023-03-11T00:18:49.798Z,5.01
2023-03-11T00:19:50.613Z,5.00
2023-03-11T00:20:51.153Z,5.00
2023-03-11T00:21:51.952Z,5.00
2023-03-11T00:22:52.764Z,4.98
2023-03-11T00:23:53.306Z,4.98
2023-03-11T00:24:54.135Z,4.98
2023-03-11T00:25:54.933Z,4.97
2023-03-11T00:26:55.469Z,4.98
2023-03-11T00:27:56.271Z,4.98
2023-03-11T00:28:57.062Z,4.99
2023-03-11T00:29:57.620Z,4.99
2023-03-11T00:30:58.477Z,4.98
2023-03-11T00:31:59.218Z,4.98
2023-03-11T00:32:59.768Z,4.98
2023-03-11T00:34:00.581Z,4.98
2023-03-11T00:35:01.414Z,4.99
2023-03-11T00:36:02.012Z,5.00
2023-03-11T00:37:02.801Z,5.00
2023-03-11T00:38:03.605Z,5.00
2023-03-11T00:39:04.148Z,5.00
2023-03-11T00:40:04.962Z,4.99
2023-03-11T00:41:05.770Z,4.98
2023-03-11T00:42:06.304Z,4.99
2023-03-11T00:43:07.124Z,4.99
2023-03-11T00:44:07.950Z,5.00
2023-03-11T00:45:08.502Z,5.02
2023-03-11T00:46:09.322Z,5.02
2023-03-11T00:47:10.136Z,5.03
2023-03-11T00:48:10.680Z,5.05
2023-03-11T00:49:11.484Z,5.03
2023-03-11T00:50:12.366Z,5.04
2023-03-11T00:51:12.861Z,5.03
2023-03-11T00:52:13.664Z,5.02
2023-03-11T00:53:14.469Z,5.01
2023-03-11T00:54:15.014Z,5.01
2023-03-11T00:55:15.842Z,5.02
2023-03-11T00:56:16.634Z,5.02
2023-03-11T00:57:17.186Z,5.04
2023-03-11T00:58:17.986Z,5.05
2023-03-11T00:59:18.788Z,5.05
2023-03-11T01:00:19.350Z,5.06
2023-03-11T01:01:20.230Z,5.06
2023-03-11T01:02:21.001Z,5.06
2023-03-11T01:03:21.602Z,5.06
2023-03-11T01:04:22.434Z,5.07
2023-03-11T01:05:23.203Z,5.08
2023-03-11T01:06:26.109Z,5.07
2023-03-11T01:07:24.908Z,5.07
2023-03-11T01:08:25.437Z,5.06
2023-03-11T01:09:26.239Z,5.06
2023-03-11T01:10:27.052Z,5.07
2023-03-11T01:11:27.650Z,5.06
2023-03-11T01:12:28.386Z,5.06
2023-03-11T01:13:29.207Z,5.07
2023-03-11T01:14:29.741Z,5.05
2023-03-11T01:15:30.584Z,5.05
2023-03-11T01:16:31.368Z,5.05
2023-03-11T01:17:31.922Z,5.03
2023-03-11T01:18:32.730Z,5.02
2023-03-11T01:19:33.533Z,5.01
2023-03-11T01:20:34.106Z,5.00
2023-03-11T01:21:34.890Z,4.97
2023-03-11T01:22:35.688Z,4.95
2023-03-11T01:23:36.241Z,4.94
2023-03-11T01:24:37.031Z,4.91
2023-03-11T01:25:37.843Z,4.91
2023-03-11T01:26:38.382Z,4.89
2023-03-11T01:27:39.188Z,4.89
2023-03-11T01:28:39.999Z,4.88
2023-03-11T01:29:40.550Z,4.88
2023-03-11T01:30:41.490Z,4.88
2023-03-11T01:31:42.309Z,4.87
2023-03-11T01:32:42.891Z,4.86
2023-03-11T01:33:43.676Z,4.85
2023-03-11T01:34:44.501Z,4.84
2023-03-11T01:35:45.105Z,4.83
2023-03-11T01:36:45.877Z,4.83
2023-03-11T01:37:46.687Z,4.82
2023-03-11T01:38:47.226Z,4.82
2023-03-11T01:39:48.031Z,4.82
2023-03-11T01:40:48.862Z,4.82
2023-03-11T01:41:49.424Z,4.81
2023-03-11T01:42:50.213Z,4.81
2023-03-11T01:43:51.022Z,4.81
2023-03-11T01:44:51.560Z,4.81
2023-03-11T01:45:52.390Z,4.81
2023-03-11T01:46:53.339Z,4.81
2023-03-11T01:47:53.858Z,4.80
2023-03-11T01:48:54.663Z,4.79
2023-03-11T01:49:55.463Z,4.78
2023-03-11T01:50:56.028Z,4.78
2023-03-11T01:51:56.841Z,4.78
2023-03-11T01:52:57.647Z,4.78
2023-03-11T01:53:58.196Z,4.77
2023-03-11T01:54:58.994Z,4.77
2023-03-11T01:55:59.817Z,4.77
2023-03-11T01:57:00.352Z,4.76
2023-03-11T01:58:01.146Z,4.75
2023-03-11T01:59:01.957Z,4.74
2023-03-11T02:00:02.504Z,4.74
2023-03-11T02:01:03.329Z,4.73
2023-03-11T02:02:04.235Z,4.73
2023-03-11T02:03:04.837Z,4.72
2023-03-11T02:04:05.588Z,4.69
2023-03-11T02:05:06.388Z,4.69
2023-03-11T02:06:06.943Z,4.68
2023-03-11T02:07:07.747Z,4.66
2023-03-11T02:08:08.544Z,4.65
2023-03-11T02:09:09.086Z,4.64
2023-03-11T02:10:09.895Z,4.63
2023-03-11T02:11:10.715Z,4.62
2023-03-11T02:12:11.270Z,4.62
2023-03-11T02:13:12.077Z,4.62
2023-03-11T02:14:12.864Z,4.62
2023-03-11T02:15:13.412Z,4.61
2023-03-11T02:16:14.307Z,4.59
2023-03-11T02:17:15.095Z,4.59
2023-03-11T02:18:15.637Z,4.58
2023-03-11T02:19:16.443Z,4.57
2023-03-11T02:20:17.250Z,4.56
2023-03-11T02:21:17.817Z,4.55
2023-03-11T02:22:18.626Z,4.53
2023-03-11T02:23:19.426Z,4.53
2023-03-11T02:24:20.165Z,4.53
2023-03-11T02:25:20.989Z,4.51
2023-03-11T02:26:21.799Z,4.51
2023-03-11T02:27:22.355Z,4.49
2023-03-11T02:28:23.144Z,4.49
2023-03-11T02:29:23.957Z,4.49
2023-03-11T02:30:24.508Z,4.47
2023-03-11T02:31:25.400Z,4.46
2023-03-11T02:32:26.386Z,4.46
2023-03-11T02:33:26.944Z,4.45
2023-03-11T02:34:27.751Z,4.44
2023-03-11T02:35:28.552Z,4.43
2023-03-11T02:36:29.154Z,4.42
2023-03-11T02:37:29.954Z,4.41
2023-03-11T02:38:30.754Z,4.41
2023-03-11T02:39:31.293Z,4.41
2023-03-11T02:40:32.091Z,4.41
2023-03-11T02:41:32.915Z,4.41
2023-03-11T02:42:33.459Z,4.41
2023-03-11T02:43:34.258Z,4.41
2023-03-11T02:44:35.078Z,4.40
2023-03-11T02:45:35.632Z,4.39
2023-03-11T02:46:36.506Z,4.37
2023-03-11T02:47:37.260Z,4.37
2023-03-11T02:48:37.803Z,4.34
2023-03-11T02:49:38.612Z,4.33
2023-03-11T02:50:39.415Z,4.32
2023-03-11T02:51:39.992Z,4.32
2023-03-11T02:52:40.778Z,4.32
2023-03-11T02:53:41.594Z,4.31
2023-03-11T02:54:42.133Z,4.31
2023-03-11T02:55:42.947Z,4.31
2023-03-11T02:56:43.762Z,4.31
2023-03-11T02:57:44.310Z,4.30
2023-03-11T02:58:45.111Z,4.31
2023-03-11T02:59:45.910Z,4.30
2023-03-11T03:00:46.551Z,4.32
2023-03-11T03:01:47.437Z,4.33
2023-03-11T03:02:48.240Z,4.33
2023-03-11T03:03:48.801Z,4.33
2023-03-11T03:04:49.590Z,4.34
2023-03-11T03:05:50.388Z,4.34
2023-03-11T03:06:50.944Z,4.32
2023-03-11T03:07:51.760Z,4.31
2023-03-11T03:08:52.562Z,4.30
2023-03-11T03:09:53.125Z,4.29
2023-03-11T03:10:53.952Z,4.28
2023-03-11T03:11:54.740Z,4.26
2023-03-11T03:12:55.289Z,4.25
2023-03-11T03:13:56.091Z,4.25
2023-03-11T03:14:56.872Z,4.25
2023-03-11T03:15:57.414Z,4.24
2023-03-11T03:16:58.434Z,4.24
2023-03-11T03:17:59.256Z,4.21
2023-03-11T03:18:59.813Z,4.21
2023-03-11T03:20:00.615Z,4.21
2023-03-11T03:21:01.398Z,4.20
2023-03-11T03:22:01.984Z,4.20
2023-03-11T03:23:02.766Z,4.20
2023-03-11T03:24:03.572Z,4.19
2023-03-11T03:25:04.113Z,4.19
2023-03-11T03:26:04.921Z,4.18
2023-03-11T03:27:05.744Z,4.17
2023-03-11T03:28:06.298Z,4.17
2023-03-11T03:29:07.099Z,4.16
2023-03-11T03:30:07.902Z,4.16
2023-03-11T03:31:08.447Z,4.16
2023-03-11T03:32:09.355Z,4.16
2023-03-11T03:33:10.137Z,4.14
2023-03-11T03:34:10.682Z,4.12
2023-03-11T03:35:11.503Z,4.11
2023-03-11T03:36:12.349Z,4.09
2023-03-11T03:37:12.881Z,4.08
2023-03-11T03:38:13.685Z,4.07
2023-03-11T03:39:14.479Z,4.06
2023-03-11T03:40:15.020Z,4.05
2023-03-11T03:41:15.829Z,4.04
2023-03-11T03:42:16.644Z,4.04
2023-03-11T03:43:17.186Z,4.02
2023-03-11T03:44:17.982Z,4.01
2023-03-11T03:45:18.777Z,4.01
2023-03-11T03:46:19.362Z,4.01
2023-03-11T03:47:20.157Z,4.00
2023-03-11T03:48:20.966Z,4.00
2023-03-11T03:49:21.507Z,3.98
2023-03-11T03:50:22.314Z,3.97
2023-03-11T03:51:23.106Z,3.97
2023-03-11T03:52:23.674Z,3.96
2023-03-11T03:53:24.458Z,3.94
2023-03-11T03:54:25.269Z,3.93
2023-03-11T03:55:25.815Z,3.92
2023-03-11T03:56:26.628Z,3.92
2023-03-11T03:57:27.443Z,3.92
2023-03-11T03:58:27.997Z,3.91
2023-03-11T03:59:28.787Z,3.91
2023-03-11T04:00:29.598Z,3.91
2023-03-11T04:01:30.139Z,3.91
2023-03-11T04:02:31.024Z,3.90
2023-03-11T04:03:31.890Z,3.90
2023-03-11T04:04:32.409Z,3.89
2023-03-11T04:05:33.217Z,3.88
2023-03-11T04:06:34.018Z,3.88
2023-03-11T04:07:34.583Z,3.87
2023-03-11T04:08:35.390Z,3.87
2023-03-11T04:09:36.199Z,3.87
2023-03-11T04:10:36.752Z,3.87
2023-03-11T04:11:37.534Z,3.86
2023-03-11T04:12:38.366Z,3.85
2023-03-11T04:13:38.910Z,3.85
2023-03-11T04:14:39.777Z,3.84
2023-03-11T04:15:40.589Z,3.83
2023-03-11T04:16:41.169Z,3.84
2023-03-11T04:17:41.961Z,3.83
2023-03-11T04:18:42.749Z,3.82
2023-03-11T04:19:43.299Z,3.82
2023-03-11T04:20:44.101Z,3.82
2023-03-11T04:21:44.905Z,3.82
2023-03-11T04:22:45.463Z,3.81
2023-03-11T04:23:46.273Z,3.82
2023-03-11T04:24:47.079Z,3.83
2023-03-11T04:25:47.629Z,3.83
2023-03-11T04:26:48.493Z,3.84
2023-03-11T04:27:49.307Z,3.84
2023-03-11T04:28:49.862Z,3.85
2023-03-11T04:29:50.656Z,3.86
2023-03-11T04:30:51.518Z,3.87
2023-03-11T04:31:52.008Z,3.88
2023-03-11T04:32:52.860Z,3.89
2023-03-11T04:33:53.658Z,3.91
2023-03-11T04:34:54.219Z,3.92
2023-03-11T04:35:55.041Z,3.94
2023-03-11T04:36:55.810Z,3.95
2023-03-11T04:37:56.378Z,3.95
2023-03-11T04:38:57.164Z,3.95
2023-03-11T04:39:57.944Z,3.96
2023-03-11T04:40:58.477Z,3.97
2023-03-11T04:41:59.271Z,3.97
2023-03-11T04:43:00.118Z,3.98
2023-03-11T04:44:00.628Z,3.99
2023-03-11T04:45:01.464Z,3.99
2023-03-11T04:46:02.287Z,4.00
2023-03-11T04:47:02.805Z,4.00
2023-03-11T04:48:03.624Z,4.01
2023-03-11T04:49:04.427Z,4.02
2023-03-11T04:50:04.968Z,4.03
2023-03-11T04:51:05.777Z,4.04
2023-03-11T04:52:06.567Z,4.04
2023-03-11T04:53:07.138Z,4.06
2023-03-11T04:54:07.949Z,4.07
2023-03-11T04:55:08.753Z,4.09
2023-03-11T04:56:09.296Z,4.09
2023-03-11T04:57:10.102Z,4.10
2023-03-11T04:58:10.909Z,4.10
2023-03-11T04:59:11.464Z,4.11
2023-03-11T05:00:12.264Z,4.12
2023-03-11T05:01:13.093Z,4.13
2023-03-11T05:02:13.611Z,4.14
2023-03-11T05:03:14.564Z,4.15
2023-03-11T05:04:15.354Z,4.16
2023-03-11T05:05:15.814Z,4.17
2023-03-11T05:06:16.638Z,4.19
2023-03-11T05:07:17.430Z,4.19
2023-03-11T05:08:17.941Z,4.19
2023-03-11T05:09:18.697Z,4.19
2023-03-11T05:10:19.489Z,4.19
2023-03-11T05:11:20.038Z,4.17
2023-03-11T05:12:20.855Z,4.16
2023-03-11T05:13:21.628Z,4.15
2023-03-11T05:14:22.131Z,4.14
2023-03-11T05:15:22.878Z,4.14
2023-03-11T05:16:23.720Z,4.14
2023-03-11T05:17:24.196Z,4.12
2023-03-11T05:18:24.965Z,4.12
2023-03-11T05:19:25.728Z,4.12
2023-03-11T05:20:26.198Z,4.11
2023-03-11T05:21:26.955Z,4.11
2023-03-11T05:22:27.699Z,4.08
2023-03-11T05:23:28.701Z,4.07
2023-03-11T05:24:29.455Z,4.04
2023-03-11T05:25:30.357Z,4.04
2023-03-11T05:26:30.848Z,4.04
2023-03-11T05:27:31.599Z,4.04
2023-03-11T05:28:32.371Z,4.05
2023-03-11T05:29:32.871Z,4.06
2023-03-11T05:30:33.655Z,4.07
2023-03-11T05:31:34.412Z,4.08
2023-03-11T05:32:34.919Z,4.09
2023-03-11T05:33:35.680Z,4.10
2023-03-11T05:34:36.416Z,4.11
2023-03-11T05:35:37.458Z,4.12
2023-03-11T05:36:38.177Z,4.13
2023-03-11T05:37:39.428Z,4.14
2023-03-11T05:38:39.933Z,4.14
2023-03-11T05:39:40.683Z,4.13
2023-03-11T05:40:41.437Z,4.14
2023-03-11T05:41:41.924Z,4.13
2023-03-11T05:42:42.673Z,4.13
2023-03-11T05:43:43.447Z,4.13
2023-03-11T05:44:43.931Z,4.12
2023-03-11T05:45:44.694Z,4.12
2023-03-11T05:46:45.490Z,4.12
2023-03-11T05:47:45.955Z,4.13
2023-03-11T05:48:46.736Z,4.14
2023-03-11T05:49:47.485Z,4.14
2023-03-11T05:50:47.981Z,4.15
2023-03-11T05:51:48.728Z,4.15
2023-03-11T05:52:49.512Z,4.15
2023-03-11T05:53:50.010Z,4.15
2023-03-11T05:54:50.759Z,4.15
2023-03-11T05:55:51.511Z,4.15
2023-03-11T05:56:52.004Z,4.15
2023-03-11T05:57:52.802Z,4.15
2023-03-11T05:58:53.541Z,4.14
2023-03-11T05:59:54.032Z,4.14
2023-03-11T06:00:54.781Z,4.14
2023-03-11T06:01:56.036Z,4.14
2023-03-11T06:02:56.515Z,4.14
2023-03-11T06:03:57.433Z,4.16
2023-03-11T06:04:58.312Z,4.17
2023-03-11T06:05:58.855Z,4.19
2023-03-11T06:06:59.615Z,4.23
2023-03-11T06:08:00.843Z,4.25
2023-03-11T06:09:01.345Z,4.27
2023-03-11T06:10:02.099Z,4.28
2023-03-11T06:11:02.862Z,4.28
2023-03-11T06:12:03.834Z,4.27
2023-03-11T06:13:04.584Z,4.25
2023-03-11T06:14:05.355Z,4.24
2023-03-11T06:15:05.841Z,4.23
2023-03-11T06:16:06.653Z,4.24
2023-03-11T06:17:07.345Z,4.25
2023-03-11T06:18:08.333Z,4.27
2023-03-11T06:19:09.091Z,4.28
2023-03-11T06:20:09.860Z,4.31
2023-03-11T06:21:10.335Z,4.33
2023-03-11T06:22:11.091Z,4.36
2023-03-11T06:23:11.853Z,4.39
2023-03-11T06:24:12.366Z,4.40
2023-03-11T06:25:13.109Z,4.44
2023-03-11T06:26:13.859Z,4.47
2023-03-11T06:27:14.360Z,4.50
2023-03-11T06:28:15.106Z,4.55
2023-03-11T06:29:16.375Z,4.61
2023-03-11T06:30:16.860Z,4.66
2023-03-11T06:31:17.624Z,4.71
2023-03-11T06:32:18.418Z,4.74
2023-03-11T06:33:18.879Z,4.77
2023-03-11T06:34:19.673Z,4.80
2023-03-11T06:35:20.402Z,4.84
2023-03-11T06:36:21.383Z,4.89
2023-03-11T06:37:22.139Z,4.93
2023-03-11T06:38:22.883Z,4.97
2023-03-11T06:39:23.394Z,5.03
2023-03-11T06:40:24.140Z,5.08
2023-03-11T06:41:25.389Z,5.14
2023-03-11T06:42:25.877Z,5.18
2023-03-11T06:43:26.626Z,5.24
2023-03-11T06:44:27.393Z,5.30
2023-03-11T06:45:27.943Z,5.35
2023-03-11T06:46:28.721Z,5.42
2023-03-11T06:47:29.485Z,5.49
2023-03-11T06:48:29.969Z,5.57
2023-03-11T06:49:30.741Z,5.66
2023-03-11T06:50:31.481Z,5.75
2023-03-11T06:51:32.474Z,5.81
2023-03-11T06:52:33.222Z,5.87
2023-03-11T06:53:33.978Z,5.91
2023-03-11T06:54:34.485Z,5.93
2023-03-11T06:55:35.238Z,5.93
2023-03-11T06:56:35.990Z,5.90
2023-03-11T06:57:36.483Z,5.87
2023-03-11T06:58:37.227Z,5.83
2023-03-11T06:59:38.536Z,5.82
2023-03-11T07:00:40.492Z,5.80
2023-03-11T07:01:39.638Z,5.78
2023-03-11T07:02:40.380Z,5.78
2023-03-11T07:03:41.646Z,5.79
2023-03-11T07:04:42.123Z,5.79
2023-03-11T07:05:42.854Z,5.79
2023-03-11T07:06:43.605Z,5.81
2023-03-11T07:07:44.094Z,5.87
2023-03-11T07:08:44.851Z,5.91
2023-03-11T07:09:45.622Z,5.96
2023-03-11T07:10:46.096Z,6.00
2023-03-11T07:11:46.854Z,6.00
2023-03-11T07:12:47.588Z,6.02
2023-03-11T07:13:48.589Z,6.05
2023-03-11T07:14:49.354Z,6.07
2023-03-11T07:15:50.102Z,6.11
2023-03-11T07:16:50.693Z,6.13
2023-03-11T07:17:51.451Z,6.15
2023-03-11T07:18:52.190Z,6.19
2023-03-11T07:19:52.694Z,6.23
2023-03-11T07:20:53.428Z,6.24
2023-03-11T07:21:54.694Z,6.22
2023-03-11T07:22:55.199Z,6.15
2023-03-11T07:23:55.958Z,6.05
2023-03-11T07:24:57.202Z,5.95
2023-03-11T07:25:57.700Z,5.89
2023-03-11T07:26:58.521Z,5.79
2023-03-11T07:27:59.258Z,5.68
2023-03-11T07:28:59.746Z,5.59
2023-03-11T07:30:00.497Z,5.50
2023-03-11T07:31:01.241Z,5.44
2023-03-11T07:32:01.946Z,5.41
2023-03-11T07:33:02.638Z,5.37
2023-03-11T07:34:03.899Z,5.38
2023-03-11T07:35:04.389Z,5.42
2023-03-11T07:36:05.226Z,5.45
2023-03-11T07:37:05.985Z,5.46
2023-03-11T07:38:06.471Z,5.48
2023-03-11T07:39:07.228Z,5.49
2023-03-11T07:40:07.984Z,5.52
2023-03-11T07:41:08.473Z,5.55
2023-03-11T07:42:09.228Z,5.55
2023-03-11T07:43:09.978Z,5.55
2023-03-11T07:44:10.558Z,5.57
2023-03-11T07:45:11.319Z,5.58
2023-03-11T07:46:12.133Z,5.57
2023-03-11T07:47:12.612Z,5.57
2023-03-11T07:48:13.373Z,5.56
2023-03-11T07:49:14.122Z,5.55
2023-03-11T07:50:14.617Z,5.57
2023-03-11T07:51:15.361Z,5.55
2023-03-11T07:52:16.640Z,5.57
2023-03-11T07:53:17.130Z,5.60
2023-03-11T07:54:17.878Z,5.62
2023-03-11T07:55:18.631Z,5.62
2023-03-11T07:56:19.123Z,5.64
2023-03-11T07:57:19.883Z,5.65
2023-03-11T07:58:20.633Z,5.68
2023-03-11T07:59:21.131Z,5.70
2023-03-11T08:00:21.894Z,5.73
2023-03-11T08:01:22.654Z,5.77
2023-03-11T08:02:23.192Z,5.80
2023-03-11T08:03:23.951Z,5.84
2023-03-11T08:04:24.666Z,5.92
2023-03-11T08:05:25.147Z,6.00
2023-03-11T08:06:25.916Z,6.07
2023-03-11T08:07:26.678Z,6.15
2023-03-11T08:08:27.200Z,6.20
2023-03-11T08:09:27.950Z,6.23
2023-03-11T08:10:28.733Z,6.25
2023-03-11T08:11:29.223Z,6.25
2023-03-11T08:12:29.975Z,6.29
2023-03-11T08:13:30.721Z,6.30
2023-03-11T08:14:31.743Z,6.31
2023-03-11T08:15:32.528Z,6.32
2023-03-11T08:16:33.254Z,6.34
2023-03-11T08:17:33.749Z,6.34
2023-03-11T08:18:34.524Z,6.34
2023-03-11T08:19:35.261Z,6.32
2023-03-11T08:20:35.752Z,6.35
2023-03-11T08:21:36.509Z,6.39
2023-03-11T08:22:43.386Z,6.40
2023-03-11T08:23:38.899Z,6.42
2023-03-11T08:24:39.137Z,6.49
2023-03-11T08:25:40.398Z,6.58
2023-03-11T08:26:40.896Z,6.68
2023-03-11T08:27:41.676Z,6.78
2023-03-11T08:28:42.403Z,6.92
2023-03-11T08:29:42.892Z,7.08
2023-03-11T08:30:43.670Z,7.23
2023-03-11T08:31:44.410Z,7.34
2023-03-11T08:32:44.955Z,7.37
2023-03-11T08:33:45.666Z,7.46
2023-03-11T08:34:46.461Z,7.55
2023-03-11T08:35:46.999Z,7.61
2023-03-11T08:36:47.854Z,7.71
2023-03-11T08:37:48.617Z,7.78
2023-03-11T08:38:49.138Z,7.82
2023-03-11T08:39:49.857Z,7.84
2023-03-11T08:40:51.116Z,7.85
2023-03-11T08:41:51.599Z,7.92
2023-03-11T08:42:52.366Z,7.97
2023-03-11T08:43:53.112Z,7.97
2023-03-11T08:44:53.681Z,8.00
2023-03-11T08:45:54.422Z,8.07
2023-03-11T08:46:55.211Z,8.11
2023-03-11T08:47:55.715Z,8.10
2023-03-11T08:48:57.210Z,8.00
2023-03-11T08:49:57.112Z,7.94
2023-03-11T08:50:57.860Z,7.99
2023-03-11T08:51:59.115Z,8.13
2023-03-11T08:53:00.365Z,8.21
2023-03-11T08:54:00.863Z,8.23
2023-03-11T08:55:01.613Z,8.22
2023-03-11T08:56:02.366Z,8.18
2023-03-11T08:57:03.367Z,8.21
2023-03-11T08:58:04.127Z,8.22
2023-03-11T08:59:04.912Z,8.31
2023-03-11T09:00:05.394Z,8.37
2023-03-11T09:01:06.147Z,8.44
2023-03-11T09:02:06.880Z,8.58
2023-03-11T09:03:07.932Z,8.67
2023-03-11T09:04:08.635Z,8.77
2023-03-11T09:05:09.874Z,8.79
2023-03-11T09:06:10.447Z,8.82
2023-03-11T09:07:11.168Z,8.82
2023-03-11T09:08:11.932Z,8.91
2023-03-11T09:09:12.442Z,9.06
2023-03-11T09:10:13.190Z,9.08
2023-03-11T09:11:13.943Z,8.99
2023-03-11T09:12:14.415Z,8.96
2023-03-11T09:13:15.186Z,8.97
2023-03-11T09:14:15.931Z,8.95
2023-03-11T09:15:16.415Z,8.99
2023-03-11T09:16:17.230Z,8.96
2023-03-11T09:17:17.968Z,8.83
2023-03-11T09:18:18.955Z,8.74
2023-03-11T09:19:19.708Z,8.68
2023-03-11T09:20:20.456Z,8.64
2023-03-11T09:21:20.950Z,8.63
2023-03-11T09:22:21.692Z,8.72
2023-03-11T09:23:22.458Z,8.78
2023-03-11T09:24:22.947Z,8.84
2023-03-11T09:25:23.718Z,8.86
2023-03-11T09:26:24.442Z,8.88
2023-03-11T09:27:25.450Z,8.84
2023-03-11T09:28:26.209Z,8.88
2023-03-11T09:29:26.943Z,8.94
2023-03-11T09:30:27.446Z,9.04
2023-03-11T09:31:28.367Z,9.16
2023-03-11T09:32:29.132Z,9.19
2023-03-11T09:33:30.121Z,9.26
2023-03-11T09:34:30.859Z,9.52
2023-03-11T09:35:32.132Z,9.70
2023-03-11T09:36:32.598Z,9.72
2023-03-11T09:37:33.359Z,9.89
2023-03-11T09:38:34.119Z,10.26
2023-03-11T09:39:34.606Z,10.64
2023-03-11T09:40:35.353Z,10.87
2023-03-11T09:41:44.949Z,10.96
2023-03-11T09:42:38.219Z,11.12
2023-03-11T09:43:38.466Z,11.20
2023-03-11T09:44:38.943Z,11.25
2023-03-11T09:45:39.676Z,11.30
2023-03-11T09:46:40.938Z,11.45
2023-03-11T09:47:42.148Z,11.65
2023-03-11T09:48:42.685Z,11.87
2023-03-11T09:49:43.437Z,12.09
2023-03-11T09:50:44.180Z,12.20
2023-03-11T09:51:45.178Z,12.17
2023-03-11T09:52:45.931Z,12.09
2023-03-11T09:53:46.687Z,12.07
2023-03-11T09:54:47.230Z,11.94
2023-03-11T09:55:47.995Z,11.74
2023-03-11T09:56:48.733Z,11.52
2023-03-11T09:57:49.224Z,11.42
2023-03-11T09:58:50.000Z,11.37
2023-03-11T09:59:50.750Z,11.41
2023-03-11T10:00:51.243Z,11.48
2023-03-11T10:01:52.032Z,11.65
2023-03-11T10:02:52.861Z,11.85
2023-03-11T10:03:53.344Z,11.87
2023-03-11T10:04:54.086Z,11.79
2023-03-11T10:05:55.337Z,11.73
2023-03-11T10:06:55.856Z,11.70
2023-03-11T10:07:56.577Z,11.72
2023-03-11T10:08:57.335Z,11.80
2023-03-11T10:09:57.846Z,11.93
2023-03-11T10:10:58.581Z,11.92
2023-03-11T10:11:59.357Z,11.65
2023-03-11T10:12:59.829Z,11.35
2023-03-11T10:14:00.601Z,10.98
2023-03-11T10:15:01.330Z,10.66
2023-03-11T10:16:02.370Z,10.44
2023-03-11T10:17:03.122Z,10.31
2023-03-11T10:18:04.380Z,10.31
2023-03-11T10:19:04.888Z,10.32
2023-03-11T10:20:05.633Z,10.43
2023-03-11T10:21:06.429Z,10.57
2023-03-11T10:22:07.411Z,10.82
2023-03-11T10:23:08.159Z,11.18
2023-03-11T10:24:08.932Z,11.54
2023-03-11T10:25:09.416Z,11.93
2023-03-11T10:26:10.174Z,12.28
2023-03-11T10:27:10.929Z,12.67
2023-03-11T10:28:11.914Z,12.82
2023-03-11T10:29:12.674Z,12.83
2023-03-11T10:30:13.413Z,12.72
2023-03-11T10:31:13.975Z,12.55
2023-03-11T10:32:14.726Z,12.30
2023-03-11T10:33:15.435Z,12.04
2023-03-11T10:34:15.947Z,11.84
2023-03-11T10:35:16.728Z,11.61
2023-03-11T10:36:17.947Z,11.31
2023-03-11T10:37:18.493Z,11.05
2023-03-11T10:38:19.173Z,10.98
2023-03-11T10:39:20.447Z,11.02
2023-03-11T10:40:23.607Z,11.15
2023-03-11T10:41:21.732Z,11.44
2023-03-11T10:42:22.470Z,11.89
2023-03-11T10:43:23.708Z,12.32
2023-03-11T10:44:24.717Z,12.62
2023-03-11T10:45:25.454Z,12.92
2023-03-11T10:46:26.195Z,13.43
2023-03-11T10:47:26.700Z,13.74
2023-03-11T10:48:27.446Z,13.98
2023-03-11T10:49:28.734Z,14.22
2023-03-11T10:50:29.217Z,14.42
2023-03-11T10:51:29.964Z,14.54
2023-03-11T10:52:30.936Z,14.37
2023-03-11T10:53:31.369Z,14.18
2023-03-11T10:54:32.136Z,14.01
2023-03-11T10:55:32.877Z,13.99
2023-03-11T10:56:33.368Z,13.96
2023-03-11T10:57:34.134Z,13.91
2023-03-11T10:58:34.885Z,13.90
2023-03-11T10:59:35.399Z,13.93
2023-03-11T11:00:36.145Z,14.11
2023-03-11T11:01:36.986Z,14.23
2023-03-11T11:02:37.424Z,14.30
2023-03-11T11:03:38.175Z,14.61
2023-03-11T11:04:38.936Z,14.80
2023-03-11T11:05:39.434Z,14.55
2023-03-11T11:06:40.172Z,14.18
2023-03-11T11:07:41.417Z,13.98
2023-03-11T11:08:42.662Z,13.99
2023-03-11T11:09:43.670Z,13.99
2023-03-11T11:10:44.419Z,13.93
2023-03-11T11:11:45.669Z,13.83
2023-03-11T11:12:46.151Z,13.77
2023-03-11T11:13:46.909Z,13.91
2023-03-11T11:14:47.666Z,14.20
2023-03-11T11:15:48.158Z,14.77
2023-03-11T11:16:48.930Z,16.54
2023-03-11T11:17:49.667Z,16.59
2023-03-11T11:18:50.142Z,16.36
2023-03-11T11:19:50.912Z,16.01
2023-03-11T11:20:51.650Z,15.97
2023-03-11T11:21:52.648Z,16.64
2023-03-11T11:22:53.395Z,18.08
2023-03-11T11:23:54.646Z,20.17
2023-03-11T11:24:55.223Z,20.30
2023-03-11T11:25:55.945Z,19.34
2023-03-11T11:26:56.680Z,18.43
2023-03-11T11:27:57.172Z,19.67
2023-03-11T11:28:57.920Z,21.94
2023-03-11T11:29:58.703Z,21.20
2023-03-11T11:30:59.253Z,20.26
2023-03-11T11:31:59.962Z,20.75
2023-03-11T11:33:00.706Z,20.40
2023-03-11T11:34:01.215Z,19.67
2023-03-11T11:35:01.972Z,19.11
2023-03-11T11:36:02.724Z,18.66
2023-03-11T11:37:03.222Z,18.34
2023-03-11T11:38:03.965Z,18.86
2023-03-11T11:39:04.711Z,18.55
2023-03-11T11:40:05.744Z,18.12
2023-03-11T11:41:06.464Z,17.66
2023-03-11T11:42:07.713Z,17.16
2023-03-11T11:43:08.202Z,16.78
2023-03-11T11:44:08.958Z,16.51
2023-03-11T11:45:09.721Z,16.28
2023-03-11T11:46:10.244Z,16.03
2023-03-11T11:47:10.949Z,15.81
2023-03-11T11:48:12.213Z,15.94
2023-03-11T11:49:12.708Z,17.01
2023-03-11T11:50:13.504Z,16.42
2023-03-11T11:51:14.257Z,15.87
2023-03-11T11:52:15.253Z,15.45
2023-03-11T11:53:16.004Z,15.54
2023-03-11T11:54:16.757Z,15.70
2023-03-11T11:55:17.272Z,15.39
2023-03-11T11:56:18.051Z,16.79
2023-03-11T11:57:18.766Z,19.56
2023-03-11T11:58:19.742Z,20.85
2023-03-11T11:59:20.490Z,21.09
2023-03-11T12:00:21.328Z,20.18
2023-03-11T12:01:21.812Z,19.19
2023-03-11T12:02:22.556Z,21.05
2023-03-11T12:03:23.326Z,21.71
2023-03-11T12:04:24.294Z,24.01
2023-03-11T12:05:25.208Z,26.04
2023-03-11T12:06:25.933Z,27.32
2023-03-11T12:07:26.910Z,27.75
2023-03-11T12:08:27.663Z,28.11
2023-03-11T12:09:28.913Z,26.45
2023-03-11T12:10:29.427Z,26.07
2023-03-11T12:11:30.157Z,24.34
2023-03-11T12:12:30.905Z,23.01
2023-03-11T12:13:31.395Z,22.02
2023-03-11T12:14:32.141Z,21.21
2023-03-11T12:15:32.974Z,20.65
2023-03-11T12:16:33.423Z,20.06
2023-03-11T12:17:34.168Z,19.48
2023-03-11T12:18:35.427Z,19.01
2023-03-11T12:19:35.910Z,18.80
2023-03-11T12:20:36.683Z,18.66
2023-03-11T12:21:37.431Z,18.84
2023-03-11T12:22:37.936Z,21.13
2023-03-11T12:23:38.689Z,22.71
2023-03-11T12:24:39.924Z,24.72
2023-03-11T12:25:40.423Z,25.68
2023-03-11T12:26:41.169Z,23.97
2023-03-11T12:27:41.921Z,23.57
2023-03-11T12:28:42.419Z,24.94
2023-03-11T12:29:43.433Z,26.81
2023-03-11T12:30:44.170Z,28.24
2023-03-11T12:31:44.655Z,29.48
2023-03-11T12:32:45.449Z,30.68
2023-03-11T12:33:46.165Z,31.55
2023-03-11T12:34:48.879Z,32.38
2023-03-11T12:35:47.940Z,32.99
2023-03-11T12:36:48.636Z,30.32
2023-03-11T12:37:49.885Z,29.03
2023-03-11T12:38:50.364Z,30.05
2023-03-11T12:39:51.101Z,30.72
2023-03-11T12:40:51.877Z,31.32
2023-03-11T12:41:52.372Z,31.70
2023-03-11T12:42:53.107Z,32.01
2023-03-11T12:43:53.850Z,32.26
2023-03-11T12:44:54.845Z,32.53
2023-03-11T12:45:55.673Z,32.19
2023-03-11T12:46:56.455Z,32.52
2023-03-11T12:47:56.915Z,30.17
2023-03-11T12:48:57.676Z,28.13
2023-03-11T12:49:58.426Z,26.51
2023-03-11T12:50:58.999Z,25.20
2023-03-11T12:51:59.738Z,24.00
2023-03-11T12:53:00.490Z,24.53
2023-03-11T12:54:00.983Z,24.12
2023-03-11T12:55:01.739Z,23.52
2023-03-11T12:56:02.515Z,25.41
2023-03-11T12:57:02.999Z,26.88
2023-03-11T12:58:03.744Z,28.05
2023-03-11T12:59:05.001Z,27.79
2023-03-11T13:00:05.483Z,28.83
2023-03-11T13:01:06.245Z,29.69
2023-03-11T13:02:07.018Z,30.42
2023-03-11T13:03:07.540Z,31.01
2023-03-11T13:04:08.270Z,31.56
2023-03-11T13:05:09.522Z,32.07
2023-03-11T13:06:10.035Z,32.55
2023-03-11T13:07:10.780Z,33.10
2023-03-11T13:08:11.526Z,33.75
2023-03-11T13:09:12.016Z,34.32
2023-03-11T13:10:12.770Z,34.70
2023-03-11T13:11:14.028Z,34.94
2023-03-11T13:12:14.512Z,35.21
2023-03-11T13:13:15.272Z,35.45
2023-03-11T13:14:16.032Z,32.82
2023-03-11T13:15:17.033Z,30.82
2023-03-11T13:16:17.813Z,29.04
2023-03-11T13:17:18.554Z,30.43
2023-03-11T13:18:19.043Z,31.40
2023-03-11T13:19:19.810Z,32.14
2023-03-11T13:20:20.554Z,32.81
2023-03-11T13:21:21.055Z,33.48