createdAt,value
2022-12-28T00:01:52.771Z,10.40
2022-12-28T00:04:21.465Z,10.40
2022-12-28T00:11:46.039Z,10.60
2022-12-28T00:16:42.846Z,10.90
2022-12-28T00:19:16.060Z,11.90
2022-12-28T00:21:45.183Z,11.00
2022-12-28T00:24:21.825Z,10.10
2022-12-28T00:26:52.562Z,10.80
2022-12-28T00:29:20.251Z,10.70
2022-12-28T00:37:08.301Z,10.80
2022-12-28T00:39:30.954Z,10.80
2022-12-28T00:42:00.200Z,10.90
2022-12-28T00:44:28.508Z,11.10
2022-12-28T00:49:24.109Z,11.00
2022-12-28T00:51:55.069Z,11.30
2022-12-28T00:54:23.997Z,10.80
2022-12-28T00:56:52.828Z,11.00
2022-12-28T00:59:21.010Z,11.10
2022-12-28T01:01:48.632Z,11.00
2022-12-28T01:04:17.084Z,11.00
2022-12-28T01:06:44.469Z,11.10
2022-12-28T01:09:12.050Z,11.30
2022-12-28T01:11:39.491Z,11.30
2022-12-28T01:14:07.157Z,11.10
2022-12-28T01:16:36.409Z,11.20
2022-12-28T01:19:05.974Z,11.20
2022-12-28T01:21:40.132Z,11.20
2022-12-28T01:24:08.657Z,13.10
2022-12-28T01:26:36.422Z,11.20
2022-12-28T01:29:03.793Z,11.30
2022-12-28T01:31:32.962Z,12.00
2022-12-28T01:34:01.140Z,11.30
2022-12-28T01:36:32.649Z,11.30
2022-12-28T01:39:03.769Z,11.30
2022-12-28T01:41:33.350Z,11.20
2022-12-28T01:44:00.806Z,11.40
2022-12-28T01:46:44.235Z,11.60
2022-12-28T01:49:13.956Z,11.40
2022-12-28T01:51:48.378Z,12.30
2022-12-28T01:54:16.436Z,11.50
2022-12-28T01:56:44.803Z,11.40
2022-12-28T01:59:12.520Z,11.60
2022-12-28T02:01:40.611Z,11.60
2022-12-28T02:06:35.873Z,11.70
2022-12-28T02:11:32.111Z,11.70
2022-12-28T02:14:01.832Z,11.70
2022-12-28T02:18:57.481Z,11.50
2022-12-28T02:21:49.758Z,11.70
2022-12-28T02:25:13.254Z,11.70
2022-12-28T02:28:02.588Z,11.70
2022-12-28T02:30:35.868Z,11.80
2022-12-28T02:33:25.163Z,12.00
2022-12-28T02:35:59.409Z,11.80
2022-12-28T02:38:34.753Z,11.80
2022-12-28T02:41:08.688Z,12.90
2022-12-28T02:46:37.499Z,11.80
2022-12-28T02:49:45.792Z,11.80
2022-12-28T02:52:37.996Z,11.80
2022-12-28T02:55:52.249Z,11.80
2022-12-28T02:58:35.516Z,11.80
2022-12-28T03:01:13.783Z,11.80
2022-12-28T03:04:21.120Z,11.80
2022-12-28T03:07:14.938Z,11.80
2022-12-28T03:10:13.279Z,12.00
2022-12-28T03:12:49.705Z,11.70
2022-12-28T03:15:29.895Z,11.80
2022-12-28T03:18:37.554Z,11.70
2022-12-28T03:21:28.958Z,11.80
2022-12-28T03:24:16.024Z,11.60
2022-12-28T03:27:07.943Z,12.20
2022-12-28T03:30:07.177Z,11.50
2022-12-28T03:32:35.937Z,11.80
2022-12-28T03:35:04.485Z,11.70
2022-12-28T03:37:38.173Z,11.90
2022-12-28T03:40:34.227Z,11.50
2022-12-28T03:43:29.001Z,11.60
2022-12-28T03:46:20.317Z,12.10
2022-12-28T03:48:50.227Z,11.60
2022-12-28T03:51:24.625Z,11.80
2022-12-28T03:53:54.193Z,11.60
2022-12-28T03:56:26.633Z,11.60
2022-12-28T03:58:56.704Z,11.50
2022-12-28T04:01:29.166Z,11.50
2022-12-28T04:03:56.832Z,11.50
2022-12-28T04:06:26.719Z,11.70
2022-12-28T04:08:54.547Z,11.60
2022-12-28T04:11:27.310Z,12.50
2022-12-28T04:13:55.869Z,11.70
2022-12-28T04:16:23.756Z,11.40
2022-12-28T04:18:52.183Z,11.50
2022-12-28T04:21:20.589Z,11.60
2022-12-28T04:23:48.252Z,11.60
2022-12-28T04:28:52.487Z,11.60
2022-12-28T04:31:34.012Z,11.60
2022-12-28T04:36:47.617Z,11.60
2022-12-28T04:39:18.617Z,11.80
2022-12-28T04:41:46.673Z,11.50
2022-12-28T04:46:41.691Z,11.60
2022-12-28T04:49:09.061Z,11.60
2022-12-28T04:51:36.511Z,11.50
2022-12-28T04:54:04.229Z,11.50
2022-12-28T04:56:31.827Z,11.50
2022-12-28T04:59:01.229Z,11.40
2022-12-28T05:01:29.048Z,12.20
2022-12-28T05:06:29.332Z,11.40
2022-12-28T05:08:57.774Z,11.10
2022-12-28T05:11:28.658Z,11.40
2022-12-28T05:13:56.875Z,11.50
2022-12-28T05:16:26.775Z,11.40
2022-12-28T05:18:56.657Z,11.40
2022-12-28T05:21:26.668Z,11.40
2022-12-28T05:23:54.728Z,11.80
2022-12-28T05:26:25.283Z,11.40
2022-12-28T05:28:52.820Z,11.30
2022-12-28T05:31:22.657Z,11.50
2022-12-28T05:33:50.390Z,11.30
2022-12-28T05:36:20.229Z,11.60
2022-12-28T05:38:48.143Z,12.80
2022-12-28T05:41:17.269Z,12.00
2022-12-28T05:43:45.554Z,11.20
2022-12-28T05:46:19.182Z,12.20
2022-12-28T05:48:47.516Z,11.30
2022-12-28T05:51:20.705Z,11.30
2022-12-28T05:53:48.669Z,11.30
2022-12-28T05:56:24.224Z,11.30
2022-12-28T05:58:57.603Z,11.40
2022-12-28T06:01:27.591Z,11.30
2022-12-28T06:03:58.324Z,11.20
2022-12-28T06:06:26.738Z,13.10
2022-12-28T06:11:24.653Z,11.30
2022-12-28T06:13:52.496Z,10.80
2022-12-28T06:16:25.900Z,11.30
2022-12-28T06:18:53.691Z,11.90
2022-12-28T06:21:27.284Z,11.20
2022-12-28T06:23:57.839Z,11.30
2022-12-28T06:26:27.726Z,11.10
2022-12-28T06:28:55.554Z,11.20
2022-12-28T06:31:25.252Z,11.30
2022-12-28T06:33:57.143Z,10.60
2022-12-28T06:36:32.011Z,11.30
2022-12-28T06:39:00.825Z,11.30
2022-12-28T06:41:29.250Z,11.40
2022-12-28T06:43:57.694Z,12.80
2022-12-28T06:46:27.957Z,11.30
2022-12-28T06:51:28.439Z,11.30
2022-12-28T06:53:56.279Z,11.30
2022-12-28T06:56:26.774Z,11.30
2022-12-28T06:59:02.066Z,11.40
2022-12-28T07:01:37.021Z,11.30
2022-12-28T07:04:06.769Z,11.30
2022-12-28T07:06:43.123Z,11.30
2022-12-28T07:09:14.305Z,11.30
2022-12-28T07:11:42.878Z,11.60
2022-12-28T07:16:58.746Z,11.20
2022-12-28T07:19:44.275Z,11.20
2022-12-28T07:22:14.686Z,11.20
2022-12-28T07:24:42.385Z,11.30
2022-12-28T07:29:44.601Z,11.10
2022-12-28T07:32:21.858Z,11.20
2022-12-28T07:35:04.819Z,11.10
2022-12-28T07:37:34.108Z,11.10
2022-12-28T07:40:04.926Z,11.00
2022-12-28T07:42:33.728Z,11.00
2022-12-28T07:45:11.039Z,11.00
2022-12-28T07:47:44.146Z,10.60
2022-12-28T07:50:11.787Z,10.90
2022-12-28T07:52:39.888Z,11.00
2022-12-28T07:55:11.071Z,11.00
2022-12-28T07:57:38.556Z,10.90
2022-12-28T08:00:09.024Z,10.90
2022-12-28T08:05:08.139Z,10.60
2022-12-28T08:07:35.741Z,10.80
2022-12-28T08:10:04.509Z,10.80
2022-12-28T08:12:33.458Z,10.70
2022-12-28T08:15:01.939Z,11.10
2022-12-28T08:19:58.038Z,10.70
2022-12-28T08:27:21.769Z,10.70
2022-12-28T08:29:49.308Z,10.70
2022-12-28T08:32:16.763Z,10.70
2022-12-28T08:42:09.516Z,10.30
2022-12-28T08:44:37.128Z,11.40
2022-12-28T08:52:00.202Z,10.30
2022-12-28T08:54:28.993Z,10.50
2022-12-28T08:59:25.541Z,10.50
2022-12-28T09:04:22.828Z,10.40
2022-12-28T09:06:53.661Z,10.40
2022-12-28T09:09:22.019Z,10.40
2022-12-28T09:14:23.811Z,10.40
2022-12-28T09:16:56.032Z,10.50
2022-12-28T09:21:55.431Z,10.30
2022-12-28T09:24:23.676Z,10.30
2022-12-28T09:29:22.644Z,10.20
2022-12-28T09:37:08.673Z,10.40
2022-12-28T09:42:15.691Z,10.50
2022-12-28T09:45:02.705Z,10.50
2022-12-28T09:47:57.096Z,10.50
2022-12-28T09:50:43.991Z,10.60
2022-12-28T09:53:32.397Z,9.60
2022-12-28T09:56:21.144Z,10.50
2022-12-28T09:58:49.715Z,10.50
2022-12-28T10:01:18.587Z,10.60
2022-12-28T10:03:48.534Z,10.60
2022-12-28T10:06:22.396Z,10.80
2022-12-28T10:08:54.811Z,11.30
2022-12-28T10:11:45.422Z,10.50
2022-12-28T10:14:35.941Z,10.50
2022-12-28T10:17:06.413Z,11.60
2022-12-28T10:22:07.197Z,10.50
2022-12-28T10:24:36.667Z,10.50
2022-12-28T10:27:08.556Z,10.50
2022-12-28T10:29:36.750Z,10.50
2022-12-28T10:32:09.103Z,12.00
2022-12-28T10:34:37.269Z,10.50
2022-12-28T10:37:19.036Z,10.40
2022-12-28T10:39:52.547Z,10.40
2022-12-28T10:42:30.895Z,10.40
2022-12-28T10:45:04.355Z,10.40
2022-12-28T10:47:36.225Z,12.10
2022-12-28T10:52:59.019Z,10.60
2022-12-28T10:55:33.865Z,10.40
2022-12-28T10:58:31.679Z,10.40
2022-12-28T11:01:12.798Z,10.40
2022-12-28T11:04:00.068Z,10.40
2022-12-28T11:06:31.729Z,10.40
2022-12-28T11:09:07.368Z,10.40
2022-12-28T11:14:10.293Z,10.40
2022-12-28T11:16:38.718Z,10.40
2022-12-28T11:21:35.053Z,10.40
2022-12-28T11:24:03.709Z,11.20
2022-12-28T11:26:33.288Z,10.30
2022-12-28T11:29:02.211Z,10.60
2022-12-28T11:31:40.815Z,10.30
2022-12-28T11:34:17.006Z,10.10
2022-12-28T11:39:27.687Z,10.30
2022-12-28T11:42:37.410Z,10.30
2022-12-28T11:44:51.627Z,10.20
2022-12-28T11:47:28.445Z,10.10
2022-12-28T11:50:16.148Z,10.40
2022-12-28T11:52:47.999Z,10.30
2022-12-28T11:55:21.774Z,10.90
2022-12-28T11:57:49.776Z,10.20
2022-12-28T12:00:23.008Z,10.20
2022-12-28T12:02:52.062Z,10.20
2022-12-28T12:05:37.732Z,12.30
2022-12-28T12:08:17.622Z,10.10
2022-12-28T12:10:47.657Z,10.30
2022-12-28T12:13:27.800Z,10.20
2022-12-28T12:16:00.062Z,10.20
2022-12-28T12:18:30.504Z,10.20
2022-12-28T12:21:15.094Z,10.40
2022-12-28T12:23:52.704Z,10.20
2022-12-28T12:26:29.584Z,13.30
2022-12-28T12:29:18.552Z,10.20
2022-12-28T12:32:11.615Z,10.20
2022-12-28T12:34:46.765Z,10.20
2022-12-28T12:37:50.790Z,10.20
2022-12-28T12:40:52.199Z,10.50
2022-12-28T12:43:30.535Z,10.20
2022-12-28T12:46:19.536Z,10.30
2022-12-28T12:49:05.361Z,10.30
2022-12-28T12:51:42.146Z,10.30
2022-12-28T12:54:43.740Z,11.60
2022-12-28T12:57:20.397Z,10.40
2022-12-28T13:00:17.786Z,11.60
2022-12-28T13:03:16.327Z,10.40
2022-12-28T13:05:53.484Z,10.40
2022-12-28T13:08:42.995Z,10.40
2022-12-28T13:11:11.883Z,10.40
2022-12-28T13:13:41.504Z,10.90
2022-12-28T13:16:19.028Z,10.30
2022-12-28T13:18:53.343Z,10.50
2022-12-28T13:21:22.331Z,10.60
2022-12-28T13:23:53.502Z,10.50
2022-12-28T13:26:29.326Z,10.50
2022-12-28T13:29:01.661Z,10.60
2022-12-28T13:31:37.757Z,10.50
2022-12-28T13:34:15.967Z,11.90
2022-12-28T13:36:58.413Z,12.00
2022-12-28T13:39:28.431Z,10.60
2022-12-28T13:42:02.456Z,10.60
2022-12-28T13:44:50.792Z,10.80
2022-12-28T13:47:33.601Z,10.40
2022-12-28T13:50:14.469Z,10.60
2022-12-28T13:52:45.323Z,10.60
2022-12-28T13:55:20.390Z,12.60
2022-12-28T13:57:58.904Z,12.40
2022-12-28T14:00:29.868Z,10.80
2022-12-28T14:02:59.000Z,10.80
2022-12-28T14:05:29.401Z,10.90
2022-12-28T14:07:59.379Z,10.80
2022-12-28T14:10:28.871Z,10.80
2022-12-28T14:12:57.072Z,10.80
2022-12-28T14:15:24.944Z,12.20
2022-12-28T14:17:53.072Z,11.70
2022-12-28T14:20:20.536Z,10.80
2022-12-28T14:22:47.981Z,10.80
2022-12-28T14:25:17.824Z,11.40
2022-12-28T14:28:03.608Z,11.80
2022-12-28T14:30:41.096Z,10.90
2022-12-28T14:33:29.946Z,10.90
2022-12-28T14:36:07.057Z,11.00
2022-12-28T14:38:38.816Z,11.00
2022-12-28T14:41:07.066Z,11.20
2022-12-28T14:43:36.468Z,10.90
2022-12-28T14:46:40.316Z,11.00
2022-12-28T14:49:29.454Z,11.00
2022-12-28T14:52:10.036Z,11.10
2022-12-28T14:54:54.163Z,11.10
2022-12-28T14:57:39.944Z,11.10
2022-12-28T15:00:33.035Z,11.10
2022-12-28T15:03:48.939Z,11.20
2022-12-28T15:06:16.534Z,11.20
2022-12-28T15:08:50.952Z,11.20
2022-12-28T15:11:20.819Z,11.20
2022-12-28T15:13:48.801Z,11.00
2022-12-28T15:16:20.530Z,11.50
2022-12-28T15:18:48.800Z,11.30
2022-12-28T15:21:19.501Z,11.40
2022-12-28T15:23:51.188Z,11.30
2022-12-28T15:26:21.776Z,11.30
2022-12-28T15:28:49.827Z,11.40
2022-12-28T15:31:19.510Z,11.40
2022-12-28T15:33:48.078Z,11.10
2022-12-28T15:36:22.144Z,11.40
2022-12-28T15:38:49.705Z,11.90
2022-12-28T15:41:37.928Z,11.70
2022-12-28T15:44:05.721Z,12.50
2022-12-28T15:46:33.749Z,11.50
2022-12-28T15:49:06.832Z,11.70
2022-12-28T15:51:34.450Z,11.60
2022-12-28T15:54:01.951Z,11.50
2022-12-28T15:56:34.515Z,12.60
2022-12-28T15:59:04.742Z,11.80
2022-12-28T16:01:32.760Z,11.90
2022-12-28T16:04:02.419Z,12.30
2022-12-28T16:06:32.326Z,12.00
2022-12-28T16:09:01.560Z,11.70
2022-12-28T16:11:30.628Z,11.70
2022-12-28T16:14:05.265Z,11.70
2022-12-28T16:16:38.158Z,12.70
2022-12-28T16:19:07.116Z,11.70
2022-12-28T16:21:36.190Z,11.70
2022-12-28T16:24:03.963Z,11.80
2022-12-28T16:26:31.632Z,11.70
2022-12-28T16:29:02.342Z,12.30
2022-12-28T16:31:33.992Z,12.20
2022-12-28T16:34:07.094Z,11.80
2022-12-28T16:36:35.353Z,11.80
2022-12-28T16:39:05.377Z,11.60
2022-12-28T16:41:36.873Z,11.90
2022-12-28T16:44:27.411Z,11.90
2022-12-28T16:46:58.563Z,11.90
2022-12-28T16:51:54.215Z,11.90
2022-12-28T16:54:24.076Z,11.80
2022-12-28T16:56:52.906Z,11.90
2022-12-28T16:59:28.371Z,11.90
2022-12-28T17:01:56.929Z,11.80
2022-12-28T17:04:24.645Z,12.20
2022-12-28T17:06:52.765Z,11.90
2022-12-28T17:09:20.929Z,11.80
2022-12-28T17:11:49.935Z,11.80
2022-12-28T17:14:35.892Z,11.80
2022-12-28T17:17:05.110Z,11.80
2022-12-28T17:19:32.613Z,12.00
2022-12-28T17:22:00.468Z,12.20
2022-12-28T17:26:56.792Z,11.90
2022-12-28T17:29:28.141Z,13.50
2022-12-28T17:31:55.613Z,11.90
2022-12-28T17:34:23.667Z,11.90
2022-12-28T17:36:51.120Z,11.90
2022-12-28T17:39:18.591Z,11.80
2022-12-28T17:41:46.044Z,11.80
2022-12-28T17:44:13.491Z,11.80
2022-12-28T17:46:41.589Z,11.80
2022-12-28T17:49:12.036Z,11.70
2022-12-28T17:51:43.461Z,11.70
2022-12-28T17:54:12.629Z,11.70
2022-12-28T17:56:40.924Z,11.60
2022-12-28T17:59:13.283Z,11.50
2022-12-28T18:01:40.803Z,11.50
2022-12-28T18:04:09.272Z,11.40
2022-12-28T18:06:36.645Z,12.50
2022-12-28T18:09:04.461Z,11.40
2022-12-28T18:11:32.151Z,11.20
2022-12-28T18:13:59.554Z,11.40
2022-12-28T18:16:27.799Z,11.40
2022-12-28T18:18:55.292Z,11.40
2022-12-28T18:21:25.317Z,11.40
2022-12-28T18:23:53.099Z,11.50
2022-12-28T18:26:23.178Z,11.70
2022-12-28T18:28:50.788Z,11.20
2022-12-28T18:31:20.138Z,11.30
2022-12-28T18:33:48.040Z,11.30
2022-12-28T18:36:18.081Z,11.60
2022-12-28T18:38:46.687Z,11.30
2022-12-28T18:41:16.068Z,11.30
2022-12-28T18:43:44.035Z,11.20
2022-12-28T18:46:11.649Z,11.20
2022-12-28T18:48:41.209Z,11.10
2022-12-28T18:51:14.710Z,11.10
2022-12-28T18:53:42.376Z,12.40
2022-12-28T18:56:12.745Z,11.10
2022-12-28T18:58:42.636Z,10.90
2022-12-28T19:02:04.725Z,10.80
2022-12-28T19:04:12.669Z,10.60
2022-12-28T19:06:41.384Z,10.80
2022-12-28T19:09:10.427Z,10.70
2022-12-28T19:11:39.479Z,10.80
2022-12-28T19:14:08.566Z,10.80
2022-12-28T19:16:36.100Z,10.80
2022-12-28T19:19:03.625Z,10.70
2022-12-28T19:21:36.254Z,10.70
2022-12-28T19:24:10.279Z,10.60
2022-12-28T19:26:37.639Z,10.60
2022-12-28T19:29:06.009Z,10.60
2022-12-28T19:31:34.806Z,10.50
2022-12-28T19:34:02.291Z,10.50
2022-12-28T19:36:29.910Z,10.50
2022-12-28T19:38:58.254Z,10.50
2022-12-28T19:41:26.159Z,10.50
2022-12-28T19:43:53.659Z,10.40
2022-12-28T19:46:30.494Z,10.40
2022-12-28T19:48:59.729Z,10.30
2022-12-28T19:51:31.410Z,10.30
2022-12-28T19:54:00.546Z,10.50
2022-12-28T19:56:28.158Z,10.10
2022-12-28T19:59:03.020Z,10.90
2022-12-28T20:01:32.831Z,10.30
2022-12-28T20:04:00.359Z,10.50
2022-12-28T20:06:29.509Z,10.20
2022-12-28T20:08:59.857Z,10.10
2022-12-28T20:11:29.093Z,10.20
2022-12-28T20:13:59.427Z,10.30
2022-12-28T20:16:29.313Z,10.10
2022-12-28T20:18:57.138Z,9.90
2022-12-28T20:21:25.707Z,10.10
2022-12-28T20:23:54.545Z,11.10
2022-12-28T20:26:23.319Z,11.90
2022-12-28T20:28:52.377Z,10.20
2022-12-28T20:31:20.456Z,10.20
2022-12-28T20:33:48.173Z,10.20
2022-12-28T20:36:18.236Z,10.30
2022-12-28T20:38:47.022Z,10.20
2022-12-28T20:41:36.527Z,10.20
2022-12-28T20:44:10.194Z,10.50
2022-12-28T20:49:06.562Z,10.30
2022-12-28T20:51:35.705Z,10.40
2022-12-28T20:54:03.967Z,10.90
2022-12-28T21:03:55.339Z,10.50
2022-12-28T21:06:22.953Z,9.50
2022-12-28T21:08:50.502Z,10.00
2022-12-28T21:11:17.959Z,10.60
2022-12-28T21:13:45.452Z,10.60
2022-12-28T21:16:14.381Z,10.40
2022-12-28T21:18:42.618Z,9.30
2022-12-28T21:21:19.274Z,10.20
2022-12-28T21:26:16.651Z,10.40
2022-12-28T21:31:12.978Z,10.70
2022-12-28T21:33:40.912Z,12.30
2022-12-28T21:36:17.563Z,10.60
2022-12-28T21:38:46.806Z,12.00
2022-12-28T21:41:16.844Z,10.50
2022-12-28T21:43:44.340Z,10.50
2022-12-28T21:46:14.523Z,11.80
2022-12-28T21:48:42.262Z,10.60
2022-12-28T21:51:37.399Z,10.60
2022-12-28T21:54:08.069Z,10.50
2022-12-28T21:56:36.090Z,10.60
2022-12-28T21:59:04.679Z,10.60
2022-12-28T22:04:39.611Z,10.50
2022-12-28T22:07:08.555Z,10.50
2022-12-28T22:09:55.184Z,10.50
2022-12-28T22:15:35.275Z,10.40
2022-12-28T22:18:36.574Z,10.40
2022-12-28T22:28:32.957Z,9.80
2022-12-28T22:31:05.331Z,10.00
2022-12-28T22:36:16.702Z,10.20
2022-12-28T22:46:10.549Z,10.00
2022-12-28T22:51:09.002Z,10.20
2022-12-28T22:53:36.972Z,10.20
2022-12-28T22:56:07.771Z,10.20
2022-12-28T23:01:12.741Z,10.30
2022-12-28T23:03:42.561Z,10.20
2022-12-28T23:06:11.979Z,10.30
2022-12-28T23:11:29.613Z,10.30
2022-12-28T23:14:20.945Z,10.30
2022-12-28T23:22:24.056Z,10.30
2022-12-28T23:27:40.428Z,10.30
2022-12-28T23:30:17.702Z,10.50
2022-12-28T23:32:49.209Z,10.10
2022-12-28T23:35:18.176Z,10.20
2022-12-28T23:40:15.595Z,10.30
2022-12-28T23:42:45.338Z,10.00
2022-12-28T23:45:15.316Z,10.10
2022-12-28T23:47:43.881Z,10.20
2022-12-28T23:55:08.399Z,10.20
