createdAt,value
2022-08-25T00:00:23.147Z,7.18
2022-08-25T00:02:55.937Z,9.32
2022-08-25T00:05:32.145Z,9.67
2022-08-25T00:08:02.284Z,10.30
2022-08-25T00:10:34.917Z,9.40
2022-08-25T00:13:05.331Z,8.98
2022-08-25T00:15:34.878Z,8.93
2022-08-25T00:18:03.917Z,8.93
2022-08-25T00:20:36.052Z,7.20
2022-08-25T00:23:09.035Z,5.95
2022-08-25T00:25:39.091Z,6.40
2022-08-25T00:28:08.630Z,8.25
2022-08-25T00:30:37.949Z,8.10
2022-08-25T00:33:07.348Z,7.50
2022-08-25T00:35:36.168Z,6.85
2022-08-25T00:38:05.458Z,6.28
2022-08-25T00:40:35.279Z,7.50
2022-08-25T00:43:05.968Z,9.97
2022-08-25T00:45:35.877Z,6.32
2022-08-25T00:48:06.077Z,7.35
2022-08-25T00:50:36.788Z,7.35
2022-08-25T00:53:06.919Z,8.85
2022-08-25T00:55:41.159Z,6.63
2022-08-25T00:58:18.258Z,8.15
2022-08-25T01:00:51.024Z,8.23
2022-08-25T01:03:21.721Z,8.10
2022-08-25T01:05:55.534Z,11.45
2022-08-25T01:08:29.218Z,8.20
2022-08-25T01:11:02.857Z,10.02
2022-08-25T01:13:39.103Z,14.07
2022-08-25T01:16:08.431Z,7.22
2022-08-25T01:18:50.996Z,10.05
2022-08-25T01:21:24.626Z,8.03
2022-08-25T01:23:54.063Z,11.93
2022-08-25T01:26:30.244Z,9.15
2022-08-25T01:29:19.058Z,7.93
2022-08-25T01:31:48.400Z,6.68
2022-08-25T01:34:20.305Z,9.50
2022-08-25T01:36:50.400Z,10.88
2022-08-25T01:39:19.377Z,8.27
2022-08-25T01:42:10.205Z,9.70
2022-08-25T01:44:42.232Z,7.80
2022-08-25T01:47:11.960Z,9.33
2022-08-25T01:49:40.693Z,7.30
2022-08-25T01:52:17.345Z,10.02
2022-08-25T01:54:46.125Z,8.77
2022-08-25T01:57:14.795Z,10.40
2022-08-25T01:59:44.972Z,7.97
2022-08-25T02:02:14.126Z,9.43
2022-08-25T02:04:44.405Z,8.85
2022-08-25T02:07:14.744Z,8.35
2022-08-25T02:09:44.353Z,8.65
2022-08-25T02:12:13.142Z,7.43
2022-08-25T02:15:02.974Z,10.95
2022-08-25T02:17:31.941Z,11.57
2022-08-25T02:20:00.681Z,8.45
2022-08-25T02:22:30.675Z,8.73
2022-08-25T02:24:59.366Z,8.30
2022-08-25T02:27:28.469Z,8.98
2022-08-25T02:29:57.233Z,9.32
2022-08-25T02:32:26.000Z,8.45
2022-08-25T02:34:54.767Z,9.82
2022-08-25T02:37:23.592Z,8.50
2022-08-25T02:39:53.680Z,10.38
2022-08-25T02:42:22.535Z,9.48
2022-08-25T02:44:51.378Z,11.02
2022-08-25T02:47:20.081Z,8.68
2022-08-25T02:49:55.968Z,9.57
2022-08-25T02:52:25.398Z,9.93
2022-08-25T02:54:55.616Z,9.60
2022-08-25T02:57:24.515Z,9.02
2022-08-25T02:59:53.678Z,8.68
2022-08-25T03:02:22.680Z,9.07
2022-08-25T03:04:52.317Z,8.60
2022-08-25T03:07:23.876Z,10.40
2022-08-25T03:09:54.876Z,9.65
2022-08-25T03:12:23.812Z,10.55
2022-08-25T03:14:52.549Z,9.33
2022-08-25T03:17:21.316Z,10.23
2022-08-25T03:19:50.908Z,10.23
2022-08-25T03:22:19.565Z,10.10
2022-08-25T03:24:48.449Z,10.90
2022-08-25T03:27:17.997Z,9.20
2022-08-25T03:29:47.197Z,9.18
2022-08-25T03:32:15.978Z,8.45
2022-08-25T03:34:44.909Z,9.23
2022-08-25T03:37:13.819Z,7.88
2022-08-25T03:39:42.623Z,11.60
2022-08-25T03:42:12.752Z,9.70
2022-08-25T03:44:42.855Z,11.27
2022-08-25T03:47:11.707Z,13.10
2022-08-25T03:49:41.154Z,8.73
2022-08-25T03:52:09.928Z,11.07
2022-08-25T03:54:38.652Z,13.48
2022-08-25T03:57:07.445Z,13.60
2022-08-25T03:59:38.573Z,16.70
2022-08-25T04:02:10.270Z,15.38
2022-08-25T04:04:39.052Z,15.80
2022-08-25T04:07:07.874Z,23.05
2022-08-25T04:09:37.028Z,15.82
2022-08-25T04:12:06.923Z,16.65
2022-08-25T04:14:35.872Z,16.92
2022-08-25T04:17:05.416Z,16.20
2022-08-25T04:19:35.514Z,20.80
2022-08-25T04:22:04.321Z,19.23
2022-08-25T04:24:33.291Z,15.32
2022-08-25T04:27:02.385Z,13.25
2022-08-25T04:29:31.083Z,16.30
2022-08-25T04:32:00.065Z,11.85
2022-08-25T04:34:31.449Z,12.13
2022-08-25T04:37:05.681Z,15.40
2022-08-25T04:39:35.013Z,14.15
2022-08-25T04:42:05.019Z,12.33
2022-08-25T04:44:34.228Z,14.02
2022-08-25T04:47:03.484Z,11.02
2022-08-25T04:49:32.215Z,13.63
2022-08-25T04:52:02.598Z,15.85
2022-08-25T04:54:37.326Z,16.77
2022-08-25T04:57:06.938Z,14.05
2022-08-25T04:59:36.087Z,15.38
2022-08-25T05:02:06.685Z,14.65
2022-08-25T05:04:38.124Z,15.13
2022-08-25T05:07:08.497Z,15.17
2022-08-25T05:09:37.943Z,15.98
2022-08-25T05:12:07.483Z,17.42
2022-08-25T05:14:36.394Z,12.70
2022-08-25T05:17:05.156Z,14.10
2022-08-25T05:19:34.045Z,18.27
2022-08-25T05:22:03.281Z,15.98
2022-08-25T05:24:33.534Z,16.05
2022-08-25T05:27:03.936Z,17.60
2022-08-25T05:29:32.728Z,15.75
2022-08-25T05:32:01.658Z,13.50
2022-08-25T05:34:31.224Z,15.25
2022-08-25T05:37:03.476Z,17.48
2022-08-25T05:39:33.946Z,15.18
2022-08-25T05:42:02.719Z,16.40
2022-08-25T05:44:31.506Z,16.93
2022-08-25T05:47:00.323Z,17.50
2022-08-25T05:49:29.293Z,15.68
2022-08-25T05:51:58.201Z,17.27
2022-08-25T05:54:27.234Z,18.98
2022-08-25T05:56:57.823Z,16.43
2022-08-25T05:59:28.457Z,16.08
2022-08-25T06:02:14.765Z,23.45
2022-08-25T06:04:43.598Z,15.57
2022-08-25T06:07:13.183Z,19.98
2022-08-25T06:09:46.029Z,16.00
2022-08-25T06:12:17.036Z,17.77
2022-08-25T06:14:46.315Z,20.92
2022-08-25T06:17:15.198Z,20.67
2022-08-25T06:19:44.564Z,19.48
2022-08-25T06:22:14.725Z,19.83
2022-08-25T06:24:43.502Z,18.85
2022-08-25T06:27:12.335Z,16.70
2022-08-25T06:29:42.424Z,19.70
2022-08-25T06:32:11.240Z,19.50
2022-08-25T06:34:39.954Z,20.10
2022-08-25T06:37:08.961Z,20.50
2022-08-25T06:39:37.705Z,20.73
2022-08-25T06:42:07.466Z,19.02
2022-08-25T06:44:36.405Z,19.98
2022-08-25T06:47:07.157Z,18.13
2022-08-25T06:49:36.346Z,23.33
2022-08-25T06:52:06.142Z,19.13
2022-08-25T06:54:34.786Z,20.15
2022-08-25T06:57:04.132Z,21.20
2022-08-25T06:59:32.929Z,19.90
2022-08-25T07:02:03.209Z,20.10
2022-08-25T07:04:34.612Z,20.17
2022-08-25T07:07:03.806Z,20.48
2022-08-25T07:09:36.287Z,18.15
2022-08-25T07:12:11.033Z,19.43
2022-08-25T07:14:53.417Z,17.92
2022-08-25T07:17:31.696Z,21.85
2022-08-25T07:20:02.036Z,17.52
2022-08-25T07:22:31.953Z,21.95
2022-08-25T07:25:00.710Z,19.47
2022-08-25T07:27:29.491Z,18.20
2022-08-25T07:29:59.463Z,18.25
2022-08-25T07:32:28.193Z,21.15
2022-08-25T07:35:14.503Z,22.98
2022-08-25T07:37:49.600Z,15.23
2022-08-25T07:40:22.541Z,17.75
2022-08-25T07:42:53.053Z,14.63
2022-08-25T07:45:30.355Z,12.35
2022-08-25T07:48:00.031Z,12.88
2022-08-25T07:50:33.370Z,12.67
2022-08-25T07:53:03.727Z,13.18
2022-08-25T07:55:33.037Z,14.60
2022-08-25T07:58:01.866Z,15.18
2022-08-25T08:00:34.237Z,10.10
2022-08-25T08:03:06.879Z,12.47
2022-08-25T08:05:41.564Z,25.63
2022-08-25T08:08:12.450Z,15.30
2022-08-25T08:11:03.178Z,19.90
2022-08-25T08:13:31.325Z,18.08
2022-08-25T08:16:00.023Z,13.07
2022-08-25T08:18:28.991Z,19.40
2022-08-25T08:20:57.886Z,12.40
2022-08-25T08:23:29.536Z,11.93
2022-08-25T08:25:58.447Z,14.75
2022-08-25T08:28:28.197Z,12.30
2022-08-25T08:30:57.378Z,13.13
2022-08-25T08:33:27.675Z,14.45
2022-08-25T08:36:05.153Z,11.45
2022-08-25T08:38:37.141Z,13.48
2022-08-25T08:41:54.559Z,12.50
2022-08-25T08:44:41.614Z,13.15
2022-08-25T08:47:20.013Z,12.98
2022-08-25T08:50:05.987Z,13.52
2022-08-25T08:52:46.202Z,14.23
2022-08-25T08:55:29.269Z,14.47
2022-08-25T08:58:02.796Z,14.82
2022-08-25T09:00:38.695Z,10.85
2022-08-25T09:03:11.112Z,17.02
2022-08-25T09:05:57.635Z,17.38
2022-08-25T09:08:26.614Z,14.90
2022-08-25T09:11:12.233Z,11.48
2022-08-25T09:14:10.876Z,16.13
2022-08-25T09:16:56.086Z,11.07
2022-08-25T09:19:58.402Z,13.40
2022-08-25T09:22:46.787Z,12.97
2022-08-25T09:25:48.694Z,16.10
2022-08-25T09:28:27.229Z,15.18
2022-08-25T09:31:02.118Z,12.18
2022-08-25T09:33:35.595Z,12.57
2022-08-25T09:36:08.806Z,12.87
2022-08-25T09:38:38.971Z,13.75
2022-08-25T09:41:11.410Z,13.15
2022-08-25T09:43:44.751Z,12.77
2022-08-25T09:46:18.667Z,14.20
2022-08-25T09:48:56.551Z,19.60
2022-08-25T09:51:37.886Z,17.30
2022-08-25T09:54:25.651Z,15.55
2022-08-25T09:57:35.092Z,17.27
2022-08-25T10:00:21.814Z,18.20
2022-08-25T10:03:11.836Z,14.33
2022-08-25T10:06:13.151Z,18.67
2022-08-25T10:08:59.039Z,13.57
2022-08-25T10:11:39.665Z,16.45
2022-08-25T10:14:21.287Z,21.70
2022-08-25T10:16:52.066Z,14.03
2022-08-25T10:19:28.246Z,16.02
2022-08-25T10:22:11.238Z,16.58
2022-08-25T10:24:44.243Z,16.13
2022-08-25T10:27:29.168Z,16.30
2022-08-25T10:30:21.023Z,16.30
2022-08-25T10:33:14.364Z,18.75
2022-08-25T10:36:00.479Z,17.50
2022-08-25T10:38:43.078Z,17.48
2022-08-25T10:41:36.137Z,17.38
2022-08-25T10:44:37.016Z,18.53
2022-08-25T10:47:42.889Z,17.58
2022-08-25T10:50:25.789Z,18.63
2022-08-25T10:53:15.980Z,19.02
2022-08-25T10:56:03.357Z,17.33
2022-08-25T10:59:20.158Z,22.20
2022-08-25T11:02:22.849Z,18.13
2022-08-25T11:05:01.882Z,19.33
2022-08-25T11:07:39.411Z,16.70
2022-08-25T11:10:15.329Z,16.35
2022-08-25T11:12:48.599Z,15.50
2022-08-25T11:15:25.373Z,14.30
2022-08-25T11:17:59.255Z,14.88
2022-08-25T11:20:39.184Z,13.70
2022-08-25T11:23:18.848Z,14.93
2022-08-25T11:25:53.444Z,13.77
2022-08-25T11:28:35.018Z,15.27
2022-08-25T11:31:06.729Z,18.45
2022-08-25T11:33:36.135Z,14.05
2022-08-25T11:36:29.352Z,13.45
2022-08-25T11:39:16.716Z,14.87
2022-08-25T11:42:05.248Z,12.73
2022-08-25T11:45:05.438Z,12.85
2022-08-25T11:48:02.743Z,11.80
2022-08-25T11:50:35.778Z,11.85
2022-08-25T11:53:26.723Z,10.97
2022-08-25T11:56:04.572Z,14.93
2022-08-25T11:58:47.977Z,11.25
2022-08-25T12:02:10.112Z,9.02
2022-08-25T12:04:44.747Z,15.25
2022-08-25T12:07:25.790Z,10.87
2022-08-25T12:10:22.697Z,9.02
2022-08-25T12:13:10.317Z,11.45
2022-08-25T12:16:02.463Z,10.48
2022-08-25T12:18:46.672Z,10.65
2022-08-25T12:21:33.993Z,10.73
2022-08-25T12:24:14.156Z,9.27
2022-08-25T12:26:54.024Z,11.35
2022-08-25T12:29:34.194Z,11.13
2022-08-25T12:33:00.935Z,10.20
2022-08-25T12:35:33.345Z,12.47
2022-08-25T12:38:07.410Z,9.73
2022-08-25T12:40:54.320Z,11.32
2022-08-25T12:43:37.365Z,10.32
2022-08-25T12:46:39.558Z,11.95
2022-08-25T12:49:32.328Z,10.83
2022-08-25T12:52:07.896Z,10.98
2022-08-25T12:54:56.651Z,8.05
2022-08-25T12:57:46.737Z,8.77
2022-08-25T13:03:52.492Z,8.50
2022-08-25T13:06:48.973Z,10.48
2022-08-25T13:10:14.008Z,8.88
2022-08-25T13:12:52.684Z,7.20
2022-08-25T13:15:38.684Z,7.60
2022-08-25T13:18:26.900Z,5.30
2022-08-25T13:21:12.948Z,8.48
2022-08-25T13:23:45.890Z,8.80
2022-08-25T13:26:22.608Z,10.48
2022-08-25T13:28:58.190Z,21.85
2022-08-25T13:31:29.900Z,8.00
2022-08-25T13:34:03.144Z,10.30
2022-08-25T13:37:03.001Z,7.88
2022-08-25T13:39:53.163Z,7.95
2022-08-25T13:42:27.405Z,9.25
2022-08-25T13:44:58.276Z,5.83
2022-08-25T13:47:46.817Z,7.13
2022-08-25T13:50:30.105Z,5.50
2022-08-25T13:53:05.084Z,5.38
2022-08-25T13:55:51.516Z,5.93
2022-08-25T13:58:39.217Z,7.83
2022-08-25T14:01:22.264Z,5.68
2022-08-25T14:04:29.430Z,5.53
2022-08-25T14:07:26.554Z,6.50
2022-08-25T14:10:08.904Z,6.43
2022-08-25T14:12:44.965Z,5.50
2022-08-25T14:15:33.433Z,7.30
2022-08-25T14:18:07.519Z,10.75
2022-08-25T14:20:39.616Z,4.35
2022-08-25T14:23:19.010Z,6.07
2022-08-25T14:25:51.942Z,6.67
2022-08-25T14:28:24.498Z,6.82
2022-08-25T14:30:59.136Z,6.63
2022-08-25T14:33:36.351Z,4.55
2022-08-25T14:36:07.016Z,6.43
2022-08-25T14:38:39.037Z,6.17
2022-08-25T14:41:12.425Z,6.65
2022-08-25T14:43:41.464Z,7.65
2022-08-25T14:46:19.552Z,5.82
2022-08-25T14:48:52.273Z,7.50
2022-08-25T14:51:21.390Z,4.13
2022-08-25T14:53:53.665Z,6.50
2022-08-25T14:56:25.337Z,4.82
2022-08-25T14:58:59.602Z,4.53
2022-08-25T15:01:30.473Z,3.90
2022-08-25T15:04:06.121Z,4.50
2022-08-25T15:06:37.229Z,6.88
2022-08-25T15:09:11.566Z,5.10
2022-08-25T15:11:45.742Z,2.83
2022-08-25T15:14:18.494Z,4.50
2022-08-25T15:16:59.333Z,3.93
2022-08-25T15:19:29.579Z,4.40
2022-08-25T15:21:59.752Z,3.83
2022-08-25T15:24:29.821Z,6.43
2022-08-25T15:27:05.878Z,3.50
2022-08-25T15:29:40.452Z,5.30
2022-08-25T15:32:10.571Z,3.95
2022-08-25T15:34:39.942Z,4.40
2022-08-25T15:37:12.785Z,4.55
2022-08-25T15:39:43.293Z,6.55
2022-08-25T15:42:16.561Z,4.13
2022-08-25T15:44:53.249Z,3.58
2022-08-25T15:47:23.269Z,5.10
2022-08-25T15:49:53.314Z,4.03
2022-08-25T15:52:24.163Z,3.63
2022-08-25T15:54:57.112Z,2.57
2022-08-25T15:57:27.979Z,4.53
2022-08-25T15:59:57.184Z,4.07
2022-08-25T16:02:27.569Z,4.25
2022-08-25T16:04:56.483Z,6.05
2022-08-25T16:07:25.202Z,7.03
2022-08-25T16:09:57.514Z,6.20
2022-08-25T16:12:28.714Z,5.15
2022-08-25T16:14:58.246Z,6.63
2022-08-25T16:17:27.388Z,5.63
2022-08-25T16:19:56.183Z,8.83
2022-08-25T16:22:24.940Z,7.68
2022-08-25T16:24:54.836Z,6.95
2022-08-25T16:27:24.478Z,2.15
2022-08-25T16:29:54.597Z,3.75
2022-08-25T16:32:24.101Z,3.30
2022-08-25T16:34:53.357Z,4.00
2022-08-25T16:37:22.044Z,3.28
2022-08-25T16:39:54.491Z,6.10
2022-08-25T16:42:24.402Z,6.30
2022-08-25T16:44:56.497Z,4.50
2022-08-25T16:47:27.062Z,4.90
2022-08-25T16:49:56.369Z,3.25
2022-08-25T16:52:44.650Z,4.70
2022-08-25T16:55:15.289Z,3.15
2022-08-25T16:57:49.736Z,3.33
2022-08-25T17:00:25.143Z,3.40
2022-08-25T17:02:59.450Z,4.10
2022-08-25T17:05:30.525Z,4.13
2022-08-25T17:08:19.165Z,4.32
2022-08-25T17:10:49.116Z,4.53
2022-08-25T17:13:18.415Z,5.65
2022-08-25T17:15:52.325Z,9.35
2022-08-25T17:18:22.037Z,5.47
2022-08-25T17:21:04.016Z,6.25
2022-08-25T17:23:34.699Z,3.93
2022-08-25T17:26:05.736Z,4.55
2022-08-25T17:28:35.331Z,3.38
2022-08-25T17:31:06.701Z,5.55
2022-08-25T17:33:39.034Z,4.50
2022-08-25T17:36:13.062Z,4.47
2022-08-25T17:38:47.080Z,4.18
2022-08-25T17:41:18.217Z,4.03
2022-08-25T17:43:47.411Z,5.35
2022-08-25T17:46:21.602Z,9.52
2022-08-25T17:48:51.217Z,6.50
2022-08-25T17:51:23.656Z,3.50
2022-08-25T17:53:53.966Z,3.40
2022-08-25T17:56:28.978Z,3.83
2022-08-25T17:58:58.795Z,4.88
2022-08-25T18:01:40.482Z,3.60
2022-08-25T18:04:17.863Z,8.20
2022-08-25T18:06:52.466Z,16.08
2022-08-25T18:09:22.066Z,67.68
2022-08-25T18:11:52.625Z,10.48
2022-08-25T18:14:25.445Z,7.63
2022-08-25T18:16:57.230Z,5.97
2022-08-25T18:19:26.604Z,4.72
2022-08-25T18:22:04.451Z,4.07
2022-08-25T18:24:35.782Z,3.90
2022-08-25T18:27:08.010Z,5.67
2022-08-25T18:29:38.170Z,6.25
2022-08-25T18:32:12.386Z,5.90
2022-08-25T18:34:42.046Z,7.43
2022-08-25T18:37:32.880Z,8.75
2022-08-25T18:40:20.061Z,6.20
2022-08-25T18:42:49.766Z,5.88
2022-08-25T18:45:20.475Z,14.25
2022-08-25T18:47:53.591Z,5.93
2022-08-25T18:50:23.656Z,6.88
2022-08-25T18:52:55.044Z,6.57
2022-08-25T18:55:26.108Z,6.63
2022-08-25T18:57:57.215Z,6.97
2022-08-25T19:00:30.574Z,6.55
2022-08-25T19:03:03.288Z,9.93
2022-08-25T19:05:37.242Z,15.80
2022-08-25T19:08:13.813Z,8.05
2022-08-25T19:10:51.331Z,5.93
2022-08-25T19:13:22.715Z,6.55
2022-08-25T19:15:55.487Z,4.30
2022-08-25T19:18:29.256Z,5.07
2022-08-25T19:21:01.923Z,4.75
2022-08-25T19:23:33.799Z,3.78
2022-08-25T19:26:03.444Z,4.85
2022-08-25T19:28:33.321Z,4.40
2022-08-25T19:31:04.514Z,3.80
2022-08-25T19:33:44.093Z,4.72
2022-08-25T19:36:16.696Z,4.70
2022-08-25T19:38:46.459Z,3.72
2022-08-25T19:41:19.316Z,4.60
2022-08-25T19:43:56.536Z,5.97
2022-08-25T19:46:33.426Z,4.32
2022-08-25T19:49:11.969Z,3.85
2022-08-25T19:51:51.165Z,4.18
2022-08-25T19:54:25.690Z,4.10
2022-08-25T19:56:55.779Z,4.37
2022-08-25T19:59:34.225Z,4.00
2022-08-25T20:02:07.980Z,5.45
2022-08-25T20:04:41.614Z,3.83
2022-08-25T20:07:12.396Z,3.08
2022-08-25T20:09:43.181Z,4.70
2022-08-25T20:12:17.553Z,4.45
2022-08-25T20:14:48.185Z,5.75
2022-08-25T20:17:23.882Z,4.15
2022-08-25T20:19:59.354Z,4.53
2022-08-25T20:22:31.773Z,2.90
2022-08-25T20:25:13.764Z,3.40
2022-08-25T20:27:47.569Z,3.08
2022-08-25T20:30:20.760Z,2.78
2022-08-25T20:32:52.470Z,2.42
2022-08-25T20:35:26.653Z,4.70
2022-08-25T20:37:58.263Z,2.55
2022-08-25T20:40:30.778Z,3.80
2022-08-25T20:43:03.459Z,3.22
2022-08-25T20:45:33.475Z,2.75
2022-08-25T20:48:02.367Z,3.23
2022-08-25T20:50:33.809Z,2.78
2022-08-25T20:53:02.656Z,3.55
2022-08-25T20:55:32.324Z,4.25
2022-08-25T20:58:10.509Z,2.63
2022-08-25T21:00:39.893Z,2.67
2022-08-25T21:03:08.784Z,2.83
2022-08-25T21:05:43.527Z,2.45
2022-08-25T21:08:12.730Z,2.03
2022-08-25T21:10:42.146Z,4.03
2022-08-25T21:13:10.873Z,2.70
2022-08-25T21:15:41.384Z,5.07
2022-08-25T21:18:10.248Z,3.15
2022-08-25T21:20:41.943Z,3.17
2022-08-25T21:23:10.727Z,3.55
2022-08-25T21:25:42.359Z,2.30
2022-08-25T21:28:11.245Z,2.35
2022-08-25T21:30:44.687Z,6.07
2022-08-25T21:33:17.464Z,3.47
2022-08-25T21:35:49.050Z,3.35
2022-08-25T21:38:17.872Z,3.37
2022-08-25T21:40:46.721Z,2.90
2022-08-25T21:43:18.521Z,3.50
2022-08-25T21:45:47.497Z,2.80
2022-08-25T21:48:17.210Z,2.60
2022-08-25T21:50:48.169Z,2.33
2022-08-25T21:53:16.863Z,2.80
2022-08-25T21:55:46.047Z,2.72
2022-08-25T21:58:14.772Z,2.97
2022-08-25T22:00:45.012Z,2.88
2022-08-25T22:03:13.854Z,4.07
2022-08-25T22:05:43.220Z,5.35
2022-08-25T22:08:16.766Z,3.50
2022-08-25T22:10:49.518Z,2.83
2022-08-25T22:13:19.372Z,2.95
2022-08-25T22:15:52.031Z,2.43
2022-08-25T22:18:21.424Z,3.10
2022-08-25T22:20:51.331Z,2.97
2022-08-25T22:23:21.609Z,2.67
2022-08-25T22:25:57.205Z,4.30
2022-08-25T22:28:27.117Z,2.40
2022-08-25T22:31:02.766Z,1.55
2022-08-25T22:33:31.965Z,3.38
2022-08-25T22:36:00.784Z,2.63
2022-08-25T22:38:31.680Z,1.98
2022-08-25T22:41:03.697Z,2.07
2022-08-25T22:43:32.372Z,4.07
2022-08-25T22:46:03.675Z,1.80
2022-08-25T22:48:32.853Z,2.35
2022-08-25T22:51:09.678Z,2.65
2022-08-25T22:53:42.418Z,3.17
2022-08-25T22:56:13.001Z,3.05
2022-08-25T22:58:51.873Z,1.70
2022-08-25T23:01:21.980Z,2.30
2022-08-25T23:03:50.835Z,2.38
2022-08-25T23:06:24.727Z,4.57
2022-08-25T23:08:56.353Z,2.40
2022-08-25T23:11:26.902Z,2.05
2022-08-25T23:14:00.515Z,1.85
2022-08-25T23:16:31.761Z,2.92
2022-08-25T23:19:00.699Z,3.87
2022-08-25T23:21:47.203Z,4.65
2022-08-25T23:24:29.471Z,2.67
2022-08-25T23:26:59.883Z,3.05
2022-08-25T23:29:30.857Z,2.85
2022-08-25T23:32:00.319Z,2.00
2022-08-25T23:34:29.528Z,5.43
2022-08-25T23:36:58.787Z,2.53
2022-08-25T23:39:29.590Z,1.60
2022-08-25T23:41:59.690Z,3.50
2022-08-25T23:44:28.910Z,2.67
2022-08-25T23:46:57.945Z,3.42
2022-08-25T23:49:26.863Z,3.15
2022-08-25T23:51:56.724Z,2.85
2022-08-25T23:54:30.796Z,2.95
2022-08-25T23:57:02.211Z,4.07
2022-08-25T23:59:31.008Z,3.53
