createdAt,value
2018-06-16T00:02:28.334Z,5.17
2018-06-16T00:07:31.577Z,4.70
2018-06-16T00:12:35.073Z,5.10
2018-06-16T00:17:38.277Z,5.00
2018-06-16T00:22:41.519Z,4.07
2018-06-16T00:27:44.815Z,5.10
2018-06-16T00:32:48.037Z,4.67
2018-06-16T00:37:51.381Z,4.37
2018-06-16T00:42:55.505Z,5.20
2018-06-16T00:47:58.773Z,4.70
2018-06-16T00:53:02.094Z,4.60
2018-06-16T00:58:05.611Z,4.63
2018-06-16T01:03:08.847Z,5.03
2018-06-16T01:08:12.142Z,4.80
2018-06-16T01:13:15.296Z,4.60
2018-06-16T01:18:18.611Z,4.97
2018-06-16T01:23:21.924Z,4.10
2018-06-16T01:28:25.596Z,3.87
2018-06-16T01:33:28.876Z,4.30
2018-06-16T01:38:32.306Z,3.77
2018-06-16T01:43:35.841Z,4.00
2018-06-16T01:48:39.314Z,4.20
2018-06-16T01:53:42.569Z,3.87
2018-06-16T01:58:45.769Z,3.57
2018-06-16T02:03:48.967Z,3.70
2018-06-16T02:08:52.192Z,3.23
2018-06-16T02:13:55.424Z,3.53
2018-06-16T02:18:58.566Z,3.57
2018-06-16T02:24:02.248Z,3.20
2018-06-16T02:29:05.428Z,3.10
2018-06-16T02:34:08.592Z,3.40
2018-06-16T02:39:12.577Z,2.87
2018-06-16T02:44:15.964Z,3.40
2018-06-16T02:49:19.283Z,3.20
2018-06-16T02:54:22.714Z,3.30
2018-06-16T02:59:25.927Z,2.87
2018-06-16T03:04:29.275Z,3.27
2018-06-16T03:09:32.697Z,2.83
2018-06-16T03:14:35.919Z,2.90
2018-06-16T03:19:39.249Z,2.47
2018-06-16T03:24:42.537Z,2.97
2018-06-16T03:29:45.836Z,3.27
2018-06-16T03:34:48.793Z,2.87
2018-06-16T03:39:52.185Z,2.60
2018-06-16T03:44:55.344Z,2.63
2018-06-16T03:49:58.656Z,3.00
2018-06-16T03:55:01.880Z,2.90
2018-06-16T04:00:05.090Z,3.03
2018-06-16T04:05:08.294Z,2.73
2018-06-16T04:10:11.552Z,2.80
2018-06-16T04:15:14.810Z,2.60
2018-06-16T04:20:18.031Z,2.73
2018-06-16T04:25:21.242Z,2.43
2018-06-16T04:30:24.456Z,3.10
2018-06-16T04:35:27.776Z,2.60
2018-06-16T04:40:31.468Z,2.60
2018-06-16T04:45:34.731Z,2.80
2018-06-16T04:50:37.902Z,2.60
2018-06-16T04:55:41.920Z,2.60
2018-06-16T05:00:45.222Z,2.40
2018-06-16T05:05:48.456Z,2.40
2018-06-16T05:10:51.910Z,2.63
2018-06-16T05:15:55.270Z,2.43
2018-06-16T05:20:58.446Z,2.53
2018-06-16T05:26:01.747Z,2.97
2018-06-16T05:31:05.240Z,2.53
2018-06-16T05:36:08.544Z,2.50
2018-06-16T05:41:11.774Z,2.70
2018-06-16T05:46:15.196Z,2.70
2018-06-16T05:51:18.472Z,2.30
2018-06-16T05:56:21.680Z,2.33
2018-06-16T06:01:25.164Z,2.70
2018-06-16T06:06:28.424Z,2.50
2018-06-16T06:11:31.710Z,2.17
2018-06-16T06:16:34.892Z,2.33
2018-06-16T06:21:38.066Z,2.40
2018-06-16T06:26:41.333Z,3.70
2018-06-16T06:31:44.979Z,2.00
2018-06-16T06:36:49.264Z,2.30
2018-06-16T06:41:52.511Z,2.50
2018-06-16T06:46:55.991Z,2.30
2018-06-16T06:51:59.161Z,2.40
2018-06-16T06:57:02.469Z,2.27
2018-06-16T07:02:05.903Z,2.63
2018-06-16T07:07:09.307Z,2.07
2018-06-16T07:12:12.674Z,2.30
2018-06-16T07:17:15.981Z,2.50
2018-06-16T07:22:19.229Z,2.40
2018-06-16T07:27:22.648Z,2.17
2018-06-16T07:32:25.746Z,2.07
2018-06-16T07:37:29.584Z,2.10
2018-06-16T07:42:33.195Z,2.30
2018-06-16T07:47:36.518Z,2.10
2018-06-16T07:52:39.748Z,1.63
2018-06-16T07:57:44.378Z,1.90
2018-06-16T08:02:47.795Z,2.10
2018-06-16T08:07:52.036Z,2.10
2018-06-16T08:12:55.438Z,2.40
2018-06-16T08:17:59.279Z,2.23
2018-06-16T08:23:02.567Z,2.03
2018-06-16T08:28:05.846Z,2.00
2018-06-16T08:33:09.164Z,1.70
2018-06-16T08:38:12.917Z,1.90
2018-06-16T08:43:16.364Z,2.17
2018-06-16T08:48:19.639Z,2.37
2018-06-16T08:53:23.334Z,2.30
2018-06-16T08:58:26.687Z,2.17
2018-06-16T09:03:29.881Z,2.17
2018-06-16T09:08:33.262Z,2.10
2018-06-16T09:13:36.595Z,2.23
2018-06-16T09:18:39.812Z,2.37
2018-06-16T09:23:43.400Z,2.57
2018-06-16T09:28:46.940Z,3.10
2018-06-16T09:33:50.909Z,2.60
2018-06-16T09:38:54.355Z,4.00
2018-06-16T09:43:57.640Z,3.40
2018-06-16T09:49:01.129Z,4.10
2018-06-16T09:54:04.513Z,3.40
2018-06-16T09:59:08.699Z,3.40
2018-06-16T10:04:12.021Z,3.53
2018-06-16T10:09:15.267Z,3.83
2018-06-16T10:14:18.574Z,3.63
2018-06-16T10:19:21.800Z,5.00
2018-06-16T10:24:25.141Z,4.30
2018-06-16T10:29:28.332Z,4.17
2018-06-16T10:34:31.744Z,3.70
2018-06-16T10:39:35.038Z,3.50
2018-06-16T10:44:38.300Z,3.20
2018-06-16T10:49:41.725Z,3.77
2018-06-16T10:54:45.051Z,3.33
2018-06-16T10:59:48.608Z,3.20
2018-06-16T11:04:51.933Z,3.70
2018-06-16T11:09:55.667Z,3.20
2018-06-16T11:14:59.271Z,3.00
2018-06-16T11:20:02.608Z,2.70
2018-06-16T11:25:05.968Z,3.60
2018-06-16T11:30:09.241Z,2.80
2018-06-16T11:35:12.458Z,2.97
2018-06-16T11:40:16.242Z,3.33
2018-06-16T11:45:19.705Z,2.90
2018-06-16T11:50:22.916Z,3.07
2018-06-16T11:55:26.094Z,3.43
2018-06-16T12:00:29.486Z,3.40
2018-06-16T12:05:32.933Z,3.07
2018-06-16T12:10:36.328Z,3.57
2018-06-16T12:15:40.196Z,3.90
2018-06-16T12:20:43.456Z,3.80
2018-06-16T12:25:46.998Z,3.97
2018-06-16T12:30:50.254Z,4.40
2018-06-16T12:35:53.426Z,4.40
2018-06-16T12:40:57.283Z,4.10
2018-06-16T12:46:02.275Z,5.00
2018-06-16T12:51:09.754Z,4.50
2018-06-16T12:56:12.997Z,4.80
2018-06-16T13:01:16.256Z,4.33
2018-06-16T13:06:19.841Z,3.77
2018-06-16T13:11:23.304Z,4.60
2018-06-16T13:16:26.916Z,3.90
2018-06-16T13:21:30.159Z,4.10
2018-06-16T13:26:33.427Z,3.43
2018-06-16T13:31:37.011Z,4.10
2018-06-16T13:36:40.372Z,3.80
2018-06-16T13:41:44.594Z,3.67
2018-06-16T13:46:49.116Z,3.80
2018-06-16T13:51:52.864Z,3.30
2018-06-16T13:56:56.548Z,3.80
2018-06-16T14:01:59.595Z,3.37
2018-06-16T14:07:04.708Z,3.80
2018-06-16T14:12:08.751Z,3.63
2018-06-16T14:17:12.167Z,3.10
2018-06-16T14:22:15.880Z,3.37
2018-06-16T14:27:19.280Z,3.40
2018-06-16T14:32:22.582Z,2.80
2018-06-16T14:37:26.829Z,3.40
2018-06-16T14:42:30.181Z,3.43
2018-06-16T14:47:34.079Z,3.33
2018-06-16T14:52:37.588Z,3.80
2018-06-16T14:57:41.175Z,3.70
2018-06-16T15:02:44.644Z,3.70
2018-06-16T15:07:48.287Z,3.70
2018-06-16T15:12:51.958Z,3.40
2018-06-16T15:17:55.445Z,3.30
2018-06-16T15:22:59.094Z,3.07
2018-06-16T15:28:02.717Z,2.73
2018-06-16T15:33:06.144Z,3.37
2018-06-16T15:38:09.418Z,2.70
2018-06-16T15:43:13.117Z,3.13
2018-06-16T15:48:16.887Z,2.97
2018-06-16T15:53:21.070Z,3.40
2018-06-16T15:58:24.699Z,3.10
2018-06-16T16:03:28.481Z,2.80
2018-06-16T16:08:31.864Z,3.03
2018-06-16T16:13:35.273Z,2.70
2018-06-16T16:18:38.805Z,2.80
2018-06-16T16:23:44.355Z,3.40
2018-06-16T16:28:47.742Z,2.80
2018-06-16T16:33:51.009Z,3.03
2018-06-16T16:38:54.358Z,3.20
2018-06-16T16:43:57.676Z,3.10
2018-06-16T16:49:01.370Z,3.40
2018-06-16T16:54:05.395Z,2.70
2018-06-16T16:59:08.717Z,3.00
2018-06-16T17:04:12.063Z,2.90
2018-06-16T17:09:15.477Z,3.40
2018-06-16T17:14:19.036Z,3.20
2018-06-16T17:19:22.760Z,2.90
2018-06-16T17:24:26.239Z,2.50
2018-06-16T17:29:29.558Z,2.93
2018-06-16T17:34:33.083Z,2.67
2018-06-16T17:39:36.465Z,3.20
2018-06-16T17:44:39.766Z,2.70
2018-06-16T17:49:43.055Z,3.10
2018-06-16T17:54:46.529Z,3.27
2018-06-16T17:59:49.911Z,3.30
2018-06-16T18:04:56.686Z,3.00
2018-06-16T18:09:59.930Z,2.70
2018-06-16T18:15:03.393Z,2.63
2018-06-16T18:20:06.635Z,2.83
2018-06-16T18:25:10.150Z,2.90
2018-06-16T18:30:13.509Z,2.93
2018-06-16T18:35:17.554Z,3.40
2018-06-16T18:40:20.865Z,4.00
2018-06-16T18:45:24.317Z,3.40
2018-06-16T18:50:27.689Z,3.07
2018-06-16T18:55:30.907Z,3.20
2018-06-16T19:00:34.127Z,3.10
2018-06-16T19:05:37.397Z,2.67
2018-06-16T19:10:41.985Z,3.30
2018-06-16T19:15:45.328Z,3.47
2018-06-16T19:20:48.991Z,3.17
2018-06-16T19:25:52.218Z,3.40
2018-06-16T19:30:55.415Z,3.60
2018-06-16T19:35:59.407Z,3.50
2018-06-16T19:41:02.642Z,3.20
2018-06-16T19:46:06.019Z,3.40
2018-06-16T19:51:09.236Z,3.17
2018-06-16T19:56:12.438Z,2.70
2018-06-16T20:01:15.801Z,3.10
2018-06-16T20:06:19.042Z,3.07
2018-06-16T20:11:22.282Z,3.33
2018-06-16T20:16:25.896Z,2.73
2018-06-16T20:21:29.379Z,3.20
2018-06-16T20:26:36.808Z,3.40
2018-06-16T20:31:40.416Z,3.63
2018-06-16T20:36:43.721Z,3.23
2018-06-16T20:41:47.427Z,3.10
2018-06-16T20:46:51.048Z,3.07
2018-06-16T20:51:54.457Z,3.50
2018-06-16T20:56:58.484Z,3.40
2018-06-16T21:02:01.712Z,3.40
2018-06-16T21:07:05.229Z,3.60
2018-06-16T21:12:08.506Z,3.80
2018-06-16T21:17:11.921Z,3.40
2018-06-16T21:22:15.173Z,3.77
2018-06-16T21:27:19.098Z,3.63
2018-06-16T21:32:22.546Z,4.00
2018-06-16T21:37:25.806Z,4.80
2018-06-16T21:42:29.793Z,4.03
2018-06-16T21:47:33.623Z,4.10
2018-06-16T21:52:36.896Z,4.27
2018-06-16T21:57:40.180Z,4.73
2018-06-16T22:02:43.748Z,4.00
2018-06-16T22:07:47.469Z,5.20
2018-06-16T22:12:50.784Z,4.63
2018-06-16T22:17:54.369Z,6.67
2018-06-16T22:22:57.721Z,6.40
2018-06-16T22:28:00.946Z,6.20
2018-06-16T22:33:04.302Z,6.37
2018-06-16T22:38:07.860Z,6.20
2018-06-16T22:43:11.232Z,5.40
2018-06-16T22:48:14.495Z,5.90
2018-06-16T22:53:17.746Z,5.17
2018-06-16T22:58:21.013Z,4.77
2018-06-16T23:03:24.286Z,4.90
2018-06-16T23:08:27.588Z,5.20
2018-06-16T23:13:30.939Z,5.13
2018-06-16T23:18:34.143Z,4.77
2018-06-16T23:23:37.426Z,4.20
2018-06-16T23:28:41.774Z,3.83
2018-06-16T23:33:45.058Z,4.17
2018-06-16T23:38:48.346Z,3.90
2018-06-16T23:43:51.624Z,3.53
2018-06-16T23:48:55.332Z,4.73
2018-06-16T23:53:58.570Z,4.10
2018-06-16T23:59:01.791Z,4.10
