createdAt,value
2018-02-14T00:00:40.134Z,69.63
2018-02-14T00:03:07.862Z,69.55
2018-02-14T00:05:35.615Z,69.57
2018-02-14T00:08:03.322Z,69.47
2018-02-14T00:10:30.994Z,69.34
2018-02-14T00:12:58.691Z,69.44
2018-02-14T00:15:26.421Z,69.38
2018-02-14T00:17:54.127Z,69.77
2018-02-14T00:20:21.883Z,69.75
2018-02-14T00:22:49.580Z,69.76
2018-02-14T00:25:17.302Z,69.61
2018-02-14T00:27:45.015Z,69.84
2018-02-14T00:30:12.738Z,69.76
2018-02-14T00:32:40.430Z,69.79
2018-02-14T00:35:08.103Z,69.82
2018-02-14T00:37:35.882Z,70.04
2018-02-14T00:40:03.527Z,69.77
2018-02-14T00:42:32.666Z,69.86
2018-02-14T00:45:00.327Z,69.78
2018-02-14T00:47:28.008Z,69.91
2018-02-14T00:49:55.708Z,69.84
2018-02-14T00:52:23.398Z,69.84
2018-02-14T00:54:51.077Z,69.85
2018-02-14T00:57:18.766Z,69.89
2018-02-14T00:59:46.433Z,69.94
2018-02-14T01:02:14.123Z,69.77
2018-02-14T01:04:41.830Z,69.65
2018-02-14T01:07:09.531Z,69.73
2018-02-14T01:09:37.271Z,70.06
2018-02-14T01:12:05.102Z,70.14
2018-02-14T01:14:32.766Z,69.97
2018-02-14T01:17:00.682Z,70.05
2018-02-14T01:19:28.346Z,70.68
2018-02-14T01:21:56.049Z,70.64
2018-02-14T01:24:23.719Z,70.91
2018-02-14T01:26:51.405Z,71.24
2018-02-14T01:29:19.082Z,71.38
2018-02-14T01:31:46.873Z,70.94
2018-02-14T01:34:14.538Z,71.14
2018-02-14T01:36:42.246Z,71.20
2018-02-14T01:39:09.914Z,71.38
2018-02-14T01:41:37.696Z,71.49
2018-02-14T01:44:05.382Z,71.54
2018-02-14T01:46:33.058Z,71.30
2018-02-14T01:49:00.758Z,71.30
2018-02-14T01:51:28.625Z,71.16
2018-02-14T01:53:56.419Z,70.91
2018-02-14T01:56:24.098Z,70.78
2018-02-14T01:58:51.769Z,70.69
2018-02-14T02:01:19.433Z,70.93
2018-02-14T02:03:47.292Z,71.23
2018-02-14T02:06:14.957Z,71.47
2018-02-14T02:08:42.648Z,71.59
2018-02-14T02:11:10.305Z,71.65
2018-02-14T02:13:37.992Z,71.63
2018-02-14T02:16:05.646Z,72.12
2018-02-14T02:18:33.343Z,71.94
2018-02-14T02:21:01.039Z,71.96
2018-02-14T02:23:28.714Z,72.02
2018-02-14T02:25:56.379Z,72.10
2018-02-14T02:28:24.079Z,72.38
2018-02-14T02:30:51.799Z,72.22
2018-02-14T02:33:19.510Z,72.11
2018-02-14T02:35:47.176Z,72.30
2018-02-14T02:38:14.871Z,72.47
2018-02-14T02:40:42.547Z,72.37
2018-02-14T02:43:10.239Z,72.48
2018-02-14T02:45:37.897Z,72.39
2018-02-14T02:48:05.601Z,72.50
2018-02-14T02:50:33.237Z,72.66
2018-02-14T02:53:00.935Z,72.80
2018-02-14T02:55:28.646Z,72.99
2018-02-14T02:57:56.372Z,73.25
2018-02-14T03:00:24.035Z,73.47
2018-02-14T03:02:51.735Z,73.65
2018-02-14T03:05:19.401Z,73.62
2018-02-14T03:07:47.118Z,73.45
2018-02-14T03:10:14.761Z,73.44
2018-02-14T03:12:42.449Z,73.45
2018-02-14T03:15:10.109Z,73.55
2018-02-14T03:17:37.807Z,73.43
2018-02-14T03:20:05.466Z,73.44
2018-02-14T03:22:33.153Z,73.63
2018-02-14T03:25:00.831Z,73.48
2018-02-14T03:27:28.525Z,73.44
2018-02-14T03:29:56.208Z,73.56
2018-02-14T03:32:23.889Z,73.58
2018-02-14T03:34:51.557Z,73.62
2018-02-14T03:37:19.262Z,73.48
2018-02-14T03:39:46.942Z,73.47
2018-02-14T03:42:14.616Z,73.42
2018-02-14T03:44:42.350Z,73.42
2018-02-14T03:47:10.057Z,73.47
2018-02-14T03:49:37.943Z,73.48
2018-02-14T03:52:05.649Z,73.72
2018-02-14T03:54:33.303Z,73.67
2018-02-14T03:57:00.986Z,73.48
2018-02-14T03:59:28.678Z,72.82
2018-02-14T04:01:56.363Z,72.94
2018-02-14T04:04:24.020Z,73.25
2018-02-14T04:06:51.925Z,73.02
2018-02-14T04:09:19.585Z,73.07
2018-02-14T04:11:47.265Z,73.05
2018-02-14T04:14:14.933Z,73.10
2018-02-14T04:16:42.630Z,72.93
2018-02-14T04:19:10.294Z,73.00
2018-02-14T04:21:38.001Z,72.81
2018-02-14T04:24:05.653Z,73.02
2018-02-14T04:26:33.363Z,73.37
2018-02-14T04:29:01.038Z,73.47
2018-02-14T04:31:28.748Z,73.57
2018-02-14T04:33:56.402Z,73.68
2018-02-14T04:36:24.101Z,73.41
2018-02-14T04:38:51.771Z,73.50
2018-02-14T04:41:19.466Z,73.80
2018-02-14T04:43:47.214Z,74.08
2018-02-14T04:46:14.898Z,74.02
2018-02-14T04:48:42.565Z,74.12
2018-02-14T04:51:10.264Z,74.12
2018-02-14T04:53:37.944Z,74.10
2018-02-14T04:56:05.650Z,74.17
2018-02-14T04:58:33.304Z,74.37
2018-02-14T05:01:00.961Z,74.50
2018-02-14T05:03:28.674Z,74.10
2018-02-14T05:05:56.332Z,74.32
2018-02-14T05:08:24.026Z,74.05
2018-02-14T05:10:51.756Z,73.42
2018-02-14T05:13:19.439Z,73.65
2018-02-14T05:15:47.100Z,73.78
2018-02-14T05:18:14.785Z,74.00
2018-02-14T05:20:42.466Z,73.94
2018-02-14T05:23:10.282Z,74.18
2018-02-14T05:25:37.933Z,74.26
2018-02-14T05:28:05.643Z,74.50
2018-02-14T05:30:33.381Z,74.33
2018-02-14T05:33:01.106Z,74.41
2018-02-14T05:35:28.822Z,74.30
2018-02-14T05:37:56.523Z,74.12
2018-02-14T05:40:24.177Z,74.37
2018-02-14T05:42:51.878Z,74.58
2018-02-14T05:45:19.557Z,74.52
2018-02-14T05:47:47.298Z,74.24
2018-02-14T05:50:14.964Z,74.31
2018-02-14T05:52:42.753Z,74.33
2018-02-14T05:55:10.434Z,74.32
2018-02-14T05:57:38.140Z,74.31
2018-02-14T06:00:05.798Z,74.36
2018-02-14T06:02:33.537Z,74.31
2018-02-14T06:05:01.215Z,74.42
2018-02-14T06:07:28.910Z,74.51
2018-02-14T06:09:56.598Z,74.65
2018-02-14T06:12:24.326Z,74.89
2018-02-14T06:14:52.006Z,74.92
2018-02-14T06:17:19.754Z,75.15
2018-02-14T06:19:47.413Z,75.23
2018-02-14T06:22:15.113Z,75.06
2018-02-14T06:24:42.821Z,75.24
2018-02-14T06:27:10.522Z,75.43
2018-02-14T06:29:38.204Z,75.67
2018-02-14T06:32:05.914Z,75.94
2018-02-14T06:34:33.569Z,75.91
2018-02-14T06:37:01.321Z,76.09
2018-02-14T06:39:28.995Z,76.26
2018-02-14T06:41:56.721Z,76.10
2018-02-14T06:44:24.437Z,76.20
2018-02-14T06:46:52.158Z,76.57
2018-02-14T06:49:19.836Z,76.88
2018-02-14T06:51:47.625Z,77.07
2018-02-14T06:54:15.287Z,77.10
2018-02-14T06:56:42.946Z,76.84
2018-02-14T06:59:10.792Z,76.59
2018-02-14T07:01:38.446Z,76.57
2018-02-14T07:04:06.138Z,76.52
2018-02-14T07:06:33.793Z,76.25
2018-02-14T07:09:01.578Z,76.26
2018-02-14T07:11:29.307Z,76.12
2018-02-14T07:13:56.968Z,75.44
2018-02-14T07:16:24.678Z,75.22
2018-02-14T07:18:53.067Z,74.99
2018-02-14T07:21:20.773Z,74.79
2018-02-14T07:23:48.470Z,74.71
2018-02-14T07:26:16.168Z,74.51
2018-02-14T07:28:43.858Z,74.54
2018-02-14T07:31:11.553Z,74.58
2018-02-14T07:33:39.235Z,74.05
2018-02-14T07:36:06.934Z,73.93
2018-02-14T07:38:34.606Z,73.79
2018-02-14T07:41:02.334Z,74.02
2018-02-14T07:43:30.007Z,73.91
2018-02-14T07:45:57.706Z,73.83
2018-02-14T07:48:25.421Z,73.69
2018-02-14T07:50:53.272Z,73.93
2018-02-14T07:53:20.949Z,73.76
2018-02-14T07:55:48.808Z,73.83
2018-02-14T07:58:16.469Z,73.47
2018-02-14T08:00:44.336Z,73.70
2018-02-14T08:03:11.992Z,73.48
2018-02-14T08:05:40.683Z,73.51
2018-02-14T08:08:08.402Z,72.70
2018-02-14T08:10:36.065Z,72.93
2018-02-14T08:13:03.763Z,72.65
2018-02-14T08:15:31.446Z,72.48
2018-02-14T08:17:59.171Z,72.12
2018-02-14T08:20:26.864Z,72.26
2018-02-14T08:22:54.559Z,72.15
2018-02-14T08:25:22.239Z,71.86
2018-02-14T08:27:49.939Z,71.39
2018-02-14T08:30:17.585Z,71.28
2018-02-14T08:32:45.297Z,71.53
2018-02-14T08:35:12.983Z,71.01
2018-02-14T08:37:40.747Z,70.74
2018-02-14T08:40:08.422Z,70.30
2018-02-14T08:42:36.114Z,70.49
2018-02-14T08:45:03.766Z,70.45
2018-02-14T08:47:31.467Z,70.51
2018-02-14T08:49:59.133Z,70.31
2018-02-14T08:52:26.850Z,69.98
2018-02-14T08:54:54.501Z,69.95
2018-02-14T08:57:22.222Z,69.00
2018-02-14T08:59:49.946Z,69.67
2018-02-14T09:02:17.654Z,69.60
2018-02-14T09:04:45.320Z,69.24
2018-02-14T09:07:13.018Z,69.11
2018-02-14T09:09:40.687Z,69.27
2018-02-14T09:12:08.398Z,68.97
2018-02-14T09:14:36.121Z,68.98
2018-02-14T09:17:03.852Z,68.62
2018-02-14T09:19:31.525Z,68.33
2018-02-14T09:21:59.237Z,68.78
2018-02-14T09:24:26.927Z,68.30
2018-02-14T09:26:54.642Z,68.31
2018-02-14T09:29:22.303Z,68.35
2018-02-14T09:31:50.008Z,68.46
2018-02-14T09:34:17.713Z,67.75
2018-02-14T09:36:45.418Z,67.28
2018-02-14T09:39:13.101Z,67.51
2018-02-14T09:41:40.806Z,67.09
2018-02-14T09:44:08.587Z,66.76
2018-02-14T09:46:36.312Z,65.76
2018-02-14T09:49:04.103Z,65.75
2018-02-14T09:51:31.794Z,66.44
2018-02-14T09:53:59.472Z,65.35
2018-02-14T09:56:27.166Z,65.16
2018-02-14T09:58:54.861Z,65.19
2018-02-14T10:01:22.569Z,64.32
2018-02-14T10:03:50.232Z,63.36
2018-02-14T10:06:17.946Z,63.77
2018-02-14T10:08:45.647Z,63.82
2018-02-14T10:11:13.402Z,63.15
2018-02-14T10:13:41.041Z,62.48
2018-02-14T10:16:08.778Z,62.00
2018-02-14T10:18:36.457Z,62.21
2018-02-14T10:21:04.205Z,62.19
2018-02-14T10:23:31.922Z,61.23
2018-02-14T10:25:59.603Z,60.77
2018-02-14T10:28:27.282Z,59.83
2018-02-14T10:30:55.110Z,59.99
2018-02-14T10:33:22.775Z,59.98
2018-02-14T10:35:50.402Z,59.30
2018-02-14T10:38:18.082Z,58.82
2018-02-14T10:40:45.778Z,58.42
2018-02-14T10:43:13.399Z,58.74
2018-02-14T10:45:40.998Z,57.30
2018-02-14T10:48:08.634Z,56.97
2018-02-14T10:50:37.279Z,56.15
2018-02-14T10:53:04.905Z,55.37
2018-02-14T10:55:32.498Z,55.62
2018-02-14T10:58:00.126Z,55.20
2018-02-14T11:00:33.112Z,54.15
2018-02-14T11:06:19.287Z,53.30
2018-02-14T11:08:46.911Z,53.03
2018-02-14T11:11:14.546Z,51.65
2018-02-14T11:13:42.158Z,51.27
2018-02-14T11:16:09.819Z,51.58
2018-02-14T11:18:37.602Z,50.06
2018-02-14T11:23:32.222Z,51.19
2018-02-14T11:25:59.874Z,49.27
2018-02-14T11:28:27.484Z,49.94
2018-02-14T11:30:55.122Z,49.10
2018-02-14T11:33:22.832Z,47.54
2018-02-14T11:35:50.482Z,48.19
2018-02-14T11:38:18.409Z,48.03
2018-02-14T11:40:46.318Z,47.80
2018-02-14T11:43:13.917Z,47.79
2018-02-14T11:45:41.511Z,46.64
2018-02-14T11:48:09.156Z,46.83
2018-02-14T11:50:39.434Z,45.54
2018-02-14T11:53:07.094Z,45.76
2018-02-14T11:55:34.721Z,46.79
2018-02-14T11:58:02.390Z,45.23
2018-02-14T12:00:29.977Z,45.66
2018-02-14T12:02:57.626Z,44.61
2018-02-14T12:05:25.242Z,44.53
2018-02-14T12:07:52.869Z,44.10
2018-02-14T12:10:20.475Z,43.82
2018-02-14T12:12:48.106Z,43.70
2018-02-14T12:15:15.726Z,43.87
2018-02-14T12:17:43.349Z,43.00
2018-02-14T12:20:11.019Z,42.39
2018-02-14T12:22:38.669Z,42.99
2018-02-14T12:25:06.266Z,43.82
2018-02-14T12:27:33.902Z,43.43
2018-02-14T12:30:01.515Z,43.06
2018-02-14T12:32:29.143Z,42.73
2018-02-14T12:34:56.754Z,41.63
2018-02-14T12:37:24.402Z,42.33
2018-02-14T12:39:52.015Z,41.48
2018-02-14T12:42:19.663Z,41.89
2018-02-14T12:44:47.287Z,41.38
2018-02-14T12:47:15.039Z,42.21
2018-02-14T12:49:42.648Z,41.52
2018-02-14T12:52:10.307Z,40.70
2018-02-14T12:54:37.927Z,42.05
2018-02-14T12:57:05.615Z,40.50
2018-02-14T12:59:33.240Z,41.12
2018-02-14T13:02:01.006Z,40.59
2018-02-14T13:04:28.638Z,40.91
2018-02-14T13:06:56.261Z,40.40
2018-02-14T13:09:23.857Z,40.01
2018-02-14T13:11:51.578Z,40.58
2018-02-14T13:14:19.217Z,40.46
2018-02-14T13:16:46.843Z,39.38
2018-02-14T13:19:14.451Z,40.35
2018-02-14T13:21:42.095Z,38.67
2018-02-14T13:24:09.706Z,39.95
2018-02-14T13:26:37.369Z,39.95
2018-02-14T13:29:05.058Z,39.40
2018-02-14T13:31:32.691Z,40.42
2018-02-14T13:34:00.278Z,39.35
2018-02-14T13:36:27.918Z,39.67
2018-02-14T13:38:55.558Z,40.14
2018-02-14T13:41:23.348Z,39.54
2018-02-14T13:43:51.010Z,39.19
2018-02-14T13:46:18.657Z,40.02
2018-02-14T13:48:46.302Z,38.61
2018-02-14T13:51:13.909Z,38.59
2018-02-14T13:53:41.522Z,38.79
2018-02-14T13:56:09.273Z,39.24
2018-02-14T13:58:36.870Z,39.91
2018-02-14T14:01:04.641Z,39.29
2018-02-14T14:03:32.259Z,38.61
2018-02-14T14:05:59.885Z,38.13
2018-02-14T14:08:27.551Z,37.92
2018-02-14T14:10:55.187Z,38.39
2018-02-14T14:13:22.797Z,37.88
2018-02-14T14:15:50.447Z,38.29
2018-02-14T14:18:18.038Z,38.08
2018-02-14T14:20:45.693Z,37.89
2018-02-14T14:23:13.283Z,37.49
2018-02-14T14:25:41.063Z,36.63
2018-02-14T14:28:08.658Z,36.70
2018-02-14T14:30:36.283Z,37.55
2018-02-14T14:33:03.910Z,37.44
2018-02-14T14:35:31.530Z,36.85
2018-02-14T14:37:59.145Z,36.84
2018-02-14T14:40:26.773Z,36.20
2018-02-14T14:42:54.521Z,36.41
2018-02-14T14:45:22.147Z,36.55
2018-02-14T14:47:49.764Z,36.37
2018-02-14T14:50:17.394Z,36.39
2018-02-14T14:52:44.987Z,35.94
2018-02-14T14:55:12.626Z,36.05
2018-02-14T14:57:40.235Z,36.09
2018-02-14T15:00:07.886Z,35.11
2018-02-14T15:02:35.477Z,34.86
2018-02-14T15:05:03.232Z,34.88
2018-02-14T15:07:30.846Z,35.04
2018-02-14T15:09:58.550Z,35.56
2018-02-14T15:12:26.138Z,34.80
2018-02-14T15:14:53.795Z,35.14
2018-02-14T15:17:21.383Z,35.79
2018-02-14T15:19:49.055Z,35.29
2018-02-14T15:22:16.650Z,34.70
2018-02-14T15:24:44.303Z,35.21
2018-02-14T15:27:11.928Z,34.62
2018-02-14T15:29:39.654Z,35.09
2018-02-14T15:32:07.199Z,35.73
2018-02-14T15:34:34.797Z,35.49
2018-02-14T15:37:02.406Z,35.40
2018-02-14T15:39:30.045Z,36.06
2018-02-14T15:41:57.639Z,36.27
2018-02-14T15:44:25.303Z,36.35
2018-02-14T15:46:52.923Z,36.15
2018-02-14T15:49:20.543Z,34.76
2018-02-14T15:51:48.133Z,35.14
2018-02-14T15:54:15.750Z,36.08
2018-02-14T15:56:43.365Z,36.48
2018-02-14T15:59:11.021Z,36.71
2018-02-14T16:01:38.594Z,37.50
2018-02-14T16:04:06.232Z,36.65
2018-02-14T16:06:33.838Z,36.86
2018-02-14T16:09:01.549Z,37.31
2018-02-14T16:11:29.162Z,38.43
2018-02-14T16:13:56.906Z,38.29
2018-02-14T16:16:24.560Z,39.11
2018-02-14T16:18:52.170Z,39.18
2018-02-14T16:21:19.782Z,39.91
2018-02-14T16:23:47.394Z,40.05
2018-02-14T16:26:15.039Z,40.92
2018-02-14T16:28:42.691Z,41.77
2018-02-14T16:31:10.321Z,41.86
2018-02-14T16:33:37.910Z,41.76
2018-02-14T16:36:05.523Z,41.85
2018-02-14T16:38:33.186Z,42.23
2018-02-14T16:41:00.814Z,43.42
2018-02-14T16:43:28.418Z,43.75
2018-02-14T16:45:56.039Z,43.20
2018-02-14T16:48:23.640Z,43.32
2018-02-14T16:50:51.253Z,42.93
2018-02-14T16:53:18.853Z,43.40
2018-02-14T16:55:46.478Z,43.45
2018-02-14T16:58:14.074Z,43.87
2018-02-14T17:00:41.708Z,43.89
2018-02-14T17:03:09.410Z,43.91
2018-02-14T17:05:37.120Z,44.23
2018-02-14T17:08:04.821Z,44.61
2018-02-14T17:10:32.449Z,45.09
2018-02-14T17:13:00.031Z,45.33
2018-02-14T17:15:27.675Z,46.35
2018-02-14T17:17:55.346Z,46.66
2018-02-14T17:20:23.096Z,46.61
2018-02-14T17:22:50.693Z,46.85
2018-02-14T17:25:18.353Z,47.51
2018-02-14T17:27:45.955Z,47.38
2018-02-14T17:30:13.716Z,47.21
2018-02-14T17:32:41.360Z,47.52
2018-02-14T17:35:08.983Z,47.50
2018-02-14T17:37:36.615Z,47.79
2018-02-14T17:40:04.264Z,48.28
2018-02-14T17:42:31.898Z,48.55
2018-02-14T17:44:59.542Z,48.92
2018-02-14T17:47:27.151Z,48.90
2018-02-14T17:49:54.789Z,48.48
2018-02-14T17:52:22.426Z,48.77
2018-02-14T17:54:50.066Z,48.55
2018-02-14T17:57:17.669Z,48.92
2018-02-14T17:59:45.282Z,49.03
2018-02-14T18:02:12.879Z,49.30
2018-02-14T18:04:40.503Z,49.59
2018-02-14T18:07:08.251Z,50.07
2018-02-14T18:09:35.932Z,50.63
2018-02-14T18:12:03.610Z,50.79
2018-02-14T18:14:31.277Z,51.08
2018-02-14T18:16:58.916Z,51.30
2018-02-14T18:19:26.522Z,51.88
2018-02-14T18:21:54.161Z,51.90
2018-02-14T18:24:21.837Z,52.13
2018-02-14T18:26:49.553Z,52.12
2018-02-14T18:29:17.305Z,52.25
2018-02-14T18:31:44.938Z,52.50
2018-02-14T18:34:12.859Z,52.42
2018-02-14T18:36:40.500Z,52.46
2018-02-14T18:39:08.115Z,52.52
2018-02-14T18:41:35.770Z,52.72
2018-02-14T18:44:03.427Z,53.19
2018-02-14T18:46:31.165Z,53.40
2018-02-14T18:48:58.877Z,53.38
2018-02-14T18:51:26.575Z,53.53
2018-02-14T18:53:54.248Z,53.49
2018-02-14T18:56:21.911Z,53.78
2018-02-14T18:58:49.527Z,53.52
2018-02-14T19:01:17.154Z,53.84
2018-02-14T19:03:44.888Z,53.78
2018-02-14T19:06:12.521Z,53.99
2018-02-14T19:08:40.111Z,54.13
2018-02-14T19:11:07.749Z,54.22
2018-02-14T19:13:35.422Z,54.16
2018-02-14T19:16:03.229Z,54.47
2018-02-14T19:18:30.928Z,54.65
2018-02-14T19:20:58.553Z,54.75
2018-02-14T19:23:26.205Z,54.92
2018-02-14T19:25:53.837Z,54.82
2018-02-14T19:28:21.513Z,55.11
2018-02-14T19:30:49.243Z,55.31
2018-02-14T19:33:16.930Z,55.32
2018-02-14T19:35:44.699Z,55.50
2018-02-14T19:38:12.374Z,55.51
2018-02-14T19:40:40.009Z,55.94
2018-02-14T19:43:07.662Z,56.16
2018-02-14T19:45:35.358Z,56.42
2018-02-14T19:48:02.980Z,56.43
2018-02-14T19:50:30.714Z,56.77
2018-02-14T19:52:58.396Z,57.00
2018-02-14T19:55:26.118Z,57.27
2018-02-14T19:57:53.769Z,57.22
2018-02-14T20:00:21.488Z,57.14
2018-02-14T20:02:49.194Z,57.40
2018-02-14T20:05:16.916Z,57.82
2018-02-14T20:07:44.593Z,58.00
2018-02-14T20:10:12.290Z,58.03
2018-02-14T20:12:39.980Z,58.08
2018-02-14T20:15:07.683Z,58.08
2018-02-14T20:17:35.355Z,58.45
2018-02-14T20:20:03.090Z,58.65
2018-02-14T20:22:30.765Z,58.92
2018-02-14T20:24:58.462Z,58.95
2018-02-14T20:27:26.262Z,59.17
2018-02-14T20:29:53.966Z,59.19
2018-02-14T20:32:21.566Z,59.48
2018-02-14T20:34:49.272Z,59.47
2018-02-14T20:37:16.967Z,59.70
2018-02-14T20:39:44.692Z,59.55
2018-02-14T20:42:12.398Z,59.53
2018-02-14T20:44:40.111Z,59.72
2018-02-14T20:47:07.789Z,60.10
2018-02-14T20:49:35.511Z,59.94
2018-02-14T20:52:03.310Z,60.02
2018-02-14T20:54:31.034Z,60.18
2018-02-14T20:56:58.716Z,60.09
2018-02-14T20:59:26.436Z,60.42
2018-02-14T21:01:54.153Z,60.16
2018-02-14T21:04:21.872Z,60.23
2018-02-14T21:06:49.507Z,59.93
2018-02-14T21:09:17.220Z,60.39
2018-02-14T21:11:44.894Z,60.24
2018-02-14T21:14:12.607Z,60.65
2018-02-14T21:16:40.282Z,60.61
2018-02-14T21:19:07.991Z,60.77
2018-02-14T21:21:35.730Z,60.61
2018-02-14T21:24:03.435Z,60.78
2018-02-14T21:26:31.111Z,60.66
2018-02-14T21:28:58.832Z,60.86
2018-02-14T21:31:26.525Z,60.73
2018-02-14T21:33:54.242Z,60.92
2018-02-14T21:36:21.831Z,60.74
2018-02-14T21:38:49.579Z,60.46
2018-02-14T21:41:17.290Z,60.55
2018-02-14T21:43:45.009Z,60.75
2018-02-14T21:46:12.727Z,60.65
2018-02-14T21:48:40.416Z,60.52
2018-02-14T21:51:08.123Z,60.67
2018-02-14T21:53:35.888Z,61.05
2018-02-14T21:56:03.606Z,61.22
2018-02-14T21:58:31.375Z,60.89
2018-02-14T22:00:59.057Z,60.73
2018-02-14T22:03:26.756Z,60.82
2018-02-14T22:05:54.459Z,61.05
2018-02-14T22:08:22.097Z,60.46
2018-02-14T22:10:49.714Z,60.95
2018-02-14T22:13:17.347Z,60.87
2018-02-14T22:15:44.952Z,61.40
2018-02-14T22:18:12.653Z,61.24
2018-02-14T22:20:40.502Z,61.19
2018-02-14T22:23:08.247Z,61.47
2018-02-14T22:25:36.021Z,61.70
2018-02-14T22:28:03.715Z,62.21
2018-02-14T22:30:31.412Z,61.74
2018-02-14T22:32:59.230Z,61.95
2018-02-14T22:35:26.898Z,62.01
2018-02-14T22:37:54.617Z,61.90
2018-02-14T22:40:22.334Z,61.95
2018-02-14T22:42:50.011Z,61.89
2018-02-14T22:45:17.727Z,62.00
2018-02-14T22:47:45.398Z,62.05
2018-02-14T22:50:13.110Z,62.30
2018-02-14T22:52:40.738Z,62.15
2018-02-14T22:55:08.377Z,62.31
2018-02-14T22:57:36.032Z,62.14
2018-02-14T23:00:03.740Z,62.16
2018-02-14T23:02:31.406Z,62.16
2018-02-14T23:04:59.102Z,62.40
2018-02-14T23:07:26.833Z,62.30
2018-02-14T23:09:54.537Z,62.30
2018-02-14T23:12:22.350Z,62.45
2018-02-14T23:14:50.080Z,62.45
2018-02-14T23:17:17.758Z,63.09
2018-02-14T23:19:45.459Z,62.59
2018-02-14T23:22:13.190Z,62.65
2018-02-14T23:24:40.957Z,62.67
2018-02-14T23:27:08.629Z,62.71
2018-02-14T23:29:36.360Z,62.62
2018-02-14T23:32:04.096Z,62.99
2018-02-14T23:34:31.793Z,62.66
2018-02-14T23:36:59.482Z,63.02
2018-02-14T23:39:27.178Z,62.87
2018-02-14T23:41:54.860Z,62.29
2018-02-14T23:44:22.615Z,62.81
2018-02-14T23:46:50.316Z,62.99
2018-02-14T23:49:18.026Z,63.12
2018-02-14T23:51:45.713Z,63.00
2018-02-14T23:54:13.544Z,62.39
2018-02-14T23:56:41.229Z,62.82
2018-02-14T23:59:08.938Z,62.60
