createdAt,value
2019-01-02T00:00:55.937Z,3.40
2019-01-02T00:03:25.526Z,3.50
2019-01-02T00:05:56.430Z,2.97
2019-01-02T00:08:25.647Z,2.80
2019-01-02T00:10:54.845Z,3.27
2019-01-02T00:13:24.079Z,3.90
2019-01-02T00:15:53.285Z,2.70
2019-01-02T00:18:24.200Z,2.53
2019-01-02T00:20:53.401Z,2.60
2019-01-02T00:23:24.301Z,3.20
2019-01-02T00:25:53.504Z,2.63
2019-01-02T00:28:23.286Z,3.03
2019-01-02T00:30:53.609Z,2.07
2019-01-02T00:33:22.932Z,2.17
2019-01-02T00:35:52.116Z,2.17
2019-01-02T00:38:21.324Z,2.43
2019-01-02T00:40:52.238Z,2.27
2019-01-02T00:43:21.468Z,3.63
2019-01-02T00:45:52.745Z,1.37
2019-01-02T00:48:21.950Z,1.57
2019-01-02T00:50:51.491Z,3.50
2019-01-02T00:53:20.673Z,2.17
2019-01-02T00:55:51.591Z,2.87
2019-01-02T00:58:20.762Z,2.63
2019-01-02T01:00:51.695Z,1.73
2019-01-02T01:03:20.870Z,1.50
2019-01-02T01:05:51.816Z,1.40
2019-01-02T01:09:00.408Z,1.63
2019-01-02T01:11:29.626Z,4.13
2019-01-02T01:13:59.372Z,3.17
2019-01-02T01:16:28.576Z,1.37
2019-01-02T01:18:57.921Z,2.63
2019-01-02T01:21:27.098Z,1.27
2019-01-02T01:23:56.374Z,1.57
2019-01-02T01:26:25.551Z,2.47
2019-01-02T01:28:54.745Z,3.20
2019-01-02T01:31:23.952Z,2.50
2019-01-02T01:33:53.145Z,1.13
2019-01-02T01:36:24.039Z,4.33
2019-01-02T01:38:53.222Z,1.30
2019-01-02T01:41:22.424Z,1.97
2019-01-02T01:43:53.320Z,2.67
2019-01-02T01:46:22.523Z,1.97
2019-01-02T01:48:53.421Z,3.10
2019-01-02T01:51:22.624Z,1.37
2019-01-02T01:53:51.809Z,2.33
2019-01-02T01:56:22.741Z,3.07
2019-01-02T01:58:51.919Z,2.07
2019-01-02T02:01:21.395Z,3.73
2019-01-02T02:03:52.322Z,1.03
2019-01-02T02:06:21.505Z,2.17
2019-01-02T02:08:50.713Z,2.83
2019-01-02T02:11:19.884Z,2.97
2019-01-02T02:13:49.064Z,1.93
2019-01-02T02:16:20.002Z,2.73
2019-01-02T02:18:49.175Z,3.47
2019-01-02T02:21:18.380Z,2.77
2019-01-02T02:23:49.278Z,3.43
2019-01-02T02:26:18.457Z,2.73
2019-01-02T02:28:49.377Z,3.70
2019-01-02T02:31:18.655Z,3.87
2019-01-02T02:36:44.492Z,2.70
2019-01-02T02:39:15.428Z,3.07
2019-01-02T02:41:46.321Z,2.53
2019-01-02T02:44:17.218Z,1.73
2019-01-02T02:46:48.169Z,1.50
2019-01-02T02:49:17.341Z,3.93
2019-01-02T02:51:46.543Z,3.80
2019-01-02T02:54:17.443Z,1.70
2019-01-02T02:56:48.343Z,3.40
2019-01-02T02:59:19.270Z,1.33
2019-01-02T03:01:50.172Z,3.60
2019-01-02T03:04:21.096Z,1.60
2019-01-02T03:06:53.831Z,1.93
2019-01-02T03:09:23.279Z,1.33
2019-01-02T03:11:52.469Z,1.90
2019-01-02T03:14:21.650Z,1.33
2019-01-02T03:16:52.587Z,1.57
2019-01-02T03:19:23.489Z,1.37
2019-01-02T03:21:54.408Z,2.07
2019-01-02T03:24:25.307Z,0.63
2019-01-02T03:26:54.935Z,0.40
2019-01-02T03:29:24.108Z,0.50
2019-01-02T03:31:55.049Z,1.60
2019-01-02T03:34:25.958Z,1.23
2019-01-02T03:36:55.142Z,2.20
2019-01-02T03:39:32.033Z,2.33
2019-01-02T03:42:01.222Z,3.17
2019-01-02T03:44:30.451Z,1.00
2019-01-02T03:46:59.629Z,2.00
2019-01-02T03:49:28.806Z,4.30
2019-01-02T03:51:58.004Z,1.37
2019-01-02T03:54:27.537Z,2.70
2019-01-02T03:56:56.747Z,4.40
2019-01-02T03:59:25.923Z,4.00
2019-01-02T04:01:55.102Z,4.77
2019-01-02T04:04:24.301Z,2.33
2019-01-02T04:06:53.773Z,2.53
2019-01-02T04:09:22.975Z,3.97
2019-01-02T04:11:52.152Z,1.63
2019-01-02T04:14:21.331Z,2.93
2019-01-02T04:16:50.525Z,3.40
2019-01-02T04:19:19.695Z,1.80
2019-01-02T04:21:48.889Z,5.27
2019-01-02T04:24:37.142Z,2.63
2019-01-02T04:27:06.356Z,2.50
2019-01-02T04:29:35.523Z,3.57
2019-01-02T04:32:04.723Z,3.83
2019-01-02T04:34:33.945Z,3.63
2019-01-02T04:37:03.126Z,5.47
2019-01-02T04:39:32.340Z,4.93
2019-01-02T04:42:01.517Z,4.17
2019-01-02T04:44:30.723Z,3.13
2019-01-02T04:46:59.907Z,3.77
2019-01-02T04:49:29.097Z,6.90
2019-01-02T04:51:58.311Z,1.00
2019-01-02T04:54:27.497Z,2.63
2019-01-02T04:56:56.701Z,3.63
2019-01-02T04:59:25.881Z,4.13
2019-01-02T05:01:55.059Z,2.00
2019-01-02T05:04:24.258Z,4.37
2019-01-02T05:06:53.435Z,2.57
2019-01-02T05:09:22.621Z,2.33
2019-01-02T05:11:51.795Z,1.83
2019-01-02T05:14:20.997Z,2.87
2019-01-02T05:16:50.559Z,4.10
2019-01-02T05:19:19.774Z,4.30
2019-01-02T05:21:48.957Z,3.13
2019-01-02T05:24:19.456Z,7.00
2019-01-02T05:27:08.497Z,2.50
2019-01-02T05:32:27.534Z,3.30
2019-01-02T05:34:56.712Z,2.80
2019-01-02T05:37:25.914Z,3.47
2019-01-02T05:39:55.092Z,2.90
2019-01-02T05:42:24.293Z,4.50
2019-01-02T05:44:53.470Z,3.83
2019-01-02T05:47:22.707Z,3.17
2019-01-02T05:49:51.883Z,3.27
2019-01-02T05:52:21.507Z,5.03
2019-01-02T05:54:50.720Z,3.40
2019-01-02T05:57:20.261Z,4.27
2019-01-02T05:59:49.463Z,5.37
2019-01-02T06:02:18.648Z,4.53
2019-01-02T06:04:48.211Z,4.10
2019-01-02T06:07:17.390Z,3.67
2019-01-02T06:09:46.570Z,4.93
2019-01-02T06:12:16.110Z,4.07
2019-01-02T06:14:45.573Z,5.70
2019-01-02T06:17:15.120Z,6.00
2019-01-02T06:19:44.293Z,4.27
2019-01-02T06:22:13.802Z,3.63
2019-01-02T06:24:43.009Z,6.50
2019-01-02T06:27:12.186Z,3.23
2019-01-02T06:29:41.707Z,4.80
2019-01-02T06:32:10.905Z,8.40
2019-01-02T06:34:40.113Z,9.77
2019-01-02T06:37:09.289Z,7.80
2019-01-02T06:39:38.462Z,6.23
2019-01-02T06:42:07.663Z,9.10
2019-01-02T06:44:36.835Z,9.93
2019-01-02T06:47:06.044Z,5.43
2019-01-02T06:49:35.216Z,7.90
2019-01-02T06:52:04.396Z,8.47
2019-01-02T06:54:33.594Z,8.03
2019-01-02T06:57:02.780Z,5.60
2019-01-02T06:59:31.997Z,11.30
2019-01-02T07:02:01.166Z,7.87
2019-01-02T07:04:30.412Z,8.23
2019-01-02T07:06:59.599Z,10.00
2019-01-02T07:09:28.789Z,10.43
2019-01-02T07:11:58.392Z,7.37
2019-01-02T07:14:27.897Z,9.40
2019-01-02T07:16:58.047Z,9.03
2019-01-02T07:19:28.030Z,5.87
2019-01-02T07:21:57.221Z,7.70
2019-01-02T07:24:26.727Z,8.87
2019-01-02T07:26:55.894Z,4.47
2019-01-02T07:29:25.106Z,6.17
2019-01-02T07:31:54.319Z,6.93
2019-01-02T07:35:01.650Z,5.73
2019-01-02T07:38:08.905Z,6.83
2019-01-02T07:41:16.489Z,11.50
2019-01-02T07:44:23.753Z,5.80
2019-01-02T07:47:31.032Z,9.07
2019-01-02T07:50:38.281Z,6.73
2019-01-02T07:53:40.517Z,6.87
2019-01-02T07:56:48.078Z,6.47
2019-01-02T07:59:55.375Z,9.03
2019-01-02T08:02:53.855Z,7.53
2019-01-02T08:06:01.391Z,6.53
2019-01-02T08:09:08.669Z,8.80
2019-01-02T08:12:16.121Z,12.37
2019-01-02T08:15:23.401Z,6.10
2019-01-02T08:18:30.691Z,9.73
2019-01-02T08:37:42.738Z,14.70
2019-01-02T08:40:54.174Z,8.53
2019-01-02T08:47:57.287Z,16.80
2019-01-02T08:55:01.143Z,11.90
2019-01-02T08:58:08.421Z,9.23
2019-01-02T09:01:13.949Z,9.37
2019-01-02T09:04:08.600Z,7.77
2019-01-02T09:07:04.591Z,10.93
2019-01-02T09:10:11.905Z,8.37
2019-01-02T09:13:19.156Z,8.30
2019-01-02T09:16:26.483Z,8.03
2019-01-02T09:22:36.027Z,6.47
2019-01-02T09:26:02.237Z,10.40
2019-01-02T09:29:09.514Z,11.60
2019-01-02T09:32:03.536Z,10.13
2019-01-02T09:35:10.851Z,9.90
2019-01-02T09:38:18.107Z,9.07
2019-01-02T09:41:25.385Z,7.90
2019-01-02T09:44:32.641Z,6.83
2019-01-02T09:47:39.925Z,7.43
2019-01-02T09:50:33.140Z,7.70
2019-01-02T09:53:40.425Z,7.33
2019-01-02T09:56:47.680Z,11.47
2019-01-02T09:59:54.973Z,8.37
2019-01-02T10:02:53.676Z,9.53
2019-01-02T10:06:01.156Z,11.10
2019-01-02T10:09:08.406Z,11.53
2019-01-02T10:12:15.694Z,13.33
2019-01-02T10:15:22.963Z,9.87
2019-01-02T10:18:30.248Z,6.93
2019-01-02T10:21:37.563Z,7.77
2019-01-02T10:24:44.815Z,7.97
2019-01-02T10:27:52.097Z,10.23
2019-01-02T10:30:59.396Z,7.80
2019-01-02T10:37:32.987Z,11.63
2019-01-02T10:40:40.305Z,8.60
2019-01-02T10:43:47.793Z,12.53
2019-01-02T10:46:55.096Z,8.90
2019-01-02T10:50:02.355Z,12.73
2019-01-02T10:53:09.633Z,6.60
2019-01-02T10:56:16.948Z,7.97
2019-01-02T10:59:24.160Z,9.90
2019-01-02T11:02:32.010Z,8.93
2019-01-02T11:32:00.867Z,14.00
2019-01-02T11:34:53.265Z,28.10
2019-01-02T11:49:48.990Z,11.40
2019-01-02T11:52:18.199Z,6.33
2019-01-02T11:54:47.546Z,13.33
2019-01-02T11:57:16.778Z,13.97
2019-01-02T11:59:46.028Z,8.20
2019-01-02T12:02:15.624Z,8.07
2019-01-02T12:04:44.870Z,7.30
2019-01-02T12:07:14.105Z,7.70
2019-01-02T12:09:43.338Z,8.63
2019-01-02T12:14:47.934Z,10.60
2019-01-02T12:17:17.631Z,8.87
2019-01-02T12:19:46.992Z,9.50
2019-01-02T12:22:16.194Z,8.47
2019-01-02T12:24:45.370Z,10.47
2019-01-02T12:27:14.583Z,12.97
2019-01-02T12:29:43.780Z,7.13
2019-01-02T12:32:12.977Z,7.57
2019-01-02T12:34:42.796Z,11.30
2019-01-02T12:37:12.007Z,8.73
2019-01-02T12:39:41.193Z,9.73
2019-01-02T12:42:22.462Z,6.23
2019-01-02T12:44:41.289Z,6.90
2019-01-02T12:47:10.486Z,12.47
2019-01-02T12:49:39.665Z,9.20
2019-01-02T12:52:08.857Z,7.03
2019-01-02T12:54:38.058Z,8.13
2019-01-02T12:57:07.257Z,8.40
2019-01-02T12:59:36.543Z,10.50
2019-01-02T13:06:11.839Z,12.07
2019-01-02T13:09:19.115Z,6.57
2019-01-02T13:12:26.652Z,8.13
2019-01-02T13:15:33.905Z,10.27
2019-01-02T13:18:26.774Z,11.03
2019-01-02T13:21:34.035Z,6.20
2019-01-02T13:24:25.701Z,11.43
2019-01-02T13:27:17.817Z,8.70
2019-01-02T13:30:21.036Z,6.50
2019-01-02T13:33:28.312Z,9.30
2019-01-02T13:36:30.042Z,5.23
2019-01-02T13:39:44.040Z,10.20
2019-01-02T13:42:51.310Z,11.30
2019-01-02T13:45:58.592Z,11.17
2019-01-02T13:48:51.236Z,9.87
2019-01-02T13:51:33.636Z,6.97
2019-01-02T13:54:02.836Z,11.73
2019-01-02T13:57:13.440Z,8.43
2019-01-02T13:59:42.655Z,7.67
2019-01-02T14:02:11.821Z,8.53
2019-01-02T14:04:44.596Z,8.23
2019-01-02T14:07:13.853Z,4.83
2019-01-02T14:09:43.060Z,8.80
2019-01-02T14:12:12.238Z,9.30
2019-01-02T14:14:41.463Z,10.03
2019-01-02T14:17:10.640Z,10.63
2019-01-02T14:19:39.854Z,14.70
2019-01-02T14:22:28.017Z,6.03
2019-01-02T14:24:57.221Z,5.97
2019-01-02T14:27:26.449Z,3.40
2019-01-02T14:29:55.645Z,3.33
2019-01-02T14:32:24.842Z,7.00
2019-01-02T14:34:54.021Z,4.27
2019-01-02T14:37:23.214Z,6.47
2019-01-02T14:39:52.727Z,8.80
2019-01-02T14:42:21.936Z,3.70
2019-01-02T14:44:51.101Z,3.37
2019-01-02T14:47:20.296Z,3.40
2019-01-02T14:49:49.475Z,4.63
2019-01-02T14:52:18.690Z,4.03
2019-01-02T14:54:48.228Z,2.97
2019-01-02T14:57:17.398Z,4.20
2019-01-02T14:59:46.608Z,10.90
2019-01-02T15:02:15.778Z,8.67
2019-01-02T15:04:44.973Z,10.50
2019-01-02T15:07:14.516Z,5.50
2019-01-02T15:10:23.830Z,9.97
2019-01-02T15:12:52.995Z,9.00
2019-01-02T15:15:22.185Z,3.37
2019-01-02T15:17:51.364Z,8.27
2019-01-02T15:20:20.556Z,5.97
2019-01-02T15:22:49.733Z,5.90
2019-01-02T15:25:18.930Z,3.57
2019-01-02T15:27:48.107Z,4.60
2019-01-02T15:30:17.326Z,3.83
2019-01-02T15:32:46.502Z,7.30
2019-01-02T15:35:15.696Z,3.67
2019-01-02T15:37:44.868Z,4.87
2019-01-02T15:40:14.065Z,4.53
2019-01-02T15:42:43.235Z,4.70
2019-01-02T15:45:12.433Z,5.43
2019-01-02T15:47:41.611Z,7.10
2019-01-02T15:50:11.914Z,4.47
2019-01-02T15:52:41.097Z,7.37
2019-01-02T15:55:10.309Z,3.77
2019-01-02T15:57:39.478Z,2.70
2019-01-02T16:03:07.184Z,3.73
2019-01-02T16:05:36.666Z,4.83
2019-01-02T16:08:05.839Z,4.27
2019-01-02T16:10:35.033Z,4.60
2019-01-02T16:13:04.205Z,2.63
2019-01-02T16:15:33.411Z,1.47
2019-01-02T16:18:02.959Z,3.33
2019-01-02T16:20:32.160Z,2.27
2019-01-02T16:23:01.331Z,2.87
2019-01-02T16:25:30.532Z,2.53
2019-01-02T16:28:00.070Z,4.13
2019-01-02T16:30:29.277Z,3.33
2019-01-02T16:32:58.448Z,2.63
2019-01-02T16:35:27.960Z,3.67
2019-01-02T16:37:57.133Z,4.10
2019-01-02T16:40:26.332Z,3.93
2019-01-02T16:42:55.499Z,4.30
2019-01-02T16:45:24.817Z,6.73
2019-01-02T16:47:53.984Z,6.57
2019-01-02T16:50:23.179Z,5.10
2019-01-02T16:52:52.354Z,4.53
2019-01-02T16:55:21.549Z,2.83
2019-01-02T16:57:50.725Z,4.47
2019-01-02T17:00:19.899Z,4.33
2019-01-02T17:02:49.096Z,4.23
2019-01-02T17:05:18.310Z,5.17
2019-01-02T17:07:47.493Z,5.87
2019-01-02T17:10:16.665Z,3.77
2019-01-02T17:12:46.235Z,2.27
2019-01-02T17:15:15.405Z,4.30
2019-01-02T17:17:44.602Z,8.50
2019-01-02T17:23:22.379Z,4.03
2019-01-02T17:25:51.524Z,4.83
2019-01-02T17:28:20.740Z,5.83
2019-01-02T17:30:49.908Z,5.70
2019-01-02T17:33:19.103Z,3.67
2019-01-02T17:35:48.271Z,8.57
2019-01-02T17:38:17.835Z,3.93
2019-01-02T17:40:47.010Z,3.17
2019-01-02T17:43:16.230Z,6.23
2019-01-02T17:45:45.402Z,3.07
2019-01-02T17:48:14.582Z,4.60
2019-01-02T17:50:44.140Z,15.67
2019-01-02T17:53:13.320Z,16.30
2019-01-02T17:55:42.514Z,12.23
2019-01-02T17:58:11.680Z,4.87
2019-01-02T18:00:41.212Z,33.10
2019-01-02T18:03:10.404Z,16.97
2019-01-02T18:05:39.604Z,7.80
2019-01-02T18:08:08.780Z,7.50
2019-01-02T18:10:37.972Z,3.23
2019-01-02T18:13:07.144Z,7.07
2019-01-02T18:15:36.717Z,7.40
2019-01-02T18:18:05.886Z,5.23
2019-01-02T18:20:35.136Z,6.23
2019-01-02T18:23:04.314Z,7.23
2019-01-02T18:25:33.845Z,5.33
2019-01-02T18:28:03.029Z,6.50
2019-01-02T18:30:32.246Z,6.00
2019-01-02T18:33:01.420Z,4.83
2019-01-02T18:35:30.915Z,4.60
2019-01-02T18:38:00.083Z,6.77
2019-01-02T18:40:29.281Z,5.07
2019-01-02T18:42:58.495Z,5.00
2019-01-02T18:45:27.668Z,8.13
2019-01-02T18:47:56.874Z,6.20
2019-01-02T18:50:26.044Z,7.20
2019-01-02T18:52:55.216Z,9.17
2019-01-02T18:55:24.802Z,4.33
2019-01-02T18:57:54.097Z,4.90
2019-01-02T19:00:23.271Z,6.63
2019-01-02T19:02:52.465Z,6.67
2019-01-02T19:05:21.643Z,4.80
2019-01-02T19:07:50.815Z,4.73
2019-01-02T19:10:39.007Z,5.13
2019-01-02T19:13:08.208Z,5.33
2019-01-02T19:15:37.732Z,2.97
2019-01-02T19:18:06.913Z,6.03
2019-01-02T19:20:36.115Z,5.00
2019-01-02T19:23:05.316Z,4.60
2019-01-02T19:25:34.539Z,2.80
2019-01-02T19:28:03.711Z,6.73
2019-01-02T19:30:32.915Z,5.37
2019-01-02T19:33:02.127Z,4.90
2019-01-02T19:35:31.301Z,5.97
2019-01-02T19:38:00.550Z,7.53
2019-01-02T19:40:30.099Z,5.10
2019-01-02T19:42:59.311Z,4.30
2019-01-02T19:45:28.491Z,5.60
2019-01-02T19:47:57.806Z,5.50
2019-01-02T19:50:26.982Z,8.13
2019-01-02T19:52:56.611Z,5.17
2019-01-02T19:55:26.248Z,3.60
2019-01-02T19:57:55.426Z,3.87
2019-01-02T20:00:24.627Z,5.40
2019-01-02T20:02:53.811Z,8.27
2019-01-02T20:05:23.323Z,7.73
2019-01-02T20:07:52.504Z,3.00
2019-01-02T20:10:21.675Z,4.90
2019-01-02T20:12:51.226Z,3.47
2019-01-02T20:15:20.398Z,4.37
2019-01-02T20:17:49.972Z,6.00
2019-01-02T20:20:19.157Z,4.20
2019-01-02T20:22:48.634Z,3.37
2019-01-02T20:25:17.835Z,4.37
2019-01-02T20:27:47.017Z,5.53
2019-01-02T20:30:17.043Z,4.20
2019-01-02T20:32:46.296Z,14.87
2019-01-02T20:35:15.539Z,8.30
2019-01-02T20:37:45.043Z,3.93
2019-01-02T20:40:14.234Z,6.07
2019-01-02T20:42:43.408Z,4.87
2019-01-02T20:45:12.610Z,6.00
2019-01-02T20:47:47.831Z,3.47
2019-01-02T20:50:12.703Z,4.00
2019-01-02T20:52:41.923Z,3.83
2019-01-02T20:55:11.106Z,3.17
2019-01-02T20:57:40.281Z,5.73
2019-01-02T21:00:11.741Z,6.93
2019-01-02T21:02:40.920Z,5.67
2019-01-02T21:05:10.415Z,7.07
2019-01-02T21:07:39.633Z,6.00
2019-01-02T21:10:09.973Z,5.90
2019-01-02T21:12:39.150Z,6.73
2019-01-02T21:15:09.035Z,4.97
2019-01-02T21:17:38.249Z,6.03
2019-01-02T21:20:47.598Z,4.33
2019-01-02T21:23:16.765Z,5.83
2019-01-02T21:25:45.941Z,6.07
2019-01-02T21:28:15.147Z,7.70
2019-01-02T21:30:44.579Z,5.03
2019-01-02T21:33:14.037Z,5.13
2019-01-02T21:35:43.242Z,5.60
2019-01-02T21:38:12.442Z,6.77
2019-01-02T21:40:41.645Z,5.37
2019-01-02T21:43:29.813Z,7.13
2019-01-02T21:45:59.024Z,8.67
2019-01-02T21:48:28.210Z,8.47
2019-01-02T21:50:57.379Z,7.37
2019-01-02T21:53:26.838Z,5.63
2019-01-02T21:55:56.007Z,10.53
2019-01-02T21:58:26.326Z,6.40
2019-01-02T22:00:56.540Z,22.17
2019-01-02T22:03:26.013Z,12.90
2019-01-02T22:05:55.210Z,14.53
2019-01-02T22:08:24.829Z,14.30
2019-01-02T22:10:54.041Z,29.90
2019-01-02T22:13:23.229Z,33.67
2019-01-02T22:15:52.405Z,7.30
2019-01-02T22:18:21.608Z,4.77
2019-01-02T22:20:50.784Z,6.33
2019-01-02T22:23:20.009Z,7.13
2019-01-02T22:25:49.534Z,3.87
2019-01-02T22:28:18.711Z,4.93
2019-01-02T22:30:48.385Z,4.80
2019-01-02T22:33:17.558Z,5.87
2019-01-02T22:35:46.760Z,5.00
2019-01-02T22:38:15.954Z,6.57
2019-01-02T22:40:45.148Z,4.93
2019-01-02T22:43:14.361Z,4.13
2019-01-02T22:45:43.533Z,4.70
2019-01-02T22:48:12.786Z,5.37
2019-01-02T22:50:41.949Z,7.57
2019-01-02T22:53:30.455Z,4.47
2019-01-02T22:55:59.629Z,4.37
2019-01-02T22:58:28.817Z,14.00
2019-01-02T23:04:12.627Z,3.87
2019-01-02T23:07:00.768Z,5.40
2019-01-02T23:09:48.882Z,4.50
2019-01-02T23:12:37.037Z,6.27
2019-01-02T23:15:25.213Z,3.30
2019-01-02T23:18:13.320Z,3.80
2019-01-02T23:21:01.451Z,5.07
2019-01-02T23:23:49.560Z,2.80
2019-01-02T23:26:37.695Z,3.07
2019-01-02T23:29:25.805Z,4.33
2019-01-02T23:32:13.948Z,3.67
2019-01-02T23:35:02.075Z,3.67
2019-01-02T23:37:50.214Z,3.80
2019-01-02T23:40:38.593Z,3.27
2019-01-02T23:43:26.730Z,1.50
2019-01-02T23:46:14.839Z,5.73
2019-01-02T23:49:03.316Z,1.93
2019-01-02T23:51:51.697Z,4.10
2019-01-02T23:54:39.862Z,2.93
2019-01-02T23:57:27.968Z,4.90
