createdAt,value
2023-01-11T00:01:39.502Z,99896.28
2023-01-11T00:04:09.802Z,99897.13
2023-01-11T00:06:38.581Z,99892.06
2023-01-11T00:09:07.295Z,99903.03
2023-01-11T00:11:36.074Z,99901.28
2023-01-11T00:14:04.944Z,99894.50
2023-01-11T00:16:33.695Z,99903.66
2023-01-11T00:19:02.483Z,99901.13
2023-01-11T00:21:32.993Z,99898.50
2023-01-11T00:24:01.726Z,99905.19
2023-01-11T00:26:31.354Z,99903.50
2023-01-11T00:28:59.756Z,99900.88
2023-01-11T00:31:28.534Z,99913.53
2023-01-11T00:33:57.495Z,99906.75
2023-01-11T00:36:26.114Z,99910.13
2023-01-11T00:38:56.517Z,99913.53
2023-01-11T00:41:35.080Z,99915.25
2023-01-11T00:44:13.875Z,99912.72
2023-01-11T00:46:51.711Z,99910.19
2023-01-11T00:49:20.890Z,99916.84
2023-01-11T00:51:49.553Z,99917.63
2023-01-11T00:54:20.312Z,99910.03
2023-01-11T00:56:49.122Z,99918.50
2023-01-11T00:59:17.851Z,99918.50
2023-01-11T01:01:46.729Z,99915.06
2023-01-11T01:04:15.418Z,99911.75
2023-01-11T01:06:44.158Z,99910.88
2023-01-11T01:09:13.183Z,99910.03
2023-01-11T01:11:43.391Z,99916.81
2023-01-11T01:14:23.067Z,99924.41
2023-01-11T01:16:52.187Z,99908.47
2023-01-11T01:19:21.405Z,99910.19
2023-01-11T01:21:50.598Z,99907.59
2023-01-11T01:24:19.417Z,99916.94
2023-01-11T01:26:49.588Z,99911.00
2023-01-11T01:29:18.377Z,99915.25
2023-01-11T01:31:47.018Z,99913.53
2023-01-11T01:34:15.756Z,99916.84
2023-01-11T01:36:45.242Z,99917.59
2023-01-11T01:39:13.977Z,99909.13
2023-01-11T01:41:42.614Z,99909.94
2023-01-11T01:44:37.033Z,99913.22
2023-01-11T01:47:07.281Z,99924.97
2023-01-11T01:49:36.160Z,99918.22
2023-01-11T01:52:05.085Z,99913.22
2023-01-11T01:54:40.554Z,99917.47
2023-01-11T01:57:17.769Z,99911.47
2023-01-11T01:59:51.846Z,99911.47
2023-01-11T02:02:26.498Z,99905.63
2023-01-11T02:04:58.729Z,99907.34
2023-01-11T02:07:32.122Z,99907.38
2023-01-11T02:10:04.886Z,99909.94
2023-01-11T02:12:37.980Z,99916.72
2023-01-11T02:15:09.101Z,99908.25
2023-01-11T02:17:42.007Z,99910.78
2023-01-11T02:20:24.137Z,99906.59
2023-01-11T02:23:14.490Z,99916.72
2023-01-11T02:26:08.942Z,99912.53
2023-01-11T02:28:44.437Z,99909.94
2023-01-11T02:31:23.665Z,99917.47
2023-01-11T02:34:03.864Z,99910.66
2023-01-11T02:36:39.913Z,99916.53
2023-01-11T02:39:17.582Z,99908.06
2023-01-11T02:42:02.159Z,99915.66
2023-01-11T02:44:49.351Z,99914.84
2023-01-11T02:47:25.706Z,99910.59
2023-01-11T02:50:00.990Z,99911.47
2023-01-11T02:52:37.784Z,99908.06
2023-01-11T02:55:10.735Z,99912.31
2023-01-11T02:57:43.107Z,99903.00
2023-01-11T03:00:21.084Z,99907.97
2023-01-11T03:03:08.020Z,99914.59
2023-01-11T03:05:40.984Z,99913.78
2023-01-11T03:08:23.920Z,99906.19
2023-01-11T03:11:03.557Z,99899.44
2023-01-11T03:13:37.120Z,99896.00
2023-01-11T03:16:24.881Z,99896.00
2023-01-11T03:19:03.158Z,99899.34
2023-01-11T03:21:49.317Z,99901.88
2023-01-11T03:24:30.142Z,99904.41
2023-01-11T03:27:13.838Z,99907.75
2023-01-11T03:29:52.421Z,99905.16
2023-01-11T03:32:32.077Z,99907.69
2023-01-11T03:35:05.482Z,99905.94
2023-01-11T03:37:38.805Z,99897.41
2023-01-11T03:40:12.032Z,99897.38
2023-01-11T03:43:00.464Z,99883.97
2023-01-11T03:45:32.228Z,99891.56
2023-01-11T03:48:05.264Z,99884.94
2023-01-11T03:50:35.417Z,99886.63
2023-01-11T03:53:07.507Z,99884.00
2023-01-11T03:55:40.624Z,99878.13
2023-01-11T03:58:10.719Z,99872.22
2023-01-11T04:00:39.401Z,99873.91
2023-01-11T04:03:12.788Z,99881.56
2023-01-11T04:05:44.448Z,99874.00
2023-01-11T04:08:13.241Z,99884.19
2023-01-11T04:10:41.880Z,99880.84
2023-01-11T04:13:10.751Z,99875.78
2023-01-11T04:15:39.470Z,99880.84
2023-01-11T04:18:09.751Z,99874.09
2023-01-11T04:20:40.647Z,99869.91
2023-01-11T04:23:10.825Z,99863.88
2023-01-11T04:25:39.523Z,99875.78
2023-01-11T04:28:08.233Z,99871.56
2023-01-11T04:30:37.347Z,99867.31
2023-01-11T04:33:06.063Z,99870.66
2023-01-11T04:35:36.260Z,99872.34
2023-01-11T04:38:04.938Z,99874.00
2023-01-11T04:40:33.692Z,99875.63
2023-01-11T04:43:02.529Z,99883.97
2023-01-11T04:45:31.272Z,99872.00
2023-01-11T04:48:00.093Z,99878.56
2023-01-11T04:50:29.166Z,99885.25
2023-01-11T04:52:59.568Z,99880.81
2023-01-11T04:55:28.297Z,99886.59
2023-01-11T04:57:56.899Z,99884.72
2023-01-11T05:00:25.647Z,99883.84
2023-01-11T05:02:54.211Z,99886.34
2023-01-11T05:05:22.994Z,99883.72
2023-01-11T05:07:51.718Z,99889.63
2023-01-11T05:10:21.913Z,99884.56
2023-01-11T05:12:53.241Z,99881.22
2023-01-11T05:15:21.982Z,99881.31
2023-01-11T05:17:50.663Z,99882.16
2023-01-11T05:20:19.666Z,99824.13
2023-01-11T05:22:49.294Z,99876.25
2023-01-11T05:25:18.223Z,99876.25
2023-01-11T05:27:48.469Z,99876.25
2023-01-11T05:30:17.783Z,99881.31
2023-01-11T05:32:46.497Z,99883.84
2023-01-11T05:35:15.443Z,99878.88
2023-01-11T05:37:44.120Z,99885.59
2023-01-11T05:40:13.894Z,99899.06
2023-01-11T05:42:42.712Z,99893.91
2023-01-11T05:45:23.005Z,99890.44
2023-01-11T05:47:54.512Z,99902.28
2023-01-11T05:50:23.233Z,99898.00
2023-01-11T05:52:52.075Z,99899.63
2023-01-11T05:55:20.954Z,99899.63
2023-01-11T05:57:51.126Z,99895.31
2023-01-11T06:00:22.301Z,99892.78
2023-01-11T06:02:51.833Z,99894.47
2023-01-11T06:05:20.515Z,99887.72
2023-01-11T06:07:49.527Z,99895.25
2023-01-11T06:10:18.436Z,99897.72
2023-01-11T06:13:12.791Z,99899.34
2023-01-11T06:15:43.049Z,99898.38
2023-01-11T06:18:11.827Z,99895.66
2023-01-11T06:20:40.658Z,99890.44
2023-01-11T06:23:09.476Z,99889.47
2023-01-11T06:25:38.584Z,99885.19
2023-01-11T06:28:07.509Z,99887.63
2023-01-11T06:30:36.254Z,99877.38
2023-01-11T06:33:07.177Z,99881.59
2023-01-11T06:35:39.492Z,99884.06
2023-01-11T06:38:09.821Z,99877.97
2023-01-11T06:40:39.348Z,99887.78
2023-01-11T06:43:09.828Z,99879.94
2023-01-11T06:45:39.762Z,99887.50
2023-01-11T06:48:10.038Z,99882.09
2023-01-11T06:50:38.862Z,99880.25
2023-01-11T06:53:07.823Z,99885.16
2023-01-11T06:55:36.543Z,99889.41
2023-01-11T06:58:05.334Z,99907.94
2023-01-11T07:00:34.375Z,99902.34
2023-01-11T07:03:05.464Z,99906.34
2023-01-11T07:05:37.141Z,99909.00
2023-01-11T07:08:06.826Z,99915.16
2023-01-11T07:10:35.912Z,99917.19
2023-01-11T07:13:04.703Z,99909.19
2023-01-11T07:15:33.795Z,99902.84
2023-01-11T07:18:02.691Z,99907.69
2023-01-11T07:20:31.475Z,99911.91
2023-01-11T07:23:03.510Z,99914.28
2023-01-11T07:25:32.346Z,99914.59
2023-01-11T07:28:02.485Z,99920.75
2023-01-11T07:30:47.906Z,99923.31
2023-01-11T07:33:23.612Z,99921.59
2023-01-11T07:35:52.257Z,99921.38
2023-01-11T07:38:22.888Z,99926.44
2023-01-11T07:40:51.722Z,99921.38
2023-01-11T07:43:21.884Z,99928.94
2023-01-11T07:45:53.350Z,99930.84
2023-01-11T07:48:27.300Z,99934.34
2023-01-11T07:50:56.486Z,99930.09
2023-01-11T07:53:26.825Z,99932.78
2023-01-11T07:55:57.134Z,99929.56
2023-01-11T07:58:26.044Z,99922.84
2023-01-11T08:00:54.879Z,99929.75
2023-01-11T08:03:23.786Z,99925.56
2023-01-11T08:05:52.980Z,99932.22
2023-01-11T08:08:21.933Z,99927.25
2023-01-11T08:11:12.332Z,99927.38
2023-01-11T08:13:49.954Z,99925.81
2023-01-11T08:16:18.948Z,99930.25
2023-01-11T08:18:47.926Z,99938.00
2023-01-11T08:21:17.716Z,99934.72
2023-01-11T08:23:46.716Z,99937.34
2023-01-11T08:26:18.420Z,99933.69
2023-01-11T08:28:48.328Z,99933.75
2023-01-11T08:31:17.708Z,99939.94
2023-01-11T08:33:46.308Z,99943.50
2023-01-11T08:36:15.716Z,99951.06
2023-01-11T08:38:44.861Z,99942.13
2023-01-11T08:41:14.971Z,99952.41
2023-01-11T08:43:45.367Z,99944.03
2023-01-11T08:46:14.143Z,99956.88
2023-01-11T08:48:42.932Z,99955.13
2023-01-11T08:51:12.230Z,99952.44
2023-01-11T08:53:41.132Z,99954.31
2023-01-11T08:56:09.930Z,99952.91
2023-01-11T08:58:38.700Z,99956.38
2023-01-11T09:01:09.767Z,99964.25
2023-01-11T09:03:38.665Z,99959.56
2023-01-11T09:06:08.330Z,99956.34
2023-01-11T09:08:37.157Z,99955.53
2023-01-11T09:11:26.377Z,99957.84
2023-01-11T09:13:55.038Z,99953.63
2023-01-11T09:16:25.152Z,99947.13
2023-01-11T09:18:56.710Z,99946.34
2023-01-11T09:21:25.458Z,99948.72
2023-01-11T09:23:54.131Z,99955.31
2023-01-11T09:26:23.029Z,99958.84
2023-01-11T09:28:51.768Z,99964.09
2023-01-11T09:31:21.105Z,99957.50
2023-01-11T09:33:52.500Z,99961.78
2023-01-11T09:36:22.030Z,99955.88
2023-01-11T09:38:53.050Z,99949.22
2023-01-11T09:41:39.370Z,99944.28
2023-01-11T09:44:14.752Z,99940.28
2023-01-11T09:46:48.415Z,99937.69
2023-01-11T09:49:24.775Z,99942.09
2023-01-11T09:52:01.994Z,99932.75
2023-01-11T09:54:30.899Z,99925.34
2023-01-11T09:57:11.829Z,99916.19
2023-01-11T09:59:49.778Z,99918.09
2023-01-11T10:02:37.703Z,99911.47
2023-01-11T10:05:30.252Z,99908.16
2023-01-11T10:18:28.621Z,99894.72
2023-01-11T10:18:41.584Z,99895.63
2023-01-11T10:20:27.932Z,99889.72
2023-01-11T10:23:06.525Z,99886.56
2023-01-11T10:25:44.702Z,99890.19
2023-01-11T10:28:24.284Z,99893.50
2023-01-11T10:31:08.544Z,99889.09
2023-01-11T10:33:52.580Z,99887.47
2023-01-11T10:36:39.940Z,99885.75
2023-01-11T10:39:36.740Z,99884.97
2023-01-11T10:42:11.850Z,99886.88
2023-01-11T10:44:47.569Z,99892.00
2023-01-11T10:47:20.352Z,99884.31
2023-01-11T10:49:55.509Z,99881.91
2023-01-11T10:52:39.213Z,99891.22
2023-01-11T10:55:15.892Z,99888.88
2023-01-11T10:58:01.858Z,99899.03
2023-01-11T11:00:43.430Z,99902.31
2023-01-11T11:03:40.381Z,99897.16
2023-01-11T11:06:14.850Z,99890.41
2023-01-11T11:08:54.777Z,99877.00
2023-01-11T11:11:32.519Z,99885.22
2023-01-11T11:14:05.794Z,99876.59
2023-01-11T11:16:53.977Z,99880.00
2023-01-11T11:19:27.179Z,99876.06
2023-01-11T11:21:57.051Z,99859.44
2023-01-11T11:24:33.800Z,99851.72
2023-01-11T11:27:20.711Z,99860.84
2023-01-11T11:29:53.044Z,99851.56
2023-01-11T11:32:27.035Z,99858.38
2023-01-11T11:34:55.919Z,99851.66
2023-01-11T11:37:32.952Z,99848.47
2023-01-11T11:40:03.878Z,99835.78
2023-01-11T11:42:32.872Z,99845.06
2023-01-11T11:45:17.291Z,99834.22
2023-01-11T11:48:02.700Z,99836.94
2023-01-11T11:50:44.405Z,99838.69
2023-01-11T11:53:36.248Z,99832.75
2023-01-11T11:56:19.918Z,99840.44
2023-01-11T11:58:49.041Z,99839.66
2023-01-11T12:01:25.701Z,99839.69
2023-01-11T12:03:58.341Z,99839.69
2023-01-11T12:06:29.978Z,99845.66
2023-01-11T12:09:01.914Z,99846.53
2023-01-11T12:11:36.180Z,99850.81
2023-01-11T12:14:17.181Z,99843.97
2023-01-11T12:16:47.955Z,99837.19
2023-01-11T12:19:27.776Z,99833.81
2023-01-11T12:22:12.575Z,99835.50
2023-01-11T12:24:41.351Z,99825.28
2023-01-11T12:27:21.750Z,99821.81
2023-01-11T12:30:09.142Z,99814.94
2023-01-11T12:33:08.427Z,99816.53
2023-01-11T12:35:53.315Z,99820.53
2023-01-11T12:38:40.111Z,99814.44
2023-01-11T12:41:44.076Z,99810.03
2023-01-11T12:44:23.292Z,99810.28
2023-01-11T12:47:05.647Z,99805.13
2023-01-11T12:49:45.215Z,99805.06
2023-01-11T12:52:39.343Z,99803.44
2023-01-11T12:55:24.019Z,99794.09
2023-01-11T12:58:05.639Z,99802.75
2023-01-11T13:00:57.786Z,99808.13
2023-01-11T13:03:59.058Z,99801.38
2023-01-11T13:06:36.683Z,99801.47
2023-01-11T13:09:16.711Z,99795.53
2023-01-11T13:11:55.200Z,99798.03
2023-01-11T13:14:43.559Z,99801.41
2023-01-11T13:17:25.096Z,99803.91
2023-01-11T13:20:16.324Z,99806.34
2023-01-11T13:22:50.470Z,99799.47
2023-01-11T13:25:24.247Z,99801.06
2023-01-11T13:27:55.692Z,99801.03
2023-01-11T13:30:25.664Z,99801.84
2023-01-11T13:32:58.699Z,99800.94
2023-01-11T13:35:38.224Z,99795.78
2023-01-11T13:38:17.301Z,99805.06
2023-01-11T13:40:51.016Z,99805.88
2023-01-11T13:43:27.725Z,99798.97
2023-01-11T13:46:06.018Z,99805.69
2023-01-11T13:48:39.172Z,99814.16
2023-01-11T13:51:19.889Z,99803.94
2023-01-11T13:53:57.757Z,99799.66
2023-01-11T13:56:32.727Z,99803.91
2023-01-11T13:59:06.744Z,99795.22
2023-01-11T14:01:48.641Z,99798.44
2023-01-11T14:04:22.581Z,99798.22
2023-01-11T14:07:15.219Z,99804.13
2023-01-11T14:10:04.668Z,99798.13
2023-01-11T14:12:55.361Z,99794.66
2023-01-11T14:15:32.787Z,99793.66
2023-01-11T14:18:23.129Z,99789.28
2023-01-11T14:21:03.035Z,99789.03
2023-01-11T14:23:43.421Z,99784.63
2023-01-11T14:26:53.155Z,99781.09
2023-01-11T14:29:42.617Z,99772.56
2023-01-11T14:32:27.350Z,99768.34
2023-01-11T14:35:33.593Z,99771.56
2023-01-11T14:38:39.446Z,99774.72
2023-01-11T14:41:39.763Z,99782.16
2023-01-11T14:44:26.885Z,99774.34
2023-01-11T14:47:27.644Z,99774.16
2023-01-11T14:50:10.817Z,99770.59
2023-01-11T14:52:41.885Z,99776.56
2023-01-11T14:55:18.924Z,99777.47
2023-01-11T14:58:05.832Z,99775.56
2023-01-11T15:01:00.095Z,99770.19
2023-01-11T15:03:52.947Z,99784.28
2023-01-11T15:06:22.927Z,99782.41
2023-01-11T15:08:56.651Z,99783.91
2023-01-11T15:11:38.332Z,99776.25
2023-01-11T15:14:23.977Z,99772.78
2023-01-11T15:17:05.084Z,99764.81
2023-01-11T15:19:37.102Z,99754.59
2023-01-11T15:22:07.812Z,99757.13
2023-01-11T15:24:43.160Z,99757.28
2023-01-11T15:27:26.114Z,99753.00
2023-01-11T15:29:59.803Z,99755.38
2023-01-11T15:32:31.517Z,99751.66
2023-01-11T15:35:18.547Z,99757.06
2023-01-11T15:37:57.379Z,99762.63
2023-01-11T15:40:28.313Z,99764.19
2023-01-11T15:43:28.915Z,99765.75
2023-01-11T15:46:36.526Z,99767.56
2023-01-11T15:49:33.482Z,99773.53
2023-01-11T15:52:28.716Z,99779.16
2023-01-11T15:55:22.440Z,99778.66
2023-01-11T15:58:09.064Z,99798.38
2023-01-11T16:01:03.510Z,99800.59
2023-01-11T16:03:51.942Z,99797.97
2023-01-11T16:06:29.682Z,99809.53
2023-01-11T16:09:12.204Z,99801.72
2023-01-11T16:11:49.151Z,99800.91
2023-01-11T16:14:41.036Z,99788.84
2023-01-11T16:17:14.252Z,99798.34
2023-01-11T16:19:45.996Z,99791.06
2023-01-11T16:22:19.871Z,99793.78
2023-01-11T16:24:54.080Z,99790.38
2023-01-11T16:27:26.997Z,99796.66
2023-01-11T16:29:57.136Z,99791.28
2023-01-11T16:32:32.949Z,99791.94
2023-01-11T16:35:07.069Z,99791.00
2023-01-11T16:37:40.195Z,99788.34
2023-01-11T16:40:17.201Z,99801.81
2023-01-11T16:42:52.455Z,99801.06
2023-01-11T16:45:22.726Z,99807.00
2023-01-11T16:48:06.035Z,99802.13
2023-01-11T16:50:36.344Z,99812.16
2023-01-11T16:53:06.563Z,99810.28
2023-01-11T16:55:40.276Z,99813.25
2023-01-11T16:58:22.329Z,99818.22
2023-01-11T17:01:00.207Z,99818.91
2023-01-11T17:03:31.500Z,99824.81
2023-01-11T17:06:16.726Z,99821.09
2023-01-11T17:08:47.496Z,99813.94
2023-01-11T17:11:32.776Z,99818.84
2023-01-11T17:14:26.623Z,99812.69
2023-01-11T17:17:01.615Z,99816.59
2023-01-11T17:19:32.522Z,99824.78
2023-01-11T17:22:05.944Z,99818.22
2023-01-11T17:24:41.288Z,99818.75
2023-01-11T17:27:21.001Z,99808.63
2023-01-11T17:29:53.577Z,99800.41
2023-01-11T17:32:25.742Z,99803.09
2023-01-11T17:34:54.759Z,99804.88
2023-01-11T17:37:23.738Z,99808.50
2023-01-11T17:39:54.187Z,99804.28
2023-01-11T17:42:34.981Z,99796.72
2023-01-11T17:45:15.672Z,99804.72
2023-01-11T17:47:47.137Z,99804.97
2023-01-11T17:50:25.296Z,99799.78
2023-01-11T17:53:04.314Z,99803.97
2023-01-11T17:55:33.226Z,99802.63
2023-01-11T17:58:19.831Z,99793.41
2023-01-11T18:01:19.659Z,99794.88
2023-01-11T18:03:49.587Z,99795.59
2023-01-11T18:06:23.672Z,99798.03
2023-01-11T18:08:54.865Z,99788.94
2023-01-11T18:11:29.424Z,99797.13
2023-01-11T18:14:02.278Z,99788.41
2023-01-11T18:16:31.463Z,99796.53
2023-01-11T18:19:01.226Z,99791.41
2023-01-11T18:21:41.026Z,99797.34
2023-01-11T18:24:43.505Z,99793.94
2023-01-11T18:27:26.638Z,99794.31
2023-01-11T18:29:58.782Z,99796.28
2023-01-11T18:32:32.018Z,99805.97
2023-01-11T18:35:01.304Z,99810.59
2023-01-11T18:37:30.207Z,99826.34
2023-01-11T18:39:59.684Z,99824.84
2023-01-11T18:42:32.779Z,99829.38
2023-01-11T18:45:03.123Z,99831.91
2023-01-11T18:47:31.983Z,99832.88
2023-01-11T18:50:00.874Z,99832.13
2023-01-11T18:52:29.825Z,99839.84
2023-01-11T18:54:59.110Z,99827.97
2023-01-11T18:57:28.024Z,99840.88
2023-01-11T18:59:56.837Z,99847.81
2023-01-11T19:02:30.886Z,99859.63
2023-01-11T19:04:59.656Z,99857.13
2023-01-11T19:07:28.491Z,99853.13
2023-01-11T19:09:59.478Z,99852.84
2023-01-11T19:12:28.355Z,99855.28
2023-01-11T19:14:57.217Z,99856.28
2023-01-11T19:17:28.835Z,99853.81
2023-01-11T19:19:57.628Z,99847.91
2023-01-11T19:22:26.877Z,99845.56
2023-01-11T19:24:55.958Z,99839.91
2023-01-11T19:27:24.870Z,99852.75
2023-01-11T19:29:54.136Z,99850.19
2023-01-11T19:32:25.852Z,99850.09
2023-01-11T19:34:58.289Z,99843.94
2023-01-11T19:37:28.104Z,99853.13
2023-01-11T19:39:56.724Z,99846.53
2023-01-11T19:42:25.510Z,99845.06
2023-01-11T19:44:55.895Z,99845.16
2023-01-11T19:47:24.841Z,99855.25
2023-01-11T19:49:59.266Z,99854.75
2023-01-11T19:52:29.574Z,99864.94
2023-01-11T19:54:58.713Z,99863.44
2023-01-11T19:57:27.732Z,99861.91
2023-01-11T19:59:56.370Z,99863.50
2023-01-11T20:02:26.423Z,99858.56
2023-01-11T20:04:55.279Z,99860.19
2023-01-11T20:07:24.081Z,99866.75
2023-01-11T20:09:54.298Z,99880.31
2023-01-11T20:12:23.048Z,99878.84
2023-01-11T20:14:54.941Z,99899.19
2023-01-11T20:17:24.735Z,99894.16
2023-01-11T20:19:54.925Z,99892.56
2023-01-11T20:22:24.141Z,99883.41
2023-01-11T20:24:54.172Z,99881.13
2023-01-11T20:27:22.939Z,99888.84
2023-01-11T20:29:51.800Z,99892.38
2023-01-11T20:32:39.896Z,99890.88
2023-01-11T20:35:12.109Z,99884.28
2023-01-11T20:37:40.926Z,99877.72
2023-01-11T20:40:14.222Z,99879.50
2023-01-11T20:42:43.694Z,99880.50
2023-01-11T20:45:13.148Z,99876.41
2023-01-11T20:47:41.999Z,99880.59
2023-01-11T20:50:11.606Z,99886.44
2023-01-11T20:52:40.126Z,99881.41
2023-01-11T20:55:11.218Z,99881.56
2023-01-11T20:57:40.092Z,99876.56
2023-01-11T21:02:39.159Z,99879.09
2023-01-11T21:05:09.041Z,99881.75
2023-01-11T21:07:37.883Z,99876.69
2023-01-11T21:10:07.735Z,99885.22
2023-01-11T21:15:09.090Z,99886.03
2023-01-11T21:17:38.052Z,99896.09
2023-01-11T21:20:07.715Z,99885.03
2023-01-11T21:22:36.242Z,99889.41
2023-01-11T21:25:05.217Z,99893.69
2023-01-11T21:27:33.987Z,99891.06
2023-01-11T21:30:04.224Z,99891.97
2023-01-11T21:32:33.106Z,99894.56
2023-01-11T21:35:01.716Z,99877.78
2023-01-11T21:37:30.874Z,99891.22
2023-01-11T21:39:59.526Z,99878.59
2023-01-11T21:42:28.266Z,99889.53
2023-01-11T21:44:57.011Z,99891.22
2023-01-11T21:47:27.274Z,99895.44
2023-01-11T21:49:56.000Z,99907.13
2023-01-11T21:52:25.043Z,99907.22
2023-01-11T21:54:53.942Z,99909.88
2023-01-11T21:57:22.696Z,99915.03
2023-01-11T21:59:51.535Z,99914.22
2023-01-11T22:02:20.441Z,99919.34
2023-01-11T22:04:53.318Z,99908.44
2023-01-11T22:07:22.113Z,99915.22
2023-01-11T22:10:04.063Z,99915.22
2023-01-11T22:12:35.024Z,99918.63
2023-01-11T22:15:04.102Z,99918.66
2023-01-11T22:17:32.878Z,99914.56
2023-01-11T22:20:03.142Z,99903.63
2023-01-11T22:22:32.332Z,99913.75
2023-01-11T22:25:01.048Z,99911.28
2023-01-11T22:27:29.853Z,99933.16
2023-01-11T22:29:58.593Z,99934.81
2023-01-11T22:32:27.525Z,99932.25
2023-01-11T22:34:56.268Z,99935.84
2023-01-11T22:37:26.447Z,99925.72
2023-01-11T22:39:55.359Z,99930.00
2023-01-11T22:42:24.204Z,99942.75
2023-01-11T22:44:55.475Z,99936.03
2023-01-11T22:47:24.295Z,99935.19
2023-01-11T22:49:54.337Z,99931.03
2023-01-11T22:52:23.495Z,99935.25
2023-01-11T22:54:53.617Z,99944.59
2023-01-11T22:57:22.536Z,99941.31
2023-01-11T22:59:51.310Z,99932.03
2023-01-11T23:02:20.174Z,99924.44
2023-01-11T23:04:48.905Z,99918.59
2023-01-11T23:07:17.860Z,99924.63
2023-01-11T23:09:46.583Z,99923.00
2023-01-11T23:12:25.884Z,99928.94
2023-01-11T23:14:54.718Z,99928.91
2023-01-11T23:17:23.428Z,99922.13
2023-01-11T23:19:53.471Z,99915.44
2023-01-11T23:22:22.571Z,99917.25
2023-01-11T23:24:51.723Z,99912.22
2023-01-11T23:27:21.899Z,99923.22
2023-01-11T23:29:50.745Z,99924.09
2023-01-11T23:32:19.476Z,99919.00
2023-01-11T23:34:48.424Z,99930.72
2023-01-11T23:37:17.606Z,99927.38
2023-01-11T23:39:46.476Z,99929.91
2023-01-11T23:42:24.167Z,99931.56
2023-01-11T23:44:54.547Z,99931.47
2023-01-11T23:47:22.546Z,99934.88
2023-01-11T23:49:52.704Z,99943.34
2023-01-11T23:52:23.467Z,99940.03
2023-01-11T23:54:52.295Z,99946.03
2023-01-11T23:57:24.998Z,99941.75
2023-01-11T23:59:55.264Z,99945.94
