createdAt,value
2023-05-06T00:00:30.420Z,20.90
2023-05-06T00:01:33.645Z,20.90
2023-05-06T00:02:36.283Z,20.90
2023-05-06T00:03:39.410Z,20.80
2023-05-06T00:04:42.002Z,20.80
2023-05-06T00:05:46.131Z,20.90
2023-05-06T00:06:48.951Z,20.90
2023-05-06T00:07:51.288Z,20.90
2023-05-06T00:08:53.616Z,20.80
2023-05-06T00:09:55.980Z,20.80
2023-05-06T00:10:58.319Z,20.80
2023-05-06T00:12:01.151Z,20.80
2023-05-06T00:13:03.973Z,20.80
2023-05-06T00:14:07.226Z,20.90
2023-05-06T00:15:10.338Z,20.80
2023-05-06T00:16:12.995Z,20.80
2023-05-06T00:17:15.573Z,20.80
2023-05-06T00:18:18.137Z,20.80
2023-05-06T00:19:20.862Z,20.80
2023-05-06T00:20:23.299Z,20.80
2023-05-06T00:21:27.055Z,20.80
2023-05-06T00:22:29.698Z,20.80
2023-05-06T00:23:32.056Z,20.80
2023-05-06T00:24:34.410Z,20.80
2023-05-06T00:25:36.831Z,20.80
2023-05-06T00:26:40.076Z,20.80
2023-05-06T00:27:42.429Z,20.90
2023-05-06T00:28:44.802Z,20.80
2023-05-06T00:29:47.213Z,20.80
2023-05-06T00:30:49.755Z,20.80
2023-05-06T00:31:52.182Z,20.80
2023-05-06T00:32:54.722Z,20.80
2023-05-06T00:33:57.116Z,20.80
2023-05-06T00:34:59.551Z,20.90
2023-05-06T00:36:02.049Z,20.80
2023-05-06T00:37:04.411Z,20.70
2023-05-06T00:38:09.545Z,20.50
2023-05-06T00:39:11.981Z,20.60
2023-05-06T00:40:14.443Z,20.60
2023-05-06T00:41:16.853Z,20.60
2023-05-06T00:42:19.328Z,20.60
2023-05-06T00:43:21.712Z,20.50
2023-05-06T00:44:24.059Z,20.40
2023-05-06T00:45:26.668Z,20.30
2023-05-06T00:46:29.140Z,20.10
2023-05-06T00:47:32.247Z,20.10
2023-05-06T00:48:36.110Z,20.00
2023-05-06T00:49:38.664Z,20.00
2023-05-06T00:50:41.037Z,19.90
2023-05-06T00:51:43.747Z,19.90
2023-05-06T00:52:47.796Z,19.80
2023-05-06T00:53:50.339Z,19.80
2023-05-06T00:54:52.771Z,19.80
2023-05-06T00:55:56.522Z,19.80
2023-05-06T00:56:59.153Z,19.80
2023-05-06T00:58:02.150Z,19.70
2023-05-06T00:59:04.823Z,19.70
2023-05-06T01:00:09.334Z,19.60
2023-05-06T01:01:12.592Z,19.60
2023-05-06T01:02:15.054Z,19.70
2023-05-06T01:03:18.649Z,19.70
2023-05-06T01:04:24.754Z,19.70
2023-05-06T01:05:35.373Z,19.70
2023-05-06T01:07:01.845Z,19.80
2023-05-06T01:08:16.862Z,19.80
2023-05-06T01:09:33.886Z,19.80
2023-05-06T01:10:44.889Z,20.00
2023-05-06T01:12:20.758Z,20.00
2023-05-06T01:13:38.984Z,20.10
2023-05-06T01:14:55.564Z,20.20
2023-05-06T01:16:00.696Z,20.20
2023-05-06T01:17:11.600Z,20.30
2023-05-06T01:18:19.269Z,20.40
2023-05-06T01:19:37.458Z,20.30
2023-05-06T01:20:42.574Z,20.40
2023-05-06T01:21:48.496Z,20.40
2023-05-06T01:22:51.445Z,20.40
2023-05-06T01:23:58.597Z,20.40
2023-05-06T01:25:01.638Z,20.40
2023-05-06T01:26:05.008Z,20.40
2023-05-06T01:27:08.744Z,20.40
2023-05-06T01:28:13.119Z,20.50
2023-05-06T01:29:18.267Z,20.50
2023-05-06T01:30:22.822Z,20.60
2023-05-06T01:31:38.565Z,20.60
2023-05-06T01:32:57.093Z,20.60
2023-05-06T01:34:11.011Z,20.50
2023-05-06T01:35:49.883Z,20.40
2023-05-06T01:37:14.564Z,20.40
2023-05-06T01:38:40.678Z,20.40
2023-05-06T01:39:44.561Z,20.40
2023-05-06T01:40:54.199Z,20.30
2023-05-06T01:41:59.559Z,20.30
2023-05-06T01:43:07.687Z,20.30
2023-05-06T01:44:11.665Z,20.30
2023-05-06T01:45:17.951Z,20.30
2023-05-06T01:46:24.229Z,20.30
2023-05-06T01:47:27.022Z,20.30
2023-05-06T01:48:32.747Z,20.30
2023-05-06T01:49:35.980Z,20.20
2023-05-06T01:50:38.892Z,20.20
2023-05-06T01:51:46.782Z,20.30
2023-05-06T01:53:00.909Z,20.20
2023-05-06T01:54:04.471Z,20.30
2023-05-06T01:55:07.813Z,20.30
2023-05-06T01:56:11.030Z,20.30
2023-05-06T01:57:13.698Z,20.30
2023-05-06T01:58:16.070Z,20.30
2023-05-06T01:59:18.614Z,20.40
2023-05-06T02:00:21.086Z,20.40
2023-05-06T02:01:23.908Z,20.40
2023-05-06T02:02:26.357Z,20.40
2023-05-06T02:03:28.915Z,20.40
2023-05-06T02:04:31.505Z,20.30
2023-05-06T02:05:34.917Z,20.30
2023-05-06T02:06:38.356Z,20.30
2023-05-06T02:07:41.428Z,20.30
2023-05-06T02:08:44.313Z,20.30
2023-05-06T02:09:51.054Z,20.30
2023-05-06T02:10:56.091Z,20.30
2023-05-06T02:11:58.629Z,20.30
2023-05-06T02:13:01.417Z,20.20
2023-05-06T02:14:03.880Z,20.20
2023-05-06T02:15:10.016Z,20.20
2023-05-06T02:16:13.079Z,20.10
2023-05-06T02:17:15.674Z,20.10
2023-05-06T02:18:18.821Z,20.10
2023-05-06T02:19:21.295Z,20.10
2023-05-06T02:20:23.767Z,20.00
2023-05-06T02:21:26.478Z,20.00
2023-05-06T02:22:28.879Z,20.10
2023-05-06T02:23:31.408Z,20.10
2023-05-06T02:24:34.083Z,20.10
2023-05-06T02:25:36.603Z,20.10
2023-05-06T02:26:39.027Z,20.00
2023-05-06T02:27:41.389Z,20.00
2023-05-06T02:28:43.891Z,20.00
2023-05-06T02:29:48.271Z,20.00
2023-05-06T02:30:55.847Z,19.90
2023-05-06T02:31:58.497Z,19.90
2023-05-06T02:33:01.160Z,19.90
2023-05-06T02:34:03.600Z,19.80
2023-05-06T02:35:08.130Z,19.80
2023-05-06T02:36:10.760Z,19.70
2023-05-06T02:37:13.171Z,19.70
2023-05-06T02:38:15.768Z,19.60
2023-05-06T02:39:18.217Z,19.60
2023-05-06T02:40:22.493Z,19.60
2023-05-06T02:41:24.863Z,19.50
2023-05-06T02:42:27.800Z,19.50
2023-05-06T02:43:30.195Z,19.40
2023-05-06T02:44:33.839Z,19.40
2023-05-06T02:45:36.208Z,19.40
2023-05-06T02:46:38.551Z,19.40
2023-05-06T02:47:41.067Z,19.40
2023-05-06T02:48:43.555Z,19.40
2023-05-06T02:49:45.978Z,19.40
2023-05-06T02:50:48.392Z,19.40
2023-05-06T02:51:50.928Z,19.30
2023-05-06T02:52:53.387Z,19.30
2023-05-06T02:53:55.764Z,19.30
2023-05-06T02:54:58.147Z,19.30
2023-05-06T02:56:00.680Z,19.30
2023-05-06T02:57:03.179Z,19.30
2023-05-06T02:58:06.014Z,19.30
2023-05-06T02:59:08.445Z,19.20
2023-05-06T03:00:11.397Z,19.30
2023-05-06T03:01:13.823Z,19.30
2023-05-06T03:02:16.173Z,19.30
2023-05-06T03:03:18.829Z,19.20
2023-05-06T03:04:21.836Z,19.20
2023-05-06T03:05:24.248Z,19.30
2023-05-06T03:06:26.624Z,19.20
2023-05-06T03:07:28.910Z,19.20
2023-05-06T03:08:31.431Z,19.20
2023-05-06T03:09:34.222Z,19.20
2023-05-06T03:10:36.621Z,19.30
2023-05-06T03:11:39.126Z,19.30
2023-05-06T03:12:42.163Z,19.30
2023-05-06T03:13:44.574Z,19.30
2023-05-06T03:14:47.169Z,19.30
2023-05-06T03:15:56.463Z,19.30
2023-05-06T03:16:59.505Z,19.30
2023-05-06T03:18:02.210Z,19.30
2023-05-06T03:19:05.417Z,19.30
2023-05-06T03:20:09.606Z,19.30
2023-05-06T03:21:14.798Z,19.30
2023-05-06T03:22:18.730Z,19.30
2023-05-06T03:23:21.884Z,19.50
2023-05-06T03:24:24.815Z,19.50
2023-05-06T03:25:27.132Z,19.60
2023-05-06T03:26:30.907Z,19.60
2023-05-06T03:27:33.681Z,19.60
2023-05-06T03:28:43.002Z,19.60
2023-05-06T03:29:45.576Z,19.60
2023-05-06T03:30:49.392Z,19.60
2023-05-06T03:31:52.157Z,19.60
2023-05-06T03:33:01.096Z,19.70
2023-05-06T03:34:06.387Z,19.70
2023-05-06T03:35:11.573Z,19.70
2023-05-06T03:36:15.713Z,19.60
2023-05-06T03:37:20.394Z,19.50
2023-05-06T03:38:27.381Z,19.50
2023-05-06T03:39:35.864Z,19.40
2023-05-06T03:40:38.944Z,19.30
2023-05-06T03:41:41.637Z,19.30
2023-05-06T03:42:45.271Z,19.20
2023-05-06T03:43:47.920Z,19.20
2023-05-06T03:44:52.920Z,19.20
2023-05-06T03:45:55.416Z,19.20
2023-05-06T03:46:58.260Z,19.20
2023-05-06T03:48:01.085Z,19.10
2023-05-06T03:49:04.750Z,19.20
2023-05-06T03:50:07.666Z,19.20
2023-05-06T03:51:12.174Z,19.30
2023-05-06T03:52:14.771Z,19.20
2023-05-06T03:53:17.218Z,19.20
2023-05-06T03:54:23.117Z,19.20
2023-05-06T03:55:25.606Z,19.10
2023-05-06T03:56:28.024Z,19.10
2023-05-06T03:57:31.959Z,19.20
2023-05-06T03:58:34.289Z,19.40
2023-05-06T03:59:37.836Z,19.60
2023-05-06T04:00:42.040Z,19.80
2023-05-06T04:01:44.500Z,19.90
2023-05-06T04:02:48.376Z,20.00
2023-05-06T04:03:57.819Z,20.10
2023-05-06T04:05:01.310Z,20.20
2023-05-06T04:06:04.958Z,20.30
2023-05-06T04:07:07.420Z,20.30
2023-05-06T04:08:09.909Z,20.40
2023-05-06T04:09:12.561Z,20.50
2023-05-06T04:10:15.880Z,20.50
2023-05-06T04:11:22.130Z,20.60
2023-05-06T04:12:24.921Z,20.60
2023-05-06T04:13:27.918Z,20.70
2023-05-06T04:14:33.235Z,20.70
2023-05-06T04:15:36.201Z,20.80
2023-05-06T04:16:41.570Z,20.80
2023-05-06T04:17:44.159Z,20.80
2023-05-06T04:18:47.728Z,20.80
2023-05-06T04:19:53.817Z,20.90
2023-05-06T04:20:56.192Z,20.80
2023-05-06T04:22:00.205Z,20.90
2023-05-06T04:23:02.876Z,20.70
2023-05-06T04:24:05.680Z,20.40
2023-05-06T04:25:12.300Z,20.30
2023-05-06T04:26:14.851Z,20.20
2023-05-06T04:27:18.413Z,20.10
2023-05-06T04:28:21.822Z,20.00
2023-05-06T04:29:27.008Z,19.90
2023-05-06T04:30:34.103Z,19.90
2023-05-06T04:31:37.282Z,19.80
2023-05-06T04:32:43.367Z,19.80
2023-05-06T04:33:45.853Z,19.70
2023-05-06T04:34:55.795Z,19.70
2023-05-06T04:36:00.236Z,19.70
2023-05-06T04:37:05.629Z,19.70
2023-05-06T04:38:21.684Z,19.60
2023-05-06T04:39:25.491Z,19.60
2023-05-06T04:40:28.514Z,19.60
2023-05-06T04:41:31.572Z,19.50
2023-05-06T04:42:34.860Z,19.60
2023-05-06T04:43:43.850Z,19.50
2023-05-06T04:44:52.141Z,19.50
2023-05-06T04:45:58.697Z,19.50
2023-05-06T04:47:05.524Z,19.50
2023-05-06T04:48:09.770Z,19.50
2023-05-06T04:49:12.709Z,19.50
2023-05-06T04:50:15.558Z,19.50
2023-05-06T04:51:17.964Z,19.50
2023-05-06T04:52:21.004Z,19.50
2023-05-06T04:53:23.936Z,19.50
2023-05-06T04:54:26.438Z,19.50
2023-05-06T04:55:28.782Z,19.50
2023-05-06T04:56:31.093Z,19.50
2023-05-06T04:57:33.748Z,19.50
2023-05-06T04:58:36.966Z,19.50
2023-05-06T04:59:39.279Z,19.50
2023-05-06T05:00:42.206Z,19.50
2023-05-06T05:01:44.884Z,19.50
2023-05-06T05:02:47.552Z,19.50
2023-05-06T05:03:52.011Z,19.60
2023-05-06T05:04:56.406Z,19.50
2023-05-06T05:05:58.937Z,19.60
2023-05-06T05:07:02.735Z,19.50
2023-05-06T05:08:06.792Z,19.50
2023-05-06T05:09:12.101Z,19.50
2023-05-06T05:10:17.778Z,19.60
2023-05-06T05:11:20.170Z,19.50
2023-05-06T05:12:22.579Z,19.50
2023-05-06T05:13:26.976Z,19.50
2023-05-06T05:14:30.788Z,19.60
2023-05-06T05:15:34.225Z,19.50
2023-05-06T05:16:37.077Z,19.50
2023-05-06T05:17:40.842Z,19.50
2023-05-06T05:18:43.233Z,19.60
2023-05-06T05:19:52.834Z,19.60
2023-05-06T05:20:56.476Z,19.60
2023-05-06T05:21:59.355Z,19.60
2023-05-06T05:23:01.838Z,19.60
2023-05-06T05:24:04.743Z,19.60
2023-05-06T05:25:08.544Z,19.60
2023-05-06T05:26:11.450Z,19.70
2023-05-06T05:27:15.241Z,19.70
2023-05-06T05:28:17.802Z,19.70
2023-05-06T05:29:20.289Z,19.70
2023-05-06T05:30:23.322Z,19.70
2023-05-06T05:31:25.775Z,19.70
2023-05-06T05:32:28.633Z,19.70
2023-05-06T05:33:31.228Z,19.80
2023-05-06T05:34:34.766Z,19.80
2023-05-06T05:35:37.220Z,19.80
2023-05-06T05:36:39.641Z,19.70
2023-05-06T05:37:45.824Z,19.80
2023-05-06T05:38:48.892Z,19.80
2023-05-06T05:39:52.529Z,19.80
2023-05-06T05:40:55.818Z,19.80
2023-05-06T05:41:58.597Z,19.80
2023-05-06T05:43:03.440Z,19.80
2023-05-06T05:44:11.264Z,19.80
2023-05-06T05:45:15.030Z,19.80
2023-05-06T05:46:17.914Z,19.90
2023-05-06T05:47:22.805Z,19.80
2023-05-06T05:48:25.290Z,19.90
2023-05-06T05:49:27.633Z,19.90
2023-05-06T05:50:30.022Z,20.00
2023-05-06T05:51:33.886Z,20.10
2023-05-06T05:52:39.202Z,20.10
2023-05-06T05:53:41.550Z,20.20
2023-05-06T05:54:44.415Z,20.30
2023-05-06T05:55:47.247Z,20.30
2023-05-06T05:56:50.585Z,20.30
2023-05-06T05:57:52.924Z,20.40
2023-05-06T05:58:56.724Z,20.50
2023-05-06T05:59:59.982Z,20.50
2023-05-06T06:01:04.083Z,20.60
2023-05-06T06:02:07.040Z,20.60
2023-05-06T06:03:09.551Z,20.70
2023-05-06T06:04:12.245Z,20.80
2023-05-06T06:05:14.793Z,20.80
2023-05-06T06:06:17.206Z,20.90
2023-05-06T06:07:20.282Z,20.90
2023-05-06T06:08:22.834Z,20.80
2023-05-06T06:09:27.769Z,20.70
2023-05-06T06:10:30.686Z,20.50
2023-05-06T06:11:33.751Z,20.40
2023-05-06T06:12:36.172Z,20.30
2023-05-06T06:13:40.438Z,20.20
2023-05-06T06:14:47.934Z,20.10
2023-05-06T06:15:53.138Z,20.10
2023-05-06T06:16:56.172Z,20.00
2023-05-06T06:18:00.256Z,20.00
2023-05-06T06:19:04.135Z,20.00
2023-05-06T06:20:07.530Z,19.90
2023-05-06T06:21:09.869Z,20.00
2023-05-06T06:22:12.299Z,19.90
2023-05-06T06:23:14.728Z,19.90
2023-05-06T06:24:17.097Z,19.90
2023-05-06T06:25:20.021Z,19.90
2023-05-06T06:26:22.384Z,19.90
2023-05-06T06:27:25.526Z,20.00
2023-05-06T06:28:27.963Z,20.00
2023-05-06T06:29:30.377Z,20.10
2023-05-06T06:30:32.790Z,20.10
2023-05-06T06:31:35.373Z,20.10
2023-05-06T06:32:48.587Z,20.00
2023-05-06T06:33:51.534Z,20.00
2023-05-06T06:34:54.001Z,20.00
2023-05-06T06:35:56.867Z,20.00
2023-05-06T06:36:59.421Z,20.00
2023-05-06T06:38:02.811Z,20.10
2023-05-06T06:39:05.633Z,20.10
2023-05-06T06:40:10.245Z,20.10
2023-05-06T06:41:12.890Z,20.20
2023-05-06T06:42:15.352Z,20.20
2023-05-06T06:43:25.559Z,20.20
2023-05-06T06:44:36.720Z,20.20
2023-05-06T06:45:39.497Z,20.20
2023-05-06T06:46:42.829Z,20.20
2023-05-06T06:47:45.224Z,20.20
2023-05-06T06:48:48.262Z,20.20
2023-05-06T06:49:50.605Z,20.20
2023-05-06T06:50:52.915Z,20.20
2023-05-06T06:51:57.349Z,20.20
2023-05-06T06:52:59.660Z,20.10
2023-05-06T06:54:02.026Z,20.20
2023-05-06T06:55:04.666Z,20.20
2023-05-06T06:56:12.272Z,20.20
2023-05-06T06:57:16.086Z,20.20
2023-05-06T06:58:19.321Z,20.20
2023-05-06T06:59:21.618Z,20.20
2023-05-06T07:00:24.582Z,20.20
2023-05-06T07:01:27.346Z,20.20
2023-05-06T07:02:29.674Z,20.20
2023-05-06T07:03:32.421Z,20.20
2023-05-06T07:04:35.432Z,20.20
2023-05-06T07:05:37.833Z,20.20
2023-05-06T07:06:40.428Z,20.20
2023-05-06T07:07:42.983Z,20.20
2023-05-06T07:08:45.440Z,20.20
2023-05-06T07:09:48.343Z,20.30
2023-05-06T07:10:51.326Z,20.20
2023-05-06T07:11:53.676Z,20.30
2023-05-06T07:12:56.478Z,20.30
2023-05-06T07:13:58.836Z,20.20
2023-05-06T07:15:01.449Z,20.20
2023-05-06T07:16:04.689Z,20.20
2023-05-06T07:17:07.766Z,20.10
2023-05-06T07:18:10.515Z,20.10
2023-05-06T07:19:12.985Z,20.20
2023-05-06T07:20:16.197Z,20.20
2023-05-06T07:21:18.741Z,20.30
2023-05-06T07:22:21.160Z,20.30
2023-05-06T07:23:23.551Z,20.30
2023-05-06T07:24:25.941Z,20.30
2023-05-06T07:25:28.450Z,20.30
2023-05-06T07:26:34.968Z,20.40
2023-05-06T07:27:37.522Z,20.40
2023-05-06T07:28:40.829Z,20.40
2023-05-06T07:29:43.129Z,20.40
2023-05-06T07:30:45.850Z,20.50
2023-05-06T07:31:48.200Z,20.50
2023-05-06T07:32:51.088Z,20.50
2023-05-06T07:33:53.574Z,20.50
2023-05-06T07:34:56.006Z,20.50
2023-05-06T07:35:58.482Z,20.50
2023-05-06T07:37:01.699Z,20.50
2023-05-06T07:38:04.015Z,20.50
2023-05-06T07:39:10.777Z,20.50
2023-05-06T07:40:13.327Z,20.40
2023-05-06T07:41:16.300Z,20.40
2023-05-06T07:42:19.332Z,20.40
2023-05-06T07:43:22.632Z,20.40
2023-05-06T07:44:27.553Z,20.40
2023-05-06T07:45:30.267Z,20.40
2023-05-06T07:47:03.998Z,20.40
2023-05-06T07:48:19.827Z,20.50
2023-05-06T07:49:22.707Z,20.70
2023-05-06T07:50:34.114Z,20.70
2023-05-06T07:51:39.517Z,20.70
2023-05-06T07:52:53.202Z,20.70
2023-05-06T07:55:26.655Z,20.80
2023-05-06T07:56:29.113Z,20.80
2023-05-06T07:57:31.563Z,20.80
2023-05-06T07:58:33.989Z,20.90
2023-05-06T07:59:36.456Z,20.90
2023-05-06T08:00:38.913Z,21.00
2023-05-06T08:01:41.280Z,20.80
2023-05-06T08:02:44.940Z,20.90
2023-05-06T08:03:47.637Z,21.00
2023-05-06T08:04:51.641Z,21.00
2023-05-06T08:05:55.197Z,21.00
2023-05-06T08:06:58.302Z,20.90
2023-05-06T08:08:00.663Z,20.90
2023-05-06T08:09:03.397Z,20.90
2023-05-06T08:10:06.503Z,21.00
2023-05-06T08:11:09.596Z,21.00
2023-05-06T08:12:11.950Z,20.90
2023-05-06T08:13:14.701Z,20.90
2023-05-06T08:14:17.195Z,20.90
2023-05-06T08:15:19.621Z,20.80
2023-05-06T08:16:25.046Z,20.80
2023-05-06T08:17:27.814Z,20.80
2023-05-06T08:18:30.336Z,20.90
2023-05-06T08:19:32.799Z,20.90
2023-05-06T08:20:35.229Z,20.80
2023-05-06T08:21:37.536Z,20.70
2023-05-06T08:22:40.396Z,20.80
2023-05-06T08:23:42.733Z,20.80
2023-05-06T08:24:45.303Z,20.80
2023-05-06T08:25:47.763Z,20.80
2023-05-06T08:26:50.277Z,20.80
2023-05-06T08:27:52.593Z,20.80
2023-05-06T08:28:56.254Z,20.80
2023-05-06T08:29:58.612Z,20.90
2023-05-06T08:31:01.100Z,20.90
2023-05-06T08:32:03.687Z,21.00
2023-05-06T08:33:06.488Z,21.00
2023-05-06T08:34:08.919Z,21.00
2023-05-06T08:35:11.699Z,20.90
2023-05-06T08:36:14.360Z,20.90
2023-05-06T08:37:16.731Z,20.90
2023-05-06T08:38:19.226Z,20.90
2023-05-06T08:39:21.571Z,20.90
2023-05-06T08:40:26.953Z,20.90
2023-05-06T08:41:31.170Z,21.00
2023-05-06T08:42:38.013Z,21.00
2023-05-06T08:43:45.432Z,21.10
2023-05-06T08:44:48.703Z,21.10
2023-05-06T08:45:51.164Z,21.20
2023-05-06T08:46:54.084Z,21.20
2023-05-06T08:47:57.270Z,21.30
2023-05-06T08:49:00.127Z,21.30
2023-05-06T08:50:02.680Z,21.30
2023-05-06T08:51:05.972Z,21.30
2023-05-06T08:52:08.856Z,21.30
2023-05-06T08:53:13.422Z,21.30
2023-05-06T08:54:18.013Z,21.40
2023-05-06T08:55:22.417Z,21.30
2023-05-06T08:56:29.504Z,21.30
2023-05-06T08:57:33.503Z,21.30
2023-05-06T08:58:38.513Z,21.30
2023-05-06T08:59:42.777Z,21.40
2023-05-06T09:00:46.635Z,21.30
2023-05-06T09:01:49.238Z,21.40
2023-05-06T09:02:51.740Z,21.40
2023-05-06T09:03:57.963Z,21.40
2023-05-06T09:05:01.943Z,21.40
2023-05-06T09:06:05.934Z,21.40
2023-05-06T09:07:09.208Z,21.50
2023-05-06T09:08:11.607Z,21.50
2023-05-06T09:09:14.871Z,21.40
2023-05-06T09:10:18.929Z,21.50
2023-05-06T09:11:29.171Z,21.40
2023-05-06T09:12:31.622Z,21.50
2023-05-06T09:13:33.967Z,21.50
2023-05-06T09:14:36.268Z,21.50
2023-05-06T09:15:49.218Z,21.50
2023-05-06T09:16:53.020Z,21.50
2023-05-06T09:17:56.293Z,21.50
2023-05-06T09:19:00.152Z,21.60
2023-05-06T09:20:03.019Z,21.50
2023-05-06T09:21:06.293Z,21.50
2023-05-06T09:22:09.064Z,21.50
2023-05-06T09:23:12.793Z,21.60
2023-05-06T09:24:17.011Z,21.60
2023-05-06T09:25:19.410Z,21.50
2023-05-06T09:26:23.482Z,21.50
2023-05-06T09:27:33.381Z,21.50
2023-05-06T09:28:35.956Z,21.50
2023-05-06T09:29:39.137Z,21.50
2023-05-06T09:30:44.029Z,21.50
2023-05-06T09:31:47.937Z,21.50
2023-05-06T09:32:53.113Z,21.50
2023-05-06T09:33:56.744Z,21.50
2023-05-06T09:34:59.298Z,21.50
2023-05-06T09:36:02.190Z,21.50
2023-05-06T09:37:05.232Z,21.60
2023-05-06T09:38:08.037Z,21.60
2023-05-06T09:39:10.717Z,21.60
2023-05-06T09:40:13.674Z,21.50
2023-05-06T09:41:20.755Z,21.50
2023-05-06T09:42:25.371Z,21.50
2023-05-06T09:43:28.173Z,21.60
2023-05-06T09:44:30.934Z,21.60
2023-05-06T09:45:33.664Z,21.60
2023-05-06T09:46:36.680Z,21.70
2023-05-06T09:47:39.391Z,21.70
2023-05-06T09:48:41.896Z,21.70
2023-05-06T09:49:44.479Z,21.70
2023-05-06T09:50:47.694Z,21.70
2023-05-06T09:51:51.677Z,21.70
2023-05-06T09:52:55.241Z,21.60
2023-05-06T09:53:59.232Z,21.60
2023-05-06T09:55:03.476Z,21.60
2023-05-06T09:56:07.246Z,21.70
2023-05-06T09:57:10.859Z,21.70
2023-05-06T09:58:13.714Z,21.60
2023-05-06T09:59:18.496Z,21.60
2023-05-06T10:00:28.089Z,21.60
2023-05-06T10:01:36.774Z,21.60
2023-05-06T10:02:41.330Z,21.50
2023-05-06T10:03:46.283Z,21.50
2023-05-06T10:04:49.960Z,21.60
2023-05-06T10:05:54.642Z,21.60
2023-05-06T10:07:00.788Z,21.60
2023-05-06T10:08:07.088Z,21.60
2023-05-06T10:09:10.706Z,21.60
2023-05-06T10:10:13.445Z,21.60
2023-05-06T10:11:16.199Z,21.60
2023-05-06T10:12:19.935Z,21.60
2023-05-06T10:13:24.766Z,21.50
2023-05-06T10:14:28.398Z,21.50
2023-05-06T10:15:32.541Z,21.50
2023-05-06T10:16:37.002Z,21.50
2023-05-06T10:17:41.602Z,21.50
2023-05-06T10:18:46.503Z,21.50
2023-05-06T10:19:52.284Z,21.40
2023-05-06T10:20:55.513Z,21.50
2023-05-06T10:22:11.612Z,21.50
2023-05-06T10:23:59.761Z,21.50
2023-05-06T10:25:29.418Z,21.50
2023-05-06T10:26:32.604Z,21.60
2023-05-06T10:27:40.850Z,21.60
2023-05-06T10:28:49.476Z,21.60
2023-05-06T10:29:55.176Z,21.60
2023-05-06T10:30:59.500Z,21.70
2023-05-06T10:32:04.199Z,21.70
2023-05-06T10:33:11.230Z,21.70
2023-05-06T10:34:13.788Z,21.70
2023-05-06T10:35:22.212Z,21.70
2023-05-06T10:36:27.812Z,21.70
2023-05-06T10:37:32.199Z,21.70
2023-05-06T10:38:43.361Z,21.80
2023-05-06T10:39:46.629Z,21.80
2023-05-06T10:40:49.833Z,21.80
2023-05-06T10:41:52.430Z,21.80
2023-05-06T10:43:22.290Z,21.80
2023-05-06T10:45:03.393Z,21.80
2023-05-06T10:46:16.190Z,21.80
2023-05-06T10:47:19.913Z,21.80
2023-05-06T10:48:22.918Z,21.80
2023-05-06T10:49:25.443Z,21.70
2023-05-06T10:50:30.116Z,21.70
2023-05-06T10:51:36.351Z,21.70
2023-05-06T10:52:46.160Z,21.80
2023-05-06T10:54:03.816Z,21.70
2023-05-06T10:55:32.114Z,21.70
2023-05-06T10:56:37.098Z,21.70
2023-05-06T10:57:43.355Z,21.70
2023-05-06T10:58:48.358Z,21.70
2023-05-06T10:59:55.469Z,21.70
2023-05-06T11:00:59.507Z,21.70
2023-05-06T11:02:06.164Z,21.70
2023-05-06T11:03:18.691Z,21.70
2023-05-06T11:04:22.389Z,21.70
2023-05-06T11:05:25.694Z,21.70
2023-05-06T11:06:49.652Z,21.70
2023-05-06T11:07:54.003Z,21.70
2023-05-06T11:09:00.858Z,21.70
2023-05-06T11:10:06.126Z,21.70
2023-05-06T11:11:46.152Z,21.70
2023-05-06T11:12:53.498Z,21.70
2023-05-06T11:14:15.473Z,21.80
2023-05-06T11:15:20.806Z,21.80
2023-05-06T11:16:47.041Z,21.80
2023-05-06T11:17:49.580Z,21.80
2023-05-06T11:18:52.637Z,21.80
2023-05-06T11:20:19.050Z,21.80
2023-05-06T11:21:33.342Z,21.80
2023-05-06T11:22:40.667Z,21.80
2023-05-06T11:23:43.245Z,21.90
2023-05-06T11:24:45.975Z,21.90
2023-05-06T11:25:48.480Z,21.90
2023-05-06T11:26:51.343Z,21.90
2023-05-06T11:27:56.067Z,21.90
2023-05-06T11:29:02.169Z,21.90
2023-05-06T11:30:05.727Z,21.90
2023-05-06T11:31:09.488Z,21.80
2023-05-06T11:32:22.842Z,21.80
2023-05-06T11:33:31.091Z,21.80
2023-05-06T11:34:35.290Z,21.80
2023-05-06T11:35:38.297Z,21.80
2023-05-06T11:36:49.297Z,21.80
2023-05-06T11:37:52.252Z,21.70
2023-05-06T11:38:59.502Z,21.80
2023-05-06T11:40:01.867Z,21.80
2023-05-06T11:41:04.363Z,21.80
2023-05-06T11:42:07.902Z,21.80
2023-05-06T11:43:14.259Z,21.80
2023-05-06T11:44:28.402Z,21.80
2023-05-06T11:45:41.521Z,21.70
2023-05-06T11:46:44.256Z,21.80
2023-05-06T11:47:47.078Z,21.80
2023-05-06T11:48:50.486Z,21.80
2023-05-06T11:49:56.777Z,21.80
2023-05-06T11:51:00.887Z,21.80
2023-05-06T11:52:04.017Z,21.80
2023-05-06T11:53:06.933Z,21.90
2023-05-06T11:54:10.940Z,21.90
2023-05-06T11:55:13.661Z,21.90
2023-05-06T11:56:16.207Z,21.90
2023-05-06T11:57:20.212Z,21.90
2023-05-06T11:58:27.451Z,21.90
2023-05-06T11:59:32.380Z,21.90
2023-05-06T12:00:34.857Z,21.90
2023-05-06T12:01:40.426Z,21.90
2023-05-06T12:02:42.973Z,21.90
2023-05-06T12:03:45.511Z,22.00
2023-05-06T12:04:49.884Z,21.90
2023-05-06T12:05:52.744Z,22.00
2023-05-06T12:06:56.984Z,22.00
2023-05-06T12:07:59.438Z,22.00
2023-05-06T12:09:05.252Z,22.00
2023-05-06T12:10:08.552Z,22.00
2023-05-06T12:11:11.250Z,22.00
2023-05-06T12:12:19.838Z,22.10
2023-05-06T12:13:23.032Z,22.10
2023-05-06T12:14:25.596Z,22.00
2023-05-06T12:15:29.392Z,22.10
2023-05-06T12:16:32.965Z,22.10
2023-05-06T12:17:35.785Z,22.10
2023-05-06T12:18:38.313Z,22.10
2023-05-06T12:19:41.064Z,22.10
2023-05-06T12:20:44.174Z,22.10
2023-05-06T12:21:46.725Z,22.00
2023-05-06T12:23:08.878Z,22.10
2023-05-06T12:24:14.679Z,22.10
2023-05-06T12:25:17.657Z,22.10
2023-05-06T12:26:21.085Z,22.10
2023-05-06T12:27:34.791Z,22.10
2023-05-06T12:28:37.282Z,22.10
2023-05-06T12:29:39.799Z,22.10
2023-05-06T12:30:43.241Z,22.10
2023-05-06T12:31:49.911Z,22.10
2023-05-06T12:32:59.633Z,22.20
2023-05-06T12:34:02.972Z,22.20
2023-05-06T12:35:07.733Z,22.10
2023-05-06T12:36:10.415Z,22.10
2023-05-06T12:37:32.617Z,22.10
2023-05-06T12:38:35.217Z,22.10
2023-05-06T12:39:39.332Z,22.10
2023-05-06T12:40:42.876Z,22.10
2023-05-06T12:41:46.611Z,22.20
2023-05-06T12:42:55.455Z,22.20
2023-05-06T12:43:57.799Z,22.20
2023-05-06T12:45:14.330Z,22.20
2023-05-06T12:46:17.630Z,22.20
2023-05-06T12:47:21.882Z,22.10
2023-05-06T12:48:24.159Z,22.10
2023-05-06T12:49:26.748Z,22.10
2023-05-06T12:50:35.855Z,22.20
2023-05-06T12:51:38.251Z,22.10
2023-05-06T12:52:44.091Z,22.20
2023-05-06T12:53:46.514Z,22.20
2023-05-06T12:54:49.971Z,22.10
2023-05-06T12:55:52.281Z,22.10
2023-05-06T12:56:54.801Z,22.10
2023-05-06T12:57:57.871Z,22.10
2023-05-06T12:59:05.795Z,22.10
2023-05-06T13:00:10.030Z,22.20
2023-05-06T13:01:13.059Z,22.10
2023-05-06T13:02:15.947Z,22.20
2023-05-06T13:03:19.347Z,22.20
2023-05-06T13:04:22.782Z,22.20
2023-05-06T13:05:25.336Z,22.20
2023-05-06T13:06:27.736Z,22.20
2023-05-06T13:07:30.058Z,22.20
2023-05-06T13:08:32.510Z,22.20
2023-05-06T13:09:34.877Z,22.30
2023-05-06T13:10:37.285Z,22.20
2023-05-06T13:11:39.862Z,22.20
2023-05-06T13:12:42.260Z,22.20
2023-05-06T13:13:45.007Z,22.30
2023-05-06T13:14:47.285Z,22.30
2023-05-06T13:15:49.603Z,22.20
2023-05-06T13:16:53.029Z,22.30
2023-05-06T13:17:57.111Z,22.20
2023-05-06T13:19:01.549Z,22.30
2023-05-06T13:20:05.388Z,22.30
2023-05-06T13:21:07.850Z,22.20
2023-05-06T13:22:10.838Z,22.30
2023-05-06T13:23:13.272Z,22.30
2023-05-06T13:24:16.782Z,22.30
2023-05-06T13:25:19.141Z,22.20
2023-05-06T13:26:21.478Z,22.20
2023-05-06T13:27:23.884Z,22.30
2023-05-06T13:28:26.867Z,22.30
2023-05-06T13:29:29.953Z,22.30
2023-05-06T13:30:32.429Z,22.30
2023-05-06T13:31:35.271Z,22.30
2023-05-06T13:32:37.776Z,22.30
2023-05-06T13:33:40.520Z,22.30
2023-05-06T13:34:42.930Z,22.30
2023-05-06T13:35:45.302Z,22.30
2023-05-06T13:36:49.566Z,22.30
2023-05-06T13:37:51.960Z,22.30
2023-05-06T13:38:54.679Z,22.30
2023-05-06T13:39:57.546Z,22.30
2023-05-06T13:41:00.159Z,22.30
2023-05-06T13:42:03.101Z,22.30
2023-05-06T13:43:07.739Z,22.30
2023-05-06T13:44:10.373Z,22.30
2023-05-06T13:45:13.227Z,22.30
2023-05-06T13:46:15.947Z,22.30
2023-05-06T13:47:18.365Z,22.30
2023-05-06T13:48:20.792Z,22.30
2023-05-06T13:49:23.246Z,22.30
2023-05-06T13:50:25.662Z,22.30
2023-05-06T13:51:30.529Z,22.30
2023-05-06T13:52:33.055Z,22.30
2023-05-06T13:53:35.858Z,22.30