createdAt,value
2022-08-26T00:02:05.577Z,19.63
2022-08-26T00:05:18.438Z,19.61
2022-08-26T00:08:30.997Z,19.67
2022-08-26T00:11:36.736Z,19.63
2022-08-26T00:14:45.247Z,19.67
2022-08-26T00:17:52.002Z,19.70
2022-08-26T00:21:00.459Z,19.72
2022-08-26T00:24:12.218Z,19.73
2022-08-26T00:27:17.812Z,19.69
2022-08-26T00:30:29.496Z,19.71
2022-08-26T00:33:36.812Z,19.69
2022-08-26T00:36:45.160Z,19.67
2022-08-26T00:39:50.717Z,19.69
2022-08-26T00:43:09.519Z,19.58
2022-08-26T00:46:22.386Z,19.54
2022-08-26T00:49:41.027Z,19.44
2022-08-26T00:52:50.656Z,19.44
2022-08-26T00:56:05.099Z,19.43
2022-08-26T00:59:17.651Z,19.31
2022-08-26T01:02:24.344Z,19.30
2022-08-26T01:05:30.385Z,19.24
2022-08-26T01:08:51.538Z,19.19
2022-08-26T01:12:10.022Z,19.14
2022-08-26T01:15:27.156Z,19.07
2022-08-26T01:18:48.738Z,19.00
2022-08-26T01:22:02.738Z,18.98
2022-08-26T01:25:11.894Z,19.00
2022-08-26T01:28:26.569Z,18.97
2022-08-26T01:31:41.502Z,18.92
2022-08-26T01:34:49.362Z,18.92
2022-08-26T01:38:00.854Z,18.87
2022-08-26T01:41:16.409Z,18.87
2022-08-26T01:44:36.222Z,18.84
2022-08-26T01:47:42.852Z,18.85
2022-08-26T01:50:51.244Z,18.80
2022-08-26T01:53:57.615Z,18.77
2022-08-26T01:57:09.061Z,18.71
2022-08-26T02:00:17.380Z,18.63
2022-08-26T02:03:25.367Z,18.63
2022-08-26T02:06:31.122Z,18.46
2022-08-26T02:09:41.646Z,18.35
2022-08-26T02:12:50.062Z,18.40
2022-08-26T02:15:58.232Z,18.41
2022-08-26T02:19:06.577Z,18.30
2022-08-26T02:22:24.645Z,18.23
2022-08-26T02:25:46.465Z,18.25
2022-08-26T02:29:04.787Z,18.12
2022-08-26T02:32:12.111Z,18.13
2022-08-26T02:35:26.241Z,18.16
2022-08-26T02:38:32.130Z,18.17
2022-08-26T02:41:45.052Z,18.10
2022-08-26T02:44:53.812Z,17.98
2022-08-26T02:48:01.028Z,17.96
2022-08-26T02:51:07.932Z,17.93
2022-08-26T02:54:13.612Z,17.84
2022-08-26T02:57:19.499Z,17.81
2022-08-26T03:00:31.968Z,17.73
2022-08-26T03:03:37.944Z,17.72
2022-08-26T03:06:47.068Z,17.64
2022-08-26T03:09:58.329Z,17.62
2022-08-26T03:13:05.161Z,17.63
2022-08-26T03:16:14.181Z,17.55
2022-08-26T03:19:19.848Z,17.53
2022-08-26T03:22:25.492Z,17.52
2022-08-26T03:25:31.321Z,17.47
2022-08-26T03:28:36.949Z,17.47
2022-08-26T03:31:43.206Z,17.37
2022-08-26T03:34:48.807Z,17.30
2022-08-26T03:37:56.466Z,17.24
2022-08-26T03:41:01.957Z,17.19
2022-08-26T03:44:11.783Z,17.18
2022-08-26T03:47:20.292Z,17.18
2022-08-26T03:50:27.712Z,17.08
2022-08-26T03:53:36.479Z,17.02
2022-08-26T03:56:42.293Z,16.99
2022-08-26T03:59:47.891Z,17.06
2022-08-26T04:02:56.474Z,17.14
2022-08-26T04:06:02.205Z,17.07
2022-08-26T04:09:12.171Z,16.99
2022-08-26T04:12:18.357Z,16.92
2022-08-26T04:15:26.441Z,16.85
2022-08-26T04:18:46.915Z,16.93
2022-08-26T04:21:56.285Z,16.94
2022-08-26T04:25:02.857Z,16.94
2022-08-26T04:28:14.297Z,17.01
2022-08-26T04:31:21.815Z,17.13
2022-08-26T04:34:33.061Z,17.26
2022-08-26T04:37:39.241Z,17.28
2022-08-26T04:40:49.493Z,17.29
2022-08-26T04:43:55.191Z,17.36
2022-08-26T04:47:01.575Z,17.46
2022-08-26T04:50:12.963Z,17.43
2022-08-26T04:53:18.459Z,17.79
2022-08-26T04:56:24.101Z,18.17
2022-08-26T04:59:29.891Z,18.58
2022-08-26T05:02:36.471Z,18.99
2022-08-26T05:05:51.067Z,19.53
2022-08-26T05:08:57.649Z,20.14
2022-08-26T05:12:04.309Z,20.51
2022-08-26T05:15:12.238Z,20.84
2022-08-26T05:18:22.835Z,21.02
2022-08-26T05:21:31.973Z,21.43
2022-08-26T05:24:37.740Z,21.97
2022-08-26T05:27:44.719Z,22.39
2022-08-26T05:30:50.804Z,22.75
2022-08-26T05:33:57.789Z,22.77
2022-08-26T05:37:07.054Z,22.57
2022-08-26T05:40:14.547Z,22.78
2022-08-26T05:43:21.585Z,22.91
2022-08-26T05:46:28.516Z,22.91
2022-08-26T05:49:34.341Z,23.30
2022-08-26T05:52:52.553Z,23.20
2022-08-26T05:55:59.463Z,22.89
2022-08-26T05:59:05.785Z,22.61
2022-08-26T06:02:16.765Z,22.27
2022-08-26T06:05:23.763Z,22.50
2022-08-26T06:08:32.084Z,22.79
2022-08-26T06:11:38.078Z,23.09
2022-08-26T06:14:43.774Z,23.08
2022-08-26T06:17:50.222Z,23.08
2022-08-26T06:20:57.373Z,23.55
2022-08-26T06:24:26.854Z,23.23
2022-08-26T06:27:33.991Z,23.02
2022-08-26T06:30:44.212Z,23.25
2022-08-26T06:33:50.111Z,23.67
2022-08-26T06:36:55.774Z,23.64
2022-08-26T06:40:05.514Z,23.67
2022-08-26T06:43:11.893Z,24.18
2022-08-26T06:46:23.404Z,23.80
2022-08-26T06:49:32.111Z,23.40
2022-08-26T06:52:38.014Z,24.15
2022-08-26T06:55:51.777Z,25.08
2022-08-26T06:58:58.375Z,24.90
2022-08-26T07:02:04.287Z,24.60
2022-08-26T07:05:19.464Z,23.77
2022-08-26T07:08:25.519Z,23.83
2022-08-26T07:11:35.801Z,24.78
2022-08-26T07:14:43.732Z,24.63
2022-08-26T07:17:53.308Z,23.20
2022-08-26T07:21:18.403Z,23.56
2022-08-26T07:24:42.484Z,23.51
2022-08-26T07:27:54.501Z,23.59
2022-08-26T07:31:00.510Z,23.85
2022-08-26T07:34:07.885Z,25.22
2022-08-26T07:37:13.800Z,24.20
2022-08-26T07:40:22.683Z,23.91
2022-08-26T07:43:31.997Z,23.63
2022-08-26T07:46:38.061Z,23.72
2022-08-26T07:49:44.666Z,23.91
2022-08-26T07:52:50.496Z,23.20
2022-08-26T07:55:56.361Z,24.22
2022-08-26T07:59:13.520Z,23.38
2022-08-26T08:02:20.018Z,24.58
2022-08-26T08:05:33.596Z,24.80
2022-08-26T08:08:46.631Z,25.90
2022-08-26T08:11:53.659Z,27.07
2022-08-26T08:15:09.752Z,26.95
2022-08-26T08:18:16.509Z,26.20
2022-08-26T08:21:24.103Z,27.47
2022-08-26T08:24:29.962Z,28.41
2022-08-26T08:27:37.025Z,28.92
2022-08-26T08:30:45.882Z,28.97
2022-08-26T08:33:51.752Z,29.08
2022-08-26T08:36:58.143Z,28.62
2022-08-26T08:40:11.756Z,29.31
2022-08-26T08:43:44.516Z,29.45
2022-08-26T08:47:01.388Z,29.76
2022-08-26T08:50:28.710Z,30.43
2022-08-26T08:53:41.870Z,30.64
2022-08-26T08:57:01.874Z,30.48
2022-08-26T09:00:30.466Z,30.61
2022-08-26T09:03:59.255Z,30.33
2022-08-26T09:07:16.592Z,29.55
2022-08-26T09:10:42.664Z,29.99
2022-08-26T09:13:53.803Z,30.48
2022-08-26T09:17:14.350Z,30.81
2022-08-26T09:20:47.449Z,30.64
2022-08-26T09:24:14.835Z,31.24
2022-08-26T09:27:47.556Z,31.37
2022-08-26T09:31:13.883Z,31.48
2022-08-26T09:34:25.749Z,31.80
2022-08-26T09:41:00.040Z,30.86
2022-08-26T09:44:22.780Z,31.12
2022-08-26T09:47:34.460Z,31.21
2022-08-26T09:50:56.456Z,31.25
2022-08-26T09:54:08.722Z,31.02
2022-08-26T09:57:24.630Z,31.33
2022-08-26T10:00:38.991Z,30.98
2022-08-26T10:03:47.103Z,30.68
2022-08-26T10:07:02.911Z,30.97
2022-08-26T10:10:22.334Z,31.24
2022-08-26T10:13:38.676Z,31.21
2022-08-26T10:17:13.884Z,31.40
2022-08-26T10:20:26.271Z,31.34
2022-08-26T10:27:13.694Z,31.56
2022-08-26T10:30:31.397Z,30.92
2022-08-26T10:33:46.464Z,31.07
2022-08-26T10:37:14.865Z,31.04
2022-08-26T10:40:38.163Z,30.99
2022-08-26T10:43:55.240Z,30.84
2022-08-26T10:47:12.780Z,30.47
2022-08-26T10:50:18.911Z,30.13
2022-08-26T10:53:39.356Z,29.35
2022-08-26T10:57:12.648Z,29.46
2022-08-26T11:00:45.144Z,29.85
2022-08-26T11:04:06.162Z,29.78
2022-08-26T11:07:34.420Z,29.89
2022-08-26T11:11:08.568Z,29.41
2022-08-26T11:14:40.583Z,29.65
2022-08-26T11:18:07.626Z,29.83
2022-08-26T11:22:05.354Z,30.24
2022-08-26T11:25:18.398Z,30.48
2022-08-26T11:28:37.167Z,30.51
2022-08-26T11:32:00.772Z,30.19
2022-08-26T11:35:52.413Z,29.93
2022-08-26T11:38:58.791Z,30.24
2022-08-26T11:42:27.615Z,29.95
2022-08-26T11:45:40.153Z,30.21
2022-08-26T11:48:48.001Z,30.06
2022-08-26T11:52:10.181Z,29.89
2022-08-26T11:55:19.131Z,29.78
2022-08-26T11:58:29.521Z,29.76
2022-08-26T12:01:40.753Z,30.32
2022-08-26T12:04:53.569Z,30.55
2022-08-26T12:08:18.968Z,29.98
2022-08-26T12:11:29.333Z,29.71
2022-08-26T12:14:36.007Z,29.76
2022-08-26T12:17:53.542Z,29.49
2022-08-26T12:21:05.741Z,29.77
2022-08-26T12:24:24.825Z,29.80
2022-08-26T12:27:35.989Z,30.21
2022-08-26T12:30:43.154Z,29.92
2022-08-26T12:33:57.455Z,30.28
2022-08-26T12:37:13.451Z,30.14
2022-08-26T12:40:43.480Z,30.15
2022-08-26T12:43:49.438Z,29.93
2022-08-26T12:46:56.159Z,29.66
2022-08-26T12:50:08.184Z,29.58
2022-08-26T12:53:25.704Z,29.92
2022-08-26T12:56:41.516Z,29.70
2022-08-26T12:59:47.197Z,29.51
2022-08-26T13:02:55.382Z,29.54
2022-08-26T13:06:16.025Z,29.11
2022-08-26T13:09:34.345Z,29.03
2022-08-26T13:12:42.775Z,28.86
2022-08-26T13:15:48.322Z,28.52
2022-08-26T13:18:59.881Z,28.47
2022-08-26T13:22:25.302Z,28.42
2022-08-26T13:25:35.955Z,28.14
2022-08-26T13:28:45.437Z,28.24
2022-08-26T13:31:59.663Z,28.16
2022-08-26T13:35:06.298Z,28.09
2022-08-26T13:38:25.165Z,28.03
2022-08-26T13:41:39.642Z,28.07
2022-08-26T13:44:50.879Z,27.93
2022-08-26T13:47:56.601Z,27.76
2022-08-26T13:51:08.890Z,27.79
2022-08-26T13:54:21.478Z,27.79
2022-08-26T13:57:28.578Z,27.77
2022-08-26T14:00:38.186Z,27.93
2022-08-26T14:03:51.156Z,27.90
2022-08-26T14:07:05.143Z,27.93
2022-08-26T14:10:13.238Z,27.88
2022-08-26T14:13:23.267Z,27.95
2022-08-26T14:16:39.110Z,27.79
2022-08-26T14:20:07.968Z,27.84
2022-08-26T14:23:14.417Z,27.88
2022-08-26T14:26:28.675Z,27.88
2022-08-26T14:29:35.076Z,27.80
2022-08-26T14:32:52.547Z,27.62
2022-08-26T14:36:18.468Z,27.67
2022-08-26T14:39:30.565Z,27.61
2022-08-26T14:42:58.767Z,27.58
2022-08-26T14:46:07.960Z,27.61
2022-08-26T14:49:17.760Z,27.78
2022-08-26T14:52:23.528Z,27.68
2022-08-26T14:55:29.708Z,27.71
2022-08-26T14:58:35.549Z,27.62
2022-08-26T15:01:41.433Z,27.63
2022-08-26T15:04:50.717Z,27.59
2022-08-26T15:07:56.336Z,27.63
2022-08-26T15:11:02.145Z,27.79
2022-08-26T15:14:08.464Z,27.73
2022-08-26T15:17:20.607Z,27.77
2022-08-26T15:20:28.839Z,27.71
2022-08-26T15:23:34.743Z,27.61
2022-08-26T15:26:40.598Z,27.49
2022-08-26T15:29:46.177Z,27.42
2022-08-26T15:32:51.791Z,27.49
2022-08-26T15:36:02.159Z,27.29
2022-08-26T15:39:10.622Z,27.40
2022-08-26T15:42:16.273Z,27.32
2022-08-26T15:45:25.915Z,27.34
2022-08-26T15:48:32.210Z,27.29
2022-08-26T15:51:46.365Z,27.19
2022-08-26T15:54:52.115Z,27.20
2022-08-26T15:57:57.769Z,27.33
2022-08-26T16:01:03.651Z,27.15
2022-08-26T16:04:09.538Z,27.25
2022-08-26T16:07:18.172Z,27.19
2022-08-26T16:10:24.675Z,27.12
2022-08-26T16:13:30.446Z,27.12
2022-08-26T16:16:46.465Z,27.12
2022-08-26T16:19:52.313Z,27.09
2022-08-26T16:23:00.540Z,27.09
2022-08-26T16:26:11.788Z,27.00
2022-08-26T16:29:19.854Z,26.98
2022-08-26T16:32:28.292Z,26.95
2022-08-26T16:35:37.068Z,26.90
2022-08-26T16:38:54.962Z,26.83
2022-08-26T16:42:00.525Z,26.71
2022-08-26T16:45:07.153Z,26.58
2022-08-26T16:48:12.720Z,26.42
2022-08-26T16:51:23.252Z,26.41
2022-08-26T16:54:31.446Z,26.26
2022-08-26T16:57:39.621Z,26.18
2022-08-26T17:00:48.377Z,26.10
2022-08-26T17:03:56.495Z,26.06
2022-08-26T17:07:02.641Z,25.94
2022-08-26T17:10:13.196Z,25.87
2022-08-26T17:13:28.928Z,25.78
2022-08-26T17:16:41.834Z,25.68
2022-08-26T17:19:47.479Z,25.53
2022-08-26T17:22:56.897Z,25.44
2022-08-26T17:26:05.716Z,25.32
2022-08-26T17:29:11.602Z,25.16
2022-08-26T17:32:17.249Z,24.99
2022-08-26T17:35:24.423Z,24.82
2022-08-26T17:38:30.677Z,24.68
2022-08-26T17:41:38.833Z,24.61
2022-08-26T17:44:44.733Z,24.51
2022-08-26T17:47:51.170Z,24.41
2022-08-26T17:50:57.915Z,24.28
2022-08-26T17:54:04.011Z,24.17
2022-08-26T17:57:12.757Z,24.02
2022-08-26T18:00:26.572Z,23.92
2022-08-26T18:03:32.261Z,23.80
2022-08-26T18:06:39.466Z,23.66
2022-08-26T18:09:45.255Z,23.56
2022-08-26T18:12:53.343Z,23.50
2022-08-26T18:15:59.012Z,23.41
2022-08-26T18:19:04.721Z,23.36
2022-08-26T18:22:10.221Z,23.34
2022-08-26T18:25:21.705Z,23.22
2022-08-26T18:28:29.884Z,23.14
2022-08-26T18:31:38.697Z,23.10
2022-08-26T18:34:44.323Z,22.98
2022-08-26T18:37:49.967Z,22.83
2022-08-26T18:40:55.528Z,22.75
2022-08-26T18:44:04.197Z,22.70
2022-08-26T18:47:09.967Z,22.66
2022-08-26T18:50:16.239Z,22.61
2022-08-26T18:53:21.854Z,22.61
2022-08-26T18:56:27.786Z,22.60
2022-08-26T18:59:36.178Z,22.60
2022-08-26T19:02:42.088Z,22.57
2022-08-26T19:05:52.600Z,22.58
2022-08-26T19:08:59.027Z,22.57
2022-08-26T19:12:06.759Z,22.51
2022-08-26T19:15:16.095Z,22.50
2022-08-26T19:18:21.629Z,22.57
2022-08-26T19:21:27.458Z,22.50
2022-08-26T19:24:34.264Z,22.48
2022-08-26T19:27:39.978Z,22.47
2022-08-26T19:30:53.375Z,22.43
2022-08-26T19:33:59.741Z,22.39
2022-08-26T19:37:05.341Z,22.38
2022-08-26T19:40:12.422Z,22.31
2022-08-26T19:43:18.063Z,22.30
2022-08-26T19:46:29.708Z,22.23
2022-08-26T19:49:36.503Z,22.22
2022-08-26T19:52:44.471Z,22.13
2022-08-26T19:55:50.005Z,22.04
2022-08-26T19:58:55.887Z,21.92
2022-08-26T20:02:11.168Z,21.92
2022-08-26T20:05:20.742Z,21.88
2022-08-26T20:08:26.449Z,21.77
2022-08-26T20:11:33.027Z,21.65
2022-08-26T20:14:39.643Z,21.45
2022-08-26T20:17:47.854Z,21.38
2022-08-26T20:21:07.321Z,21.37
2022-08-26T20:24:16.601Z,21.31
2022-08-26T20:27:34.731Z,21.38
2022-08-26T20:30:44.040Z,21.36
2022-08-26T20:33:52.373Z,21.26
2022-08-26T20:36:58.294Z,21.21
2022-08-26T20:40:05.318Z,21.20
2022-08-26T20:43:11.172Z,21.18
2022-08-26T20:46:22.931Z,21.11
2022-08-26T20:49:33.834Z,21.09
2022-08-26T20:52:40.572Z,21.00
2022-08-26T20:55:46.244Z,20.99
2022-08-26T20:58:52.264Z,20.98
2022-08-26T21:01:58.161Z,20.97
2022-08-26T21:05:06.953Z,20.97
2022-08-26T21:08:13.441Z,21.03
2022-08-26T21:11:20.291Z,21.00
2022-08-26T21:14:26.460Z,20.96
2022-08-26T21:17:32.308Z,21.03
2022-08-26T21:20:41.557Z,21.08
2022-08-26T21:23:47.267Z,21.05
2022-08-26T21:26:52.867Z,21.10
2022-08-26T21:29:58.882Z,21.04
2022-08-26T21:33:04.471Z,21.09
2022-08-26T21:36:15.855Z,21.14
2022-08-26T21:39:21.941Z,21.12
2022-08-26T21:42:29.709Z,21.12
2022-08-26T21:45:35.405Z,21.12
2022-08-26T21:48:45.669Z,21.08
2022-08-26T21:52:03.064Z,21.04
2022-08-26T21:55:19.761Z,20.92
2022-08-26T21:58:33.793Z,20.74
2022-08-26T22:01:40.561Z,20.72
2022-08-26T22:04:48.821Z,20.65
2022-08-26T22:08:00.149Z,20.58
2022-08-26T22:11:09.887Z,20.54
2022-08-26T22:14:15.973Z,20.42
2022-08-26T22:17:22.759Z,20.29
2022-08-26T22:20:28.416Z,20.14
2022-08-26T22:23:39.386Z,20.03
2022-08-26T22:26:54.397Z,20.02
2022-08-26T22:29:59.913Z,19.94
2022-08-26T22:33:08.224Z,19.95
2022-08-26T22:36:21.385Z,19.97
2022-08-26T22:39:30.404Z,19.91
2022-08-26T22:42:36.459Z,19.84
2022-08-26T22:45:46.816Z,19.87
2022-08-26T22:48:53.848Z,19.87
2022-08-26T22:51:59.812Z,19.81
2022-08-26T22:55:10.908Z,19.78
2022-08-26T22:58:20.216Z,19.78
2022-08-26T23:01:26.311Z,19.80
2022-08-26T23:04:32.147Z,19.72
2022-08-26T23:07:41.165Z,19.68
2022-08-26T23:10:57.423Z,19.60
2022-08-26T23:14:06.591Z,19.59
2022-08-26T23:17:15.153Z,19.40
2022-08-26T23:20:22.583Z,19.35
2022-08-26T23:23:28.695Z,19.43
2022-08-26T23:26:45.398Z,19.46
2022-08-26T23:29:51.318Z,19.35
2022-08-26T23:32:57.437Z,19.33
2022-08-26T23:36:07.964Z,19.20
2022-08-26T23:39:14.936Z,19.20
2022-08-26T23:42:23.515Z,19.12
2022-08-26T23:45:33.937Z,19.05
2022-08-26T23:48:40.404Z,19.05
2022-08-26T23:51:58.439Z,19.02
2022-08-26T23:55:05.137Z,18.99
2022-08-26T23:58:23.756Z,18.86
