createdAt,value
2018-08-28T00:00:05.886Z,85.37
2018-08-28T00:01:05.902Z,85.47
2018-08-28T00:02:44.424Z,85.06
2018-08-28T00:03:05.272Z,84.45
2018-08-28T00:04:05.261Z,84.35
2018-08-28T00:05:05.254Z,84.66
2018-08-28T00:06:05.235Z,85.37
2018-08-28T00:07:05.239Z,84.52
2018-08-28T00:08:05.209Z,84.62
2018-08-28T00:09:05.202Z,85.13
2018-08-28T00:10:05.208Z,84.82
2018-08-28T00:11:05.177Z,84.82
2018-08-28T00:12:05.189Z,85.23
2018-08-28T00:13:05.876Z,85.33
2018-08-28T00:14:05.151Z,85.43
2018-08-28T00:15:05.139Z,85.03
2018-08-28T00:16:05.883Z,85.03
2018-08-28T00:17:13.849Z,84.92
2018-08-28T00:18:05.221Z,85.13
2018-08-28T00:19:05.986Z,85.39
2018-08-28T00:20:14.830Z,85.23
2018-08-28T00:21:05.133Z,85.23
2018-08-28T00:22:14.980Z,85.29
2018-08-28T00:23:05.081Z,85.09
2018-08-28T00:24:05.102Z,84.07
2018-08-28T00:25:14.894Z,84.28
2018-08-28T00:26:05.078Z,84.44
2018-08-28T00:27:17.007Z,84.23
2018-08-28T00:29:17.868Z,84.44
2018-08-28T00:30:17.720Z,83.22
2018-08-28T00:31:49.541Z,84.13
2018-08-28T00:32:17.766Z,84.74
2018-08-28T00:33:17.683Z,84.09
2018-08-28T00:34:17.647Z,83.79
2018-08-28T00:35:17.655Z,84.50
2018-08-28T00:36:17.622Z,84.20
2018-08-28T00:37:17.619Z,83.79
2018-08-28T00:38:17.645Z,84.09
2018-08-28T00:39:17.592Z,83.48
2018-08-28T00:40:17.601Z,83.38
2018-08-28T00:41:17.557Z,83.69
2018-08-28T00:42:17.563Z,83.53
2018-08-28T00:43:17.542Z,83.38
2018-08-28T00:44:17.978Z,83.59
2018-08-28T00:45:17.541Z,83.18
2018-08-28T00:46:17.524Z,83.38
2018-08-28T00:48:59.482Z,83.01
2018-08-28T00:49:30.952Z,83.32
2018-08-28T00:50:38.832Z,83.73
2018-08-28T00:51:30.230Z,83.73
2018-08-28T00:52:40.646Z,83.67
2018-08-28T00:53:30.210Z,84.44
2018-08-28T00:54:42.682Z,84.88
2018-08-28T00:55:30.220Z,84.28
2018-08-28T00:56:31.129Z,84.28
2018-08-28T00:57:31.485Z,83.62
2018-08-28T00:58:31.074Z,84.84
2018-08-28T00:59:31.771Z,84.58
2018-08-28T01:00:30.063Z,84.23
2018-08-28T01:01:31.110Z,84.54
2018-08-28T01:03:01.508Z,83.32
2018-08-28T01:03:30.038Z,84.64
2018-08-28T01:04:30.037Z,84.03
2018-08-28T01:05:30.075Z,84.09
2018-08-28T01:06:29.995Z,84.40
2018-08-28T01:07:30.001Z,85.05
2018-08-28T01:08:29.987Z,84.40
2018-08-28T01:09:29.964Z,84.09
2018-08-28T01:10:29.946Z,85.11
2018-08-28T01:11:30.078Z,84.05
2018-08-28T01:12:29.981Z,84.36
2018-08-28T01:13:29.920Z,83.85
2018-08-28T01:14:29.955Z,84.26
2018-08-28T01:15:29.907Z,84.36
2018-08-28T01:17:42.923Z,83.71
2018-08-28T01:19:55.220Z,83.40
2018-08-28T01:20:55.233Z,83.40
2018-08-28T01:21:55.131Z,83.31
2018-08-28T01:22:56.083Z,82.90
2018-08-28T01:24:05.700Z,83.10
2018-08-28T01:26:09.677Z,83.00
2018-08-28T01:27:07.528Z,82.29
2018-08-28T01:28:16.980Z,82.90
2018-08-28T01:29:16.127Z,83.40
2018-08-28T01:31:18.855Z,82.70
2018-08-28T01:32:28.305Z,83.31
2018-08-28T01:33:18.853Z,83.20
2018-08-28T01:34:18.722Z,82.80
2018-08-28T01:35:18.700Z,83.31
2018-08-28T01:36:28.078Z,83.31
2018-08-28T01:37:31.132Z,82.39
2018-08-28T01:39:30.043Z,82.59
2018-08-28T01:40:29.925Z,83.61
2018-08-28T01:41:29.881Z,82.50
2018-08-28T01:42:29.867Z,83.31
2018-08-28T01:44:41.227Z,82.29
2018-08-28T01:45:41.084Z,83.51
2018-08-28T01:47:54.840Z,83.31
2018-08-28T01:48:53.960Z,83.51
2018-08-28T01:50:04.889Z,82.80
2018-08-28T01:50:53.164Z,83.20
2018-08-28T01:52:03.183Z,83.61
2018-08-28T01:52:53.116Z,83.31
2018-08-28T01:54:03.212Z,83.20
2018-08-28T01:55:02.879Z,83.20
2018-08-28T01:57:05.717Z,83.10
2018-08-28T01:58:15.116Z,83.31
2018-08-28T02:00:17.952Z,83.10
2018-08-28T02:01:20.569Z,83.24
2018-08-28T02:02:27.323Z,83.31
2018-08-28T02:03:17.880Z,83.31
2018-08-28T02:04:26.474Z,82.33
2018-08-28T02:05:19.638Z,83.65
2018-08-28T02:06:20.745Z,83.45
2018-08-28T02:07:18.767Z,83.85
2018-08-28T02:08:28.561Z,83.34
2018-08-28T02:09:27.532Z,83.04
2018-08-28T02:10:18.189Z,83.24
2018-08-28T02:11:17.824Z,83.34
2018-08-28T02:12:28.697Z,83.40
2018-08-28T02:13:27.213Z,83.34
2018-08-28T02:14:26.352Z,83.24
2018-08-28T02:15:17.803Z,83.34
2018-08-28T02:16:27.190Z,83.31
2018-08-28T02:17:27.571Z,82.64
2018-08-28T02:18:26.285Z,83.04
2018-08-28T02:19:17.694Z,83.34
2018-08-28T02:21:29.861Z,83.75
2018-08-28T02:22:29.775Z,83.34
2018-08-28T02:23:38.311Z,83.54
2018-08-28T02:24:30.599Z,83.04
2018-08-28T02:25:30.686Z,83.04
2018-08-28T02:26:39.201Z,83.20
2018-08-28T02:27:41.917Z,84.05
2018-08-28T02:28:29.703Z,83.85
2018-08-28T02:29:42.038Z,83.65
2018-08-28T02:30:31.258Z,83.34
2018-08-28T02:31:38.234Z,83.54
2018-08-28T02:32:39.077Z,83.95
2018-08-28T02:33:29.663Z,83.95
2018-08-28T02:34:38.198Z,83.45
2018-08-28T02:35:29.809Z,84.36
2018-08-28T02:36:38.998Z,84.26
2018-08-28T02:37:38.189Z,84.16
2018-08-28T02:39:41.767Z,84.56
2018-08-28T02:40:41.794Z,84.05
2018-08-28T02:41:51.995Z,84.05
2018-08-28T02:42:53.227Z,84.66
2018-08-28T02:43:51.085Z,83.75
2018-08-28T02:44:41.594Z,83.95
2018-08-28T02:45:41.528Z,84.26
2018-08-28T02:47:18.608Z,84.56
2018-08-28T02:47:43.034Z,84.46
2018-08-28T02:48:51.193Z,84.26
2018-08-28T02:49:50.189Z,84.16
2018-08-28T02:50:41.596Z,84.16
2018-08-28T02:51:50.540Z,83.95
2018-08-28T02:52:41.482Z,84.30
2018-08-28T02:53:43.778Z,84.09
2018-08-28T02:54:53.799Z,84.30
2018-08-28T02:55:50.331Z,85.11
2018-08-28T02:56:50.093Z,85.01
2018-08-28T02:57:41.502Z,84.50
2018-08-28T02:58:42.373Z,84.80
2018-08-28T02:59:41.344Z,85.11
2018-08-28T03:00:50.061Z,84.34
2018-08-28T03:01:41.439Z,84.34
2018-08-28T03:02:52.210Z,85.01
2018-08-28T03:03:41.407Z,85.11
2018-08-28T03:04:42.843Z,85.01
2018-08-28T03:05:42.272Z,85.05
2018-08-28T03:06:51.996Z,85.31
2018-08-28T03:07:42.808Z,85.62
2018-08-28T03:08:42.262Z,85.31
2018-08-28T03:09:41.305Z,85.31
2018-08-28T03:10:51.873Z,84.95
2018-08-28T03:12:53.576Z,85.25
2018-08-28T03:13:53.564Z,85.35
2018-08-28T03:14:54.451Z,85.35
2018-08-28T03:15:53.448Z,85.35
2018-08-28T03:17:08.157Z,85.96
2018-08-28T03:18:04.275Z,86.57
2018-08-28T03:18:53.553Z,85.55
2018-08-28T03:20:02.202Z,85.76
2018-08-28T03:21:07.628Z,85.39
2018-08-28T03:21:53.473Z,85.76
2018-08-28T03:22:53.474Z,85.39
2018-08-28T03:24:02.983Z,85.25
2018-08-28T03:25:03.259Z,85.60
2018-08-28T03:26:03.985Z,85.90
2018-08-28T03:27:04.294Z,85.70
2018-08-28T03:27:53.421Z,86.51
2018-08-28T03:28:53.400Z,86.82
2018-08-28T03:30:03.186Z,86.68
2018-08-28T03:31:04.018Z,86.82
2018-08-28T03:31:53.328Z,86.51
2018-08-28T03:33:08.010Z,85.70
2018-08-28T03:33:54.223Z,86.71
2018-08-28T03:35:04.072Z,86.51
2018-08-28T03:37:05.453Z,85.90
2018-08-28T03:39:18.647Z,85.90
2018-08-28T03:40:19.602Z,86.00
2018-08-28T03:41:28.363Z,86.51
2018-08-28T03:42:28.611Z,86.51
2018-08-28T03:43:29.160Z,86.00
2018-08-28T03:44:19.498Z,86.51
2018-08-28T03:45:19.441Z,87.02
2018-08-28T03:46:29.100Z,86.86
2018-08-28T03:47:50.053Z,86.61
2018-08-28T03:49:29.903Z,86.31
2018-08-28T03:50:29.784Z,86.21
2018-08-28T03:51:29.700Z,86.15
2018-08-28T03:52:41.450Z,86.00
2018-08-28T03:53:29.622Z,86.25
2018-08-28T03:54:31.801Z,86.65
2018-08-28T03:55:38.256Z,86.86
2018-08-28T03:56:29.673Z,86.65
2018-08-28T03:57:39.111Z,86.15
2018-08-28T03:58:39.053Z,87.37
2018-08-28T04:00:40.950Z,87.16
2018-08-28T04:01:40.790Z,87.57
2018-08-28T04:03:55.042Z,87.16
2018-08-28T04:04:54.996Z,87.37
2018-08-28T04:06:03.485Z,87.30
2018-08-28T04:06:54.883Z,87.26
2018-08-28T04:08:27.270Z,86.86
2018-08-28T04:08:54.898Z,87.47
2018-08-28T04:10:03.489Z,87.37
2018-08-28T04:10:55.364Z,87.16
2018-08-28T04:12:04.322Z,87.37
2018-08-28T04:12:54.785Z,88.79
2018-08-28T04:13:54.873Z,88.39
2018-08-28T04:15:05.355Z,88.08
2018-08-28T04:15:54.768Z,88.69
2018-08-28T04:18:06.383Z,87.57
2018-08-28T04:19:06.917Z,87.47
2018-08-28T04:20:16.123Z,88.08
2018-08-28T04:21:15.995Z,87.67
2018-08-28T04:22:06.217Z,87.77
2018-08-28T04:23:07.267Z,87.47
2018-08-28T04:24:17.513Z,87.57
2018-08-28T04:25:06.262Z,88.59
2018-08-28T04:26:07.754Z,88.69
2018-08-28T04:27:16.766Z,87.47
2018-08-28T04:28:06.232Z,87.67
2018-08-28T04:29:18.511Z,87.98
2018-08-28T04:30:06.956Z,88.69
2018-08-28T04:31:15.618Z,88.59
2018-08-28T04:32:06.955Z,88.08
2018-08-28T04:33:06.113Z,88.69
2018-08-28T04:34:14.746Z,88.59
2018-08-28T04:35:06.106Z,88.59
2018-08-28T04:36:06.871Z,88.48
2018-08-28T04:37:14.671Z,88.69
2018-08-28T04:38:06.014Z,88.79
2018-08-28T04:39:06.022Z,87.63
2018-08-28T04:40:14.731Z,87.57
2018-08-28T04:41:05.979Z,87.84
2018-08-28T04:42:14.643Z,88.69
2018-08-28T04:43:05.959Z,87.93
2018-08-28T04:44:15.511Z,87.43
2018-08-28T04:45:05.997Z,87.32
2018-08-28T04:46:06.983Z,88.04
2018-08-28T04:47:06.932Z,88.54
2018-08-28T04:48:14.540Z,88.65
2018-08-28T04:49:14.613Z,88.79
2018-08-28T04:50:05.957Z,87.84
2018-08-28T04:51:06.062Z,88.44
2018-08-28T04:52:15.328Z,87.98
2018-08-28T04:53:06.563Z,87.84
2018-08-28T04:55:36.257Z,87.93
2018-08-28T04:56:37.048Z,87.63
2018-08-28T04:57:44.152Z,87.32
2018-08-28T04:58:46.699Z,87.53
2018-08-28T04:59:36.120Z,87.93
2018-08-28T05:01:47.335Z,87.84
2018-08-28T05:02:56.350Z,87.59
2018-08-28T05:03:47.555Z,87.73
2018-08-28T05:04:47.854Z,88.75
2018-08-28T05:05:47.173Z,87.84
2018-08-28T05:06:57.097Z,88.54
2018-08-28T05:07:47.251Z,87.59
2018-08-28T05:08:47.258Z,87.79
2018-08-28T05:09:47.396Z,88.71
2018-08-28T05:10:47.951Z,87.69
2018-08-28T05:11:47.112Z,87.24
2018-08-28T05:12:55.794Z,87.45
2018-08-28T05:13:56.911Z,87.59
2018-08-28T05:14:58.784Z,87.55
2018-08-28T05:15:47.144Z,88.26
2018-08-28T05:16:59.495Z,87.65
2018-08-28T05:19:14.824Z,86.69
2018-08-28T05:20:08.482Z,86.69
2018-08-28T05:21:08.735Z,87.81
2018-08-28T05:22:08.409Z,87.51
2018-08-28T05:23:08.384Z,87.00
2018-08-28T05:24:09.412Z,87.06
2018-08-28T05:25:08.352Z,86.65
2018-08-28T05:26:18.156Z,86.35
2018-08-28T05:27:08.452Z,86.35
2018-08-28T05:28:21.099Z,86.65
2018-08-28T05:29:21.715Z,85.64
2018-08-28T05:30:39.619Z,85.53
2018-08-28T05:31:10.137Z,86.25
2018-08-28T05:32:08.354Z,84.83
2018-08-28T05:34:19.242Z,85.74
2018-08-28T05:35:28.942Z,86.00
2018-08-28T05:36:28.631Z,85.19
2018-08-28T05:37:31.435Z,84.89
2018-08-28T05:38:29.328Z,84.58
2018-08-28T05:40:49.155Z,84.85
2018-08-28T05:42:00.003Z,85.19
2018-08-28T05:43:03.064Z,84.95
2018-08-28T05:43:48.168Z,85.05
2018-08-28T05:44:48.254Z,85.15
2018-08-28T05:45:48.162Z,85.15
2018-08-28T05:46:49.064Z,84.64
2018-08-28T05:49:11.363Z,84.85
2018-08-28T05:51:28.471Z,84.95
2018-08-28T05:52:28.421Z,84.81
2018-08-28T05:53:40.329Z,84.30
2018-08-28T05:55:40.509Z,82.89
2018-08-28T05:56:52.098Z,83.18
2018-08-28T05:57:40.469Z,84.10
2018-08-28T05:58:51.194Z,83.59
2018-08-28T05:59:50.332Z,83.69
2018-08-28T06:00:41.439Z,83.39
2018-08-28T06:01:49.869Z,83.59
2018-08-28T06:02:40.359Z,83.69
2018-08-28T06:03:41.254Z,83.49
2018-08-28T06:05:53.736Z,83.49
2018-08-28T06:06:53.601Z,84.70
2018-08-28T06:09:18.164Z,82.34
2018-08-28T06:10:18.101Z,82.34
2018-08-28T06:11:18.109Z,82.14
2018-08-28T06:12:18.077Z,82.24
2018-08-28T06:13:18.079Z,81.83
2018-08-28T06:14:18.102Z,81.99
2018-08-28T06:15:18.086Z,82.34
2018-08-28T06:16:18.035Z,81.79
2018-08-28T06:17:18.027Z,82.20
2018-08-28T06:19:31.095Z,81.79
2018-08-28T06:20:31.069Z,81.59
2018-08-28T06:21:31.163Z,81.59
2018-08-28T06:22:41.293Z,82.10
2018-08-28T06:23:31.089Z,81.79
2018-08-28T06:24:48.562Z,80.58
2018-08-28T06:25:30.936Z,80.68
2018-08-28T06:26:30.961Z,81.18
2018-08-28T06:27:30.889Z,81.59
2018-08-28T06:28:30.861Z,81.59
2018-08-28T06:29:30.876Z,81.39
2018-08-28T06:30:30.885Z,80.18
2018-08-28T06:31:30.829Z,81.79
2018-08-28T06:34:52.163Z,81.59
2018-08-28T06:35:51.991Z,81.59
2018-08-28T06:36:52.895Z,81.25
2018-08-28T06:38:00.643Z,80.68
2018-08-28T06:38:52.050Z,80.64
2018-08-28T06:40:01.771Z,80.50
2018-08-28T06:41:12.247Z,80.54
2018-08-28T06:41:51.797Z,80.20
2018-08-28T06:42:51.790Z,79.29
2018-08-28T06:43:51.814Z,80.20
2018-08-28T06:44:51.760Z,80.50
2018-08-28T06:45:51.777Z,80.00
2018-08-28T06:46:51.785Z,79.15
2018-08-28T06:49:10.444Z,79.55
2018-08-28T06:50:04.384Z,79.11
2018-08-28T06:51:34.675Z,79.01
2018-08-28T06:52:03.975Z,76.95
2018-08-28T06:53:04.012Z,76.75
2018-08-28T06:54:03.957Z,76.86
2018-08-28T06:55:04.185Z,76.45
2018-08-28T06:56:04.921Z,77.06
2018-08-28T06:57:03.920Z,74.77
2018-08-28T06:58:03.906Z,76.79
2018-08-28T06:59:03.927Z,76.59
2018-08-28T07:00:03.906Z,76.69
2018-08-28T07:01:03.873Z,76.48
2018-08-28T07:02:03.866Z,77.39
2018-08-28T07:04:16.726Z,76.99
2018-08-28T07:05:16.755Z,75.48
2018-08-28T07:06:16.789Z,74.87
2018-08-28T07:07:28.583Z,75.68
2018-08-28T07:08:16.652Z,76.89
2018-08-28T07:09:17.421Z,77.36
2018-08-28T07:10:18.419Z,77.76
2018-08-28T07:11:18.351Z,76.92
2018-08-28T07:12:16.404Z,76.72
2018-08-28T07:13:16.370Z,75.23
2018-08-28T07:14:18.377Z,74.49
2018-08-28T07:15:16.370Z,72.94
2018-08-28T07:16:16.869Z,71.94
2018-08-28T07:19:52.200Z,70.90
2018-08-28T07:20:52.212Z,71.84
2018-08-28T07:21:54.938Z,72.24
2018-08-28T07:22:51.913Z,72.24
2018-08-28T07:24:22.474Z,72.47
2018-08-28T07:24:51.875Z,72.07
2018-08-28T07:25:51.900Z,71.84
2018-08-28T07:26:51.853Z,71.87
2018-08-28T07:27:51.858Z,71.87
2018-08-28T07:28:51.866Z,72.17
2018-08-28T07:29:51.820Z,71.97
2018-08-28T07:30:51.842Z,71.47
2018-08-28T07:31:51.887Z,71.37
2018-08-28T07:34:36.408Z,71.77
2018-08-28T07:35:04.105Z,71.47
2018-08-28T07:36:03.724Z,72.58
2018-08-28T07:37:20.868Z,72.07
2018-08-28T07:38:03.645Z,71.47
2018-08-28T07:39:03.564Z,71.80
2018-08-28T07:40:03.519Z,71.77
2018-08-28T07:41:03.500Z,72.71
2018-08-28T07:42:03.507Z,72.20
2018-08-28T07:43:03.519Z,72.31
2018-08-28T07:44:03.466Z,72.41
2018-08-28T07:45:03.462Z,72.61
2018-08-28T07:46:03.440Z,71.70
2018-08-28T07:47:03.459Z,72.51
2018-08-28T07:49:14.532Z,71.60
2018-08-28T07:50:14.417Z,72.54
2018-08-28T07:51:14.432Z,73.25
2018-08-28T07:52:14.403Z,73.05
2018-08-28T07:53:14.426Z,73.55
2018-08-28T07:54:14.379Z,73.25
2018-08-28T07:55:14.366Z,73.35
2018-08-28T07:56:14.350Z,73.92
2018-08-28T07:57:14.345Z,72.41
2018-08-28T07:58:14.329Z,71.91
2018-08-28T07:59:14.364Z,70.97
2018-08-28T08:00:14.316Z,71.57
2018-08-28T08:01:14.307Z,70.06
2018-08-28T08:02:14.283Z,70.66
2018-08-28T08:04:27.062Z,72.31
2018-08-28T08:05:26.811Z,71.47
2018-08-28T08:06:27.212Z,71.26
2018-08-28T08:07:57.574Z,71.26
2018-08-28T08:08:26.636Z,70.15
2018-08-28T08:09:26.653Z,70.73
2018-08-28T08:10:26.668Z,70.26
2018-08-28T08:11:26.619Z,69.89
2018-08-28T08:12:26.627Z,70.79
2018-08-28T08:13:26.582Z,71.50
2018-08-28T08:14:26.573Z,71.64
2018-08-28T08:15:26.592Z,72.61
2018-08-28T08:16:26.580Z,72.20
2018-08-28T08:17:26.557Z,71.40
2018-08-28T08:19:37.874Z,70.79
2018-08-28T08:20:37.847Z,71.60
2018-08-28T08:21:37.823Z,71.47
2018-08-28T08:22:37.795Z,71.17
2018-08-28T08:23:37.824Z,69.15
2018-08-28T08:24:37.803Z,68.44
2018-08-28T08:25:37.786Z,69.55
2018-08-28T08:26:37.750Z,68.48
2018-08-28T08:27:37.785Z,69.18
2018-08-28T08:28:37.753Z,69.18
2018-08-28T08:29:37.722Z,69.59
2018-08-28T08:30:37.737Z,70.19
2018-08-28T08:31:37.704Z,69.05
2018-08-28T08:32:37.681Z,68.74
2018-08-28T08:34:49.340Z,69.92
2018-08-28T08:35:49.289Z,68.98
2018-08-28T08:36:49.290Z,68.88
2018-08-28T08:37:49.297Z,68.24
2018-08-28T08:38:49.253Z,67.24
2018-08-28T08:39:49.269Z,68.24
2018-08-28T08:40:49.241Z,68.35
2018-08-28T08:41:49.287Z,66.53
2018-08-28T08:42:49.215Z,65.93
2018-08-28T08:43:49.232Z,65.83
2018-08-28T08:44:49.224Z,65.33
2018-08-28T08:45:49.176Z,64.82
2018-08-28T08:46:49.174Z,66.53
2018-08-28T16:03:41.054Z,45.29
2018-08-28T16:05:28.321Z,45.40
2018-08-28T16:06:28.301Z,45.61
2018-08-28T16:07:28.278Z,46.03
2018-08-28T16:08:28.271Z,45.63
2018-08-28T16:09:28.295Z,47.95
2018-08-28T16:10:28.241Z,45.95
2018-08-28T16:11:28.238Z,46.27
2018-08-28T16:12:28.217Z,45.87
2018-08-28T16:13:28.215Z,45.75
2018-08-28T16:14:28.246Z,47.37
2018-08-28T16:15:28.183Z,47.27
2018-08-28T16:16:28.175Z,47.57
2018-08-28T16:17:28.161Z,47.17
2018-08-28T16:20:54.327Z,47.79
2018-08-28T16:21:51.586Z,47.69
2018-08-28T16:22:50.803Z,48.19
2018-08-28T16:23:50.793Z,48.39
2018-08-28T16:24:50.741Z,47.89
2018-08-28T16:25:51.749Z,48.07
2018-08-28T16:26:50.714Z,48.60
2018-08-28T16:27:50.647Z,48.60
2018-08-28T16:29:01.747Z,49.59
2018-08-28T16:29:50.963Z,48.49
2018-08-28T16:30:51.012Z,49.59
2018-08-28T16:31:50.906Z,49.59
2018-08-28T16:32:50.721Z,49.91
2018-08-28T16:33:50.707Z,49.19
2018-08-28T16:35:08.253Z,49.62
2018-08-28T16:35:50.621Z,48.60
2018-08-28T16:36:50.580Z,49.22
2018-08-28T16:37:50.515Z,49.72
2018-08-28T16:38:50.496Z,49.91
2018-08-28T16:39:50.514Z,49.72
2018-08-28T16:40:50.515Z,50.52
2018-08-28T16:41:50.468Z,51.14
2018-08-28T16:42:50.560Z,49.91
2018-08-28T16:43:50.448Z,51.22
2018-08-28T16:44:50.431Z,51.04
2018-08-28T16:45:50.485Z,50.14
2018-08-28T16:46:50.490Z,50.84
2018-08-28T16:47:50.393Z,50.44
2018-08-28T16:50:01.809Z,51.64
2018-08-28T16:51:01.762Z,52.67
2018-08-28T16:52:01.768Z,51.27
2018-08-28T16:53:01.707Z,52.27
2018-08-28T16:54:01.704Z,51.57
2018-08-28T16:55:01.704Z,52.07
2018-08-28T16:56:01.696Z,53.07
2018-08-28T16:57:01.666Z,51.29
2018-08-28T16:58:01.647Z,53.09
2018-08-28T16:59:01.663Z,53.30
2018-08-28T17:00:01.627Z,54.50
2018-08-28T17:01:01.670Z,54.00
2018-08-28T17:02:01.605Z,54.39
2018-08-28T17:03:01.592Z,55.43
2018-08-28T17:05:14.817Z,53.02
2018-08-28T17:06:14.732Z,55.35
2018-08-28T17:07:14.768Z,53.34
2018-08-28T17:08:14.772Z,54.25
2018-08-28T17:09:14.752Z,53.75
2018-08-28T17:10:14.701Z,56.05
2018-08-28T17:11:14.682Z,55.35
2018-08-28T17:12:14.737Z,55.68
2018-08-28T17:13:14.705Z,56.65
2018-08-28T17:14:14.690Z,56.58
2018-08-28T17:15:14.638Z,56.18
2018-08-28T17:16:14.627Z,56.78
2018-08-28T17:17:14.617Z,56.78
2018-08-28T17:18:14.633Z,56.81
2018-08-28T17:20:26.108Z,56.93
2018-08-28T17:21:26.097Z,56.34
2018-08-28T17:22:26.055Z,56.63
2018-08-28T17:23:26.025Z,56.56
2018-08-28T17:24:26.041Z,56.96
2018-08-28T17:25:26.008Z,59.08
2018-08-28T17:26:26.059Z,57.29
2018-08-28T17:27:25.987Z,55.58
2018-08-28T17:28:25.967Z,55.48
2018-08-28T17:29:25.996Z,56.49
2018-08-28T17:30:25.959Z,57.02
2018-08-28T17:31:25.979Z,58.83
2018-08-28T17:32:25.946Z,58.62
2018-08-28T17:33:26.011Z,59.16
2018-08-28T17:36:51.878Z,57.98
2018-08-28T17:37:51.822Z,58.18
2018-08-28T17:38:51.825Z,59.82
2018-08-28T17:39:51.933Z,59.11
2018-08-28T17:40:51.792Z,58.81
2018-08-28T17:41:51.800Z,60.72
2018-08-28T17:42:51.787Z,58.81
2018-08-28T17:43:51.767Z,58.54
2018-08-28T17:44:51.776Z,60.05
2018-08-28T17:45:51.737Z,60.85
2018-08-28T17:46:51.782Z,61.76
2018-08-28T17:47:51.714Z,60.08
2018-08-28T17:48:51.759Z,60.35
2018-08-28T17:51:02.857Z,61.18
2018-08-28T17:52:02.978Z,60.28
2018-08-28T17:53:02.943Z,60.81
2018-08-28T17:54:02.881Z,61.11
2018-08-28T17:55:02.834Z,61.41
2018-08-28T17:56:02.807Z,61.61
2018-08-28T17:57:02.871Z,62.15
2018-08-28T17:58:02.761Z,61.35
2018-08-28T17:59:02.879Z,62.45
2018-08-28T18:00:02.761Z,62.65
2018-08-28T18:01:02.751Z,62.85
2018-08-28T18:02:02.720Z,62.88
2018-08-28T18:03:02.734Z,62.68
2018-08-28T18:05:15.426Z,63.32
2018-08-28T18:06:15.337Z,63.09
2018-08-28T18:07:15.334Z,64.03
2018-08-28T18:08:15.329Z,63.22
2018-08-28T18:09:15.317Z,63.82
2018-08-28T18:10:15.341Z,62.92
2018-08-28T18:11:15.296Z,63.65
2018-08-28T18:12:15.286Z,62.64
2018-08-28T18:13:15.283Z,63.55
2018-08-28T18:14:15.248Z,63.08
2018-08-28T18:15:15.237Z,66.21
2018-08-28T18:16:15.292Z,65.50
2018-08-28T18:17:15.216Z,64.70
2018-08-28T18:18:15.214Z,64.59
2018-08-28T18:20:26.370Z,64.32
2018-08-28T18:21:26.312Z,65.23
2018-08-28T18:22:26.378Z,65.23
2018-08-28T18:23:26.326Z,65.16
2018-08-28T18:24:26.286Z,64.86
2018-08-28T18:25:26.336Z,65.23
2018-08-28T18:26:26.278Z,64.96
2018-08-28T18:27:26.258Z,64.55
2018-08-28T18:28:26.288Z,66.17
2018-08-28T18:29:26.260Z,65.87
2018-08-28T18:30:26.286Z,66.61
2018-08-28T18:31:26.288Z,65.59
2018-08-28T18:32:26.260Z,66.50
2018-08-28T18:33:26.195Z,66.20
2018-08-28T18:36:49.022Z,65.83
2018-08-28T18:37:48.934Z,67.05
2018-08-28T18:38:48.943Z,66.44
2018-08-28T18:39:48.913Z,66.74
2018-08-28T18:40:48.940Z,65.76
2018-08-28T18:41:48.947Z,66.57
2018-08-28T18:42:48.886Z,66.97
2018-08-28T18:43:48.871Z,66.70
2018-08-28T18:44:48.881Z,67.08
2018-08-28T18:45:49.852Z,67.00
2018-08-28T18:46:56.238Z,68.32
2018-08-28T18:47:49.843Z,67.72
2018-08-28T18:48:48.855Z,66.80
2018-08-28T18:51:00.186Z,66.63
2018-08-28T18:52:00.221Z,66.83
2018-08-28T18:54:12.310Z,66.97
2018-08-28T18:55:20.864Z,68.59
2018-08-28T18:56:12.636Z,68.90
2018-08-28T18:57:12.404Z,68.59
2018-08-28T18:58:22.320Z,69.23
2018-08-28T18:59:12.313Z,68.73
2018-08-28T19:00:13.331Z,68.62
2018-08-28T19:01:13.085Z,69.23
2018-08-28T19:02:12.051Z,68.83
2018-08-28T19:03:12.049Z,69.84
2018-08-28T19:05:24.445Z,69.43
2018-08-28T19:06:24.394Z,69.47
2018-08-28T19:07:24.401Z,70.08
2018-08-28T19:08:24.408Z,70.28
2018-08-28T19:09:24.383Z,70.48
2018-08-28T19:10:24.349Z,70.18
2018-08-28T19:11:24.994Z,70.28
2018-08-28T19:12:24.940Z,70.21
2018-08-28T19:13:25.312Z,70.11
2018-08-28T19:14:24.302Z,69.81
2018-08-28T19:15:24.305Z,70.31
2018-08-28T19:16:24.324Z,70.11
2018-08-28T19:17:24.275Z,70.42
2018-08-28T19:18:24.290Z,70.04
2018-08-28T19:20:36.695Z,71.23
2018-08-28T19:21:36.535Z,71.33
2018-08-28T19:22:36.525Z,71.87
2018-08-28T19:23:36.493Z,72.08
2018-08-28T19:24:36.491Z,72.08
2018-08-28T19:25:36.508Z,71.57
2018-08-28T19:26:36.455Z,71.16
2018-08-28T19:27:36.443Z,71.06
2018-08-28T19:28:36.458Z,70.89
2018-08-28T19:29:36.431Z,71.40
2018-08-28T19:30:36.453Z,71.80
2018-08-28T19:31:36.393Z,71.80
2018-08-28T19:32:36.397Z,71.70
2018-08-28T19:33:37.392Z,71.60
2018-08-28T19:35:47.273Z,72.11
2018-08-28T19:36:47.902Z,71.80
2018-08-28T19:38:59.584Z,71.91
2018-08-28T19:39:59.502Z,71.73
2018-08-28T19:40:59.547Z,72.45
2018-08-28T19:41:59.496Z,72.55
2018-08-28T19:42:59.457Z,72.45
2018-08-28T19:43:59.473Z,73.26
2018-08-28T19:44:59.449Z,72.55
2018-08-28T19:45:59.473Z,72.17
2018-08-28T19:46:59.410Z,72.69
2018-08-28T19:47:59.403Z,73.30
2018-08-28T19:48:59.390Z,73.19
2018-08-28T19:51:10.851Z,73.10
2018-08-28T19:52:10.782Z,73.40
2018-08-28T19:53:10.762Z,74.21
2018-08-28T19:54:10.760Z,74.21
2018-08-28T19:55:10.789Z,74.21
2018-08-28T19:56:10.775Z,74.01
2018-08-28T19:57:10.760Z,74.01
2018-08-28T19:58:10.779Z,74.11
2018-08-28T19:59:10.714Z,73.54
2018-08-28T20:00:10.718Z,72.82
2018-08-28T20:01:10.728Z,72.62
2018-08-28T20:02:10.662Z,72.92
2018-08-28T20:03:10.692Z,72.75
2018-08-28T20:04:10.644Z,73.36
2018-08-28T20:06:22.099Z,73.97
2018-08-28T20:07:22.004Z,73.97
2018-08-28T20:08:21.991Z,73.88
2018-08-28T20:09:22.022Z,73.97
2018-08-28T20:10:21.985Z,73.97
2018-08-28T20:11:21.941Z,74.38
2018-08-28T20:12:21.976Z,73.91
2018-08-28T20:13:21.919Z,74.62
2018-08-28T20:14:22.933Z,74.42
2018-08-28T20:15:21.921Z,74.32
2018-08-28T20:16:22.920Z,74.11
2018-08-28T20:17:21.891Z,74.01
2018-08-28T20:18:22.865Z,74.32
2018-08-28T20:19:22.834Z,74.55
2018-08-28T20:22:47.062Z,75.74
2018-08-28T20:23:47.071Z,74.86
2018-08-28T20:24:46.995Z,74.86
2018-08-28T20:25:47.724Z,74.76
2018-08-28T20:26:58.738Z,76.19
2018-08-28T20:27:46.944Z,75.57
2018-08-28T20:28:46.895Z,75.48
2018-08-28T20:29:47.974Z,75.57
2018-08-28T20:30:46.797Z,75.88
2018-08-28T20:31:47.327Z,74.55
2018-08-28T20:32:46.746Z,74.76
2018-08-28T20:33:46.731Z,74.96
2018-08-28T20:34:46.761Z,75.37
2018-08-28T20:35:46.684Z,75.57
2018-08-28T20:36:46.689Z,75.48
2018-08-28T20:37:46.660Z,75.57
2018-08-28T20:38:46.661Z,75.51
2018-08-28T20:39:46.652Z,74.79
2018-08-28T20:40:46.658Z,75.31
2018-08-28T20:41:47.671Z,75.71
2018-08-28T20:42:46.636Z,75.61
2018-08-28T20:43:46.751Z,75.82
2018-08-28T20:44:46.604Z,75.41
2018-08-28T20:45:46.839Z,75.61
2018-08-28T20:46:46.636Z,75.51
2018-08-28T20:47:47.256Z,75.61
2018-08-28T20:48:46.603Z,75.61
2018-08-28T20:49:51.357Z,75.51
2018-08-28T20:50:47.372Z,75.20
2018-08-28T20:51:46.518Z,75.51
2018-08-28T20:52:47.581Z,75.44
2018-08-28T20:53:47.563Z,75.85
2018-08-28T20:54:46.458Z,75.54
2018-08-28T20:55:46.531Z,75.34
2018-08-28T20:56:46.450Z,76.22
2018-08-28T20:57:46.451Z,75.75
2018-08-28T20:58:46.463Z,75.24
2018-08-28T20:59:46.416Z,75.44
2018-08-28T21:00:46.426Z,75.65
2018-08-28T21:01:46.457Z,75.75
2018-08-28T21:02:57.145Z,75.65
2018-08-28T21:03:46.515Z,75.75
2018-08-28T21:05:03.839Z,76.06
2018-08-28T21:05:46.811Z,75.68
2018-08-28T21:08:14.411Z,76.56
2018-08-28T21:09:05.971Z,76.40
2018-08-28T21:10:05.066Z,76.90
2018-08-28T21:11:05.104Z,76.56
2018-08-28T21:12:05.059Z,76.70
2018-08-28T21:13:05.079Z,76.46
2018-08-28T21:14:04.947Z,76.29
2018-08-28T21:15:04.961Z,76.19
2018-08-28T21:16:04.922Z,76.40
2018-08-28T21:17:04.948Z,76.29
2018-08-28T21:18:04.908Z,76.29
2018-08-28T21:19:04.913Z,76.40
2018-08-28T21:21:17.032Z,76.29
2018-08-28T21:22:19.431Z,75.99
2018-08-28T21:24:26.914Z,76.29
2018-08-28T21:25:27.024Z,76.19
2018-08-28T21:26:26.758Z,76.81
2018-08-28T21:27:27.143Z,77.31
2018-08-28T21:28:26.709Z,77.62
2018-08-28T21:29:26.737Z,77.11
2018-08-28T21:30:26.639Z,77.22