createdAt,value
2019-05-02T00:00:51.716Z,0.00
2019-05-02T00:02:51.637Z,0.00
2019-05-02T00:04:55.976Z,0.00
2019-05-02T00:05:51.952Z,0.00
2019-05-02T00:06:50.489Z,0.00
2019-05-02T00:08:51.608Z,0.00
2019-05-02T00:10:51.567Z,0.00
2019-05-02T00:12:51.536Z,0.00
2019-05-02T00:13:52.280Z,0.00
2019-05-02T00:14:50.380Z,0.00
2019-05-02T00:15:52.334Z,0.00
2019-05-02T00:16:50.507Z,0.00
2019-05-02T00:19:51.447Z,0.00
2019-05-02T00:20:52.430Z,0.00
2019-05-02T00:21:50.331Z,0.00
2019-05-02T00:22:53.483Z,0.00
2019-05-02T00:23:50.288Z,0.00
2019-05-02T00:24:52.563Z,0.00
2019-05-02T00:25:52.606Z,0.00
2019-05-02T00:26:56.066Z,0.00
2019-05-02T00:27:51.215Z,0.00
2019-05-02T00:28:52.807Z,0.00
2019-05-02T00:29:53.920Z,0.00
2019-05-02T00:30:51.229Z,0.00
2019-05-02T00:31:53.052Z,0.00
2019-05-02T00:32:53.229Z,0.00
2019-05-02T00:33:53.146Z,0.00
2019-05-02T00:34:50.140Z,0.00
2019-05-02T00:36:51.405Z,0.00
2019-05-02T00:38:51.231Z,0.00
2019-05-02T00:40:51.226Z,0.00
2019-05-02T00:41:53.527Z,0.00
2019-05-02T00:42:53.366Z,0.00
2019-05-02T00:43:54.537Z,0.00
2019-05-02T00:44:50.037Z,0.00
2019-05-02T00:46:51.246Z,0.00
2019-05-02T00:48:54.037Z,0.00
2019-05-02T00:49:51.000Z,0.00
2019-05-02T00:51:51.099Z,0.00
2019-05-02T00:52:53.925Z,0.00
2019-05-02T00:53:49.936Z,0.00
2019-05-02T00:55:49.944Z,0.00
2019-05-02T00:56:54.042Z,0.00
2019-05-02T00:57:50.832Z,0.00
2019-05-02T00:58:55.896Z,0.00
2019-05-02T00:59:49.879Z,0.00
2019-05-02T01:00:53.171Z,0.00
2019-05-02T01:01:49.888Z,0.00
2019-05-02T01:02:50.915Z,0.00
2019-05-02T01:03:52.084Z,0.00
2019-05-02T01:04:49.873Z,0.00
2019-05-02T01:05:49.821Z,0.00
2019-05-02T01:06:50.811Z,0.00
2019-05-02T01:07:49.824Z,0.00
2019-05-02T01:08:49.896Z,0.00
2019-05-02T01:09:49.762Z,0.00
2019-05-02T01:10:52.128Z,0.00
2019-05-02T01:11:50.748Z,0.00
2019-05-02T01:12:49.856Z,0.00
2019-05-02T01:13:50.229Z,0.00
2019-05-02T01:15:49.721Z,0.00
2019-05-02T01:16:54.442Z,0.00
2019-05-02T01:17:50.714Z,0.00
2019-05-02T01:18:49.797Z,0.00
2019-05-02T01:19:51.448Z,0.00
2019-05-02T01:20:49.805Z,0.00
2019-05-02T01:21:49.639Z,0.00
2019-05-02T01:22:52.240Z,0.00
2019-05-02T01:23:49.621Z,0.00
2019-05-02T01:24:49.753Z,0.00
2019-05-02T01:25:52.762Z,0.00
2019-05-02T01:26:49.615Z,0.00
2019-05-02T01:27:49.651Z,0.00
2019-05-02T01:28:54.334Z,0.00
2019-05-02T01:29:50.556Z,0.00
2019-05-02T01:30:49.652Z,0.00
2019-05-02T01:31:49.924Z,0.00
2019-05-02T01:32:49.573Z,0.00
2019-05-02T01:33:49.587Z,0.00
2019-05-02T01:34:54.310Z,0.00
2019-05-02T01:35:50.484Z,0.00
2019-05-02T01:36:49.586Z,0.00
2019-05-02T01:37:51.057Z,0.00
2019-05-02T01:38:50.547Z,0.00
2019-05-02T01:39:49.448Z,0.00
2019-05-02T01:40:53.226Z,0.00
2019-05-02T01:41:50.424Z,0.00
2019-05-02T01:42:51.055Z,0.00
2019-05-02T01:43:49.433Z,0.00
2019-05-02T01:44:49.465Z,0.00
2019-05-02T01:45:49.380Z,0.00
2019-05-02T01:46:49.493Z,0.00
2019-05-02T01:47:49.362Z,0.00
2019-05-02T01:48:49.492Z,0.00
2019-05-02T01:49:51.999Z,0.00
2019-05-02T01:50:50.432Z,0.00
2019-05-02T01:51:49.418Z,0.00
2019-05-02T01:52:49.404Z,0.00
2019-05-02T01:53:49.434Z,0.00
2019-05-02T01:54:49.414Z,0.00
2019-05-02T01:55:51.945Z,0.00
2019-05-02T01:56:50.354Z,0.00
2019-05-02T01:57:49.250Z,0.00
2019-05-02T01:58:52.979Z,0.00
2019-05-02T01:59:50.281Z,0.00
2019-05-02T02:00:49.359Z,0.00
2019-05-02T02:01:53.225Z,0.00
2019-05-02T02:02:50.264Z,0.00
2019-05-02T02:03:49.251Z,0.00
2019-05-02T02:04:52.107Z,0.00
2019-05-02T02:05:50.220Z,0.00
2019-05-02T02:06:49.166Z,0.00
2019-05-02T02:07:50.883Z,0.00
2019-05-02T02:08:50.196Z,0.00
2019-05-02T02:09:50.289Z,0.00
2019-05-02T02:10:50.705Z,0.00
2019-05-02T02:11:50.128Z,0.00
2019-05-02T02:13:02.748Z,0.00
2019-05-02T02:13:50.077Z,0.00
2019-05-02T02:14:53.368Z,0.00
2019-05-02T02:15:50.084Z,0.00
2019-05-02T02:16:49.168Z,0.00
2019-05-02T02:17:51.495Z,0.00
2019-05-02T02:18:49.071Z,0.00
2019-05-02T02:19:49.051Z,0.00
2019-05-02T02:20:50.207Z,0.00
2019-05-02T02:21:49.001Z,0.00
2019-05-02T02:22:49.089Z,0.00
2019-05-02T02:23:49.756Z,0.00
2019-05-02T02:24:49.024Z,0.00
2019-05-02T02:25:48.947Z,0.00
2019-05-02T02:26:49.930Z,0.00
2019-05-02T02:27:48.928Z,0.00
2019-05-02T02:28:49.040Z,0.00
2019-05-02T02:29:48.975Z,0.00
2019-05-02T02:30:48.962Z,0.00
2019-05-02T02:31:48.938Z,0.00
2019-05-02T02:32:48.957Z,0.00
2019-05-02T02:33:49.917Z,0.00
2019-05-02T02:34:49.111Z,0.00
2019-05-02T02:35:50.487Z,0.00
2019-05-02T02:36:48.887Z,0.00
2019-05-02T02:37:55.459Z,0.00
2019-05-02T02:38:49.913Z,0.00
2019-05-02T02:39:53.971Z,0.00
2019-05-02T02:40:49.853Z,0.00
2019-05-02T02:41:52.395Z,0.00
2019-05-02T02:42:49.863Z,0.00
2019-05-02T02:43:48.760Z,0.00
2019-05-02T02:44:48.831Z,0.00
2019-05-02T02:45:51.890Z,0.00
2019-05-02T02:46:49.792Z,0.00
2019-05-02T02:47:52.967Z,0.00
2019-05-02T02:48:49.713Z,0.00
2019-05-02T02:49:48.761Z,0.00
2019-05-02T02:50:48.712Z,0.00
2019-05-02T02:51:48.802Z,0.00
2019-05-02T02:52:48.671Z,0.00
2019-05-02T02:53:48.685Z,0.00
2019-05-02T02:54:48.655Z,0.00
2019-05-02T02:55:48.699Z,0.00
2019-05-02T02:56:48.676Z,0.00
2019-05-02T02:57:48.731Z,0.00
2019-05-02T02:58:48.621Z,0.00
2019-05-02T02:59:48.664Z,0.00
2019-05-02T03:00:49.387Z,0.00
2019-05-02T03:01:48.664Z,0.00
2019-05-02T03:02:50.084Z,0.00
2019-05-02T03:03:48.674Z,0.00
2019-05-02T03:04:48.550Z,0.00
2019-05-02T03:05:48.587Z,0.00
2019-05-02T03:06:48.565Z,0.00
2019-05-02T03:07:48.572Z,0.00
2019-05-02T03:08:49.248Z,0.00
2019-05-02T03:09:48.751Z,0.00
2019-05-02T03:10:48.499Z,0.00
2019-05-02T03:11:48.632Z,0.00
2019-05-02T03:12:48.440Z,0.00
2019-05-02T03:13:52.386Z,0.00
2019-05-02T03:14:49.589Z,0.00
2019-05-02T03:15:48.532Z,0.00
2019-05-02T03:16:49.521Z,0.00
2019-05-02T03:17:48.447Z,0.00
2019-05-02T03:18:48.393Z,0.00
2019-05-02T03:20:49.494Z,0.00
2019-05-02T03:21:54.239Z,0.00
2019-05-02T03:22:49.339Z,0.00
2019-05-02T03:23:48.404Z,0.00
2019-05-02T03:24:48.319Z,0.00
2019-05-02T03:25:51.256Z,0.00
2019-05-02T03:26:48.641Z,0.00
2019-05-02T03:27:49.372Z,0.00
2019-05-02T03:28:57.692Z,0.00
2019-05-02T03:29:49.266Z,0.00
2019-05-02T03:30:48.328Z,0.00
2019-05-02T03:31:48.276Z,0.00
2019-05-02T03:33:02.806Z,0.00
2019-05-02T03:33:56.529Z,0.00
2019-05-02T03:34:53.409Z,0.00
2019-05-02T03:35:49.379Z,0.00
2019-05-02T03:36:48.195Z,0.00
2019-05-02T03:37:51.348Z,0.00
2019-05-02T03:38:48.177Z,4.00
2019-05-02T03:39:56.960Z,4.00
2019-05-02T03:40:49.144Z,0.00
2019-05-02T03:41:48.198Z,4.00
2019-05-02T03:42:48.178Z,4.00
2019-05-02T03:43:48.237Z,4.00
2019-05-02T03:44:55.121Z,4.00
2019-05-02T03:45:49.170Z,4.00
2019-05-02T03:46:54.437Z,4.00
2019-05-02T03:47:49.114Z,4.00
2019-05-02T03:48:48.147Z,8.00
2019-05-02T03:49:49.426Z,8.00
2019-05-02T03:50:48.154Z,8.00
2019-05-02T03:51:48.076Z,8.00
2019-05-02T03:52:48.104Z,8.00
2019-05-02T03:53:48.016Z,12.00
2019-05-02T03:54:50.181Z,12.00
2019-05-02T03:55:48.028Z,16.00
2019-05-02T03:56:51.166Z,12.00
2019-05-02T03:57:48.018Z,20.00
2019-05-02T03:58:55.442Z,20.00
2019-05-02T03:59:48.942Z,16.00
2019-05-02T04:00:48.057Z,20.00
2019-05-02T04:01:47.925Z,20.00
2019-05-02T04:02:59.131Z,24.00
2019-05-02T04:03:48.907Z,24.00
2019-05-02T04:04:54.497Z,28.00
2019-05-02T04:05:48.885Z,28.00
2019-05-02T04:06:47.998Z,28.00
2019-05-02T04:07:47.911Z,32.00
2019-05-02T04:08:58.684Z,36.00
2019-05-02T04:09:48.851Z,36.00
2019-05-02T04:10:52.727Z,40.00
2019-05-02T04:11:48.821Z,40.00
2019-05-02T04:12:53.227Z,44.00
2019-05-02T04:13:48.841Z,44.00
2019-05-02T04:14:47.835Z,52.00
2019-05-02T04:15:47.786Z,52.00
2019-05-02T04:16:48.697Z,56.00
2019-05-02T04:17:48.757Z,64.00
2019-05-02T04:18:55.702Z,68.00
2019-05-02T04:19:48.777Z,64.00
2019-05-02T04:20:49.741Z,80.00
2019-05-02T04:21:52.542Z,96.00
2019-05-02T04:22:50.678Z,96.00
2019-05-02T04:23:47.715Z,88.00
2019-05-02T04:24:54.642Z,84.00
2019-05-02T04:25:48.664Z,88.00
2019-05-02T04:26:53.618Z,100.00
2019-05-02T04:27:48.671Z,104.00
2019-05-02T04:28:51.754Z,112.00
2019-05-02T04:29:47.665Z,124.00
2019-05-02T04:30:51.083Z,124.00
2019-05-02T04:31:48.602Z,124.00
2019-05-02T04:32:49.623Z,132.00
2019-05-02T04:33:48.638Z,128.00
2019-05-02T04:34:54.554Z,144.00
2019-05-02T04:35:48.555Z,144.00
2019-05-02T04:36:59.864Z,148.00
2019-05-02T04:37:48.551Z,136.00
2019-05-02T04:38:51.705Z,136.00
2019-05-02T04:39:49.116Z,140.00
2019-05-02T04:40:49.562Z,160.00
2019-05-02T04:41:48.637Z,168.00
2019-05-02T04:42:53.341Z,164.00
2019-05-02T04:43:57.420Z,168.00
2019-05-02T04:45:11.855Z,176.00
2019-05-02T04:45:56.197Z,160.00
2019-05-02T04:46:49.013Z,152.00
2019-05-02T04:47:57.529Z,168.00
2019-05-02T04:48:52.089Z,180.00
2019-05-02T04:49:51.554Z,188.00
2019-05-02T04:50:48.833Z,184.00
2019-05-02T04:51:57.365Z,192.00
2019-05-02T04:52:53.893Z,216.00
2019-05-02T04:53:49.875Z,232.00
2019-05-02T04:54:48.777Z,220.00
2019-05-02T04:55:52.063Z,232.00
2019-05-02T04:56:53.451Z,228.00
2019-05-02T04:57:51.010Z,252.00
2019-05-02T04:58:49.547Z,244.00
2019-05-02T04:59:50.132Z,248.00
2019-05-02T05:00:54.080Z,284.00
2019-05-02T05:01:56.633Z,320.00
2019-05-02T05:02:50.993Z,296.00
2019-05-02T05:03:51.309Z,304.00
2019-05-02T05:04:49.469Z,296.00
2019-05-02T05:05:48.225Z,300.00
2019-05-02T05:06:56.082Z,328.00
2019-05-02T05:07:49.506Z,328.00
2019-05-02T05:08:48.250Z,352.00
2019-05-02T05:09:57.157Z,384.00
2019-05-02T05:10:48.216Z,388.00
2019-05-02T05:11:48.194Z,380.00
2019-05-02T05:12:48.021Z,308.00
2019-05-02T05:13:47.901Z,244.00
2019-05-02T05:14:47.457Z,272.00
2019-05-02T05:15:51.288Z,316.00
2019-05-02T05:16:51.754Z,424.00
2019-05-02T05:17:50.049Z,448.00
2019-05-02T05:18:49.357Z,428.00
2019-05-02T05:19:48.735Z,432.00
2019-05-02T05:20:53.054Z,380.00
2019-05-02T05:21:48.064Z,400.00
2019-05-02T05:22:47.924Z,436.00
2019-05-02T05:23:47.210Z,452.00
2019-05-02T05:24:47.707Z,464.00
2019-05-02T05:25:47.931Z,504.00
2019-05-02T05:26:47.647Z,588.00
2019-05-02T05:27:47.914Z,648.00
2019-05-02T05:28:47.657Z,668.00
2019-05-02T05:29:48.619Z,688.00
2019-05-02T05:30:49.670Z,676.00
2019-05-02T05:31:48.333Z,652.00
2019-05-02T05:32:47.878Z,708.00
2019-05-02T05:33:47.875Z,784.00
2019-05-02T05:34:47.836Z,784.00
2019-05-02T05:35:48.821Z,868.00
2019-05-02T05:36:48.258Z,836.00
2019-05-02T05:37:49.019Z,812.00
2019-05-02T05:38:47.968Z,796.00
2019-05-02T05:39:48.711Z,872.00
2019-05-02T05:40:50.129Z,780.00
2019-05-02T05:41:50.498Z,788.00
2019-05-02T05:42:48.183Z,724.00
2019-05-02T05:43:49.994Z,836.00
2019-05-02T05:44:48.406Z,852.00
2019-05-02T05:45:53.526Z,768.00
2019-05-02T05:46:49.529Z,804.00
2019-05-02T05:47:47.891Z,828.00
2019-05-02T05:48:47.618Z,868.00
2019-05-02T05:49:47.722Z,788.00
2019-05-02T05:50:47.799Z,896.00
2019-05-02T05:51:47.724Z,812.00
2019-05-02T05:52:47.255Z,744.00
2019-05-02T05:53:47.880Z,920.00
2019-05-02T05:54:47.400Z,924.00
2019-05-02T05:55:47.337Z,848.00
2019-05-02T05:56:48.128Z,792.00
2019-05-02T05:57:49.745Z,904.00
2019-05-02T05:58:48.131Z,924.00
2019-05-02T05:59:48.468Z,852.00
2019-05-02T06:00:53.829Z,804.00
2019-05-02T06:01:48.398Z,940.00
2019-05-02T06:02:53.847Z,968.00
2019-05-02T06:03:47.631Z,916.00
2019-05-02T06:04:47.390Z,884.00
2019-05-02T06:05:47.722Z,888.00
2019-05-02T06:06:47.976Z,956.00
2019-05-02T06:07:47.415Z,1140.00
2019-05-02T06:08:49.235Z,952.00
2019-05-02T06:09:47.528Z,1052.00
2019-05-02T06:10:46.576Z,1168.00
2019-05-02T06:11:50.788Z,1108.00
2019-05-02T06:12:46.604Z,1000.00
2019-05-02T06:13:48.823Z,1104.00
2019-05-02T06:14:46.688Z,1100.00
2019-05-02T06:15:46.456Z,1072.00
2019-05-02T06:16:51.292Z,1052.00
2019-05-02T06:17:47.469Z,1060.00
2019-05-02T06:18:46.561Z,1120.00
2019-05-02T06:19:48.277Z,1260.00
2019-05-02T06:20:47.480Z,1168.00
2019-05-02T06:21:46.789Z,1296.00
2019-05-02T06:22:46.460Z,1448.00
2019-05-02T06:23:46.373Z,1296.00
2019-05-02T06:24:50.950Z,1156.00
2019-05-02T06:25:47.366Z,1340.00
2019-05-02T06:26:49.732Z,1460.00
2019-05-02T06:27:47.338Z,1432.00
2019-05-02T06:28:46.408Z,1356.00
2019-05-02T06:29:46.324Z,1292.00
2019-05-02T06:30:46.416Z,1352.00
2019-05-02T06:31:46.296Z,1460.00
2019-05-02T06:32:50.136Z,1424.00
2019-05-02T06:33:47.279Z,1368.00
2019-05-02T06:34:47.603Z,1640.00
2019-05-02T06:35:46.258Z,1556.00
2019-05-02T06:36:46.351Z,1464.00
2019-05-02T06:37:49.965Z,1596.00
2019-05-02T06:38:47.289Z,1732.00
2019-05-02T06:39:46.254Z,1744.00
2019-05-02T06:40:46.626Z,1680.00
2019-05-02T06:41:46.181Z,1964.00
2019-05-02T06:42:46.321Z,1976.00
2019-05-02T06:43:48.181Z,1744.00
2019-05-02T06:44:46.251Z,1636.00
2019-05-02T06:45:46.143Z,1840.00
2019-05-02T06:46:46.233Z,1948.00
2019-05-02T06:47:46.150Z,1628.00
2019-05-02T06:48:48.262Z,1492.00
2019-05-02T06:49:47.082Z,2116.00
2019-05-02T06:50:46.137Z,2000.00
2019-05-02T06:51:46.073Z,1776.00
2019-05-02T06:52:46.196Z,1852.00
2019-05-02T06:53:46.944Z,2064.00
2019-05-02T06:54:46.083Z,2192.00
2019-05-02T06:55:46.025Z,2176.00
2019-05-02T06:56:47.903Z,1764.00
2019-05-02T06:57:46.033Z,1972.00
2019-05-02T06:58:46.139Z,1888.00
2019-05-02T06:59:50.063Z,1752.00
2019-05-02T07:00:58.050Z,1828.00
2019-05-02T07:01:46.948Z,2036.00
2019-05-02T07:02:46.022Z,2224.00
2019-05-02T07:03:47.450Z,2216.00
2019-05-02T07:04:46.047Z,1996.00
2019-05-02T07:05:48.873Z,2096.00
2019-05-02T07:06:58.269Z,2260.00
2019-05-02T07:07:46.997Z,1900.00
2019-05-02T07:08:46.124Z,2132.00
2019-05-02T07:09:45.879Z,2164.00
2019-05-02T07:10:45.987Z,2112.00
2019-05-02T07:11:56.626Z,2332.00
2019-05-02T07:12:51.276Z,2280.00
2019-05-02T07:13:46.852Z,2100.00
2019-05-02T07:14:45.948Z,2184.00
2019-05-02T07:15:48.350Z,2400.00
2019-05-02T07:16:49.715Z,2544.00
2019-05-02T07:17:46.779Z,2756.00
2019-05-02T07:18:47.637Z,2864.00
2019-05-02T07:19:45.766Z,2516.00
2019-05-02T07:20:45.845Z,2300.00
2019-05-02T07:21:45.762Z,2660.00
2019-05-02T07:22:45.890Z,2732.00
2019-05-02T07:23:48.694Z,2856.00
2019-05-02T07:24:46.805Z,2760.00
2019-05-02T07:25:45.693Z,2644.00
2019-05-02T07:26:45.774Z,2792.00
2019-05-02T07:27:45.671Z,2744.00
2019-05-02T07:28:47.471Z,3104.00
2019-05-02T07:29:45.667Z,3036.00
2019-05-02T07:30:45.717Z,2744.00
2019-05-02T07:31:47.676Z,2880.00
2019-05-02T07:32:45.718Z,2744.00
2019-05-02T07:33:45.613Z,2572.00
2019-05-02T07:34:48.167Z,2724.00
2019-05-02T07:35:45.615Z,2788.00
2019-05-02T07:36:45.647Z,2864.00
2019-05-02T07:37:48.729Z,3264.00
2019-05-02T07:38:45.664Z,2684.00
2019-05-02T07:39:45.623Z,2696.00
2019-05-02T07:40:48.167Z,3216.00
2019-05-02T07:41:45.564Z,3076.00
2019-05-02T07:42:45.605Z,3360.00
2019-05-02T07:43:45.594Z,3012.00
2019-05-02T07:44:45.633Z,2884.00
2019-05-02T07:45:46.539Z,2388.00
2019-05-02T07:46:51.961Z,2972.00
2019-05-02T07:47:46.454Z,3020.00
2019-05-02T07:48:48.696Z,2560.00
2019-05-02T07:49:46.463Z,2480.00
2019-05-02T07:50:46.423Z,2424.00
2019-05-02T07:51:45.443Z,2492.00
2019-05-02T07:52:45.478Z,3104.00
2019-05-02T07:53:48.589Z,2400.00
2019-05-02T07:54:45.575Z,2256.00
2019-05-02T07:55:45.374Z,2448.00
2019-05-02T07:56:48.713Z,2788.00
2019-05-02T07:57:45.361Z,2412.00
2019-05-02T07:58:47.990Z,2284.00
2019-05-02T07:59:45.359Z,2464.00
2019-05-02T08:00:45.399Z,2348.00
2019-05-02T08:01:49.665Z,2768.00
2019-05-02T08:02:46.339Z,2888.00
2019-05-02T08:03:45.279Z,3668.00
2019-05-02T08:04:45.354Z,3336.00
2019-05-02T08:05:45.299Z,2824.00
2019-05-02T08:06:46.468Z,2524.00
2019-05-02T08:07:45.237Z,2196.00
2019-05-02T08:08:45.356Z,2528.00
2019-05-02T08:09:45.380Z,2720.00
2019-05-02T08:10:45.416Z,2924.00
2019-05-02T08:11:45.198Z,3052.00
2019-05-02T08:12:45.277Z,3244.00
2019-05-02T08:13:49.580Z,2780.00
2019-05-02T08:14:46.202Z,2528.00
2019-05-02T08:15:50.271Z,2948.00
2019-05-02T08:16:46.212Z,2936.00
2019-05-02T08:17:53.162Z,3228.00
2019-05-02T08:18:46.128Z,3252.00
2019-05-02T08:19:45.221Z,3364.00
2019-05-02T08:20:45.120Z,3628.00
2019-05-02T08:21:45.143Z,2940.00
2019-05-02T08:22:48.954Z,2424.00
2019-05-02T08:23:46.187Z,2324.00
2019-05-02T08:24:45.067Z,2420.00
2019-05-02T08:25:45.396Z,2324.00
2019-05-02T08:26:45.062Z,2292.00
2019-05-02T08:27:45.113Z,2716.00
2019-05-02T08:28:47.061Z,2896.00
2019-05-02T08:29:46.125Z,2444.00
2019-05-02T08:30:45.210Z,2400.00
2019-05-02T08:31:45.145Z,2720.00
2019-05-02T08:32:44.969Z,2604.00
2019-05-02T08:33:45.013Z,3020.00
2019-05-02T08:34:46.136Z,2636.00
2019-05-02T08:35:45.988Z,2432.00
2019-05-02T08:36:44.915Z,2380.00
2019-05-02T08:37:44.948Z,2428.00
2019-05-02T08:38:48.896Z,2488.00
2019-05-02T08:39:45.888Z,2716.00
2019-05-02T08:40:47.813Z,3044.00
2019-05-02T08:41:44.896Z,2448.00
2019-05-02T08:42:45.031Z,2656.00
2019-05-02T08:43:46.035Z,2492.00
2019-05-02T08:44:51.146Z,2652.00
2019-05-02T08:45:45.821Z,2604.00
2019-05-02T08:46:46.126Z,2724.00
2019-05-02T08:47:45.798Z,2676.00
2019-05-02T08:48:44.826Z,2636.00
2019-05-02T08:49:48.988Z,2620.00
2019-05-02T08:50:44.853Z,2724.00
2019-05-02T08:51:44.785Z,2832.00
2019-05-02T08:52:47.809Z,2292.00
2019-05-02T08:53:44.739Z,2720.00
2019-05-02T08:54:45.074Z,2800.00
2019-05-02T08:55:45.230Z,2848.00
2019-05-02T08:56:44.909Z,2728.00
2019-05-02T08:57:44.694Z,2624.00
2019-05-02T08:58:45.043Z,2724.00
2019-05-02T08:59:44.670Z,2752.00
2019-05-02T09:00:47.163Z,3076.00
2019-05-02T09:01:44.869Z,3324.00
2019-05-02T09:02:44.711Z,3412.00
2019-05-02T09:04:00.008Z,3524.00
2019-05-02T09:04:57.343Z,3748.00
2019-05-02T09:05:46.235Z,3832.00
2019-05-02T09:06:46.070Z,4044.00
2019-05-02T09:07:44.580Z,4248.00
2019-05-02T09:08:46.116Z,4540.00
2019-05-02T09:09:45.551Z,4856.00
2019-05-02T09:10:44.699Z,5116.00
2019-05-02T09:11:56.301Z,5476.00
2019-05-02T09:12:45.643Z,5824.00
2019-05-02T09:13:46.084Z,5452.00
2019-05-02T09:14:44.501Z,5412.00
2019-05-02T09:15:49.745Z,5332.00
2019-05-02T09:16:45.524Z,5368.00
2019-05-02T09:17:54.803Z,5604.00
2019-05-02T09:18:50.909Z,5396.00
2019-05-02T09:19:59.160Z,5428.00
2019-05-02T09:20:51.479Z,4872.00
2019-05-02T09:21:45.452Z,4856.00
2019-05-02T09:22:46.661Z,4976.00
2019-05-02T09:23:45.467Z,4652.00
2019-05-02T09:24:44.957Z,4316.00
2019-05-02T09:25:44.487Z,4204.00
2019-05-02T09:26:44.441Z,4068.00
2019-05-02T09:27:44.496Z,4316.00
2019-05-02T09:28:44.356Z,4300.00
2019-05-02T09:29:45.908Z,4168.00
2019-05-02T09:30:46.788Z,4572.00
2019-05-02T09:31:46.134Z,4352.00
2019-05-02T09:32:44.323Z,4604.00
2019-05-02T09:33:46.786Z,4816.00
2019-05-02T09:34:44.285Z,4460.00
2019-05-02T09:35:44.323Z,4116.00
2019-05-02T09:36:44.257Z,3840.00
2019-05-02T09:37:44.369Z,4004.00
2019-05-02T09:38:44.244Z,3696.00
2019-05-02T09:39:44.348Z,3716.00
2019-05-02T09:40:47.213Z,3124.00
2019-05-02T09:41:45.331Z,3008.00
2019-05-02T09:42:47.614Z,2768.00
2019-05-02T09:43:45.180Z,2748.00
2019-05-02T09:44:47.970Z,2412.00
2019-05-02T09:45:45.158Z,2188.00
2019-05-02T09:46:47.487Z,2188.00
2019-05-02T09:47:55.819Z,2216.00
2019-05-02T09:48:45.133Z,2544.00
2019-05-02T09:49:49.159Z,2816.00
2019-05-02T09:50:45.105Z,2872.00
2019-05-02T09:51:45.662Z,2756.00
2019-05-02T09:52:45.141Z,2376.00
2019-05-02T09:53:44.138Z,2040.00
2019-05-02T09:54:46.079Z,2024.00
2019-05-02T09:55:49.728Z,2536.00
2019-05-02T09:56:45.042Z,2604.00
2019-05-02T09:57:44.069Z,2560.00
2019-05-02T09:58:44.044Z,2788.00
2019-05-02T09:59:50.337Z,2848.00
2019-05-02T10:00:44.996Z,2232.00
2019-05-02T10:01:44.098Z,2808.00
2019-05-02T10:02:43.972Z,2892.00
2019-05-02T10:03:44.055Z,2932.00
2019-05-02T10:04:44.187Z,2896.00
2019-05-02T10:05:44.028Z,2740.00
2019-05-02T10:06:43.940Z,2360.00
2019-05-02T10:07:44.034Z,2864.00
2019-05-02T10:08:46.582Z,2904.00
2019-05-02T10:09:43.956Z,2852.00
2019-05-02T10:10:45.816Z,2796.00
2019-05-02T10:11:43.959Z,2408.00
2019-05-02T10:12:43.862Z,2880.00
2019-05-02T10:13:44.014Z,2888.00
2019-05-02T10:14:43.843Z,3084.00
2019-05-02T10:15:43.911Z,3096.00
2019-05-02T10:16:43.821Z,3276.00
2019-05-02T10:17:46.742Z,3240.00
2019-05-02T10:18:43.835Z,2616.00
2019-05-02T10:19:48.946Z,3068.00
2019-05-02T10:20:44.781Z,3668.00
2019-05-02T10:21:47.127Z,2504.00
2019-05-02T10:22:44.743Z,2240.00
2019-05-02T10:23:43.873Z,3100.00
2019-05-02T10:24:43.725Z,3616.00
2019-05-02T10:25:46.776Z,3336.00
2019-05-02T10:26:43.723Z,3020.00
2019-05-02T10:27:47.447Z,2976.00
2019-05-02T10:28:49.385Z,2904.00
2019-05-02T10:29:44.800Z,2892.00
2019-05-02T10:30:47.287Z,3072.00
2019-05-02T10:31:44.726Z,2916.00
2019-05-02T10:32:47.246Z,2496.00
2019-05-02T10:33:44.759Z,3084.00
2019-05-02T10:34:47.599Z,3164.00
2019-05-02T10:35:44.692Z,3084.00
2019-05-02T10:36:45.469Z,3052.00
2019-05-02T10:37:43.593Z,3216.00
2019-05-02T10:38:43.684Z,3312.00
2019-05-02T10:39:43.662Z,3332.00
2019-05-02T10:40:43.642Z,3268.00
2019-05-02T10:41:43.812Z,3328.00
2019-05-02T10:42:43.566Z,3340.00
2019-05-02T10:43:46.958Z,3452.00
2019-05-02T10:44:44.634Z,3736.00
2019-05-02T10:45:47.343Z,4180.00
2019-05-02T10:46:44.519Z,4288.00
2019-05-02T10:47:43.597Z,3900.00
2019-05-02T10:48:43.470Z,3372.00
2019-05-02T10:49:43.533Z,3308.00
2019-05-02T10:50:43.446Z,2904.00
2019-05-02T10:51:49.170Z,3304.00
2019-05-02T10:52:44.426Z,2784.00
2019-05-02T10:53:47.219Z,3408.00
2019-05-02T10:54:44.463Z,3232.00
2019-05-02T10:55:43.473Z,3200.00
2019-05-02T10:56:43.382Z,4656.00
2019-05-02T10:57:43.463Z,4540.00
2019-05-02T10:58:43.364Z,4036.00
2019-05-02T10:59:43.403Z,4716.00
2019-05-02T11:00:45.409Z,4500.00
2019-05-02T11:01:43.392Z,4112.00
2019-05-02T11:02:43.341Z,4620.00
2019-05-02T11:03:47.361Z,4152.00
2019-05-02T11:04:43.324Z,4116.00
2019-05-02T11:05:43.333Z,4192.00
2019-05-02T11:06:46.351Z,4564.00
2019-05-02T11:07:43.344Z,3680.00
2019-05-02T11:08:45.963Z,2608.00
2019-05-02T11:09:43.381Z,2620.00
2019-05-02T11:10:43.226Z,2180.00
2019-05-02T11:11:43.284Z,2020.00
2019-05-02T11:12:46.812Z,2088.00
2019-05-02T11:13:43.265Z,3008.00
2019-05-02T11:14:43.216Z,3456.00
2019-05-02T11:15:43.336Z,2784.00
2019-05-02T11:16:43.170Z,2940.00
2019-05-02T11:17:43.189Z,3068.00
2019-05-02T11:18:45.207Z,3748.00
2019-05-02T11:19:43.204Z,3964.00
2019-05-02T11:20:43.160Z,3876.00
2019-05-02T11:21:55.544Z,4216.00
2019-05-02T11:22:44.112Z,3156.00
2019-05-02T11:23:43.154Z,2272.00
2019-05-02T11:24:43.069Z,2132.00
2019-05-02T11:25:43.168Z,2244.00
2019-05-02T11:26:43.056Z,2712.00
2019-05-02T11:27:43.157Z,2176.00
2019-05-02T11:28:43.029Z,2308.00
2019-05-02T11:29:43.065Z,3176.00
2019-05-02T11:30:43.031Z,3536.00
2019-05-02T11:31:43.082Z,3872.00
2019-05-02T11:32:43.095Z,3948.00
2019-05-02T11:33:43.105Z,4268.00
2019-05-02T11:34:42.968Z,3160.00
2019-05-02T11:35:49.094Z,3288.00
2019-05-02T11:36:43.962Z,3924.00
2019-05-02T11:37:43.020Z,4128.00
2019-05-02T11:38:45.380Z,4104.00
2019-05-02T11:39:49.962Z,3808.00
2019-05-02T11:40:43.930Z,3664.00
2019-05-02T11:41:42.956Z,3560.00
2019-05-02T11:42:42.875Z,3380.00
2019-05-02T11:43:44.974Z,4052.00
2019-05-02T11:44:42.881Z,4464.00
2019-05-02T11:45:42.877Z,3612.00
2019-05-02T11:46:46.776Z,4580.00
2019-05-02T11:48:55.535Z,3940.00
2019-05-02T11:49:46.769Z,4204.00
2019-05-02T11:50:43.857Z,4188.00
2019-05-02T11:51:47.057Z,4172.00
2019-05-02T11:52:43.766Z,3940.00
2019-05-02T11:53:42.838Z,4044.00
2019-05-02T11:54:45.998Z,4916.00
2019-05-02T11:55:43.925Z,5452.00
2019-05-02T11:56:48.999Z,4948.00
2019-05-02T11:57:43.772Z,5708.00
2019-05-02T11:58:48.196Z,4596.00
2019-05-02T11:59:43.789Z,3860.00
2019-05-02T12:00:47.980Z,3168.00
2019-05-02T12:01:56.524Z,3976.00
2019-05-02T12:02:43.667Z,4140.00
2019-05-02T12:03:42.689Z,3968.00
2019-05-02T12:04:42.639Z,4588.00
2019-05-02T12:05:42.704Z,5472.00
2019-05-02T12:06:42.645Z,5244.00
2019-05-02T12:07:42.722Z,5776.00
2019-05-02T12:08:45.123Z,5612.00
2019-05-02T12:09:51.005Z,5104.00
2019-05-02T12:10:43.584Z,4304.00
2019-05-02T12:11:42.673Z,3968.00
2019-05-02T12:12:43.005Z,4204.00
2019-05-02T12:13:42.859Z,3420.00
2019-05-02T12:14:42.542Z,2808.00
2019-05-02T12:15:44.269Z,2252.00
2019-05-02T12:16:43.089Z,2452.00
2019-05-02T12:17:42.589Z,2284.00
2019-05-02T12:18:42.490Z,2632.00
2019-05-02T12:19:42.723Z,2872.00
2019-05-02T12:20:42.842Z,2976.00
2019-05-02T12:21:42.535Z,2960.00
2019-05-02T12:22:42.457Z,2348.00
2019-05-02T12:23:42.518Z,2332.00
2019-05-02T12:24:45.274Z,2836.00
2019-05-02T12:25:42.552Z,3008.00
2019-05-02T12:26:42.436Z,3564.00
2019-05-02T12:27:42.657Z,3652.00
2019-05-02T12:28:42.930Z,3760.00
2019-05-02T12:29:42.487Z,3788.00
2019-05-02T12:30:42.360Z,3436.00
2019-05-02T12:31:42.755Z,2936.00
2019-05-02T12:32:42.840Z,2960.00
2019-05-02T12:33:42.707Z,3408.00
2019-05-02T12:34:42.317Z,3408.00
2019-05-02T12:35:43.200Z,3680.00
2019-05-02T12:36:42.757Z,4496.00
2019-05-02T12:37:42.523Z,4008.00
2019-05-02T12:38:42.281Z,3408.00
2019-05-02T12:39:42.608Z,2700.00
2019-05-02T12:40:42.385Z,3168.00
2019-05-02T12:41:42.640Z,2656.00
2019-05-02T12:42:42.236Z,3268.00
2019-05-02T12:43:42.265Z,4068.00
2019-05-02T12:44:42.688Z,4356.00
2019-05-02T12:45:42.362Z,3700.00
2019-05-02T12:46:42.291Z,4020.00
2019-05-02T12:47:42.891Z,4556.00