createdAt,value
2018-02-19T00:01:36.121Z,13.27
2018-02-19T00:04:04.192Z,14.10
2018-02-19T00:06:32.164Z,14.05
2018-02-19T00:09:00.233Z,14.68
2018-02-19T00:11:28.917Z,16.20
2018-02-19T00:13:56.987Z,13.60
2018-02-19T00:16:25.678Z,12.93
2018-02-19T00:18:54.564Z,13.05
2018-02-19T00:21:22.750Z,13.23
2018-02-19T00:23:50.925Z,13.62
2018-02-19T00:26:19.097Z,13.38
2018-02-19T00:28:47.371Z,15.70
2018-02-19T00:31:15.430Z,14.77
2018-02-19T00:33:43.615Z,13.80
2018-02-19T00:36:11.789Z,13.65
2018-02-19T00:38:40.766Z,13.35
2018-02-19T00:41:09.464Z,15.18
2018-02-19T00:43:38.042Z,13.43
2018-02-19T00:46:07.249Z,12.85
2018-02-19T00:48:35.525Z,12.18
2018-02-19T00:51:03.692Z,12.80
2018-02-19T00:53:31.973Z,13.32
2018-02-19T00:56:00.148Z,13.73
2018-02-19T00:58:28.311Z,14.73
2018-02-19T01:00:56.486Z,13.57
2018-02-19T01:03:24.668Z,15.02
2018-02-19T01:05:52.842Z,13.25
2018-02-19T01:08:21.834Z,13.00
2018-02-19T01:10:51.430Z,12.23
2018-02-19T01:13:19.717Z,13.35
2018-02-19T01:15:47.890Z,13.90
2018-02-19T01:18:16.065Z,15.27
2018-02-19T01:20:44.225Z,15.88
2018-02-19T01:23:12.298Z,16.77
2018-02-19T01:25:40.379Z,15.65
2018-02-19T01:28:08.440Z,16.50
2018-02-19T01:30:36.511Z,16.58
2018-02-19T01:33:04.683Z,17.10
2018-02-19T01:35:32.870Z,17.77
2018-02-19T01:38:01.034Z,18.67
2018-02-19T01:40:29.105Z,16.42
2018-02-19T01:42:57.280Z,17.85
2018-02-19T01:45:25.453Z,16.67
2018-02-19T01:47:53.532Z,17.98
2018-02-19T01:50:21.488Z,18.65
2018-02-19T01:52:49.458Z,17.92
2018-02-19T01:55:17.532Z,17.83
2018-02-19T01:57:46.316Z,16.05
2018-02-19T02:00:14.496Z,17.60
2018-02-19T02:02:42.666Z,17.90
2018-02-19T02:05:10.836Z,17.77
2018-02-19T02:07:39.022Z,18.48
2018-02-19T02:10:07.138Z,17.62
2018-02-19T02:12:35.255Z,18.23
2018-02-19T02:15:03.428Z,17.95
2018-02-19T02:17:31.716Z,18.08
2018-02-19T02:19:59.883Z,20.02
2018-02-19T02:22:28.874Z,19.92
2018-02-19T02:24:56.840Z,18.83
2018-02-19T02:27:25.025Z,19.67
2018-02-19T02:29:53.191Z,18.17
2018-02-19T02:32:21.373Z,19.27
2018-02-19T02:34:49.431Z,19.67
2018-02-19T02:37:17.610Z,19.90
2018-02-19T02:39:45.790Z,20.58
2018-02-19T02:42:13.849Z,20.88
2018-02-19T02:44:41.818Z,22.73
2018-02-19T02:47:10.003Z,22.15
2018-02-19T02:49:38.885Z,21.55
2018-02-19T02:52:07.060Z,20.70
2018-02-19T02:54:35.138Z,20.25
2018-02-19T02:57:03.413Z,19.95
2018-02-19T02:59:31.581Z,20.48
2018-02-19T03:01:59.864Z,19.12
2018-02-19T03:04:27.954Z,19.37
2018-02-19T03:06:56.823Z,21.80
2018-02-19T03:09:24.887Z,21.60
2018-02-19T03:11:53.058Z,20.25
2018-02-19T03:14:21.231Z,20.88
2018-02-19T03:16:49.518Z,20.48
2018-02-19T03:19:17.741Z,19.12
2018-02-19T03:21:45.864Z,21.12
2018-02-19T03:24:13.925Z,21.00
2018-02-19T03:26:42.109Z,21.67
2018-02-19T03:29:10.173Z,21.92
2018-02-19T03:31:38.346Z,23.60
2018-02-19T03:34:06.528Z,23.05
2018-02-19T03:36:35.208Z,21.12
2018-02-19T03:39:04.001Z,22.77
2018-02-19T03:41:32.163Z,25.77
2018-02-19T03:44:00.345Z,22.83
2018-02-19T03:46:28.510Z,22.55
2018-02-19T03:48:58.117Z,22.83
2018-02-19T03:51:26.303Z,23.83
2018-02-19T03:53:54.578Z,19.77
2018-02-19T03:56:22.741Z,22.23
2018-02-19T03:58:50.712Z,22.27
2018-02-19T04:01:19.507Z,23.05
2018-02-19T04:03:47.670Z,21.48
2018-02-19T04:06:15.848Z,23.80
2018-02-19T04:08:44.738Z,21.75
2018-02-19T04:11:12.817Z,23.38
2018-02-19T04:13:41.593Z,21.45
2018-02-19T04:16:09.677Z,22.65
2018-02-19T04:18:37.851Z,23.10
2018-02-19T04:21:06.024Z,21.98
2018-02-19T04:23:34.196Z,18.73
2018-02-19T04:26:02.371Z,21.37
2018-02-19T04:28:30.646Z,20.20
2018-02-19T04:30:58.820Z,20.70
2018-02-19T04:33:27.698Z,21.05
2018-02-19T04:35:55.769Z,21.83
2018-02-19T04:38:23.744Z,20.15
2018-02-19T04:40:52.026Z,20.48
2018-02-19T04:43:20.905Z,20.05
2018-02-19T04:45:54.511Z,20.52
2018-02-19T04:48:22.684Z,19.95
2018-02-19T04:50:50.859Z,20.85
2018-02-19T04:53:19.038Z,19.25
2018-02-19T04:55:47.096Z,18.02
2018-02-19T04:58:15.384Z,13.45
2018-02-19T05:00:43.448Z,12.40
2018-02-19T05:03:11.622Z,11.98
2018-02-19T05:05:39.794Z,10.05
2018-02-19T05:08:07.969Z,9.68
2018-02-19T05:10:36.152Z,9.43
2018-02-19T05:13:04.311Z,11.75
2018-02-19T05:15:32.382Z,10.20
2018-02-19T05:18:00.457Z,9.68
2018-02-19T05:20:28.339Z,11.23
2018-02-19T05:22:57.254Z,10.48
2018-02-19T05:25:25.395Z,10.52
2018-02-19T05:27:53.454Z,10.27
2018-02-19T05:30:21.627Z,10.52
2018-02-19T05:32:49.812Z,9.65
2018-02-19T05:35:17.980Z,11.23
2018-02-19T05:37:46.148Z,9.63
2018-02-19T05:40:15.050Z,11.12
2018-02-19T05:42:43.940Z,13.18
2018-02-19T05:45:12.868Z,12.80
2018-02-19T05:47:41.210Z,13.82
2018-02-19T05:50:11.783Z,13.77
2018-02-19T05:52:39.798Z,15.98
2018-02-19T05:55:07.769Z,13.95
2018-02-19T05:57:35.840Z,14.75
2018-02-19T06:00:06.367Z,15.20
2018-02-19T06:02:34.652Z,15.48
2018-02-19T06:05:02.827Z,16.00
2018-02-19T06:07:31.001Z,15.52
2018-02-19T06:09:59.167Z,15.77
2018-02-19T06:12:27.907Z,16.35
2018-02-19T06:14:56.021Z,14.50
2018-02-19T06:17:24.091Z,16.42
2018-02-19T06:19:52.278Z,18.65
2018-02-19T06:22:20.442Z,16.23
2018-02-19T06:24:48.525Z,17.23
2018-02-19T06:27:16.588Z,16.60
2018-02-19T06:29:44.768Z,16.70
2018-02-19T06:32:12.934Z,16.85
2018-02-19T06:34:41.115Z,16.27
2018-02-19T06:37:09.287Z,17.58
2018-02-19T06:39:37.451Z,16.25
2018-02-19T06:42:05.523Z,16.48
2018-02-19T06:44:33.699Z,19.10
2018-02-19T06:47:01.868Z,17.75
2018-02-19T06:49:30.054Z,18.80
2018-02-19T06:51:58.220Z,16.85
2018-02-19T06:54:26.413Z,16.35
2018-02-19T06:56:54.566Z,20.20
2018-02-19T06:59:22.748Z,17.37
2018-02-19T07:01:50.913Z,18.05
2018-02-19T07:04:18.877Z,20.30
2018-02-19T07:06:47.052Z,18.77
2018-02-19T07:09:15.227Z,17.23
2018-02-19T07:11:43.296Z,17.08
2018-02-19T07:14:11.264Z,17.20
2018-02-19T07:16:39.236Z,18.37
2018-02-19T07:19:07.201Z,19.70
2018-02-19T07:21:35.171Z,18.83
2018-02-19T07:24:03.347Z,18.83
2018-02-19T07:26:31.523Z,18.42
2018-02-19T07:28:59.599Z,17.02
2018-02-19T07:31:29.199Z,16.60
2018-02-19T07:33:57.403Z,16.45
2018-02-19T07:36:27.193Z,18.05
2018-02-19T07:38:55.252Z,17.90
2018-02-19T07:41:24.346Z,19.23
2018-02-19T07:43:52.426Z,16.15
2018-02-19T07:46:21.313Z,18.55
2018-02-19T07:48:49.595Z,17.05
2018-02-19T07:51:17.762Z,16.95
2018-02-19T07:53:45.934Z,18.17
2018-02-19T07:56:14.144Z,19.37
2018-02-19T07:58:42.175Z,18.92
2018-02-19T08:01:10.261Z,20.48
2018-02-19T08:03:38.432Z,17.95
2018-02-19T08:06:06.604Z,18.30
2018-02-19T08:08:34.669Z,20.52
2018-02-19T08:11:02.844Z,17.20
2018-02-19T08:13:30.909Z,19.05
2018-02-19T08:15:59.701Z,20.77
2018-02-19T08:18:27.771Z,19.30
2018-02-19T08:20:55.845Z,21.30
2018-02-19T08:23:24.024Z,23.50
2018-02-19T08:25:52.192Z,19.27
2018-02-19T08:28:20.155Z,22.13
2018-02-19T08:30:48.226Z,18.75
2018-02-19T08:33:16.759Z,18.73
2018-02-19T08:35:44.883Z,19.52
2018-02-19T08:38:12.956Z,18.23
2018-02-19T08:40:41.022Z,17.20
2018-02-19T08:43:09.098Z,20.23
2018-02-19T08:45:37.168Z,18.95
2018-02-19T08:48:05.353Z,19.58
2018-02-19T08:50:33.528Z,18.42
2018-02-19T08:53:01.698Z,17.95
2018-02-19T08:55:29.859Z,17.60
2018-02-19T08:57:57.942Z,16.73
2018-02-19T09:00:26.109Z,17.90
2018-02-19T09:02:55.200Z,19.87
2018-02-19T09:05:24.190Z,17.92
2018-02-19T09:07:52.370Z,18.15
2018-02-19T09:10:20.355Z,20.65
2018-02-19T09:12:48.506Z,16.50
2018-02-19T09:15:16.692Z,16.58
2018-02-19T09:17:44.866Z,17.67
2018-02-19T09:20:12.929Z,17.17
2018-02-19T09:22:41.112Z,26.25
2018-02-19T09:25:09.277Z,17.52
2018-02-19T09:27:38.883Z,24.20
2018-02-19T09:30:07.057Z,25.58
2018-02-19T09:32:35.340Z,25.20
2018-02-19T09:35:03.505Z,23.83
2018-02-19T09:37:31.602Z,21.52
2018-02-19T09:40:00.468Z,24.52
2018-02-19T09:42:28.650Z,22.50
2018-02-19T09:44:56.714Z,19.65
2018-02-19T09:47:24.781Z,20.10
2018-02-19T09:49:52.747Z,20.90
2018-02-19T09:52:20.935Z,18.37
2018-02-19T09:54:49.100Z,19.45
2018-02-19T09:57:17.166Z,16.65
2018-02-19T09:59:46.059Z,17.25
2018-02-19T10:02:14.744Z,18.55
2018-02-19T10:04:42.927Z,18.12
2018-02-19T10:07:12.013Z,17.33
2018-02-19T10:09:40.093Z,18.65
2018-02-19T10:12:08.261Z,18.65
2018-02-19T10:14:37.248Z,18.10
2018-02-19T10:17:05.435Z,16.55
2018-02-19T10:19:33.708Z,16.58
2018-02-19T10:22:01.772Z,17.65
2018-02-19T10:24:29.946Z,18.35
2018-02-19T10:26:58.120Z,18.15
2018-02-19T10:29:26.904Z,17.30
2018-02-19T10:31:55.082Z,16.92
2018-02-19T10:34:23.263Z,17.73
2018-02-19T10:36:51.321Z,18.17
2018-02-19T10:39:19.290Z,16.92
2018-02-19T10:41:47.372Z,15.52
2018-02-19T10:44:15.648Z,17.50
2018-02-19T10:46:44.427Z,17.73
2018-02-19T10:49:12.500Z,18.23
2018-02-19T10:51:40.674Z,16.27
2018-02-19T10:54:08.740Z,15.43
2018-02-19T10:56:36.811Z,18.10
2018-02-19T10:59:05.099Z,17.25
2018-02-19T11:01:33.171Z,18.55
2018-02-19T11:04:01.235Z,17.85
2018-02-19T11:06:30.029Z,19.62
2018-02-19T11:08:58.199Z,17.90
2018-02-19T11:11:26.262Z,19.70
2018-02-19T11:13:54.440Z,20.45
2018-02-19T11:16:22.404Z,18.77
2018-02-19T11:18:50.589Z,20.60
2018-02-19T11:21:18.753Z,17.42
2018-02-19T11:23:46.930Z,20.30
2018-02-19T11:26:15.000Z,19.58
2018-02-19T11:28:43.172Z,19.52
2018-02-19T11:31:11.346Z,18.60
2018-02-19T11:33:39.516Z,17.98
2018-02-19T11:36:08.319Z,19.52
2018-02-19T11:38:36.378Z,20.65
2018-02-19T11:41:04.549Z,16.50
2018-02-19T11:43:33.444Z,20.23
2018-02-19T11:46:04.389Z,19.08
2018-02-19T11:48:32.449Z,20.45
2018-02-19T11:51:01.236Z,19.20
2018-02-19T11:53:29.313Z,17.70
2018-02-19T11:55:57.584Z,18.27
2018-02-19T11:58:25.759Z,20.17
2018-02-19T12:00:53.829Z,19.95
2018-02-19T12:03:21.901Z,17.27
2018-02-19T12:05:49.970Z,17.17
2018-02-19T12:08:18.155Z,17.02
2018-02-19T12:10:46.317Z,19.70
2018-02-19T12:13:14.495Z,20.80
2018-02-19T12:15:42.670Z,19.48
2018-02-19T12:18:10.735Z,22.50
2018-02-19T12:20:38.704Z,21.37
2018-02-19T12:23:06.882Z,20.42
2018-02-19T12:25:35.055Z,24.08
2018-02-19T12:28:03.239Z,18.60
2018-02-19T12:30:31.403Z,17.60
2018-02-19T12:32:59.574Z,19.85
2018-02-19T12:35:27.540Z,18.42
2018-02-19T12:37:55.624Z,18.67
2018-02-19T12:40:23.695Z,17.65
2018-02-19T12:42:51.753Z,20.00
2018-02-19T12:45:20.444Z,16.90
2018-02-19T12:47:49.877Z,18.30
2018-02-19T12:50:18.629Z,18.05
2018-02-19T12:52:46.598Z,19.30
2018-02-19T12:55:14.774Z,18.52
2018-02-19T12:57:42.844Z,19.33
2018-02-19T13:00:11.019Z,17.77
2018-02-19T13:02:39.100Z,19.17
2018-02-19T13:05:07.273Z,16.67
2018-02-19T13:07:35.446Z,18.48
2018-02-19T13:10:03.710Z,17.65
2018-02-19T13:12:31.890Z,17.50
2018-02-19T13:14:59.795Z,17.50
2018-02-19T13:17:28.448Z,15.63
2018-02-19T13:19:56.612Z,18.20
2018-02-19T13:22:24.579Z,17.85
2018-02-19T13:24:53.365Z,17.60
2018-02-19T13:27:21.550Z,17.70
2018-02-19T13:29:49.712Z,18.12
2018-02-19T13:32:17.889Z,17.42
2018-02-19T13:34:45.958Z,16.05
2018-02-19T13:37:14.443Z,16.98
2018-02-19T13:39:42.509Z,14.48
2018-02-19T13:42:11.282Z,17.58
2018-02-19T13:44:39.482Z,15.45
2018-02-19T13:47:07.542Z,15.20
2018-02-19T13:49:35.731Z,19.05
2018-02-19T13:52:03.893Z,15.65
2018-02-19T13:54:32.579Z,18.25
2018-02-19T13:57:01.363Z,17.40
2018-02-19T13:59:29.445Z,16.48
2018-02-19T14:01:57.713Z,16.67
2018-02-19T14:04:25.780Z,18.70
2018-02-19T14:06:53.960Z,17.83
2018-02-19T14:09:21.972Z,18.30
2018-02-19T14:11:49.993Z,18.23
2018-02-19T14:14:18.064Z,16.90
2018-02-19T14:16:46.250Z,18.00
2018-02-19T14:19:14.309Z,16.30
2018-02-19T14:21:42.385Z,17.00
2018-02-19T14:24:10.566Z,18.42
2018-02-19T14:26:38.732Z,17.55
2018-02-19T14:29:07.621Z,18.58
2018-02-19T14:31:35.792Z,17.75
2018-02-19T14:34:03.976Z,17.62
2018-02-19T14:36:32.150Z,18.10
2018-02-19T14:39:00.311Z,17.12
2018-02-19T14:41:28.383Z,18.15
2018-02-19T14:43:56.456Z,17.60
2018-02-19T14:46:24.524Z,18.87
2018-02-19T14:48:52.603Z,18.42
2018-02-19T14:51:21.419Z,19.00
2018-02-19T14:53:51.098Z,21.92
2018-02-19T14:56:19.276Z,18.12
2018-02-19T14:58:47.444Z,17.58
2018-02-19T15:01:16.137Z,18.77
2018-02-19T15:03:44.112Z,19.48
2018-02-19T15:06:12.281Z,18.48
2018-02-19T15:08:40.863Z,20.98
2018-02-19T15:11:09.741Z,19.70
2018-02-19T15:13:37.818Z,19.85
2018-02-19T15:16:06.604Z,18.30
2018-02-19T15:18:34.671Z,20.58
2018-02-19T15:21:02.858Z,17.05
2018-02-19T15:23:30.916Z,20.62
2018-02-19T15:25:59.102Z,18.98
2018-02-19T15:28:27.162Z,19.60
2018-02-19T15:30:55.237Z,21.42
2018-02-19T15:33:23.302Z,17.95
2018-02-19T15:35:52.192Z,20.20
2018-02-19T15:38:20.379Z,19.37
2018-02-19T15:40:48.544Z,21.20
2018-02-19T15:43:16.725Z,22.10
2018-02-19T15:45:44.786Z,22.23
2018-02-19T15:48:12.958Z,21.87
2018-02-19T15:50:41.041Z,22.92
2018-02-19T15:53:08.997Z,22.70
2018-02-19T15:55:37.580Z,23.33
2018-02-19T15:58:05.575Z,21.00
2018-02-19T16:00:34.452Z,22.62
2018-02-19T16:03:03.546Z,21.58
2018-02-19T16:05:31.708Z,25.25
2018-02-19T16:07:59.784Z,21.23
2018-02-19T16:10:27.952Z,19.60
2018-02-19T16:12:56.027Z,20.42
2018-02-19T16:15:24.106Z,20.48
2018-02-19T16:17:52.273Z,21.45
2018-02-19T16:20:20.556Z,21.50
2018-02-19T16:22:49.336Z,19.45
2018-02-19T16:25:17.279Z,22.13
2018-02-19T16:27:45.374Z,24.02
2018-02-19T16:30:14.109Z,21.85
2018-02-19T16:32:42.242Z,24.45
2018-02-19T16:35:10.406Z,23.67
2018-02-19T16:37:39.089Z,21.55
2018-02-19T16:40:07.267Z,23.00
2018-02-19T16:42:35.437Z,20.60
2018-02-19T16:45:03.615Z,22.98
2018-02-19T16:47:31.785Z,22.08
2018-02-19T16:49:59.956Z,23.58
2018-02-19T16:52:27.960Z,21.73
2018-02-19T16:54:56.923Z,21.92
2018-02-19T16:57:25.196Z,23.15
2018-02-19T16:59:53.371Z,23.15
2018-02-19T17:02:21.555Z,24.87
2018-02-19T17:04:49.686Z,25.35
2018-02-19T17:07:17.789Z,22.60
2018-02-19T17:09:45.857Z,23.98
2018-02-19T17:12:13.939Z,24.70
2018-02-19T17:14:43.024Z,23.65
2018-02-19T17:17:11.304Z,23.27
2018-02-19T17:19:39.474Z,22.40
2018-02-19T17:22:07.658Z,25.02
2018-02-19T17:24:35.716Z,23.73
2018-02-19T17:27:03.801Z,24.77
2018-02-19T17:29:33.509Z,23.58
2018-02-19T17:32:03.111Z,23.35
2018-02-19T17:34:31.178Z,23.17
2018-02-19T17:36:59.363Z,22.92
2018-02-19T17:39:27.535Z,24.95
2018-02-19T17:41:55.594Z,24.42
2018-02-19T17:44:23.772Z,25.05
2018-02-19T17:46:51.954Z,26.10
2018-02-19T17:49:20.120Z,26.40
2018-02-19T17:51:48.197Z,26.67
2018-02-19T17:54:16.362Z,26.25
2018-02-19T17:56:44.431Z,26.60
2018-02-19T17:59:13.128Z,25.65
2018-02-19T18:01:41.295Z,28.73
2018-02-19T18:04:09.667Z,26.00
2018-02-19T18:06:38.356Z,27.67
2018-02-19T18:09:06.641Z,27.33
2018-02-19T18:11:34.806Z,26.30
2018-02-19T18:14:03.074Z,29.12
2018-02-19T18:16:31.149Z,27.20
2018-02-19T18:18:59.779Z,24.73
2018-02-19T18:21:27.909Z,27.45
2018-02-19T18:24:02.544Z,27.48
2018-02-19T18:26:30.604Z,30.10
2018-02-19T18:28:58.570Z,30.35
2018-02-19T18:31:26.747Z,26.73
2018-02-19T18:33:54.917Z,30.35
2018-02-19T18:36:23.100Z,25.83
2018-02-19T18:38:51.276Z,28.92
2018-02-19T18:41:19.439Z,25.77
2018-02-19T18:43:47.626Z,26.05
2018-02-19T18:46:15.800Z,28.83
2018-02-19T18:48:43.958Z,28.87
2018-02-19T18:51:12.034Z,27.62
2018-02-19T18:53:40.204Z,25.37
2018-02-19T18:56:08.388Z,27.40
2018-02-19T18:58:36.569Z,29.92
2018-02-19T19:01:04.727Z,28.67
2018-02-19T19:03:32.911Z,26.52
2018-02-19T19:06:01.977Z,27.35
2018-02-19T19:08:42.360Z,23.90
2018-02-19T19:11:11.688Z,28.48
2018-02-19T19:13:42.527Z,29.80
2018-02-19T19:16:10.869Z,26.17
2018-02-19T19:18:39.052Z,27.55
2018-02-19T19:21:07.212Z,26.42
2018-02-19T19:23:35.489Z,26.77
2018-02-19T19:26:03.668Z,28.40
2018-02-19T19:28:31.950Z,28.48
2018-02-19T19:31:00.124Z,31.30
2018-02-19T19:33:28.138Z,30.23
2018-02-19T19:35:56.179Z,29.40
2018-02-19T19:38:25.053Z,28.33
2018-02-19T19:40:53.237Z,29.10
2018-02-19T19:43:21.389Z,29.30
2018-02-19T19:45:49.460Z,29.73
2018-02-19T19:48:17.639Z,31.23
2018-02-19T19:50:45.810Z,29.75
2018-02-19T19:53:13.980Z,36.60
2018-02-19T19:55:41.949Z,36.45
2018-02-19T19:58:41.642Z,33.88
2018-02-19T20:01:10.555Z,31.27
2018-02-19T20:03:38.731Z,30.48
2018-02-19T20:06:07.014Z,30.98
2018-02-19T20:08:36.007Z,27.95
2018-02-19T20:11:03.998Z,29.42
2018-02-19T20:13:32.956Z,31.92
2018-02-19T20:16:01.142Z,30.17
2018-02-19T20:18:29.308Z,31.67
2018-02-19T20:20:57.488Z,29.63
2018-02-19T20:23:25.650Z,31.80
2018-02-19T20:25:53.826Z,28.58
2018-02-19T20:28:21.997Z,31.92
2018-02-19T20:30:50.891Z,34.33
2018-02-19T20:33:19.066Z,29.73
2018-02-19T20:35:47.137Z,31.27
2018-02-19T20:38:15.107Z,29.90
2018-02-19T20:40:43.276Z,30.35
2018-02-19T20:43:11.449Z,28.48
2018-02-19T20:45:42.131Z,30.02
2018-02-19T20:48:10.258Z,30.83
2018-02-19T20:50:38.322Z,29.02
2018-02-19T20:53:06.668Z,28.17
2018-02-19T20:55:34.772Z,31.90
2018-02-19T20:58:03.049Z,28.23
2018-02-19T21:00:31.221Z,29.48
2018-02-19T21:03:00.012Z,31.50
2018-02-19T21:05:28.189Z,31.62
2018-02-19T21:07:56.371Z,25.37
2018-02-19T21:10:24.534Z,29.23
2018-02-19T21:12:52.605Z,29.70
2018-02-19T21:15:20.884Z,30.60
2018-02-19T21:17:49.044Z,29.33
2018-02-19T21:20:17.134Z,28.20
2018-02-19T21:22:46.012Z,29.10
2018-02-19T21:25:14.197Z,31.30
2018-02-19T21:27:42.371Z,27.92
2018-02-19T21:30:10.532Z,26.17
2018-02-19T21:32:38.604Z,28.73
2018-02-19T21:35:06.686Z,27.80
2018-02-19T21:37:35.571Z,31.12
2018-02-19T21:40:03.750Z,28.30
2018-02-19T21:42:31.810Z,27.65
2018-02-19T21:44:59.996Z,28.10
2018-02-19T21:47:28.156Z,26.85
2018-02-19T21:49:56.342Z,29.48
2018-02-19T21:52:24.617Z,29.12
2018-02-19T21:54:53.610Z,27.98
2018-02-19T21:57:21.669Z,28.42
2018-02-19T21:59:49.590Z,27.00
2018-02-19T22:02:17.825Z,28.02
2018-02-19T22:04:45.882Z,27.25
2018-02-19T22:07:14.061Z,28.17
2018-02-19T22:09:42.244Z,28.40
2018-02-19T22:12:10.406Z,28.95
2018-02-19T22:14:38.582Z,26.55
2018-02-19T22:17:06.648Z,27.08
2018-02-19T22:19:34.833Z,29.60
2018-02-19T22:22:03.010Z,28.35
2018-02-19T22:24:31.071Z,31.45
2018-02-19T22:26:59.148Z,28.90
2018-02-19T22:29:27.309Z,29.45
2018-02-19T22:31:55.381Z,27.67
2018-02-19T22:34:23.671Z,28.42
2018-02-19T22:36:51.843Z,27.50
2018-02-19T22:39:20.726Z,31.45
2018-02-19T22:41:48.907Z,28.42
2018-02-19T22:44:17.071Z,28.90
2018-02-19T22:46:45.756Z,26.05
2018-02-19T22:49:13.930Z,28.77
2018-02-19T22:51:42.100Z,29.25
2018-02-19T22:54:10.274Z,27.92
2018-02-19T22:56:38.347Z,27.40
2018-02-19T22:59:07.147Z,27.83
2018-02-19T23:01:35.318Z,27.85
2018-02-19T23:04:03.378Z,29.55
2018-02-19T23:06:31.561Z,27.17
2018-02-19T23:08:59.730Z,27.87
2018-02-19T23:11:27.796Z,29.50
2018-02-19T23:13:55.972Z,30.00
2018-02-19T23:16:24.257Z,29.75
2018-02-19T23:18:52.533Z,28.50
2018-02-19T23:21:20.903Z,28.20
2018-02-19T23:23:51.551Z,30.98
2018-02-19T23:26:19.704Z,29.40
2018-02-19T23:28:48.798Z,27.50
2018-02-19T23:31:16.975Z,26.85
2018-02-19T23:33:45.043Z,29.08
2018-02-19T23:36:13.116Z,27.30
2018-02-19T23:38:41.301Z,26.33
2018-02-19T23:41:10.182Z,29.77
2018-02-19T23:43:38.551Z,28.42
2018-02-19T23:46:06.743Z,27.58
2018-02-19T23:48:35.006Z,30.27
2018-02-19T23:51:03.288Z,29.00
2018-02-19T23:53:32.173Z,29.67
2018-02-19T23:56:00.372Z,29.33
2018-02-19T23:58:29.345Z,27.67
