createdAt,value
2018-10-03T00:00:24.226Z,99.99
2018-10-03T00:01:34.204Z,99.99
2018-10-03T00:02:43.897Z,99.99
2018-10-03T00:03:53.587Z,99.99
2018-10-03T00:05:03.546Z,99.99
2018-10-03T00:06:13.239Z,99.99
2018-10-03T00:07:23.175Z,99.99
2018-10-03T00:08:33.112Z,99.99
2018-10-03T00:09:42.781Z,99.99
2018-10-03T00:10:52.726Z,99.99
2018-10-03T00:12:02.681Z,99.99
2018-10-03T00:13:12.641Z,99.99
2018-10-03T00:14:22.072Z,99.99
2018-10-03T00:15:31.770Z,99.99
2018-10-03T00:16:41.713Z,99.99
2018-10-03T00:17:51.401Z,99.99
2018-10-03T00:19:01.078Z,99.99
2018-10-03T00:20:11.029Z,99.99
2018-10-03T00:21:20.964Z,99.99
2018-10-03T00:22:30.910Z,99.99
2018-10-03T00:23:40.859Z,99.99
2018-10-03T00:24:50.807Z,99.99
2018-10-03T00:26:00.734Z,99.99
2018-10-03T00:27:10.732Z,99.99
2018-10-03T00:28:20.480Z,99.99
2018-10-03T00:29:30.432Z,99.99
2018-10-03T00:30:40.387Z,99.99
2018-10-03T00:31:50.323Z,99.99
2018-10-03T00:33:00.007Z,99.99
2018-10-03T00:34:09.693Z,99.99
2018-10-03T00:35:19.360Z,99.99
2018-10-03T00:36:29.044Z,99.99
2018-10-03T00:37:38.970Z,99.99
2018-10-03T00:38:48.912Z,99.99
2018-10-03T00:39:58.865Z,99.99
2018-10-03T00:41:08.822Z,99.99
2018-10-03T00:42:18.783Z,99.99
2018-10-03T00:43:28.725Z,99.99
2018-10-03T00:44:38.668Z,99.99
2018-10-03T00:45:48.340Z,99.99
2018-10-03T00:46:58.290Z,99.99
2018-10-03T00:48:08.246Z,99.99
2018-10-03T00:49:17.930Z,99.99
2018-10-03T00:50:27.886Z,99.99
2018-10-03T00:51:37.824Z,99.99
2018-10-03T00:52:47.505Z,99.99
2018-10-03T00:53:57.460Z,99.99
2018-10-03T00:55:07.411Z,99.99
2018-10-03T00:56:17.358Z,99.99
2018-10-03T00:57:27.293Z,99.99
2018-10-03T00:58:37.223Z,99.99
2018-10-03T00:59:47.153Z,99.99
2018-10-03T01:00:57.112Z,99.99
2018-10-03T01:02:07.077Z,99.99
2018-10-03T01:03:17.017Z,99.99
2018-10-03T01:04:26.952Z,99.99
2018-10-03T01:05:36.897Z,99.99
2018-10-03T01:06:46.873Z,99.99
2018-10-03T01:07:56.548Z,99.99
2018-10-03T01:09:06.493Z,99.99
2018-10-03T01:10:16.441Z,99.99
2018-10-03T01:11:26.397Z,99.99
2018-10-03T01:12:36.091Z,99.99
2018-10-03T01:13:46.046Z,99.99
2018-10-03T01:14:55.746Z,99.99
2018-10-03T01:16:05.688Z,99.99
2018-10-03T01:17:15.371Z,99.99
2018-10-03T01:18:25.320Z,99.99
2018-10-03T01:19:34.994Z,99.99
2018-10-03T01:20:44.936Z,99.99
2018-10-03T01:21:54.633Z,99.99
2018-10-03T01:23:04.346Z,99.99
2018-10-03T01:24:14.344Z,99.99
2018-10-03T01:25:24.280Z,99.99
2018-10-03T01:26:34.226Z,99.99
2018-10-03T01:27:44.160Z,99.99
2018-10-03T01:28:53.845Z,99.99
2018-10-03T01:30:03.795Z,99.99
2018-10-03T01:31:13.744Z,99.99
2018-10-03T01:32:23.680Z,99.99
2018-10-03T01:33:33.367Z,99.99
2018-10-03T01:34:42.793Z,99.99
2018-10-03T01:35:52.482Z,99.99
2018-10-03T01:37:01.932Z,99.99
2018-10-03T01:38:12.009Z,99.99
2018-10-03T01:39:22.201Z,99.99
2018-10-03T01:40:32.139Z,99.99
2018-10-03T01:41:42.077Z,99.99
2018-10-03T01:42:51.510Z,99.99
2018-10-03T01:44:01.466Z,99.99
2018-10-03T01:45:11.439Z,99.99
2018-10-03T01:46:21.382Z,99.99
2018-10-03T01:47:31.070Z,99.99
2018-10-03T01:48:40.997Z,99.99
2018-10-03T01:49:50.177Z,99.99
2018-10-03T01:51:00.134Z,99.99
2018-10-03T01:52:09.812Z,99.99
2018-10-03T01:53:19.245Z,99.99
2018-10-03T01:54:28.929Z,99.99
2018-10-03T01:55:38.884Z,99.99
2018-10-03T01:56:48.825Z,99.99
2018-10-03T01:57:58.522Z,99.99
2018-10-03T01:59:08.222Z,99.99
2018-10-03T02:00:18.162Z,99.99
2018-10-03T02:01:28.115Z,99.99
2018-10-03T02:02:38.066Z,99.99
2018-10-03T02:03:47.498Z,99.99
2018-10-03T02:04:57.503Z,99.99
2018-10-03T02:06:07.451Z,99.99
2018-10-03T02:07:17.138Z,99.99
2018-10-03T02:08:27.102Z,99.99
2018-10-03T02:09:37.077Z,99.99
2018-10-03T02:10:47.024Z,99.99
2018-10-03T02:11:56.969Z,99.99
2018-10-03T02:13:06.652Z,99.99
2018-10-03T02:14:16.866Z,99.99
2018-10-03T02:15:26.542Z,99.99
2018-10-03T02:16:36.492Z,99.99
2018-10-03T02:17:45.933Z,99.99
2018-10-03T02:18:55.879Z,99.99
2018-10-03T02:20:05.839Z,99.99
2018-10-03T02:21:15.520Z,99.99
2018-10-03T02:22:24.935Z,99.99
2018-10-03T02:23:34.630Z,99.99
2018-10-03T02:24:44.303Z,99.99
2018-10-03T02:25:54.236Z,99.99
2018-10-03T02:27:04.180Z,99.99
2018-10-03T02:28:14.426Z,99.99
2018-10-03T02:29:24.369Z,99.99
2018-10-03T02:30:34.070Z,99.99
2018-10-03T02:31:43.763Z,99.99
2018-10-03T02:32:53.712Z,99.99
2018-10-03T02:34:03.656Z,99.99
2018-10-03T02:35:13.084Z,99.99
2018-10-03T02:36:23.031Z,99.99
2018-10-03T02:37:32.988Z,99.99
2018-10-03T02:38:42.674Z,99.98
2018-10-03T02:39:52.631Z,99.84
2018-10-03T02:41:02.565Z,99.99
2018-10-03T02:42:11.982Z,99.46
2018-10-03T02:43:21.417Z,99.08
2018-10-03T02:44:31.356Z,99.65
2018-10-03T02:45:41.292Z,99.99
2018-10-03T02:46:50.965Z,99.51
2018-10-03T02:48:00.911Z,99.37
2018-10-03T02:49:10.609Z,99.46
2018-10-03T02:50:20.560Z,98.32
2018-10-03T02:51:30.259Z,98.13
2018-10-03T02:52:40.213Z,97.94
2018-10-03T02:53:49.392Z,98.41
2018-10-03T02:54:59.321Z,97.65
2018-10-03T02:56:09.278Z,97.46
2018-10-03T02:57:19.207Z,97.56
2018-10-03T02:58:29.160Z,97.08
2018-10-03T02:59:38.846Z,96.7
2018-10-03T03:00:48.798Z,97.08
2018-10-03T03:01:58.750Z,97.65
2018-10-03T03:03:08.443Z,97.56
2018-10-03T03:04:18.123Z,96.89
2018-10-03T03:05:28.095Z,98.03
2018-10-03T03:06:38.029Z,97.84
2018-10-03T03:07:47.973Z,99.37
2018-10-03T03:08:57.522Z,99.18
2018-10-03T03:10:07.768Z,99.94
2018-10-03T03:11:17.746Z,99.99
2018-10-03T03:12:27.689Z,99.99
2018-10-03T03:13:37.652Z,99.99
2018-10-03T03:14:47.609Z,99.99
2018-10-03T03:15:57.542Z,99.99
2018-10-03T03:17:07.512Z,99.99
2018-10-03T03:18:17.212Z,99.99
2018-10-03T03:19:27.183Z,99.99
2018-10-03T03:20:36.878Z,99.99
2018-10-03T03:21:46.557Z,99.99
2018-10-03T03:22:55.992Z,99.99
2018-10-03T03:24:05.682Z,99.99
2018-10-03T03:25:15.643Z,99.99
2018-10-03T03:26:25.624Z,99.99
2018-10-03T03:27:35.565Z,99.99
2018-10-03T03:28:45.262Z,99.99
2018-10-03T03:29:54.946Z,99.98
2018-10-03T03:31:04.652Z,99.99
2018-10-03T03:32:14.601Z,99.99
2018-10-03T03:33:24.025Z,99.99
2018-10-03T03:34:33.969Z,99.99
2018-10-03T03:35:43.939Z,99.99
2018-10-03T03:36:53.895Z,99.99
2018-10-03T03:38:03.824Z,99.99
2018-10-03T03:39:13.761Z,99.99
2018-10-03T03:40:23.706Z,99.99
2018-10-03T03:41:33.667Z,99.99
2018-10-03T03:42:43.642Z,99.99
2018-10-03T03:43:53.333Z,99.99
2018-10-03T03:45:03.015Z,99.99
2018-10-03T03:46:12.717Z,99.99
2018-10-03T03:47:22.660Z,99.99
2018-10-03T03:48:32.604Z,99.99
2018-10-03T03:49:42.311Z,99.99
2018-10-03T03:50:52.246Z,99.99
2018-10-03T03:52:01.937Z,99.99
2018-10-03T03:53:11.892Z,99.99
2018-10-03T03:54:21.583Z,99.99
2018-10-03T03:55:31.532Z,99.99
2018-10-03T03:56:41.228Z,99.89
2018-10-03T03:57:51.241Z,99.99
2018-10-03T03:59:01.195Z,99.13
2018-10-03T04:00:10.628Z,99.03
2018-10-03T04:01:20.559Z,99.69
2018-10-03T04:02:30.510Z,99.6
2018-10-03T04:03:40.474Z,99.41
2018-10-03T04:04:50.411Z,99.41
2018-10-03T04:06:00.372Z,99.13
2018-10-03T04:07:10.301Z,99.22
2018-10-03T04:08:20.263Z,98.94
2018-10-03T04:09:29.698Z,98.94
2018-10-03T04:10:39.627Z,99.32
2018-10-03T04:11:49.313Z,98.74
2018-10-03T04:12:59.256Z,99.22
2018-10-03T04:14:08.925Z,99.03
2018-10-03T04:15:18.607Z,99.32
2018-10-03T04:16:28.269Z,99.13
2018-10-03T04:17:38.209Z,99.41
2018-10-03T04:18:47.648Z,98.55
2018-10-03T04:19:57.602Z,98.65
2018-10-03T04:21:07.275Z,98.27
2018-10-03T04:22:16.968Z,98.46
2018-10-03T04:23:26.921Z,98.18
2018-10-03T04:24:36.873Z,98.27
2018-10-03T04:25:46.555Z,97.89
2018-10-03T04:26:56.520Z,97.79
2018-10-03T04:28:06.483Z,97.6
2018-10-03T04:29:16.446Z,98.46
2018-10-03T04:30:26.384Z,98.08
2018-10-03T04:31:35.547Z,98.18
2018-10-03T04:32:45.493Z,98.18
2018-10-03T04:33:55.429Z,98.08
2018-10-03T04:35:05.363Z,97.31
2018-10-03T04:36:15.370Z,97.7
2018-10-03T04:37:25.328Z,97.51
2018-10-03T04:38:35.280Z,97.51
2018-10-03T04:39:45.236Z,97.51
2018-10-03T04:40:55.161Z,97.31
2018-10-03T04:42:05.149Z,97.41
2018-10-03T04:43:14.973Z,97.51
2018-10-03T04:44:24.923Z,96.46
2018-10-03T04:45:34.872Z,95.79
2018-10-03T04:46:44.814Z,95.7
2018-10-03T04:47:54.758Z,94.84
2018-10-03T04:49:04.845Z,95.22
2018-10-03T04:50:15.297Z,95.89
2018-10-03T04:51:25.282Z,95.6
2018-10-03T04:52:35.223Z,95.89
2018-10-03T04:53:45.159Z,95.89
2018-10-03T04:54:55.117Z,95.98
2018-10-03T04:56:04.820Z,95.7
2018-10-03T04:57:14.516Z,95.98
2018-10-03T04:58:24.220Z,95.79
2018-10-03T04:59:34.150Z,96.75
2018-10-03T05:00:44.100Z,96.65
2018-10-03T05:01:54.094Z,96.65
2018-10-03T05:03:04.046Z,96.75
2018-10-03T05:04:13.994Z,96.65
2018-10-03T05:05:23.935Z,96.75
2018-10-03T05:06:33.632Z,96.65
2018-10-03T05:07:43.591Z,96.55
2018-10-03T05:08:53.508Z,96.94
2018-10-03T05:10:03.253Z,96.65
2018-10-03T05:11:13.037Z,96.65
2018-10-03T05:12:23.239Z,96.65
2018-10-03T05:13:32.926Z,96.55
2018-10-03T05:14:42.617Z,96.36
2018-10-03T05:15:52.559Z,95.79
2018-10-03T05:17:02.501Z,95.32
2018-10-03T05:18:12.194Z,94.93
2018-10-03T05:19:22.142Z,95.27
2018-10-03T05:20:32.074Z,95.03
2018-10-03T05:21:42.006Z,95.17
2018-10-03T05:22:51.961Z,95.17
2018-10-03T05:24:01.904Z,95.27
2018-10-03T05:25:11.860Z,95.46
2018-10-03T05:26:21.802Z,95.46
2018-10-03T05:27:31.501Z,95.98
2018-10-03T05:28:41.517Z,95.12
2018-10-03T05:29:51.209Z,95.12
2018-10-03T05:31:01.155Z,95.51
2018-10-03T05:32:10.852Z,95.41
2018-10-03T05:33:21.000Z,95.03
2018-10-03T05:34:31.328Z,95.22
2018-10-03T05:35:41.282Z,95.22
2018-10-03T05:36:51.233Z,94.7
2018-10-03T05:38:01.183Z,95.08
2018-10-03T05:39:11.135Z,94.32
2018-10-03T05:40:21.090Z,94.32
2018-10-03T05:41:31.088Z,94.79
2018-10-03T05:42:41.050Z,94.51
2018-10-03T05:43:50.740Z,94.7
2018-10-03T05:45:00.668Z,94.93
2018-10-03T05:46:10.358Z,94.84
2018-10-03T05:47:20.306Z,94.93
2018-10-03T05:48:30.497Z,95.12
2018-10-03T05:49:40.708Z,95.12
2018-10-03T05:50:50.413Z,95.12
2018-10-03T05:52:00.356Z,94.74
2018-10-03T05:53:10.060Z,94.74
2018-10-03T05:54:19.751Z,95.12
2018-10-03T05:55:29.684Z,94.93
2018-10-03T05:56:39.117Z,95.17
2018-10-03T05:57:49.062Z,94.84
2018-10-03T05:58:58.755Z,96.03
2018-10-03T06:00:08.756Z,96.41
2018-10-03T06:01:18.692Z,98.6
2018-10-03T06:02:28.372Z,99.99
2018-10-03T06:03:38.320Z,99.6
2018-10-03T06:04:48.269Z,97.99
2018-10-03T06:05:58.217Z,98.36
2018-10-03T06:07:08.169Z,97.79
2018-10-03T06:08:18.124Z,97.41
2018-10-03T06:09:28.088Z,97.31
2018-10-03T06:10:38.046Z,96.65
2018-10-03T06:11:48.016Z,96.08
2018-10-03T06:12:57.980Z,96.27
2018-10-03T06:14:07.689Z,95.41
2018-10-03T06:15:17.362Z,96.22
2018-10-03T06:16:27.065Z,96.03
2018-10-03T06:17:36.750Z,96.03
2018-10-03T06:18:46.494Z,95.79
2018-10-03T06:19:56.127Z,96.03
2018-10-03T06:21:05.557Z,96.12
2018-10-03T06:22:14.479Z,96.27
2018-10-03T06:23:24.162Z,96.12
2018-10-03T06:24:34.117Z,96.46
2018-10-03T06:25:43.809Z,96.51
2018-10-03T06:26:53.768Z,95.84
2018-10-03T06:28:03.221Z,96.12
2018-10-03T06:29:13.234Z,95.94
2018-10-03T06:30:22.672Z,96.22
2018-10-03T06:31:32.659Z,95.65
2018-10-03T06:32:41.845Z,95.89
2018-10-03T06:33:51.795Z,95.17
2018-10-03T06:35:01.511Z,95.27
2018-10-03T06:36:11.473Z,95.08
2018-10-03T06:37:21.159Z,94.79
2018-10-03T06:38:31.115Z,95.46
2018-10-03T06:39:41.052Z,95.08
2018-10-03T06:40:50.751Z,94.7
2018-10-03T06:42:00.727Z,94.6
2018-10-03T06:43:10.690Z,94.79
2018-10-03T06:44:20.382Z,94.98
2018-10-03T06:45:30.456Z,94.13
2018-10-03T06:46:40.723Z,94.51
2018-10-03T06:47:50.681Z,94.22
2018-10-03T06:49:00.662Z,94.51
2018-10-03T06:50:10.808Z,94.13
2018-10-03T06:51:20.509Z,93.93
2018-10-03T06:52:30.473Z,93.84
2018-10-03T06:53:40.425Z,93.65
2018-10-03T06:54:49.852Z,93.74
2018-10-03T06:55:59.791Z,94.13
2018-10-03T06:57:10.069Z,94.32
2018-10-03T06:58:20.111Z,93.55
2018-10-03T06:59:30.047Z,93.37
2018-10-03T07:00:39.994Z,93.37
2018-10-03T07:01:49.680Z,93.65
2018-10-03T07:02:59.633Z,93.27
2018-10-03T07:04:09.601Z,93.55
2018-10-03T07:05:19.578Z,94.6
2018-10-03T07:06:29.531Z,95.75
2018-10-03T07:07:39.497Z,97.36
2018-10-03T07:08:49.437Z,97.75
2018-10-03T07:09:59.393Z,96.6
2018-10-03T07:11:09.070Z,96.12
2018-10-03T07:12:18.761Z,95.94
2018-10-03T07:13:28.707Z,95.94
2018-10-03T07:14:38.681Z,96.32
2018-10-03T07:15:48.385Z,95.84
2018-10-03T07:16:58.084Z,95.84
2018-10-03T07:18:08.035Z,94.79
2018-10-03T07:19:17.986Z,94.79
2018-10-03T07:20:27.926Z,95.08
2018-10-03T07:21:37.891Z,94.98
2018-10-03T07:22:48.077Z,94.89
2018-10-03T07:23:58.028Z,95.08
2018-10-03T07:25:07.980Z,94.32
2018-10-03T07:26:18.130Z,94.32
2018-10-03T07:27:28.181Z,94.6
2018-10-03T07:28:37.934Z,94.41
2018-10-03T07:29:47.874Z,94.32
2018-10-03T07:30:57.822Z,93.93
2018-10-03T07:32:07.260Z,93.74
2018-10-03T07:33:16.701Z,94.13
2018-10-03T07:34:26.665Z,92.89
2018-10-03T07:35:36.615Z,93.46
2018-10-03T07:36:46.289Z,93.46
2018-10-03T07:37:55.975Z,93.27
2018-10-03T07:39:05.930Z,93.27
2018-10-03T07:40:15.634Z,92.6
2018-10-03T07:41:25.331Z,92.6
2018-10-03T07:42:35.291Z,92.79
2018-10-03T07:43:45.236Z,92.32
2018-10-03T07:44:55.215Z,92.74
2018-10-03T07:46:05.140Z,92.5
2018-10-03T07:47:14.550Z,92.41
2018-10-03T07:48:24.509Z,92.74
2018-10-03T07:49:34.476Z,93.22
2018-10-03T07:50:44.445Z,93.32
2018-10-03T07:51:54.417Z,92.74
2018-10-03T07:53:04.373Z,93.32
2018-10-03T07:54:14.322Z,92.84
2018-10-03T07:55:24.276Z,93.32
2018-10-03T07:56:34.224Z,92.08
2018-10-03T07:57:44.182Z,91.98
2018-10-03T07:58:54.254Z,91.79
2018-10-03T08:00:04.442Z,91.79
2018-10-03T08:01:14.394Z,91.6
2018-10-03T08:02:24.351Z,91.41
2018-10-03T08:03:34.327Z,90.5
2018-10-03T08:04:44.277Z,90.41
2018-10-03T08:05:54.265Z,89.64
2018-10-03T08:07:03.954Z,89.54
2018-10-03T08:08:13.648Z,90.31
2018-10-03T08:09:23.330Z,90.12
2018-10-03T08:10:33.029Z,89.54
2018-10-03T08:11:42.726Z,89.26
2018-10-03T08:12:52.169Z,89.54
2018-10-03T08:14:02.111Z,88.5
2018-10-03T08:15:12.070Z,89.26
2018-10-03T08:16:21.769Z,88.31
2018-10-03T08:17:31.372Z,88.12
2018-10-03T08:18:41.139Z,88.02
2018-10-03T08:19:51.097Z,87.93
2018-10-03T08:21:00.822Z,87.83
2018-10-03T08:22:10.793Z,86.69
2018-10-03T08:23:20.725Z,86.98
2018-10-03T08:24:30.454Z,86.16
2018-10-03T08:25:40.811Z,86.35
2018-10-03T08:26:50.750Z,86.82
2018-10-03T08:28:00.450Z,87.35
2018-10-03T08:29:10.171Z,87.83
2018-10-03T08:30:20.134Z,87.3
2018-10-03T08:31:30.101Z,86.92
2018-10-03T08:32:40.357Z,86.73
2018-10-03T08:33:50.612Z,86.73
2018-10-03T08:35:00.563Z,86.25
2018-10-03T08:36:10.260Z,86.92
2018-10-03T08:37:20.217Z,87.02
2018-10-03T08:38:30.301Z,87.4
2018-10-03T08:39:40.378Z,86.73
2018-10-03T08:40:50.333Z,86.16
2018-10-03T08:42:00.302Z,86.92
2018-10-03T08:43:10.266Z,86.92
2018-10-03T08:44:20.226Z,84.63
2018-10-03T08:45:30.385Z,84.86
2018-10-03T08:46:40.706Z,84.29
2018-10-03T08:47:50.667Z,84.25
2018-10-03T08:49:00.639Z,84.39
2018-10-03T08:50:10.591Z,83.72
2018-10-03T08:51:20.557Z,83.39
2018-10-03T08:52:30.501Z,83.67
2018-10-03T08:53:40.229Z,83.67
2018-10-03T08:54:50.200Z,84.34
2018-10-03T08:55:59.889Z,83.29
2018-10-03T08:57:09.842Z,83.67
2018-10-03T08:58:19.807Z,83.48
2018-10-03T08:59:30.643Z,84.34
2018-10-03T09:00:40.590Z,82.68
2018-10-03T09:01:50.288Z,83.54
2018-10-03T09:03:00.241Z,83.16
2018-10-03T09:04:09.682Z,82.3
2018-10-03T09:05:19.672Z,82.53
2018-10-03T09:06:29.614Z,81.77
2018-10-03T09:07:39.316Z,81.58
2018-10-03T09:08:49.261Z,82.06
2018-10-03T09:09:59.219Z,82.15
2018-10-03T09:11:09.186Z,82.24
2018-10-03T09:12:18.886Z,82.06
2018-10-03T09:13:28.595Z,81.86
2018-10-03T09:14:38.557Z,81.67
2018-10-03T09:15:48.529Z,81.29
2018-10-03T09:16:58.480Z,80.43
2018-10-03T09:18:08.192Z,80.43
2018-10-03T09:19:17.643Z,80.33
2018-10-03T09:20:27.601Z,80.91
2018-10-03T09:21:37.655Z,80.43
2018-10-03T09:22:47.455Z,80.05
2018-10-03T09:23:57.149Z,79.77
2018-10-03T09:25:07.165Z,79.86
2018-10-03T09:26:16.859Z,80.15
2018-10-03T09:27:26.818Z,80.43
2018-10-03T09:28:36.530Z,80.15
2018-10-03T09:29:46.505Z,80.91
2018-10-03T09:30:56.459Z,81.1
2018-10-03T09:32:06.153Z,80.91
2018-10-03T09:33:16.126Z,80.91
2018-10-03T09:34:26.073Z,80.72
2018-10-03T09:35:36.022Z,81.01
2018-10-03T09:36:45.477Z,80.91
2018-10-03T09:37:54.925Z,80.15
2018-10-03T09:39:04.632Z,78.81
2018-10-03T09:40:14.332Z,78.91
2018-10-03T09:41:24.041Z,79.19
2018-10-03T09:42:33.747Z,79.96
2018-10-03T09:43:43.793Z,79.77
2018-10-03T09:44:54.093Z,80.05
2018-10-03T09:46:04.132Z,80.43
2018-10-03T09:47:14.119Z,79.96
2018-10-03T09:48:24.076Z,80.05
2018-10-03T09:49:33.786Z,80.24
2018-10-03T09:50:43.748Z,78.62
2018-10-03T09:51:53.710Z,78.05
2018-10-03T09:53:03.668Z,77.42
2018-10-03T09:54:13.620Z,77.8
2018-10-03T09:55:23.054Z,77.03
2018-10-03T09:56:33.012Z,76.65
2018-10-03T09:57:42.963Z,76.94
2018-10-03T09:58:52.658Z,77.03
2018-10-03T10:00:02.093Z,76.94
2018-10-03T10:01:12.075Z,75.98
2018-10-03T10:02:22.030Z,74.98
2018-10-03T10:03:31.991Z,73.83
2018-10-03T10:04:41.997Z,74.49
2018-10-03T10:05:51.720Z,75.54
2018-10-03T10:07:01.694Z,75.26
2018-10-03T10:08:11.651Z,75.45
2018-10-03T10:09:21.348Z,76.98
2018-10-03T10:10:31.313Z,77.42
2018-10-03T10:11:41.783Z,77.8
2018-10-03T10:12:51.869Z,78.09
2018-10-03T10:14:01.844Z,78.18
2018-10-03T10:15:11.844Z,78.18
2018-10-03T10:16:21.548Z,78.09
2018-10-03T10:17:31.510Z,77.7
2018-10-03T10:18:41.531Z,77.99
2018-10-03T10:19:51.519Z,80.19
2018-10-03T10:21:01.457Z,80.85
2018-10-03T10:22:11.400Z,81.71
2018-10-03T10:23:21.376Z,82.48
2018-10-03T10:24:31.338Z,82.24
2018-10-03T10:25:41.279Z,82.43
2018-10-03T10:26:51.221Z,82.06
2018-10-03T10:28:00.935Z,81.81
2018-10-03T10:29:10.647Z,81.62
2018-10-03T10:30:20.342Z,80.38
2018-10-03T10:31:30.039Z,79.99
2018-10-03T10:32:40.341Z,79.99
2018-10-03T10:33:50.632Z,79.17
2018-10-03T10:35:00.335Z,77.94
2018-10-03T10:36:10.331Z,76.31
2018-10-03T10:37:20.040Z,76.31
2018-10-03T10:38:29.737Z,76.12
2018-10-03T10:39:39.729Z,74.24
2018-10-03T10:40:49.910Z,73.58
2018-10-03T10:41:59.767Z,74.05
2018-10-03T10:43:09.761Z,74.34
2018-10-03T10:44:19.531Z,74.73
2018-10-03T10:45:29.261Z,74.91
2018-10-03T10:46:39.308Z,74.15
2018-10-03T10:47:49.670Z,74.53
2018-10-03T10:48:59.608Z,73.39
2018-10-03T10:50:09.519Z,72.56
2018-10-03T10:51:19.158Z,71.36
2018-10-03T10:52:29.128Z,71.55
2018-10-03T10:53:39.100Z,71.51
2018-10-03T10:54:49.059Z,71.32
2018-10-03T10:55:59.029Z,71.89
2018-10-03T10:57:08.476Z,72.18
2018-10-03T10:58:18.428Z,74.38
2018-10-03T10:59:28.394Z,76.64
2018-10-03T11:00:38.458Z,82.32
2018-10-03T11:01:48.438Z,84.39
2018-10-03T11:02:58.142Z,86.25
2018-10-03T11:04:08.121Z,89.69
2018-10-03T11:05:18.070Z,89.4
2018-10-03T11:06:28.112Z,89.74
2018-10-03T11:07:38.256Z,89.59
2018-10-03T11:08:47.971Z,88.83
2018-10-03T11:09:57.937Z,89.31
2018-10-03T11:11:07.894Z,88.45
2018-10-03T11:12:17.584Z,89.5
2018-10-03T11:13:27.544Z,89.5
2018-10-03T11:14:37.528Z,89.59
2018-10-03T11:15:47.231Z,90.07
2018-10-03T11:16:57.349Z,91.5
2018-10-03T11:18:07.685Z,98.66
2018-10-03T11:19:17.671Z,96.17
2018-10-03T11:20:27.642Z,97.22
2018-10-03T11:21:37.349Z,95.98
2018-10-03T11:22:47.304Z,95.03
2018-10-03T11:23:57.689Z,92.83
2018-10-03T11:25:07.885Z,91.55
2018-10-03T11:26:17.577Z,92.12
2018-10-03T11:27:27.294Z,89.92
2018-10-03T11:28:37.250Z,89.06
2018-10-03T11:29:47.228Z,88.3
2018-10-03T11:30:56.935Z,88.97
2018-10-03T11:32:07.038Z,89.54
2018-10-03T11:33:17.407Z,92.41
2018-10-03T11:34:27.400Z,96.17
2018-10-03T11:35:37.360Z,99.99
2018-10-03T11:36:47.323Z,99.99
2018-10-03T11:37:57.294Z,99.99
2018-10-03T11:39:07.328Z,99.99
2018-10-03T11:40:17.289Z,99.99
2018-10-03T11:41:27.019Z,99.99
2018-10-03T11:42:36.984Z,99.99
2018-10-03T11:43:47.053Z,99.99
2018-10-03T11:44:56.924Z,99.99
2018-10-03T11:46:06.894Z,99.99
2018-10-03T11:47:16.588Z,99.99
2018-10-03T11:48:26.561Z,99.99
2018-10-03T11:49:36.303Z,99.99
2018-10-03T11:50:46.246Z,99.99
2018-10-03T11:51:55.717Z,99.99
2018-10-03T11:53:05.161Z,99.99
2018-10-03T11:54:14.867Z,99.99
2018-10-03T11:55:24.590Z,99.99
2018-10-03T11:56:34.565Z,99.99
2018-10-03T11:57:44.266Z,99.99
2018-10-03T11:58:54.260Z,99.61
2018-10-03T12:00:04.253Z,99.66
2018-10-03T12:01:14.009Z,99.37
2018-10-03T12:02:23.707Z,97.75
2018-10-03T12:03:33.796Z,96.8
2018-10-03T12:04:44.022Z,96.08
2018-10-03T12:05:54.015Z,95.41
2018-10-03T12:07:03.725Z,92.83
2018-10-03T12:08:13.712Z,92.45
2018-10-03T12:09:23.993Z,93.31
2018-10-03T12:10:34.164Z,91.83
2018-10-03T12:11:44.139Z,91.3
2018-10-03T12:12:54.093Z,92.45
2018-10-03T12:14:04.042Z,89.06
2018-10-03T12:15:14.120Z,89.59
2018-10-03T12:16:24.107Z,88.87
2018-10-03T12:17:34.085Z,86
2018-10-03T12:18:43.800Z,83.9
2018-10-03T12:19:53.263Z,80.74
2018-10-03T12:21:02.984Z,80.3
2018-10-03T12:22:13.006Z,79.93
2018-10-03T12:23:22.962Z,78.49
2018-10-03T12:24:32.947Z,78.78
2018-10-03T12:25:42.926Z,76.23
2018-10-03T12:26:52.934Z,76.04
2018-10-03T12:28:02.640Z,76.33
2018-10-03T12:29:12.079Z,74.99
2018-10-03T12:30:21.781Z,72.22
2018-10-03T12:31:31.487Z,70.78
2018-10-03T12:32:41.205Z,71.45
2018-10-03T12:33:51.306Z,72.02
2018-10-03T12:35:01.139Z,72.6
2018-10-03T12:36:11.118Z,74.09
2018-10-03T12:37:21.087Z,74.57
2018-10-03T12:38:30.801Z,73.65
2018-10-03T12:39:40.503Z,71.73
2018-10-03T12:40:50.480Z,71.45
2018-10-03T12:42:00.433Z,72.98
2018-10-03T12:43:09.880Z,73.65
2018-10-03T12:44:19.835Z,73.8
2018-10-03T12:45:29.802Z,74.76
2018-10-03T12:46:39.767Z,75.49
2018-10-03T12:47:49.004Z,75.87
2018-10-03T12:48:58.710Z,75.2
2018-10-03T12:50:08.689Z,75.2
2018-10-03T12:51:18.134Z,74.73
2018-10-03T12:52:28.093Z,74.91
2018-10-03T12:53:38.049Z,71.57
2018-10-03T12:54:48.185Z,73.96
2018-10-03T12:55:58.528Z,73.67
2018-10-03T12:57:08.553Z,73.77
2018-10-03T12:58:18.537Z,75.87
2018-10-03T12:59:28.006Z,78.26
2018-10-03T13:00:37.995Z,78.07
2018-10-03T13:01:47.696Z,77.94
2018-10-03T13:02:57.652Z,75.39
2018-10-03T13:04:07.624Z,75.2
2018-10-03T13:05:17.593Z,73.61
2018-10-03T13:06:27.561Z,73.23
2018-10-03T13:07:37.508Z,73.75
2018-10-03T13:08:47.468Z,72.6
2018-10-03T13:09:57.426Z,71.2
2018-10-03T13:11:07.120Z,71.2
2018-10-03T13:12:16.830Z,71.01
2018-10-03T13:13:26.798Z,71.07
2018-10-03T13:14:36.506Z,69.92
2018-10-03T13:15:46.460Z,68.74
2018-10-03T13:16:56.415Z,66.92
2018-10-03T13:18:06.384Z,67.3
2018-10-03T13:19:16.073Z,67.08
2018-10-03T13:20:26.066Z,64.4
2018-10-03T13:21:35.772Z,64.59
2018-10-03T13:22:45.744Z,64.69
2018-10-03T13:23:55.436Z,64.5
2018-10-03T13:25:05.140Z,63.73
2018-10-03T13:26:15.098Z,63.54
2018-10-03T13:27:24.791Z,62.3
2018-10-03T13:28:34.751Z,61.72
2018-10-03T13:29:44.706Z,60.87
2018-10-03T13:30:54.652Z,60.1
2018-10-03T13:32:04.372Z,59.84
2018-10-03T13:33:14.074Z,58.51
2018-10-03T13:34:23.265Z,58.63
2018-10-03T13:35:33.244Z,57.48
2018-10-03T13:36:43.205Z,56.91
2018-10-03T13:37:53.166Z,57.42
2018-10-03T13:39:02.876Z,57.04
2018-10-03T13:40:12.842Z,56.84
2018-10-03T13:41:22.909Z,56.56
2018-10-03T13:42:33.106Z,56.56
2018-10-03T13:43:43.057Z,56.84
2018-10-03T13:44:53.026Z,57.42
2018-10-03T13:46:02.755Z,56.91
2018-10-03T13:47:12.216Z,56.08
2018-10-03T13:48:21.933Z,55.38
2018-10-03T13:49:31.910Z,55.02
2018-10-03T13:50:41.878Z,53.4
2018-10-03T13:51:51.578Z,53.4
2018-10-03T13:53:01.300Z,53.4
2018-10-03T13:54:10.733Z,52.92
2018-10-03T13:55:20.714Z,52.25
2018-10-03T13:56:30.421Z,51.29
2018-10-03T13:57:40.427Z,50.52
2018-10-03T13:58:50.389Z,50.24
2018-10-03T14:00:00.340Z,50.43
2018-10-03T14:01:10.297Z,49.57
2018-10-03T14:02:20.262Z,50.62
2018-10-03T14:03:30.230Z,51.01
2018-10-03T14:04:39.654Z,50.62
2018-10-03T14:05:49.100Z,50.62
2018-10-03T14:06:59.062Z,50.72
2018-10-03T14:08:09.038Z,50.43
2018-10-03T14:09:18.989Z,50.81
2018-10-03T14:10:28.692Z,51.29
2018-10-03T14:11:38.417Z,50.52
2018-10-03T14:12:48.373Z,50.05
2018-10-03T14:13:58.350Z,50.24
2018-10-03T14:15:08.319Z,49.31
2018-10-03T14:16:18.037Z,49.11
2018-10-03T14:17:27.997Z,48.9
2018-10-03T14:18:38.146Z,49.48
2018-10-03T14:19:48.507Z,49.66
2018-10-03T14:20:58.482Z,50.34
2018-10-03T14:22:08.434Z,50.6
2018-10-03T14:23:18.141Z,51.36
2018-10-03T14:24:28.271Z,51.07
2018-10-03T14:25:38.581Z,51.65
2018-10-03T14:26:48.567Z,51.93
2018-10-03T14:27:58.551Z,51.84
2018-10-03T14:29:08.258Z,51.93
2018-10-03T14:30:17.971Z,51.58
2018-10-03T14:31:27.940Z,52.25
2018-10-03T14:32:37.922Z,53.2
2018-10-03T14:33:47.882Z,53.56
2018-10-03T14:34:57.852Z,54.04
2018-10-03T14:36:07.861Z,54.33
2018-10-03T14:37:17.568Z,54.23
2018-10-03T14:38:27.523Z,54.23
2018-10-03T14:39:37.604Z,54.36
2018-10-03T14:40:47.718Z,54.71
2018-10-03T14:41:57.153Z,55.1
2018-10-03T14:43:06.858Z,54.71
2018-10-03T14:44:16.582Z,55.29
2018-10-03T14:45:26.294Z,55.19
2018-10-03T14:46:36.315Z,55.1
2018-10-03T14:47:46.657Z,55.19
2018-10-03T14:48:56.627Z,55.38
2018-10-03T14:50:06.596Z,54.61
2018-10-03T14:51:16.576Z,53.85
2018-10-03T14:52:26.626Z,53.85
2018-10-03T14:53:36.673Z,53.56
2018-10-03T14:54:46.382Z,54.14
2018-10-03T14:55:56.334Z,54.33
2018-10-03T14:57:06.292Z,54.33
2018-10-03T14:58:16.294Z,53.75
2018-10-03T14:59:26.589Z,53.75
2018-10-03T15:00:36.541Z,54.23
2018-10-03T15:01:46.765Z,54.14