createdAt,value
2019-05-28T00:01:39.607Z,4.10
2019-05-28T00:04:27.994Z,3.10
2019-05-28T00:07:16.171Z,3.83
2019-05-28T00:10:05.589Z,3.33
2019-05-28T00:12:54.089Z,3.63
2019-05-28T00:15:42.550Z,3.43
2019-05-28T00:18:30.337Z,3.13
2019-05-28T00:21:18.871Z,4.13
2019-05-28T00:24:06.929Z,4.33
2019-05-28T00:26:54.979Z,7.10
2019-05-28T00:29:43.240Z,7.90
2019-05-28T00:32:31.558Z,5.77
2019-05-28T00:35:20.299Z,5.10
2019-05-28T00:38:08.884Z,4.53
2019-05-28T00:40:56.982Z,3.97
2019-05-28T00:43:45.152Z,3.90
2019-05-28T00:46:32.887Z,3.90
2019-05-28T00:49:21.352Z,4.43
2019-05-28T00:52:08.934Z,3.63
2019-05-28T00:54:56.916Z,4.80
2019-05-28T00:57:47.693Z,4.03
2019-05-28T01:00:54.429Z,4.27
2019-05-28T01:03:42.903Z,4.43
2019-05-28T01:06:30.718Z,4.77
2019-05-28T01:09:18.931Z,4.67
2019-05-28T01:12:06.688Z,4.90
2019-05-28T01:14:54.863Z,4.10
2019-05-28T01:17:43.534Z,4.73
2019-05-28T01:20:32.138Z,4.50
2019-05-28T01:23:20.127Z,4.33
2019-05-28T01:26:08.623Z,3.80
2019-05-28T01:28:56.823Z,4.60
2019-05-28T01:31:44.991Z,4.67
2019-05-28T01:34:33.251Z,4.03
2019-05-28T01:37:20.938Z,4.17
2019-05-28T01:40:08.958Z,4.70
2019-05-28T01:42:57.259Z,4.33
2019-05-28T01:45:45.142Z,4.40
2019-05-28T01:48:33.488Z,5.13
2019-05-28T01:51:21.937Z,4.87
2019-05-28T01:54:10.137Z,4.70
2019-05-28T01:56:58.031Z,4.27
2019-05-28T01:59:46.409Z,4.53
2019-05-28T02:02:34.336Z,5.17
2019-05-28T02:05:22.699Z,5.17
2019-05-28T02:08:11.351Z,4.53
2019-05-28T02:10:59.664Z,4.80
2019-05-28T02:13:48.348Z,5.10
2019-05-28T02:16:36.010Z,4.30
2019-05-28T02:19:24.531Z,5.00
2019-05-28T02:22:12.442Z,5.00
2019-05-28T02:25:01.007Z,4.13
2019-05-28T02:27:48.574Z,5.07
2019-05-28T02:30:36.952Z,5.10
2019-05-28T02:33:25.464Z,4.00
2019-05-28T02:36:13.171Z,4.33
2019-05-28T02:39:01.212Z,5.00
2019-05-28T02:41:49.885Z,5.10
2019-05-28T02:44:38.465Z,5.40
2019-05-28T02:47:26.482Z,5.17
2019-05-28T02:50:15.927Z,4.43
2019-05-28T02:53:04.067Z,4.93
2019-05-28T02:55:54.190Z,5.30
2019-05-28T02:58:43.559Z,5.60
2019-05-28T03:01:43.560Z,5.23
2019-05-28T03:04:24.627Z,5.23
2019-05-28T03:07:14.427Z,5.67
2019-05-28T03:10:04.218Z,5.43
2019-05-28T03:12:52.704Z,5.40
2019-05-28T03:15:44.370Z,4.90
2019-05-28T03:18:36.396Z,5.30
2019-05-28T03:21:26.526Z,5.33
2019-05-28T03:24:16.739Z,5.70
2019-05-28T03:27:05.693Z,6.27
2019-05-28T03:29:53.826Z,4.90
2019-05-28T03:32:42.010Z,6.03
2019-05-28T03:35:30.364Z,5.60
2019-05-28T03:38:20.414Z,5.57
2019-05-28T03:41:08.867Z,5.77
2019-05-28T03:43:56.720Z,5.63
2019-05-28T03:46:44.620Z,5.13
2019-05-28T03:49:32.931Z,7.80
2019-05-28T03:52:20.735Z,6.10
2019-05-28T03:55:09.259Z,5.90
2019-05-28T03:57:57.519Z,5.73
2019-05-28T04:00:46.061Z,5.67
2019-05-28T04:03:33.813Z,6.20
2019-05-28T04:06:22.383Z,6.10
2019-05-28T04:09:10.711Z,5.60
2019-05-28T04:11:58.942Z,6.07
2019-05-28T04:14:46.910Z,6.33
2019-05-28T04:17:34.851Z,5.83
2019-05-28T04:20:23.547Z,5.63
2019-05-28T04:23:16.085Z,6.17
2019-05-28T04:26:03.858Z,6.00
2019-05-28T04:28:51.941Z,5.77
2019-05-28T04:31:40.365Z,6.63
2019-05-28T04:34:27.980Z,6.10
2019-05-28T04:37:16.141Z,6.80
2019-05-28T04:40:04.812Z,6.90
2019-05-28T04:42:52.282Z,7.10
2019-05-28T04:45:40.842Z,6.37
2019-05-28T04:48:29.388Z,7.77
2019-05-28T04:51:18.231Z,9.13
2019-05-28T04:54:06.706Z,9.23
2019-05-28T04:56:55.037Z,9.57
2019-05-28T04:59:43.139Z,9.30
2019-05-28T05:02:31.423Z,10.53
2019-05-28T05:05:20.122Z,11.27
2019-05-28T05:08:08.767Z,9.07
2019-05-28T05:10:56.891Z,9.10
2019-05-28T05:13:44.938Z,8.33
2019-05-28T05:16:33.498Z,8.20
2019-05-28T05:19:22.264Z,10.10
2019-05-28T05:22:10.798Z,9.60
2019-05-28T05:24:58.653Z,9.50
2019-05-28T05:27:47.150Z,9.17
2019-05-28T05:30:35.262Z,11.03
2019-05-28T05:33:22.719Z,8.63
2019-05-28T05:36:10.334Z,8.73
2019-05-28T05:38:58.575Z,8.83
2019-05-28T05:41:46.324Z,7.87
2019-05-28T05:44:33.931Z,7.30
2019-05-28T05:47:22.129Z,7.27
2019-05-28T05:50:10.887Z,8.63
2019-05-28T05:52:59.125Z,7.20
2019-05-28T05:55:47.727Z,7.57
2019-05-28T05:58:36.372Z,6.40
2019-05-28T06:01:25.031Z,6.80
2019-05-28T06:04:12.974Z,5.30
2019-05-28T06:07:01.411Z,4.40
2019-05-28T06:09:49.719Z,5.43
2019-05-28T06:12:38.027Z,4.70
2019-05-28T06:15:26.291Z,5.60
2019-05-28T06:18:14.979Z,4.80
2019-05-28T06:21:11.981Z,4.67
2019-05-28T06:23:53.285Z,4.80
2019-05-28T06:26:42.448Z,4.90
2019-05-28T06:29:30.829Z,5.83
2019-05-28T06:32:19.553Z,4.60
2019-05-28T06:35:07.898Z,5.30
2019-05-28T06:37:56.403Z,4.83
2019-05-28T06:40:44.691Z,5.00
2019-05-28T06:43:33.599Z,5.17
2019-05-28T06:46:22.547Z,5.47
2019-05-28T06:49:10.906Z,5.10
2019-05-28T06:51:59.199Z,5.13
2019-05-28T06:54:48.050Z,5.60
2019-05-28T06:57:36.650Z,5.93
2019-05-28T07:00:25.288Z,6.50
2019-05-28T07:03:13.927Z,7.23
2019-05-28T07:06:06.902Z,6.13
2019-05-28T07:08:51.955Z,6.50
2019-05-28T07:11:39.718Z,6.87
2019-05-28T07:14:28.230Z,6.47
2019-05-28T07:17:16.180Z,6.73
2019-05-28T07:20:04.767Z,6.00
2019-05-28T07:22:53.443Z,5.67
2019-05-28T07:25:41.281Z,5.97
2019-05-28T07:28:29.322Z,4.80
2019-05-28T07:31:17.764Z,4.03
2019-05-28T07:34:05.948Z,3.80
2019-05-28T07:36:54.561Z,3.73
2019-05-28T07:39:42.723Z,3.70
2019-05-28T07:42:33.074Z,4.03
2019-05-28T07:45:20.579Z,4.60
2019-05-28T07:48:09.159Z,3.60
2019-05-28T07:50:57.353Z,4.07
2019-05-28T07:53:45.427Z,4.40
2019-05-28T07:56:33.572Z,4.60
2019-05-28T07:59:21.620Z,3.70
2019-05-28T08:02:09.788Z,4.20
2019-05-28T08:04:58.093Z,3.67
2019-05-28T08:07:45.739Z,3.50
2019-05-28T08:10:34.026Z,3.60
2019-05-28T08:13:22.089Z,4.00
2019-05-28T08:16:18.303Z,3.20
2019-05-28T08:19:01.100Z,3.17
2019-05-28T08:21:49.774Z,3.37
2019-05-28T08:24:37.424Z,3.83
2019-05-28T08:27:25.802Z,4.20
2019-05-28T08:30:13.469Z,3.77
2019-05-28T08:33:01.772Z,3.60
2019-05-28T08:35:51.741Z,4.43
2019-05-28T08:38:39.881Z,4.90
2019-05-28T08:41:27.621Z,4.30
2019-05-28T08:44:15.939Z,4.87
2019-05-28T08:47:03.939Z,6.53
2019-05-28T08:49:52.539Z,4.87
2019-05-28T08:52:41.218Z,5.43
2019-05-28T08:55:29.491Z,5.83
2019-05-28T08:58:18.292Z,6.73
2019-05-28T09:01:07.071Z,7.60
2019-05-28T09:03:55.407Z,7.70
2019-05-28T09:06:43.907Z,6.70
2019-05-28T09:09:32.400Z,6.57
2019-05-28T09:12:20.074Z,6.30
2019-05-28T09:15:08.728Z,5.23
2019-05-28T09:17:56.935Z,5.67
2019-05-28T09:20:44.700Z,5.43
2019-05-28T09:23:32.449Z,5.10
2019-05-28T09:26:20.731Z,5.53
2019-05-28T09:29:09.346Z,5.40
2019-05-28T09:31:58.039Z,5.80
2019-05-28T09:34:45.565Z,5.40
2019-05-28T09:37:33.776Z,5.10
2019-05-28T09:40:22.345Z,5.40
2019-05-28T09:43:11.516Z,5.30
2019-05-28T09:45:59.868Z,4.60
2019-05-28T09:48:48.267Z,5.43
2019-05-28T09:51:35.970Z,5.90
2019-05-28T09:54:24.267Z,5.90
2019-05-28T09:57:12.548Z,5.23
2019-05-28T10:00:00.980Z,6.17
2019-05-28T10:02:49.521Z,5.87
2019-05-28T10:05:38.136Z,6.20
2019-05-28T10:08:26.287Z,6.10
2019-05-28T10:11:13.867Z,5.93
2019-05-28T10:14:02.292Z,6.83
2019-05-28T10:16:51.156Z,5.63
2019-05-28T10:19:38.902Z,5.60
2019-05-28T10:22:26.942Z,5.70
2019-05-28T10:25:15.263Z,6.80
2019-05-28T10:28:03.892Z,6.90
2019-05-28T10:30:51.556Z,8.10
2019-05-28T10:33:40.100Z,8.23
2019-05-28T10:36:35.863Z,9.30
2019-05-28T10:39:17.399Z,10.20
2019-05-28T10:42:05.647Z,10.30
2019-05-28T10:44:53.803Z,10.67
2019-05-28T10:47:41.999Z,11.30
2019-05-28T10:50:29.735Z,11.10
2019-05-28T10:53:18.411Z,11.37
2019-05-28T10:56:06.067Z,10.50
2019-05-28T10:58:54.458Z,10.77
2019-05-28T11:01:42.867Z,11.33
2019-05-28T11:04:31.468Z,10.60
2019-05-28T11:07:19.337Z,11.20
2019-05-28T11:10:22.972Z,11.27
2019-05-28T11:12:59.570Z,11.50
2019-05-28T11:15:48.034Z,11.37
2019-05-28T11:18:36.128Z,11.67
2019-05-28T11:21:24.276Z,11.10
2019-05-28T11:24:12.486Z,11.57
2019-05-28T11:27:00.707Z,13.10
2019-05-28T11:29:49.445Z,12.20
2019-05-28T11:32:37.945Z,13.50
2019-05-28T11:35:26.485Z,12.40
2019-05-28T11:38:15.008Z,13.73
2019-05-28T11:41:03.587Z,13.70
2019-05-28T11:43:51.919Z,14.63
2019-05-28T11:46:40.858Z,18.00
2019-05-28T11:49:29.180Z,15.90
2019-05-28T11:52:17.842Z,15.87
2019-05-28T11:55:09.830Z,14.63
2019-05-28T11:57:58.091Z,14.90
2019-05-28T12:00:46.855Z,16.97
2019-05-28T12:03:35.289Z,15.77
2019-05-28T12:06:22.932Z,17.90
2019-05-28T12:09:11.055Z,15.40
2019-05-28T12:11:59.127Z,17.73
2019-05-28T12:14:47.635Z,18.30
2019-05-28T12:17:42.690Z,16.60
2019-05-28T12:20:25.510Z,19.00
2019-05-28T12:23:13.701Z,16.67
2019-05-28T12:26:01.744Z,15.43
2019-05-28T12:28:49.961Z,16.10
2019-05-28T12:31:38.410Z,16.37
2019-05-28T12:34:26.719Z,15.70
2019-05-28T12:37:15.079Z,13.90
2019-05-28T12:40:03.301Z,14.70
2019-05-28T12:42:50.857Z,13.67
2019-05-28T12:45:38.729Z,13.13
2019-05-28T12:48:27.036Z,13.60
2019-05-28T12:51:15.362Z,12.07
2019-05-28T12:54:03.099Z,12.00
2019-05-28T12:56:51.131Z,12.00
2019-05-28T12:59:39.991Z,9.23
2019-05-28T13:02:28.430Z,8.27
2019-05-28T13:05:17.793Z,7.70
2019-05-28T13:08:09.000Z,8.77
2019-05-28T13:10:55.776Z,8.20
2019-05-28T13:13:43.860Z,7.17
2019-05-28T13:16:33.293Z,8.40
2019-05-28T13:19:21.967Z,7.87
2019-05-28T13:22:09.774Z,6.70
2019-05-28T13:24:58.436Z,5.60
2019-05-28T13:27:46.821Z,5.50
2019-05-28T13:30:35.426Z,5.40
2019-05-28T13:33:23.654Z,4.58
2019-05-28T13:36:12.264Z,5.37
2019-05-28T13:39:00.075Z,4.85
2019-05-28T13:41:48.248Z,4.93
2019-05-28T13:44:36.364Z,3.97
2019-05-28T13:47:33.585Z,4.00
2019-05-28T13:50:15.739Z,3.37
2019-05-28T13:53:03.744Z,4.40
2019-05-28T13:55:52.049Z,5.37
2019-05-28T13:58:39.941Z,6.90
2019-05-28T14:01:28.266Z,6.50
2019-05-28T14:04:17.032Z,7.87
2019-05-28T14:07:05.011Z,8.60
2019-05-28T14:09:53.174Z,8.10
2019-05-28T14:12:41.790Z,9.10
2019-05-28T14:15:30.305Z,9.57
2019-05-28T14:18:18.291Z,10.17
2019-05-28T14:21:06.524Z,10.50
2019-05-28T14:23:54.175Z,9.40
2019-05-28T14:26:42.700Z,8.83
2019-05-28T14:29:31.374Z,9.53
2019-05-28T14:32:19.965Z,8.57
2019-05-28T14:35:08.223Z,8.80
2019-05-28T14:37:57.092Z,9.67
2019-05-28T14:40:45.428Z,10.00
2019-05-28T14:43:33.507Z,10.10
2019-05-28T14:46:21.940Z,11.60
2019-05-28T14:49:10.295Z,11.97
2019-05-28T14:51:58.539Z,11.80
2019-05-28T14:54:46.431Z,12.73
2019-05-28T14:57:35.356Z,12.47
2019-05-28T15:00:23.859Z,13.50
2019-05-28T15:03:12.331Z,13.37
2019-05-28T15:05:59.988Z,14.63
2019-05-28T15:08:48.292Z,15.27
2019-05-28T15:11:36.856Z,15.40
2019-05-28T15:14:24.956Z,14.30
2019-05-28T15:17:13.452Z,16.17
2019-05-28T15:20:01.027Z,15.67
2019-05-28T15:22:49.466Z,10.87
2019-05-28T15:25:37.760Z,9.40
2019-05-28T15:28:26.530Z,8.87
2019-05-28T15:31:15.015Z,9.70
2019-05-28T15:34:02.899Z,10.83
2019-05-28T15:36:51.488Z,9.07
2019-05-28T15:39:40.855Z,8.77
2019-05-28T15:42:29.204Z,8.87
2019-05-28T15:45:17.356Z,7.73
2019-05-28T15:48:06.165Z,5.37
2019-05-28T15:50:54.415Z,6.00
2019-05-28T15:53:42.211Z,5.70
2019-05-28T15:56:30.793Z,6.17
2019-05-28T15:59:19.228Z,5.27
2019-05-28T16:02:07.481Z,6.00
2019-05-28T16:04:55.299Z,8.03
2019-05-28T16:07:43.777Z,8.70
2019-05-28T16:10:31.371Z,8.90
2019-05-28T16:13:19.591Z,11.37
2019-05-28T16:16:08.565Z,9.70
2019-05-28T16:18:57.084Z,10.30
2019-05-28T16:21:45.400Z,10.00
2019-05-28T16:24:33.962Z,11.23
2019-05-28T16:27:21.835Z,11.43
2019-05-28T16:30:10.976Z,11.43
2019-05-28T16:32:59.524Z,11.97
2019-05-28T16:35:47.834Z,11.40
2019-05-28T16:38:36.022Z,12.10
2019-05-28T16:41:24.216Z,10.37
2019-05-28T16:44:12.429Z,12.27
2019-05-28T16:47:15.208Z,11.93
2019-05-28T16:49:51.459Z,11.90
2019-05-28T16:52:39.480Z,13.40
2019-05-28T16:55:27.804Z,12.17
2019-05-28T16:58:15.791Z,13.37
2019-05-28T17:01:21.165Z,10.77
2019-05-28T17:03:53.872Z,11.97
2019-05-28T17:06:42.400Z,12.37
2019-05-28T17:09:30.246Z,12.50
2019-05-28T17:12:18.700Z,10.70
2019-05-28T17:15:08.037Z,12.30
2019-05-28T17:17:56.311Z,10.43
2019-05-28T17:20:44.842Z,11.47
2019-05-28T17:23:32.748Z,12.90
2019-05-28T17:26:21.301Z,11.00
2019-05-28T17:29:09.937Z,11.97
2019-05-28T17:31:58.674Z,11.30
2019-05-28T17:34:47.175Z,10.83
2019-05-28T17:37:35.748Z,11.67
2019-05-28T17:40:24.219Z,12.00
2019-05-28T17:43:13.299Z,12.00
2019-05-28T17:46:01.394Z,12.27
2019-05-28T17:48:49.390Z,12.57
2019-05-28T17:51:37.628Z,11.40
2019-05-28T17:54:26.167Z,13.03
2019-05-28T17:57:15.023Z,12.47
2019-05-28T18:00:04.006Z,12.60
2019-05-28T18:02:52.115Z,13.70
2019-05-28T18:05:40.407Z,13.73
2019-05-28T18:08:29.562Z,12.90
2019-05-28T18:11:17.379Z,13.30
2019-05-28T18:14:05.516Z,12.70
2019-05-28T18:16:53.967Z,13.60
2019-05-28T18:19:42.167Z,13.90
2019-05-28T18:22:30.512Z,13.80
2019-05-28T18:25:20.493Z,13.53
2019-05-28T18:28:08.074Z,13.37
2019-05-28T18:30:57.409Z,13.10
2019-05-28T18:33:45.877Z,13.30
2019-05-28T18:36:34.469Z,13.33
2019-05-28T18:39:25.487Z,13.43
2019-05-28T18:42:13.323Z,11.90
2019-05-28T18:45:02.352Z,11.90
2019-05-28T18:47:50.478Z,10.77
2019-05-28T18:50:38.612Z,11.77
2019-05-28T18:53:26.850Z,13.57
2019-05-28T18:56:17.917Z,13.00
2019-05-28T18:59:04.945Z,10.87
2019-05-28T19:01:53.280Z,12.80
2019-05-28T19:04:42.560Z,11.93
2019-05-28T19:07:30.539Z,11.00
2019-05-28T19:10:19.055Z,11.30
2019-05-28T19:13:07.619Z,9.63
2019-05-28T19:15:56.107Z,10.47
2019-05-28T19:18:43.870Z,9.40
2019-05-28T19:21:32.215Z,9.90
2019-05-28T19:24:20.486Z,10.00
2019-05-28T19:27:09.218Z,9.50
2019-05-28T19:29:57.692Z,9.23
2019-05-28T19:32:46.031Z,8.73
2019-05-28T19:35:34.601Z,8.63
2019-05-28T19:38:23.073Z,9.20
2019-05-28T19:41:11.406Z,10.20
2019-05-28T19:43:59.789Z,10.10
2019-05-28T19:46:48.481Z,9.00
2019-05-28T19:49:36.700Z,10.50
2019-05-28T19:52:24.920Z,9.90
2019-05-28T19:55:13.600Z,10.00
2019-05-28T19:58:02.172Z,9.40
2019-05-28T20:00:50.479Z,9.43
2019-05-28T20:03:39.280Z,9.77
2019-05-28T20:06:28.112Z,8.87
2019-05-28T20:09:16.471Z,9.07
2019-05-28T20:12:12.051Z,8.50
2019-05-28T20:14:54.965Z,12.87
2019-05-28T20:17:43.727Z,10.63
2019-05-28T20:20:31.623Z,10.17
2019-05-28T20:23:19.479Z,9.93
2019-05-28T20:26:07.683Z,9.30
2019-05-28T20:29:07.958Z,8.70
2019-05-28T20:31:45.927Z,9.27
2019-05-28T20:34:34.268Z,10.80
2019-05-28T20:37:22.736Z,10.87
2019-05-28T20:40:11.762Z,11.27
2019-05-28T20:43:00.593Z,12.83
2019-05-28T20:45:48.631Z,11.80
2019-05-28T20:48:37.380Z,11.10
2019-05-28T20:51:25.698Z,11.37
2019-05-28T20:54:13.749Z,12.30
2019-05-28T20:57:02.219Z,11.27
2019-05-28T20:59:51.456Z,11.50
2019-05-28T21:02:39.058Z,11.20
2019-05-28T21:05:27.518Z,11.27
2019-05-28T21:08:16.303Z,10.23
2019-05-28T21:11:04.599Z,11.63
2019-05-28T21:13:53.080Z,12.27
2019-05-28T21:16:40.919Z,11.20
2019-05-28T21:19:29.491Z,11.77
2019-05-28T21:22:26.701Z,10.80
2019-05-28T21:25:08.432Z,9.90
2019-05-28T21:27:56.794Z,10.60
2019-05-28T21:30:45.751Z,10.27
2019-05-28T21:33:33.979Z,9.97
2019-05-28T21:36:21.877Z,8.53
2019-05-28T21:39:10.883Z,9.00
2019-05-28T21:42:00.620Z,8.90
2019-05-28T21:44:49.471Z,8.13
2019-05-28T21:47:38.245Z,8.73
2019-05-28T21:50:26.359Z,8.37
2019-05-28T21:53:14.408Z,8.00
2019-05-28T21:56:03.500Z,7.90
2019-05-28T21:58:51.771Z,7.43
2019-05-28T22:01:40.738Z,7.53
2019-05-28T22:04:29.328Z,7.20
2019-05-28T22:07:17.763Z,6.27
2019-05-28T22:10:08.484Z,6.13
2019-05-28T22:12:57.818Z,5.47
2019-05-28T22:15:46.689Z,5.10
2019-05-28T22:18:34.557Z,5.37
2019-05-28T22:21:22.091Z,5.70
2019-05-28T22:24:10.398Z,4.83
2019-05-28T22:26:58.465Z,5.80
2019-05-28T22:29:47.449Z,4.60
2019-05-28T22:32:35.383Z,4.80
2019-05-28T22:35:23.862Z,5.30
2019-05-28T22:38:12.116Z,4.57
2019-05-28T22:41:00.384Z,5.57
2019-05-28T22:43:48.817Z,5.00
2019-05-28T22:46:37.343Z,4.90
2019-05-28T22:49:25.928Z,4.40
2019-05-28T22:52:14.423Z,4.53
2019-05-28T22:55:02.506Z,5.30
2019-05-28T22:57:50.055Z,4.30
2019-05-28T23:00:38.487Z,5.53
2019-05-28T23:03:26.800Z,4.40
2019-05-28T23:06:15.123Z,4.50
2019-05-28T23:09:05.657Z,5.27
2019-05-28T23:11:53.868Z,4.60
2019-05-28T23:14:42.370Z,5.00
2019-05-28T23:17:30.531Z,5.03
2019-05-28T23:20:19.347Z,5.40
2019-05-28T23:23:07.410Z,5.30
2019-05-28T23:25:55.628Z,5.17
2019-05-28T23:28:44.031Z,4.97
2019-05-28T23:31:31.651Z,4.57
2019-05-28T23:34:19.554Z,4.87
2019-05-28T23:37:09.154Z,4.37
2019-05-28T23:39:58.555Z,4.47
2019-05-28T23:42:46.848Z,4.10
2019-05-28T23:45:34.860Z,4.37
2019-05-28T23:48:22.597Z,4.40
2019-05-28T23:51:10.534Z,4.30
2019-05-28T23:53:59.391Z,4.20
2019-05-28T23:56:48.201Z,4.70
2019-05-28T23:59:36.058Z,4.37
