createdAt,value
2022-08-17T00:00:05.997Z,5.70
2022-08-17T00:00:55.634Z,5.18
2022-08-17T00:01:51.452Z,5.30
2022-08-17T00:03:15.402Z,5.90
2022-08-17T00:04:09.292Z,5.05
2022-08-17T00:04:58.654Z,4.93
2022-08-17T00:05:49.067Z,4.85
2022-08-17T00:06:37.014Z,5.78
2022-08-17T00:07:23.866Z,5.35
2022-08-17T00:08:12.328Z,5.60
2022-08-17T00:09:01.199Z,5.40
2022-08-17T00:09:48.084Z,5.45
2022-08-17T00:10:35.535Z,4.93
2022-08-17T00:11:29.295Z,5.50
2022-08-17T00:12:43.070Z,5.32
2022-08-17T00:13:30.355Z,5.22
2022-08-17T00:14:19.052Z,5.32
2022-08-17T00:15:10.359Z,5.47
2022-08-17T00:16:00.716Z,5.20
2022-08-17T00:16:56.759Z,5.65
2022-08-17T00:17:47.956Z,5.37
2022-08-17T00:19:01.196Z,5.82
2022-08-17T00:19:42.310Z,4.90
2022-08-17T00:20:30.401Z,4.97
2022-08-17T00:21:23.743Z,5.32
2022-08-17T00:22:31.938Z,5.22
2022-08-17T00:23:18.996Z,5.20
2022-08-17T00:24:05.978Z,5.30
2022-08-17T00:24:52.960Z,5.22
2022-08-17T00:25:45.867Z,5.10
2022-08-17T00:26:35.836Z,5.28
2022-08-17T00:27:31.689Z,5.55
2022-08-17T00:28:19.241Z,5.60
2022-08-17T00:29:08.846Z,5.25
2022-08-17T00:29:55.724Z,5.87
2022-08-17T00:30:53.149Z,5.45
2022-08-17T00:31:40.489Z,4.95
2022-08-17T00:33:15.648Z,5.37
2022-08-17T00:33:35.126Z,5.62
2022-08-17T00:34:22.150Z,5.40
2022-08-17T00:35:11.899Z,5.20
2022-08-17T00:35:59.826Z,5.60
2022-08-17T00:36:46.649Z,5.00
2022-08-17T00:37:33.455Z,5.50
2022-08-17T00:38:20.379Z,5.20
2022-08-17T00:39:07.185Z,5.78
2022-08-17T00:39:54.239Z,5.55
2022-08-17T00:41:04.560Z,4.95
2022-08-17T00:41:51.405Z,5.22
2022-08-17T00:42:39.083Z,5.07
2022-08-17T00:43:32.527Z,5.07
2022-08-17T00:44:19.795Z,5.32
2022-08-17T00:45:09.431Z,5.32
2022-08-17T00:45:57.235Z,6.27
2022-08-17T00:46:44.801Z,5.18
2022-08-17T00:47:31.739Z,5.62
2022-08-17T00:48:29.547Z,5.25
2022-08-17T00:49:19.787Z,5.25
2022-08-17T00:50:10.170Z,5.50
2022-08-17T00:51:16.622Z,4.75
2022-08-17T00:52:11.911Z,5.30
2022-08-17T00:52:59.155Z,5.47
2022-08-17T00:53:51.675Z,5.90
2022-08-17T00:54:41.816Z,5.30
2022-08-17T00:55:29.348Z,5.20
2022-08-17T00:56:23.043Z,5.25
2022-08-17T00:57:23.714Z,5.30
2022-08-17T00:58:57.473Z,5.53
2022-08-17T00:59:55.978Z,5.72
2022-08-17T01:00:50.180Z,4.97
2022-08-17T01:01:37.897Z,5.30
2022-08-17T01:02:25.074Z,5.30
2022-08-17T01:03:14.555Z,5.22
2022-08-17T01:04:02.202Z,5.43
2022-08-17T01:04:51.477Z,5.55
2022-08-17T01:05:42.543Z,4.75
2022-08-17T01:06:30.034Z,5.62
2022-08-17T01:07:17.799Z,5.35
2022-08-17T01:08:07.045Z,4.97
2022-08-17T01:08:57.506Z,5.12
2022-08-17T01:09:44.857Z,5.18
2022-08-17T01:10:58.555Z,5.30
2022-08-17T01:11:48.537Z,5.50
2022-08-17T01:12:37.144Z,5.80
2022-08-17T01:13:25.521Z,5.30
2022-08-17T01:14:12.547Z,5.82
2022-08-17T01:14:59.435Z,5.20
2022-08-17T01:15:54.273Z,5.68
2022-08-17T01:16:41.114Z,5.35
2022-08-17T01:17:28.714Z,5.53
2022-08-17T01:18:16.835Z,5.97
2022-08-17T01:19:11.056Z,5.90
2022-08-17T01:19:58.064Z,5.55
2022-08-17T01:20:48.892Z,5.80
2022-08-17T01:21:51.646Z,5.72
2022-08-17T01:22:38.470Z,5.75
2022-08-17T01:23:26.365Z,5.40
2022-08-17T01:24:13.371Z,5.43
2022-08-17T01:25:02.461Z,5.87
2022-08-17T01:25:54.891Z,5.80
2022-08-17T01:26:44.970Z,5.68
2022-08-17T01:27:31.902Z,5.62
2022-08-17T01:28:53.009Z,5.55
2022-08-17T01:29:30.960Z,5.40
2022-08-17T01:30:56.881Z,5.75
2022-08-17T01:31:29.198Z,5.72
2022-08-17T01:32:16.590Z,5.43
2022-08-17T01:33:04.433Z,5.65
2022-08-17T01:33:51.364Z,5.93
2022-08-17T01:34:43.486Z,5.80
2022-08-17T01:35:36.960Z,5.80
2022-08-17T01:36:23.764Z,5.40
2022-08-17T01:37:12.309Z,6.12
2022-08-17T01:37:59.122Z,5.60
2022-08-17T01:38:45.961Z,5.47
2022-08-17T01:39:49.137Z,5.72
2022-08-17T01:40:39.352Z,5.37
2022-08-17T01:41:26.308Z,5.75
2022-08-17T01:42:21.867Z,5.53
2022-08-17T01:43:12.707Z,5.43
2022-08-17T01:44:02.845Z,5.72
2022-08-17T01:44:53.907Z,5.70
2022-08-17T01:45:43.636Z,5.35
2022-08-17T01:46:33.633Z,5.30
2022-08-17T01:47:20.513Z,5.20
2022-08-17T01:48:07.397Z,5.72
2022-08-17T01:48:56.507Z,5.68
2022-08-17T01:49:43.484Z,5.45
2022-08-17T01:50:35.097Z,5.78
2022-08-17T01:51:22.047Z,5.55
2022-08-17T01:52:10.755Z,5.35
2022-08-17T01:53:02.309Z,5.47
2022-08-17T01:53:52.536Z,5.68
2022-08-17T01:54:40.647Z,5.37
2022-08-17T01:55:33.209Z,5.80
2022-08-17T01:56:23.238Z,5.65
2022-08-17T01:57:10.916Z,5.68
2022-08-17T01:57:58.173Z,5.40
2022-08-17T01:58:46.445Z,5.53
2022-08-17T01:59:33.991Z,5.78
2022-08-17T02:00:21.217Z,5.80
2022-08-17T02:01:08.743Z,5.85
2022-08-17T02:01:55.790Z,6.07
2022-08-17T02:02:46.163Z,5.62
2022-08-17T02:03:34.756Z,5.43
2022-08-17T02:04:21.589Z,5.60
2022-08-17T02:05:08.876Z,6.40
2022-08-17T02:05:55.927Z,5.97
2022-08-17T02:06:53.299Z,5.70
2022-08-17T02:08:00.463Z,5.60
2022-08-17T02:09:02.824Z,5.53
2022-08-17T02:09:52.733Z,5.50
2022-08-17T02:10:39.738Z,6.60
2022-08-17T02:11:37.965Z,6.22
2022-08-17T02:12:37.205Z,5.55
2022-08-17T02:14:15.281Z,5.55
2022-08-17T02:15:02.347Z,6.15
2022-08-17T02:15:49.233Z,5.50
2022-08-17T02:16:38.713Z,5.55
2022-08-17T02:17:25.475Z,5.93
2022-08-17T02:18:12.395Z,5.80
2022-08-17T02:18:59.954Z,5.62
2022-08-17T02:19:46.754Z,6.25
2022-08-17T02:20:41.823Z,5.43
2022-08-17T02:21:29.606Z,5.87
2022-08-17T02:22:18.417Z,5.93
2022-08-17T02:23:09.014Z,5.87
2022-08-17T02:23:56.400Z,5.95
2022-08-17T02:25:00.490Z,5.47
2022-08-17T02:25:49.030Z,5.93
2022-08-17T02:26:35.904Z,5.50
2022-08-17T02:27:22.786Z,5.75
2022-08-17T02:28:10.715Z,5.97
2022-08-17T02:28:57.492Z,5.75
2022-08-17T02:29:44.477Z,5.68
2022-08-17T02:31:00.363Z,6.57
2022-08-17T02:31:38.574Z,5.70
2022-08-17T02:32:27.984Z,6.30
2022-08-17T02:33:16.058Z,5.90
2022-08-17T02:34:04.944Z,5.55
2022-08-17T02:34:52.686Z,5.50
2022-08-17T02:35:39.800Z,5.90
2022-08-17T02:36:27.537Z,5.65
2022-08-17T02:37:17.452Z,5.80
2022-08-17T02:38:06.274Z,6.20
2022-08-17T02:38:53.044Z,6.18
2022-08-17T02:39:40.031Z,5.90
2022-08-17T02:40:28.601Z,6.37
2022-08-17T02:41:23.358Z,6.03
2022-08-17T02:42:10.238Z,5.70
2022-08-17T02:42:57.296Z,5.80
2022-08-17T02:43:46.508Z,5.80
2022-08-17T02:44:39.405Z,5.78
2022-08-17T02:45:27.415Z,6.15
2022-08-17T02:46:14.304Z,5.93
2022-08-17T02:47:01.433Z,5.80
2022-08-17T02:47:48.355Z,5.65
2022-08-17T02:48:35.190Z,5.60
2022-08-17T02:49:22.114Z,6.00
2022-08-17T02:50:10.570Z,5.60
2022-08-17T02:50:57.455Z,6.07
2022-08-17T02:51:44.286Z,6.05
2022-08-17T02:52:44.018Z,5.87
2022-08-17T02:53:35.650Z,6.20
2022-08-17T02:54:40.415Z,5.82
2022-08-17T02:55:32.906Z,5.68
2022-08-17T02:56:19.792Z,5.60
2022-08-17T02:57:06.575Z,6.10
2022-08-17T02:57:53.904Z,5.80
2022-08-17T02:58:40.798Z,5.55
2022-08-17T02:59:27.990Z,6.50
2022-08-17T03:00:25.318Z,6.12
2022-08-17T03:01:13.007Z,5.70
2022-08-17T03:01:59.925Z,5.78
2022-08-17T03:02:47.365Z,5.93
2022-08-17T03:03:35.363Z,5.90
2022-08-17T03:04:22.476Z,5.62
2022-08-17T03:05:11.376Z,6.07
2022-08-17T03:05:58.257Z,6.07
2022-08-17T03:06:45.147Z,6.60
2022-08-17T03:07:32.029Z,6.00
2022-08-17T03:08:19.898Z,5.70
2022-08-17T03:09:06.756Z,6.40
2022-08-17T03:09:54.174Z,5.70
2022-08-17T03:10:41.585Z,6.07
2022-08-17T03:11:28.381Z,6.07
2022-08-17T03:12:15.557Z,6.47
2022-08-17T03:13:02.488Z,5.90
2022-08-17T03:13:49.868Z,6.47
2022-08-17T03:14:42.146Z,5.90
2022-08-17T03:15:32.213Z,6.07
2022-08-17T03:16:19.015Z,5.60
2022-08-17T03:17:05.923Z,5.90
2022-08-17T03:17:54.049Z,6.45
2022-08-17T03:18:40.858Z,6.15
2022-08-17T03:19:28.069Z,6.53
2022-08-17T03:20:16.409Z,6.10
2022-08-17T03:21:04.664Z,5.90
2022-08-17T03:21:54.844Z,6.25
2022-08-17T03:22:48.050Z,5.70
2022-08-17T03:23:42.316Z,5.85
2022-08-17T03:24:29.433Z,6.00
2022-08-17T03:25:19.664Z,5.93
2022-08-17T03:26:12.331Z,5.55
2022-08-17T03:27:02.515Z,5.80
2022-08-17T03:27:49.626Z,6.37
2022-08-17T03:28:39.071Z,6.20
2022-08-17T03:29:25.867Z,6.20
2022-08-17T03:30:15.626Z,5.90
2022-08-17T03:31:03.183Z,5.68
2022-08-17T03:31:50.129Z,5.97
2022-08-17T03:32:46.637Z,6.50
2022-08-17T03:33:34.040Z,6.68
2022-08-17T03:34:21.056Z,6.25
2022-08-17T03:35:08.946Z,6.25
2022-08-17T03:35:56.153Z,6.28
2022-08-17T03:36:42.994Z,6.10
2022-08-17T03:37:29.798Z,6.05
2022-08-17T03:38:17.580Z,5.80
2022-08-17T03:39:05.057Z,5.95
2022-08-17T03:39:52.081Z,5.80
2022-08-17T03:40:57.338Z,6.03
2022-08-17T03:41:46.109Z,5.70
2022-08-17T03:42:33.028Z,6.10
2022-08-17T03:43:21.797Z,5.85
2022-08-17T03:44:08.684Z,6.20
2022-08-17T03:44:57.778Z,5.97
2022-08-17T03:46:03.166Z,6.32
2022-08-17T03:47:09.213Z,6.25
2022-08-17T03:48:14.681Z,6.22
2022-08-17T03:49:20.351Z,6.15
2022-08-17T03:50:40.588Z,5.82
2022-08-17T03:51:46.167Z,6.20
2022-08-17T03:52:51.889Z,5.78
2022-08-17T03:54:09.867Z,5.95
2022-08-17T03:55:15.635Z,6.43
2022-08-17T03:56:23.454Z,6.40
2022-08-17T03:57:11.477Z,6.03
2022-08-17T03:57:58.307Z,5.75
2022-08-17T03:58:45.690Z,6.75
2022-08-17T03:59:32.997Z,6.03
2022-08-17T04:00:19.974Z,6.28
2022-08-17T04:01:07.394Z,6.30
2022-08-17T04:01:56.157Z,5.95
2022-08-17T04:02:43.230Z,6.35
2022-08-17T04:03:30.107Z,6.05
2022-08-17T04:04:17.265Z,6.20
2022-08-17T04:05:04.366Z,6.30
2022-08-17T04:05:51.164Z,6.28
2022-08-17T04:06:38.298Z,6.60
2022-08-17T04:07:27.801Z,6.40
2022-08-17T04:08:14.549Z,5.93
2022-08-17T04:09:01.438Z,5.90
2022-08-17T04:09:48.427Z,6.43
2022-08-17T04:10:41.340Z,5.72
2022-08-17T04:11:32.914Z,5.95
2022-08-17T04:12:21.949Z,6.10
2022-08-17T04:13:10.195Z,6.15
2022-08-17T04:13:57.289Z,6.30
2022-08-17T04:14:52.776Z,6.75
2022-08-17T04:15:40.809Z,5.87
2022-08-17T04:16:27.636Z,6.25
2022-08-17T04:17:15.070Z,6.30
2022-08-17T04:18:02.402Z,6.35
2022-08-17T04:18:49.315Z,5.97
2022-08-17T04:19:36.218Z,5.85
2022-08-17T04:20:25.208Z,5.97
2022-08-17T04:21:11.986Z,6.37
2022-08-17T04:21:58.758Z,6.10
2022-08-17T04:23:05.043Z,5.95
2022-08-17T04:23:52.484Z,6.03
2022-08-17T04:24:39.317Z,5.95
2022-08-17T04:25:27.565Z,5.72
2022-08-17T04:26:52.475Z,6.07
2022-08-17T04:27:21.854Z,6.03
2022-08-17T04:28:09.452Z,5.47
2022-08-17T04:29:03.337Z,6.35
2022-08-17T04:29:55.591Z,5.90
2022-08-17T04:30:45.370Z,5.85
2022-08-17T04:31:33.451Z,6.30
2022-08-17T04:32:58.528Z,5.85
2022-08-17T04:33:28.654Z,6.22
2022-08-17T04:34:19.717Z,6.30
2022-08-17T04:35:07.129Z,6.07
2022-08-17T04:35:56.942Z,6.65
2022-08-17T04:36:47.999Z,6.25
2022-08-17T04:37:37.296Z,6.82
2022-08-17T04:38:29.490Z,5.80
2022-08-17T04:39:16.240Z,5.57
2022-08-17T04:40:22.655Z,5.53
2022-08-17T04:41:33.367Z,6.28
2022-08-17T04:42:20.275Z,6.05
2022-08-17T04:43:12.995Z,6.40
2022-08-17T04:44:01.010Z,5.87
2022-08-17T04:44:48.060Z,5.93
2022-08-17T04:45:55.058Z,6.10
2022-08-17T04:46:42.861Z,6.10
2022-08-17T04:47:29.735Z,5.93
2022-08-17T04:48:16.759Z,6.03
2022-08-17T04:49:09.498Z,5.40
2022-08-17T04:49:56.250Z,6.03
2022-08-17T04:50:45.671Z,5.70
2022-08-17T04:51:35.944Z,5.80
2022-08-17T04:52:32.263Z,6.37
2022-08-17T04:53:29.649Z,5.90
2022-08-17T04:54:22.069Z,6.05
2022-08-17T04:55:09.192Z,5.85
2022-08-17T04:55:58.508Z,5.80
2022-08-17T04:56:45.803Z,5.35
2022-08-17T04:57:37.678Z,5.65
2022-08-17T04:58:27.758Z,7.00
2022-08-17T04:59:17.930Z,6.07
2022-08-17T05:00:05.973Z,6.43
2022-08-17T05:00:52.978Z,5.95
2022-08-17T05:01:41.256Z,5.68
2022-08-17T05:02:28.200Z,5.95
2022-08-17T05:03:15.103Z,5.93
2022-08-17T05:04:32.165Z,5.72
2022-08-17T05:05:12.829Z,6.05
2022-08-17T05:05:59.811Z,5.60
2022-08-17T05:06:47.241Z,5.62
2022-08-17T05:07:34.137Z,5.78
2022-08-17T05:08:21.869Z,6.12
2022-08-17T05:09:08.750Z,5.28
2022-08-17T05:09:55.478Z,5.50
2022-08-17T05:10:45.175Z,5.78
2022-08-17T05:11:32.435Z,5.72
2022-08-17T05:12:19.228Z,5.50
2022-08-17T05:13:09.343Z,5.80
2022-08-17T05:14:43.833Z,5.72
2022-08-17T05:15:33.217Z,5.60
2022-08-17T05:16:24.187Z,5.85
2022-08-17T05:17:11.145Z,5.40
2022-08-17T05:17:58.205Z,5.45
2022-08-17T05:18:45.159Z,5.90
2022-08-17T05:19:32.143Z,5.50
2022-08-17T05:20:18.866Z,6.10
2022-08-17T05:21:06.972Z,5.32
2022-08-17T05:21:54.037Z,5.43
2022-08-17T05:22:52.108Z,5.62
2022-08-17T05:23:43.124Z,5.65
2022-08-17T05:24:42.728Z,5.57
2022-08-17T05:25:46.776Z,5.40
2022-08-17T05:26:36.450Z,5.35
2022-08-17T05:27:24.626Z,5.30
2022-08-17T05:28:18.035Z,5.43
2022-08-17T05:29:05.441Z,5.00
2022-08-17T05:29:52.384Z,5.20
2022-08-17T05:30:40.316Z,5.10
2022-08-17T05:31:28.322Z,5.20
2022-08-17T05:32:47.896Z,4.90
2022-08-17T05:33:25.089Z,5.50
2022-08-17T05:34:11.876Z,5.40
2022-08-17T05:35:00.521Z,5.43
2022-08-17T05:35:49.441Z,5.12
2022-08-17T05:36:44.060Z,5.43
2022-08-17T05:37:31.283Z,5.20
2022-08-17T05:38:20.289Z,5.43
2022-08-17T05:39:07.084Z,5.25
2022-08-17T05:39:54.366Z,5.50
2022-08-17T05:40:42.568Z,4.93
2022-08-17T05:41:29.371Z,5.82
2022-08-17T05:42:19.557Z,5.32
2022-08-17T05:43:09.530Z,5.57
2022-08-17T05:43:56.755Z,5.03
2022-08-17T05:44:43.732Z,5.30
2022-08-17T05:45:39.866Z,5.40
2022-08-17T05:46:40.647Z,5.53
2022-08-17T05:47:27.897Z,5.90
2022-08-17T05:48:15.661Z,5.35
2022-08-17T05:49:05.788Z,5.22
2022-08-17T05:49:53.961Z,5.45
2022-08-17T05:50:56.763Z,6.53
2022-08-17T05:52:10.919Z,5.60
2022-08-17T05:53:13.949Z,5.55
2022-08-17T05:54:13.808Z,5.60
2022-08-17T05:55:45.340Z,5.70
2022-08-17T05:57:07.777Z,5.55
2022-08-17T05:58:06.005Z,5.72
2022-08-17T05:59:08.809Z,5.43
2022-08-17T06:00:13.926Z,5.53
2022-08-17T06:01:12.883Z,5.80
2022-08-17T06:02:12.158Z,5.40
2022-08-17T06:03:17.154Z,5.87
2022-08-17T06:04:35.132Z,5.30
2022-08-17T06:05:34.109Z,5.15
2022-08-17T06:06:31.128Z,3.80
2022-08-17T06:07:34.676Z,5.70
2022-08-17T06:08:48.834Z,4.90
2022-08-17T06:09:58.173Z,5.10
2022-08-17T06:11:14.172Z,5.60
2022-08-17T06:12:19.067Z,5.30
2022-08-17T06:13:19.161Z,4.78
2022-08-17T06:14:17.388Z,5.78
2022-08-17T06:15:25.117Z,5.03
2022-08-17T06:16:33.359Z,5.43
2022-08-17T06:17:22.810Z,5.30
2022-08-17T06:18:12.836Z,5.80
2022-08-17T06:19:12.295Z,5.70
2022-08-17T06:20:26.329Z,5.75
2022-08-17T06:21:16.116Z,6.10
2022-08-17T06:22:05.883Z,5.55
2022-08-17T06:22:58.457Z,5.32
2022-08-17T06:23:54.910Z,4.95
2022-08-17T06:24:57.134Z,5.35
2022-08-17T06:25:49.904Z,5.28
2022-08-17T06:26:43.158Z,5.87
2022-08-17T06:27:37.235Z,6.20
2022-08-17T06:28:34.810Z,5.57
2022-08-17T06:29:30.766Z,5.60
2022-08-17T06:30:26.989Z,5.87
2022-08-17T06:31:29.634Z,5.43
2022-08-17T06:32:17.373Z,5.45
2022-08-17T06:33:07.933Z,4.97
2022-08-17T06:33:56.995Z,5.30
2022-08-17T06:34:44.286Z,5.60
2022-08-17T06:35:46.323Z,5.53
2022-08-17T06:36:48.766Z,5.65
2022-08-17T06:37:49.750Z,5.32
2022-08-17T06:38:50.299Z,4.10
2022-08-17T06:40:35.884Z,5.50
2022-08-17T06:41:28.995Z,5.47
2022-08-17T06:43:02.090Z,5.32
2022-08-17T06:44:49.812Z,4.68
2022-08-17T06:45:31.421Z,5.70
2022-08-17T06:46:21.493Z,5.30
2022-08-17T06:47:28.949Z,5.82
2022-08-17T06:48:25.364Z,5.68
2022-08-17T06:49:19.958Z,5.87
2022-08-17T06:50:19.188Z,5.62
2022-08-17T06:51:23.169Z,4.90
2022-08-17T06:52:12.848Z,5.40
2022-08-17T06:53:53.876Z,5.35
2022-08-17T06:54:45.886Z,5.40
2022-08-17T06:55:55.827Z,5.97
2022-08-17T06:56:55.268Z,5.57
2022-08-17T06:57:47.967Z,6.03
2022-08-17T06:58:36.107Z,5.70
2022-08-17T06:59:36.379Z,5.62
2022-08-17T07:00:43.225Z,5.82
2022-08-17T07:01:33.216Z,6.07
2022-08-17T07:02:53.064Z,5.97
2022-08-17T07:04:12.264Z,5.50
2022-08-17T07:05:01.980Z,5.15
2022-08-17T07:05:52.303Z,5.43
2022-08-17T07:07:00.661Z,5.45
2022-08-17T07:08:02.881Z,5.53
2022-08-17T07:08:59.318Z,5.65
2022-08-17T07:09:47.153Z,6.18
2022-08-17T07:10:41.856Z,5.65
2022-08-17T07:11:39.281Z,5.93
2022-08-17T07:12:29.754Z,5.53
2022-08-17T07:14:30.916Z,5.53
2022-08-17T07:15:25.453Z,5.62
2022-08-17T07:16:38.944Z,5.68
2022-08-17T07:17:46.692Z,4.95
2022-08-17T07:18:33.713Z,5.80
2022-08-17T07:19:24.518Z,5.78
2022-08-17T07:20:15.627Z,5.80
2022-08-17T07:21:12.956Z,5.90
2022-08-17T07:22:28.160Z,5.85
2022-08-17T07:23:50.494Z,5.87
2022-08-17T07:24:53.179Z,6.45
2022-08-17T07:25:40.335Z,5.43
2022-08-17T07:26:27.854Z,6.28
2022-08-17T07:27:43.136Z,5.70
2022-08-17T07:28:30.571Z,6.18
2022-08-17T07:29:19.835Z,6.20
2022-08-17T07:30:19.580Z,5.53
2022-08-17T07:31:07.236Z,5.93
2022-08-17T07:31:54.543Z,5.20
2022-08-17T07:32:46.839Z,5.15
2022-08-17T07:33:34.814Z,6.43
2022-08-17T07:34:21.737Z,6.30
2022-08-17T07:35:16.399Z,5.62
2022-08-17T07:36:03.522Z,5.50
2022-08-17T07:37:04.341Z,5.30
2022-08-17T07:38:07.357Z,6.00
2022-08-17T07:39:12.860Z,6.32
2022-08-17T07:40:16.264Z,5.60
2022-08-17T07:41:07.476Z,5.43
2022-08-17T07:42:02.397Z,5.85
2022-08-17T07:43:01.469Z,5.87
2022-08-17T07:43:53.058Z,5.70
2022-08-17T07:44:53.006Z,5.60
2022-08-17T07:46:10.307Z,6.10
2022-08-17T07:47:15.868Z,5.87
2022-08-17T07:48:21.001Z,5.78
2022-08-17T07:49:10.588Z,5.55
2022-08-17T07:49:57.526Z,6.03
2022-08-17T07:50:49.382Z,6.05
2022-08-17T07:51:53.970Z,6.03
2022-08-17T07:52:50.552Z,6.03
2022-08-17T07:53:39.169Z,6.70
2022-08-17T07:54:35.993Z,6.30
2022-08-17T07:55:31.729Z,5.75
2022-08-17T07:56:38.028Z,5.57
2022-08-17T07:57:32.590Z,6.10
2022-08-17T07:58:23.570Z,5.95
2022-08-17T07:59:18.282Z,5.75
2022-08-17T08:00:19.586Z,6.53
2022-08-17T08:01:18.557Z,6.40
2022-08-17T08:02:16.244Z,6.50
2022-08-17T08:03:14.874Z,6.47
2022-08-17T08:04:03.636Z,6.68
2022-08-17T08:05:06.696Z,6.30
2022-08-17T08:06:03.151Z,6.47
2022-08-17T08:06:55.154Z,6.60
2022-08-17T08:07:57.075Z,7.25
2022-08-17T08:08:49.078Z,6.72
2022-08-17T08:09:44.783Z,6.30
2022-08-17T08:10:38.781Z,6.70
2022-08-17T08:11:34.373Z,5.90
2022-08-17T08:12:37.368Z,6.25
2022-08-17T08:13:28.932Z,6.22
2022-08-17T08:14:34.173Z,6.25
2022-08-17T08:15:25.798Z,6.93
2022-08-17T08:16:21.505Z,6.45
2022-08-17T08:17:09.245Z,6.43
2022-08-17T08:17:59.502Z,6.30
2022-08-17T08:18:55.770Z,6.18
2022-08-17T08:19:43.508Z,6.37
2022-08-17T08:20:52.595Z,6.12
2022-08-17T08:21:52.354Z,6.43
2022-08-17T08:23:02.669Z,7.00
2022-08-17T08:23:58.839Z,6.03
2022-08-17T08:25:14.517Z,6.60
2022-08-17T08:26:32.158Z,6.35
2022-08-17T08:27:22.304Z,6.12
2022-08-17T08:28:20.748Z,6.47
2022-08-17T08:29:36.577Z,6.70
2022-08-17T08:30:23.677Z,6.55
2022-08-17T08:31:30.751Z,6.82
2022-08-17T08:32:32.376Z,6.75
2022-08-17T08:33:29.077Z,6.40
2022-08-17T08:34:44.539Z,6.47
2022-08-17T08:35:53.746Z,6.22
2022-08-17T08:37:15.992Z,5.97
2022-08-17T08:38:24.138Z,6.78
2022-08-17T08:39:24.817Z,6.90
2022-08-17T08:40:17.366Z,6.05
2022-08-17T08:41:26.473Z,6.37
2022-08-17T08:42:46.002Z,6.18
2022-08-17T08:44:03.991Z,6.25
2022-08-17T08:45:16.268Z,6.60
2022-08-17T08:46:35.672Z,6.43
2022-08-17T08:47:45.533Z,6.43
2022-08-17T08:48:56.550Z,6.25
2022-08-17T08:50:06.958Z,5.97
2022-08-17T08:51:14.479Z,6.32
2022-08-17T08:52:03.716Z,6.25
2022-08-17T08:53:02.376Z,6.03
2022-08-17T08:54:02.551Z,6.50
2022-08-17T08:55:05.506Z,6.12
2022-08-17T08:55:56.465Z,6.20
2022-08-17T08:57:21.530Z,6.00
2022-08-17T08:58:06.462Z,6.25
2022-08-17T08:59:12.087Z,6.03
2022-08-17T09:00:05.050Z,6.25
2022-08-17T09:00:56.046Z,6.20
2022-08-17T09:02:07.630Z,6.60
2022-08-17T09:03:00.388Z,6.10
2022-08-17T09:04:27.670Z,5.57
2022-08-17T09:05:33.314Z,6.15
2022-08-17T09:06:39.910Z,6.00
2022-08-17T09:07:34.925Z,6.20
2022-08-17T09:08:38.883Z,5.85
2022-08-17T09:09:31.570Z,5.70
2022-08-17T09:10:44.568Z,6.07
2022-08-17T09:12:08.190Z,5.62
2022-08-17T09:12:57.970Z,6.10
2022-08-17T09:14:06.349Z,6.15
2022-08-17T09:15:14.159Z,5.28
2022-08-17T09:16:33.370Z,5.80
2022-08-17T09:17:37.237Z,5.53
2022-08-17T09:19:03.606Z,5.15
2022-08-17T09:19:39.664Z,5.40
2022-08-17T09:20:55.520Z,5.22
2022-08-17T09:21:55.630Z,5.18
2022-08-17T09:22:45.919Z,5.12
2022-08-17T09:23:51.653Z,5.72
2022-08-17T09:24:50.231Z,6.53
2022-08-17T09:26:04.141Z,5.30
2022-08-17T09:26:57.358Z,5.60
2022-08-17T09:27:53.313Z,6.15
2022-08-17T09:28:42.839Z,5.10
2022-08-17T09:29:35.364Z,5.53
2022-08-17T09:30:23.721Z,4.95
2022-08-17T09:31:17.252Z,5.37
2022-08-17T09:32:16.874Z,5.35
2022-08-17T09:33:07.959Z,4.85
2022-08-17T09:33:58.859Z,5.18
2022-08-17T09:34:53.750Z,5.00
2022-08-17T09:35:51.685Z,4.85
2022-08-17T09:36:59.583Z,5.05
2022-08-17T09:38:08.357Z,5.40
2022-08-17T09:39:08.296Z,5.20
2022-08-17T09:40:04.775Z,5.62
2022-08-17T09:41:19.378Z,7.32
2022-08-17T09:42:23.013Z,5.53
2022-08-17T09:43:37.371Z,5.75
2022-08-17T09:44:31.472Z,5.10
2022-08-17T09:45:35.557Z,5.28
2022-08-17T09:46:26.037Z,5.30
2022-08-17T09:48:18.343Z,5.12
2022-08-17T09:49:15.292Z,4.90
2022-08-17T09:50:08.794Z,4.90
2022-08-17T09:51:06.476Z,4.60
2022-08-17T09:52:00.915Z,4.62
2022-08-17T09:52:48.834Z,5.00
2022-08-17T09:53:37.435Z,5.18
2022-08-17T09:54:45.074Z,4.95
2022-08-17T09:55:50.588Z,4.80
2022-08-17T09:56:40.013Z,5.05
2022-08-17T09:57:32.587Z,5.22
2022-08-17T09:58:34.915Z,5.15
2022-08-17T09:59:47.928Z,5.72
2022-08-17T10:00:36.398Z,5.12
2022-08-17T10:01:47.841Z,4.87
2022-08-17T10:02:55.054Z,4.25
2022-08-17T10:04:06.960Z,4.30
2022-08-17T10:05:05.726Z,4.93
2022-08-17T10:06:11.568Z,4.87
2022-08-17T10:07:07.908Z,5.07
2022-08-17T10:08:02.678Z,5.03
2022-08-17T10:09:19.243Z,4.95
2022-08-17T10:10:14.990Z,5.03
2022-08-17T10:11:06.060Z,5.20
2022-08-17T10:12:55.315Z,4.97
2022-08-17T10:14:35.932Z,4.85
2022-08-17T10:16:34.359Z,4.60
2022-08-17T10:17:41.241Z,4.40
2022-08-17T10:18:50.952Z,4.60
2022-08-17T10:19:56.464Z,4.30
2022-08-17T10:21:21.349Z,4.40
2022-08-17T10:22:39.054Z,4.37
2022-08-17T10:23:48.047Z,4.20
2022-08-17T10:25:20.693Z,4.45
2022-08-17T10:26:14.028Z,4.55
2022-08-17T10:27:02.434Z,4.55
2022-08-17T10:27:54.519Z,4.70
2022-08-17T10:28:54.201Z,4.15
2022-08-17T10:29:48.802Z,4.23
2022-08-17T10:30:46.407Z,5.00
2022-08-17T10:31:55.102Z,4.80
2022-08-17T10:32:48.033Z,5.00
2022-08-17T10:34:00.467Z,4.60
2022-08-17T10:35:04.478Z,4.60
2022-08-17T10:36:12.555Z,4.40
2022-08-17T10:37:20.924Z,4.70
2022-08-17T10:38:28.996Z,4.97
2022-08-17T10:39:24.830Z,4.82
2022-08-17T10:40:22.467Z,4.75
2022-08-17T10:41:40.523Z,4.45
2022-08-17T10:42:36.441Z,4.65
2022-08-17T10:44:36.691Z,4.25
2022-08-17T10:45:07.502Z,4.40
2022-08-17T10:46:10.643Z,4.80
2022-08-17T10:47:11.526Z,4.43
2022-08-17T10:48:05.661Z,4.25
2022-08-17T10:49:15.368Z,4.60
2022-08-17T10:50:40.491Z,4.80
2022-08-17T10:51:38.835Z,4.53
2022-08-17T10:52:28.507Z,4.40
2022-08-17T10:53:35.641Z,4.40
2022-08-17T10:54:25.010Z,4.87
2022-08-17T10:55:18.036Z,4.85
2022-08-17T10:56:14.724Z,4.70
2022-08-17T10:57:01.602Z,4.72
2022-08-17T10:57:50.386Z,4.50
2022-08-17T10:58:58.437Z,4.78
2022-08-17T10:59:47.396Z,4.47
2022-08-17T11:00:40.219Z,5.03
2022-08-17T11:01:34.073Z,4.60
2022-08-17T11:02:31.647Z,4.50
2022-08-17T11:03:24.924Z,4.45
2022-08-17T11:04:32.992Z,4.68
2022-08-17T11:05:33.744Z,4.53
2022-08-17T11:06:52.352Z,5.03
2022-08-17T11:07:58.755Z,4.53
2022-08-17T11:08:57.660Z,5.00
2022-08-17T11:10:14.610Z,4.30
2022-08-17T11:11:12.417Z,4.50
2022-08-17T11:12:25.802Z,4.60
2022-08-17T11:13:23.321Z,4.70
2022-08-17T11:14:40.142Z,4.55
2022-08-17T11:15:42.164Z,4.50
2022-08-17T11:16:45.797Z,4.75
2022-08-17T11:17:39.116Z,4.55
2022-08-17T11:19:07.229Z,4.57
2022-08-17T11:19:59.844Z,4.72
2022-08-17T11:21:03.804Z,4.47
2022-08-17T11:22:09.375Z,4.30
2022-08-17T11:23:16.013Z,4.53
2022-08-17T11:24:17.047Z,4.37
2022-08-17T11:25:19.234Z,4.80
2022-08-17T11:26:26.199Z,4.75
2022-08-17T11:27:22.464Z,4.62
2022-08-17T11:28:34.626Z,4.70
2022-08-17T11:29:25.796Z,4.75
2022-08-17T11:30:43.556Z,4.50
2022-08-17T11:31:59.537Z,4.37
2022-08-17T11:32:54.554Z,4.65
2022-08-17T11:33:41.884Z,4.62
2022-08-17T11:34:31.189Z,4.90
2022-08-17T11:35:20.827Z,4.60
2022-08-17T11:36:23.708Z,4.43
2022-08-17T11:37:55.612Z,4.72
2022-08-17T11:39:06.787Z,4.28
2022-08-17T11:40:04.952Z,4.62
2022-08-17T11:41:19.716Z,4.30
2022-08-17T11:42:49.351Z,4.40
2022-08-17T11:44:46.226Z,4.45
2022-08-17T11:45:39.395Z,4.35
2022-08-17T11:47:07.213Z,4.55
2022-08-17T11:48:33.161Z,4.47
2022-08-17T11:50:05.401Z,4.50
2022-08-17T11:51:46.979Z,7.78
2022-08-17T11:52:40.724Z,6.43
2022-08-17T11:53:37.355Z,4.35
2022-08-17T11:54:33.382Z,4.50
2022-08-17T11:55:36.575Z,4.50
2022-08-17T11:56:49.910Z,4.37
2022-08-17T11:57:42.895Z,4.40
2022-08-17T11:58:29.617Z,4.53
2022-08-17T11:59:40.188Z,4.20
2022-08-17T12:01:31.739Z,4.47
2022-08-17T12:02:35.311Z,4.35
2022-08-17T12:03:34.213Z,4.50
2022-08-17T12:04:22.099Z,4.22
2022-08-17T12:05:14.483Z,4.65
2022-08-17T12:06:11.429Z,4.43
2022-08-17T12:07:20.402Z,4.82
2022-08-17T12:08:18.525Z,4.35
2022-08-17T12:09:34.708Z,4.05
2022-08-17T12:10:31.807Z,4.40
2022-08-17T12:11:55.383Z,4.43
2022-08-17T12:12:51.735Z,4.47
2022-08-17T12:13:45.297Z,4.15
2022-08-17T12:15:07.956Z,4.95
2022-08-17T12:15:48.861Z,4.20
2022-08-17T12:16:36.404Z,4.00
2022-08-17T12:17:51.925Z,4.37
2022-08-17T12:18:39.696Z,4.70
2022-08-17T12:19:29.441Z,4.40
2022-08-17T12:20:37.826Z,4.30
2022-08-17T12:21:50.323Z,4.40
2022-08-17T12:22:59.328Z,4.53
2022-08-17T12:24:15.737Z,4.35
2022-08-17T12:25:22.161Z,4.32
2022-08-17T12:26:23.585Z,4.00
2022-08-17T12:27:11.760Z,4.15
2022-08-17T12:28:06.338Z,4.12
2022-08-17T12:28:59.795Z,4.10
2022-08-17T12:29:48.097Z,4.20
2022-08-17T12:30:35.952Z,3.90
2022-08-17T12:31:30.262Z,4.28
2022-08-17T12:32:20.540Z,4.40
2022-08-17T12:33:13.555Z,4.35