createdAt,value
2019-03-20T00:01:04.185Z,-1.16
2019-03-20T00:03:34.744Z,-1.21
2019-03-20T00:06:05.128Z,-1.16
2019-03-20T00:08:35.701Z,-1.08
2019-03-20T00:11:06.387Z,-1.19
2019-03-20T00:13:36.999Z,-1.17
2019-03-20T00:16:07.774Z,-1.16
2019-03-20T00:18:38.286Z,-1.23
2019-03-20T00:21:08.884Z,-1.23
2019-03-20T00:23:39.546Z,-1.23
2019-03-20T00:26:10.153Z,-1.18
2019-03-20T00:28:40.683Z,-1.26
2019-03-20T00:31:11.265Z,-1.34
2019-03-20T00:33:41.973Z,-1.09
2019-03-20T00:36:12.514Z,-0.88
2019-03-20T00:38:43.024Z,-1.08
2019-03-20T00:41:13.608Z,-1.11
2019-03-20T00:43:44.113Z,-1.11
2019-03-20T00:46:14.879Z,-1.15
2019-03-20T00:48:45.714Z,-1.20
2019-03-20T00:51:16.468Z,-1.30
2019-03-20T00:53:47.128Z,-1.36
2019-03-20T00:56:17.588Z,-1.33
2019-03-20T00:58:48.194Z,-1.40
2019-03-20T01:01:18.790Z,-1.41
2019-03-20T01:03:49.284Z,-1.35
2019-03-20T01:06:19.947Z,-1.35
2019-03-20T01:08:50.579Z,-1.35
2019-03-20T01:11:21.049Z,-1.37
2019-03-20T01:13:51.632Z,-1.38
2019-03-20T01:16:22.341Z,-1.40
2019-03-20T01:18:52.974Z,-1.30
2019-03-20T01:21:23.476Z,-1.44
2019-03-20T01:23:54.053Z,-1.57
2019-03-20T01:26:24.689Z,-1.73
2019-03-20T01:28:55.332Z,-1.90
2019-03-20T01:31:25.708Z,-1.83
2019-03-20T01:33:56.188Z,-1.66
2019-03-20T01:36:27.462Z,-1.50
2019-03-20T01:38:57.987Z,-1.63
2019-03-20T01:41:37.597Z,-1.62
2019-03-20T01:44:00.913Z,-1.67
2019-03-20T01:46:31.410Z,-1.76
2019-03-20T01:49:01.878Z,-1.89
2019-03-20T01:51:32.530Z,-1.76
2019-03-20T01:54:02.871Z,-1.70
2019-03-20T01:56:33.478Z,-1.76
2019-03-20T01:59:03.898Z,-1.77
2019-03-20T02:01:34.392Z,-1.96
2019-03-20T02:04:04.919Z,-2.08
2019-03-20T02:06:35.374Z,-2.09
2019-03-20T02:09:08.088Z,-1.96
2019-03-20T02:11:38.572Z,-1.96
2019-03-20T02:14:09.077Z,-1.99
2019-03-20T02:16:39.516Z,-2.07
2019-03-20T02:19:10.068Z,-2.18
2019-03-20T02:21:40.723Z,-2.14
2019-03-20T02:24:11.198Z,-2.19
2019-03-20T02:26:41.824Z,-2.11
2019-03-20T02:29:12.404Z,-1.78
2019-03-20T02:31:42.843Z,-1.86
2019-03-20T02:34:13.261Z,-1.96
2019-03-20T02:36:43.829Z,-2.07
2019-03-20T02:39:14.176Z,-2.02
2019-03-20T02:41:44.585Z,-2.04
2019-03-20T02:44:15.114Z,-2.01
2019-03-20T02:46:45.585Z,-2.06
2019-03-20T02:49:16.005Z,-2.05
2019-03-20T02:51:46.515Z,-1.96
2019-03-20T02:54:16.911Z,-1.93
2019-03-20T02:56:47.759Z,-1.92
2019-03-20T02:59:18.154Z,-1.90
2019-03-20T03:01:48.864Z,-1.73
2019-03-20T03:04:19.446Z,-1.49
2019-03-20T03:06:50.008Z,-1.31
2019-03-20T03:09:20.528Z,-1.25
2019-03-20T03:11:51.065Z,-1.23
2019-03-20T03:14:21.545Z,-1.24
2019-03-20T03:16:52.021Z,-1.22
2019-03-20T03:19:22.785Z,-1.25
2019-03-20T03:21:53.398Z,-1.30
2019-03-20T03:24:23.938Z,-1.36
2019-03-20T03:26:54.504Z,-1.48
2019-03-20T03:29:25.690Z,-1.56
2019-03-20T03:31:56.285Z,-1.51
2019-03-20T03:34:26.850Z,-1.64
2019-03-20T03:36:57.394Z,-1.77
2019-03-20T03:39:27.898Z,-1.74
2019-03-20T03:41:58.326Z,-1.92
2019-03-20T03:44:28.750Z,-1.95
2019-03-20T03:46:59.194Z,-1.98
2019-03-20T03:49:29.711Z,-1.97
2019-03-20T03:52:00.215Z,-2.07
2019-03-20T03:54:30.661Z,-1.90
2019-03-20T03:57:01.295Z,-2.00
2019-03-20T03:59:31.875Z,-2.08
2019-03-20T04:02:02.384Z,-1.85
2019-03-20T04:04:32.985Z,-1.78
2019-03-20T04:07:03.410Z,-1.84
2019-03-20T04:09:34.101Z,-1.93
2019-03-20T04:12:04.856Z,-1.86
2019-03-20T04:14:35.314Z,-2.02
2019-03-20T04:17:26.395Z,-2.09
2019-03-20T04:19:57.013Z,-1.97
2019-03-20T04:22:27.808Z,-1.76
2019-03-20T04:24:58.334Z,-1.58
2019-03-20T04:27:28.925Z,-1.50
2019-03-20T04:29:59.594Z,-1.50
2019-03-20T04:32:30.230Z,-1.46
2019-03-20T04:35:01.197Z,-1.44
2019-03-20T04:37:31.688Z,-1.46
2019-03-20T04:40:02.269Z,-1.48
2019-03-20T04:42:32.845Z,-1.51
2019-03-20T04:45:03.301Z,-1.53
2019-03-20T04:47:33.799Z,-1.50
2019-03-20T04:50:05.354Z,-1.54
2019-03-20T04:52:36.145Z,-1.49
2019-03-20T04:55:07.220Z,-1.56
2019-03-20T04:57:37.791Z,-1.60
2019-03-20T05:00:11.480Z,-1.55
2019-03-20T05:02:42.223Z,-1.45
2019-03-20T05:05:13.094Z,-1.45
2019-03-20T05:07:43.808Z,-1.45
2019-03-20T05:10:14.763Z,-1.42
2019-03-20T05:12:45.491Z,-1.29
2019-03-20T05:15:16.182Z,-1.12
2019-03-20T05:17:46.927Z,-1.00
2019-03-20T05:20:17.459Z,-0.99
2019-03-20T05:22:48.003Z,-0.97
2019-03-20T05:25:18.724Z,-0.91
2019-03-20T05:27:49.197Z,-0.99
2019-03-20T05:30:20.117Z,-1.10
2019-03-20T05:32:50.956Z,-1.01
2019-03-20T05:35:22.308Z,-0.88
2019-03-20T05:37:52.853Z,-0.75
2019-03-20T05:40:23.469Z,-0.58
2019-03-20T05:42:54.194Z,-0.43
2019-03-20T05:45:27.659Z,-0.38
2019-03-20T05:47:58.225Z,-0.25
2019-03-20T05:50:28.928Z,0.08
2019-03-20T05:53:06.263Z,0.28
2019-03-20T05:55:37.103Z,1.03
2019-03-20T05:58:08.076Z,2.22
2019-03-20T06:00:39.251Z,3.35
2019-03-20T06:03:09.818Z,4.55
2019-03-20T06:05:40.436Z,5.31
2019-03-20T06:08:11.065Z,5.48
2019-03-20T06:10:41.539Z,6.20
2019-03-20T06:13:12.014Z,6.93
2019-03-20T06:15:42.526Z,7.71
2019-03-20T06:18:12.960Z,8.13
2019-03-20T06:20:43.692Z,8.87
2019-03-20T06:23:14.388Z,9.63
2019-03-20T06:25:44.964Z,9.44
2019-03-20T06:28:15.597Z,9.43
2019-03-20T06:30:46.256Z,9.82
2019-03-20T06:33:16.726Z,10.28
2019-03-20T06:35:47.718Z,10.27
2019-03-20T06:38:18.169Z,10.05
2019-03-20T06:40:48.540Z,10.27
2019-03-20T06:43:19.188Z,10.39
2019-03-20T06:45:49.724Z,10.88
2019-03-20T06:48:20.500Z,11.48
2019-03-20T06:50:51.143Z,11.35
2019-03-20T06:53:21.869Z,12.60
2019-03-20T06:55:52.477Z,12.26
2019-03-20T06:58:23.228Z,12.54
2019-03-20T07:01:11.059Z,13.27
2019-03-20T07:04:12.412Z,12.62
2019-03-20T07:07:08.480Z,13.10
2019-03-20T07:10:20.835Z,13.14
2019-03-20T07:12:51.349Z,13.48
2019-03-20T07:15:21.938Z,13.57
2019-03-20T07:17:52.622Z,12.84
2019-03-20T07:20:23.210Z,13.16
2019-03-20T07:22:53.746Z,13.88
2019-03-20T07:25:24.422Z,15.10
2019-03-20T07:27:54.957Z,14.90
2019-03-20T07:30:25.506Z,14.34
2019-03-20T07:32:56.119Z,14.07
2019-03-20T07:35:26.712Z,14.09
2019-03-20T07:37:57.574Z,14.85
2019-03-20T07:40:28.174Z,15.11
2019-03-20T07:43:08.339Z,15.11
2019-03-20T07:45:31.278Z,15.28
2019-03-20T07:48:01.780Z,17.69
2019-03-20T07:50:32.239Z,17.72
2019-03-20T07:53:03.636Z,16.92
2019-03-20T07:55:34.204Z,16.38
2019-03-20T07:58:04.818Z,17.26
2019-03-20T08:00:35.481Z,18.00
2019-03-20T08:03:06.259Z,18.03
2019-03-20T08:05:36.846Z,18.13
2019-03-20T08:08:07.967Z,16.73
2019-03-20T08:10:38.584Z,17.73
2019-03-20T08:13:09.270Z,19.21
2019-03-20T08:15:40.568Z,17.36
2019-03-20T08:18:11.055Z,18.94
2019-03-20T08:20:41.760Z,19.04
2019-03-20T08:23:12.403Z,19.52
2019-03-20T08:25:42.811Z,19.13
2019-03-20T08:28:13.426Z,19.09
2019-03-20T08:30:43.853Z,18.78
2019-03-20T08:33:14.341Z,18.37
2019-03-20T08:35:44.850Z,20.19
2019-03-20T08:38:18.607Z,20.23
2019-03-20T08:40:48.121Z,20.08
2019-03-20T08:43:18.782Z,19.12
2019-03-20T08:45:49.448Z,18.86
2019-03-20T08:48:19.951Z,19.90
2019-03-20T08:50:50.613Z,20.90
2019-03-20T08:53:21.110Z,19.64
2019-03-20T08:55:51.675Z,20.99
2019-03-20T08:58:22.224Z,21.02
2019-03-20T09:00:52.828Z,19.04
2019-03-20T09:03:23.255Z,19.99
2019-03-20T09:05:53.725Z,19.88
2019-03-20T09:08:29.429Z,20.37
2019-03-20T09:10:56.575Z,20.63
2019-03-20T09:13:27.193Z,20.82
2019-03-20T09:15:57.711Z,19.30
2019-03-20T09:18:28.396Z,20.28
2019-03-20T09:20:59.018Z,21.22
2019-03-20T09:23:29.613Z,20.24
2019-03-20T09:26:00.128Z,22.00
2019-03-20T09:28:30.645Z,22.36
2019-03-20T09:31:01.191Z,22.01
2019-03-20T09:33:31.808Z,22.90
2019-03-20T09:36:02.475Z,23.04
2019-03-20T09:38:42.988Z,22.60
2019-03-20T09:41:05.300Z,21.81
2019-03-20T09:43:35.777Z,22.09
2019-03-20T09:46:06.724Z,17.60
2019-03-20T09:48:37.198Z,16.01
2019-03-20T09:51:07.748Z,14.09
2019-03-20T09:53:38.323Z,14.18
2019-03-20T09:56:08.750Z,17.34
2019-03-20T09:58:39.280Z,19.28
2019-03-20T10:01:09.775Z,21.56
2019-03-20T10:03:40.503Z,20.41
2019-03-20T10:06:11.110Z,16.71
2019-03-20T10:08:41.637Z,17.29
2019-03-20T10:11:12.302Z,16.39
2019-03-20T10:13:42.962Z,15.23
2019-03-20T10:16:13.446Z,14.57
2019-03-20T10:18:44.079Z,14.98
2019-03-20T10:21:14.529Z,17.51
2019-03-20T10:23:44.918Z,19.74
2019-03-20T10:26:15.340Z,21.35
2019-03-20T10:28:45.804Z,22.96
2019-03-20T10:31:16.315Z,20.33
2019-03-20T10:33:46.863Z,21.10
2019-03-20T10:36:17.218Z,20.03
2019-03-20T10:38:48.819Z,18.50
2019-03-20T10:41:19.427Z,19.74
2019-03-20T10:43:52.254Z,17.92
2019-03-20T10:46:22.251Z,16.13
2019-03-20T10:48:53.226Z,17.36
2019-03-20T10:51:23.715Z,20.39
2019-03-20T10:53:54.332Z,20.55
2019-03-20T10:56:24.719Z,19.10
2019-03-20T10:58:55.279Z,16.39
2019-03-20T11:01:25.808Z,15.13
2019-03-20T11:03:56.216Z,15.93
2019-03-20T11:06:26.904Z,14.98
2019-03-20T11:08:57.336Z,14.22
2019-03-20T11:11:28.093Z,16.32
2019-03-20T11:13:58.815Z,16.74
2019-03-20T11:16:29.251Z,16.44
2019-03-20T11:18:59.581Z,14.93
2019-03-20T11:21:30.226Z,13.87
2019-03-20T11:24:00.664Z,14.79
2019-03-20T11:26:32.476Z,15.63
2019-03-20T11:29:03.249Z,15.21
2019-03-20T11:31:33.797Z,16.56
2019-03-20T11:34:04.536Z,15.73
2019-03-20T11:36:35.040Z,15.38
2019-03-20T11:39:09.048Z,14.07
2019-03-20T11:41:39.651Z,15.03
2019-03-20T11:44:10.378Z,14.17
2019-03-20T11:46:40.894Z,14.54
2019-03-20T11:49:11.255Z,14.55
2019-03-20T11:51:41.840Z,13.38
2019-03-20T11:54:12.294Z,13.27
2019-03-20T11:56:42.735Z,13.74
2019-03-20T11:59:15.802Z,13.98
2019-03-20T12:01:46.284Z,13.69
2019-03-20T12:04:16.937Z,13.27
2019-03-20T12:06:47.394Z,12.93
2019-03-20T12:09:17.843Z,13.52
2019-03-20T12:11:48.324Z,13.53
2019-03-20T12:14:18.868Z,13.39
2019-03-20T12:16:49.538Z,13.64
2019-03-20T12:19:20.087Z,13.44
2019-03-20T12:21:50.524Z,13.67
2019-03-20T12:24:21.054Z,13.65
2019-03-20T12:26:51.999Z,13.18
2019-03-20T12:29:22.508Z,12.72
2019-03-20T12:31:52.973Z,12.84
2019-03-20T12:34:23.425Z,13.39
2019-03-20T12:36:56.474Z,13.18
2019-03-20T12:39:26.383Z,13.11
2019-03-20T12:41:56.936Z,12.65
2019-03-20T12:44:27.529Z,13.06
2019-03-20T12:46:57.905Z,12.91
2019-03-20T12:49:29.068Z,12.85
2019-03-20T12:51:59.663Z,12.99
2019-03-20T12:54:30.034Z,12.70
2019-03-20T12:57:00.517Z,12.33
2019-03-20T12:59:31.099Z,12.48
2019-03-20T13:02:01.647Z,12.52
2019-03-20T13:04:32.224Z,12.70
2019-03-20T13:07:02.804Z,12.70
2019-03-20T13:09:33.133Z,12.57
2019-03-20T13:12:03.590Z,12.69
2019-03-20T13:14:34.045Z,12.65
2019-03-20T13:17:04.460Z,12.40
2019-03-20T13:19:35.008Z,12.24
2019-03-20T13:22:05.665Z,12.27
2019-03-20T13:24:36.179Z,12.39
2019-03-20T13:27:07.023Z,12.38
2019-03-20T13:29:37.605Z,12.28
2019-03-20T13:32:08.309Z,12.18
2019-03-20T13:34:38.956Z,12.08
2019-03-20T13:37:09.421Z,12.03
2019-03-20T13:39:40.094Z,11.83
2019-03-20T13:42:10.700Z,11.65
2019-03-20T13:44:41.106Z,11.62
2019-03-20T13:47:11.659Z,11.42
2019-03-20T13:49:42.140Z,11.84
2019-03-20T13:52:12.810Z,11.76
2019-03-20T13:54:43.315Z,11.63
2019-03-20T13:57:13.794Z,11.87
2019-03-20T13:59:44.340Z,11.83
2019-03-20T14:02:15.020Z,11.63
2019-03-20T14:04:45.508Z,11.62
2019-03-20T14:07:16.008Z,11.69
2019-03-20T14:09:46.595Z,11.27
2019-03-20T14:12:17.109Z,11.41
2019-03-20T14:14:47.659Z,11.35
2019-03-20T14:17:18.189Z,11.47
2019-03-20T14:19:48.590Z,11.50
2019-03-20T14:22:19.207Z,11.33
2019-03-20T14:24:49.664Z,11.38
2019-03-20T14:27:20.364Z,11.43
2019-03-20T14:29:51.747Z,11.64
2019-03-20T14:32:22.546Z,11.44
2019-03-20T14:34:53.139Z,11.46
2019-03-20T14:37:23.633Z,11.40
2019-03-20T14:39:54.088Z,11.48
2019-03-20T14:42:24.787Z,11.37
2019-03-20T14:44:55.406Z,11.39
2019-03-20T14:47:25.922Z,11.31
2019-03-20T14:49:56.503Z,11.26
2019-03-20T14:52:30.670Z,11.18
2019-03-20T14:55:01.103Z,11.09
2019-03-20T14:57:31.703Z,10.97
2019-03-20T15:00:02.160Z,10.88
2019-03-20T15:02:32.848Z,10.84
2019-03-20T15:05:03.336Z,10.86
2019-03-20T15:07:33.859Z,10.77
2019-03-20T15:10:04.827Z,10.82
2019-03-20T15:12:35.618Z,10.74
2019-03-20T15:15:20.133Z,10.73
2019-03-20T15:17:50.715Z,10.65
2019-03-20T15:20:21.340Z,10.71
2019-03-20T15:22:51.960Z,10.65
2019-03-20T15:25:22.644Z,10.62
2019-03-20T15:27:53.168Z,10.65
2019-03-20T15:30:24.188Z,10.64
2019-03-20T15:32:54.719Z,10.66
2019-03-20T15:35:25.277Z,10.65
2019-03-20T15:37:55.998Z,10.62
2019-03-20T15:40:26.929Z,10.55
2019-03-20T15:42:57.749Z,10.52
2019-03-20T15:45:28.375Z,10.42
2019-03-20T15:47:58.869Z,10.33
2019-03-20T15:50:29.964Z,10.30
2019-03-20T15:53:00.507Z,10.20
2019-03-20T15:55:32.014Z,10.16
2019-03-20T15:58:02.756Z,10.07
2019-03-20T16:00:33.309Z,10.08
2019-03-20T16:03:08.387Z,10.01
2019-03-20T16:05:38.984Z,9.97
2019-03-20T16:08:09.983Z,9.91
2019-03-20T16:10:40.844Z,9.83
2019-03-20T16:13:11.539Z,9.76
2019-03-20T16:15:42.112Z,9.71
2019-03-20T16:18:12.798Z,9.68
2019-03-20T16:20:43.543Z,9.62
2019-03-20T16:23:14.146Z,9.58
2019-03-20T16:25:45.362Z,9.50
2019-03-20T16:28:15.923Z,9.43
2019-03-20T16:30:46.634Z,9.32
2019-03-20T16:33:17.114Z,9.24
2019-03-20T16:35:47.728Z,9.15
2019-03-20T16:38:19.321Z,9.07
2019-03-20T16:40:49.963Z,8.93
2019-03-20T16:43:20.533Z,8.84
2019-03-20T16:45:51.108Z,8.72
2019-03-20T16:48:21.789Z,8.66
2019-03-20T16:50:52.325Z,8.53
2019-03-20T16:53:23.070Z,8.38
2019-03-20T16:55:53.699Z,8.20
2019-03-20T16:58:24.200Z,8.00
2019-03-20T17:00:58.774Z,7.84
2019-03-20T17:03:29.779Z,7.67
2019-03-20T17:06:01.564Z,7.55
2019-03-20T17:08:35.375Z,7.53
2019-03-20T17:11:08.687Z,7.34
2019-03-20T17:13:39.384Z,7.30
2019-03-20T17:16:10.004Z,7.08
2019-03-20T17:18:40.624Z,7.00
2019-03-20T17:21:12.565Z,6.91
2019-03-20T17:23:44.488Z,6.75
2019-03-20T17:26:15.519Z,6.59
2019-03-20T17:28:48.118Z,6.48
2019-03-20T17:31:21.839Z,6.44
2019-03-20T17:33:53.632Z,6.31
2019-03-20T17:36:24.569Z,6.28
2019-03-20T17:38:55.187Z,6.22
2019-03-20T17:41:36.586Z,6.20
2019-03-20T17:44:05.629Z,6.09
2019-03-20T17:46:37.374Z,6.06
2019-03-20T17:49:09.068Z,5.91
2019-03-20T17:51:39.696Z,5.89
2019-03-20T17:54:10.479Z,5.80
2019-03-20T17:56:41.043Z,5.69
2019-03-20T17:59:13.343Z,5.45
2019-03-20T18:01:44.145Z,5.36
2019-03-20T18:04:16.045Z,5.35
2019-03-20T18:06:46.888Z,5.32
2019-03-20T18:09:19.987Z,5.28
2019-03-20T18:11:54.089Z,5.26
2019-03-20T18:14:26.988Z,5.07
2019-03-20T18:16:57.704Z,4.76
2019-03-20T18:19:31.295Z,4.63
2019-03-20T18:22:01.914Z,4.71
2019-03-20T18:24:35.308Z,4.85
2019-03-20T18:27:06.251Z,5.01
2019-03-20T18:29:38.913Z,5.14
2019-03-20T18:32:14.052Z,5.22
2019-03-20T18:34:49.938Z,5.14
2019-03-20T18:37:25.353Z,5.13
2019-03-20T18:39:58.458Z,5.06
2019-03-20T18:42:33.515Z,5.04
2019-03-20T18:45:07.620Z,5.17
2019-03-20T18:47:45.353Z,5.07
2019-03-20T18:50:19.676Z,5.02
2019-03-20T18:52:53.095Z,5.11
2019-03-20T18:55:24.812Z,5.18
2019-03-20T18:58:01.108Z,5.18
2019-03-20T19:00:34.218Z,5.15
2019-03-20T19:03:13.750Z,5.16
2019-03-20T19:05:59.752Z,5.32
2019-03-20T19:08:41.214Z,5.34
2019-03-20T19:11:11.997Z,5.27
2019-03-20T19:13:44.915Z,5.12
2019-03-20T19:16:15.648Z,5.07
2019-03-20T19:18:50.859Z,5.11
2019-03-20T19:21:21.740Z,5.14
2019-03-20T19:23:56.700Z,5.24
2019-03-20T19:26:27.355Z,5.30
2019-03-20T19:29:03.247Z,5.27
2019-03-20T19:31:34.910Z,5.16
2019-03-20T19:34:13.103Z,5.15
2019-03-20T19:36:47.343Z,4.96
2019-03-20T19:39:33.224Z,4.93
2019-03-20T19:42:04.968Z,4.92
2019-03-20T19:44:45.108Z,4.84
2019-03-20T19:47:16.223Z,4.79
2019-03-20T19:49:50.368Z,4.78
2019-03-20T19:52:32.670Z,4.63
2019-03-20T19:55:18.645Z,4.60
2019-03-20T19:57:51.635Z,4.60
2019-03-20T20:00:23.809Z,4.53
2019-03-20T20:02:57.117Z,4.53
2019-03-20T20:05:30.324Z,4.39
2019-03-20T20:08:04.607Z,4.23
2019-03-20T20:10:42.261Z,3.99
2019-03-20T20:13:15.029Z,3.84
2019-03-20T20:15:47.690Z,3.83
2019-03-20T20:18:22.479Z,3.92
2019-03-20T20:21:12.214Z,4.04
2019-03-20T20:23:44.118Z,4.12
2019-03-20T20:26:15.174Z,4.15
2019-03-20T20:28:45.950Z,4.18
2019-03-20T20:31:19.750Z,4.15
2019-03-20T20:33:54.688Z,4.17
2019-03-20T20:36:28.926Z,4.10
2019-03-20T20:39:07.253Z,4.03
2019-03-20T20:41:38.258Z,3.95
2019-03-20T20:44:13.637Z,3.92
2019-03-20T20:46:49.837Z,3.94
2019-03-20T20:49:22.678Z,4.03
2019-03-20T20:51:53.741Z,3.97
2019-03-20T20:54:28.377Z,3.95
2019-03-20T20:56:58.998Z,4.04
2019-03-20T20:59:30.708Z,4.15
2019-03-20T21:02:01.471Z,4.51
2019-03-20T21:04:32.209Z,4.57
2019-03-20T21:07:03.893Z,4.63
2019-03-20T21:09:34.630Z,4.77
2019-03-20T21:12:05.793Z,4.77
2019-03-20T21:14:36.483Z,4.79
2019-03-20T21:17:12.727Z,4.92
2019-03-20T21:19:45.438Z,4.93
2019-03-20T21:23:13.395Z,4.87
2019-03-20T21:25:44.804Z,4.95
2019-03-20T21:29:12.681Z,4.98
2019-03-20T21:31:53.719Z,4.94
2019-03-20T21:35:21.580Z,4.75
2019-03-20T21:38:17.300Z,4.70
2019-03-20T21:41:45.252Z,4.69
2019-03-20T21:45:07.174Z,4.62
2019-03-20T21:47:36.394Z,4.80
2019-03-20T21:51:04.885Z,4.84
2019-03-20T21:54:07.453Z,4.97
2019-03-20T21:56:42.718Z,4.94
2019-03-20T21:59:41.089Z,4.95
2019-03-20T22:02:50.183Z,4.96
2019-03-20T22:05:47.334Z,4.99
2019-03-20T22:08:18.529Z,5.10
2019-03-20T22:11:46.433Z,5.33
2019-03-20T22:14:18.421Z,5.31
2019-03-20T22:17:50.992Z,5.26
2019-03-20T22:20:49.215Z,5.18
2019-03-20T22:24:17.157Z,5.16
2019-03-20T22:27:39.964Z,5.23
2019-03-20T22:30:11.567Z,5.32
2019-03-20T22:33:39.512Z,5.27
2019-03-20T22:36:20.954Z,5.26
2019-03-20T22:39:42.393Z,5.29
2019-03-20T22:42:50.854Z,5.28
2019-03-20T22:46:12.604Z,5.34
2019-03-20T22:49:12.214Z,5.36
2019-03-20T22:52:27.145Z,5.31
2019-03-20T22:55:31.102Z,5.28
2019-03-20T22:58:50.323Z,5.34
2019-03-20T23:01:44.018Z,5.27
2019-03-20T23:04:28.024Z,5.24
2019-03-20T23:06:59.368Z,5.18
2019-03-20T23:09:30.769Z,5.14
2019-03-20T23:12:05.908Z,5.11
2019-03-20T23:14:37.188Z,5.08
2019-03-20T23:17:08.587Z,5.01
2019-03-20T23:19:41.271Z,4.95
2019-03-20T23:22:13.249Z,4.90
2019-03-20T23:24:45.729Z,4.82
2019-03-20T23:27:22.782Z,4.64
2019-03-20T23:29:54.115Z,4.58
2019-03-20T23:32:25.835Z,4.56
2019-03-20T23:34:57.099Z,4.43
2019-03-20T23:37:28.615Z,4.34
2019-03-20T23:40:00.028Z,4.27
2019-03-20T23:42:31.580Z,4.27
2019-03-20T23:45:02.889Z,4.38
2019-03-20T23:47:59.728Z,4.39
2019-03-20T23:50:31.060Z,4.31
2019-03-20T23:53:02.392Z,4.27
2019-03-20T23:55:33.874Z,4.28
2019-03-20T23:58:05.313Z,4.31
