createdAt,value
2022-11-26T00:01:24.159Z,22.27
2022-11-26T00:03:54.393Z,21.98
2022-11-26T00:06:46.858Z,22.38
2022-11-26T00:09:19.248Z,20.33
2022-11-26T00:11:47.167Z,19.35
2022-11-26T00:14:16.478Z,18.38
2022-11-26T00:16:45.587Z,18.05
2022-11-26T00:19:13.496Z,16.55
2022-11-26T00:21:43.361Z,16.10
2022-11-26T00:24:27.116Z,16.50
2022-11-26T00:26:58.661Z,16.65
2022-11-26T00:29:26.940Z,15.50
2022-11-26T00:31:55.001Z,17.05
2022-11-26T00:34:23.112Z,16.40
2022-11-26T00:36:51.148Z,15.75
2022-11-26T00:39:24.453Z,15.52
2022-11-26T00:41:53.520Z,16.35
2022-11-26T00:44:24.349Z,15.70
2022-11-26T00:46:53.092Z,18.25
2022-11-26T00:49:22.062Z,15.48
2022-11-26T00:51:50.068Z,15.57
2022-11-26T00:54:20.428Z,15.23
2022-11-26T00:56:51.990Z,15.40
2022-11-26T00:59:24.602Z,15.52
2022-11-26T01:01:52.562Z,15.18
2022-11-26T01:04:23.364Z,17.20
2022-11-26T01:06:51.306Z,18.58
2022-11-26T01:09:22.180Z,15.55
2022-11-26T01:11:53.959Z,17.73
2022-11-26T01:14:23.494Z,16.23
2022-11-26T01:16:52.438Z,18.05
2022-11-26T01:19:20.331Z,16.33
2022-11-26T01:21:48.180Z,16.55
2022-11-26T01:24:16.091Z,15.43
2022-11-26T01:26:45.566Z,18.08
2022-11-26T01:29:20.669Z,16.38
2022-11-26T01:31:49.228Z,16.55
2022-11-26T01:34:17.252Z,15.30
2022-11-26T01:36:45.600Z,14.57
2022-11-26T01:39:20.080Z,16.17
2022-11-26T01:41:55.360Z,16.85
2022-11-26T01:44:27.145Z,14.32
2022-11-26T01:46:55.948Z,15.27
2022-11-26T01:49:25.246Z,15.88
2022-11-26T01:52:22.445Z,15.60
2022-11-26T01:54:51.641Z,13.65
2022-11-26T01:57:30.684Z,13.60
2022-11-26T02:00:02.538Z,13.70
2022-11-26T02:05:27.814Z,12.43
2022-11-26T02:07:56.833Z,13.23
2022-11-26T02:10:28.248Z,12.50
2022-11-26T02:12:57.929Z,12.27
2022-11-26T02:15:30.408Z,12.55
2022-11-26T02:18:08.463Z,12.63
2022-11-26T02:21:19.628Z,11.35
2022-11-26T02:24:24.865Z,10.98
2022-11-26T02:27:35.043Z,13.07
2022-11-26T02:30:09.303Z,14.05
2022-11-26T02:33:00.354Z,14.88
2022-11-26T02:35:41.590Z,12.75
2022-11-26T02:38:14.466Z,12.15
2022-11-26T02:40:42.406Z,11.52
2022-11-26T02:43:10.432Z,11.63
2022-11-26T02:45:46.565Z,11.45
2022-11-26T02:48:32.287Z,10.68
2022-11-26T02:51:04.829Z,10.85
2022-11-26T02:53:35.758Z,11.05
2022-11-26T02:56:08.803Z,9.60
2022-11-26T02:58:37.883Z,9.05
2022-11-26T03:01:13.192Z,10.48
2022-11-26T03:03:48.001Z,9.00
2022-11-26T03:06:18.048Z,8.95
2022-11-26T03:08:46.704Z,9.00
2022-11-26T03:11:14.785Z,8.98
2022-11-26T03:13:42.670Z,8.55
2022-11-26T03:16:10.660Z,10.02
2022-11-26T03:18:38.603Z,8.05
2022-11-26T03:21:06.517Z,8.93
2022-11-26T03:23:34.526Z,11.02
2022-11-26T03:26:02.597Z,9.75
2022-11-26T03:28:30.476Z,9.40
2022-11-26T03:30:58.354Z,10.45
2022-11-26T03:33:26.280Z,10.40
2022-11-26T03:35:54.193Z,9.35
2022-11-26T03:38:22.100Z,11.15
2022-11-26T03:41:01.139Z,12.25
2022-11-26T03:43:33.315Z,11.27
2022-11-26T03:46:03.630Z,11.70
2022-11-26T03:48:31.640Z,10.93
2022-11-26T03:50:59.492Z,10.05
2022-11-26T03:53:27.389Z,10.82
2022-11-26T03:55:55.297Z,9.63
2022-11-26T03:58:23.277Z,10.20
2022-11-26T04:00:51.202Z,9.63
2022-11-26T04:03:19.223Z,9.65
2022-11-26T04:05:47.128Z,9.63
2022-11-26T04:08:15.181Z,8.85
2022-11-26T04:10:43.034Z,7.97
2022-11-26T04:13:10.900Z,8.95
2022-11-26T04:15:38.760Z,7.90
2022-11-26T04:18:06.698Z,9.25
2022-11-26T04:20:34.656Z,9.45
2022-11-26T04:23:02.595Z,9.05
2022-11-26T04:25:30.509Z,9.18
2022-11-26T04:27:58.588Z,8.77
2022-11-26T04:30:27.528Z,9.63
2022-11-26T04:32:56.788Z,9.07
2022-11-26T04:35:24.757Z,8.65
2022-11-26T04:37:52.730Z,9.13
2022-11-26T04:40:20.623Z,10.68
2022-11-26T04:42:48.521Z,9.77
2022-11-26T04:45:16.481Z,9.35
2022-11-26T04:47:44.368Z,9.55
2022-11-26T04:50:13.129Z,10.00
2022-11-26T04:52:41.029Z,10.57
2022-11-26T04:55:09.249Z,9.88
2022-11-26T04:57:37.135Z,10.38
2022-11-26T05:00:07.048Z,10.73
2022-11-26T05:02:35.057Z,10.50
2022-11-26T05:05:03.138Z,10.60
2022-11-26T05:07:31.088Z,10.63
2022-11-26T05:09:59.060Z,10.77
2022-11-26T05:12:26.998Z,10.40
2022-11-26T05:14:55.012Z,10.50
2022-11-26T05:17:22.875Z,10.00
2022-11-26T05:19:50.804Z,9.57
2022-11-26T05:22:18.728Z,9.98
2022-11-26T05:24:46.730Z,10.32
2022-11-26T05:27:14.669Z,10.25
2022-11-26T05:29:42.545Z,9.85
2022-11-26T05:32:10.513Z,10.57
2022-11-26T05:34:38.838Z,10.90
2022-11-26T05:37:07.576Z,11.10
2022-11-26T05:39:35.862Z,9.65
2022-11-26T05:42:08.947Z,10.25
2022-11-26T05:44:38.238Z,9.02
2022-11-26T05:47:07.163Z,9.60
2022-11-26T05:49:35.124Z,9.10
2022-11-26T05:52:03.259Z,8.70
2022-11-26T05:54:31.158Z,8.68
2022-11-26T05:57:03.272Z,9.13
2022-11-26T05:59:34.516Z,10.07
2022-11-26T06:02:05.908Z,9.15
2022-11-26T06:04:37.195Z,9.35
2022-11-26T06:07:05.646Z,9.85
2022-11-26T06:09:34.481Z,10.07
2022-11-26T06:12:03.040Z,8.57
2022-11-26T06:14:33.681Z,9.85
2022-11-26T06:17:01.645Z,9.98
2022-11-26T06:19:29.564Z,8.38
2022-11-26T06:21:57.563Z,9.35
2022-11-26T06:24:25.405Z,8.95
2022-11-26T06:26:53.501Z,9.52
2022-11-26T06:29:27.544Z,9.43
2022-11-26T06:31:56.953Z,10.02
2022-11-26T06:34:25.256Z,9.18
2022-11-26T06:36:53.308Z,8.70
2022-11-26T06:39:21.203Z,9.55
2022-11-26T06:41:49.089Z,8.57
2022-11-26T06:44:17.036Z,8.77
2022-11-26T06:46:45.015Z,10.88
2022-11-26T06:49:12.984Z,8.73
2022-11-26T06:51:41.618Z,8.43
2022-11-26T06:54:09.554Z,9.80
2022-11-26T06:56:38.004Z,9.55
2022-11-26T06:59:06.532Z,8.70
2022-11-26T07:01:34.583Z,9.77
2022-11-26T07:04:02.811Z,9.40
2022-11-26T07:06:33.109Z,11.57
2022-11-26T07:09:05.660Z,12.15
2022-11-26T07:11:34.589Z,10.02
2022-11-26T07:14:02.992Z,10.60
2022-11-26T07:16:31.405Z,9.65
2022-11-26T07:19:02.884Z,10.00
2022-11-26T07:21:31.806Z,9.52
2022-11-26T07:24:03.875Z,9.93
2022-11-26T07:26:35.347Z,10.60
2022-11-26T07:29:03.388Z,9.50
2022-11-26T07:31:31.356Z,9.25
2022-11-26T07:33:59.377Z,10.13
2022-11-26T07:36:29.386Z,10.90
2022-11-26T07:39:02.700Z,11.35
2022-11-26T07:41:31.358Z,10.13
2022-11-26T07:43:59.401Z,9.73
2022-11-26T07:46:27.812Z,9.43
2022-11-26T07:48:56.801Z,8.50
2022-11-26T07:51:27.314Z,8.35
2022-11-26T07:53:56.577Z,9.47
2022-11-26T07:56:25.485Z,11.82
2022-11-26T07:58:53.476Z,9.18
2022-11-26T08:01:24.169Z,11.10
2022-11-26T08:03:53.176Z,10.52
2022-11-26T08:06:23.596Z,10.00
2022-11-26T08:08:53.096Z,9.90
2022-11-26T08:11:26.616Z,8.00
2022-11-26T08:13:59.852Z,8.82
2022-11-26T08:16:29.219Z,7.93
2022-11-26T08:18:59.650Z,8.45
2022-11-26T08:21:28.336Z,8.68
2022-11-26T08:23:59.009Z,9.13
2022-11-26T08:26:36.173Z,9.73
2022-11-26T08:29:05.514Z,8.70
2022-11-26T08:31:34.081Z,8.35
2022-11-26T08:34:02.949Z,8.32
2022-11-26T08:36:32.070Z,8.25
2022-11-26T08:39:01.300Z,8.88
2022-11-26T08:41:29.586Z,9.95
2022-11-26T08:44:06.742Z,9.85
2022-11-26T08:46:35.992Z,9.48
2022-11-26T08:49:04.154Z,9.98
2022-11-26T08:51:32.685Z,9.60
2022-11-26T08:54:00.659Z,10.85
2022-11-26T08:56:28.942Z,9.70
2022-11-26T08:58:57.068Z,9.07
2022-11-26T09:01:28.050Z,9.73
2022-11-26T09:03:59.464Z,9.90
2022-11-26T09:06:30.872Z,9.82
2022-11-26T09:11:47.444Z,10.07
2022-11-26T09:14:21.564Z,10.27
2022-11-26T09:16:51.422Z,10.75
2022-11-26T09:19:19.819Z,11.00
2022-11-26T09:21:48.494Z,14.93
2022-11-26T09:24:19.935Z,10.48
2022-11-26T09:29:23.037Z,9.85
2022-11-26T09:34:40.429Z,10.60
2022-11-26T09:37:08.704Z,10.35
2022-11-26T09:39:36.620Z,10.55
2022-11-26T09:42:28.011Z,10.10
2022-11-26T09:45:02.622Z,11.13
2022-11-26T09:47:49.382Z,11.48
2022-11-26T09:50:17.440Z,12.00
2022-11-26T09:52:48.508Z,10.35
2022-11-26T09:55:22.963Z,10.65
2022-11-26T09:58:26.885Z,10.65
2022-11-26T10:00:59.789Z,12.27
2022-11-26T10:03:35.715Z,10.48
2022-11-26T10:06:19.497Z,12.10
2022-11-26T10:09:22.440Z,11.68
2022-11-26T10:11:56.780Z,11.02
2022-11-26T10:14:52.850Z,11.93
2022-11-26T10:17:30.110Z,11.05
2022-11-26T10:20:32.200Z,12.00
2022-11-26T10:23:15.343Z,10.93
2022-11-26T10:25:59.529Z,11.63
2022-11-26T10:28:59.870Z,11.20
2022-11-26T10:31:34.516Z,11.75
2022-11-26T10:34:10.049Z,11.32
2022-11-26T10:36:43.345Z,11.85
2022-11-26T10:39:16.792Z,11.23
2022-11-26T10:41:45.152Z,12.10
2022-11-26T10:44:31.879Z,12.35
2022-11-26T10:47:01.379Z,11.60
2022-11-26T10:49:31.284Z,11.57
2022-11-26T10:52:02.616Z,11.98
2022-11-26T10:54:38.077Z,11.73
2022-11-26T10:57:20.374Z,11.07
2022-11-26T10:59:50.494Z,11.35
2022-11-26T11:02:21.458Z,11.40
2022-11-26T11:04:51.916Z,11.55
2022-11-26T11:07:55.017Z,12.73
2022-11-26T11:10:25.445Z,12.63
2022-11-26T11:13:13.813Z,11.68
2022-11-26T11:15:42.898Z,12.23
2022-11-26T11:18:16.888Z,11.73
2022-11-26T11:20:53.810Z,11.05
2022-11-26T11:23:52.342Z,10.63
2022-11-26T11:26:24.676Z,11.65
2022-11-26T11:28:55.833Z,11.95
2022-11-26T11:31:31.318Z,11.13
2022-11-26T11:34:31.960Z,11.10
2022-11-26T11:37:24.224Z,12.02
2022-11-26T11:40:17.168Z,14.05
2022-11-26T11:42:51.861Z,13.00
2022-11-26T11:45:53.117Z,12.70
2022-11-26T11:48:37.311Z,11.85
2022-11-26T11:51:27.200Z,10.98
2022-11-26T11:54:07.307Z,10.15
2022-11-26T11:56:53.741Z,13.18
2022-11-26T11:59:37.243Z,11.98
2022-11-26T12:02:38.220Z,12.90
2022-11-26T12:05:31.237Z,12.80
2022-11-26T12:08:16.205Z,11.10
2022-11-26T12:10:52.501Z,11.77
2022-11-26T12:13:23.606Z,12.25
2022-11-26T12:16:02.281Z,13.35
2022-11-26T12:18:52.782Z,13.10
2022-11-26T12:21:58.062Z,13.57
2022-11-26T12:24:56.687Z,12.63
2022-11-26T12:27:56.402Z,14.80
2022-11-26T12:30:31.615Z,14.07
2022-11-26T12:33:15.570Z,13.73
2022-11-26T12:35:53.067Z,13.75
2022-11-26T12:38:33.006Z,13.57
2022-11-26T12:41:07.187Z,15.13
2022-11-26T12:44:17.488Z,13.57
2022-11-26T12:47:08.487Z,13.82
2022-11-26T12:49:46.953Z,13.18
2022-11-26T12:52:14.933Z,13.38
2022-11-26T12:58:18.377Z,10.23
2022-11-26T13:00:47.334Z,10.63
2022-11-26T13:03:29.053Z,18.80
2022-11-26T13:06:15.853Z,12.48
2022-11-26T13:09:05.600Z,12.68
2022-11-26T13:12:06.361Z,12.85
2022-11-26T13:14:40.679Z,13.25
2022-11-26T13:17:18.106Z,13.30
2022-11-26T13:19:54.098Z,13.48
2022-11-26T13:23:02.852Z,15.30
2022-11-26T13:26:07.257Z,15.52
2022-11-26T13:28:50.182Z,20.05
2022-11-26T13:31:55.607Z,24.20
2022-11-26T13:34:59.605Z,27.48
2022-11-26T13:38:01.697Z,34.17
2022-11-26T13:40:47.684Z,39.30
2022-11-26T13:43:21.134Z,32.92
2022-11-26T13:46:00.328Z,23.10
2022-11-26T13:48:39.951Z,17.08
2022-11-26T13:51:12.861Z,14.88
2022-11-26T13:54:33.402Z,15.80
2022-11-26T13:57:12.549Z,14.73
2022-11-26T13:59:52.927Z,14.32
2022-11-26T14:02:36.791Z,16.08
2022-11-26T14:05:12.429Z,14.00
2022-11-26T14:07:40.994Z,12.90
2022-11-26T14:10:34.088Z,12.75
2022-11-26T14:13:04.805Z,12.45
2022-11-26T14:15:44.762Z,12.68
2022-11-26T14:18:17.933Z,11.43
2022-11-26T14:21:07.455Z,11.23
2022-11-26T14:23:48.613Z,10.80
2022-11-26T14:26:23.296Z,13.00
2022-11-26T14:28:53.477Z,12.75
2022-11-26T14:31:30.169Z,12.98
2022-11-26T14:34:04.552Z,13.35
2022-11-26T14:36:32.597Z,14.35
2022-11-26T14:39:14.607Z,14.30
2022-11-26T14:41:42.560Z,14.20
2022-11-26T14:44:14.351Z,12.68
2022-11-26T14:46:44.303Z,12.48
2022-11-26T14:49:38.830Z,12.98
2022-11-26T14:52:35.204Z,14.88
2022-11-26T14:55:25.004Z,15.65
2022-11-26T14:57:57.243Z,20.33
2022-11-26T15:00:27.529Z,24.70
2022-11-26T15:02:56.255Z,21.35
2022-11-26T15:05:26.385Z,20.00
2022-11-26T15:08:04.869Z,20.10
2022-11-26T15:11:02.640Z,22.02
2022-11-26T15:13:46.956Z,20.55
2022-11-26T15:16:31.157Z,20.98
2022-11-26T15:19:00.135Z,19.25
2022-11-26T15:21:29.369Z,16.83
2022-11-26T15:24:03.509Z,14.77
2022-11-26T15:26:35.869Z,13.98
2022-11-26T15:29:34.457Z,15.30
2022-11-26T15:32:02.960Z,14.57
2022-11-26T15:34:33.416Z,13.82
2022-11-26T15:37:01.328Z,14.52
2022-11-26T15:39:32.395Z,15.50
2022-11-26T15:42:29.881Z,15.75
2022-11-26T15:45:01.875Z,13.73
2022-11-26T15:47:35.050Z,13.73
2022-11-26T15:50:03.219Z,16.20
2022-11-26T15:52:34.036Z,16.30
2022-11-26T15:55:15.652Z,17.35
2022-11-26T15:57:44.668Z,20.42
2022-11-26T16:00:26.267Z,19.83
2022-11-26T16:02:54.347Z,18.10
2022-11-26T16:05:29.763Z,20.38
2022-11-26T16:08:00.064Z,20.88
2022-11-26T16:10:32.538Z,22.92
2022-11-26T16:13:16.992Z,23.25
2022-11-26T16:15:52.831Z,22.42
2022-11-26T16:18:23.966Z,21.42
2022-11-26T16:21:01.492Z,19.92
2022-11-26T16:23:31.022Z,18.52
2022-11-26T16:26:20.420Z,19.67
2022-11-26T16:28:49.069Z,21.63
2022-11-26T16:31:18.499Z,18.45
2022-11-26T16:33:46.828Z,20.83
2022-11-26T16:36:34.186Z,20.73
2022-11-26T16:39:02.688Z,20.73
2022-11-26T16:41:30.553Z,19.50
2022-11-26T16:43:58.775Z,19.45
2022-11-26T16:46:28.747Z,19.50
2022-11-26T16:48:56.783Z,20.20
2022-11-26T16:51:24.820Z,18.98
2022-11-26T16:53:52.780Z,17.90
2022-11-26T16:56:20.819Z,19.33
2022-11-26T16:58:48.929Z,19.08
2022-11-26T17:01:16.967Z,19.85
2022-11-26T17:03:45.604Z,24.83
2022-11-26T17:06:24.412Z,28.45
2022-11-26T17:08:54.326Z,27.83
2022-11-26T17:11:22.308Z,23.75
2022-11-26T17:13:50.146Z,26.52
2022-11-26T17:16:20.463Z,27.75
2022-11-26T17:18:49.080Z,24.52
2022-11-26T17:21:17.193Z,22.48
2022-11-26T17:23:45.095Z,21.10
2022-11-26T17:26:25.081Z,21.98
2022-11-26T17:28:53.021Z,21.30
2022-11-26T17:31:20.927Z,20.75
2022-11-26T17:33:48.849Z,19.90
2022-11-26T17:36:20.250Z,20.25
2022-11-26T17:41:16.854Z,19.77
2022-11-26T17:43:45.069Z,18.63
2022-11-26T17:46:38.937Z,20.05
2022-11-26T17:49:16.284Z,20.60
2022-11-26T17:51:44.213Z,20.88
2022-11-26T17:54:12.077Z,18.88
2022-11-26T17:56:39.983Z,18.80
2022-11-26T17:59:07.853Z,18.55
2022-11-26T18:01:35.797Z,19.65
2022-11-26T18:04:03.753Z,18.52
2022-11-26T18:09:42.961Z,17.05
2022-11-26T18:12:25.426Z,17.90
2022-11-26T18:14:57.920Z,17.55
2022-11-26T18:17:26.269Z,17.15
2022-11-26T18:19:54.212Z,17.63
2022-11-26T18:22:25.246Z,19.48
2022-11-26T18:24:57.480Z,19.35
2022-11-26T18:27:31.627Z,17.55
2022-11-26T18:29:59.656Z,19.05
2022-11-26T18:32:27.627Z,20.90
2022-11-26T18:34:55.630Z,19.35
2022-11-26T18:37:23.589Z,17.80
2022-11-26T18:39:51.527Z,17.63
2022-11-26T18:42:36.435Z,20.92
2022-11-26T18:45:26.576Z,19.63
2022-11-26T18:47:54.487Z,18.98
2022-11-26T18:50:22.493Z,18.48
2022-11-26T18:52:50.389Z,19.67
2022-11-26T18:55:18.509Z,19.95
2022-11-26T18:57:46.394Z,19.67
2022-11-26T19:00:15.537Z,21.27
2022-11-26T19:02:43.534Z,20.55
2022-11-26T19:05:11.453Z,24.33
2022-11-26T19:07:39.540Z,27.20
2022-11-26T19:10:08.342Z,22.77
2022-11-26T19:12:36.332Z,20.27
2022-11-26T19:15:04.676Z,21.98
2022-11-26T19:17:32.577Z,23.40
2022-11-26T19:20:00.463Z,21.05
2022-11-26T19:22:28.603Z,21.75
2022-11-26T19:24:56.512Z,21.45
2022-11-26T19:27:24.474Z,22.98
2022-11-26T19:29:52.346Z,23.50
2022-11-26T19:32:20.259Z,23.65
2022-11-26T19:34:48.116Z,21.67
2022-11-26T19:37:15.993Z,20.92
2022-11-26T19:39:43.947Z,21.55
2022-11-26T19:42:11.943Z,22.95
2022-11-26T19:44:39.884Z,23.88
2022-11-26T19:47:07.768Z,24.77
2022-11-26T19:49:35.974Z,24.25
2022-11-26T19:52:03.960Z,24.50
2022-11-26T19:54:31.845Z,26.52
2022-11-26T19:56:59.812Z,24.55
2022-11-26T19:59:27.721Z,27.38
2022-11-26T20:01:56.811Z,24.35
2022-11-26T20:04:28.494Z,23.38
2022-11-26T20:06:56.595Z,22.08
2022-11-26T20:09:24.446Z,22.73
2022-11-26T20:11:52.364Z,21.67
2022-11-26T20:14:20.444Z,24.60
2022-11-26T20:16:48.468Z,23.48
2022-11-26T20:19:16.529Z,24.23
2022-11-26T20:21:44.537Z,24.85
2022-11-26T20:24:15.858Z,25.73
2022-11-26T20:26:47.213Z,24.15
2022-11-26T20:31:47.718Z,23.63
2022-11-26T20:34:21.022Z,27.73
2022-11-26T20:36:49.409Z,64.95
2022-11-26T20:39:22.737Z,23.08
2022-11-26T20:41:50.994Z,23.17
2022-11-26T20:44:19.298Z,23.23
2022-11-26T20:46:47.197Z,22.30
2022-11-26T20:49:17.024Z,23.90
2022-11-26T20:51:44.991Z,20.50
2022-11-26T20:54:12.958Z,21.58
2022-11-26T20:56:41.037Z,21.95
2022-11-26T20:59:09.974Z,21.40
2022-11-26T21:01:38.033Z,19.65
2022-11-26T21:04:06.085Z,20.85
2022-11-26T21:06:36.164Z,20.30
2022-11-26T21:09:07.336Z,21.58
2022-11-26T21:11:36.044Z,24.25
2022-11-26T21:14:04.900Z,20.63
2022-11-26T21:16:33.729Z,22.52
2022-11-26T21:19:02.088Z,21.88
2022-11-26T21:21:30.459Z,21.48
2022-11-26T21:23:59.051Z,22.25
2022-11-26T21:26:28.022Z,20.83
2022-11-26T21:28:58.633Z,19.50
2022-11-26T21:31:28.151Z,20.10
2022-11-26T21:33:59.103Z,19.92
2022-11-26T21:36:27.716Z,19.60
2022-11-26T21:38:56.053Z,21.50
2022-11-26T21:41:25.055Z,20.42
2022-11-26T21:43:53.225Z,20.92
2022-11-26T21:46:25.571Z,21.05
2022-11-26T21:48:58.774Z,20.55
2022-11-26T21:51:29.267Z,19.83
2022-11-26T21:53:58.613Z,23.50
2022-11-26T21:56:29.034Z,19.52
2022-11-26T21:58:59.609Z,21.30
2022-11-26T22:01:30.084Z,18.93
2022-11-26T22:04:01.441Z,24.37
2022-11-26T22:06:29.966Z,30.95
2022-11-26T22:08:58.022Z,24.83
2022-11-26T22:11:29.370Z,22.58
2022-11-26T22:16:27.897Z,22.38
2022-11-26T22:18:57.383Z,19.95
2022-11-26T22:21:26.845Z,21.27
2022-11-26T22:23:55.033Z,21.73
2022-11-26T22:26:23.183Z,19.63
2022-11-26T22:28:52.072Z,21.23
2022-11-26T22:31:22.591Z,28.88
2022-11-26T22:33:51.531Z,36.20
2022-11-26T22:36:19.442Z,37.15
2022-11-26T22:38:47.386Z,44.38
2022-11-26T22:41:15.987Z,31.02
2022-11-26T22:43:44.384Z,31.52
2022-11-26T22:46:20.543Z,33.10
2022-11-26T22:48:57.762Z,31.52
2022-11-26T22:51:31.177Z,25.27
2022-11-26T22:54:01.491Z,30.80
2022-11-26T22:56:30.224Z,22.27
2022-11-26T22:58:58.772Z,27.77
2022-11-26T23:01:29.967Z,26.23
2022-11-26T23:03:59.772Z,25.58
2022-11-26T23:06:29.915Z,34.45
2022-11-26T23:08:59.086Z,36.92
2022-11-26T23:11:39.992Z,32.70
2022-11-26T23:14:10.409Z,29.92
2022-11-26T23:16:40.374Z,35.23
2022-11-26T23:19:08.723Z,26.58
2022-11-26T23:21:40.838Z,34.63
2022-11-26T23:24:09.202Z,23.98
2022-11-26T23:26:39.121Z,27.55
2022-11-26T23:29:08.005Z,33.30
2022-11-26T23:31:39.666Z,24.63
2022-11-26T23:34:08.904Z,23.40
2022-11-26T23:36:40.820Z,24.63
2022-11-26T23:39:12.427Z,23.38
2022-11-26T23:41:40.420Z,33.08
2022-11-26T23:44:08.400Z,24.13
2022-11-26T23:46:36.548Z,23.00
2022-11-26T23:49:05.204Z,23.63
2022-11-26T23:51:34.287Z,23.35
2022-11-26T23:54:02.398Z,22.05
2022-11-26T23:56:33.429Z,25.02
2022-11-26T23:59:03.747Z,26.45
