createdAt,value
2022-12-04T00:00:45.368Z,91.658203125
2022-12-04T00:01:45.374Z,91.6103515625
2022-12-04T00:02:45.467Z,91.6982421875
2022-12-04T00:03:45.433Z,91.865234375
2022-12-04T00:04:45.883Z,91.822265625
2022-12-04T00:05:45.412Z,91.736328125
2022-12-04T00:06:45.420Z,91.8056640625
2022-12-04T00:07:45.440Z,91.92578125
2022-12-04T00:08:45.293Z,91.8427734375
2022-12-04T00:09:45.629Z,91.298828125
2022-12-04T00:10:45.271Z,91.3916015625
2022-12-04T00:11:45.263Z,91.529296875
2022-12-04T00:12:45.715Z,91.8359375
2022-12-04T00:13:45.345Z,91.3271484375
2022-12-04T00:15:23.846Z,91.0751953125
2022-12-04T00:15:45.280Z,91.310546875
2022-12-04T00:16:45.550Z,91.697265625
2022-12-04T00:17:45.282Z,91.806640625
2022-12-04T00:18:45.303Z,91.876953125
2022-12-04T00:19:45.637Z,91.0615234375
2022-12-04T00:20:48.296Z,90.9599609375
2022-12-04T00:21:45.455Z,91.197265625
2022-12-04T00:22:45.371Z,91.578125
2022-12-04T00:23:45.373Z,91.259765625
2022-12-04T00:24:45.883Z,90.732421875
2022-12-04T00:25:47.718Z,90.96875
2022-12-04T00:26:45.360Z,91.076171875
2022-12-04T00:27:45.708Z,91.515625
2022-12-04T00:28:45.493Z,91.76953125
2022-12-04T00:29:45.764Z,91.7314453125
2022-12-04T00:30:45.361Z,91.85546875
2022-12-04T00:31:48.381Z,91.810546875
2022-12-04T00:32:45.379Z,91.490234375
2022-12-04T00:33:45.357Z,90.9599609375
2022-12-04T00:34:45.706Z,90.857421875
2022-12-04T00:35:45.338Z,91.1962890625
2022-12-04T00:36:45.271Z,91.3779296875
2022-12-04T00:37:45.443Z,91.4482421875
2022-12-04T00:38:45.289Z,91.572265625
2022-12-04T00:39:45.710Z,91.5341796875
2022-12-04T00:40:45.384Z,91.1728515625
2022-12-04T00:41:45.377Z,90.853515625
2022-12-04T00:42:48.686Z,90.8193359375
2022-12-04T00:43:45.377Z,90.8115234375
2022-12-04T00:44:45.800Z,90.7880859375
2022-12-04T00:45:45.440Z,91.0341796875
2022-12-04T00:46:45.282Z,90.7158203125
2022-12-04T00:47:45.471Z,90.7451171875
2022-12-04T00:48:48.389Z,90.29296875
2022-12-04T00:49:45.712Z,90.6259765625
2022-12-04T00:50:45.365Z,90.6298828125
2022-12-04T00:51:45.281Z,90.341796875
2022-12-04T00:52:45.299Z,90.4345703125
2022-12-04T00:53:45.429Z,90.4873046875
2022-12-04T00:54:45.648Z,90.095703125
2022-12-04T00:55:45.400Z,90.0751953125
2022-12-04T00:56:45.456Z,90.228515625
2022-12-04T00:57:45.768Z,90.3818359375
2022-12-04T00:58:45.502Z,90.603515625
2022-12-04T00:59:51.327Z,90.52734375
2022-12-04T01:00:45.397Z,90.451171875
2022-12-04T01:01:45.442Z,90.123046875
2022-12-04T01:02:45.345Z,90.009765625
2022-12-04T01:03:45.397Z,89.603515625
2022-12-04T01:04:45.694Z,90.1591796875
2022-12-04T01:05:45.368Z,90.17578125
2022-12-04T01:06:45.286Z,90.216796875
2022-12-04T01:07:45.385Z,90.1240234375
2022-12-04T01:08:45.411Z,90.0849609375
2022-12-04T01:09:45.721Z,90.1123046875
2022-12-04T01:10:45.442Z,90.2763671875
2022-12-04T01:11:45.264Z,90.2607421875
2022-12-04T01:12:45.714Z,90.57421875
2022-12-04T01:13:45.334Z,90.70703125
2022-12-04T01:14:45.756Z,91.1259765625
2022-12-04T01:15:45.441Z,91.3095703125
2022-12-04T01:16:45.465Z,91.4443359375
2022-12-04T01:17:45.303Z,91.6171875
2022-12-04T01:18:45.268Z,91.8203125
2022-12-04T01:19:45.746Z,91.796875
2022-12-04T01:20:48.280Z,91.615234375
2022-12-04T01:21:45.384Z,90.92578125
2022-12-04T01:22:45.401Z,90.8544921875
2022-12-04T01:23:45.436Z,90.3916015625
2022-12-04T01:24:45.888Z,90.548828125
2022-12-04T01:25:45.331Z,90.2626953125
2022-12-04T01:26:45.283Z,90.62890625
2022-12-04T01:27:45.711Z,90.1142578125
2022-12-04T01:28:45.344Z,90.4677734375
2022-12-04T01:29:45.712Z,90.796875
2022-12-04T01:30:45.342Z,90.8388671875
2022-12-04T01:31:48.316Z,90.869140625
2022-12-04T01:32:45.318Z,91.1201171875
2022-12-04T01:33:45.286Z,90.9521484375
2022-12-04T01:34:45.763Z,91.3955078125
2022-12-04T01:35:45.352Z,91.919921875
2022-12-04T01:36:45.374Z,91.8251953125
2022-12-04T01:37:45.396Z,91.9345703125
2022-12-04T01:38:45.279Z,91.875
2022-12-04T01:39:45.702Z,92.0478515625
2022-12-04T01:40:45.386Z,92.1884765625
2022-12-04T01:41:45.259Z,91.8955078125
2022-12-04T01:42:48.668Z,91.3369140625
2022-12-04T01:43:45.369Z,91.4931640625
2022-12-04T01:44:45.801Z,91.3974609375
2022-12-04T01:45:45.528Z,91.6591796875
2022-12-04T01:46:45.258Z,91.970703125
2022-12-04T01:47:45.344Z,92.01171875
2022-12-04T01:48:45.420Z,92.25390625
2022-12-04T01:49:45.647Z,92.125
2022-12-04T01:50:45.370Z,92.255859375
2022-12-04T01:51:45.280Z,91.8896484375
2022-12-04T01:52:45.455Z,91.927734375
2022-12-04T01:53:48.296Z,92.29296875
2022-12-04T01:54:45.640Z,92.5283203125
2022-12-04T01:55:45.353Z,92.4111328125
2022-12-04T01:56:45.374Z,92.296875
2022-12-04T01:57:45.742Z,91.8125
2022-12-04T01:58:45.456Z,92.103515625
2022-12-04T01:59:51.353Z,92.291015625
2022-12-04T02:00:48.525Z,91.859375
2022-12-04T02:01:45.325Z,91.8818359375
2022-12-04T02:02:45.388Z,91.8974609375
2022-12-04T02:03:45.427Z,92.0283203125
2022-12-04T02:04:45.750Z,92.0068359375
2022-12-04T02:05:45.377Z,91.943359375
2022-12-04T02:06:45.389Z,92.4619140625
2022-12-04T02:07:45.354Z,92.173828125
2022-12-04T02:08:45.290Z,91.8505859375
2022-12-04T02:09:45.713Z,91.81640625
2022-12-04T02:10:45.359Z,91.6943359375
2022-12-04T02:11:45.300Z,91.2900390625
2022-12-04T02:12:45.711Z,91.1435546875
2022-12-04T02:13:45.373Z,91.09765625
2022-12-04T02:14:45.635Z,91.1904296875
2022-12-04T02:15:45.377Z,91.4013671875
2022-12-04T02:16:45.423Z,91.7431640625
2022-12-04T02:17:45.399Z,91.8779296875
2022-12-04T02:18:45.350Z,91.671875
2022-12-04T02:19:45.711Z,91.9521484375
2022-12-04T02:20:48.348Z,92.103515625
2022-12-04T02:21:45.260Z,92.201171875
2022-12-04T02:22:45.264Z,92.162109375
2022-12-04T02:23:45.338Z,92.208984375
2022-12-04T02:24:49.765Z,92.3330078125
2022-12-04T02:25:45.354Z,91.8837890625
2022-12-04T02:26:45.308Z,91.962890625
2022-12-04T02:27:45.710Z,92.0029296875
2022-12-04T02:28:45.472Z,92.3154296875
2022-12-04T02:29:45.791Z,92.5068359375
2022-12-04T02:30:45.616Z,92.5615234375
2022-12-04T02:31:45.279Z,92.3642578125
2022-12-04T02:32:45.293Z,92.416015625
2022-12-04T02:33:45.264Z,92.494140625
2022-12-04T02:34:45.755Z,92.6015625
2022-12-04T02:35:45.346Z,92.404296875
2022-12-04T02:36:48.407Z,92.5986328125
2022-12-04T02:37:45.510Z,92.5107421875
2022-12-04T02:38:45.410Z,92.5517578125
2022-12-04T02:39:45.711Z,92.2490234375
2022-12-04T02:40:45.497Z,91.974609375
2022-12-04T02:41:45.435Z,91.6015625
2022-12-04T02:42:45.651Z,91.5205078125
2022-12-04T02:43:45.406Z,91.4599609375
2022-12-04T02:44:45.753Z,91.3935546875
2022-12-04T02:45:45.408Z,91.0205078125
2022-12-04T02:46:45.268Z,90.8740234375
2022-12-04T02:47:48.274Z,90.7685546875
2022-12-04T02:48:45.436Z,90.673828125
2022-12-04T02:49:45.756Z,90.2490234375
2022-12-04T02:50:45.376Z,90.822265625
2022-12-04T02:51:45.409Z,90.712890625
2022-12-04T02:52:45.473Z,90.720703125
2022-12-04T02:53:45.384Z,90.5771484375
2022-12-04T02:54:45.737Z,90.5185546875
2022-12-04T02:55:45.479Z,90.5908203125
2022-12-04T02:56:45.430Z,90.6875
2022-12-04T02:57:45.709Z,90.8359375
2022-12-04T02:58:48.336Z,91.2998046875
2022-12-04T02:59:45.638Z,91.3837890625
2022-12-04T03:00:45.339Z,91.0537109375
2022-12-04T03:01:45.462Z,91.5400390625
2022-12-04T03:02:45.469Z,91.8203125
2022-12-04T03:03:45.283Z,91.7724609375
2022-12-04T03:04:45.637Z,91.7373046875
2022-12-04T03:05:45.346Z,91.6572265625
2022-12-04T03:06:45.280Z,91.86328125
2022-12-04T03:07:45.479Z,92.12890625
2022-12-04T03:08:45.423Z,92.0947265625
2022-12-04T03:09:45.657Z,92.291015625
2022-12-04T03:10:45.379Z,92.3310546875
2022-12-04T03:11:45.246Z,92.552734375
2022-12-04T03:12:45.705Z,91.703125
2022-12-04T03:13:45.345Z,91.666015625
2022-12-04T03:14:51.291Z,91.669921875
2022-12-04T03:15:45.472Z,92.064453125
2022-12-04T03:16:46.663Z,91.9619140625
2022-12-04T03:17:45.439Z,91.81640625
2022-12-04T03:18:45.376Z,91.6708984375
2022-12-04T03:19:45.709Z,91.3603515625
2022-12-04T03:20:45.335Z,91.2685546875
2022-12-04T03:21:45.396Z,91.33203125
2022-12-04T03:22:45.266Z,91.49609375
2022-12-04T03:23:45.382Z,91.7421875
2022-12-04T03:24:45.704Z,91.7265625
2022-12-04T03:25:48.388Z,90.9892578125
2022-12-04T03:26:45.475Z,91.046875
2022-12-04T03:27:45.640Z,91.126953125
2022-12-04T03:28:45.284Z,91.3671875
2022-12-04T03:29:45.303Z,91.310546875
2022-12-04T03:30:45.496Z,91.4130859375
2022-12-04T03:31:45.390Z,91.064453125
2022-12-04T03:32:45.350Z,91.2001953125
2022-12-04T03:33:45.281Z,90.591796875
2022-12-04T03:34:45.754Z,90.8017578125
2022-12-04T03:35:45.381Z,91.3974609375
2022-12-04T03:36:48.275Z,91.85546875
2022-12-04T03:37:45.387Z,92.1826171875
2022-12-04T03:38:45.358Z,91.9404296875
2022-12-04T03:39:45.697Z,91.8671875
2022-12-04T03:40:45.287Z,92.162109375
2022-12-04T03:41:49.784Z,92.484375
2022-12-04T03:42:45.640Z,92.0517578125
2022-12-04T03:43:45.280Z,91.8759765625
2022-12-04T03:44:45.636Z,92.072265625
2022-12-04T03:45:45.333Z,92.4619140625
2022-12-04T03:46:45.282Z,92.44140625
2022-12-04T03:47:48.399Z,92.544921875
2022-12-04T03:48:45.379Z,92.765625
2022-12-04T03:49:45.716Z,92.2138671875
2022-12-04T03:50:45.459Z,92.3642578125
2022-12-04T03:51:45.458Z,92.6650390625
2022-12-04T03:52:45.288Z,93.169921875
2022-12-04T03:53:45.278Z,93.412109375
2022-12-04T03:54:45.803Z,93.3212890625
2022-12-04T03:55:45.383Z,93.326171875
2022-12-04T03:56:45.271Z,93.384765625
2022-12-04T03:57:45.638Z,93.4658203125
2022-12-04T03:58:48.379Z,93.52734375
2022-12-04T03:59:45.639Z,93.7802734375
2022-12-04T04:00:45.423Z,93.7734375
2022-12-04T04:01:45.531Z,93.724609375
2022-12-04T04:02:45.464Z,93.6484375
2022-12-04T04:03:45.281Z,93.7373046875
2022-12-04T04:04:45.668Z,93.7626953125
2022-12-04T04:05:45.394Z,93.55078125
2022-12-04T04:06:45.462Z,93.41796875
2022-12-04T04:07:45.400Z,93.4169921875
2022-12-04T04:08:45.283Z,93.7509765625
2022-12-04T04:09:45.705Z,94.0498046875
2022-12-04T04:10:45.290Z,93.9794921875
2022-12-04T04:11:45.365Z,93.5615234375
2022-12-04T04:12:45.641Z,93.384765625
2022-12-04T04:13:45.459Z,93.59765625
2022-12-04T04:14:51.325Z,93.85546875
2022-12-04T04:15:45.447Z,93.8701171875
2022-12-04T04:16:45.407Z,93.8046875
2022-12-04T04:17:45.409Z,93.9033203125
2022-12-04T04:18:45.270Z,93.9990234375
2022-12-04T04:19:45.713Z,93.671875
2022-12-04T04:20:45.259Z,93.0224609375
2022-12-04T04:21:45.277Z,92.7900390625
2022-12-04T04:22:45.289Z,93.083984375
2022-12-04T04:23:45.381Z,93.21875
2022-12-04T04:24:45.636Z,93.533203125
2022-12-04T04:25:48.280Z,93.4345703125
2022-12-04T04:26:45.348Z,93.576171875
2022-12-04T04:27:45.705Z,93.6513671875
2022-12-04T04:28:45.388Z,93.5634765625
2022-12-04T04:29:52.103Z,93.607421875
2022-12-04T04:30:45.399Z,93.609375
2022-12-04T04:31:45.249Z,93.634765625
2022-12-04T04:32:45.423Z,93.6083984375
2022-12-04T04:33:45.501Z,93.455078125
2022-12-04T04:34:45.705Z,93.447265625
2022-12-04T04:35:45.259Z,93.51953125
2022-12-04T04:36:48.275Z,93.521484375
2022-12-04T04:37:45.481Z,93.8076171875
2022-12-04T04:38:45.363Z,93.9697265625
2022-12-04T04:39:45.710Z,94.13671875
2022-12-04T04:40:45.346Z,94.041015625
2022-12-04T04:41:45.344Z,94.0498046875
2022-12-04T04:42:51.280Z,94.0390625
2022-12-04T04:43:45.432Z,93.857421875
2022-12-04T04:44:45.741Z,93.96484375
2022-12-04T04:45:45.488Z,93.953125
2022-12-04T04:46:45.549Z,94.033203125
2022-12-04T04:47:45.262Z,93.3310546875
2022-12-04T04:48:45.269Z,93.744140625
2022-12-04T04:49:45.710Z,93.875
2022-12-04T04:50:45.374Z,94.015625
2022-12-04T04:51:45.270Z,93.353515625
2022-12-04T04:52:45.399Z,93.3408203125
2022-12-04T04:53:48.262Z,93.2822265625
2022-12-04T04:54:45.631Z,93.2822265625
2022-12-04T04:55:45.405Z,93.20703125
2022-12-04T04:56:45.512Z,93.046875
2022-12-04T04:57:45.433Z,93.107421875
2022-12-04T04:58:45.408Z,93.125
2022-12-04T04:59:45.691Z,93.2490234375
2022-12-04T05:00:45.283Z,93.01953125
2022-12-04T05:01:45.449Z,93.046875
2022-12-04T05:02:45.458Z,92.92578125
2022-12-04T05:03:45.492Z,93.26953125
2022-12-04T05:04:51.360Z,93.4873046875
2022-12-04T05:05:45.340Z,93.626953125
2022-12-04T05:06:45.395Z,93.6728515625
2022-12-04T05:07:45.532Z,93.6640625
2022-12-04T05:08:45.420Z,93.458984375
2022-12-04T05:09:45.641Z,93.365234375
2022-12-04T05:10:45.297Z,93.544921875
2022-12-04T05:11:45.269Z,93.5068359375
2022-12-04T05:12:45.713Z,93.7880859375
2022-12-04T05:13:45.477Z,94.0361328125
2022-12-04T05:14:45.642Z,93.447265625
2022-12-04T05:15:48.300Z,93.39453125
2022-12-04T05:16:45.398Z,93.32421875
2022-12-04T05:17:45.376Z,93.380859375
2022-12-04T05:18:45.483Z,93.29296875
2022-12-04T05:19:45.716Z,93.103515625
2022-12-04T05:20:45.488Z,93.10546875
2022-12-04T05:21:45.382Z,93.1240234375
2022-12-04T05:22:45.273Z,93.107421875
2022-12-04T05:23:45.378Z,93.4248046875
2022-12-04T05:24:45.377Z,93.34375
2022-12-04T05:25:45.284Z,93.3193359375
2022-12-04T05:26:45.266Z,93.0283203125
2022-12-04T05:27:45.461Z,92.7841796875
2022-12-04T05:28:45.404Z,93.017578125
2022-12-04T05:29:45.680Z,92.603515625
2022-12-04T05:30:45.347Z,92.55859375
2022-12-04T05:31:48.503Z,92.849609375
2022-12-04T05:32:45.340Z,92.755859375
2022-12-04T05:33:45.267Z,92.693359375
2022-12-04T05:34:45.713Z,93.029296875
2022-12-04T05:35:45.356Z,92.791015625
2022-12-04T05:36:45.287Z,92.9375
2022-12-04T05:37:48.275Z,92.9169921875
2022-12-04T05:38:45.356Z,93.4375
2022-12-04T05:39:45.768Z,93.671875
2022-12-04T05:40:45.460Z,93.701171875
2022-12-04T05:41:45.361Z,94.0048828125
2022-12-04T05:42:45.632Z,93.5849609375
2022-12-04T05:43:45.383Z,93.5
2022-12-04T05:44:45.706Z,93.4365234375
2022-12-04T05:45:45.384Z,93.5146484375
2022-12-04T05:46:45.394Z,93.521484375
2022-12-04T05:47:45.278Z,93.6220703125
2022-12-04T05:48:48.297Z,93.2724609375
2022-12-04T05:49:45.647Z,93.2666015625
2022-12-04T05:50:45.385Z,93.26953125
2022-12-04T05:51:45.357Z,93.578125
2022-12-04T05:52:45.276Z,93.6181640625
2022-12-04T05:53:45.448Z,93.8193359375
2022-12-04T05:54:45.644Z,93.767578125
2022-12-04T05:55:45.264Z,93.6025390625
2022-12-04T05:56:45.430Z,93.2900390625
2022-12-04T05:57:45.649Z,93.3076171875
2022-12-04T05:58:45.477Z,93.4599609375
2022-12-04T05:59:45.629Z,92.9404296875
2022-12-04T06:00:45.277Z,93.1162109375
2022-12-04T06:01:45.426Z,93.37890625
2022-12-04T06:02:45.480Z,93.9326171875
2022-12-04T06:03:45.363Z,93.8291015625
2022-12-04T06:04:51.284Z,93.68359375
2022-12-04T06:05:45.378Z,93.7158203125
2022-12-04T06:06:45.357Z,93.9716796875
2022-12-04T06:07:45.570Z,93.7431640625
2022-12-04T06:08:45.265Z,93.859375
2022-12-04T06:09:45.642Z,93.9716796875
2022-12-04T06:10:45.266Z,93.94140625
2022-12-04T06:11:45.375Z,93.6533203125
2022-12-04T06:12:45.715Z,93.6787109375
2022-12-04T06:13:45.459Z,93.3466796875
2022-12-04T06:14:45.714Z,92.90625
2022-12-04T06:15:48.301Z,93.3134765625
2022-12-04T06:16:45.604Z,93.5009765625
2022-12-04T06:17:45.462Z,93.6611328125
2022-12-04T06:18:45.507Z,93.8046875
2022-12-04T06:19:45.840Z,93.4541015625
2022-12-04T06:20:45.455Z,93.7861328125
2022-12-04T06:21:45.281Z,93.845703125
2022-12-04T06:22:45.276Z,93.783203125
2022-12-04T06:23:45.430Z,93.5791015625
2022-12-04T06:24:45.648Z,93.6376953125
2022-12-04T06:25:45.359Z,94.0654296875
2022-12-04T06:27:25.132Z,93.4560546875
2022-12-04T06:27:45.633Z,92.861328125
2022-12-04T06:28:45.413Z,93.1943359375
2022-12-04T06:29:45.644Z,92.9208984375
2022-12-04T06:30:45.366Z,93.125
2022-12-04T06:31:45.467Z,93.0771484375
2022-12-04T06:32:45.357Z,93.1767578125
2022-12-04T06:33:45.372Z,93.248046875
2022-12-04T06:34:45.711Z,93.30859375
2022-12-04T06:35:45.452Z,92.75
2022-12-04T06:36:45.390Z,92.609375
2022-12-04T06:37:48.267Z,92.63671875
2022-12-04T06:38:45.455Z,92.9541015625
2022-12-04T06:39:45.629Z,93.46875
2022-12-04T06:40:45.372Z,93.4267578125
2022-12-04T06:41:45.258Z,93.3525390625
2022-12-04T06:42:45.714Z,93.21484375
2022-12-04T06:43:45.390Z,93.140625
2022-12-04T06:44:45.639Z,93.341796875
2022-12-04T06:45:45.578Z,93.1533203125
2022-12-04T06:46:47.173Z,93.1337890625
2022-12-04T06:47:45.375Z,93.205078125
2022-12-04T06:48:48.449Z,92.8984375
2022-12-04T06:49:45.682Z,92.794921875
2022-12-04T06:50:45.373Z,92.591796875
2022-12-04T06:51:45.289Z,92.4111328125
2022-12-04T06:52:45.401Z,92.2275390625
2022-12-04T06:53:45.421Z,92.4501953125
2022-12-04T06:54:45.642Z,92.7412109375
2022-12-04T06:55:45.318Z,92.4853515625
2022-12-04T06:56:45.375Z,92.7412109375
2022-12-04T06:57:45.684Z,92.91015625
2022-12-04T06:58:45.472Z,92.9853515625
2022-12-04T06:59:51.322Z,92.5478515625
2022-12-04T07:00:45.527Z,92.6923828125
2022-12-04T07:01:45.283Z,92.818359375
2022-12-04T07:02:45.408Z,92.611328125
2022-12-04T07:03:51.052Z,92.43359375
2022-12-04T07:04:45.715Z,92.185546875
2022-12-04T07:05:45.277Z,92.1884765625
2022-12-04T07:06:45.278Z,92.0888671875
2022-12-04T07:07:45.471Z,92.041015625
2022-12-04T07:08:45.476Z,92.3271484375
2022-12-04T07:09:45.470Z,92.0458984375
2022-12-04T07:10:48.279Z,91.9423828125
2022-12-04T07:11:45.382Z,91.9052734375
2022-12-04T07:12:45.706Z,92.048828125
2022-12-04T07:13:45.488Z,91.9892578125
2022-12-04T07:14:45.639Z,91.951171875
2022-12-04T07:15:45.468Z,91.6015625
2022-12-04T07:16:45.485Z,91.6337890625
2022-12-04T07:17:45.382Z,91.3857421875
2022-12-04T07:18:45.389Z,91.9443359375
2022-12-04T07:19:45.716Z,92.009765625
2022-12-04T07:20:45.468Z,91.7236328125
2022-12-04T07:21:48.407Z,91.8125
2022-12-04T07:22:45.365Z,92.216796875
2022-12-04T07:23:45.391Z,92.47265625
2022-12-04T07:24:45.636Z,92.9130859375
2022-12-04T07:25:45.347Z,92.9375
2022-12-04T07:26:45.283Z,93.08203125
2022-12-04T07:27:45.647Z,92.5283203125
2022-12-04T07:28:45.285Z,92.4013671875
2022-12-04T07:29:45.711Z,92.48828125
2022-12-04T07:30:45.455Z,92.5029296875
2022-12-04T07:31:45.533Z,92.1611328125
2022-12-04T07:32:48.413Z,92.3046875
2022-12-04T07:33:45.364Z,92.57421875
2022-12-04T07:34:45.402Z,92.4140625
2022-12-04T07:35:45.486Z,92.1328125
2022-12-04T07:36:45.324Z,91.939453125
2022-12-04T07:37:45.408Z,92.134765625
2022-12-04T07:38:45.405Z,92.3759765625
2022-12-04T07:39:45.763Z,92.7353515625
2022-12-04T07:40:47.981Z,92.904296875
2022-12-04T07:41:45.442Z,93.1865234375
2022-12-04T07:42:45.773Z,92.587890625
2022-12-04T07:43:48.273Z,92.2109375
2022-12-04T07:44:45.381Z,92.6181640625
2022-12-04T07:45:45.327Z,92.736328125
2022-12-04T07:46:45.274Z,92.9580078125
2022-12-04T07:47:45.404Z,92.81640625
2022-12-04T07:48:45.524Z,92.859375
2022-12-04T07:49:45.435Z,93.1005859375
2022-12-04T07:50:45.278Z,92.7978515625
2022-12-04T07:51:45.383Z,92.4609375
2022-12-04T07:52:45.357Z,92.3701171875
2022-12-04T07:53:45.285Z,92.0703125
2022-12-04T07:54:48.400Z,91.95703125
2022-12-04T07:55:45.454Z,92.13671875
2022-12-04T07:56:45.498Z,92.283203125
2022-12-04T07:57:45.509Z,91.857421875
2022-12-04T07:58:45.446Z,91.91796875
2022-12-04T07:59:45.409Z,91.818359375
2022-12-04T08:00:45.397Z,92.2841796875
2022-12-04T08:01:45.345Z,92.45703125
2022-12-04T08:02:45.343Z,92.4638671875
2022-12-04T08:03:48.076Z,91.8076171875
2022-12-04T08:04:45.318Z,91.71484375
2022-12-04T08:05:48.365Z,92.017578125
2022-12-04T08:06:45.347Z,91.83203125
2022-12-04T08:07:45.315Z,91.2119140625
2022-12-04T08:08:45.508Z,91.3203125
2022-12-04T08:09:45.468Z,91.6181640625
2022-12-04T08:10:45.412Z,91.771484375
2022-12-04T08:11:47.403Z,91.9736328125
2022-12-04T08:12:45.644Z,91.9833984375
2022-12-04T08:13:45.366Z,91.6689453125
2022-12-04T08:14:45.705Z,91.392578125
2022-12-04T08:15:45.294Z,91.6796875
2022-12-04T08:16:52.499Z,91.568359375
2022-12-04T08:17:45.372Z,91.626953125
2022-12-04T08:18:45.376Z,92.14453125
2022-12-04T08:19:45.307Z,91.857421875
2022-12-04T08:20:45.380Z,91.8779296875
2022-12-04T08:21:45.396Z,91.7529296875
2022-12-04T08:22:48.322Z,91.685546875
2022-12-04T08:23:45.436Z,91.666015625
2022-12-04T08:24:45.640Z,91.3017578125
2022-12-04T08:25:45.275Z,91.0185546875
2022-12-04T08:26:45.268Z,91.125
2022-12-04T08:27:47.537Z,90.96875
2022-12-04T08:28:45.409Z,90.720703125
2022-12-04T08:29:45.709Z,90.9736328125
2022-12-04T08:30:45.509Z,91.3505859375
2022-12-04T08:31:45.396Z,91.224609375
2022-12-04T08:32:45.475Z,91.146484375
2022-12-04T08:33:45.375Z,91.103515625
2022-12-04T08:34:48.748Z,90.51171875
2022-12-04T08:35:45.484Z,91.1181640625
2022-12-04T08:36:45.407Z,90.80859375
2022-12-04T08:37:45.369Z,90.484375
2022-12-04T08:38:48.322Z,90.7099609375
2022-12-04T08:39:45.633Z,91.0537109375
2022-12-04T08:40:45.254Z,91.2412109375
2022-12-04T08:41:45.251Z,92.150390625
2022-12-04T08:42:47.315Z,92.669921875
2022-12-04T08:43:45.337Z,92.060546875
2022-12-04T08:44:45.639Z,91.7255859375
2022-12-04T08:45:45.283Z,93.0712890625
2022-12-04T08:46:45.421Z,92.9697265625
2022-12-04T08:47:50.684Z,92.9697265625
2022-12-04T08:48:45.397Z,92.873046875
2022-12-04T08:49:51.320Z,92.578125
2022-12-04T08:50:45.442Z,93.1103515625
2022-12-04T08:51:45.271Z,92.638671875
2022-12-04T08:52:45.403Z,93.2021484375
2022-12-04T08:53:45.263Z,94.2666015625
2022-12-04T08:54:45.762Z,93.373046875
2022-12-04T08:55:45.387Z,93.34765625
2022-12-04T08:56:45.282Z,93.37890625
2022-12-04T08:57:45.645Z,93.537109375
2022-12-04T08:58:45.456Z,93.3291015625
2022-12-04T08:59:45.642Z,94.8662109375
2022-12-04T09:00:48.288Z,94.9619140625
2022-12-04T09:01:45.558Z,94.6005859375
2022-12-04T09:02:45.414Z,94.646484375
2022-12-04T09:03:45.289Z,94.0498046875
2022-12-04T09:04:45.761Z,94.177734375
2022-12-04T09:05:45.375Z,94.330078125
2022-12-04T09:06:48.406Z,94.4189453125
2022-12-04T09:07:45.423Z,93.947265625
2022-12-04T09:08:45.402Z,93.591796875
2022-12-04T09:09:48.340Z,94.0537109375
2022-12-04T09:10:45.372Z,94.041015625
2022-12-04T09:11:45.345Z,94.3935546875
2022-12-04T09:12:45.648Z,94.736328125
2022-12-04T09:13:45.393Z,94.6201171875
2022-12-04T09:14:45.720Z,93.9892578125
2022-12-04T09:15:45.535Z,94.138671875
2022-12-04T09:16:45.447Z,94.7109375
2022-12-04T09:17:48.251Z,94.69140625
2022-12-04T09:18:45.337Z,94.736328125
2022-12-04T09:19:45.718Z,94.5595703125
2022-12-04T09:20:45.421Z,94.8125
2022-12-04T09:21:45.382Z,94.7265625
2022-12-04T09:23:02.941Z,94.61328125
2022-12-04T09:23:45.430Z,93.7890625
2022-12-04T09:24:45.651Z,94.083984375
2022-12-04T09:25:45.260Z,94.4833984375
2022-12-04T09:26:45.284Z,94.99609375
2022-12-04T09:27:45.720Z,95.25390625
2022-12-04T09:28:48.415Z,94.81640625
2022-12-04T09:29:45.746Z,94.6015625
2022-12-04T09:30:45.571Z,94.1142578125
2022-12-04T09:31:45.427Z,93.908203125
2022-12-04T09:32:45.380Z,93.6142578125
2022-12-04T09:33:45.377Z,94.0400390625
2022-12-04T09:34:49.628Z,94.1396484375
2022-12-04T09:35:45.415Z,93.5546875
2022-12-04T09:36:45.343Z,93.044921875
2022-12-04T09:37:45.438Z,92.9931640625
2022-12-04T09:38:45.361Z,93.2802734375
2022-12-04T09:39:51.341Z,93.841796875
2022-12-04T09:40:45.342Z,93.4208984375
2022-12-04T09:41:45.254Z,92.87890625
2022-12-04T09:42:45.722Z,92.5556640625
2022-12-04T09:43:45.384Z,92.7099609375
2022-12-04T09:44:45.718Z,92.529296875
2022-12-04T09:45:45.281Z,92.85546875
2022-12-04T09:46:45.448Z,92.5224609375
2022-12-04T09:47:45.499Z,92.3583984375
2022-12-04T09:48:45.367Z,92.41015625
2022-12-04T09:49:45.721Z,92.8017578125
2022-12-04T09:50:48.279Z,92.6630859375
2022-12-04T09:51:45.335Z,92.8623046875
2022-12-04T09:52:45.475Z,92.93359375
2022-12-04T09:53:45.368Z,92.5576171875
2022-12-04T09:54:45.725Z,92.435546875
2022-12-04T09:55:45.285Z,92.337890625
2022-12-04T09:56:45.279Z,92.076171875
2022-12-04T09:57:45.400Z,91.748046875
2022-12-04T09:58:45.358Z,91.7431640625
2022-12-04T09:59:45.764Z,91.8720703125
2022-12-04T10:00:45.274Z,91.9345703125
2022-12-04T10:01:48.360Z,91.7841796875
2022-12-04T10:02:45.597Z,91.3798828125
2022-12-04T10:03:45.445Z,90.8193359375
2022-12-04T10:04:45.721Z,90.8642578125
2022-12-04T10:05:45.390Z,91.2548828125
2022-12-04T10:06:45.402Z,91.3779296875
2022-12-04T10:07:45.820Z,91.0703125
2022-12-04T10:08:45.436Z,90.8369140625
2022-12-04T10:09:45.647Z,90.4404296875
2022-12-04T10:10:45.479Z,90.1064453125
2022-12-04T10:11:45.354Z,90.7109375
2022-12-04T10:12:48.536Z,90.6142578125
2022-12-04T10:13:45.362Z,89.845703125
2022-12-04T10:14:45.771Z,90.62890625
2022-12-04T10:15:45.420Z,91.3203125
2022-12-04T10:16:45.261Z,91.3310546875
2022-12-04T10:17:45.360Z,91.630859375
2022-12-04T10:18:45.383Z,92.158203125
2022-12-04T10:19:45.707Z,92.7685546875
2022-12-04T10:20:45.393Z,92.85546875
2022-12-04T10:21:45.402Z,93.3955078125
2022-12-04T10:22:45.439Z,93.3720703125
2022-12-04T10:23:48.258Z,93.515625
2022-12-04T10:24:45.372Z,93.544921875
2022-12-04T10:25:45.265Z,93.6083984375
2022-12-04T10:26:45.368Z,93.6513671875
2022-12-04T10:27:45.902Z,93.693359375
2022-12-04T10:28:48.323Z,93.517578125
2022-12-04T10:29:45.846Z,93.1396484375
2022-12-04T10:30:45.593Z,93.0205078125