createdAt,value
2019-05-01T00:00:47.792Z,0.00
2019-05-01T00:01:47.726Z,0.00
2019-05-01T00:02:47.680Z,0.00
2019-05-01T00:03:47.637Z,0.00
2019-05-01T00:04:47.622Z,0.00
2019-05-01T00:05:47.550Z,0.00
2019-05-01T00:06:47.508Z,0.00
2019-05-01T00:07:47.475Z,0.00
2019-05-01T00:08:47.423Z,0.00
2019-05-01T00:09:47.382Z,0.00
2019-05-01T00:10:47.365Z,0.00
2019-05-01T00:11:47.297Z,0.00
2019-05-01T00:12:47.257Z,0.00
2019-05-01T00:13:47.211Z,0.00
2019-05-01T00:14:47.172Z,0.00
2019-05-01T00:15:47.158Z,0.00
2019-05-01T00:16:47.081Z,0.00
2019-05-01T00:17:47.040Z,0.00
2019-05-01T00:18:46.996Z,0.00
2019-05-01T00:19:46.954Z,0.00
2019-05-01T00:20:46.913Z,0.00
2019-05-01T00:21:46.891Z,0.00
2019-05-01T00:22:46.853Z,0.00
2019-05-01T00:23:46.785Z,0.00
2019-05-01T00:24:46.742Z,0.00
2019-05-01T00:25:46.722Z,0.00
2019-05-01T00:26:46.654Z,0.00
2019-05-01T00:27:46.613Z,0.00
2019-05-01T00:28:46.567Z,0.00
2019-05-01T00:29:46.526Z,0.00
2019-05-01T00:30:46.483Z,0.00
2019-05-01T00:31:46.462Z,0.00
2019-05-01T00:32:46.396Z,0.00
2019-05-01T00:33:46.353Z,0.00
2019-05-01T00:34:46.332Z,0.00
2019-05-01T00:35:46.270Z,0.00
2019-05-01T00:36:46.247Z,0.00
2019-05-01T00:37:46.206Z,0.00
2019-05-01T00:38:46.137Z,0.00
2019-05-01T00:39:46.089Z,0.00
2019-05-01T00:40:46.048Z,0.00
2019-05-01T00:41:46.011Z,0.00
2019-05-01T00:42:45.968Z,0.00
2019-05-01T00:43:45.949Z,0.00
2019-05-01T00:44:45.885Z,0.00
2019-05-01T00:45:45.835Z,0.00
2019-05-01T00:46:45.819Z,0.00
2019-05-01T00:47:45.746Z,0.00
2019-05-01T00:48:45.707Z,0.00
2019-05-01T00:49:45.671Z,0.00
2019-05-01T00:50:45.633Z,0.00
2019-05-01T00:51:45.576Z,0.00
2019-05-01T00:52:45.556Z,0.00
2019-05-01T00:53:45.499Z,0.00
2019-05-01T00:54:45.449Z,0.00
2019-05-01T00:55:45.412Z,0.00
2019-05-01T00:56:45.390Z,0.00
2019-05-01T00:57:45.317Z,0.00
2019-05-01T00:58:45.280Z,0.00
2019-05-01T00:59:45.232Z,0.00
2019-05-01T01:00:45.189Z,0.00
2019-05-01T01:01:45.178Z,0.00
2019-05-01T01:02:45.109Z,0.00
2019-05-01T01:03:45.064Z,0.00
2019-05-01T01:04:45.048Z,0.00
2019-05-01T01:05:44.975Z,0.00
2019-05-01T01:06:44.933Z,0.00
2019-05-01T01:07:44.893Z,0.00
2019-05-01T01:08:44.851Z,0.00
2019-05-01T01:09:44.827Z,0.00
2019-05-01T01:10:44.760Z,0.00
2019-05-01T01:11:44.713Z,0.00
2019-05-01T01:12:44.675Z,0.00
2019-05-01T01:13:44.632Z,0.00
2019-05-01T01:14:44.597Z,0.00
2019-05-01T01:15:44.569Z,0.00
2019-05-01T01:16:44.508Z,0.00
2019-05-01T01:17:44.455Z,0.00
2019-05-01T01:18:44.417Z,0.00
2019-05-01T01:19:44.397Z,0.00
2019-05-01T01:20:44.329Z,0.00
2019-05-01T01:21:44.291Z,0.00
2019-05-01T01:22:44.248Z,0.00
2019-05-01T01:23:44.202Z,0.00
2019-05-01T01:24:44.156Z,0.00
2019-05-01T01:25:44.149Z,0.00
2019-05-01T01:26:44.123Z,0.00
2019-05-01T01:27:44.031Z,0.00
2019-05-01T01:28:43.990Z,0.00
2019-05-01T01:29:43.944Z,0.00
2019-05-01T01:30:55.625Z,0.00
2019-05-01T01:31:43.879Z,0.00
2019-05-01T01:32:43.818Z,0.00
2019-05-01T01:33:43.770Z,0.00
2019-05-01T01:34:43.731Z,0.00
2019-05-01T01:35:43.711Z,0.00
2019-05-01T01:36:43.642Z,0.00
2019-05-01T01:37:43.592Z,0.00
2019-05-01T01:38:43.548Z,0.00
2019-05-01T01:39:43.518Z,0.00
2019-05-01T01:40:43.513Z,0.00
2019-05-01T01:41:43.423Z,0.00
2019-05-01T01:42:43.384Z,0.00
2019-05-01T01:43:43.338Z,0.00
2019-05-01T01:44:43.295Z,0.00
2019-05-01T01:45:43.255Z,0.00
2019-05-01T01:46:43.235Z,0.00
2019-05-01T01:47:43.166Z,0.00
2019-05-01T01:48:43.128Z,0.00
2019-05-01T01:49:43.077Z,0.00
2019-05-01T01:50:43.030Z,0.00
2019-05-01T01:51:43.011Z,0.00
2019-05-01T01:52:42.946Z,0.00
2019-05-01T01:53:42.908Z,0.00
2019-05-01T01:54:42.866Z,0.00
2019-05-01T01:55:42.837Z,0.00
2019-05-01T01:56:42.794Z,0.00
2019-05-01T01:57:42.758Z,0.00
2019-05-01T01:58:42.691Z,0.00
2019-05-01T01:59:42.647Z,0.00
2019-05-01T02:00:42.608Z,0.00
2019-05-01T02:01:42.584Z,0.00
2019-05-01T02:02:42.513Z,0.00
2019-05-01T02:03:42.473Z,0.00
2019-05-01T02:04:42.429Z,0.00
2019-05-01T02:05:42.387Z,0.00
2019-05-01T02:06:42.352Z,0.00
2019-05-01T02:07:42.327Z,0.00
2019-05-01T02:08:42.260Z,0.00
2019-05-01T02:09:42.211Z,0.00
2019-05-01T02:10:43.210Z,0.00
2019-05-01T02:11:42.131Z,0.00
2019-05-01T02:12:42.109Z,0.00
2019-05-01T02:13:42.038Z,0.00
2019-05-01T02:14:42.012Z,0.00
2019-05-01T02:15:41.951Z,0.00
2019-05-01T02:16:41.935Z,0.00
2019-05-01T02:17:41.870Z,0.00
2019-05-01T02:18:41.831Z,0.00
2019-05-01T02:19:41.783Z,0.00
2019-05-01T02:20:41.736Z,0.00
2019-05-01T02:21:41.716Z,0.00
2019-05-01T02:22:41.668Z,0.00
2019-05-01T02:23:41.601Z,0.00
2019-05-01T02:24:41.563Z,0.00
2019-05-01T02:25:41.527Z,0.00
2019-05-01T02:26:41.478Z,0.00
2019-05-01T02:27:41.452Z,0.00
2019-05-01T02:28:41.385Z,0.00
2019-05-01T02:29:41.354Z,0.00
2019-05-01T02:30:41.306Z,0.00
2019-05-01T02:31:41.263Z,0.00
2019-05-01T02:32:41.250Z,0.00
2019-05-01T02:33:41.173Z,0.00
2019-05-01T02:34:41.128Z,0.00
2019-05-01T02:35:41.085Z,0.00
2019-05-01T02:36:41.043Z,0.00
2019-05-01T02:37:41.003Z,0.00
2019-05-01T02:38:40.993Z,0.00
2019-05-01T02:39:40.920Z,0.00
2019-05-01T02:40:40.874Z,0.00
2019-05-01T02:41:41.710Z,0.00
2019-05-01T02:42:40.782Z,0.00
2019-05-01T02:43:40.744Z,0.00
2019-05-01T02:44:40.727Z,0.00
2019-05-01T02:45:40.648Z,0.00
2019-05-01T02:46:40.637Z,0.00
2019-05-01T02:47:40.564Z,0.00
2019-05-01T02:48:40.528Z,0.00
2019-05-01T02:49:40.482Z,0.00
2019-05-01T02:50:40.446Z,0.00
2019-05-01T02:51:40.421Z,0.00
2019-05-01T02:52:40.381Z,0.00
2019-05-01T02:53:40.303Z,0.00
2019-05-01T02:54:40.264Z,0.00
2019-05-01T02:55:40.218Z,0.00
2019-05-01T02:56:40.177Z,0.00
2019-05-01T02:57:40.148Z,0.00
2019-05-01T02:58:40.123Z,0.00
2019-05-01T02:59:40.050Z,0.00
2019-05-01T03:00:40.005Z,0.00
2019-05-01T03:01:47.197Z,0.00
2019-05-01T03:02:39.944Z,0.00
2019-05-01T03:03:39.881Z,0.00
2019-05-01T03:04:39.881Z,0.00
2019-05-01T03:05:48.957Z,0.00
2019-05-01T03:06:39.744Z,0.00
2019-05-01T03:07:39.712Z,0.00
2019-05-01T03:08:39.672Z,0.00
2019-05-01T03:09:39.623Z,0.00
2019-05-01T03:10:39.605Z,0.00
2019-05-01T03:11:39.534Z,0.00
2019-05-01T03:12:39.491Z,0.00
2019-05-01T03:15:18.728Z,0.00
2019-05-01T03:16:18.680Z,0.00
2019-05-01T03:17:18.626Z,0.00
2019-05-01T03:18:18.586Z,0.00
2019-05-01T03:19:18.529Z,0.00
2019-05-01T03:20:18.489Z,0.00
2019-05-01T03:21:18.468Z,0.00
2019-05-01T03:22:18.405Z,0.00
2019-05-01T03:23:18.484Z,0.00
2019-05-01T03:24:18.321Z,0.00
2019-05-01T03:25:18.280Z,0.00
2019-05-01T03:26:18.238Z,0.00
2019-05-01T03:27:18.210Z,0.00
2019-05-01T03:28:18.150Z,0.00
2019-05-01T03:29:18.142Z,0.00
2019-05-01T03:30:18.070Z,0.00
2019-05-01T03:31:18.033Z,0.00
2019-05-01T03:32:19.685Z,0.00
2019-05-01T03:33:17.935Z,4.00
2019-05-01T03:34:17.892Z,4.00
2019-05-01T03:35:17.849Z,4.00
2019-05-01T03:36:17.816Z,4.00
2019-05-01T03:37:17.765Z,4.00
2019-05-01T03:38:17.758Z,8.00
2019-05-01T03:39:17.676Z,4.00
2019-05-01T03:40:17.640Z,8.00
2019-05-01T03:41:17.597Z,8.00
2019-05-01T03:42:17.576Z,12.00
2019-05-01T03:43:17.518Z,12.00
2019-05-01T03:44:17.470Z,16.00
2019-05-01T03:45:17.433Z,16.00
2019-05-01T03:46:17.419Z,20.00
2019-05-01T03:47:17.344Z,20.00
2019-05-01T03:48:17.290Z,24.00
2019-05-01T03:49:17.264Z,28.00
2019-05-01T03:50:17.214Z,28.00
2019-05-01T03:51:17.167Z,36.00
2019-05-01T03:52:17.141Z,40.00
2019-05-01T03:53:17.079Z,44.00
2019-05-01T03:54:17.071Z,52.00
2019-05-01T03:55:17.004Z,60.00
2019-05-01T03:56:16.970Z,68.00
2019-05-01T03:57:16.947Z,80.00
2019-05-01T03:58:16.876Z,88.00
2019-05-01T03:59:16.835Z,100.00
2019-05-01T04:00:16.785Z,112.00
2019-05-01T04:01:16.771Z,128.00
2019-05-01T04:02:32.207Z,136.00
2019-05-01T04:03:16.684Z,152.00
2019-05-01T04:04:16.619Z,168.00
2019-05-01T04:05:16.572Z,188.00
2019-05-01T04:06:16.556Z,212.00
2019-05-01T04:07:16.504Z,228.00
2019-05-01T04:08:16.456Z,256.00
2019-05-01T04:09:16.405Z,280.00
2019-05-01T04:10:16.366Z,300.00
2019-05-01T04:11:16.318Z,332.00
2019-05-01T04:12:16.323Z,356.00
2019-05-01T04:13:16.230Z,388.00
2019-05-01T04:14:16.200Z,432.00
2019-05-01T04:15:16.152Z,468.00
2019-05-01T04:16:16.129Z,480.00
2019-05-01T04:17:16.066Z,516.00
2019-05-01T04:18:16.023Z,536.00
2019-05-01T04:19:15.970Z,564.00
2019-05-01T04:20:15.951Z,568.00
2019-05-01T04:21:15.897Z,572.00
2019-05-01T04:22:15.856Z,584.00
2019-05-01T04:23:15.816Z,612.00
2019-05-01T04:24:15.772Z,672.00
2019-05-01T04:25:15.938Z,728.00
2019-05-01T04:26:15.863Z,752.00
2019-05-01T04:27:15.691Z,780.00
2019-05-01T04:28:16.413Z,804.00
2019-05-01T04:29:15.582Z,832.00
2019-05-01T04:30:15.509Z,864.00
2019-05-01T04:31:15.485Z,912.00
2019-05-01T04:32:15.415Z,948.00
2019-05-01T04:33:15.381Z,1028.00
2019-05-01T04:34:15.342Z,1100.00
2019-05-01T04:35:15.306Z,1140.00
2019-05-01T04:36:15.281Z,1196.00
2019-05-01T04:37:15.231Z,1232.00
2019-05-01T04:38:15.163Z,1248.00
2019-05-01T04:39:15.128Z,1232.00
2019-05-01T04:40:18.471Z,1240.00
2019-05-01T04:41:15.070Z,1300.00
2019-05-01T04:42:15.001Z,1392.00
2019-05-01T04:43:14.955Z,1432.00
2019-05-01T04:44:14.914Z,1520.00
2019-05-01T04:45:14.867Z,1632.00
2019-05-01T04:46:14.828Z,1708.00
2019-05-01T04:47:14.815Z,1816.00
2019-05-01T04:48:14.750Z,1860.00
2019-05-01T04:49:17.803Z,1916.00
2019-05-01T04:50:14.665Z,1952.00
2019-05-01T04:51:14.632Z,1984.00
2019-05-01T04:52:14.573Z,2004.00
2019-05-01T04:53:14.540Z,2004.00
2019-05-01T04:54:14.546Z,2024.00
2019-05-01T04:55:14.466Z,2068.00
2019-05-01T04:56:14.398Z,2116.00
2019-05-01T04:57:14.358Z,2252.00
2019-05-01T04:58:14.308Z,2276.00
2019-05-01T04:59:14.279Z,2264.00
2019-05-01T05:00:14.251Z,2200.00
2019-05-01T05:01:14.228Z,2084.00
2019-05-01T05:02:14.172Z,2112.00
2019-05-01T05:03:14.108Z,2216.00
2019-05-01T05:04:14.062Z,2284.00
2019-05-01T05:05:14.018Z,2292.00
2019-05-01T05:06:14.007Z,2408.00
2019-05-01T05:07:13.936Z,2636.00
2019-05-01T05:08:13.911Z,2608.00
2019-05-01T05:09:13.872Z,2580.00
2019-05-01T05:10:13.807Z,2536.00
2019-05-01T05:11:13.807Z,2628.00
2019-05-01T05:12:13.726Z,2724.00
2019-05-01T05:13:13.682Z,2776.00
2019-05-01T05:14:13.640Z,2924.00
2019-05-01T05:15:13.612Z,3128.00
2019-05-01T05:16:13.586Z,3188.00
2019-05-01T05:17:13.524Z,3412.00
2019-05-01T05:18:13.470Z,3484.00
2019-05-01T05:19:13.426Z,3388.00
2019-05-01T05:20:13.383Z,3228.00
2019-05-01T05:21:13.374Z,3004.00
2019-05-01T05:22:16.282Z,2768.00
2019-05-01T05:23:13.258Z,2620.00
2019-05-01T05:24:13.228Z,2704.00
2019-05-01T05:25:13.185Z,2932.00
2019-05-01T05:26:13.165Z,3060.00
2019-05-01T05:27:13.091Z,3176.00
2019-05-01T05:28:13.048Z,3224.00
2019-05-01T05:29:13.009Z,3292.00
2019-05-01T05:30:13.035Z,3220.00
2019-05-01T05:31:12.929Z,3224.00
2019-05-01T05:32:12.910Z,3272.00
2019-05-01T05:33:18.659Z,3268.00
2019-05-01T05:34:12.795Z,3368.00
2019-05-01T05:35:12.752Z,3444.00
2019-05-01T05:36:12.714Z,3444.00
2019-05-01T05:37:12.701Z,3464.00
2019-05-01T05:38:12.626Z,3352.00
2019-05-01T05:39:12.596Z,3312.00
2019-05-01T05:40:12.571Z,3288.00
2019-05-01T05:41:12.495Z,3412.00
2019-05-01T05:42:12.466Z,3720.00
2019-05-01T05:43:12.432Z,3948.00
2019-05-01T05:44:12.378Z,4072.00
2019-05-01T05:45:12.357Z,4164.00
2019-05-01T05:46:12.930Z,4172.00
2019-05-01T05:47:12.250Z,4096.00
2019-05-01T05:48:12.202Z,4096.00
2019-05-01T05:49:12.165Z,4188.00
2019-05-01T05:50:12.141Z,4368.00
2019-05-01T05:51:12.082Z,4660.00
2019-05-01T05:52:12.049Z,4788.00
2019-05-01T05:53:12.023Z,4908.00
2019-05-01T05:54:11.963Z,4784.00
2019-05-01T05:55:11.941Z,4616.00
2019-05-01T05:56:11.867Z,4292.00
2019-05-01T05:57:11.832Z,4156.00
2019-05-01T05:58:11.787Z,4284.00
2019-05-01T05:59:11.762Z,4604.00
2019-05-01T06:00:11.728Z,5028.00
2019-05-01T06:01:11.664Z,5244.00
2019-05-01T06:02:11.624Z,5204.00
2019-05-01T06:03:11.579Z,5000.00
2019-05-01T06:04:11.542Z,4772.00
2019-05-01T06:05:11.499Z,4784.00
2019-05-01T06:06:11.487Z,5016.00
2019-05-01T06:07:11.418Z,5380.00
2019-05-01T06:08:11.377Z,5408.00
2019-05-01T06:09:13.754Z,5380.00
2019-05-01T06:10:11.282Z,5516.00
2019-05-01T06:11:11.280Z,5856.00
2019-05-01T06:12:11.226Z,5912.00
2019-05-01T06:13:11.161Z,5604.00
2019-05-01T06:14:11.120Z,5280.00
2019-05-01T06:15:11.178Z,5168.00
2019-05-01T06:16:12.376Z,5240.00
2019-05-01T06:17:11.043Z,5228.00
2019-05-01T06:18:10.952Z,5184.00
2019-05-01T06:19:14.559Z,5280.00
2019-05-01T06:20:10.864Z,5332.00
2019-05-01T06:21:12.906Z,5412.00
2019-05-01T06:22:11.704Z,5348.00
2019-05-01T06:23:10.768Z,5380.00
2019-05-01T06:24:10.817Z,5600.00
2019-05-01T06:25:21.235Z,5948.00
2019-05-01T06:26:10.786Z,5840.00
2019-05-01T06:27:13.870Z,5660.00
2019-05-01T06:28:10.560Z,5540.00
2019-05-01T06:29:10.618Z,5656.00
2019-05-01T06:30:11.113Z,5772.00
2019-05-01T06:31:10.438Z,5916.00
2019-05-01T06:32:10.373Z,6064.00
2019-05-01T06:33:11.305Z,5836.00
2019-05-01T06:34:10.349Z,5916.00
2019-05-01T06:35:10.263Z,5852.00
2019-05-01T06:36:18.977Z,5880.00
2019-05-01T06:37:10.164Z,5952.00
2019-05-01T06:38:10.307Z,5960.00
2019-05-01T06:39:12.015Z,5884.00
2019-05-01T06:40:10.035Z,5608.00
2019-05-01T06:41:10.064Z,5360.00
2019-05-01T06:42:14.910Z,5304.00
2019-05-01T06:43:09.908Z,5048.00
2019-05-01T06:44:09.993Z,5036.00
2019-05-01T06:45:13.039Z,4988.00
2019-05-01T06:46:09.793Z,5180.00
2019-05-01T06:47:09.771Z,5396.00
2019-05-01T06:48:14.107Z,5676.00
2019-05-01T06:49:09.690Z,5724.00
2019-05-01T06:50:09.621Z,5852.00
2019-05-01T06:51:13.006Z,6108.00
2019-05-01T06:52:09.537Z,6176.00
2019-05-01T06:53:09.509Z,6288.00
2019-05-01T06:54:11.356Z,6624.00
2019-05-01T06:55:09.421Z,6880.00
2019-05-01T06:56:09.406Z,7120.00
2019-05-01T06:57:09.332Z,7036.00
2019-05-01T06:58:09.289Z,6888.00
2019-05-01T06:59:09.254Z,7144.00
2019-05-01T07:00:09.461Z,7496.00
2019-05-01T07:01:09.189Z,7572.00
2019-05-01T07:02:09.123Z,7832.00
2019-05-01T07:03:10.468Z,7780.00
2019-05-01T07:04:09.041Z,7688.00
2019-05-01T07:05:14.242Z,7556.00
2019-05-01T07:06:14.435Z,7812.00
2019-05-01T07:07:18.556Z,7884.00
2019-05-01T07:08:08.881Z,7544.00
2019-05-01T07:09:11.774Z,7432.00
2019-05-01T07:10:08.790Z,7864.00
2019-05-01T07:11:10.888Z,8448.00
2019-05-01T07:12:08.710Z,8984.00
2019-05-01T07:13:08.688Z,9100.00
2019-05-01T07:14:11.201Z,8624.00
2019-05-01T07:15:08.595Z,8484.00
2019-05-01T07:16:08.544Z,8092.00
2019-05-01T07:17:09.013Z,8068.00
2019-05-01T07:18:11.260Z,8144.00
2019-05-01T07:19:08.426Z,7616.00
2019-05-01T07:20:11.827Z,7296.00
2019-05-01T07:21:08.346Z,7480.00
2019-05-01T07:22:08.330Z,7612.00
2019-05-01T07:23:08.257Z,7216.00
2019-05-01T07:24:08.218Z,6832.00
2019-05-01T07:25:08.185Z,6504.00
2019-05-01T07:26:09.998Z,6464.00
2019-05-01T07:27:08.098Z,6300.00
2019-05-01T07:28:08.122Z,6316.00
2019-05-01T07:29:09.971Z,6604.00
2019-05-01T07:30:07.973Z,6496.00
2019-05-01T07:31:07.960Z,6376.00
2019-05-01T07:32:07.899Z,6624.00
2019-05-01T07:33:12.045Z,6852.00
2019-05-01T07:34:16.312Z,6748.00
2019-05-01T07:35:07.850Z,6452.00
2019-05-01T07:36:15.014Z,6392.00
2019-05-01T07:37:08.675Z,6496.00
2019-05-01T07:38:07.646Z,6436.00
2019-05-01T07:39:09.940Z,6652.00
2019-05-01T07:40:07.579Z,6880.00
2019-05-01T07:41:07.569Z,7048.00
2019-05-01T07:42:07.778Z,6792.00
2019-05-01T07:43:07.433Z,6696.00
2019-05-01T07:44:07.399Z,6920.00
2019-05-01T07:45:08.320Z,7036.00
2019-05-01T07:46:08.110Z,7540.00
2019-05-01T07:47:07.451Z,7988.00
2019-05-01T07:48:07.236Z,8236.00
2019-05-01T07:49:07.194Z,7932.00
2019-05-01T07:50:07.159Z,7788.00
2019-05-01T07:51:08.747Z,7920.00
2019-05-01T07:52:07.070Z,7984.00
2019-05-01T07:53:07.029Z,8124.00
2019-05-01T07:54:08.915Z,7868.00
2019-05-01T07:55:06.944Z,7860.00
2019-05-01T07:56:06.969Z,7980.00
2019-05-01T07:57:06.894Z,8112.00
2019-05-01T07:58:10.489Z,8032.00
2019-05-01T07:59:06.803Z,8412.00
2019-05-01T08:00:08.562Z,8960.00
2019-05-01T08:01:06.713Z,9680.00
2019-05-01T08:02:06.801Z,9796.00
2019-05-01T08:03:07.235Z,9808.00
2019-05-01T08:04:06.580Z,9844.00
2019-05-01T08:05:09.873Z,9928.00
2019-05-01T08:06:06.494Z,9904.00
2019-05-01T08:07:06.453Z,9500.00
2019-05-01T08:08:07.904Z,9532.00
2019-05-01T08:09:06.394Z,9908.00
2019-05-01T08:10:06.332Z,10128.00
2019-05-01T08:11:10.110Z,10076.00
2019-05-01T08:12:06.245Z,9796.00
2019-05-01T08:13:06.202Z,9372.00
2019-05-01T08:14:07.644Z,9372.00
2019-05-01T08:15:06.120Z,9552.00
2019-05-01T08:16:07.289Z,9688.00
2019-05-01T08:17:06.049Z,9684.00
2019-05-01T08:18:06.002Z,9736.00
2019-05-01T08:19:06.009Z,9708.00
2019-05-01T08:20:09.913Z,9584.00
2019-05-01T08:21:05.879Z,9776.00
2019-05-01T08:22:05.835Z,9944.00
2019-05-01T08:23:07.636Z,10588.00
2019-05-01T08:24:08.532Z,11196.00
2019-05-01T08:25:05.710Z,11844.00
2019-05-01T08:26:08.751Z,12012.00
2019-05-01T08:27:05.622Z,12192.00
2019-05-01T08:28:05.590Z,12268.00
2019-05-01T08:29:07.105Z,12340.00
2019-05-01T08:30:05.507Z,11564.00
2019-05-01T08:31:05.469Z,11012.00
2019-05-01T08:32:05.451Z,10640.00
2019-05-01T08:33:05.379Z,10344.00
2019-05-01T08:34:05.341Z,9996.00
2019-05-01T08:35:05.403Z,9800.00
2019-05-01T08:36:06.938Z,9644.00
2019-05-01T08:37:06.621Z,9696.00
2019-05-01T08:38:05.181Z,10060.00
2019-05-01T08:39:09.003Z,10588.00
2019-05-01T08:40:05.122Z,11048.00
2019-05-01T08:41:05.062Z,11176.00
2019-05-01T08:42:07.025Z,11352.00
2019-05-01T08:43:04.982Z,11204.00
2019-05-01T08:44:04.982Z,10920.00
2019-05-01T08:45:05.508Z,11136.00
2019-05-01T08:46:04.853Z,10980.00
2019-05-01T08:47:04.809Z,10324.00
2019-05-01T08:48:04.776Z,9780.00
2019-05-01T08:49:06.861Z,9492.00
2019-05-01T08:50:04.699Z,9392.00
2019-05-01T08:51:04.654Z,9468.00
2019-05-01T08:52:09.515Z,9596.00
2019-05-01T08:53:04.575Z,9960.00
2019-05-01T08:54:04.560Z,9940.00
2019-05-01T08:55:09.182Z,9584.00
2019-05-01T08:56:04.452Z,9788.00
2019-05-01T08:57:04.408Z,10056.00
2019-05-01T08:58:04.368Z,10196.00
2019-05-01T08:59:04.326Z,10388.00
2019-05-01T09:00:04.308Z,10676.00
2019-05-01T09:01:04.254Z,10896.00
2019-05-01T09:02:09.320Z,10960.00
2019-05-01T09:03:08.454Z,10916.00
2019-05-01T09:04:12.657Z,11196.00
2019-05-01T09:05:07.093Z,11660.00
2019-05-01T09:06:04.046Z,11704.00
2019-05-01T09:07:04.012Z,11956.00
2019-05-01T09:08:03.965Z,12216.00
2019-05-01T09:09:08.348Z,12216.00
2019-05-01T09:10:03.883Z,11992.00
2019-05-01T09:11:03.870Z,11624.00
2019-05-01T09:12:06.813Z,11312.00
2019-05-01T09:13:03.767Z,11308.00
2019-05-01T09:14:13.048Z,11400.00
2019-05-01T09:15:07.304Z,11336.00
2019-05-01T09:16:03.641Z,11288.00
2019-05-01T09:17:03.638Z,11328.00
2019-05-01T09:18:03.561Z,11480.00
2019-05-01T09:19:03.529Z,11560.00
2019-05-01T09:20:03.485Z,12092.00
2019-05-01T09:21:03.443Z,12624.00
2019-05-01T09:22:03.398Z,12832.00
2019-05-01T09:23:03.386Z,12788.00
2019-05-01T09:24:03.322Z,12520.00
2019-05-01T09:25:03.283Z,12400.00
2019-05-01T09:26:06.730Z,12408.00
2019-05-01T09:27:03.197Z,12404.00
2019-05-01T09:28:04.031Z,12244.00
2019-05-01T09:29:03.115Z,12144.00
2019-05-01T09:30:04.550Z,12164.00
2019-05-01T09:31:03.381Z,12336.00
2019-05-01T09:32:05.126Z,12592.00
2019-05-01T09:33:02.963Z,12636.00
2019-05-01T09:34:02.950Z,12516.00
2019-05-01T09:35:15.179Z,12544.00
2019-05-01T09:36:02.837Z,12584.00
2019-05-01T09:37:02.805Z,12696.00
2019-05-01T09:38:02.774Z,12940.00
2019-05-01T09:39:02.738Z,13208.00
2019-05-01T09:40:07.333Z,13316.00
2019-05-01T09:41:02.646Z,13212.00
2019-05-01T09:42:02.600Z,13052.00
2019-05-01T09:43:02.577Z,12876.00
2019-05-01T09:44:05.903Z,12740.00
2019-05-01T09:45:02.516Z,12828.00
2019-05-01T09:46:03.011Z,13016.00
2019-05-01T09:47:02.400Z,13056.00
2019-05-01T09:48:02.367Z,12948.00
2019-05-01T09:49:02.339Z,12592.00
2019-05-01T09:50:02.266Z,12352.00
2019-05-01T09:51:05.421Z,12404.00
2019-05-01T09:52:02.198Z,12628.00
2019-05-01T09:53:02.154Z,12988.00
2019-05-01T09:54:05.720Z,13336.00
2019-05-01T09:55:02.093Z,13460.00
2019-05-01T09:56:03.309Z,13548.00
2019-05-01T09:57:02.100Z,14040.00
2019-05-01T09:58:02.833Z,14560.00
2019-05-01T09:59:01.922Z,14692.00
2019-05-01T10:00:01.873Z,14584.00
2019-05-01T10:01:01.840Z,14392.00
2019-05-01T10:02:03.004Z,14532.00
2019-05-01T10:03:01.778Z,14756.00
2019-05-01T10:04:01.783Z,15128.00
2019-05-01T10:05:01.997Z,15444.00
2019-05-01T10:06:01.664Z,15700.00
2019-05-01T10:07:02.245Z,15812.00
2019-05-01T10:08:04.173Z,15740.00
2019-05-01T10:09:01.514Z,15568.00
2019-05-01T10:10:01.471Z,15428.00
2019-05-01T10:11:05.232Z,15332.00
2019-05-01T10:12:01.396Z,15232.00
2019-05-01T10:13:01.346Z,15136.00
2019-05-01T10:14:04.075Z,15028.00
2019-05-01T10:15:01.302Z,14796.00
2019-05-01T10:16:01.286Z,14604.00
2019-05-01T10:17:01.267Z,14700.00
2019-05-01T10:18:01.231Z,15044.00
2019-05-01T10:19:01.171Z,15340.00
2019-05-01T10:20:01.171Z,15456.00
2019-05-01T10:21:01.057Z,15628.00
2019-05-01T10:22:02.460Z,15864.00
2019-05-01T10:23:01.011Z,15992.00
2019-05-01T10:24:00.927Z,15900.00
2019-05-01T10:25:00.905Z,15756.00
2019-05-01T10:26:00.860Z,15652.00
2019-05-01T10:27:01.557Z,15624.00
2019-05-01T10:28:00.787Z,15616.00
2019-05-01T10:29:00.748Z,15540.00
2019-05-01T10:30:01.652Z,15484.00
2019-05-01T10:31:00.704Z,15488.00
2019-05-01T10:32:00.692Z,15412.00
2019-05-01T10:33:00.649Z,15352.00
2019-05-01T10:34:02.791Z,15400.00
2019-05-01T10:35:00.556Z,15576.00
2019-05-01T10:36:00.491Z,15892.00
2019-05-01T10:37:00.466Z,16304.00
2019-05-01T10:38:00.418Z,16796.00
2019-05-01T10:39:00.390Z,17504.00
2019-05-01T10:40:00.385Z,17856.00
2019-05-01T10:41:04.323Z,18144.00
2019-05-01T10:42:00.309Z,18176.00
2019-05-01T10:43:00.241Z,18080.00
2019-05-01T10:44:00.195Z,18176.00
2019-05-01T10:45:00.155Z,18656.00
2019-05-01T10:46:00.113Z,19264.00
2019-05-01T10:47:02.039Z,19840.00
2019-05-01T10:48:00.028Z,19968.00
2019-05-01T10:48:59.990Z,19552.00
2019-05-01T10:49:59.982Z,19072.00
2019-05-01T10:50:59.898Z,18912.00
2019-05-01T10:51:59.856Z,19040.00
2019-05-01T10:52:59.799Z,19200.00
2019-05-01T10:53:59.782Z,19072.00
2019-05-01T10:54:59.728Z,18880.00
2019-05-01T10:55:59.719Z,18880.00
2019-05-01T10:57:03.513Z,18848.00
2019-05-01T10:57:59.648Z,18624.00
2019-05-01T10:58:59.579Z,18240.00
2019-05-01T10:59:59.556Z,18240.00
2019-05-01T11:00:59.511Z,18592.00
2019-05-01T11:01:59.444Z,18752.00
2019-05-01T11:02:59.400Z,18464.00
2019-05-01T11:03:59.370Z,18144.00
2019-05-01T11:04:59.387Z,17952.00
2019-05-01T11:05:59.321Z,18112.00
2019-05-01T11:06:59.249Z,18432.00
2019-05-01T11:07:59.220Z,18848.00
2019-05-01T11:08:59.193Z,19104.00
2019-05-01T11:09:59.145Z,19008.00
2019-05-01T11:10:59.141Z,18720.00
2019-05-01T11:11:59.053Z,18656.00
2019-05-01T11:12:59.031Z,18944.00
2019-05-01T11:13:59.014Z,19200.00
2019-05-01T11:14:58.960Z,19200.00
2019-05-01T11:15:58.932Z,19136.00
2019-05-01T11:16:58.900Z,19392.00
2019-05-01T11:17:58.875Z,19648.00
2019-05-01T11:18:58.794Z,19584.00
2019-05-01T11:19:58.768Z,19616.00
2019-05-01T11:20:58.741Z,19904.00
2019-05-01T11:21:58.732Z,20384.00
2019-05-01T11:22:58.653Z,20512.00
2019-05-01T11:23:58.647Z,20352.00
2019-05-01T11:24:58.571Z,20320.00
2019-05-01T11:25:58.541Z,20352.00
2019-05-01T11:26:58.481Z,20448.00
2019-05-01T11:27:58.451Z,20352.00
2019-05-01T11:28:58.397Z,19744.00
2019-05-01T11:29:58.351Z,19264.00
2019-05-01T11:30:58.310Z,19104.00
2019-05-01T11:31:58.265Z,19040.00
2019-05-01T11:32:58.260Z,18944.00
2019-05-01T11:33:58.229Z,19264.00
2019-05-01T11:34:58.147Z,19840.00
2019-05-01T11:36:08.855Z,20288.00
2019-05-01T11:36:58.069Z,20736.00
2019-05-01T11:37:58.034Z,21088.00
2019-05-01T11:38:58.032Z,21344.00
2019-05-01T11:39:58.033Z,21760.00
2019-05-01T11:40:57.977Z,22176.00
2019-05-01T11:41:57.963Z,22816.00
2019-05-01T11:42:57.864Z,23968.00
2019-05-01T11:43:57.844Z,24832.00
2019-05-01T11:44:57.787Z,25312.00
2019-05-01T11:45:57.757Z,25120.00
2019-05-01T11:46:57.698Z,24224.00
2019-05-01T11:47:57.649Z,23552.00
2019-05-01T11:48:57.619Z,23200.00
2019-05-01T11:49:57.608Z,22880.00
2019-05-01T11:50:57.568Z,22688.00
2019-05-01T11:51:57.517Z,23168.00
2019-05-01T11:52:57.476Z,24320.00
2019-05-01T11:53:57.440Z,25824.00
2019-05-01T11:54:57.404Z,26464.00
2019-05-01T11:55:57.369Z,25984.00
2019-05-01T11:56:57.375Z,24896.00
2019-05-01T11:57:57.299Z,23936.00
2019-05-01T11:58:57.239Z,23936.00
2019-05-01T11:59:57.205Z,24512.00
2019-05-01T12:00:57.201Z,25120.00
2019-05-01T12:01:57.131Z,25760.00
2019-05-01T12:02:57.100Z,26496.00
2019-05-01T12:03:57.057Z,27072.00
2019-05-01T12:04:57.048Z,27200.00
2019-05-01T12:05:56.996Z,26752.00
2019-05-01T12:06:56.965Z,26272.00
2019-05-01T12:07:56.930Z,26336.00
2019-05-01T12:08:56.871Z,27136.00
2019-05-01T12:09:56.839Z,28224.00
2019-05-01T12:10:56.794Z,28544.00
2019-05-01T12:11:56.781Z,27712.00
2019-05-01T12:12:56.746Z,26624.00
2019-05-01T12:13:56.733Z,25632.00
2019-05-01T12:14:56.652Z,25600.00
2019-05-01T12:15:56.614Z,26464.00
2019-05-01T12:16:56.576Z,26432.00
2019-05-01T12:17:56.568Z,25504.00
2019-05-01T12:18:56.505Z,24928.00
2019-05-01T12:19:56.488Z,24832.00
2019-05-01T12:20:56.433Z,24416.00
2019-05-01T12:21:56.401Z,23808.00