createdAt,value
2018-05-15T00:02:26.881Z,53.80
2018-05-15T00:04:55.038Z,53.80
2018-05-15T00:07:23.230Z,53.90
2018-05-15T00:09:51.838Z,53.90
2018-05-15T00:12:20.039Z,53.90
2018-05-15T00:14:48.243Z,53.90
2018-05-15T00:17:16.439Z,54.00
2018-05-15T00:19:45.411Z,54.40
2018-05-15T00:22:13.615Z,54.00
2018-05-15T00:24:42.211Z,54.00
2018-05-15T00:27:10.453Z,54.00
2018-05-15T00:29:38.666Z,54.10
2018-05-15T00:32:06.894Z,54.10
2018-05-15T00:34:35.542Z,54.10
2018-05-15T00:37:04.208Z,54.10
2018-05-15T00:39:32.694Z,54.20
2018-05-15T00:42:02.034Z,54.80
2018-05-15T00:44:30.236Z,54.20
2018-05-15T00:46:58.491Z,54.20
2018-05-15T00:49:26.718Z,54.30
2018-05-15T00:51:54.922Z,54.30
2018-05-15T00:54:23.136Z,54.20
2018-05-15T00:56:51.723Z,54.30
2018-05-15T00:59:20.751Z,54.80
2018-05-15T01:01:48.956Z,54.30
2018-05-15T01:04:17.159Z,54.30
2018-05-15T01:06:45.354Z,54.30
2018-05-15T01:09:13.580Z,54.40
2018-05-15T01:11:41.786Z,54.40
2018-05-15T01:14:10.019Z,54.40
2018-05-15T01:16:38.221Z,54.40
2018-05-15T01:19:07.196Z,54.80
2018-05-15T01:21:35.422Z,54.30
2018-05-15T01:24:03.633Z,54.40
2018-05-15T01:26:32.235Z,54.40
2018-05-15T01:29:01.207Z,55.40
2018-05-15T01:31:29.403Z,54.40
2018-05-15T01:33:57.626Z,54.50
2018-05-15T01:36:25.847Z,54.50
2018-05-15T01:38:54.046Z,54.50
2018-05-15T01:41:22.251Z,54.30
2018-05-15T01:43:51.258Z,54.40
2018-05-15T01:46:19.460Z,54.30
2018-05-15T01:48:47.712Z,54.40
2018-05-15T01:51:15.910Z,54.40
2018-05-15T01:53:44.115Z,54.40
2018-05-15T01:56:13.095Z,54.40
2018-05-15T01:58:41.313Z,54.40
2018-05-15T02:01:09.526Z,54.30
2018-05-15T02:03:38.114Z,54.30
2018-05-15T02:06:06.340Z,54.40
2018-05-15T02:08:34.558Z,54.30
2018-05-15T02:11:02.753Z,54.40
2018-05-15T02:13:30.963Z,54.40
2018-05-15T02:16:00.175Z,54.40
2018-05-15T02:18:28.382Z,54.50
2018-05-15T02:20:56.595Z,54.30
2018-05-15T02:23:24.819Z,54.40
2018-05-15T02:25:53.419Z,54.40
2018-05-15T02:28:21.606Z,54.50
2018-05-15T02:30:49.802Z,54.50
2018-05-15T02:33:17.999Z,54.50
2018-05-15T02:35:46.191Z,54.50
2018-05-15T02:38:15.160Z,55.20
2018-05-15T02:40:43.578Z,54.60
2018-05-15T02:43:12.567Z,55.20
2018-05-15T02:45:41.536Z,55.00
2018-05-15T02:48:09.928Z,54.60
2018-05-15T02:50:38.533Z,54.60
2018-05-15T02:53:06.750Z,54.70
2018-05-15T02:55:34.951Z,54.70
2018-05-15T02:58:03.155Z,54.70
2018-05-15T03:00:31.386Z,54.70
2018-05-15T03:03:01.119Z,55.20
2018-05-15T03:05:29.713Z,54.70
2018-05-15T03:07:58.663Z,55.20
2018-05-15T03:10:26.912Z,55.20
2018-05-15T03:12:55.094Z,54.80
2018-05-15T03:15:23.339Z,54.80
2018-05-15T03:17:51.551Z,54.80
2018-05-15T03:20:19.759Z,54.80
2018-05-15T03:22:48.731Z,55.60
2018-05-15T03:25:16.933Z,55.20
2018-05-15T03:27:45.219Z,55.30
2018-05-15T03:30:13.422Z,55.40
2018-05-15T03:32:42.015Z,55.50
2018-05-15T03:35:10.264Z,55.60
2018-05-15T03:40:18.865Z,55.60
2018-05-15T03:42:47.059Z,55.60
2018-05-15T03:45:15.324Z,55.60
2018-05-15T03:47:43.531Z,55.60
2018-05-15T03:50:11.730Z,55.60
2018-05-15T03:52:39.948Z,55.70
2018-05-15T03:55:08.146Z,55.70
2018-05-15T03:57:36.348Z,55.60
2018-05-15T04:00:04.547Z,55.50
2018-05-15T04:02:45.306Z,55.50
2018-05-15T04:05:25.799Z,55.40
2018-05-15T04:08:04.823Z,55.40
2018-05-15T04:10:33.015Z,55.40
2018-05-15T04:13:01.215Z,55.30
2018-05-15T04:15:29.435Z,55.30
2018-05-15T04:17:57.630Z,55.30
2018-05-15T04:20:26.379Z,55.20
2018-05-15T04:22:54.974Z,55.00
2018-05-15T04:25:23.951Z,55.50
2018-05-15T04:27:52.930Z,54.80
2018-05-15T04:30:21.518Z,54.70
2018-05-15T04:32:49.753Z,54.70
2018-05-15T04:35:17.987Z,54.50
2018-05-15T04:37:46.923Z,54.40
2018-05-15T04:40:15.547Z,54.40
2018-05-15T04:42:43.734Z,54.30
2018-05-15T04:45:11.995Z,54.20
2018-05-15T04:47:40.219Z,54.20
2018-05-15T04:50:09.194Z,54.00
2018-05-15T04:52:37.804Z,53.90
2018-05-15T04:55:06.544Z,53.80
2018-05-15T04:57:35.572Z,53.80
2018-05-15T05:00:03.768Z,53.80
2018-05-15T05:02:31.966Z,53.50
2018-05-15T05:05:00.202Z,53.40
2018-05-15T05:07:28.820Z,53.10
2018-05-15T05:09:57.020Z,53.10
2018-05-15T05:12:25.618Z,53.00
2018-05-15T05:14:53.818Z,52.90
2018-05-15T05:17:22.164Z,52.80
2018-05-15T05:19:50.430Z,52.80
2018-05-15T05:22:18.580Z,52.60
2018-05-15T05:24:46.807Z,52.50
2018-05-15T05:27:15.126Z,52.50
2018-05-15T05:29:43.226Z,52.40
2018-05-15T05:32:11.431Z,52.30
2018-05-15T05:34:39.641Z,52.40
2018-05-15T05:37:08.109Z,52.30
2018-05-15T05:39:37.080Z,52.30
2018-05-15T05:42:05.289Z,52.30
2018-05-15T05:44:33.502Z,52.40
2018-05-15T05:47:01.731Z,52.50
2018-05-15T05:49:29.932Z,52.40
2018-05-15T05:51:58.221Z,52.40
2018-05-15T05:54:26.343Z,52.50
2018-05-15T05:56:54.555Z,52.50
2018-05-15T05:59:22.758Z,52.60
2018-05-15T06:01:51.007Z,52.70
2018-05-15T06:04:19.610Z,52.60
2018-05-15T06:06:47.971Z,52.70
2018-05-15T06:09:16.210Z,52.70
2018-05-15T06:11:44.820Z,52.60
2018-05-15T06:14:13.106Z,52.70
2018-05-15T06:16:42.018Z,52.70
2018-05-15T06:19:10.647Z,52.60
2018-05-15T06:21:38.859Z,52.70
2018-05-15T06:24:07.069Z,52.60
2018-05-15T06:26:35.271Z,52.70
2018-05-15T06:29:08.833Z,52.60
2018-05-15T06:31:37.051Z,52.60
2018-05-15T06:34:06.046Z,52.60
2018-05-15T06:36:35.023Z,53.20
2018-05-15T06:39:03.628Z,52.60
2018-05-15T06:41:32.234Z,52.60
2018-05-15T06:44:00.863Z,52.70
2018-05-15T06:46:29.082Z,52.70
2018-05-15T06:48:57.687Z,52.60
2018-05-15T06:51:25.932Z,52.60
2018-05-15T06:53:54.672Z,52.60
2018-05-15T06:56:22.965Z,52.60
2018-05-15T06:58:52.135Z,52.40
2018-05-15T07:01:20.345Z,52.20
2018-05-15T07:03:49.326Z,52.90
2018-05-15T07:06:17.559Z,52.20
2018-05-15T07:08:46.765Z,52.10
2018-05-15T07:11:14.993Z,52.10
2018-05-15T07:13:43.202Z,52.00
2018-05-15T07:16:11.408Z,52.40
2018-05-15T07:18:39.603Z,52.60
2018-05-15T07:21:08.566Z,53.10
2018-05-15T07:23:36.806Z,52.50
2018-05-15T07:26:05.003Z,52.30
2018-05-15T07:28:33.958Z,52.30
2018-05-15T07:31:02.179Z,52.20
2018-05-15T07:33:30.406Z,52.10
2018-05-15T07:35:59.006Z,52.00
2018-05-15T07:38:27.199Z,51.90
2018-05-15T07:40:55.514Z,51.90
2018-05-15T07:43:24.474Z,52.20
2018-05-15T07:45:52.680Z,51.60
2018-05-15T07:48:21.651Z,52.00
2018-05-15T07:50:49.835Z,51.30
2018-05-15T07:53:18.426Z,51.10
2018-05-15T07:55:47.394Z,51.60
2018-05-15T07:58:15.582Z,51.00
2018-05-15T08:00:44.186Z,50.80
2018-05-15T08:03:12.774Z,50.70
2018-05-15T08:05:41.758Z,50.50
2018-05-15T08:08:10.582Z,50.60
2018-05-15T08:10:39.132Z,50.30
2018-05-15T08:13:08.100Z,50.20
2018-05-15T08:15:36.328Z,50.10
2018-05-15T08:18:04.501Z,50.20
2018-05-15T08:20:32.695Z,50.00
2018-05-15T08:23:01.650Z,49.90
2018-05-15T08:25:30.991Z,50.40
2018-05-15T08:27:59.286Z,49.80
2018-05-15T08:30:28.243Z,50.30
2018-05-15T08:32:56.431Z,49.70
2018-05-15T08:35:24.623Z,49.70
2018-05-15T08:37:52.838Z,49.70
2018-05-15T08:40:22.174Z,50.50
2018-05-15T08:42:51.142Z,49.60
2018-05-15T08:45:20.130Z,50.20
2018-05-15T08:47:48.294Z,49.60
2018-05-15T08:50:16.890Z,49.50
2018-05-15T08:52:45.087Z,49.60
2018-05-15T08:55:13.284Z,49.70
2018-05-15T08:57:42.247Z,50.70
2018-05-15T09:00:10.434Z,49.60
2018-05-15T09:02:38.642Z,49.60
2018-05-15T09:05:06.827Z,49.70
2018-05-15T09:07:35.015Z,49.70
2018-05-15T09:10:03.607Z,49.60
2018-05-15T09:12:31.818Z,49.60
2018-05-15T09:15:00.019Z,49.60
2018-05-15T09:17:28.210Z,49.60
2018-05-15T09:19:56.402Z,49.60
2018-05-15T09:22:24.594Z,49.00
2018-05-15T09:24:53.182Z,49.20
2018-05-15T09:27:21.823Z,49.30
2018-05-15T09:29:50.407Z,49.00
2018-05-15T09:32:19.387Z,48.90
2018-05-15T09:34:47.591Z,49.00
2018-05-15T09:37:15.783Z,49.00
2018-05-15T09:39:43.992Z,48.90
2018-05-15T09:42:12.227Z,48.90
2018-05-15T09:44:40.430Z,48.80
2018-05-15T09:47:08.681Z,48.90
2018-05-15T09:49:36.876Z,48.60
2018-05-15T09:52:05.090Z,48.00
2018-05-15T09:54:33.274Z,47.90
2018-05-15T09:57:01.483Z,48.20
2018-05-15T09:59:29.667Z,48.50
2018-05-15T10:01:58.620Z,48.90
2018-05-15T10:04:26.842Z,47.90
2018-05-15T10:06:55.031Z,47.50
2018-05-15T10:09:23.240Z,47.80
2018-05-15T10:11:51.422Z,47.60
2018-05-15T10:14:19.659Z,47.30
2018-05-15T10:16:47.823Z,47.10
2018-05-15T10:19:16.402Z,47.30
2018-05-15T10:21:44.716Z,47.20
2018-05-15T10:24:14.035Z,47.80
2018-05-15T10:26:42.226Z,47.70
2018-05-15T10:29:10.430Z,47.10
2018-05-15T10:31:38.654Z,46.80
2018-05-15T10:34:06.851Z,46.70
2018-05-15T10:36:35.810Z,47.30
2018-05-15T10:39:04.008Z,46.80
2018-05-15T10:41:32.207Z,46.50
2018-05-15T10:44:00.453Z,46.20
2018-05-15T10:46:28.598Z,46.40
2018-05-15T10:48:56.806Z,46.30
2018-05-15T10:51:25.009Z,46.30
2018-05-15T10:53:53.627Z,46.50
2018-05-15T10:56:21.822Z,46.30
2018-05-15T10:58:50.016Z,46.40
2018-05-15T11:01:18.604Z,46.30
2018-05-15T11:03:46.803Z,46.50
2018-05-15T11:06:15.217Z,46.20
2018-05-15T11:08:43.292Z,46.40
2018-05-15T11:11:11.707Z,46.50
2018-05-15T11:13:40.299Z,46.40
2018-05-15T11:16:08.517Z,46.40
2018-05-15T11:18:43.455Z,46.70
2018-05-15T11:21:24.077Z,46.20
2018-05-15T11:26:53.879Z,46.10
2018-05-15T11:29:22.835Z,46.90
2018-05-15T11:31:51.035Z,46.20
2018-05-15T11:34:19.239Z,45.90
2018-05-15T11:36:47.450Z,46.10
2018-05-15T11:39:16.046Z,46.30
2018-05-15T11:41:44.278Z,46.00
2018-05-15T11:46:53.686Z,45.90
2018-05-15T11:49:23.507Z,45.50
2018-05-15T11:51:51.966Z,46.20
2018-05-15T11:54:19.527Z,45.70
2018-05-15T11:56:47.737Z,45.80
2018-05-15T11:59:16.725Z,46.60
2018-05-15T12:01:44.963Z,45.40
2018-05-15T12:04:13.158Z,46.10
2018-05-15T12:06:42.114Z,46.70
2018-05-15T12:09:10.321Z,45.80
2018-05-15T12:11:38.523Z,45.80
2018-05-15T12:14:06.711Z,45.80
2018-05-15T12:16:34.902Z,45.00
2018-05-15T12:19:03.105Z,45.80
2018-05-15T12:21:32.056Z,45.80
2018-05-15T12:24:00.262Z,45.60
2018-05-15T12:26:28.459Z,45.80
2018-05-15T12:28:57.461Z,46.20
2018-05-15T12:31:26.419Z,46.30
2018-05-15T12:33:54.639Z,45.20
2018-05-15T12:36:22.857Z,45.00
2018-05-15T12:38:51.042Z,44.80
2018-05-15T12:41:19.293Z,44.80
2018-05-15T12:43:47.447Z,44.70
2018-05-15T12:46:16.035Z,44.50
2018-05-15T12:48:44.299Z,44.40
2018-05-15T12:51:12.519Z,44.70
2018-05-15T12:53:40.711Z,44.70
2018-05-15T12:56:08.911Z,44.80
2018-05-15T12:58:37.139Z,44.40
2018-05-15T13:01:05.752Z,44.40
2018-05-15T13:03:34.706Z,44.80
2018-05-15T13:06:03.021Z,44.20
2018-05-15T13:08:31.215Z,43.90
2018-05-15T13:10:59.411Z,43.50
2018-05-15T13:13:27.619Z,43.40
2018-05-15T13:15:55.838Z,43.50
2018-05-15T13:18:24.114Z,43.50
2018-05-15T13:20:52.256Z,43.50
2018-05-15T13:23:20.502Z,43.70
2018-05-15T13:25:48.706Z,43.80
2018-05-15T13:28:16.890Z,43.60
2018-05-15T13:30:45.087Z,43.70
2018-05-15T13:33:13.290Z,43.40
2018-05-15T13:35:41.486Z,44.00
2018-05-15T13:38:09.707Z,42.90
2018-05-15T13:40:37.902Z,42.70
2018-05-15T13:43:06.137Z,42.60
2018-05-15T13:45:35.099Z,42.80
2018-05-15T13:48:03.295Z,42.70
2018-05-15T13:50:31.519Z,42.50
2018-05-15T13:52:59.699Z,42.30
2018-05-15T13:55:27.919Z,42.40
2018-05-15T13:57:56.527Z,42.40
2018-05-15T14:00:24.861Z,42.00
2018-05-15T14:02:53.031Z,42.00
2018-05-15T14:05:21.788Z,41.90
2018-05-15T14:07:49.987Z,42.00
2018-05-15T14:10:18.190Z,42.10
2018-05-15T14:12:46.831Z,41.80
2018-05-15T14:15:15.027Z,41.70
2018-05-15T14:17:43.269Z,41.70
2018-05-15T14:20:11.475Z,41.70
2018-05-15T14:22:40.439Z,42.40
2018-05-15T14:25:08.641Z,42.20
2018-05-15T14:27:36.851Z,42.30
2018-05-15T14:30:05.828Z,42.40
2018-05-15T14:32:34.014Z,42.40
2018-05-15T14:35:02.205Z,42.40
2018-05-15T14:37:30.402Z,42.60
2018-05-15T14:39:58.612Z,43.10
2018-05-15T14:42:38.694Z,42.70
2018-05-15T14:45:08.045Z,43.20
2018-05-15T14:47:36.246Z,42.80
2018-05-15T14:50:04.455Z,42.80
2018-05-15T14:52:32.660Z,42.80
2018-05-15T14:55:01.617Z,42.20
2018-05-15T14:57:29.848Z,42.30
2018-05-15T14:59:58.817Z,43.00
2018-05-15T15:02:27.011Z,41.90
2018-05-15T15:04:55.604Z,42.60
2018-05-15T15:07:23.798Z,42.20
2018-05-15T15:09:52.024Z,42.70
2018-05-15T15:12:20.226Z,42.60
2018-05-15T15:14:48.421Z,42.60
2018-05-15T15:17:16.630Z,42.60
2018-05-15T15:19:45.225Z,42.00
2018-05-15T15:22:13.834Z,42.40
2018-05-15T15:27:15.228Z,42.90
2018-05-15T15:29:43.418Z,42.60
2018-05-15T15:32:12.379Z,42.00
2018-05-15T15:34:40.579Z,42.80
2018-05-15T15:37:09.559Z,42.00
2018-05-15T15:39:37.771Z,42.30
2018-05-15T15:42:05.974Z,42.50
2018-05-15T15:44:34.288Z,42.70
2018-05-15T15:47:02.968Z,42.60
2018-05-15T15:49:37.771Z,42.80
2018-05-15T15:52:05.978Z,42.80
2018-05-15T15:54:34.950Z,42.10
2018-05-15T15:57:03.922Z,40.90
2018-05-15T15:59:32.162Z,40.80
2018-05-15T16:02:00.767Z,40.40
2018-05-15T16:04:29.003Z,40.70
2018-05-15T16:06:57.242Z,40.80
2018-05-15T16:09:25.440Z,41.10
2018-05-15T16:11:53.628Z,41.00
2018-05-15T16:14:21.841Z,41.50
2018-05-15T16:16:50.452Z,41.40
2018-05-15T16:19:18.655Z,41.50
2018-05-15T16:21:47.264Z,41.40
2018-05-15T16:24:15.468Z,41.30
2018-05-15T16:26:43.671Z,41.40
2018-05-15T16:29:11.901Z,41.30
2018-05-15T16:31:40.867Z,41.80
2018-05-15T16:34:09.476Z,41.10
2018-05-15T16:36:37.683Z,41.10
2018-05-15T16:39:06.313Z,40.80
2018-05-15T16:41:34.522Z,41.30
2018-05-15T16:44:03.139Z,40.60
2018-05-15T16:46:31.762Z,40.10
2018-05-15T16:48:59.960Z,40.50
2018-05-15T16:51:28.158Z,40.40
2018-05-15T16:53:56.376Z,40.50
2018-05-15T16:56:25.406Z,40.40
2018-05-15T16:58:53.602Z,40.20
2018-05-15T17:01:21.803Z,40.20
2018-05-15T17:03:50.775Z,40.10
2018-05-15T17:06:18.991Z,40.80
2018-05-15T17:08:47.199Z,40.80
2018-05-15T17:11:15.487Z,41.20
2018-05-15T17:13:43.788Z,41.30
2018-05-15T17:16:12.651Z,41.30
2018-05-15T17:18:41.334Z,41.40
2018-05-15T17:21:09.670Z,41.70
2018-05-15T17:23:38.651Z,42.70
2018-05-15T17:26:06.838Z,42.40
2018-05-15T17:28:35.031Z,42.60
2018-05-15T17:31:03.244Z,42.70
2018-05-15T17:33:31.462Z,42.80
2018-05-15T17:35:59.660Z,43.00
2018-05-15T17:38:28.264Z,42.90
2018-05-15T17:40:56.539Z,42.60
2018-05-15T17:43:24.760Z,42.40
2018-05-15T17:45:53.715Z,43.00
2018-05-15T17:48:21.927Z,42.60
2018-05-15T17:50:50.132Z,42.70
2018-05-15T17:53:18.327Z,42.20
2018-05-15T17:55:46.555Z,41.80
2018-05-15T17:58:14.763Z,41.50
2018-05-15T18:00:42.983Z,41.10
2018-05-15T18:03:11.175Z,41.00
2018-05-15T18:05:40.147Z,41.80
2018-05-15T18:08:09.144Z,41.80
2018-05-15T18:10:38.140Z,42.50
2018-05-15T18:13:06.745Z,42.40
2018-05-15T18:15:35.324Z,43.10
2018-05-15T18:18:03.520Z,43.20
2018-05-15T18:20:31.734Z,43.90
2018-05-15T18:23:00.330Z,44.00
2018-05-15T18:25:29.307Z,44.10
2018-05-15T18:27:57.910Z,44.60
2018-05-15T18:30:26.107Z,44.50
2018-05-15T18:32:54.405Z,44.70
2018-05-15T18:35:22.530Z,45.00
2018-05-15T18:37:51.494Z,46.10
2018-05-15T18:40:19.692Z,44.90
2018-05-15T18:42:47.886Z,44.90
2018-05-15T18:45:16.930Z,44.60
2018-05-15T18:47:45.850Z,44.80
2018-05-15T18:50:14.816Z,45.70
2018-05-15T18:52:43.427Z,45.10
2018-05-15T18:55:12.026Z,45.20
2018-05-15T18:57:40.800Z,45.50
2018-05-15T19:00:09.374Z,45.20
2018-05-15T19:02:38.339Z,45.70
2018-05-15T19:05:07.301Z,45.10
2018-05-15T19:07:35.487Z,45.00
2018-05-15T19:10:03.675Z,44.80
2018-05-15T19:12:33.408Z,44.30
2018-05-15T19:15:01.591Z,44.60
2018-05-15T19:17:30.231Z,44.90
2018-05-15T19:19:58.822Z,45.40
2018-05-15T19:22:27.040Z,45.10
2018-05-15T19:24:55.323Z,44.70
2018-05-15T19:27:24.278Z,45.20
2018-05-15T19:29:52.964Z,44.40
2018-05-15T19:32:27.715Z,44.40
2018-05-15T19:34:56.690Z,44.80
2018-05-15T19:37:25.670Z,44.70
2018-05-15T19:39:56.429Z,44.20
2018-05-15T19:42:25.037Z,44.30
2018-05-15T19:44:53.270Z,44.50
2018-05-15T19:47:21.846Z,44.00
2018-05-15T19:49:50.064Z,43.80
2018-05-15T19:52:19.051Z,43.80
2018-05-15T19:54:47.651Z,43.90
2018-05-15T19:57:15.856Z,43.90
2018-05-15T19:59:44.579Z,44.20
2018-05-15T20:02:12.798Z,45.00
2018-05-15T20:04:41.772Z,45.10
2018-05-15T20:07:11.127Z,45.70
2018-05-15T20:09:40.141Z,45.40
2018-05-15T20:12:08.827Z,45.40
2018-05-15T20:14:37.848Z,45.70
2018-05-15T20:17:07.905Z,45.90
2018-05-15T20:19:36.201Z,45.60
2018-05-15T20:22:13.988Z,45.60
2018-05-15T20:24:44.672Z,45.80
2018-05-15T20:27:14.122Z,45.60
2018-05-15T20:29:45.046Z,46.10
2018-05-15T20:32:13.732Z,45.70
2018-05-15T20:34:42.053Z,46.00
2018-05-15T20:37:11.438Z,46.40
2018-05-15T20:39:40.603Z,46.00
2018-05-15T20:42:16.755Z,45.90
2018-05-15T20:44:44.907Z,45.80
2018-05-15T20:47:13.127Z,45.80
2018-05-15T20:49:41.767Z,45.80
2018-05-15T20:52:11.054Z,45.90
2018-05-15T20:54:39.264Z,46.30
2018-05-15T20:57:07.736Z,46.40
2018-05-15T20:59:36.735Z,46.50
2018-05-15T21:02:04.972Z,46.70
2018-05-15T21:04:34.409Z,47.20
2018-05-15T21:07:02.659Z,46.70
2018-05-15T21:09:36.483Z,46.90
2018-05-15T21:12:08.750Z,47.10
2018-05-15T21:14:40.521Z,47.20
2018-05-15T21:17:09.497Z,47.20
2018-05-15T21:19:38.483Z,47.20
2018-05-15T21:22:07.458Z,47.20
2018-05-15T21:24:35.685Z,47.10
2018-05-15T21:27:04.297Z,47.20
2018-05-15T21:29:33.023Z,47.20
2018-05-15T21:32:01.227Z,47.80
2018-05-15T21:34:30.214Z,48.30
2018-05-15T21:36:58.427Z,47.90
2018-05-15T21:39:27.038Z,47.90
2018-05-15T21:41:55.663Z,47.80
2018-05-15T21:44:24.665Z,49.30
2018-05-15T21:46:53.788Z,48.00
2018-05-15T21:49:22.024Z,47.80
2018-05-15T21:51:51.083Z,48.50
2018-05-15T21:54:29.299Z,47.80
2018-05-15T21:56:57.697Z,48.20
2018-05-15T21:59:25.916Z,48.50
2018-05-15T22:01:54.127Z,48.60
2018-05-15T22:04:22.331Z,48.70
2018-05-15T22:06:50.978Z,48.80
2018-05-15T22:09:19.714Z,48.70
2018-05-15T22:12:00.015Z,48.70
2018-05-15T22:14:46.434Z,48.70
2018-05-15T22:17:32.505Z,48.60
2018-05-15T22:20:18.529Z,48.60
2018-05-15T22:22:53.398Z,49.00
2018-05-15T22:25:21.435Z,48.40
2018-05-15T22:27:49.654Z,48.30
2018-05-15T22:30:17.876Z,48.30
2018-05-15T22:32:46.075Z,48.30
2018-05-15T22:35:14.289Z,48.30
2018-05-15T22:37:42.488Z,48.30
2018-05-15T22:40:10.707Z,48.80
2018-05-15T22:42:38.906Z,48.30
2018-05-15T22:45:07.109Z,48.20
2018-05-15T22:47:35.311Z,48.20
2018-05-15T22:50:03.514Z,48.70
2018-05-15T22:52:32.624Z,48.70
2018-05-15T22:55:00.838Z,48.60
2018-05-15T22:57:29.067Z,48.00
2018-05-15T22:59:57.259Z,48.00
2018-05-15T23:02:25.463Z,47.90
2018-05-15T23:04:54.451Z,48.40
2018-05-15T23:07:23.434Z,48.30
2018-05-15T23:09:52.029Z,47.70
2018-05-15T23:12:20.230Z,47.70
2018-05-15T23:14:48.424Z,48.20
2018-05-15T23:17:16.644Z,47.60
2018-05-15T23:19:45.639Z,48.00
2018-05-15T23:22:26.323Z,48.00
2018-05-15T23:24:55.295Z,47.50
2018-05-15T23:27:24.292Z,48.00
2018-05-15T23:29:53.267Z,47.90
2018-05-15T23:32:21.475Z,47.40
2018-05-15T23:34:49.706Z,47.70
2018-05-15T23:37:17.924Z,47.30
2018-05-15T23:39:46.124Z,47.30
2018-05-15T23:42:14.358Z,47.30
2018-05-15T23:44:42.563Z,47.80
2018-05-15T23:47:11.538Z,47.80
2018-05-15T23:49:39.747Z,47.30
2018-05-15T23:52:08.358Z,47.20
2018-05-15T23:54:36.563Z,47.20
2018-05-15T23:57:04.817Z,47.30
2018-05-15T23:59:33.820Z,47.80
