createdAt,value
2018-12-21T00:05:50.243Z,2.97
2018-12-21T00:16:05.160Z,2.93
2018-12-21T00:26:20.388Z,3.57
2018-12-21T00:36:40.727Z,2.90
2018-12-21T00:46:58.532Z,3.23
2018-12-21T00:57:13.373Z,3.13
2018-12-21T01:07:28.121Z,3.17
2018-12-21T01:17:43.217Z,3.22
2018-12-21T01:27:58.287Z,2.90
2018-12-21T01:38:13.343Z,3.77
2018-12-21T01:48:28.254Z,2.30
2018-12-21T01:58:43.415Z,3.33
2018-12-21T02:08:58.985Z,2.73
2018-12-21T02:19:13.895Z,2.57
2018-12-21T02:29:28.927Z,2.70
2018-12-21T02:39:44.174Z,2.40
2018-12-21T02:49:59.161Z,2.50
2018-12-21T03:00:14.292Z,2.40
2018-12-21T03:10:29.223Z,2.43
2018-12-21T03:20:44.228Z,2.40
2018-12-21T03:30:59.291Z,2.67
2018-12-21T03:41:14.243Z,1.87
2018-12-21T03:51:28.945Z,1.70
2018-12-21T04:01:43.799Z,1.50
2018-12-21T04:11:59.411Z,1.50
2018-12-21T04:22:14.591Z,1.57
2018-12-21T04:32:29.618Z,1.83
2018-12-21T04:42:44.535Z,1.43
2018-12-21T04:52:59.411Z,1.87
2018-12-21T05:03:15.628Z,1.87
2018-12-21T05:13:31.019Z,1.70
2018-12-21T05:23:45.960Z,1.37
2018-12-21T05:34:00.954Z,1.60
2018-12-21T05:44:16.010Z,1.47
2018-12-21T05:54:30.858Z,1.37
2018-12-21T06:04:45.726Z,1.47
2018-12-21T06:15:00.819Z,0.87
2018-12-21T06:25:16.587Z,0.50
2018-12-21T06:35:31.390Z,0.67
2018-12-21T06:45:46.173Z,0.90
2018-12-21T06:56:01.192Z,0.50
2018-12-21T07:06:16.782Z,0.50
2018-12-21T07:16:31.558Z,0.80
2018-12-21T07:26:46.462Z,0.60
2018-12-21T07:37:01.250Z,0.50
2018-12-21T07:47:16.188Z,1.40
2018-12-21T07:57:31.215Z,1.53
2018-12-21T08:07:47.942Z,0.90
2018-12-21T08:18:03.527Z,1.00
2018-12-21T08:28:18.690Z,0.63
2018-12-21T08:38:33.488Z,0.73
2018-12-21T08:48:48.489Z,0.93
2018-12-21T08:59:03.748Z,0.90
2018-12-21T09:09:19.303Z,0.80
2018-12-21T09:19:34.325Z,0.77
2018-12-21T09:29:49.500Z,0.93
2018-12-21T09:40:06.019Z,0.60
2018-12-21T09:50:21.469Z,0.60
2018-12-21T10:00:36.379Z,0.87
2018-12-21T10:10:51.166Z,1.10
2018-12-21T10:21:06.972Z,1.43
2018-12-21T10:31:22.151Z,1.40
2018-12-21T10:41:37.217Z,1.50
2018-12-21T10:51:51.810Z,1.57
2018-12-21T11:02:06.903Z,1.20
2018-12-21T11:12:21.911Z,1.10
2018-12-21T11:22:37.192Z,0.97
2018-12-21T11:32:52.245Z,0.70
2018-12-21T11:43:07.442Z,0.60
2018-12-21T11:53:22.766Z,0.50
2018-12-21T12:03:37.584Z,0.60
2018-12-21T12:13:52.394Z,0.50
2018-12-21T12:24:07.406Z,0.80
2018-12-21T12:34:22.874Z,0.63
2018-12-21T12:44:38.154Z,0.70
2018-12-21T12:55:02.360Z,0.83
2018-12-21T13:05:11.296Z,0.70
2018-12-21T13:15:26.239Z,3.10
2018-12-21T13:25:41.351Z,3.10
2018-12-21T13:35:56.174Z,2.77
2018-12-21T13:46:10.900Z,2.37
2018-12-21T13:56:25.680Z,2.13
2018-12-21T14:06:41.273Z,2.43
2018-12-21T14:16:56.474Z,2.93
2018-12-21T14:27:11.372Z,4.93
2018-12-21T14:37:26.585Z,4.87
2018-12-21T14:47:41.119Z,4.87
2018-12-21T14:57:55.948Z,4.80
2018-12-21T15:08:11.065Z,4.70
2018-12-21T15:18:25.756Z,4.93
2018-12-21T15:28:40.401Z,9.33
2018-12-21T15:38:55.453Z,5.97
2018-12-21T15:49:10.461Z,7.97
2018-12-21T15:59:26.104Z,6.93
2018-12-21T16:09:41.574Z,6.93
2018-12-21T16:19:56.236Z,6.70
2018-12-21T16:30:11.916Z,8.83
2018-12-21T16:40:26.827Z,6.57
2018-12-21T16:50:41.818Z,6.53
2018-12-21T17:00:56.354Z,7.33
2018-12-21T17:11:11.386Z,8.20
2018-12-21T17:21:26.892Z,7.63
2018-12-21T17:31:42.497Z,6.13
2018-12-21T17:41:58.127Z,6.47
2018-12-21T17:52:13.057Z,6.40
2018-12-21T18:02:28.141Z,6.60
2018-12-21T18:12:42.778Z,7.00
2018-12-21T18:22:58.742Z,6.67
2018-12-21T18:33:14.742Z,6.80
2018-12-21T18:43:29.863Z,7.27
2018-12-21T18:53:45.298Z,8.27
2018-12-21T19:04:00.211Z,7.07
2018-12-21T19:14:14.959Z,7.03
2018-12-21T19:24:30.349Z,6.90
2018-12-21T19:34:45.050Z,6.00
2018-12-21T19:45:00.138Z,6.93
2018-12-21T19:55:21.619Z,6.83
2018-12-21T20:05:36.522Z,7.47
2018-12-21T20:15:51.708Z,6.90
2018-12-21T20:26:07.344Z,6.57
2018-12-21T20:36:22.439Z,7.90
2018-12-21T20:46:37.282Z,7.00
2018-12-21T20:56:54.367Z,7.57
2018-12-21T21:07:09.987Z,11.43
2018-12-21T21:17:24.769Z,7.87
2018-12-21T21:27:39.624Z,11.27
2018-12-21T21:37:54.606Z,8.13
2018-12-21T21:48:09.624Z,8.50
2018-12-21T21:58:24.617Z,9.87
2018-12-21T22:08:39.754Z,8.27
2018-12-21T22:18:55.686Z,8.00
2018-12-21T22:29:10.873Z,9.95
2018-12-21T22:39:26.978Z,8.30
2018-12-21T22:49:42.228Z,9.30
2018-12-21T22:59:57.125Z,8.60
2018-12-21T23:10:12.139Z,8.27
2018-12-21T23:20:27.003Z,8.47
2018-12-21T23:30:42.090Z,8.73
2018-12-21T23:40:57.937Z,8.03
2018-12-21T23:51:12.595Z,8.57
