createdAt,value
2023-01-09T00:00:32.514Z,51.95
2023-01-09T00:02:59.185Z,56.17
2023-01-09T00:05:25.859Z,49.28
2023-01-09T00:07:52.487Z,54.30
2023-01-09T00:10:19.240Z,53.47
2023-01-09T00:12:45.842Z,54.90
2023-01-09T00:15:12.701Z,53.55
2023-01-09T00:17:39.356Z,50.67
2023-01-09T00:20:09.514Z,48.63
2023-01-09T00:22:37.562Z,47.97
2023-01-09T00:25:05.240Z,52.85
2023-01-09T00:27:33.684Z,56.22
2023-01-09T00:30:00.768Z,53.08
2023-01-09T00:32:28.464Z,53.75
2023-01-09T00:34:55.604Z,54.97
2023-01-09T00:37:22.551Z,54.80
2023-01-09T00:39:49.444Z,63.13
2023-01-09T00:42:20.643Z,54.42
2023-01-09T00:44:51.184Z,51.72
2023-01-09T00:47:25.531Z,61.60
2023-01-09T00:49:53.874Z,53.65
2023-01-09T00:52:22.230Z,57.28
2023-01-09T00:54:50.251Z,59.58
2023-01-09T00:57:17.060Z,52.08
2023-01-09T00:59:44.148Z,54.08
2023-01-09T01:02:11.257Z,53.67
2023-01-09T01:04:56.535Z,49.92
2023-01-09T01:07:43.162Z,49.47
2023-01-09T01:10:23.742Z,49.17
2023-01-09T01:12:51.270Z,44.33
2023-01-09T01:15:19.118Z,57.40
2023-01-09T01:17:46.109Z,52.88
2023-01-09T01:20:16.996Z,74.82
2023-01-09T01:22:43.842Z,52.35
2023-01-09T01:25:12.357Z,67.30
2023-01-09T01:27:39.295Z,57.53
2023-01-09T01:30:11.453Z,59.03
2023-01-09T01:32:38.253Z,62.10
2023-01-09T01:35:05.576Z,52.25
2023-01-09T01:37:32.266Z,60.22
2023-01-09T01:39:58.931Z,60.60
2023-01-09T01:42:25.640Z,61.47
2023-01-09T01:45:26.224Z,64.85
2023-01-09T01:47:59.800Z,58.67
2023-01-09T01:50:41.060Z,61.72
2023-01-09T01:53:21.443Z,103.82
2023-01-09T01:56:16.788Z,100.50
2023-01-09T01:58:58.038Z,55.25
2023-01-09T02:01:25.788Z,74.43
2023-01-09T02:03:55.520Z,82.03
2023-01-09T02:06:22.209Z,55.15
2023-01-09T02:08:49.410Z,51.65
2023-01-09T02:11:18.905Z,53.85
2023-01-09T02:13:46.258Z,53.70
2023-01-09T02:16:45.548Z,53.72
2023-01-09T02:19:20.962Z,50.95
2023-01-09T02:22:01.245Z,49.33
2023-01-09T02:25:03.553Z,51.53
2023-01-09T02:27:57.791Z,51.78
2023-01-09T02:30:32.389Z,50.97
2023-01-09T02:33:21.063Z,51.70
2023-01-09T02:36:08.316Z,53.30
2023-01-09T02:38:50.761Z,50.67
2023-01-09T02:41:24.412Z,46.17
2023-01-09T02:44:18.380Z,50.22
2023-01-09T02:46:45.042Z,45.92
2023-01-09T02:49:13.091Z,46.38
2023-01-09T02:51:53.022Z,45.05
2023-01-09T02:54:23.384Z,46.15
2023-01-09T02:57:08.269Z,45.42
2023-01-09T02:59:58.097Z,46.40
2023-01-09T03:02:29.529Z,45.22
2023-01-09T03:05:33.874Z,44.33
2023-01-09T03:08:13.538Z,40.17
2023-01-09T03:10:52.168Z,42.67
2023-01-09T03:13:22.475Z,43.22
2023-01-09T03:15:52.379Z,41.10
2023-01-09T03:18:22.456Z,40.00
2023-01-09T03:20:51.378Z,37.80
2023-01-09T03:23:18.226Z,34.10
2023-01-09T03:25:44.849Z,42.40
2023-01-09T03:28:29.451Z,40.50
2023-01-09T03:30:56.177Z,36.60
2023-01-09T03:33:22.769Z,38.97
2023-01-09T03:35:49.386Z,36.03
2023-01-09T03:38:16.012Z,34.03
2023-01-09T03:40:43.873Z,37.20
2023-01-09T03:43:10.555Z,32.60
2023-01-09T03:45:37.246Z,32.08
2023-01-09T03:48:04.067Z,28.98
2023-01-09T03:50:30.727Z,29.60
2023-01-09T03:52:57.394Z,28.33
2023-01-09T03:55:26.522Z,27.23
2023-01-09T03:57:53.218Z,24.55
2023-01-09T04:00:23.025Z,26.08
2023-01-09T04:02:49.606Z,23.92
2023-01-09T04:05:16.412Z,22.30
2023-01-09T04:07:43.039Z,22.88
2023-01-09T04:10:10.699Z,21.85
2023-01-09T04:12:37.278Z,20.33
2023-01-09T04:15:04.464Z,17.67
2023-01-09T04:17:31.062Z,20.00
2023-01-09T04:19:59.156Z,16.83
2023-01-09T04:22:25.831Z,19.05
2023-01-09T04:24:52.491Z,16.88
2023-01-09T04:27:19.131Z,14.48
2023-01-09T04:29:46.070Z,15.32
2023-01-09T04:32:14.842Z,13.43
2023-01-09T04:34:41.500Z,13.27
2023-01-09T04:37:08.177Z,13.65
2023-01-09T04:39:34.773Z,12.38
2023-01-09T04:42:01.363Z,16.05
2023-01-09T04:44:28.066Z,13.18
2023-01-09T04:46:56.648Z,12.00
2023-01-09T04:49:23.476Z,12.23
2023-01-09T04:51:50.165Z,9.60
2023-01-09T04:54:17.159Z,8.23
2023-01-09T04:56:43.868Z,10.65
2023-01-09T04:59:10.759Z,9.45
2023-01-09T05:01:37.641Z,7.60
2023-01-09T05:04:05.321Z,8.30
2023-01-09T05:06:32.242Z,11.60
2023-01-09T05:08:58.923Z,11.13
2023-01-09T05:11:25.716Z,5.88
2023-01-09T05:13:53.147Z,8.00
2023-01-09T05:16:20.729Z,8.00
2023-01-09T05:18:47.873Z,6.97
2023-01-09T05:21:14.825Z,5.80
2023-01-09T05:23:41.432Z,6.95
2023-01-09T05:26:08.125Z,7.10
2023-01-09T05:28:34.781Z,6.13
2023-01-09T05:31:01.443Z,8.38
2023-01-09T05:33:28.263Z,7.25
2023-01-09T05:35:54.878Z,6.55
2023-01-09T05:38:21.534Z,8.65
2023-01-09T05:40:48.270Z,6.50
2023-01-09T05:43:14.890Z,6.60
2023-01-09T05:45:41.491Z,6.78
2023-01-09T05:48:08.089Z,6.72
2023-01-09T05:50:34.729Z,7.28
2023-01-09T05:53:01.461Z,7.53
2023-01-09T05:55:28.077Z,7.53
2023-01-09T05:57:54.742Z,8.05
2023-01-09T06:00:21.559Z,7.78
2023-01-09T06:02:48.248Z,6.78
2023-01-09T06:05:14.921Z,8.45
2023-01-09T06:07:41.694Z,6.80
2023-01-09T06:10:11.799Z,6.07
2023-01-09T06:12:38.640Z,6.68
2023-01-09T06:15:08.658Z,6.10
2023-01-09T06:17:35.637Z,6.78
2023-01-09T06:20:02.466Z,7.93
2023-01-09T06:22:29.094Z,6.38
2023-01-09T06:24:55.695Z,7.07
2023-01-09T06:27:22.264Z,5.60
2023-01-09T06:29:48.936Z,6.97
2023-01-09T06:32:15.667Z,6.82
2023-01-09T06:34:42.271Z,6.57
2023-01-09T06:37:08.923Z,5.95
2023-01-09T06:39:35.586Z,6.38
2023-01-09T06:42:02.526Z,5.78
2023-01-09T06:44:29.151Z,6.88
2023-01-09T06:46:55.722Z,5.72
2023-01-09T06:49:24.587Z,7.57
2023-01-09T06:51:51.653Z,7.20
2023-01-09T06:54:19.170Z,6.70
2023-01-09T06:56:45.767Z,5.45
2023-01-09T06:59:13.180Z,7.15
2023-01-09T07:01:40.108Z,6.80
2023-01-09T07:04:08.151Z,6.60
2023-01-09T07:06:34.941Z,6.78
2023-01-09T07:09:01.742Z,6.05
2023-01-09T07:11:28.347Z,6.13
2023-01-09T07:13:55.220Z,6.40
2023-01-09T07:16:21.847Z,6.45
2023-01-09T07:18:48.596Z,7.57
2023-01-09T07:21:15.176Z,6.80
2023-01-09T07:23:41.840Z,5.05
2023-01-09T07:26:12.068Z,6.60
2023-01-09T07:28:38.748Z,6.65
2023-01-09T07:31:07.685Z,7.43
2023-01-09T07:33:35.252Z,5.90
2023-01-09T07:36:01.984Z,5.70
2023-01-09T07:38:28.595Z,6.18
2023-01-09T07:40:55.413Z,7.95
2023-01-09T07:43:22.073Z,8.70
2023-01-09T07:45:48.681Z,6.15
2023-01-09T07:48:15.376Z,5.82
2023-01-09T07:50:42.272Z,9.70
2023-01-09T07:53:08.860Z,11.13
2023-01-09T07:55:35.550Z,11.05
2023-01-09T07:58:02.259Z,7.20
2023-01-09T08:00:29.123Z,7.93
2023-01-09T08:02:55.818Z,5.78
2023-01-09T08:05:22.531Z,7.22
2023-01-09T08:07:51.337Z,9.70
2023-01-09T08:10:19.780Z,8.25
2023-01-09T08:12:48.069Z,7.07
2023-01-09T08:15:14.810Z,6.75
2023-01-09T08:17:43.434Z,6.70
2023-01-09T08:20:12.310Z,7.47
2023-01-09T08:22:42.006Z,7.65
2023-01-09T08:25:12.112Z,8.20
2023-01-09T08:27:39.201Z,8.13
2023-01-09T08:30:06.513Z,8.70
2023-01-09T08:32:33.651Z,8.63
2023-01-09T08:35:00.328Z,5.50
2023-01-09T08:37:27.064Z,9.25
2023-01-09T08:39:53.637Z,8.65
2023-01-09T08:42:39.132Z,8.15
2023-01-09T08:45:24.779Z,6.07
2023-01-09T08:47:52.226Z,10.10
2023-01-09T08:50:19.048Z,14.70
2023-01-09T08:52:45.741Z,16.33
2023-01-09T08:55:12.458Z,18.73
2023-01-09T08:57:48.119Z,16.77
2023-01-09T09:00:15.396Z,25.55
2023-01-09T09:02:42.033Z,30.45
2023-01-09T09:05:09.198Z,30.30
2023-01-09T09:07:36.472Z,34.13
2023-01-09T09:10:03.169Z,39.05
2023-01-09T09:12:29.871Z,37.97
2023-01-09T09:15:16.476Z,43.20
2023-01-09T09:17:43.520Z,44.25
2023-01-09T09:20:10.638Z,40.17
2023-01-09T09:22:37.648Z,42.88
2023-01-09T09:25:04.937Z,43.42
2023-01-09T09:27:32.304Z,46.30
2023-01-09T09:29:59.020Z,43.20
2023-01-09T09:32:25.615Z,49.60
2023-01-09T09:34:52.295Z,42.35
2023-01-09T09:37:18.902Z,46.83
2023-01-09T09:39:45.586Z,45.90
2023-01-09T09:42:48.963Z,41.95
2023-01-09T09:45:24.585Z,44.78
2023-01-09T09:48:03.776Z,46.38
2023-01-09T09:50:36.564Z,38.72
2023-01-09T09:53:14.523Z,40.92
2023-01-09T09:55:42.526Z,42.58
2023-01-09T09:58:34.293Z,41.55
2023-01-09T10:01:02.040Z,42.78
2023-01-09T10:03:45.949Z,37.53
2023-01-09T10:06:28.494Z,36.67
2023-01-09T10:09:24.277Z,31.42
2023-01-09T10:12:21.042Z,31.38
2023-01-09T10:14:47.843Z,32.95
2023-01-09T10:17:25.011Z,32.58
2023-01-09T10:19:51.575Z,31.77
2023-01-09T10:22:39.895Z,83.88
2023-01-09T10:25:25.421Z,37.10
2023-01-09T10:28:07.252Z,32.00
2023-01-09T10:30:51.272Z,35.17
2023-01-09T10:33:20.917Z,31.33
2023-01-09T10:36:03.476Z,29.95
2023-01-09T10:41:22.658Z,28.50
2023-01-09T10:44:07.281Z,30.50
2023-01-09T10:46:54.702Z,31.95
2023-01-09T10:49:23.412Z,30.50
2023-01-09T10:52:13.646Z,27.00
2023-01-09T10:55:02.728Z,26.25
2023-01-09T10:57:37.930Z,26.52
2023-01-09T11:00:06.212Z,23.52
2023-01-09T11:02:35.773Z,23.65
2023-01-09T11:05:02.435Z,23.33
2023-01-09T11:07:37.580Z,18.17
2023-01-09T11:10:11.806Z,17.23
2023-01-09T11:12:39.569Z,12.98
2023-01-09T11:15:21.051Z,13.68
2023-01-09T11:17:49.944Z,13.32
2023-01-09T11:20:29.154Z,11.00
2023-01-09T11:22:58.341Z,9.25
2023-01-09T11:25:27.951Z,10.43
2023-01-09T11:28:12.833Z,9.70
2023-01-09T11:30:54.720Z,10.30
2023-01-09T11:33:25.905Z,8.85
2023-01-09T11:36:07.875Z,8.65
2023-01-09T11:38:48.223Z,6.93
2023-01-09T11:41:22.193Z,6.32
2023-01-09T11:43:51.976Z,3.60
2023-01-09T11:46:38.668Z,3.65
2023-01-09T11:49:24.142Z,3.33
2023-01-09T11:52:21.093Z,2.80
2023-01-09T11:54:54.214Z,3.20
2023-01-09T11:57:24.296Z,2.58
2023-01-09T11:59:51.653Z,2.15
2023-01-09T12:02:57.536Z,2.90
2023-01-09T12:05:47.324Z,4.18
2023-01-09T12:08:26.031Z,2.22
2023-01-09T12:10:52.829Z,3.45
2023-01-09T12:13:56.184Z,3.55
2023-01-09T12:16:28.610Z,1.67
2023-01-09T12:21:53.737Z,2.85
2023-01-09T12:24:36.238Z,1.83
2023-01-09T12:27:43.521Z,1.73
2023-01-09T12:31:04.111Z,2.15
2023-01-09T12:33:39.521Z,2.00
2023-01-09T12:36:27.181Z,0.70
2023-01-09T12:39:12.426Z,1.63
2023-01-09T12:42:01.910Z,6.30
2023-01-09T12:44:48.356Z,2.92
2023-01-09T12:47:39.123Z,2.72
2023-01-09T12:50:14.674Z,10.10
2023-01-09T12:52:53.363Z,1.38
2023-01-09T12:55:27.277Z,1.65
2023-01-09T12:58:00.494Z,0.93
2023-01-09T13:00:32.289Z,1.00
2023-01-09T13:03:12.387Z,1.70
2023-01-09T13:05:53.394Z,2.47
2023-01-09T13:08:32.463Z,1.77
2023-01-09T13:11:20.345Z,1.77
2023-01-09T13:13:55.945Z,3.42
2023-01-09T13:16:33.237Z,1.60
2023-01-09T13:19:07.410Z,1.20
2023-01-09T13:21:34.549Z,1.83
2023-01-09T13:24:12.735Z,2.28
2023-01-09T13:27:00.459Z,1.90
2023-01-09T13:29:33.176Z,1.98
2023-01-09T13:32:06.113Z,2.53
2023-01-09T13:34:36.212Z,1.65
2023-01-09T13:37:03.277Z,2.95
2023-01-09T13:39:38.226Z,1.83
2023-01-09T13:42:26.390Z,2.55
2023-01-09T13:44:56.562Z,2.92
2023-01-09T13:47:28.044Z,2.33
2023-01-09T13:50:21.014Z,3.47
2023-01-09T13:55:14.963Z,2.15
2023-01-09T13:58:26.936Z,2.85
2023-01-09T14:00:58.780Z,3.20
2023-01-09T14:03:33.280Z,3.15
2023-01-09T14:06:00.065Z,3.03
2023-01-09T14:08:29.176Z,3.85
2023-01-09T14:10:58.776Z,3.00
2023-01-09T14:13:29.448Z,2.90
2023-01-09T14:16:10.643Z,3.45
2023-01-09T14:18:45.274Z,2.80
2023-01-09T14:21:13.081Z,3.42
2023-01-09T14:24:06.706Z,49.83
2023-01-09T14:26:43.013Z,21.45
2023-01-09T14:29:28.241Z,3.45
2023-01-09T14:32:20.933Z,28.23
2023-01-09T14:34:56.066Z,35.15
2023-01-09T14:37:24.074Z,4.60
2023-01-09T14:39:51.486Z,5.15
2023-01-09T14:42:24.338Z,4.68
2023-01-09T14:45:12.063Z,4.90
2023-01-09T14:47:51.984Z,4.95
2023-01-09T14:50:38.016Z,3.85
2023-01-09T14:53:08.116Z,3.83
2023-01-09T14:55:45.446Z,5.38
2023-01-09T14:58:18.213Z,5.10
2023-01-09T15:01:04.637Z,4.82
2023-01-09T15:03:53.462Z,4.35
2023-01-09T15:06:23.462Z,4.97
2023-01-09T15:08:57.058Z,4.80
2023-01-09T15:11:24.542Z,5.57
2023-01-09T15:13:53.604Z,8.73
2023-01-09T15:16:26.311Z,5.45
2023-01-09T15:18:59.367Z,6.35
2023-01-09T15:21:31.001Z,7.85
2023-01-09T15:24:32.450Z,5.43
2023-01-09T15:27:02.156Z,6.78
2023-01-09T15:29:29.187Z,6.30
2023-01-09T15:32:02.049Z,15.02
2023-01-09T15:34:29.060Z,37.10
2023-01-09T15:36:55.930Z,20.67
2023-01-09T15:39:25.676Z,8.65
2023-01-09T15:42:12.449Z,8.68
2023-01-09T15:44:42.056Z,6.25
2023-01-09T15:47:16.573Z,7.03
2023-01-09T15:49:43.662Z,5.93
2023-01-09T15:52:15.195Z,8.23
2023-01-09T15:54:47.711Z,9.30
2023-01-09T15:59:54.612Z,6.63
2023-01-09T16:02:41.940Z,7.25
2023-01-09T16:05:14.585Z,6.88
2023-01-09T16:07:51.461Z,6.90
2023-01-09T16:10:30.408Z,10.13
2023-01-09T16:12:57.581Z,10.43
2023-01-09T16:15:24.220Z,10.70
2023-01-09T16:18:15.613Z,6.22
2023-01-09T16:20:43.115Z,7.53
2023-01-09T16:23:29.434Z,6.72
2023-01-09T16:26:13.871Z,6.57
2023-01-09T16:28:43.499Z,6.93
2023-01-09T16:31:20.813Z,5.43
2023-01-09T16:33:50.127Z,5.78
2023-01-09T16:36:17.241Z,5.15
2023-01-09T16:38:43.815Z,4.85
2023-01-09T16:41:40.548Z,5.55
2023-01-09T16:44:12.036Z,7.55
2023-01-09T16:46:43.253Z,5.63
2023-01-09T16:49:19.002Z,5.45
2023-01-09T16:51:46.353Z,6.15
2023-01-09T16:54:13.091Z,6.75
2023-01-09T16:56:42.137Z,6.82
2023-01-09T16:59:14.172Z,5.13
2023-01-09T17:01:41.679Z,5.90
2023-01-09T17:04:12.962Z,6.30
2023-01-09T17:06:41.028Z,6.55
2023-01-09T17:09:16.683Z,7.50
2023-01-09T17:11:43.733Z,9.18
2023-01-09T17:14:14.106Z,7.38
2023-01-09T17:16:45.725Z,7.47
2023-01-09T17:19:18.795Z,8.40
2023-01-09T17:21:46.058Z,8.02
2023-01-09T17:24:31.323Z,16.88
2023-01-09T17:27:17.019Z,11.70
2023-01-09T17:29:44.617Z,9.40
2023-01-09T17:32:16.218Z,9.25
2023-01-09T17:34:43.386Z,9.50
2023-01-09T17:37:18.232Z,7.88
2023-01-09T17:39:45.666Z,7.10
2023-01-09T17:42:12.441Z,9.60
2023-01-09T17:44:39.088Z,8.88
2023-01-09T17:47:07.111Z,8.68
2023-01-09T17:49:34.186Z,9.45
2023-01-09T17:52:00.911Z,9.65
2023-01-09T17:54:27.531Z,9.15
2023-01-09T17:56:54.552Z,9.43
2023-01-09T17:59:21.308Z,8.27
2023-01-09T18:01:48.444Z,9.30
2023-01-09T18:04:15.361Z,9.27
2023-01-09T18:06:41.923Z,8.52
2023-01-09T18:09:14.213Z,9.43
2023-01-09T18:11:41.137Z,9.45
2023-01-09T18:14:08.873Z,9.32
2023-01-09T18:16:35.743Z,8.60
2023-01-09T18:19:02.930Z,10.20
2023-01-09T18:21:30.441Z,10.05
2023-01-09T18:23:58.045Z,11.23
2023-01-09T18:26:24.738Z,9.07
2023-01-09T18:28:55.635Z,10.25
2023-01-09T18:31:23.929Z,66.65
2023-01-09T18:33:52.264Z,27.65
2023-01-09T18:36:23.945Z,26.80
2023-01-09T18:38:53.987Z,132.75
2023-01-09T18:41:21.722Z,12.30
2023-01-09T18:43:53.211Z,25.02
2023-01-09T18:46:24.072Z,13.30
2023-01-09T18:48:55.544Z,9.63
2023-01-09T18:51:23.111Z,9.20
2023-01-09T18:53:50.236Z,9.13
2023-01-09T18:56:17.705Z,11.15
2023-01-09T18:58:44.409Z,9.35
2023-01-09T19:01:12.072Z,8.98
2023-01-09T19:03:38.904Z,10.32
2023-01-09T19:06:05.934Z,9.63
2023-01-09T19:08:34.177Z,10.63
2023-01-09T19:11:01.616Z,8.25
2023-01-09T19:13:36.046Z,8.80
2023-01-09T19:16:04.225Z,10.10
2023-01-09T19:18:34.335Z,9.75
2023-01-09T19:21:01.316Z,8.60
2023-01-09T19:23:28.315Z,10.55
2023-01-09T19:25:54.961Z,9.57
2023-01-09T19:28:22.044Z,10.02
2023-01-09T19:30:55.974Z,8.57
2023-01-09T19:33:24.588Z,8.48
2023-01-09T19:35:52.768Z,6.25
2023-01-09T19:38:23.272Z,8.40
2023-01-09T19:40:50.271Z,7.80
2023-01-09T19:43:25.974Z,7.18
2023-01-09T19:45:56.406Z,8.65
2023-01-09T19:48:24.315Z,6.55
2023-01-09T19:50:51.030Z,8.38
2023-01-09T19:53:17.627Z,7.38
2023-01-09T19:55:44.356Z,6.35
2023-01-09T19:58:11.272Z,7.35
2023-01-09T20:00:37.974Z,7.85
2023-01-09T20:03:04.650Z,7.45
2023-01-09T20:05:32.314Z,7.15
2023-01-09T20:07:58.930Z,6.03
2023-01-09T20:10:25.624Z,6.00
2023-01-09T20:12:52.205Z,5.60
2023-01-09T20:15:19.022Z,6.30
2023-01-09T20:17:45.788Z,6.72
2023-01-09T20:20:12.511Z,7.57
2023-01-09T20:22:39.102Z,123.28
2023-01-09T20:25:10.205Z,9.57
2023-01-09T20:27:37.031Z,46.08
2023-01-09T20:30:04.409Z,10.48
2023-01-09T20:32:32.410Z,7.40
2023-01-09T20:34:59.284Z,6.57
2023-01-09T20:37:25.998Z,9.05
2023-01-09T20:39:53.270Z,5.97
2023-01-09T20:42:20.063Z,6.65
2023-01-09T20:44:47.035Z,7.40
2023-01-09T20:47:13.881Z,5.47
2023-01-09T20:49:40.607Z,8.50
2023-01-09T20:52:07.244Z,7.68
2023-01-09T20:54:34.042Z,9.40
2023-01-09T20:57:00.659Z,6.22
2023-01-09T20:59:27.258Z,7.45
2023-01-09T21:01:53.936Z,5.85
2023-01-09T21:04:20.693Z,6.13
2023-01-09T21:06:49.759Z,8.07
2023-01-09T21:09:16.837Z,5.60
2023-01-09T21:11:43.400Z,5.28
2023-01-09T21:14:10.017Z,4.90
2023-01-09T21:16:36.812Z,5.65
2023-01-09T21:19:03.470Z,5.85
2023-01-09T21:21:30.162Z,5.70
2023-01-09T21:23:59.116Z,4.88
2023-01-09T21:26:28.891Z,6.13
2023-01-09T21:28:57.477Z,5.93
2023-01-09T21:31:28.686Z,6.45
2023-01-09T21:33:55.500Z,5.30
2023-01-09T21:36:22.156Z,5.75
2023-01-09T21:38:52.206Z,5.95
2023-01-09T21:41:38.791Z,6.03
2023-01-09T21:44:25.077Z,3.72
2023-01-09T21:46:51.999Z,3.55
2023-01-09T21:49:25.228Z,4.15
2023-01-09T21:51:55.689Z,6.22
2023-01-09T21:54:23.491Z,4.35
2023-01-09T21:56:51.276Z,3.00
2023-01-09T21:59:18.247Z,4.28
2023-01-09T22:01:44.967Z,5.75
2023-01-09T22:04:15.871Z,4.35
2023-01-09T22:06:42.971Z,3.53
2023-01-09T22:09:10.289Z,3.95
2023-01-09T22:11:40.894Z,3.50
2023-01-09T22:14:07.513Z,3.65
2023-01-09T22:16:34.195Z,4.03
2023-01-09T22:19:00.961Z,3.20
2023-01-09T22:21:27.876Z,9.15
2023-01-09T22:23:54.574Z,3.47
2023-01-09T22:26:21.257Z,4.07
2023-01-09T22:28:48.882Z,6.22
2023-01-09T22:31:18.604Z,5.07
2023-01-09T22:33:57.774Z,3.88
2023-01-09T22:36:26.510Z,3.20
2023-01-09T22:38:54.635Z,3.20
2023-01-09T22:41:22.129Z,3.05
2023-01-09T22:43:48.957Z,6.82
2023-01-09T22:46:15.667Z,5.05
2023-01-09T22:48:42.491Z,3.83
2023-01-09T22:51:13.194Z,3.80
2023-01-09T22:53:40.148Z,3.10
2023-01-09T22:56:09.882Z,3.67
2023-01-09T22:58:36.848Z,3.67
2023-01-09T23:01:04.361Z,4.10
2023-01-09T23:03:31.065Z,4.25
2023-01-09T23:06:02.615Z,3.47
2023-01-09T23:08:30.251Z,6.40
2023-01-09T23:10:57.704Z,5.03
2023-01-09T23:13:25.312Z,4.07
2023-01-09T23:15:52.434Z,3.67
2023-01-09T23:18:19.386Z,4.13
2023-01-09T23:20:57.700Z,2.83
2023-01-09T23:23:26.103Z,4.32
2023-01-09T23:25:55.374Z,4.55
2023-01-09T23:28:23.216Z,2.97
2023-01-09T23:30:49.821Z,3.67
2023-01-09T23:33:17.103Z,2.90
2023-01-09T23:35:44.633Z,3.90
2023-01-09T23:38:11.738Z,4.28
2023-01-09T23:40:41.283Z,4.97
2023-01-09T23:43:13.290Z,3.67
2023-01-09T23:45:42.425Z,2.47
2023-01-09T23:48:12.709Z,4.30
2023-01-09T23:50:42.843Z,5.57
2023-01-09T23:53:09.748Z,4.07
2023-01-09T23:55:37.163Z,5.18
2023-01-09T23:58:04.005Z,3.08
