createdAt,value
2023-03-21T00:00:45.773Z,71.62
2023-03-21T00:01:45.771Z,71.62
2023-03-21T00:02:45.825Z,71.62
2023-03-21T00:03:45.786Z,71.62
2023-03-21T00:04:52.383Z,71.42
2023-03-21T00:05:45.819Z,71.21
2023-03-21T00:06:45.738Z,71.62
2023-03-21T00:07:45.706Z,71.83
2023-03-21T00:08:45.691Z,71.83
2023-03-21T00:09:45.716Z,71.52
2023-03-21T00:10:45.726Z,71.72
2023-03-21T00:11:45.622Z,71.72
2023-03-21T00:12:45.658Z,71.42
2023-03-21T00:13:45.642Z,71.11
2023-03-21T00:14:45.635Z,70.80
2023-03-21T00:15:54.169Z,70.50
2023-03-21T00:16:45.676Z,70.18
2023-03-21T00:17:45.594Z,70.29
2023-03-21T00:18:45.609Z,70.29
2023-03-21T00:19:45.591Z,69.98
2023-03-21T00:20:46.123Z,70.08
2023-03-21T00:22:03.305Z,70.50
2023-03-21T00:22:45.560Z,70.63
2023-03-21T00:23:45.532Z,70.39
2023-03-21T00:24:45.583Z,70.32
2023-03-21T00:25:45.512Z,70.50
2023-03-21T00:26:45.506Z,70.29
2023-03-21T00:35:09.682Z,70.50
2023-03-21T00:35:54.068Z,70.94
2023-03-21T00:36:05.993Z,71.25
2023-03-21T00:37:05.504Z,71.45
2023-03-21T00:38:05.497Z,71.83
2023-03-21T00:39:05.478Z,71.97
2023-03-21T00:40:06.993Z,72.17
2023-03-21T00:41:18.860Z,72.06
2023-03-21T00:42:05.461Z,72.48
2023-03-21T00:43:05.438Z,72.06
2023-03-21T00:44:05.440Z,72.38
2023-03-21T00:45:05.429Z,72.27
2023-03-21T00:46:05.421Z,71.97
2023-03-21T00:47:07.841Z,71.86
2023-03-21T00:48:05.543Z,71.76
2023-03-21T00:49:05.381Z,72.38
2023-03-21T00:50:05.381Z,72.38
2023-03-21T00:51:05.350Z,72.06
2023-03-21T00:52:15.133Z,71.76
2023-03-21T00:53:05.342Z,72.10
2023-03-21T00:54:05.329Z,71.89
2023-03-21T00:55:05.337Z,71.59
2023-03-21T00:56:05.316Z,71.59
2023-03-21T00:57:05.296Z,71.59
2023-03-21T00:58:05.284Z,71.76
2023-03-21T00:59:05.281Z,71.66
2023-03-21T01:00:05.287Z,71.35
2023-03-21T01:01:05.316Z,71.76
2023-03-21T01:02:05.302Z,71.86
2023-03-21T01:03:17.693Z,71.76
2023-03-21T01:04:05.271Z,71.86
2023-03-21T01:05:05.229Z,71.76
2023-03-21T01:06:05.203Z,71.45
2023-03-21T01:07:05.206Z,71.97
2023-03-21T01:08:20.669Z,71.76
2023-03-21T01:09:05.192Z,71.45
2023-03-21T01:10:05.180Z,71.55
2023-03-21T01:11:05.153Z,71.55
2023-03-21T01:12:05.141Z,71.25
2023-03-21T01:13:05.135Z,71.14
2023-03-21T01:14:20.836Z,71.25
2023-03-21T01:15:05.128Z,71.66
2023-03-21T01:16:05.201Z,71.97
2023-03-21T01:17:05.115Z,72.27
2023-03-21T01:18:05.084Z,72.27
2023-03-21T01:19:09.186Z,72.38
2023-03-21T01:20:05.105Z,72.38
2023-03-21T01:21:05.053Z,72.38
2023-03-21T01:22:05.034Z,72.99
2023-03-21T01:23:05.030Z,72.68
2023-03-21T01:24:05.014Z,72.58
2023-03-21T01:25:21.269Z,72.48
2023-03-21T01:26:05.001Z,72.78
2023-03-21T01:27:04.999Z,72.58
2023-03-21T01:28:04.979Z,72.06
2023-03-21T01:29:04.970Z,71.97
2023-03-21T01:30:11.301Z,71.97
2023-03-21T01:31:04.956Z,72.27
2023-03-21T01:32:04.935Z,72.17
2023-03-21T01:33:04.931Z,72.58
2023-03-21T01:34:04.910Z,72.89
2023-03-21T01:35:04.984Z,73.30
2023-03-21T01:36:12.859Z,72.99
2023-03-21T01:37:04.993Z,73.19
2023-03-21T01:38:04.871Z,73.23
2023-03-21T01:39:04.867Z,72.92
2023-03-21T01:40:04.861Z,73.02
2023-03-21T01:41:17.125Z,72.92
2023-03-21T01:42:04.845Z,73.02
2023-03-21T01:43:04.831Z,73.02
2023-03-21T01:44:04.812Z,72.92
2023-03-21T01:45:04.862Z,72.82
2023-03-21T01:46:04.864Z,72.72
2023-03-21T01:47:12.967Z,73.13
2023-03-21T01:48:04.797Z,73.44
2023-03-21T01:49:04.761Z,73.33
2023-03-21T01:50:04.792Z,73.74
2023-03-21T01:51:04.764Z,74.05
2023-03-21T01:52:12.252Z,73.85
2023-03-21T01:53:04.735Z,73.54
2023-03-21T01:54:04.710Z,73.64
2023-03-21T01:55:04.720Z,73.95
2023-03-21T01:56:04.694Z,74.26
2023-03-21T01:57:04.686Z,74.05
2023-03-21T01:58:06.813Z,74.26
2023-03-21T01:59:04.658Z,74.46
2023-03-21T02:00:04.686Z,74.46
2023-03-21T02:01:04.813Z,74.91
2023-03-21T02:02:04.629Z,74.70
2023-03-21T02:03:13.762Z,74.91
2023-03-21T02:04:04.674Z,75.12
2023-03-21T02:05:04.629Z,75.42
2023-03-21T02:06:04.586Z,75.32
2023-03-21T02:07:04.579Z,75.42
2023-03-21T02:08:04.568Z,75.63
2023-03-21T02:09:04.560Z,75.42
2023-03-21T02:10:04.581Z,75.12
2023-03-21T02:11:04.553Z,75.08
2023-03-21T02:12:04.539Z,75.18
2023-03-21T02:13:04.533Z,75.38
2023-03-21T02:14:07.049Z,75.18
2023-03-21T02:15:04.555Z,75.18
2023-03-21T02:16:04.503Z,75.29
2023-03-21T02:17:04.489Z,75.29
2023-03-21T02:18:04.474Z,75.29
2023-03-21T02:19:04.468Z,75.08
2023-03-21T02:20:04.472Z,75.08
2023-03-21T02:21:04.493Z,75.08
2023-03-21T02:22:04.435Z,75.29
2023-03-21T02:23:04.432Z,75.49
2023-03-21T02:24:04.435Z,75.52
2023-03-21T02:25:10.761Z,75.63
2023-03-21T02:26:04.432Z,75.93
2023-03-21T02:27:04.881Z,76.14
2023-03-21T02:28:04.375Z,76.25
2023-03-21T02:29:04.368Z,76.14
2023-03-21T02:30:04.478Z,75.93
2023-03-21T02:31:04.428Z,75.93
2023-03-21T02:32:16.501Z,76.14
2023-03-21T02:33:04.338Z,76.45
2023-03-21T02:34:04.313Z,76.38
2023-03-21T02:35:04.324Z,75.87
2023-03-21T02:36:13.637Z,75.97
2023-03-21T02:37:04.291Z,75.97
2023-03-21T02:38:04.275Z,76.18
2023-03-21T02:39:04.265Z,76.07
2023-03-21T02:40:04.264Z,76.07
2023-03-21T02:41:10.033Z,76.38
2023-03-21T02:42:04.242Z,76.38
2023-03-21T02:43:05.636Z,76.69
2023-03-21T02:44:04.208Z,76.59
2023-03-21T02:45:04.224Z,76.38
2023-03-21T02:46:04.204Z,76.48
2023-03-21T02:47:06.220Z,76.59
2023-03-21T02:48:04.282Z,76.38
2023-03-21T02:49:04.210Z,76.59
2023-03-21T02:50:04.185Z,76.48
2023-03-21T02:51:04.145Z,76.07
2023-03-21T02:52:14.442Z,75.97
2023-03-21T02:53:04.134Z,75.97
2023-03-21T02:54:26.378Z,75.87
2023-03-21T02:55:04.122Z,75.97
2023-03-21T02:56:04.104Z,75.87
2023-03-21T02:57:04.082Z,75.76
2023-03-21T02:58:12.715Z,76.18
2023-03-21T02:59:04.081Z,76.28
2023-03-21T03:00:15.540Z,76.07
2023-03-21T03:01:04.145Z,75.87
2023-03-21T03:02:04.034Z,75.87
2023-03-21T03:03:10.001Z,75.67
2023-03-21T03:04:04.066Z,75.76
2023-03-21T03:05:11.591Z,75.56
2023-03-21T03:06:03.994Z,75.46
2023-03-21T03:07:03.983Z,75.35
2023-03-21T03:08:03.981Z,75.46
2023-03-21T03:09:03.963Z,75.32
2023-03-21T03:10:03.971Z,75.15
2023-03-21T03:11:03.946Z,75.25
2023-03-21T03:12:03.928Z,75.25
2023-03-21T03:13:03.917Z,75.15
2023-03-21T03:14:15.852Z,75.15
2023-03-21T03:15:04.515Z,75.87
2023-03-21T03:16:03.929Z,75.67
2023-03-21T03:17:03.899Z,75.76
2023-03-21T03:18:03.868Z,75.87
2023-03-21T03:19:03.862Z,76.07
2023-03-21T03:20:15.172Z,76.48
2023-03-21T03:21:03.852Z,76.28
2023-03-21T03:22:03.822Z,76.59
2023-03-21T03:23:03.824Z,76.79
2023-03-21T03:24:03.807Z,77.00
2023-03-21T03:25:17.791Z,77.14
2023-03-21T03:26:03.788Z,77.34
2023-03-21T03:27:03.776Z,77.45
2023-03-21T03:28:03.764Z,77.45
2023-03-21T03:29:03.756Z,77.55
2023-03-21T03:30:03.760Z,77.34
2023-03-21T03:31:09.659Z,77.45
2023-03-21T03:32:03.801Z,77.45
2023-03-21T03:33:03.739Z,77.45
2023-03-21T03:34:03.696Z,77.45
2023-03-21T03:35:03.711Z,77.45
2023-03-21T03:36:06.517Z,77.45
2023-03-21T03:37:03.676Z,77.45
2023-03-21T03:38:03.661Z,77.34
2023-03-21T03:39:08.212Z,77.34
2023-03-21T03:40:03.644Z,77.55
2023-03-21T03:41:03.642Z,77.45
2023-03-21T03:42:15.501Z,77.55
2023-03-21T03:43:03.621Z,77.24
2023-03-21T03:44:03.605Z,77.65
2023-03-21T03:45:03.594Z,77.65
2023-03-21T03:46:03.607Z,77.96
2023-03-21T03:47:03.601Z,77.96
2023-03-21T03:48:03.632Z,78.20
2023-03-21T03:49:03.570Z,78.00
2023-03-21T03:50:03.590Z,77.79
2023-03-21T03:51:03.571Z,77.89
2023-03-21T03:52:04.912Z,77.79
2023-03-21T03:53:16.264Z,78.00
2023-03-21T03:54:05.550Z,78.00
2023-03-21T03:55:07.849Z,77.89
2023-03-21T03:56:03.517Z,78.00
2023-03-21T03:57:03.472Z,77.89
2023-03-21T03:58:06.458Z,77.89
2023-03-21T03:59:03.461Z,77.55
2023-03-21T04:00:03.441Z,77.34
2023-03-21T04:01:03.438Z,77.14
2023-03-21T04:02:03.481Z,76.93
2023-03-21T04:03:03.548Z,76.93
2023-03-21T04:04:12.727Z,76.93
2023-03-21T04:05:03.406Z,76.83
2023-03-21T04:06:03.382Z,76.73
2023-03-21T04:07:03.371Z,77.03
2023-03-21T04:08:03.369Z,76.93
2023-03-21T04:09:07.884Z,77.03
2023-03-21T04:10:03.345Z,77.03
2023-03-21T04:11:03.415Z,76.93
2023-03-21T04:12:03.315Z,77.14
2023-03-21T04:13:03.307Z,77.24
2023-03-21T04:14:03.292Z,77.45
2023-03-21T04:15:09.942Z,77.86
2023-03-21T04:16:03.352Z,77.89
2023-03-21T04:17:03.275Z,77.89
2023-03-21T04:18:03.256Z,78.00
2023-03-21T04:19:03.245Z,78.10
2023-03-21T04:20:11.639Z,78.20
2023-03-21T04:21:03.248Z,78.20
2023-03-21T04:22:03.220Z,78.30
2023-03-21T04:23:03.206Z,78.51
2023-03-21T04:24:03.191Z,78.61
2023-03-21T04:25:03.187Z,78.72
2023-03-21T04:26:03.182Z,78.61
2023-03-21T04:27:03.163Z,78.51
2023-03-21T04:28:03.164Z,78.24
2023-03-21T04:29:03.164Z,78.44
2023-03-21T04:30:03.135Z,78.55
2023-03-21T04:31:08.897Z,78.65
2023-03-21T04:32:03.127Z,78.75
2023-03-21T04:33:03.125Z,78.89
2023-03-21T04:34:03.100Z,79.20
2023-03-21T04:35:03.122Z,79.20
2023-03-21T04:36:03.109Z,79.10
2023-03-21T04:37:03.079Z,79.10
2023-03-21T04:38:03.050Z,79.51
2023-03-21T04:39:03.041Z,79.72
2023-03-21T04:40:03.035Z,79.72
2023-03-21T04:41:03.031Z,79.93
2023-03-21T04:42:03.002Z,79.86
2023-03-21T04:43:03.013Z,79.96
2023-03-21T04:44:02.984Z,79.86
2023-03-21T04:45:02.939Z,80.06
2023-03-21T04:46:03.004Z,79.96
2023-03-21T04:47:02.962Z,80.06
2023-03-21T04:48:02.952Z,79.96
2023-03-21T04:49:02.940Z,80.16
2023-03-21T04:50:02.887Z,80.37
2023-03-21T04:51:02.889Z,80.16
2023-03-21T04:52:02.852Z,80.27
2023-03-21T04:53:02.840Z,80.41
2023-03-21T04:54:02.830Z,80.62
2023-03-21T04:55:02.854Z,80.82
2023-03-21T04:56:02.828Z,80.93
2023-03-21T04:57:02.811Z,80.93
2023-03-21T04:58:02.791Z,80.93
2023-03-21T04:59:03.801Z,81.03
2023-03-21T05:00:02.775Z,81.27
2023-03-21T05:01:02.809Z,81.48
2023-03-21T05:02:02.756Z,81.58
2023-03-21T05:03:02.736Z,81.68
2023-03-21T05:04:02.781Z,81.37
2023-03-21T05:05:02.717Z,81.27
2023-03-21T05:06:02.718Z,81.37
2023-03-21T05:07:02.694Z,81.37
2023-03-21T05:08:02.680Z,81.37
2023-03-21T05:09:02.674Z,81.58
2023-03-21T05:10:02.906Z,81.72
2023-03-21T05:11:02.672Z,81.82
2023-03-21T05:12:02.637Z,82.14
2023-03-21T05:13:02.631Z,82.24
2023-03-21T05:14:02.615Z,82.34
2023-03-21T05:15:02.612Z,82.14
2023-03-21T05:16:02.611Z,82.14
2023-03-21T05:17:02.726Z,81.93
2023-03-21T05:18:02.573Z,81.93
2023-03-21T05:19:02.571Z,82.24
2023-03-21T05:20:02.562Z,82.45
2023-03-21T05:21:02.574Z,82.34
2023-03-21T05:22:02.533Z,82.24
2023-03-21T05:23:02.531Z,82.24
2023-03-21T05:24:02.522Z,82.14
2023-03-21T05:25:02.508Z,82.03
2023-03-21T05:26:02.514Z,81.93
2023-03-21T05:27:02.506Z,82.03
2023-03-21T05:28:02.470Z,82.14
2023-03-21T05:29:02.481Z,81.99
2023-03-21T05:30:02.466Z,81.99
2023-03-21T05:31:02.486Z,81.99
2023-03-21T05:32:02.436Z,81.89
2023-03-21T05:33:02.431Z,81.79
2023-03-21T05:34:02.440Z,81.68
2023-03-21T05:35:02.401Z,81.68
2023-03-21T05:36:02.470Z,81.68
2023-03-21T05:37:02.381Z,81.58
2023-03-21T05:38:02.372Z,81.58
2023-03-21T05:39:02.359Z,81.44
2023-03-21T05:40:02.351Z,81.54
2023-03-21T05:41:02.350Z,81.34
2023-03-21T05:42:02.373Z,81.54
2023-03-21T05:43:02.370Z,81.54
2023-03-21T05:44:02.355Z,81.54
2023-03-21T05:45:02.301Z,81.34
2023-03-21T05:46:02.326Z,81.13
2023-03-21T05:47:02.275Z,81.23
2023-03-21T05:48:02.346Z,81.54
2023-03-21T05:49:02.286Z,81.20
2023-03-21T05:50:02.263Z,80.99
2023-03-21T05:51:02.251Z,80.89
2023-03-21T05:52:02.226Z,80.99
2023-03-21T05:53:02.213Z,81.09
2023-03-21T05:54:02.211Z,80.99
2023-03-21T05:55:02.190Z,81.20
2023-03-21T05:56:02.225Z,80.99
2023-03-21T05:57:02.180Z,81.20
2023-03-21T05:58:02.183Z,80.79
2023-03-21T05:59:02.167Z,80.79
2023-03-21T06:00:02.152Z,81.09
2023-03-21T06:01:02.138Z,80.65
2023-03-21T06:02:02.129Z,80.44
2023-03-21T06:03:02.187Z,80.37
2023-03-21T06:04:02.162Z,80.16
2023-03-21T06:05:02.096Z,80.13
2023-03-21T06:06:02.136Z,80.02
2023-03-21T06:07:02.082Z,80.02
2023-03-21T06:08:02.072Z,79.93
2023-03-21T06:09:02.072Z,79.82
2023-03-21T06:10:02.094Z,79.82
2023-03-21T06:11:02.076Z,79.61
2023-03-21T06:12:02.021Z,79.82
2023-03-21T06:13:02.005Z,79.61
2023-03-21T06:14:01.999Z,79.37
2023-03-21T06:15:02.018Z,79.27
2023-03-21T06:16:02.024Z,79.41
2023-03-21T06:17:01.999Z,79.41
2023-03-21T06:18:01.966Z,79.41
2023-03-21T06:19:01.947Z,79.51
2023-03-21T06:20:01.946Z,79.58
2023-03-21T06:21:01.953Z,79.47
2023-03-21T06:22:01.927Z,79.58
2023-03-21T06:23:01.939Z,79.27
2023-03-21T06:24:01.898Z,79.16
2023-03-21T06:25:01.901Z,78.86
2023-03-21T06:26:01.889Z,78.65
2023-03-21T06:27:03.973Z,78.34
2023-03-21T06:28:01.855Z,78.65
2023-03-21T06:29:01.852Z,78.65
2023-03-21T06:30:01.880Z,78.55
2023-03-21T06:31:01.902Z,78.00
2023-03-21T06:32:01.852Z,77.89
2023-03-21T06:33:01.829Z,78.00
2023-03-21T06:34:01.817Z,78.00
2023-03-21T06:35:01.785Z,77.79
2023-03-21T06:36:01.847Z,76.86
2023-03-21T06:37:01.765Z,76.42
2023-03-21T06:38:01.774Z,76.31
2023-03-21T06:39:01.737Z,76.52
2023-03-21T06:40:01.732Z,76.01
2023-03-21T06:41:01.736Z,76.11
2023-03-21T06:42:01.817Z,76.11
2023-03-21T06:43:01.699Z,76.11
2023-03-21T06:44:01.700Z,76.42
2023-03-21T06:45:01.679Z,76.01
2023-03-21T06:46:01.691Z,75.70
2023-03-21T06:47:01.794Z,75.59
2023-03-21T06:48:01.708Z,75.67
2023-03-21T06:49:01.639Z,75.67
2023-03-21T06:50:01.646Z,75.25
2023-03-21T06:51:01.625Z,74.74
2023-03-21T06:52:01.622Z,75.04
2023-03-21T06:53:01.594Z,74.95
2023-03-21T06:54:01.585Z,73.91
2023-03-21T06:55:01.578Z,73.71
2023-03-21T06:56:01.593Z,74.02
2023-03-21T06:57:01.568Z,74.22
2023-03-21T06:58:01.550Z,74.12
2023-03-21T06:59:01.533Z,73.47
2023-03-21T07:00:01.527Z,73.47
2023-03-21T07:01:01.566Z,73.16
2023-03-21T07:02:01.509Z,73.23
2023-03-21T07:03:01.604Z,72.20
2023-03-21T07:04:01.489Z,71.69
2023-03-21T07:05:01.470Z,72.00
2023-03-21T07:06:01.485Z,72.31
2023-03-21T07:07:01.466Z,72.20
2023-03-21T07:08:01.447Z,72.31
2023-03-21T07:09:01.455Z,71.69
2023-03-21T07:10:01.462Z,71.76
2023-03-21T07:11:01.421Z,70.84
2023-03-21T07:12:01.432Z,70.73
2023-03-21T07:13:01.426Z,70.84
2023-03-21T07:14:01.398Z,70.80
2023-03-21T07:15:01.398Z,71.01
2023-03-21T07:16:01.512Z,70.70
2023-03-21T07:17:01.358Z,70.26
2023-03-21T07:18:01.350Z,70.36
2023-03-21T07:19:01.331Z,69.95
2023-03-21T07:20:01.330Z,69.84
2023-03-21T07:21:01.329Z,70.56
2023-03-21T07:22:01.308Z,70.46
2023-03-21T07:23:01.290Z,69.84
2023-03-21T07:24:01.294Z,69.74
2023-03-21T07:25:05.239Z,69.95
2023-03-21T07:26:01.277Z,69.33
2023-03-21T07:27:01.255Z,69.20
2023-03-21T07:28:01.255Z,69.10
2023-03-21T07:29:01.229Z,69.10
2023-03-21T07:30:01.239Z,68.89
2023-03-21T07:31:01.239Z,68.27
2023-03-21T07:32:01.217Z,68.17
2023-03-21T07:33:01.191Z,68.59
2023-03-21T07:34:01.178Z,68.35
2023-03-21T07:35:01.876Z,68.04
2023-03-21T07:36:01.277Z,67.83
2023-03-21T07:37:01.160Z,67.60
2023-03-21T07:38:01.225Z,66.88
2023-03-21T07:39:01.149Z,66.88
2023-03-21T07:40:01.153Z,66.64
2023-03-21T07:41:01.144Z,66.64
2023-03-21T07:42:01.102Z,66.31
2023-03-21T07:44:01.086Z,65.18
2023-03-21T07:45:01.089Z,65.18
2023-03-21T07:46:01.168Z,64.87
2023-03-21T07:47:01.047Z,65.08
2023-03-21T07:48:01.114Z,64.95
2023-03-21T07:49:01.023Z,64.54
2023-03-21T07:50:01.019Z,64.43
2023-03-21T07:51:01.017Z,64.74
2023-03-21T07:52:01.892Z,65.36
2023-03-21T07:53:00.984Z,65.15
2023-03-21T07:54:01.009Z,64.92
2023-03-21T07:55:00.979Z,64.71
2023-03-21T07:56:00.967Z,64.20
2023-03-21T07:57:00.940Z,64.10
2023-03-21T07:58:00.936Z,64.07
2023-03-21T07:59:00.938Z,63.76
2023-03-21T08:00:00.922Z,63.15
2023-03-21T08:01:00.910Z,63.22
2023-03-21T08:02:00.941Z,61.99
2023-03-21T08:03:00.947Z,61.76
2023-03-21T08:04:00.979Z,61.46
2023-03-21T08:05:00.863Z,61.38
2023-03-21T08:06:00.892Z,60.33
2023-03-21T08:07:00.840Z,59.31
2023-03-21T08:08:00.834Z,59.11
2023-03-21T08:09:00.836Z,59.72
2023-03-21T08:10:00.809Z,60.53
2023-03-21T08:11:06.831Z,60.44
2023-03-21T08:12:00.822Z,59.92
2023-03-21T08:13:00.783Z,59.82
2023-03-21T08:14:00.768Z,57.98
2023-03-21T08:15:01.375Z,58.83
2023-03-21T08:16:00.784Z,59.55
2023-03-21T08:17:00.817Z,58.29
2023-03-21T08:18:00.734Z,58.09
2023-03-21T08:19:00.724Z,57.78
2023-03-21T08:20:00.713Z,56.66
2023-03-21T08:21:00.723Z,56.04
2023-03-21T08:22:00.693Z,55.63
2023-03-21T08:23:00.681Z,56.04
2023-03-21T08:24:00.670Z,55.23
2023-03-21T08:25:00.661Z,55.61
2023-03-21T08:26:00.685Z,56.12
2023-03-21T08:27:00.629Z,55.91
2023-03-21T08:28:00.639Z,55.91
2023-03-21T08:29:00.617Z,55.63
2023-03-21T08:30:00.610Z,54.69
2023-03-21T08:31:00.654Z,54.79
2023-03-21T08:32:00.609Z,55.20
2023-03-21T08:33:01.516Z,54.51
2023-03-21T08:34:00.593Z,55.63
2023-03-21T08:35:00.566Z,55.20
2023-03-21T08:36:00.640Z,54.59
2023-03-21T08:37:00.571Z,51.43
2023-03-21T08:38:01.277Z,51.86
2023-03-21T08:39:00.554Z,50.71
2023-03-21T08:40:00.640Z,49.18
2023-03-21T08:41:00.537Z,48.96
2023-03-21T08:42:00.484Z,50.28
2023-03-21T08:43:00.510Z,51.10
2023-03-21T08:44:00.582Z,51.40
2023-03-21T08:45:00.482Z,50.69
2023-03-21T08:46:00.541Z,50.99
2023-03-21T08:47:00.489Z,50.69
2023-03-21T08:48:00.525Z,50.59
2023-03-21T08:49:00.408Z,50.38
2023-03-21T08:50:00.405Z,49.98
2023-03-21T08:51:00.403Z,50.38
2023-03-21T08:52:00.388Z,50.59
2023-03-21T08:53:00.423Z,50.61
2023-03-21T08:54:00.365Z,50.41
2023-03-21T08:55:00.346Z,50.99
2023-03-21T08:56:00.353Z,50.99
2023-03-21T08:57:00.346Z,50.69
2023-03-21T08:58:00.331Z,50.69
2023-03-21T08:59:00.301Z,50.38
2023-03-21T09:00:01.234Z,50.26
2023-03-21T09:01:00.314Z,50.15
2023-03-21T09:02:00.334Z,49.85
2023-03-21T09:03:00.294Z,49.83
2023-03-21T09:04:00.259Z,50.34
2023-03-21T09:05:00.328Z,50.31
2023-03-21T09:06:00.249Z,51.03
2023-03-21T09:07:00.239Z,49.60
2023-03-21T09:08:00.216Z,50.39
2023-03-21T09:09:00.208Z,49.58
2023-03-21T09:10:19.164Z,48.56
2023-03-21T09:11:00.216Z,48.76
2023-03-21T09:12:00.193Z,49.78
2023-03-21T09:13:00.172Z,48.96
2023-03-21T09:14:00.153Z,50.09
2023-03-21T09:15:00.139Z,49.68
2023-03-21T09:16:00.187Z,48.96
2023-03-21T09:17:00.121Z,49.07
2023-03-21T09:18:00.142Z,49.07
2023-03-21T09:19:00.105Z,49.15
2023-03-21T09:20:00.139Z,49.55
2023-03-21T09:21:00.111Z,49.17
2023-03-21T09:22:00.116Z,48.96
2023-03-21T09:23:00.072Z,49.07
2023-03-21T09:24:00.077Z,49.68
2023-03-21T09:25:00.034Z,49.78
2023-03-21T09:26:00.072Z,50.37
2023-03-21T09:27:00.031Z,49.96
2023-03-21T09:28:00.009Z,49.84
2023-03-21T09:28:59.996Z,49.63
2023-03-21T09:29:59.995Z,49.22
2023-03-21T09:31:00.021Z,49.71
2023-03-21T09:31:59.979Z,50.22
2023-03-21T09:32:59.954Z,49.20
2023-03-21T09:33:59.945Z,50.01
2023-03-21T09:35:00.258Z,50.01
2023-03-21T09:35:59.985Z,49.89
2023-03-21T09:36:59.912Z,49.58
2023-03-21T09:37:59.910Z,48.55
2023-03-21T09:38:59.891Z,47.94
2023-03-21T09:39:59.883Z,47.02
2023-03-21T09:40:59.919Z,47.33
2023-03-21T09:41:59.861Z,48.34
2023-03-21T09:42:59.858Z,48.55
2023-03-21T09:43:59.848Z,47.83
2023-03-21T09:44:59.831Z,46.90
2023-03-21T09:45:59.843Z,47.63
2023-03-21T09:46:59.871Z,48.44
2023-03-21T09:47:59.863Z,48.27
2023-03-21T09:48:59.912Z,48.36
2023-03-21T09:50:13.128Z,47.96
2023-03-21T09:50:59.796Z,48.27
2023-03-21T09:51:59.769Z,48.75
2023-03-21T09:52:59.753Z,48.65
2023-03-21T09:53:59.739Z,47.83
2023-03-21T09:54:59.736Z,48.34
2023-03-21T09:55:59.755Z,48.65
2023-03-21T09:56:59.746Z,48.55
2023-03-21T09:57:59.695Z,47.94
2023-03-21T09:58:59.700Z,47.91
2023-03-21T09:59:59.670Z,48.52
2023-03-21T10:00:59.779Z,47.71
2023-03-21T10:01:59.648Z,46.70
2023-03-21T10:02:59.656Z,47.10
2023-03-21T10:03:59.625Z,48.22
2023-03-21T10:04:59.623Z,46.59
2023-03-21T10:05:59.629Z,47.13
2023-03-21T10:06:59.637Z,47.83
2023-03-21T10:07:59.593Z,47.61
2023-03-21T10:08:59.586Z,47.51
2023-03-21T10:09:59.571Z,46.39
2023-03-21T10:10:59.584Z,47.00
2023-03-21T10:11:59.562Z,48.52
2023-03-21T10:12:59.563Z,48.52
2023-03-21T10:13:59.534Z,48.11
2023-03-21T10:14:59.553Z,47.00
2023-03-21T10:15:59.543Z,46.39
2023-03-21T10:16:59.509Z,46.72
2023-03-21T10:17:59.482Z,47.13
2023-03-21T10:18:59.477Z,47.02
2023-03-21T10:19:59.461Z,47.63
2023-03-21T10:20:59.477Z,48.02
2023-03-21T10:22:01.655Z,48.52
2023-03-21T10:22:59.441Z,46.78
2023-03-21T10:23:59.419Z,45.28
2023-03-21T10:24:59.416Z,43.14
2023-03-21T10:25:59.569Z,42.13
2023-03-21T10:26:59.395Z,42.11
2023-03-21T10:27:59.397Z,43.12
2023-03-21T10:28:59.409Z,43.23
2023-03-21T10:29:59.360Z,43.12
2023-03-21T10:30:59.371Z,44.74
2023-03-21T10:31:59.409Z,44.87
2023-03-21T10:32:59.727Z,44.56
2023-03-21T10:33:59.339Z,45.25
2023-03-21T10:34:59.309Z,44.34
2023-03-21T10:35:59.359Z,44.34
2023-03-21T10:36:59.298Z,43.30
2023-03-21T10:37:59.269Z,43.10
2023-03-21T10:38:59.284Z,44.42
2023-03-21T10:39:59.260Z,44.34
2023-03-21T10:40:59.258Z,44.85
2023-03-21T10:41:59.237Z,44.44
2023-03-21T10:42:59.222Z,44.52
2023-03-21T10:43:59.208Z,43.91
2023-03-21T10:44:59.214Z,43.30
2023-03-21T10:45:59.344Z,44.10
2023-03-21T10:46:59.362Z,44.30
2023-03-21T10:47:59.318Z,43.57
2023-03-21T10:48:59.243Z,43.69
2023-03-21T10:50:08.572Z,44.60
2023-03-21T10:50:59.182Z,44.68
2023-03-21T10:51:59.142Z,44.18
2023-03-21T10:52:59.137Z,44.68
2023-03-21T10:53:59.111Z,45.07
2023-03-21T10:54:59.102Z,44.96
2023-03-21T10:55:59.135Z,44.78
2023-03-21T10:56:59.094Z,45.50
2023-03-21T10:57:59.064Z,45.19
2023-03-21T10:58:59.057Z,45.09
2023-03-21T10:59:59.043Z,44.76
2023-03-21T11:00:59.164Z,44.87
2023-03-21T11:01:59.048Z,45.27
2023-03-21T11:02:59.022Z,45.37
2023-03-21T11:03:59.000Z,45.17
2023-03-21T11:04:59.009Z,45.17
2023-03-21T11:05:59.037Z,44.99
2023-03-21T11:06:58.985Z,45.27
2023-03-21T11:07:58.965Z,45.27
2023-03-21T11:08:58.955Z,45.17
2023-03-21T11:09:58.949Z,45.47
2023-03-21T11:10:58.948Z,44.68
2023-03-21T11:11:58.944Z,43.79
2023-03-21T11:12:58.917Z,43.98
2023-03-21T11:13:58.915Z,43.98
2023-03-21T11:14:58.895Z,43.26
2023-03-21T11:15:58.899Z,43.77
2023-03-21T11:16:58.951Z,43.37
2023-03-21T11:17:58.876Z,42.74
2023-03-21T11:18:58.877Z,43.26
2023-03-21T11:19:58.855Z,43.77
2023-03-21T11:20:58.855Z,44.58
2023-03-21T11:21:58.818Z,44.27
2023-03-21T11:22:58.816Z,44.07
2023-03-21T11:23:58.816Z,44.26
2023-03-21T11:24:58.796Z,44.56
2023-03-21T11:25:58.809Z,43.65
2023-03-21T11:26:58.781Z,43.87
2023-03-21T11:27:58.763Z,44.38
2023-03-21T11:28:58.751Z,44.70
2023-03-21T11:29:58.741Z,45.21
2023-03-21T11:30:58.777Z,45.82
2023-03-21T11:31:58.718Z,45.51
2023-03-21T11:32:58.719Z,45.62
2023-03-21T11:33:58.711Z,45.31
2023-03-21T11:34:58.708Z,45.82
2023-03-21T11:35:58.697Z,45.01
2023-03-21T11:36:58.679Z,44.70
2023-03-21T11:37:58.665Z,44.20
2023-03-21T11:38:58.695Z,43.59
2023-03-21T11:39:58.640Z,43.49
2023-03-21T11:40:58.641Z,43.08
2023-03-21T11:41:58.633Z,43.99
2023-03-21T11:42:58.614Z,44.40
2023-03-21T11:43:58.613Z,43.99
2023-03-21T11:44:58.588Z,44.27
2023-03-21T11:45:58.701Z,44.68
2023-03-21T11:46:58.577Z,44.66
2023-03-21T11:47:58.590Z,44.56
2023-03-21T11:48:58.558Z,44.68
2023-03-21T11:50:05.025Z,45.01
2023-03-21T11:50:58.554Z,45.01
2023-03-21T11:51:58.523Z,44.78
2023-03-21T11:52:58.520Z,44.99
2023-03-21T11:53:58.491Z,44.78
2023-03-21T11:54:58.494Z,45.29
2023-03-21T11:55:58.514Z,45.19
2023-03-21T11:56:58.457Z,44.68
2023-03-21T11:58:05.269Z,46.00
2023-03-21T11:58:58.512Z,46.10
2023-03-21T11:59:58.432Z,45.19
2023-03-21T12:00:58.437Z,44.68
2023-03-21T12:01:58.413Z,45.07
2023-03-21T12:02:58.445Z,45.27
2023-03-21T12:03:58.423Z,45.07
2023-03-21T12:04:58.389Z,44.66
2023-03-21T12:05:58.378Z,44.24
2023-03-21T12:06:58.365Z,42.92
2023-03-21T12:07:58.363Z,43.23
2023-03-21T12:08:58.342Z,42.82
2023-03-21T12:09:58.325Z,43.35
2023-03-21T12:10:58.335Z,43.35
2023-03-21T12:11:58.299Z,42.74
2023-03-21T12:12:58.305Z,42.03
2023-03-21T12:13:58.283Z,42.84
2023-03-21T12:14:58.276Z,42.66
2023-03-21T12:15:58.330Z,42.86
2023-03-21T12:16:58.262Z,43.79
2023-03-21T12:17:58.248Z,43.18
2023-03-21T12:18:58.243Z,43.29
2023-03-21T12:19:58.229Z,42.78
2023-03-21T12:20:58.228Z,43.16
2023-03-21T12:21:58.199Z,42.43
2023-03-21T12:22:58.288Z,42.63
2023-03-21T12:23:58.177Z,42.52
2023-03-21T12:24:58.172Z,41.78
2023-03-21T12:25:58.172Z,41.58
2023-03-21T12:26:59.272Z,41.18
2023-03-21T12:28:02.754Z,40.69
2023-03-21T12:28:58.130Z,41.38
2023-03-21T12:29:58.113Z,41.08
2023-03-21T12:30:58.151Z,40.57
2023-03-21T12:31:58.107Z,40.57
2023-03-21T12:32:58.091Z,39.54
2023-03-21T12:33:58.075Z,38.63
2023-03-21T12:34:58.069Z,38.13
2023-03-21T12:35:58.112Z,36.43
2023-03-21T12:36:58.048Z,36.02
2023-03-21T12:37:58.100Z,35.51
2023-03-21T12:38:58.025Z,35.50
2023-03-21T12:39:58.012Z,35.51
2023-03-21T12:40:58.027Z,35.70
2023-03-21T12:41:58.012Z,35.80
2023-03-21T12:42:57.988Z,36.21
2023-03-21T12:43:57.972Z,38.35
2023-03-21T12:44:58.266Z,37.42
2023-03-21T12:45:57.972Z,37.21
2023-03-21T12:46:57.975Z,36.51
2023-03-21T12:47:58.017Z,36.30
2023-03-21T12:48:57.924Z,36.30
2023-03-21T12:49:57.922Z,37.12
2023-03-21T12:50:57.916Z,35.90
2023-03-21T12:51:57.886Z,36.51
2023-03-21T12:52:57.889Z,36.91
2023-03-21T12:53:57.906Z,37.81
2023-03-21T12:54:57.862Z,37.90
2023-03-21T12:55:57.857Z,37.01
2023-03-21T12:56:57.832Z,36.00
2023-03-21T12:57:58.115Z,35.92
2023-03-21T12:58:57.817Z,37.15
2023-03-21T12:59:57.797Z,37.94