createdAt,value
2016-07-27T00:00:06.896Z,0
2016-07-27T00:01:06.900Z,0
2016-07-27T00:02:06.890Z,0
2016-07-27T00:03:06.912Z,0
2016-07-27T00:04:06.898Z,0
2016-07-27T00:05:06.898Z,0
2016-07-27T00:06:06.891Z,0
2016-07-27T00:07:06.891Z,0
2016-07-27T00:08:06.900Z,0
2016-07-27T00:09:06.903Z,0
2016-07-27T00:10:06.887Z,0
2016-07-27T00:11:06.908Z,0
2016-07-27T00:12:07.582Z,0
2016-07-27T00:13:06.879Z,0
2016-07-27T00:14:06.898Z,0
2016-07-27T00:15:06.888Z,0
2016-07-27T00:16:06.885Z,0
2016-07-27T00:17:06.879Z,0
2016-07-27T00:18:06.878Z,0
2016-07-27T00:19:06.883Z,0
2016-07-27T00:22:07.829Z,0
2016-07-27T00:23:07.773Z,0
2016-07-27T00:24:07.072Z,0
2016-07-27T00:25:08.273Z,0
2016-07-27T00:26:06.878Z,0
2016-07-27T00:27:06.871Z,0
2016-07-27T00:28:06.867Z,0
2016-07-27T00:29:37.906Z,0
2016-07-27T00:31:21.979Z,0
2016-07-27T00:32:07.975Z,0
2016-07-27T00:33:07.320Z,0
2016-07-27T00:34:06.869Z,0
2016-07-27T00:35:06.870Z,0
2016-07-27T00:36:06.864Z,0
2016-07-27T00:37:06.868Z,0
2016-07-27T00:38:06.867Z,0
2016-07-27T00:39:06.853Z,0
2016-07-27T00:40:06.858Z,0
2016-07-27T00:41:06.862Z,0
2016-07-27T00:42:06.869Z,0
2016-07-27T00:43:06.860Z,0
2016-07-27T00:44:06.865Z,0
2016-07-27T00:45:06.855Z,0
2016-07-27T00:46:06.852Z,0
2016-07-27T00:47:06.850Z,0
2016-07-27T00:48:06.844Z,0
2016-07-27T00:49:06.849Z,0
2016-07-27T00:50:06.945Z,0
2016-07-27T00:51:06.846Z,0
2016-07-27T00:52:06.852Z,0
2016-07-27T00:53:06.844Z,0
2016-07-27T00:54:06.842Z,0
2016-07-27T00:55:06.845Z,0
2016-07-27T00:56:06.836Z,0
2016-07-27T00:57:09.873Z,0
2016-07-27T00:58:08.939Z,0
2016-07-27T00:59:09.502Z,0
2016-07-27T01:00:08.380Z,0
2016-07-27T01:01:09.034Z,0
2016-07-27T01:02:08.654Z,0
2016-07-27T01:03:06.829Z,0
2016-07-27T01:04:06.823Z,0
2016-07-27T01:05:06.922Z,0
2016-07-27T01:08:08.119Z,0
2016-07-27T01:09:07.537Z,0
2016-07-27T01:10:08.718Z,0
2016-07-27T01:11:06.823Z,0
2016-07-27T01:12:06.815Z,0
2016-07-27T01:13:06.829Z,0
2016-07-27T01:14:06.811Z,0
2016-07-27T01:15:06.803Z,0
2016-07-27T01:16:06.820Z,0
2016-07-27T01:17:06.813Z,0
2016-07-27T01:18:06.809Z,0
2016-07-27T01:19:06.801Z,0
2016-07-27T01:20:06.809Z,0
2016-07-27T01:21:06.814Z,0
2016-07-27T01:22:06.807Z,0
2016-07-27T01:23:06.812Z,0
2016-07-27T01:24:06.806Z,0
2016-07-27T01:25:06.805Z,0
2016-07-27T01:26:06.811Z,0
2016-07-27T01:27:06.804Z,0
2016-07-27T01:28:06.799Z,0
2016-07-27T01:29:06.796Z,0
2016-07-27T01:30:06.794Z,0
2016-07-27T01:31:06.800Z,0
2016-07-27T01:32:06.790Z,0
2016-07-27T01:33:06.785Z,0
2016-07-27T01:34:06.813Z,0
2016-07-27T01:35:06.790Z,0
2016-07-27T01:36:06.790Z,0
2016-07-27T01:37:06.791Z,0
2016-07-27T01:38:21.698Z,0
2016-07-27T01:42:08.331Z,0
2016-07-27T01:43:07.631Z,0
2016-07-27T01:44:06.771Z,0
2016-07-27T01:45:06.786Z,0
2016-07-27T01:46:06.771Z,0
2016-07-27T01:47:07.471Z,0
2016-07-27T01:48:22.436Z,0
2016-07-27T01:49:07.775Z,0
2016-07-27T01:50:08.218Z,0
2016-07-27T01:51:22.186Z,0
2016-07-27T01:52:22.080Z,0
2016-07-27T01:53:07.022Z,0
2016-07-27T01:54:06.756Z,0
2016-07-27T01:55:06.767Z,0
2016-07-27T01:56:06.765Z,0
2016-07-27T01:57:06.759Z,0
2016-07-27T01:58:06.752Z,0
2016-07-27T01:59:06.750Z,0
2016-07-27T02:00:06.749Z,0
2016-07-27T02:01:06.754Z,0
2016-07-27T02:02:06.753Z,0
2016-07-27T02:03:06.747Z,0
2016-07-27T02:04:06.747Z,0
2016-07-27T02:05:06.744Z,0
2016-07-27T02:06:06.742Z,0
2016-07-27T02:07:06.746Z,0
2016-07-27T02:08:06.743Z,0
2016-07-27T02:09:06.745Z,0
2016-07-27T02:10:06.739Z,0
2016-07-27T02:11:06.732Z,0
2016-07-27T02:12:06.732Z,0
2016-07-27T02:13:06.732Z,0
2016-07-27T02:14:06.734Z,0
2016-07-27T02:15:09.648Z,0
2016-07-27T02:17:08.885Z,0
2016-07-27T02:18:08.655Z,0
2016-07-27T02:19:07.280Z,0
2016-07-27T02:20:08.387Z,0
2016-07-27T02:21:06.728Z,0
2016-07-27T02:22:06.717Z,0
2016-07-27T02:23:06.735Z,0
2016-07-27T02:24:09.745Z,0
2016-07-27T02:26:09.223Z,0
2016-07-27T02:27:07.478Z,0
2016-07-27T02:28:09.475Z,0
2016-07-27T02:29:08.065Z,0
2016-07-27T02:30:06.710Z,0
2016-07-27T02:31:06.701Z,0
2016-07-27T02:32:06.702Z,0
2016-07-27T02:33:06.705Z,0
2016-07-27T02:34:06.706Z,0
2016-07-27T02:35:06.702Z,0
2016-07-27T02:36:06.700Z,0
2016-07-27T02:37:06.690Z,0
2016-07-27T02:38:06.723Z,0
2016-07-27T02:39:06.696Z,0
2016-07-27T02:40:06.696Z,0
2016-07-27T02:41:06.695Z,0
2016-07-27T02:42:06.688Z,0
2016-07-27T02:43:06.696Z,0
2016-07-27T02:44:06.697Z,0
2016-07-27T02:45:07.381Z,0
2016-07-27T02:46:06.702Z,0
2016-07-27T02:47:06.680Z,0
2016-07-27T02:48:06.679Z,0
2016-07-27T02:49:06.682Z,0
2016-07-27T02:50:06.724Z,0
2016-07-27T02:51:06.677Z,0
2016-07-27T02:52:06.671Z,0
2016-07-27T02:53:06.679Z,0
2016-07-27T02:54:06.676Z,0
2016-07-27T02:55:06.672Z,0
2016-07-27T02:56:06.671Z,0
2016-07-27T02:57:08.056Z,0
2016-07-27T02:58:07.967Z,0
2016-07-27T02:59:08.270Z,0
2016-07-27T03:00:07.018Z,0
2016-07-27T03:01:07.214Z,0
2016-07-27T03:02:06.657Z,5
2016-07-27T03:03:07.462Z,5
2016-07-27T03:04:06.653Z,5
2016-07-27T03:05:06.659Z,5
2016-07-27T03:06:08.058Z,5
2016-07-27T03:07:08.510Z,5
2016-07-27T03:09:22.160Z,5
2016-07-27T03:11:06.840Z,10
2016-07-27T03:12:06.646Z,10
2016-07-27T03:13:06.802Z,10
2016-07-27T03:14:06.633Z,10
2016-07-27T03:15:06.652Z,10
2016-07-27T03:16:06.640Z,10
2016-07-27T03:17:06.637Z,10
2016-07-27T03:18:06.647Z,15
2016-07-27T03:19:06.641Z,15
2016-07-27T03:20:06.634Z,15
2016-07-27T03:21:06.630Z,15
2016-07-27T03:22:06.627Z,20
2016-07-27T03:23:06.626Z,20
2016-07-27T03:24:06.636Z,20
2016-07-27T03:25:06.626Z,20
2016-07-27T03:26:06.621Z,25
2016-07-27T03:27:06.626Z,25
2016-07-27T03:28:06.614Z,25
2016-07-27T03:29:06.623Z,30
2016-07-27T03:30:06.609Z,30
2016-07-27T03:31:06.617Z,35
2016-07-27T03:32:06.605Z,35
2016-07-27T03:33:08.137Z,35
2016-07-27T03:35:09.697Z,40
2016-07-27T03:36:08.398Z,40
2016-07-27T03:37:07.786Z,45
2016-07-27T03:38:07.058Z,45
2016-07-27T03:39:06.598Z,50
2016-07-27T03:40:06.597Z,50
2016-07-27T03:41:06.599Z,50
2016-07-27T03:42:06.596Z,55
2016-07-27T03:43:08.557Z,55
2016-07-27T03:44:08.007Z,60
2016-07-27T03:45:09.248Z,65
2016-07-27T03:46:07.165Z,65
2016-07-27T03:47:06.860Z,70
2016-07-27T03:48:06.590Z,70
2016-07-27T03:49:06.583Z,70
2016-07-27T03:50:06.576Z,75
2016-07-27T03:51:06.583Z,75
2016-07-27T03:52:06.582Z,80
2016-07-27T03:53:06.577Z,80
2016-07-27T03:54:06.581Z,85
2016-07-27T03:55:06.582Z,90
2016-07-27T03:56:06.583Z,95
2016-07-27T03:57:06.564Z,95
2016-07-27T03:58:06.578Z,95
2016-07-27T03:59:06.573Z,100
2016-07-27T04:00:06.577Z,105
2016-07-27T04:01:06.574Z,105
2016-07-27T04:02:06.572Z,110
2016-07-27T04:03:06.566Z,115
2016-07-27T04:04:06.564Z,120
2016-07-27T04:05:06.568Z,120
2016-07-27T04:06:06.553Z,125
2016-07-27T04:07:06.587Z,130
2016-07-27T04:08:06.559Z,135
2016-07-27T04:09:06.565Z,140
2016-07-27T04:10:06.563Z,145
2016-07-27T04:11:06.553Z,150
2016-07-27T04:12:06.554Z,150
2016-07-27T04:13:06.562Z,155
2016-07-27T04:14:06.561Z,160
2016-07-27T04:16:22.168Z,175
2016-07-27T04:17:07.002Z,170
2016-07-27T04:18:07.256Z,180
2016-07-27T04:20:06.656Z,185
2016-07-27T04:21:06.548Z,185
2016-07-27T04:23:06.567Z,195
2016-07-27T04:25:07.293Z,195
2016-07-27T04:27:07.471Z,205
2016-07-27T04:28:06.567Z,195
2016-07-27T04:29:07.370Z,195
2016-07-27T04:30:07.266Z,200
2016-07-27T04:31:06.567Z,195
2016-07-27T04:32:06.574Z,195
2016-07-27T04:33:06.575Z,190
2016-07-27T04:34:06.566Z,190
2016-07-27T04:35:06.581Z,190
2016-07-27T04:36:06.573Z,190
2016-07-27T04:37:06.564Z,195
2016-07-27T04:38:06.577Z,195
2016-07-27T04:39:07.278Z,205
2016-07-27T04:40:06.582Z,205
2016-07-27T04:41:06.573Z,200
2016-07-27T04:42:06.590Z,200
2016-07-27T04:43:06.583Z,195
2016-07-27T04:44:06.574Z,190
2016-07-27T04:45:06.593Z,175
2016-07-27T04:46:06.589Z,185
2016-07-27T04:47:06.594Z,200
2016-07-27T04:48:06.595Z,215
2016-07-27T04:49:07.296Z,245
2016-07-27T04:50:06.700Z,270
2016-07-27T04:51:06.598Z,280
2016-07-27T04:52:08.841Z,295
2016-07-27T04:53:09.266Z,300
2016-07-27T04:54:08.947Z,325
2016-07-27T04:55:07.142Z,340
2016-07-27T04:56:07.119Z,360
2016-07-27T04:57:06.622Z,365
2016-07-27T04:58:07.353Z,355
2016-07-27T04:59:06.625Z,355
2016-07-27T05:00:06.621Z,365
2016-07-27T05:02:10.831Z,365
2016-07-27T05:03:07.570Z,375
2016-07-27T05:04:08.485Z,365
2016-07-27T05:05:06.925Z,365
2016-07-27T05:06:06.644Z,375
2016-07-27T05:07:06.642Z,385
2016-07-27T05:08:06.642Z,410
2016-07-27T05:09:06.708Z,415
2016-07-27T05:10:06.656Z,410
2016-07-27T05:11:06.663Z,425
2016-07-27T05:12:06.654Z,425
2016-07-27T05:13:06.674Z,445
2016-07-27T05:14:06.682Z,450
2016-07-27T05:15:06.674Z,450
2016-07-27T05:16:06.690Z,415
2016-07-27T05:17:06.677Z,390
2016-07-27T05:18:06.689Z,400
2016-07-27T05:19:06.696Z,360
2016-07-27T05:20:06.696Z,415
2016-07-27T05:21:06.708Z,515
2016-07-27T05:22:06.706Z,565
2016-07-27T05:23:06.728Z,565
2016-07-27T05:24:06.711Z,585
2016-07-27T05:25:06.725Z,525
2016-07-27T05:26:06.722Z,510
2016-07-27T05:27:06.722Z,535
2016-07-27T05:28:06.745Z,645
2016-07-27T05:29:06.738Z,735
2016-07-27T05:30:06.737Z,755
2016-07-27T05:31:07.448Z,760
2016-07-27T05:32:06.763Z,765
2016-07-27T05:33:22.727Z,800
2016-07-27T05:34:07.872Z,795
2016-07-27T05:35:22.232Z,790
2016-07-27T05:36:21.888Z,805
2016-07-27T05:37:08.293Z,820
2016-07-27T05:38:07.035Z,855
2016-07-27T05:39:07.498Z,865
2016-07-27T05:40:07.310Z,855
2016-07-27T05:41:06.812Z,855
2016-07-27T05:42:21.736Z,905
2016-07-27T05:43:08.871Z,915
2016-07-27T05:44:08.090Z,975
2016-07-27T05:45:07.884Z,1015
2016-07-27T05:46:06.853Z,1025
2016-07-27T05:47:07.969Z,1035
2016-07-27T05:48:06.876Z,1040
2016-07-27T05:49:06.877Z,995
2016-07-27T05:50:06.887Z,1020
2016-07-27T05:51:06.888Z,1000
2016-07-27T05:52:06.911Z,1070
2016-07-27T05:53:06.909Z,1035
2016-07-27T05:54:06.934Z,1025
2016-07-27T05:55:06.936Z,1030
2016-07-27T05:56:06.938Z,1040
2016-07-27T05:57:06.960Z,1055
2016-07-27T05:58:06.960Z,965
2016-07-27T05:59:06.970Z,780
2016-07-27T06:00:06.972Z,925
2016-07-27T06:01:06.997Z,1050
2016-07-27T06:02:07.011Z,1055
2016-07-27T06:03:07.015Z,820
2016-07-27T06:04:07.017Z,1125
2016-07-27T06:05:07.038Z,1120
2016-07-27T06:06:07.038Z,1135
2016-07-27T06:07:07.060Z,1150
2016-07-27T06:08:07.757Z,1050
2016-07-27T06:09:07.072Z,965
2016-07-27T06:12:08.817Z,1140
2016-07-27T06:13:08.012Z,1165
2016-07-27T06:14:08.920Z,1145
2016-07-27T06:15:07.133Z,1095
2016-07-27T06:16:07.147Z,1040
2016-07-27T06:17:07.233Z,940
2016-07-27T06:18:07.185Z,965
2016-07-27T06:19:10.088Z,1105
2016-07-27T06:21:09.969Z,1160
2016-07-27T06:22:07.621Z,1015
2016-07-27T06:23:09.139Z,830
2016-07-27T06:24:07.295Z,690
2016-07-27T06:25:07.248Z,910
2016-07-27T06:26:07.256Z,1230
2016-07-27T06:27:07.389Z,1265
2016-07-27T06:28:07.296Z,1140
2016-07-27T06:29:07.292Z,1275
2016-07-27T06:30:07.304Z,1340
2016-07-27T06:31:07.319Z,1250
2016-07-27T06:32:07.325Z,1310
2016-07-27T06:33:07.337Z,1265
2016-07-27T06:34:07.359Z,1265
2016-07-27T06:35:07.359Z,1310
2016-07-27T06:36:07.378Z,1150
2016-07-27T06:37:07.379Z,1275
2016-07-27T06:38:07.401Z,1420
2016-07-27T06:39:07.421Z,1360
2016-07-27T06:40:07.421Z,1420
2016-07-27T06:41:07.439Z,1290
2016-07-27T06:42:07.448Z,1120
2016-07-27T06:43:07.475Z,735
2016-07-27T06:44:07.480Z,1000
2016-07-27T06:45:07.484Z,1015
2016-07-27T06:46:07.495Z,1045
2016-07-27T06:47:07.503Z,1055
2016-07-27T06:48:07.537Z,1110
2016-07-27T06:49:07.530Z,955
2016-07-27T06:50:07.605Z,835
2016-07-27T06:51:07.564Z,790
2016-07-27T06:52:08.212Z,825
2016-07-27T06:53:07.876Z,905
2016-07-27T06:54:23.356Z,1020
2016-07-27T06:55:08.110Z,910
2016-07-27T06:56:07.866Z,1125
2016-07-27T06:57:07.630Z,800
2016-07-27T06:58:07.637Z,755
2016-07-27T06:59:07.648Z,695
2016-07-27T07:00:07.666Z,665
2016-07-27T07:01:23.184Z,635
2016-07-27T07:02:08.731Z,620
2016-07-27T07:03:23.467Z,625
2016-07-27T07:06:07.721Z,705
2016-07-27T07:07:07.730Z,920
2016-07-27T07:08:07.741Z,845
2016-07-27T07:09:07.754Z,795
2016-07-27T07:10:07.769Z,815
2016-07-27T07:11:07.767Z,945
2016-07-27T07:12:07.791Z,1025
2016-07-27T07:13:07.795Z,1025
2016-07-27T07:14:07.802Z,1185
2016-07-27T07:15:07.813Z,1195
2016-07-27T07:16:07.819Z,1190
2016-07-27T07:17:07.825Z,1250
2016-07-27T07:18:07.846Z,1320
2016-07-27T07:19:07.844Z,1600
2016-07-27T07:20:07.861Z,1460
2016-07-27T07:21:07.875Z,1185
2016-07-27T07:22:07.884Z,870
2016-07-27T07:23:07.883Z,750
2016-07-27T07:24:07.902Z,725
2016-07-27T07:25:07.919Z,730
2016-07-27T07:26:08.630Z,740
2016-07-27T07:27:07.930Z,725
2016-07-27T07:28:07.931Z,725
2016-07-27T07:29:07.949Z,735
2016-07-27T07:30:07.971Z,780
2016-07-27T07:31:07.974Z,1015
2016-07-27T07:32:07.984Z,855
2016-07-27T07:33:07.996Z,825
2016-07-27T07:34:08.001Z,800
2016-07-27T07:35:08.003Z,765
2016-07-27T07:36:08.730Z,725
2016-07-27T07:37:08.032Z,700
2016-07-27T07:38:08.070Z,690
2016-07-27T07:39:08.047Z,700
2016-07-27T07:40:08.061Z,710
2016-07-27T07:41:08.073Z,705
2016-07-27T07:42:08.078Z,705
2016-07-27T07:43:08.084Z,730
2016-07-27T07:44:08.095Z,740
2016-07-27T07:45:08.111Z,715
2016-07-27T07:46:08.107Z,655
2016-07-27T07:47:08.117Z,585
2016-07-27T07:48:08.129Z,520
2016-07-27T07:49:08.138Z,470
2016-07-27T07:50:08.140Z,440
2016-07-27T07:51:08.172Z,410
2016-07-27T07:52:08.166Z,395
2016-07-27T07:53:08.169Z,380
2016-07-27T07:54:08.181Z,370
2016-07-27T07:55:08.205Z,370
2016-07-27T07:56:08.194Z,380
2016-07-27T07:57:08.207Z,385
2016-07-27T07:58:08.213Z,390
2016-07-27T07:59:08.227Z,400
2016-07-27T08:00:08.238Z,425
2016-07-27T08:01:08.232Z,450
2016-07-27T08:02:08.241Z,475
2016-07-27T08:03:08.242Z,475
2016-07-27T08:04:08.264Z,455
2016-07-27T08:05:08.265Z,420
2016-07-27T08:06:08.273Z,380
2016-07-27T08:07:08.279Z,360
2016-07-27T08:08:08.279Z,350
2016-07-27T08:09:08.296Z,330
2016-07-27T08:10:10.399Z,310
2016-07-27T08:11:09.975Z,280
2016-07-27T08:12:09.222Z,240
2016-07-27T08:13:23.708Z,210
2016-07-27T08:14:08.986Z,200
2016-07-27T08:15:08.684Z,180
2016-07-27T08:16:08.354Z,170
2016-07-27T08:17:08.353Z,170
2016-07-27T08:18:08.354Z,175
2016-07-27T08:19:24.221Z,175
2016-07-27T08:20:23.535Z,175
2016-07-27T08:21:09.080Z,175
2016-07-27T08:22:09.186Z,165
2016-07-27T08:23:09.494Z,155
2016-07-27T08:24:08.389Z,150
2016-07-27T08:25:08.409Z,145
2016-07-27T08:26:08.558Z,145
2016-07-27T08:27:08.419Z,140
2016-07-27T08:30:12.798Z,145
2016-07-27T08:31:10.386Z,145
2016-07-27T08:32:11.132Z,145
2016-07-27T08:33:10.489Z,145
2016-07-27T08:34:08.934Z,150
2016-07-27T08:35:08.469Z,165
2016-07-27T08:36:08.461Z,165
2016-07-27T08:37:08.472Z,175
2016-07-27T08:39:11.902Z,195
2016-07-27T08:40:10.010Z,205
2016-07-27T08:41:11.134Z,215
2016-07-27T08:42:08.481Z,225
2016-07-27T08:43:08.490Z,235
2016-07-27T08:44:08.490Z,255
2016-07-27T08:45:08.631Z,290
2016-07-27T08:46:08.498Z,340
2016-07-27T08:47:08.505Z,400
2016-07-27T08:48:10.632Z,455
2016-07-27T08:49:08.510Z,490
2016-07-27T08:50:08.615Z,500
2016-07-27T08:51:10.028Z,515
2016-07-27T08:52:08.512Z,560
2016-07-27T08:53:08.524Z,610
2016-07-27T08:54:08.534Z,660
2016-07-27T08:55:08.535Z,675
2016-07-27T08:56:08.523Z,690
2016-07-27T08:57:11.558Z,720
2016-07-27T08:58:08.537Z,775
2016-07-27T08:59:08.534Z,835
2016-07-27T09:00:08.547Z,875
2016-07-27T09:01:08.549Z,935
2016-07-27T09:02:08.552Z,960
2016-07-27T09:03:08.551Z,965
2016-07-27T09:04:08.556Z,965
2016-07-27T09:05:08.558Z,950
2016-07-27T09:06:08.570Z,940
2016-07-27T09:07:08.572Z,915
2016-07-27T09:08:08.571Z,890
2016-07-27T09:09:08.585Z,870
2016-07-27T09:10:08.578Z,855
2016-07-27T09:11:09.290Z,855
2016-07-27T09:12:08.590Z,870
2016-07-27T09:13:08.605Z,895
2016-07-27T09:14:08.601Z,905
2016-07-27T09:15:08.605Z,910
2016-07-27T09:16:08.613Z,920
2016-07-27T09:17:08.619Z,915
2016-07-27T09:18:08.618Z,935
2016-07-27T09:19:08.637Z,965
2016-07-27T09:20:08.645Z,1025
2016-07-27T09:21:08.644Z,1020
2016-07-27T09:22:08.644Z,1025
2016-07-27T09:23:08.658Z,1000
2016-07-27T09:24:08.657Z,1005
2016-07-27T09:25:08.662Z,985
2016-07-27T09:26:08.685Z,960
2016-07-27T09:27:08.677Z,930
2016-07-27T09:28:08.684Z,885
2016-07-27T09:29:08.699Z,855
2016-07-27T09:30:08.709Z,845
2016-07-27T09:31:08.704Z,855
2016-07-27T09:32:08.717Z,880
2016-07-27T09:33:08.724Z,910
2016-07-27T09:34:08.738Z,940
2016-07-27T09:35:08.735Z,950
2016-07-27T09:36:08.741Z,955
2016-07-27T09:37:08.765Z,980
2016-07-27T09:38:08.770Z,960
2016-07-27T09:39:08.777Z,945
2016-07-27T09:40:08.783Z,930
2016-07-27T09:41:08.779Z,930
2016-07-27T09:42:08.788Z,930
2016-07-27T09:43:08.796Z,905
2016-07-27T09:44:08.805Z,895
2016-07-27T09:45:08.813Z,895
2016-07-27T09:46:08.826Z,930
2016-07-27T09:47:10.373Z,980
2016-07-27T09:49:11.645Z,980
2016-07-27T09:50:10.292Z,990
2016-07-27T09:51:08.861Z,1025
2016-07-27T09:52:08.871Z,1050
2016-07-27T09:53:09.463Z,1050
2016-07-27T09:54:08.887Z,1000
2016-07-27T09:55:08.898Z,940
2016-07-27T09:57:12.136Z,935
2016-07-27T09:58:11.357Z,965
2016-07-27T09:59:10.506Z,1000
2016-07-27T10:00:09.335Z,1010
2016-07-27T10:01:09.133Z,1025
2016-07-27T10:02:08.967Z,1015
2016-07-27T10:03:08.973Z,975
2016-07-27T10:04:08.978Z,950
2016-07-27T10:05:09.003Z,945
2016-07-27T10:06:08.993Z,930
2016-07-27T10:07:09.009Z,925
2016-07-27T10:08:09.021Z,930
2016-07-27T10:09:09.032Z,920
2016-07-27T10:10:09.037Z,925
2016-07-27T10:11:09.048Z,950
2016-07-27T10:12:09.059Z,970
2016-07-27T10:13:09.056Z,970
2016-07-27T10:14:09.081Z,975
2016-07-27T10:15:09.081Z,965
2016-07-27T10:16:09.094Z,945
2016-07-27T10:17:09.108Z,915
2016-07-27T10:18:09.114Z,875
2016-07-27T10:19:09.128Z,820
2016-07-27T10:20:09.147Z,790
2016-07-27T10:21:09.155Z,770
2016-07-27T10:22:09.160Z,745
2016-07-27T10:23:09.142Z,745
2016-07-27T10:24:09.185Z,730
2016-07-27T10:25:09.186Z,685
2016-07-27T10:26:09.193Z,645
2016-07-27T10:27:09.208Z,635
2016-07-27T10:28:11.266Z,635
2016-07-27T10:29:25.138Z,650
2016-07-27T10:32:09.507Z,665
2016-07-27T10:33:09.259Z,725
2016-07-27T10:34:09.383Z,755
2016-07-27T10:35:09.432Z,755
2016-07-27T10:36:09.297Z,720
2016-07-27T10:37:09.306Z,725
2016-07-27T10:38:10.809Z,780
2016-07-27T10:39:10.399Z,850
2016-07-27T10:40:10.179Z,880
2016-07-27T10:41:24.301Z,835
2016-07-27T10:42:09.799Z,830
2016-07-27T10:43:09.354Z,810
2016-07-27T10:44:09.366Z,780
2016-07-27T10:45:09.389Z,755
2016-07-27T10:46:09.391Z,740
2016-07-27T10:47:09.384Z,745
2016-07-27T10:48:09.408Z,760
2016-07-27T10:49:09.423Z,765
2016-07-27T10:50:09.774Z,785
2016-07-27T10:51:09.439Z,815
2016-07-27T10:52:09.459Z,810
2016-07-27T10:53:09.454Z,805
2016-07-27T10:54:09.460Z,775
2016-07-27T10:55:09.474Z,770
2016-07-27T10:56:09.480Z,770
2016-07-27T10:57:09.486Z,755
2016-07-27T10:58:09.502Z,740
2016-07-27T10:59:09.510Z,725
2016-07-27T11:00:09.520Z,730
2016-07-27T11:01:09.536Z,755
2016-07-27T11:02:09.537Z,750
2016-07-27T11:03:09.553Z,745
2016-07-27T11:04:09.555Z,760
2016-07-27T11:05:11.575Z,765
2016-07-27T11:06:13.019Z,740
2016-07-27T11:07:11.149Z,705
2016-07-27T11:08:11.095Z,670
2016-07-27T11:09:10.600Z,640
2016-07-27T11:10:09.634Z,610
2016-07-27T11:11:09.630Z,630
2016-07-27T11:12:09.636Z,645
2016-07-27T11:13:09.653Z,645
2016-07-27T11:14:11.155Z,630
2016-07-27T11:15:12.064Z,625
2016-07-27T11:16:14.199Z,615
2016-07-27T11:17:11.088Z,610
2016-07-27T11:18:11.010Z,595
2016-07-27T11:19:09.702Z,580
2016-07-27T11:20:10.089Z,585
2016-07-27T11:21:09.733Z,600
2016-07-27T11:22:09.717Z,625
2016-07-27T11:23:09.735Z,645
2016-07-27T11:24:09.740Z,670
2016-07-27T11:25:09.755Z,680
2016-07-27T11:26:09.757Z,680
2016-07-27T11:27:09.758Z,655
2016-07-27T11:28:09.776Z,650
2016-07-27T11:29:09.782Z,640
2016-07-27T11:30:09.790Z,625
2016-07-27T11:31:09.794Z,600
2016-07-27T11:32:09.807Z,585
2016-07-27T11:33:09.815Z,555
2016-07-27T11:34:09.815Z,540
2016-07-27T11:35:09.839Z,530
2016-07-27T11:36:09.836Z,525
2016-07-27T11:37:09.844Z,505
2016-07-27T11:38:09.857Z,495
2016-07-27T11:39:09.861Z,480
2016-07-27T11:40:09.876Z,485
2016-07-27T11:41:10.576Z,485
2016-07-27T11:42:09.883Z,495
2016-07-27T11:43:09.897Z,500
2016-07-27T11:44:09.900Z,505
2016-07-27T11:45:09.909Z,510
2016-07-27T11:46:09.932Z,505
2016-07-27T11:47:09.936Z,515
2016-07-27T11:48:09.928Z,520
2016-07-27T11:49:09.944Z,525
2016-07-27T11:50:09.947Z,530
2016-07-27T11:51:09.967Z,545
2016-07-27T11:52:09.968Z,560
2016-07-27T11:53:09.976Z,570
2016-07-27T11:54:09.973Z,570
2016-07-27T11:55:09.981Z,580
2016-07-27T11:56:10.004Z,575
2016-07-27T11:57:10.005Z,560
2016-07-27T11:58:10.014Z,540
2016-07-27T11:59:10.018Z,540
2016-07-27T12:00:10.035Z,540
2016-07-27T12:01:10.042Z,545
2016-07-27T12:02:10.055Z,555
2016-07-27T12:03:10.059Z,580
2016-07-27T12:04:10.060Z,590
2016-07-27T12:05:10.071Z,595
2016-07-27T12:06:10.085Z,595
2016-07-27T12:07:10.085Z,595
2016-07-27T12:08:10.092Z,590
2016-07-27T12:09:10.108Z,600
2016-07-27T12:10:10.104Z,625
2016-07-27T12:11:10.115Z,645
2016-07-27T12:12:10.118Z,645
2016-07-27T12:13:10.138Z,660
2016-07-27T12:14:10.140Z,675
2016-07-27T12:15:10.146Z,700
2016-07-27T12:16:10.867Z,725
2016-07-27T12:17:10.165Z,730
2016-07-27T12:18:10.185Z,755
2016-07-27T12:19:10.189Z,785
2016-07-27T12:20:10.182Z,805
2016-07-27T12:21:10.203Z,795
2016-07-27T12:22:10.905Z,780
2016-07-27T12:24:12.482Z,775
2016-07-27T12:25:11.808Z,775
2016-07-27T12:26:12.627Z,775
2016-07-27T12:27:13.145Z,780
2016-07-27T12:28:12.278Z,770
2016-07-27T12:29:10.524Z,785
2016-07-27T12:30:10.759Z,795
2016-07-27T12:31:10.281Z,795
2016-07-27T12:32:10.288Z,785
2016-07-27T12:33:13.219Z,770
2016-07-27T12:34:14.770Z,775
2016-07-27T12:35:12.537Z,780
2016-07-27T12:36:10.474Z,780
2016-07-27T12:37:10.332Z,785
2016-07-27T12:38:11.596Z,775
2016-07-27T12:39:10.349Z,760
2016-07-27T12:40:10.388Z,750
2016-07-27T12:41:10.366Z,730
2016-07-27T12:42:10.376Z,725
2016-07-27T12:43:10.397Z,720
2016-07-27T12:44:10.406Z,725
2016-07-27T12:45:10.411Z,745
2016-07-27T12:46:10.430Z,760
2016-07-27T12:47:26.101Z,760
2016-07-27T12:50:11.109Z,690
2016-07-27T12:51:25.389Z,650
2016-07-27T12:52:10.468Z,620
2016-07-27T12:53:10.487Z,600
2016-07-27T12:54:10.651Z,585
2016-07-27T12:55:10.504Z,575
2016-07-27T12:56:26.484Z,580
2016-07-27T12:58:11.578Z,580
2016-07-27T12:59:11.484Z,600
2016-07-27T13:00:11.403Z,610
2016-07-27T13:01:11.805Z,610
2016-07-27T13:02:10.566Z,620
2016-07-27T13:03:11.028Z,635
2016-07-27T13:04:10.583Z,630
2016-07-27T13:05:10.595Z,630
2016-07-27T13:06:10.611Z,645
2016-07-27T13:07:10.612Z,645
2016-07-27T13:08:10.615Z,645
2016-07-27T13:09:10.625Z,640
2016-07-27T13:10:11.328Z,615
2016-07-27T13:11:10.647Z,580
2016-07-27T13:12:10.649Z,535
2016-07-27T13:13:10.657Z,500
2016-07-27T13:14:10.684Z,460
2016-07-27T13:15:10.686Z,450
2016-07-27T13:16:10.683Z,465
2016-07-27T13:17:10.707Z,480
2016-07-27T13:18:10.727Z,485
2016-07-27T13:19:10.713Z,495
2016-07-27T13:20:10.734Z,475
2016-07-27T13:21:10.745Z,445
2016-07-27T13:22:10.742Z,425
2016-07-27T13:23:10.756Z,415
2016-07-27T13:24:11.457Z,400
2016-07-27T13:25:10.766Z,400
2016-07-27T13:26:10.782Z,375
2016-07-27T13:27:10.788Z,360
2016-07-27T13:28:10.795Z,355
2016-07-27T13:29:10.802Z,360
2016-07-27T13:30:10.807Z,365
2016-07-27T13:31:10.827Z,375
2016-07-27T13:32:10.820Z,385
2016-07-27T13:33:10.837Z,385
2016-07-27T13:34:10.846Z,395
2016-07-27T13:35:10.849Z,380
2016-07-27T13:36:10.858Z,370
2016-07-27T13:37:10.873Z,290
2016-07-27T13:38:10.873Z,200
2016-07-27T13:39:10.896Z,130
2016-07-27T13:40:10.895Z,75
2016-07-27T13:41:10.900Z,50
2016-07-27T13:42:14.218Z,30
2016-07-27T13:43:13.065Z,20
2016-07-27T13:44:13.266Z,20
2016-07-27T13:45:11.817Z,20
2016-07-27T13:46:12.270Z,25
2016-07-27T13:47:11.685Z,40
2016-07-27T13:48:10.939Z,55
2016-07-27T13:49:10.948Z,65
2016-07-27T13:50:10.965Z,60
2016-07-27T13:52:15.446Z,25
2016-07-27T13:53:12.409Z,20
2016-07-27T13:54:11.596Z,20
2016-07-27T13:55:12.530Z,25
2016-07-27T13:56:10.991Z,25
2016-07-27T13:57:11.013Z,30
2016-07-27T13:58:11.018Z,35
2016-07-27T13:59:11.126Z,40
2016-07-27T14:00:11.029Z,40
2016-07-27T14:01:11.023Z,35
2016-07-27T14:02:11.030Z,35
2016-07-27T14:03:11.036Z,30
2016-07-27T14:04:11.045Z,30
2016-07-27T14:05:40.878Z,30
2016-07-27T14:06:26.868Z,25
2016-07-27T14:07:12.107Z,25
2016-07-27T14:09:11.760Z,25
2016-07-27T14:11:11.059Z,25
2016-07-27T14:12:11.083Z,30
2016-07-27T14:13:11.072Z,30
2016-07-27T14:14:12.829Z,30
2016-07-27T14:15:26.440Z,35
2016-07-27T14:16:12.972Z,35
2016-07-27T14:17:26.147Z,40
2016-07-27T14:18:26.691Z,40
2016-07-27T14:19:11.634Z,40
2016-07-27T14:20:11.084Z,45
2016-07-27T14:21:11.784Z,45
2016-07-27T14:22:11.098Z,50
2016-07-27T14:23:11.090Z,60
2016-07-27T14:24:11.094Z,70
2016-07-27T14:25:11.087Z,80
2016-07-27T14:26:11.092Z,95
2016-07-27T14:27:11.091Z,105
2016-07-27T14:28:11.098Z,115
2016-07-27T14:29:11.096Z,130
2016-07-27T14:30:11.089Z,140
2016-07-27T14:31:11.106Z,160
2016-07-27T14:32:11.091Z,185
2016-07-27T14:33:11.098Z,180
2016-07-27T14:34:11.103Z,170
2016-07-27T14:35:11.091Z,170
2016-07-27T14:36:11.097Z,175